createdAt,value
2019-05-23T00:00:54.579Z,19.10
2019-05-23T00:03:27.507Z,14.57
2019-05-23T00:06:14.113Z,16.43
2019-05-23T00:12:42.716Z,14.87
2019-05-23T00:15:24.059Z,16.87
2019-05-23T00:17:53.080Z,19.70
2019-05-23T00:20:21.679Z,17.27
2019-05-23T00:22:51.459Z,18.40
2019-05-23T00:25:19.967Z,17.93
2019-05-23T00:27:48.523Z,16.80
2019-05-23T00:30:19.194Z,17.83
2019-05-23T00:32:50.324Z,18.30
2019-05-23T00:35:20.980Z,20.93
2019-05-23T00:37:50.153Z,18.17
2019-05-23T00:40:19.159Z,18.70
2019-05-23T00:42:49.072Z,18.87
2019-05-23T00:45:22.252Z,17.93
2019-05-23T00:47:52.336Z,25.53
2019-05-23T00:50:21.520Z,17.90
2019-05-23T00:52:50.972Z,21.73
2019-05-23T00:55:20.541Z,23.83
2019-05-23T00:57:49.175Z,21.93
2019-05-23T01:00:21.157Z,25.50
2019-05-23T01:02:49.803Z,20.77
2019-05-23T01:08:47.017Z,27.30
2019-05-23T01:11:16.317Z,24.87
2019-05-23T01:13:45.100Z,26.17
2019-05-23T01:16:14.500Z,30.20
2019-05-23T01:18:43.311Z,24.00
2019-05-23T01:21:17.148Z,28.87
2019-05-23T01:24:06.144Z,29.53
2019-05-23T01:26:34.700Z,27.83
2019-05-23T01:29:05.009Z,25.80
2019-05-23T01:31:35.117Z,27.70
2019-05-23T01:34:06.026Z,30.87
2019-05-23T01:36:35.834Z,29.23
2019-05-23T01:39:07.178Z,27.00
2019-05-23T01:41:36.218Z,26.67
2019-05-23T01:44:06.689Z,27.43
2019-05-23T01:46:35.653Z,31.23
2019-05-23T01:49:04.662Z,35.70
2019-05-23T01:51:34.512Z,30.40
2019-05-23T01:54:03.629Z,32.73
2019-05-23T01:56:32.708Z,33.57
2019-05-23T01:59:01.603Z,37.10
2019-05-23T02:01:30.594Z,30.37
2019-05-23T02:03:59.330Z,33.73
2019-05-23T02:06:28.613Z,32.53
2019-05-23T02:08:57.348Z,34.53
2019-05-23T02:11:26.253Z,29.77
2019-05-23T02:13:55.577Z,33.63
2019-05-23T02:16:25.916Z,30.90
2019-05-23T02:18:55.031Z,30.63
2019-05-23T02:24:40.952Z,34.00
2019-05-23T02:27:10.880Z,35.90
2019-05-23T02:29:40.267Z,31.93
2019-05-23T02:32:09.765Z,31.77
2019-05-23T02:34:39.444Z,29.27
2019-05-23T02:37:09.696Z,28.50
2019-05-23T02:39:40.532Z,29.73
2019-05-23T02:42:10.619Z,28.00
2019-05-23T02:44:39.165Z,27.67
2019-05-23T02:47:25.239Z,34.13
2019-05-23T02:49:55.516Z,31.57
2019-05-23T02:52:31.614Z,29.30
2019-05-23T02:55:01.130Z,31.07
2019-05-23T02:57:30.198Z,28.10
2019-05-23T03:00:06.214Z,27.83
2019-05-23T03:02:47.885Z,33.43
2019-05-23T03:05:18.044Z,30.53
2019-05-23T03:07:46.548Z,30.53
2019-05-23T03:10:16.619Z,26.87
2019-05-23T03:12:47.601Z,29.10
2019-05-23T03:15:16.865Z,29.87
2019-05-23T03:17:48.798Z,29.80
2019-05-23T03:20:19.340Z,29.33
2019-05-23T03:22:50.936Z,34.03
2019-05-23T03:25:39.463Z,30.07
2019-05-23T03:28:09.991Z,35.47
2019-05-23T03:30:40.506Z,31.33
2019-05-23T03:33:13.159Z,32.37
2019-05-23T03:35:49.744Z,36.00
2019-05-23T03:38:19.069Z,29.47
2019-05-23T03:40:47.640Z,31.17
2019-05-23T03:43:16.824Z,36.13
2019-05-23T03:45:59.114Z,29.77
2019-05-23T03:51:57.074Z,30.90
2019-05-23T03:57:56.018Z,31.47
2019-05-23T04:00:27.163Z,29.83
2019-05-23T04:02:55.683Z,37.67
2019-05-23T04:05:24.138Z,31.93
2019-05-23T04:07:53.889Z,33.83
2019-05-23T04:10:22.423Z,36.03
2019-05-23T04:12:51.826Z,39.30
2019-05-23T04:15:20.359Z,41.17
2019-05-23T04:17:49.059Z,42.93
2019-05-23T04:20:18.085Z,41.97
2019-05-23T04:22:47.002Z,49.13
2019-05-23T04:25:16.201Z,50.87
2019-05-23T04:27:44.780Z,44.73
2019-05-23T04:30:14.023Z,51.43
2019-05-23T04:32:43.361Z,57.87
2019-05-23T04:35:13.962Z,67.03
2019-05-23T04:37:42.418Z,64.30
2019-05-23T04:40:12.302Z,68.00
2019-05-23T04:42:40.761Z,65.57
2019-05-23T04:45:11.013Z,69.20
2019-05-23T04:47:40.778Z,72.90
2019-05-23T04:50:12.695Z,71.87
2019-05-23T04:52:41.654Z,77.57
2019-05-23T04:55:13.134Z,81.47
2019-05-23T04:57:42.684Z,76.07
2019-05-23T05:00:16.211Z,82.13
2019-05-23T05:06:14.651Z,78.17
2019-05-23T05:08:43.333Z,77.50
2019-05-23T05:11:12.849Z,76.40
2019-05-23T05:13:42.225Z,80.97
2019-05-23T05:16:11.043Z,71.30
2019-05-23T05:22:08.377Z,69.90
2019-05-23T05:24:40.143Z,73.67
2019-05-23T05:27:07.844Z,70.57
2019-05-23T05:29:36.319Z,71.77
2019-05-23T05:32:06.335Z,64.47
2019-05-23T05:34:34.968Z,75.23
2019-05-23T05:37:03.401Z,70.97
2019-05-23T05:39:32.342Z,71.90
2019-05-23T05:42:01.435Z,70.10
2019-05-23T05:47:59.148Z,65.63
2019-05-23T05:50:27.703Z,67.73
2019-05-23T05:52:56.368Z,58.77
2019-05-23T05:55:24.928Z,54.23
2019-05-23T05:57:53.464Z,53.57
2019-05-23T06:00:27.009Z,57.47
2019-05-23T06:03:04.400Z,46.97
2019-05-23T06:05:37.483Z,41.73
2019-05-23T06:11:47.095Z,29.23
2019-05-23T06:14:15.958Z,29.87
2019-05-23T06:16:45.499Z,28.67
2019-05-23T06:19:14.115Z,23.60
2019-05-23T06:21:43.080Z,25.73
2019-05-23T06:24:12.351Z,21.47
2019-05-23T06:26:43.242Z,19.70
2019-05-23T06:29:12.211Z,17.47
2019-05-23T06:31:41.395Z,18.03
2019-05-23T06:34:10.279Z,21.23
2019-05-23T06:36:38.797Z,15.40
2019-05-23T06:39:09.295Z,15.03
2019-05-23T06:41:37.820Z,12.50
2019-05-23T06:44:06.732Z,10.00
2019-05-23T06:46:35.317Z,10.33
2019-05-23T06:49:03.755Z,8.33
2019-05-23T06:51:32.665Z,7.50
2019-05-23T06:54:01.197Z,8.00
2019-05-23T06:56:31.189Z,6.20
2019-05-23T06:59:01.269Z,4.97
2019-05-23T07:01:29.858Z,8.97
2019-05-23T07:03:58.944Z,7.03
2019-05-23T07:06:27.483Z,5.73
2019-05-23T07:08:55.945Z,4.73
2019-05-23T07:11:24.520Z,4.27
2019-05-23T07:13:53.103Z,6.83
2019-05-23T07:16:23.088Z,4.10
2019-05-23T07:18:51.756Z,5.97
2019-05-23T07:21:20.785Z,3.40
2019-05-23T07:23:49.389Z,4.90
2019-05-23T07:29:46.846Z,2.50
2019-05-23T07:32:15.602Z,4.43
2019-05-23T07:34:44.063Z,3.97
2019-05-23T07:37:12.892Z,4.00
2019-05-23T07:39:41.386Z,2.60
2019-05-23T07:42:10.530Z,2.57
2019-05-23T07:44:47.999Z,3.90
2019-05-23T07:47:11.628Z,3.77
2019-05-23T07:49:40.434Z,2.77
2019-05-23T07:52:08.952Z,3.30
2019-05-23T07:54:39.050Z,2.47
2019-05-23T07:57:09.185Z,4.30
2019-05-23T07:59:37.669Z,3.77
2019-05-23T08:02:13.829Z,1.70
2019-05-23T08:04:42.608Z,2.87
2019-05-23T08:07:11.907Z,4.50
2019-05-23T08:09:40.484Z,1.90
2019-05-23T08:12:08.974Z,3.87
2019-05-23T08:14:37.522Z,2.73
2019-05-23T08:17:07.277Z,5.13
2019-05-23T08:19:48.978Z,4.50
2019-05-23T08:22:05.901Z,2.77
2019-05-23T08:24:34.852Z,3.30
2019-05-23T08:27:04.980Z,6.47
2019-05-23T08:29:33.852Z,3.87
2019-05-23T08:32:03.219Z,5.60
2019-05-23T08:34:41.490Z,5.67
2019-05-23T08:37:04.363Z,3.53
2019-05-23T08:43:02.127Z,4.43
2019-05-23T08:45:30.965Z,3.63
2019-05-23T08:47:59.449Z,5.10
2019-05-23T08:50:28.567Z,4.43
2019-05-23T08:52:57.161Z,4.03
2019-05-23T08:55:26.643Z,6.73
2019-05-23T08:57:55.177Z,4.53
2019-05-23T09:00:25.881Z,4.17
2019-05-23T09:02:58.440Z,4.47
2019-05-23T09:05:27.765Z,3.33
2019-05-23T09:07:56.985Z,4.30
2019-05-23T09:10:26.188Z,4.63
2019-05-23T09:12:55.026Z,7.53
2019-05-23T09:15:23.732Z,5.27
2019-05-23T09:17:54.119Z,5.17
2019-05-23T09:20:23.331Z,4.20
2019-05-23T09:22:51.858Z,4.37
2019-05-23T09:25:20.559Z,5.33
2019-05-23T09:31:20.169Z,3.80
2019-05-23T09:33:49.022Z,4.03
2019-05-23T09:36:17.565Z,3.17
2019-05-23T09:38:46.403Z,3.83
2019-05-23T09:41:14.933Z,2.30
2019-05-23T09:43:43.443Z,3.03
2019-05-23T09:46:11.911Z,5.07
2019-05-23T09:48:40.835Z,5.17
2019-05-23T09:51:09.309Z,3.30
2019-05-23T09:53:37.807Z,4.43
2019-05-23T09:56:06.294Z,3.50
2019-05-23T09:58:34.846Z,4.67
2019-05-23T10:01:04.429Z,3.70
2019-05-23T10:03:32.986Z,4.33
2019-05-23T10:06:01.465Z,6.63
2019-05-23T10:08:30.013Z,3.73
2019-05-23T10:10:58.793Z,2.83
2019-05-23T10:13:38.694Z,3.77
2019-05-23T10:15:59.358Z,5.33
2019-05-23T10:18:28.480Z,4.07
2019-05-23T10:20:56.985Z,5.43
2019-05-23T10:26:54.081Z,4.07
2019-05-23T10:29:22.611Z,4.13
2019-05-23T10:31:51.124Z,4.37
2019-05-23T10:34:19.648Z,4.93
2019-05-23T10:36:48.266Z,3.20
2019-05-23T10:39:19.369Z,3.20
2019-05-23T10:41:48.156Z,4.00
2019-05-23T10:44:17.798Z,3.40
2019-05-23T10:46:46.298Z,4.87
2019-05-23T10:49:14.836Z,6.30
2019-05-23T10:51:43.363Z,5.37
2019-05-23T10:54:12.383Z,5.17
2019-05-23T10:56:40.976Z,4.90
2019-05-23T10:59:09.585Z,5.10
2019-05-23T11:01:40.693Z,5.63
2019-05-23T11:04:09.247Z,5.40
2019-05-23T11:06:38.588Z,5.70
2019-05-23T11:09:09.077Z,7.53
2019-05-23T11:11:37.924Z,4.72
2019-05-23T11:14:09.237Z,6.58
2019-05-23T11:16:38.435Z,3.70
2019-05-23T11:19:08.078Z,3.12
2019-05-23T11:21:36.554Z,5.80
2019-05-23T11:24:06.037Z,3.87
2019-05-23T11:26:34.688Z,4.28
2019-05-23T11:29:03.246Z,6.12
2019-05-23T11:31:32.763Z,7.60
2019-05-23T11:34:01.601Z,6.55
2019-05-23T11:36:36.146Z,5.03
2019-05-23T11:39:00.251Z,6.67
2019-05-23T11:41:28.864Z,5.50
2019-05-23T11:43:57.519Z,4.53
2019-05-23T11:46:27.961Z,8.68
2019-05-23T11:48:56.641Z,4.33
2019-05-23T11:51:26.036Z,3.67
2019-05-23T11:54:06.816Z,3.30
2019-05-23T11:56:25.025Z,4.28
2019-05-23T11:58:53.587Z,6.15
2019-05-23T12:01:23.709Z,5.50
2019-05-23T12:03:56.715Z,4.17
2019-05-23T12:06:26.981Z,5.12
2019-05-23T12:08:56.071Z,3.62
2019-05-23T12:11:24.629Z,4.80
2019-05-23T12:13:53.137Z,5.83
2019-05-23T12:16:23.328Z,5.08
2019-05-23T12:18:52.325Z,4.10
2019-05-23T12:21:20.883Z,4.92
2019-05-23T12:23:49.338Z,4.05
2019-05-23T12:26:17.903Z,5.22
2019-05-23T12:28:46.502Z,7.78
2019-05-23T12:31:15.149Z,4.62
2019-05-23T12:33:45.329Z,4.65
2019-05-23T12:36:14.360Z,7.20
2019-05-23T12:38:42.864Z,9.75
2019-05-23T12:41:13.035Z,4.05
2019-05-23T12:43:41.583Z,3.95
2019-05-23T12:46:11.472Z,3.98
2019-05-23T12:48:47.669Z,3.70
2019-05-23T12:51:20.719Z,5.37
2019-05-23T12:53:49.259Z,6.40
2019-05-23T12:56:17.827Z,4.20
2019-05-23T12:58:47.696Z,3.30
2019-05-23T13:01:16.646Z,3.90
2019-05-23T13:03:45.161Z,3.77
2019-05-23T13:09:42.118Z,4.72
2019-05-23T13:12:10.637Z,3.87
2019-05-23T13:14:39.063Z,4.70
2019-05-23T13:17:07.612Z,4.40
2019-05-23T13:19:36.329Z,6.15
2019-05-23T13:22:05.797Z,5.58
2019-05-23T13:24:51.142Z,8.20
2019-05-23T13:27:04.742Z,4.85
2019-05-23T13:29:33.409Z,5.37
2019-05-23T13:35:31.318Z,5.97
2019-05-23T13:37:59.931Z,5.53
2019-05-23T13:40:28.549Z,4.08
2019-05-23T13:42:57.404Z,5.15
2019-05-23T13:45:26.245Z,4.45
2019-05-23T13:47:54.726Z,4.40
2019-05-23T13:50:23.694Z,4.60
2019-05-23T13:52:52.207Z,4.25
2019-05-23T13:55:20.887Z,6.60
2019-05-23T13:57:49.511Z,8.15
2019-05-23T14:00:19.872Z,5.33
2019-05-23T14:02:48.556Z,4.50
2019-05-23T14:05:19.514Z,4.03
2019-05-23T14:07:49.188Z,5.30
2019-05-23T14:10:18.832Z,7.22
2019-05-23T14:12:47.812Z,6.80
2019-05-23T14:18:58.683Z,4.73
2019-05-23T14:21:28.763Z,6.97
2019-05-23T14:23:57.203Z,5.23
2019-05-23T14:26:26.104Z,4.67
2019-05-23T14:28:54.904Z,4.97
2019-05-23T14:31:23.494Z,6.97
2019-05-23T14:33:53.768Z,3.87
2019-05-23T14:36:32.296Z,4.00
2019-05-23T14:39:00.535Z,5.83
2019-05-23T14:41:44.116Z,4.23
2019-05-23T14:44:01.010Z,5.90
2019-05-23T14:46:31.215Z,4.33
2019-05-23T14:49:01.379Z,4.75
2019-05-23T14:51:47.722Z,7.10
2019-05-23T14:54:26.936Z,5.55
2019-05-23T14:56:55.772Z,5.17
2019-05-23T14:59:24.639Z,5.23
2019-05-23T15:01:53.562Z,5.03
2019-05-23T15:04:22.374Z,6.13
2019-05-23T15:06:50.920Z,4.58
2019-05-23T15:09:21.511Z,4.20
2019-05-23T15:11:50.179Z,5.97
2019-05-23T15:14:18.691Z,6.70
2019-05-23T15:16:47.434Z,6.70
2019-05-23T15:19:34.814Z,3.92
2019-05-23T15:21:46.474Z,5.90
2019-05-23T15:24:15.043Z,5.22
2019-05-23T15:26:43.666Z,5.13
2019-05-23T15:29:12.107Z,5.33
2019-05-23T15:31:40.599Z,5.47
2019-05-23T15:37:50.088Z,5.70
2019-05-23T15:40:19.067Z,5.87
2019-05-23T15:42:47.666Z,5.93
2019-05-23T15:45:16.270Z,4.13
2019-05-23T15:47:44.869Z,6.40
2019-05-23T15:50:20.125Z,5.07
2019-05-23T15:52:56.242Z,4.37
2019-05-23T15:59:10.563Z,8.00
2019-05-23T16:01:43.553Z,6.40
2019-05-23T16:04:17.275Z,5.70
2019-05-23T16:06:51.012Z,5.73
2019-05-23T16:09:29.219Z,6.50
2019-05-23T16:15:19.786Z,6.73
2019-05-23T16:17:48.357Z,10.70
2019-05-23T16:20:17.199Z,11.37
2019-05-23T16:22:47.200Z,8.27
2019-05-23T16:25:15.703Z,5.50
2019-05-23T16:28:21.994Z,4.80
2019-05-23T16:30:51.076Z,7.90
2019-05-23T16:33:19.565Z,5.93
2019-05-23T16:35:48.094Z,10.00
2019-05-23T16:38:16.638Z,4.40
2019-05-23T16:40:45.774Z,12.97
2019-05-23T16:46:42.920Z,4.27
2019-05-23T16:49:11.372Z,5.77
2019-05-23T16:51:40.151Z,4.17
2019-05-23T16:54:10.147Z,4.03
2019-05-23T16:56:52.350Z,6.80
2019-05-23T16:59:28.766Z,2.70
2019-05-23T17:02:07.614Z,4.80
2019-05-23T17:04:40.678Z,4.37
2019-05-23T17:07:27.391Z,4.43
2019-05-23T17:10:08.843Z,4.90
2019-05-23T17:12:48.104Z,6.90
2019-05-23T17:15:18.895Z,3.13
2019-05-23T17:21:17.519Z,4.77
2019-05-23T17:27:33.490Z,4.13
2019-05-23T17:30:03.693Z,6.20
2019-05-23T17:32:33.824Z,4.70
2019-05-23T17:35:02.516Z,6.90
2019-05-23T17:37:32.081Z,3.70
2019-05-23T17:43:05.802Z,4.30
2019-05-23T17:45:34.917Z,4.47
2019-05-23T17:48:05.093Z,6.20
2019-05-23T17:50:35.043Z,12.73
2019-05-23T17:53:04.126Z,13.37
2019-05-23T17:55:33.344Z,10.27
2019-05-23T17:58:02.291Z,7.37
2019-05-23T18:00:38.454Z,17.77
2019-05-23T18:03:07.143Z,4.67
2019-05-23T18:05:36.099Z,7.03
2019-05-23T18:08:05.796Z,2.87
2019-05-23T18:14:03.906Z,6.53
2019-05-23T18:16:32.630Z,5.47
2019-05-23T18:19:01.309Z,9.00
2019-05-23T18:21:29.969Z,6.33
2019-05-23T18:23:59.095Z,6.50
2019-05-23T18:26:27.962Z,4.70
2019-05-23T18:28:56.624Z,4.80
2019-05-23T18:31:26.812Z,5.03
2019-05-23T18:33:55.260Z,3.83
2019-05-23T18:36:24.643Z,5.63
2019-05-23T18:38:53.862Z,3.03
2019-05-23T18:41:22.891Z,5.03
2019-05-23T18:43:52.663Z,2.57
2019-05-23T18:46:37.440Z,4.30
2019-05-23T18:49:05.825Z,2.03
2019-05-23T18:51:34.364Z,3.83
2019-05-23T18:57:32.324Z,1.93
2019-05-23T19:00:00.826Z,2.90
2019-05-23T19:02:30.035Z,3.50
2019-05-23T19:08:28.212Z,2.23
2019-05-23T19:10:57.056Z,2.10
2019-05-23T19:13:26.862Z,2.20
2019-05-23T19:19:24.721Z,2.00
2019-05-23T19:25:22.529Z,2.63
2019-05-23T19:27:51.194Z,3.93
2019-05-23T19:30:19.756Z,2.03
2019-05-23T19:32:48.260Z,2.70
2019-05-23T19:35:17.701Z,1.97
2019-05-23T19:37:46.951Z,3.03
2019-05-23T19:40:16.147Z,2.47
2019-05-23T19:42:44.688Z,4.50
2019-05-23T19:45:13.330Z,2.43
2019-05-23T19:47:41.839Z,2.97
2019-05-23T19:50:10.401Z,3.43
2019-05-23T19:52:39.083Z,2.57
2019-05-23T19:55:08.404Z,3.63
2019-05-23T19:57:38.433Z,5.77
2019-05-23T20:00:12.187Z,4.30
2019-05-23T20:02:44.988Z,2.50
2019-05-23T20:05:16.139Z,3.00
2019-05-23T20:07:44.925Z,2.77
2019-05-23T20:10:15.185Z,2.87
2019-05-23T20:12:44.026Z,5.57
2019-05-23T20:15:21.342Z,3.03
2019-05-23T20:17:51.635Z,3.33
2019-05-23T20:20:20.637Z,3.63
2019-05-23T20:22:49.202Z,5.07
2019-05-23T20:25:20.596Z,6.17
2019-05-23T20:27:49.164Z,5.20
2019-05-23T20:30:46.969Z,3.60
2019-05-23T20:33:15.890Z,3.03
2019-05-23T20:35:44.448Z,4.57
2019-05-23T20:38:13.382Z,4.77
2019-05-23T20:44:25.171Z,5.23
2019-05-23T20:46:54.713Z,6.20
2019-05-23T20:49:26.887Z,2.93
2019-05-23T20:51:54.726Z,4.67
2019-05-23T20:54:23.267Z,3.67
2019-05-23T20:56:53.576Z,4.10
2019-05-23T20:59:22.082Z,5.37
2019-05-23T21:01:51.605Z,5.70
2019-05-23T21:04:20.265Z,4.00
2019-05-23T21:06:48.738Z,4.03
2019-05-23T21:09:17.557Z,4.17
2019-05-23T21:11:46.124Z,5.50
2019-05-23T21:14:16.596Z,4.80
2019-05-23T21:16:45.081Z,4.17
2019-05-23T21:19:13.645Z,4.03
2019-05-23T21:21:42.398Z,5.07
2019-05-23T21:24:11.943Z,3.60
2019-05-23T21:26:40.488Z,3.40
2019-05-23T21:29:09.778Z,4.17
2019-05-23T21:31:38.383Z,4.37
2019-05-23T21:34:06.960Z,5.50
2019-05-23T21:36:37.078Z,4.73
2019-05-23T21:39:08.428Z,6.37
2019-05-23T21:41:36.908Z,4.00
2019-05-23T21:44:05.607Z,5.77
2019-05-23T21:46:34.647Z,5.93
2019-05-23T21:49:03.128Z,5.20
2019-05-23T21:51:31.579Z,6.30
2019-05-23T21:54:00.330Z,10.73
2019-05-23T21:56:28.923Z,6.13
2019-05-23T21:58:57.506Z,7.53
2019-05-23T22:01:27.997Z,4.77
2019-05-23T22:04:05.635Z,5.87
2019-05-23T22:06:35.815Z,8.30
2019-05-23T22:09:09.722Z,4.73
2019-05-23T22:11:41.906Z,4.60
2019-05-23T22:14:10.455Z,6.50
2019-05-23T22:16:39.470Z,4.70
2019-05-23T22:19:09.675Z,4.97
2019-05-23T22:21:38.263Z,4.90
2019-05-23T22:24:07.781Z,4.30
2019-05-23T22:26:36.546Z,5.13
2019-05-23T22:29:06.342Z,8.07
2019-05-23T22:31:36.254Z,4.37
2019-05-23T22:34:16.005Z,4.93
2019-05-23T22:36:44.626Z,6.57
2019-05-23T22:39:13.076Z,4.93
2019-05-23T22:41:42.636Z,4.90
2019-05-23T22:44:12.054Z,4.97
2019-05-23T22:46:40.733Z,4.43
2019-05-23T22:52:37.830Z,4.63
2019-05-23T22:55:07.139Z,4.57
2019-05-23T22:57:35.588Z,6.73
2019-05-23T23:00:05.967Z,5.70
2019-05-23T23:02:36.096Z,5.27
2019-05-23T23:05:04.794Z,5.87
2019-05-23T23:07:33.345Z,5.10
2019-05-23T23:10:01.886Z,5.37
2019-05-23T23:12:30.334Z,4.53
2019-05-23T23:15:00.537Z,5.20
2019-05-23T23:17:29.467Z,5.33
2019-05-23T23:19:58.006Z,6.33
2019-05-23T23:22:26.520Z,5.43
2019-05-23T23:24:55.016Z,5.03
2019-05-23T23:27:23.434Z,7.00
2019-05-23T23:29:55.659Z,6.10
2019-05-23T23:32:24.249Z,6.87
2019-05-23T23:34:53.113Z,6.73
2019-05-23T23:37:21.620Z,5.37
2019-05-23T23:39:50.095Z,5.77
2019-05-23T23:42:18.559Z,5.17
2019-05-23T23:44:46.366Z,8.33
2019-05-23T23:47:32.682Z,8.43
2019-05-23T23:50:19.289Z,8.30
2019-05-23T23:53:05.746Z,7.27
2019-05-23T23:55:52.099Z,5.17
2019-05-23T23:58:19.946Z,5.63
