createdAt,value
2023-05-21T00:00:37.969Z,0.00
2023-05-21T00:01:37.953Z,0.00
2023-05-21T00:02:38.088Z,0.00
2023-05-21T00:03:38.050Z,0.00
2023-05-21T00:04:38.070Z,0.00
2023-05-21T00:05:39.245Z,0.00
2023-05-21T00:06:37.945Z,0.00
2023-05-21T00:07:37.908Z,0.00
2023-05-21T00:08:37.899Z,0.00
2023-05-21T00:09:37.924Z,0.00
2023-05-21T00:10:37.867Z,0.00
2023-05-21T00:11:37.870Z,0.00
2023-05-21T00:12:37.880Z,0.00
2023-05-21T00:13:37.834Z,0.00
2023-05-21T00:14:37.852Z,0.00
2023-05-21T00:15:38.029Z,0.00
2023-05-21T00:16:37.850Z,0.00
2023-05-21T00:17:37.817Z,0.00
2023-05-21T00:18:37.791Z,0.00
2023-05-21T00:19:37.797Z,0.00
2023-05-21T00:20:37.796Z,0.00
2023-05-21T00:21:37.801Z,0.00
2023-05-21T00:22:37.775Z,0.00
2023-05-21T00:23:37.792Z,0.00
2023-05-21T00:24:37.782Z,0.00
2023-05-21T00:25:37.826Z,0.00
2023-05-21T00:26:37.732Z,0.00
2023-05-21T00:27:37.734Z,0.00
2023-05-21T00:28:37.706Z,0.00
2023-05-21T00:29:37.709Z,0.00
2023-05-21T00:30:37.682Z,0.00
2023-05-21T00:31:37.727Z,0.00
2023-05-21T00:32:37.718Z,0.00
2023-05-21T00:33:37.647Z,0.00
2023-05-21T00:34:37.650Z,0.00
2023-05-21T00:35:37.784Z,0.00
2023-05-21T00:36:37.654Z,0.00
2023-05-21T00:37:37.619Z,0.00
2023-05-21T00:38:37.588Z,0.00
2023-05-21T00:39:37.618Z,0.00
2023-05-21T00:40:37.626Z,0.00
2023-05-21T00:41:37.562Z,0.00
2023-05-21T00:42:37.548Z,0.00
2023-05-21T00:43:37.570Z,0.00
2023-05-21T00:44:37.541Z,0.00
2023-05-21T00:45:38.071Z,0.00
2023-05-21T00:46:37.515Z,0.00
2023-05-21T00:47:37.564Z,0.00
2023-05-21T00:48:37.526Z,0.00
2023-05-21T00:49:37.467Z,0.00
2023-05-21T00:50:37.468Z,0.00
2023-05-21T00:51:37.457Z,0.00
2023-05-21T00:52:37.459Z,0.00
2023-05-21T00:53:37.445Z,0.00
2023-05-21T00:54:37.469Z,0.00
2023-05-21T00:55:37.749Z,0.00
2023-05-21T00:56:37.552Z,0.00
2023-05-21T00:57:37.412Z,0.00
2023-05-21T00:58:37.450Z,0.00
2023-05-21T00:59:38.387Z,0.00
2023-05-21T01:00:37.432Z,0.00
2023-05-21T01:01:37.504Z,0.00
2023-05-21T01:02:37.692Z,0.00
2023-05-21T01:03:37.405Z,0.00
2023-05-21T01:04:37.347Z,0.00
2023-05-21T01:05:37.485Z,0.00
2023-05-21T01:06:37.335Z,0.00
2023-05-21T01:07:37.289Z,0.00
2023-05-21T01:08:37.281Z,0.00
2023-05-21T01:09:37.357Z,0.00
2023-05-21T01:10:37.283Z,0.00
2023-05-21T01:11:37.266Z,0.00
2023-05-21T01:12:37.253Z,0.00
2023-05-21T01:13:37.236Z,0.00
2023-05-21T01:14:37.267Z,0.00
2023-05-21T01:15:37.404Z,0.00
2023-05-21T01:16:37.267Z,0.00
2023-05-21T01:17:37.229Z,0.00
2023-05-21T01:18:37.267Z,0.00
2023-05-21T01:19:37.213Z,0.00
2023-05-21T01:20:37.190Z,0.00
2023-05-21T01:21:37.218Z,0.00
2023-05-21T01:22:37.140Z,0.00
2023-05-21T01:23:37.162Z,0.00
2023-05-21T01:24:37.166Z,0.00
2023-05-21T01:25:37.328Z,0.00
2023-05-21T01:26:37.118Z,0.00
2023-05-21T01:27:37.204Z,0.00
2023-05-21T01:28:37.112Z,0.00
2023-05-21T01:29:37.105Z,0.00
2023-05-21T01:30:37.086Z,0.00
2023-05-21T01:31:37.087Z,0.00
2023-05-21T01:32:37.083Z,0.00
2023-05-21T01:33:37.104Z,0.00
2023-05-21T01:34:37.072Z,0.00
2023-05-21T01:35:37.251Z,0.00
2023-05-21T01:36:37.023Z,0.00
2023-05-21T01:37:37.025Z,0.00
2023-05-21T01:38:36.986Z,0.00
2023-05-21T01:39:37.003Z,0.00
2023-05-21T01:40:36.996Z,0.00
2023-05-21T01:41:36.959Z,0.00
2023-05-21T01:42:36.982Z,0.00
2023-05-21T01:43:36.964Z,0.00
2023-05-21T01:44:36.962Z,0.00
2023-05-21T01:45:37.074Z,0.00
2023-05-21T01:46:36.938Z,0.00
2023-05-21T01:47:36.928Z,0.00
2023-05-21T01:48:36.907Z,0.00
2023-05-21T01:49:36.876Z,0.00
2023-05-21T01:50:36.877Z,0.00
2023-05-21T01:51:36.894Z,0.00
2023-05-21T01:52:36.851Z,0.00
2023-05-21T01:53:36.882Z,0.00
2023-05-21T01:54:36.834Z,0.00
2023-05-21T01:55:37.108Z,0.00
2023-05-21T01:56:36.824Z,0.00
2023-05-21T01:57:36.800Z,0.00
2023-05-21T01:58:36.779Z,0.00
2023-05-21T01:59:36.792Z,0.00
2023-05-21T02:00:36.799Z,0.00
2023-05-21T02:01:36.796Z,0.00
2023-05-21T02:02:36.796Z,0.00
2023-05-21T02:03:36.921Z,0.00
2023-05-21T02:04:36.733Z,0.00
2023-05-21T02:05:36.987Z,0.00
2023-05-21T02:06:36.706Z,0.00
2023-05-21T02:07:36.700Z,0.00
2023-05-21T02:08:36.700Z,0.00
2023-05-21T02:09:36.673Z,0.00
2023-05-21T02:10:36.728Z,0.00
2023-05-21T02:11:36.646Z,0.00
2023-05-21T02:12:36.668Z,0.00
2023-05-21T02:13:36.625Z,0.00
2023-05-21T02:14:36.638Z,0.00
2023-05-21T02:15:36.889Z,0.00
2023-05-21T02:16:36.716Z,0.00
2023-05-21T02:17:36.626Z,0.00
2023-05-21T02:18:36.625Z,0.00
2023-05-21T02:19:36.683Z,0.00
2023-05-21T02:20:36.611Z,0.00
2023-05-21T02:21:36.555Z,0.00
2023-05-21T02:22:36.556Z,0.00
2023-05-21T02:23:36.580Z,0.00
2023-05-21T02:24:36.527Z,0.00
2023-05-21T02:25:36.906Z,0.00
2023-05-21T02:26:36.567Z,0.00
2023-05-21T02:27:36.550Z,0.00
2023-05-21T02:28:36.565Z,0.00
2023-05-21T02:29:36.512Z,0.00
2023-05-21T02:30:36.502Z,0.00
2023-05-21T02:31:36.454Z,0.00
2023-05-21T02:32:36.520Z,0.00
2023-05-21T02:33:36.525Z,0.00
2023-05-21T02:34:36.451Z,0.00
2023-05-21T02:35:36.755Z,0.00
2023-05-21T02:36:36.440Z,0.00
2023-05-21T02:37:36.452Z,0.00
2023-05-21T02:38:36.395Z,0.00
2023-05-21T02:39:36.376Z,0.00
2023-05-21T02:40:36.406Z,0.00
2023-05-21T02:41:36.374Z,0.00
2023-05-21T02:42:36.362Z,0.00
2023-05-21T02:43:36.354Z,0.00
2023-05-21T02:44:36.324Z,0.00
2023-05-21T02:45:36.609Z,0.00
2023-05-21T02:46:36.341Z,0.00
2023-05-21T02:47:36.316Z,0.00
2023-05-21T02:48:36.378Z,0.00
2023-05-21T02:49:36.292Z,0.00
2023-05-21T02:50:36.265Z,0.00
2023-05-21T02:51:36.304Z,0.00
2023-05-21T02:52:36.259Z,0.00
2023-05-21T02:53:36.259Z,0.00
2023-05-21T02:54:36.238Z,0.00
2023-05-21T02:55:36.447Z,0.00
2023-05-21T02:56:36.238Z,0.00
2023-05-21T02:57:36.228Z,0.00
2023-05-21T02:58:36.203Z,0.00
2023-05-21T02:59:36.188Z,0.00
2023-05-21T03:00:36.199Z,0.00
2023-05-21T03:01:36.269Z,0.00
2023-05-21T03:02:36.240Z,0.00
2023-05-21T03:03:36.186Z,0.00
2023-05-21T03:04:36.182Z,0.00
2023-05-21T03:05:36.272Z,0.00
2023-05-21T03:06:36.119Z,0.00
2023-05-21T03:07:37.109Z,0.00
2023-05-21T03:08:36.127Z,0.00
2023-05-21T03:09:36.100Z,0.00
2023-05-21T03:10:36.158Z,0.00
2023-05-21T03:11:36.110Z,0.00
2023-05-21T03:12:36.049Z,0.00
2023-05-21T03:13:36.086Z,0.00
2023-05-21T03:14:36.023Z,0.00
2023-05-21T03:15:36.126Z,0.00
2023-05-21T03:16:36.069Z,0.00
2023-05-21T03:17:36.081Z,0.00
2023-05-21T03:18:35.992Z,5.62
2023-05-21T03:19:36.080Z,5.62
2023-05-21T03:20:35.966Z,5.62
2023-05-21T03:21:35.960Z,5.62
2023-05-21T03:22:35.959Z,5.62
2023-05-21T03:23:35.967Z,5.62
2023-05-21T03:24:35.937Z,5.62
2023-05-21T03:25:36.276Z,5.62
2023-05-21T03:26:35.950Z,11.25
2023-05-21T03:27:35.894Z,11.25
2023-05-21T03:28:35.904Z,11.25
2023-05-21T03:29:35.944Z,11.25
2023-05-21T03:30:35.915Z,16.88
2023-05-21T03:31:35.933Z,16.88
2023-05-21T03:32:35.894Z,16.88
2023-05-21T03:33:35.844Z,22.50
2023-05-21T03:34:35.872Z,22.50
2023-05-21T03:35:36.065Z,28.12
2023-05-21T03:36:35.822Z,28.12
2023-05-21T03:37:35.847Z,33.75
2023-05-21T03:38:37.077Z,33.75
2023-05-21T03:39:36.809Z,39.38
2023-05-21T03:40:35.794Z,39.38
2023-05-21T03:41:35.829Z,45.00
2023-05-21T03:42:35.764Z,45.00
2023-05-21T03:43:35.748Z,50.62
2023-05-21T03:44:35.758Z,50.62
2023-05-21T03:45:35.993Z,56.25
2023-05-21T03:46:35.782Z,56.25
2023-05-21T03:47:35.760Z,61.88
2023-05-21T03:48:35.716Z,61.88
2023-05-21T03:49:35.709Z,67.50
2023-05-21T03:50:35.685Z,61.88
2023-05-21T03:51:35.695Z,67.50
2023-05-21T03:52:35.709Z,67.50
2023-05-21T03:53:35.652Z,73.12
2023-05-21T03:54:35.644Z,73.12
2023-05-21T03:55:35.797Z,73.12
2023-05-21T03:56:36.628Z,73.12
2023-05-21T03:57:35.596Z,78.75
2023-05-21T03:58:35.596Z,78.75
2023-05-21T03:59:35.611Z,78.75
2023-05-21T04:00:35.620Z,84.38
2023-05-21T04:01:35.576Z,84.38
2023-05-21T04:02:35.626Z,84.38
2023-05-21T04:03:36.728Z,90.00
2023-05-21T04:04:35.608Z,90.00
2023-05-21T04:05:35.782Z,95.62
2023-05-21T04:06:35.547Z,95.62
2023-05-21T04:07:35.554Z,101.25
2023-05-21T04:08:35.537Z,101.25
2023-05-21T04:09:36.676Z,106.88
2023-05-21T04:10:36.536Z,106.88
2023-05-21T04:11:35.474Z,112.50
2023-05-21T04:12:35.454Z,112.50
2023-05-21T04:13:35.462Z,118.12
2023-05-21T04:14:35.457Z,118.12
2023-05-21T04:15:35.678Z,123.75
2023-05-21T04:16:35.537Z,123.75
2023-05-21T04:17:35.482Z,123.75
2023-05-21T04:18:35.403Z,129.38
2023-05-21T04:19:35.582Z,129.38
2023-05-21T04:20:35.380Z,129.38
2023-05-21T04:21:35.375Z,129.38
2023-05-21T04:22:35.471Z,129.38
2023-05-21T04:23:35.359Z,135.00
2023-05-21T04:24:35.402Z,135.00
2023-05-21T04:25:35.576Z,135.00
2023-05-21T04:26:35.354Z,140.62
2023-05-21T04:27:35.378Z,140.62
2023-05-21T04:28:35.310Z,146.25
2023-05-21T04:29:35.336Z,146.25
2023-05-21T04:30:35.332Z,151.88
2023-05-21T04:31:35.344Z,151.88
2023-05-21T04:32:35.313Z,157.50
2023-05-21T04:33:35.269Z,157.50
2023-05-21T04:34:35.295Z,163.12
2023-05-21T04:35:35.478Z,163.12
2023-05-21T04:36:35.241Z,163.12
2023-05-21T04:37:35.384Z,168.75
2023-05-21T04:38:35.206Z,168.75
2023-05-21T04:39:35.224Z,174.38
2023-05-21T04:40:36.940Z,174.38
2023-05-21T04:41:35.172Z,180.00
2023-05-21T04:42:35.187Z,180.00
2023-05-21T04:43:35.159Z,185.62
2023-05-21T04:44:35.179Z,191.25
2023-05-21T04:45:35.414Z,191.25
2023-05-21T04:46:35.229Z,196.88
2023-05-21T04:47:35.142Z,202.50
2023-05-21T04:48:35.230Z,208.12
2023-05-21T04:49:35.121Z,213.75
2023-05-21T04:50:35.118Z,219.38
2023-05-21T04:51:35.118Z,225.00
2023-05-21T04:52:35.093Z,230.62
2023-05-21T04:53:35.069Z,236.25
2023-05-21T04:54:35.081Z,241.88
2023-05-21T04:56:06.947Z,247.50
2023-05-21T04:56:35.030Z,253.12
2023-05-21T04:57:35.003Z,258.75
2023-05-21T04:58:35.004Z,264.38
2023-05-21T04:59:35.005Z,270.00
2023-05-21T05:00:35.024Z,275.62
2023-05-21T05:01:34.975Z,281.25
2023-05-21T05:02:35.969Z,286.88
2023-05-21T05:03:35.015Z,292.50
2023-05-21T05:04:34.962Z,298.12
2023-05-21T05:05:35.288Z,303.75
2023-05-21T05:06:34.935Z,309.38
2023-05-21T05:07:34.911Z,315.00
2023-05-21T05:08:34.897Z,326.25
2023-05-21T05:09:34.948Z,331.88
2023-05-21T05:10:34.881Z,331.88
2023-05-21T05:11:34.912Z,331.88
2023-05-21T05:12:34.860Z,337.50
2023-05-21T05:13:34.945Z,343.12
2023-05-21T05:14:34.834Z,348.75
2023-05-21T05:16:06.766Z,354.38
2023-05-21T05:16:34.861Z,360.00
2023-05-21T05:17:34.826Z,365.62
2023-05-21T05:18:34.783Z,376.88
2023-05-21T05:19:34.929Z,388.12
2023-05-21T05:20:34.826Z,393.75
2023-05-21T05:21:34.784Z,405.00
2023-05-21T05:22:34.753Z,410.62
2023-05-21T05:23:34.736Z,450.00
2023-05-21T05:24:34.750Z,472.50
2023-05-21T05:25:34.791Z,511.88
2023-05-21T05:26:34.741Z,579.38
2023-05-21T05:27:36.997Z,596.25
2023-05-21T05:28:34.695Z,540.00
2023-05-21T05:29:34.685Z,528.75
2023-05-21T05:30:34.698Z,528.75
2023-05-21T05:31:34.751Z,534.38
2023-05-21T05:32:34.668Z,511.88
2023-05-21T05:33:34.624Z,500.62
2023-05-21T05:34:34.625Z,517.50
2023-05-21T05:35:34.800Z,562.50
2023-05-21T05:36:34.619Z,573.75
2023-05-21T05:37:34.624Z,545.62
2023-05-21T05:38:34.585Z,540.00
2023-05-21T05:39:34.567Z,562.50
2023-05-21T05:40:34.560Z,590.62
2023-05-21T05:41:34.552Z,607.50
2023-05-21T05:42:34.591Z,607.50
2023-05-21T05:43:34.544Z,607.50
2023-05-21T05:44:34.546Z,624.38
2023-05-21T05:45:34.677Z,641.25
2023-05-21T05:46:34.511Z,652.50
2023-05-21T05:47:34.516Z,646.88
2023-05-21T05:48:34.494Z,635.62
2023-05-21T05:49:34.476Z,607.50
2023-05-21T05:50:34.468Z,601.88
2023-05-21T05:51:34.574Z,624.38
2023-05-21T05:52:34.451Z,663.75
2023-05-21T05:53:34.464Z,675.00
2023-05-21T05:54:34.441Z,663.75
2023-05-21T05:55:34.622Z,641.25
2023-05-21T05:56:34.416Z,641.25
2023-05-21T05:57:34.442Z,652.50
2023-05-21T05:58:34.408Z,658.12
2023-05-21T05:59:34.394Z,669.38
2023-05-21T06:00:34.380Z,680.62
2023-05-21T06:01:34.397Z,686.25
2023-05-21T06:02:34.421Z,680.62
2023-05-21T06:03:34.518Z,675.00
2023-05-21T06:04:34.327Z,675.00
2023-05-21T06:05:34.459Z,669.38
2023-05-21T06:06:34.379Z,663.75
2023-05-21T06:07:34.287Z,663.75
2023-05-21T06:08:37.360Z,669.38
2023-05-21T06:09:34.259Z,686.25
2023-05-21T06:10:34.276Z,714.38
2023-05-21T06:11:34.283Z,765.00
2023-05-21T06:12:35.244Z,781.88
2023-05-21T06:13:34.240Z,815.62
2023-05-21T06:14:34.227Z,821.25
2023-05-21T06:15:34.272Z,804.38
2023-05-21T06:16:34.363Z,770.62
2023-05-21T06:17:34.207Z,765.00
2023-05-21T06:18:34.174Z,765.00
2023-05-21T06:19:34.302Z,765.00
2023-05-21T06:20:34.169Z,742.50
2023-05-21T06:21:34.146Z,720.00
2023-05-21T06:22:34.144Z,703.12
2023-05-21T06:23:34.115Z,703.12
2023-05-21T06:24:34.194Z,703.12
2023-05-21T06:25:34.210Z,714.38
2023-05-21T06:26:34.109Z,725.62
2023-05-21T06:27:34.094Z,753.75
2023-05-21T06:28:34.118Z,776.25
2023-05-21T06:29:34.102Z,776.25
2023-05-21T06:30:34.051Z,720.00
2023-05-21T06:31:34.046Z,703.12
2023-05-21T06:32:34.210Z,731.25
2023-05-21T06:33:34.178Z,703.12
2023-05-21T06:34:34.033Z,765.00
2023-05-21T06:35:34.137Z,748.12
2023-05-21T06:36:34.004Z,714.38
2023-05-21T06:37:33.994Z,697.50
2023-05-21T06:38:34.015Z,703.12
2023-05-21T06:39:34.018Z,680.62
2023-05-21T06:40:33.965Z,675.00
2023-05-21T06:41:33.961Z,669.38
2023-05-21T06:42:33.945Z,658.12
2023-05-21T06:43:34.010Z,663.75
2023-05-21T06:44:33.914Z,663.75
2023-05-21T06:45:33.938Z,658.12
2023-05-21T06:46:34.082Z,646.88
2023-05-21T06:47:33.925Z,652.50
2023-05-21T06:48:33.882Z,663.75
2023-05-21T06:49:33.859Z,680.62
2023-05-21T06:50:33.849Z,697.50
2023-05-21T06:51:33.856Z,714.38
2023-05-21T06:52:33.841Z,736.88
2023-05-21T06:53:33.844Z,770.62
2023-05-21T06:54:33.795Z,793.12
2023-05-21T06:55:33.888Z,832.50
2023-05-21T06:56:33.785Z,815.62
2023-05-21T06:57:33.789Z,815.62
2023-05-21T06:58:33.789Z,815.62
2023-05-21T06:59:33.761Z,838.12
2023-05-21T07:00:33.759Z,871.88
2023-05-21T07:01:33.775Z,922.50
2023-05-21T07:02:33.801Z,1012.50
2023-05-21T07:03:33.764Z,1136.25
2023-05-21T07:04:33.707Z,1175.62
2023-05-21T07:05:33.697Z,1231.88
2023-05-21T07:06:33.688Z,1355.62
2023-05-21T07:07:33.714Z,1440.00
2023-05-21T07:08:33.663Z,1485.00
2023-05-21T07:09:33.657Z,1597.50
2023-05-21T07:10:33.651Z,1614.38
2023-05-21T07:11:33.641Z,1794.38
2023-05-21T07:12:33.642Z,1698.75
2023-05-21T07:13:33.628Z,2103.75
2023-05-21T07:14:33.593Z,1856.25
2023-05-21T07:15:33.661Z,1732.50
2023-05-21T07:16:33.653Z,1805.62
2023-05-21T07:17:33.614Z,1822.50
2023-05-21T07:18:33.575Z,1721.25
2023-05-21T07:19:33.624Z,1805.62
2023-05-21T07:20:33.558Z,1726.88
2023-05-21T07:21:33.533Z,2115.00
2023-05-21T07:22:33.521Z,2120.62
2023-05-21T07:23:33.524Z,1721.25
2023-05-21T07:24:33.508Z,1659.38
2023-05-21T07:25:33.493Z,1603.12
2023-05-21T07:26:33.478Z,1648.12
2023-05-21T07:27:33.472Z,1496.25
2023-05-21T07:28:33.464Z,1428.75
2023-05-21T07:29:33.492Z,1648.12
2023-05-21T07:30:33.454Z,2784.38
2023-05-21T07:31:33.476Z,2626.88
2023-05-21T07:32:33.495Z,2221.88
2023-05-21T07:33:33.393Z,1901.25
2023-05-21T07:34:33.409Z,1715.62
2023-05-21T07:35:33.400Z,1710.00
2023-05-21T07:36:33.405Z,1867.50
2023-05-21T07:37:33.399Z,2255.62
2023-05-21T07:38:34.367Z,1929.38
2023-05-21T07:39:33.386Z,1732.50
2023-05-21T07:40:33.359Z,1642.50
2023-05-21T07:41:33.437Z,1710.00
2023-05-21T07:42:33.314Z,1648.12
2023-05-21T07:43:33.337Z,1608.75
2023-05-21T07:44:33.333Z,1569.38
2023-05-21T07:45:33.300Z,1524.38
2023-05-21T07:46:33.299Z,1479.38
2023-05-21T07:47:33.314Z,1456.88
2023-05-21T07:48:35.430Z,1496.25
2023-05-21T07:49:34.261Z,1575.00
2023-05-21T07:50:33.275Z,1586.25
2023-05-21T07:51:33.236Z,1485.00
2023-05-21T07:52:33.260Z,1378.12
2023-05-21T07:53:33.220Z,1310.62
2023-05-21T07:54:33.310Z,1361.25
2023-05-21T07:55:33.196Z,1372.50
2023-05-21T07:56:33.191Z,1338.75
2023-05-21T07:57:33.217Z,1434.38
2023-05-21T07:58:33.160Z,1518.75
2023-05-21T07:59:33.162Z,1575.00
2023-05-21T08:00:33.157Z,1878.75
2023-05-21T08:01:33.166Z,2030.62
2023-05-21T08:02:33.229Z,1923.75
2023-05-21T08:03:33.306Z,2160.00
2023-05-21T08:04:33.156Z,2120.62
2023-05-21T08:05:33.123Z,2891.25
2023-05-21T08:06:33.088Z,2801.25
2023-05-21T08:07:33.089Z,2773.12
2023-05-21T08:08:33.064Z,2497.50
2023-05-21T08:09:33.083Z,2508.75
2023-05-21T08:10:33.042Z,2424.38
2023-05-21T08:11:33.090Z,2345.62
2023-05-21T08:12:33.040Z,2300.62
2023-05-21T08:13:33.026Z,2188.12
2023-05-21T08:14:33.042Z,2126.25
2023-05-21T08:15:32.996Z,2143.12
2023-05-21T08:16:33.023Z,2137.50
2023-05-21T08:17:33.013Z,2334.38
2023-05-21T08:18:32.998Z,2368.12
2023-05-21T08:19:33.052Z,2480.62
2023-05-21T08:20:32.972Z,2475.00
2023-05-21T08:21:32.942Z,2486.25
2023-05-21T08:22:32.936Z,2328.75
2023-05-21T08:23:32.938Z,2131.88
2023-05-21T08:24:32.935Z,2227.50
2023-05-21T08:25:32.893Z,2143.12
2023-05-21T08:26:32.877Z,2131.88
2023-05-21T08:27:32.889Z,2053.12
2023-05-21T08:28:32.876Z,1980.00
2023-05-21T08:29:32.857Z,2036.25
2023-05-21T08:30:32.842Z,1946.25
2023-05-21T08:31:32.875Z,2008.12
2023-05-21T08:32:32.841Z,2120.62
2023-05-21T08:33:32.820Z,2300.62
2023-05-21T08:34:32.820Z,2233.12
2023-05-21T08:35:32.792Z,2131.88
2023-05-21T08:36:32.878Z,2086.88
2023-05-21T08:37:32.782Z,1946.25
2023-05-21T08:38:32.777Z,1710.00
2023-05-21T08:39:32.765Z,1597.50
2023-05-21T08:40:32.762Z,1485.00
2023-05-21T08:41:32.731Z,1423.12
2023-05-21T08:43:33.745Z,1389.38
2023-05-21T08:44:32.732Z,1395.00
2023-05-21T08:45:32.713Z,1355.62
2023-05-21T08:46:32.712Z,1338.75
2023-05-21T08:47:32.678Z,1305.00
2023-05-21T08:48:32.675Z,1305.00
2023-05-21T08:49:32.680Z,1350.00
2023-05-21T08:50:32.648Z,1378.12
2023-05-21T08:51:32.644Z,1451.25
2023-05-21T08:52:32.627Z,1473.75
2023-05-21T08:53:32.617Z,1485.00
2023-05-21T08:54:32.657Z,1400.62
2023-05-21T08:55:32.600Z,1361.25
2023-05-21T08:56:32.599Z,1383.75
2023-05-21T08:57:32.617Z,1316.25
2023-05-21T08:58:32.569Z,1243.12
2023-05-21T08:59:32.556Z,1321.88
2023-05-21T09:00:32.561Z,1361.25
2023-05-21T09:01:32.562Z,1378.12
2023-05-21T09:02:32.548Z,1389.38
2023-05-21T09:03:32.634Z,1406.25
2023-05-21T09:04:32.563Z,1355.62
2023-05-21T09:05:32.506Z,1366.88
2023-05-21T09:06:32.541Z,1400.62
2023-05-21T09:07:32.505Z,1440.00
2023-05-21T09:08:32.494Z,1428.75
2023-05-21T09:09:32.471Z,1473.75
2023-05-21T09:10:32.465Z,1485.00
2023-05-21T09:11:32.433Z,1485.00
2023-05-21T09:12:32.446Z,1518.75
2023-05-21T09:13:32.448Z,1530.00
2023-05-21T09:14:32.414Z,1530.00
2023-05-21T09:15:32.410Z,1490.62
2023-05-21T09:16:32.422Z,1428.75
2023-05-21T09:17:32.392Z,1361.25
2023-05-21T09:18:32.382Z,1389.38
2023-05-21T09:19:32.671Z,1305.00
2023-05-21T09:20:32.355Z,1305.00
2023-05-21T09:21:32.396Z,1260.00
2023-05-21T09:22:32.323Z,1209.38
2023-05-21T09:23:32.327Z,1175.62
2023-05-21T09:24:33.718Z,1153.12
2023-05-21T09:25:32.395Z,1153.12
2023-05-21T09:26:32.374Z,1130.62
2023-05-21T09:27:32.284Z,1102.50
2023-05-21T09:28:32.286Z,1108.12
2023-05-21T09:29:32.252Z,1119.38
2023-05-21T09:30:34.809Z,1147.50
2023-05-21T09:31:32.380Z,1203.75
2023-05-21T09:32:32.309Z,1170.00
2023-05-21T09:33:32.281Z,1119.38
2023-05-21T09:34:32.209Z,1113.75
2023-05-21T09:35:32.187Z,1125.00
2023-05-21T09:36:32.244Z,1203.75
2023-05-21T09:37:32.203Z,1226.25
2023-05-21T09:38:32.191Z,1243.12
2023-05-21T09:39:33.174Z,1293.75
2023-05-21T09:40:32.189Z,1288.12
2023-05-21T09:41:32.155Z,1305.00
2023-05-21T09:42:32.125Z,1361.25
2023-05-21T09:43:32.157Z,1333.12
2023-05-21T09:44:32.110Z,1344.38
2023-05-21T09:45:32.103Z,1293.75
2023-05-21T09:46:32.144Z,1260.00
2023-05-21T09:47:32.157Z,1231.88
2023-05-21T09:48:32.099Z,1170.00
2023-05-21T09:49:32.056Z,1175.62
2023-05-21T09:50:32.050Z,1141.88
2023-05-21T09:51:33.315Z,1096.88
2023-05-21T09:52:32.040Z,1074.38
2023-05-21T09:53:32.025Z,1046.25
2023-05-21T09:54:32.024Z,1035.00
2023-05-21T09:55:32.095Z,990.00
2023-05-21T09:56:32.016Z,978.75
2023-05-21T09:57:32.004Z,956.25
2023-05-21T09:58:31.957Z,950.62
2023-05-21T09:59:32.007Z,945.00
2023-05-21T10:00:32.021Z,945.00
2023-05-21T10:01:32.033Z,933.75
2023-05-21T10:02:32.971Z,956.25
2023-05-21T10:03:31.940Z,911.25
2023-05-21T10:04:31.948Z,916.88
2023-05-21T10:05:31.933Z,894.38
2023-05-21T10:06:31.955Z,922.50
2023-05-21T10:07:31.911Z,916.88
2023-05-21T10:08:31.868Z,916.88
2023-05-21T10:09:31.864Z,883.12
2023-05-21T10:10:32.030Z,911.25
2023-05-21T10:11:31.858Z,900.00
2023-05-21T10:12:31.853Z,888.75
2023-05-21T10:13:31.834Z,894.38
2023-05-21T10:14:31.862Z,945.00
2023-05-21T10:15:31.821Z,939.38
2023-05-21T10:16:31.882Z,922.50
2023-05-21T10:17:31.857Z,905.62
2023-05-21T10:18:31.771Z,922.50
2023-05-21T10:19:31.836Z,978.75
2023-05-21T10:20:31.759Z,961.88
2023-05-21T10:21:31.749Z,995.62
2023-05-21T10:22:31.780Z,1012.50
2023-05-21T10:23:32.753Z,1006.88
2023-05-21T10:24:31.729Z,973.12
2023-05-21T10:25:31.803Z,973.12
2023-05-21T10:26:31.725Z,978.75
2023-05-21T10:27:32.798Z,990.00
2023-05-21T10:28:31.692Z,995.62
2023-05-21T10:29:31.715Z,1001.25
2023-05-21T10:30:31.675Z,1012.50
2023-05-21T10:31:31.647Z,1012.50
2023-05-21T10:32:31.876Z,1006.88
2023-05-21T10:33:31.691Z,990.00
2023-05-21T10:34:31.627Z,995.62
2023-05-21T10:35:31.609Z,1006.88
2023-05-21T10:36:31.599Z,995.62
2023-05-21T10:37:31.601Z,978.75
2023-05-21T10:38:31.596Z,973.12
2023-05-21T10:39:31.601Z,945.00
2023-05-21T10:40:31.559Z,939.38
2023-05-21T10:41:31.552Z,928.12
2023-05-21T10:42:31.557Z,928.12
2023-05-21T10:43:31.560Z,860.62
2023-05-21T10:44:31.544Z,877.50
2023-05-21T10:45:31.559Z,922.50
2023-05-21T10:46:31.509Z,877.50
2023-05-21T10:47:31.517Z,860.62
2023-05-21T10:48:31.517Z,843.75
2023-05-21T10:49:31.506Z,843.75
2023-05-21T10:50:31.527Z,849.38
2023-05-21T10:51:31.464Z,821.25
2023-05-21T10:52:31.450Z,843.75
2023-05-21T10:53:31.446Z,832.50
2023-05-21T10:54:31.435Z,838.12
2023-05-21T10:55:31.411Z,826.88
2023-05-21T10:57:03.427Z,832.50
2023-05-21T10:57:31.434Z,843.75
2023-05-21T10:58:31.384Z,843.75
2023-05-21T10:59:31.410Z,810.00
2023-05-21T11:00:31.366Z,798.75
2023-05-21T11:01:31.447Z,804.38
2023-05-21T11:02:31.497Z,821.25
2023-05-21T11:03:32.512Z,815.62
2023-05-21T11:04:31.334Z,793.12
2023-05-21T11:05:31.396Z,826.88
2023-05-21T11:06:31.312Z,843.75
2023-05-21T11:07:31.387Z,843.75
2023-05-21T11:08:31.312Z,821.25
2023-05-21T11:09:31.298Z,815.62
2023-05-21T11:10:31.279Z,826.88
2023-05-21T11:11:31.263Z,843.75
2023-05-21T11:12:31.277Z,843.75
2023-05-21T11:13:31.305Z,838.12
2023-05-21T11:14:31.232Z,826.88
2023-05-21T11:15:31.236Z,838.12
2023-05-21T11:16:31.264Z,821.25
2023-05-21T11:17:31.243Z,821.25
2023-05-21T11:18:31.210Z,832.50
2023-05-21T11:19:33.286Z,838.12
2023-05-21T11:20:32.183Z,860.62
2023-05-21T11:21:31.242Z,855.00
2023-05-21T11:22:31.155Z,843.75
2023-05-21T11:23:31.150Z,849.38
2023-05-21T11:24:31.158Z,832.50
2023-05-21T11:25:31.129Z,826.88
2023-05-21T11:26:31.112Z,815.62
2023-05-21T11:27:31.138Z,804.38
2023-05-21T11:28:31.104Z,798.75
2023-05-21T11:29:31.170Z,793.12
2023-05-21T11:30:31.104Z,798.75
2023-05-21T11:31:31.098Z,793.12
2023-05-21T11:32:31.087Z,787.50
2023-05-21T11:33:32.053Z,770.62
2023-05-21T11:34:31.071Z,759.38
2023-05-21T11:35:31.086Z,736.88
2023-05-21T11:36:31.023Z,736.88
2023-05-21T11:37:31.048Z,748.12
2023-05-21T11:38:31.115Z,736.88
2023-05-21T11:39:31.026Z,731.25
2023-05-21T11:40:31.030Z,731.25
2023-05-21T11:41:30.970Z,742.50
2023-05-21T11:42:31.465Z,691.88
2023-05-21T11:43:30.956Z,725.62
2023-05-21T11:44:30.951Z,736.88
2023-05-21T11:45:30.955Z,736.88
2023-05-21T11:46:30.941Z,731.25
2023-05-21T11:47:30.919Z,708.75
2023-05-21T11:48:32.406Z,703.12
2023-05-21T11:49:30.896Z,714.38
2023-05-21T11:50:30.911Z,731.25
2023-05-21T11:51:30.868Z,736.88
2023-05-21T11:52:30.872Z,742.50
2023-05-21T11:53:30.877Z,731.25
2023-05-21T11:54:30.834Z,725.62
2023-05-21T11:55:30.832Z,720.00
2023-05-21T11:56:30.817Z,720.00
2023-05-21T11:57:30.921Z,725.62
2023-05-21T11:58:30.803Z,731.25
2023-05-21T11:59:30.851Z,720.00
2023-05-21T12:00:30.795Z,731.25
2023-05-21T12:01:30.761Z,748.12
2023-05-21T12:02:30.803Z,759.38
2023-05-21T12:03:30.853Z,759.38
2023-05-21T12:04:30.740Z,770.62
2023-05-21T12:05:30.740Z,765.00
2023-05-21T12:06:30.872Z,759.38
2023-05-21T12:07:30.745Z,742.50
2023-05-21T12:08:30.718Z,753.75
2023-05-21T12:09:30.695Z,753.75
2023-05-21T12:10:30.701Z,753.75
2023-05-21T12:11:30.707Z,765.00
2023-05-21T12:12:41.775Z,753.75
2023-05-21T12:13:32.674Z,765.00
2023-05-21T12:14:30.729Z,759.38
2023-05-21T12:15:30.627Z,725.62
2023-05-21T12:16:30.644Z,720.00
2023-05-21T12:17:30.645Z,708.75
2023-05-21T12:18:30.624Z,720.00
2023-05-21T12:19:30.749Z,714.38
2023-05-21T12:20:30.599Z,714.38
2023-05-21T12:21:30.567Z,714.38
2023-05-21T12:22:30.570Z,714.38
2023-05-21T12:23:30.582Z,703.12
2023-05-21T12:24:30.546Z,703.12
2023-05-21T12:25:30.557Z,708.75
2023-05-21T12:26:30.534Z,714.38
2023-05-21T12:27:30.534Z,714.38
2023-05-21T12:28:30.504Z,714.38
2023-05-21T12:29:30.489Z,703.12
2023-05-21T12:30:30.508Z,703.12
2023-05-21T12:31:30.548Z,703.12
2023-05-21T12:32:30.495Z,697.50
2023-05-21T12:33:30.456Z,703.12
2023-05-21T12:34:30.457Z,714.38
2023-05-21T12:35:30.540Z,720.00
2023-05-21T12:36:30.468Z,725.62
2023-05-21T12:37:30.412Z,720.00
2023-05-21T12:38:30.422Z,697.50