createdAt,value
2019-02-25T00:00:30.789Z,99.90
2019-02-25T00:03:02.948Z,99.90
2019-02-25T00:05:35.142Z,99.90
2019-02-25T00:08:05.734Z,99.90
2019-02-25T00:10:36.883Z,99.90
2019-02-25T00:13:07.918Z,99.90
2019-02-25T00:15:38.747Z,99.90
2019-02-25T00:18:09.542Z,99.90
2019-02-25T00:20:40.679Z,99.90
2019-02-25T00:23:11.941Z,99.90
2019-02-25T00:25:43.559Z,99.90
2019-02-25T00:28:14.812Z,99.90
2019-02-25T00:30:45.725Z,99.90
2019-02-25T00:33:16.738Z,99.90
2019-02-25T00:35:47.780Z,99.90
2019-02-25T00:38:18.836Z,99.90
2019-02-25T00:40:49.864Z,99.90
2019-02-25T00:43:21.821Z,99.90
2019-02-25T00:45:53.391Z,99.90
2019-02-25T00:48:24.417Z,99.90
2019-02-25T00:50:56.232Z,99.90
2019-02-25T00:53:37.629Z,99.90
2019-02-25T00:56:09.237Z,99.90
2019-02-25T00:58:40.128Z,99.90
2019-02-25T01:01:10.801Z,99.90
2019-02-25T01:03:41.773Z,99.90
2019-02-25T01:06:12.791Z,99.90
2019-02-25T01:08:43.669Z,99.90
2019-02-25T01:11:14.686Z,99.90
2019-02-25T01:13:45.916Z,99.90
2019-02-25T01:16:17.051Z,99.90
2019-02-25T01:18:48.092Z,99.90
2019-02-25T01:21:19.287Z,99.90
2019-02-25T01:23:50.448Z,99.90
2019-02-25T01:26:21.417Z,99.90
2019-02-25T01:28:52.388Z,99.90
2019-02-25T01:31:23.500Z,99.90
2019-02-25T01:33:54.805Z,99.90
2019-02-25T01:36:30.522Z,99.90
2019-02-25T01:39:01.359Z,99.90
2019-02-25T01:41:34.119Z,99.90
2019-02-25T01:44:04.879Z,99.90
2019-02-25T01:46:35.976Z,99.90
2019-02-25T01:49:06.557Z,99.90
2019-02-25T01:51:37.667Z,99.90
2019-02-25T01:54:08.647Z,99.90
2019-02-25T01:56:40.713Z,99.90
2019-02-25T01:59:11.329Z,99.90
2019-02-25T02:01:42.227Z,99.90
2019-02-25T02:04:12.999Z,99.90
2019-02-25T02:06:44.056Z,99.90
2019-02-25T02:09:15.055Z,99.90
2019-02-25T02:11:46.275Z,99.90
2019-02-25T02:14:17.226Z,99.90
2019-02-25T02:16:48.307Z,99.90
2019-02-25T02:19:19.166Z,99.90
2019-02-25T02:22:13.392Z,99.90
2019-02-25T02:24:45.454Z,99.90
2019-02-25T02:27:16.490Z,99.90
2019-02-25T02:29:47.469Z,99.90
2019-02-25T02:32:18.880Z,99.90
2019-02-25T02:34:49.861Z,99.90
2019-02-25T02:37:20.953Z,99.90
2019-02-25T02:39:51.962Z,99.90
2019-02-25T02:42:23.317Z,99.90
2019-02-25T02:44:59.716Z,99.90
2019-02-25T02:47:36.824Z,99.90
2019-02-25T02:50:10.055Z,99.90
2019-02-25T02:52:41.069Z,99.90
2019-02-25T02:55:11.709Z,99.90
2019-02-25T02:57:44.927Z,99.90
2019-02-25T03:00:17.667Z,99.90
2019-02-25T03:02:48.535Z,99.90
2019-02-25T03:05:19.904Z,99.90
2019-02-25T03:07:50.935Z,99.90
2019-02-25T03:10:21.978Z,99.90
2019-02-25T03:12:53.008Z,99.90
2019-02-25T03:15:27.336Z,99.90
2019-02-25T03:17:58.464Z,99.90
2019-02-25T03:20:37.800Z,99.90
2019-02-25T03:23:09.098Z,99.90
2019-02-25T03:25:39.992Z,99.90
2019-02-25T03:28:11.103Z,99.90
2019-02-25T03:30:42.216Z,99.90
2019-02-25T03:33:13.236Z,99.90
2019-02-25T03:35:44.155Z,99.90
2019-02-25T03:38:17.048Z,99.90
2019-02-25T03:40:48.047Z,99.90
2019-02-25T03:43:19.108Z,99.90
2019-02-25T03:45:50.108Z,99.90
2019-02-25T03:48:21.170Z,99.90
2019-02-25T03:50:52.129Z,99.90
2019-02-25T03:53:23.146Z,99.90
2019-02-25T03:55:57.793Z,99.90
2019-02-25T03:58:29.256Z,99.90
2019-02-25T04:01:00.444Z,99.90
2019-02-25T04:03:31.351Z,99.90
2019-02-25T04:06:02.431Z,99.90
2019-02-25T04:08:33.340Z,99.90
2019-02-25T04:11:03.994Z,99.90
2019-02-25T04:13:35.026Z,99.90
2019-02-25T04:16:06.013Z,99.90
2019-02-25T04:18:37.122Z,99.90
2019-02-25T04:21:08.180Z,99.90
2019-02-25T04:23:39.376Z,99.90
2019-02-25T04:26:10.461Z,99.90
2019-02-25T04:28:41.839Z,99.90
2019-02-25T04:31:12.860Z,99.90
2019-02-25T04:33:43.888Z,99.90
2019-02-25T04:36:15.269Z,99.90
2019-02-25T04:38:46.221Z,99.90
2019-02-25T04:41:17.329Z,99.90
2019-02-25T04:43:48.395Z,99.90
2019-02-25T04:46:19.330Z,99.90
2019-02-25T04:48:50.498Z,99.90
2019-02-25T04:51:21.493Z,99.90
2019-02-25T04:53:53.501Z,99.90
2019-02-25T04:56:25.445Z,99.90
2019-02-25T04:58:56.826Z,99.90
2019-02-25T05:01:30.975Z,99.90
2019-02-25T05:04:01.889Z,99.90
2019-02-25T05:06:32.891Z,99.90
2019-02-25T05:09:05.375Z,99.90
2019-02-25T05:11:37.040Z,99.90
2019-02-25T05:14:56.051Z,99.90
2019-02-25T05:17:27.194Z,99.90
2019-02-25T05:19:58.363Z,99.90
2019-02-25T05:22:29.709Z,99.90
2019-02-25T05:25:01.569Z,99.90
2019-02-25T05:27:32.900Z,99.90
2019-02-25T05:30:04.090Z,99.90
2019-02-25T05:32:35.290Z,99.90
2019-02-25T05:35:06.697Z,99.90
2019-02-25T05:37:37.595Z,99.90
2019-02-25T05:40:11.431Z,99.90
2019-02-25T05:42:42.648Z,99.90
2019-02-25T05:45:13.998Z,99.90
2019-02-25T05:47:46.380Z,99.90
2019-02-25T05:50:17.567Z,99.90
2019-02-25T05:52:48.674Z,99.90
2019-02-25T05:55:19.618Z,99.90
2019-02-25T05:57:50.803Z,99.90
2019-02-25T06:00:23.703Z,99.90
2019-02-25T06:02:54.841Z,99.90
2019-02-25T06:05:25.945Z,99.90
2019-02-25T06:07:57.096Z,99.90
2019-02-25T06:10:29.459Z,99.90
2019-02-25T06:13:00.640Z,99.90
2019-02-25T06:15:35.341Z,99.90
2019-02-25T06:18:06.125Z,99.90
2019-02-25T06:20:37.338Z,99.90
2019-02-25T06:23:08.505Z,99.90
2019-02-25T06:25:39.555Z,99.90
2019-02-25T06:28:37.339Z,99.90
2019-02-25T06:31:10.011Z,99.90
2019-02-25T06:33:41.381Z,99.90
2019-02-25T06:36:12.534Z,99.90
2019-02-25T06:38:43.529Z,99.90
2019-02-25T06:41:15.771Z,99.90
2019-02-25T06:43:46.816Z,99.90
2019-02-25T06:46:18.189Z,99.90
2019-02-25T06:48:49.251Z,99.90
2019-02-25T06:51:20.296Z,99.90
2019-02-25T06:53:51.530Z,99.90
2019-02-25T06:56:23.959Z,99.90
2019-02-25T06:58:58.272Z,99.90
2019-02-25T07:01:31.011Z,99.90
2019-02-25T07:04:33.141Z,99.90
2019-02-25T07:07:17.024Z,99.90
2019-02-25T07:10:15.470Z,99.90
2019-02-25T07:12:56.664Z,99.90
2019-02-25T07:15:53.441Z,99.90
2019-02-25T07:18:35.015Z,99.90
2019-02-25T07:21:20.768Z,99.90
2019-02-25T07:24:01.363Z,99.90
2019-02-25T07:26:45.679Z,99.90
2019-02-25T07:29:44.754Z,99.90
2019-02-25T07:32:23.093Z,99.90
2019-02-25T07:35:12.974Z,99.90
2019-02-25T07:38:01.431Z,99.90
2019-02-25T07:40:51.924Z,99.90
2019-02-25T07:43:34.397Z,99.90
2019-02-25T07:46:36.319Z,99.90
2019-02-25T07:49:26.707Z,99.90
2019-02-25T07:52:13.476Z,99.90
2019-02-25T07:55:02.598Z,99.90
2019-02-25T07:58:28.533Z,99.90
2019-02-25T08:01:11.147Z,99.90
2019-02-25T08:04:01.574Z,99.90
2019-02-25T08:06:47.057Z,99.90
2019-02-25T08:09:28.391Z,99.90
2019-02-25T08:12:10.279Z,99.90
2019-02-25T08:15:03.504Z,99.90
2019-02-25T08:17:59.990Z,99.90
2019-02-25T08:21:05.238Z,99.90
2019-02-25T08:23:56.139Z,99.90
2019-02-25T08:26:46.052Z,99.90
2019-02-25T08:29:45.142Z,99.90
2019-02-25T08:32:29.485Z,99.90
2019-02-25T08:35:18.943Z,99.90
2019-02-25T08:38:12.441Z,99.90
2019-02-25T08:41:03.801Z,99.90
2019-02-25T08:43:49.488Z,99.90
2019-02-25T08:46:39.365Z,99.90
2019-02-25T08:49:14.154Z,99.90
2019-02-25T08:51:45.611Z,99.90
2019-02-25T08:54:16.926Z,99.90
2019-02-25T08:56:47.937Z,99.90
2019-02-25T08:59:19.243Z,99.90
2019-02-25T09:01:50.383Z,99.90
2019-02-25T09:04:21.572Z,99.90
2019-02-25T09:06:52.922Z,99.90
2019-02-25T09:09:24.060Z,99.90
2019-02-25T09:11:55.235Z,99.90
2019-02-25T09:14:26.275Z,99.90
2019-02-25T09:16:59.538Z,99.90
2019-02-25T09:19:31.098Z,99.90
2019-02-25T09:22:06.600Z,99.90
2019-02-25T09:24:34.759Z,99.90
2019-02-25T09:27:05.804Z,99.90
2019-02-25T09:29:37.000Z,99.90
2019-02-25T09:32:07.739Z,99.90
2019-02-25T09:34:39.162Z,99.90
2019-02-25T09:37:10.177Z,99.90
2019-02-25T09:39:41.511Z,99.90
2019-02-25T09:42:14.149Z,99.90
2019-02-25T09:44:45.581Z,99.90
2019-02-25T09:47:16.667Z,99.90
2019-02-25T09:49:48.226Z,99.90
2019-02-25T09:52:19.262Z,99.90
2019-02-25T09:54:50.369Z,99.90
2019-02-25T09:57:21.628Z,99.90
2019-02-25T09:59:52.742Z,99.90
2019-02-25T10:02:24.821Z,99.90
2019-02-25T10:04:56.028Z,99.90
2019-02-25T10:07:27.119Z,99.90
2019-02-25T10:09:58.366Z,99.90
2019-02-25T10:12:29.343Z,99.90
2019-02-25T10:15:00.572Z,99.90
2019-02-25T10:17:32.639Z,99.90
2019-02-25T10:20:03.637Z,99.90
2019-02-25T10:22:34.911Z,99.90
2019-02-25T10:25:06.112Z,99.90
2019-02-25T10:27:37.309Z,99.90
2019-02-25T10:30:09.305Z,99.90
2019-02-25T10:32:40.287Z,99.90
2019-02-25T10:35:12.050Z,99.90
2019-02-25T10:37:43.828Z,99.90
2019-02-25T10:40:15.999Z,99.90
2019-02-25T10:42:54.395Z,99.90
2019-02-25T10:45:25.583Z,99.90
2019-02-25T10:47:58.689Z,99.90
2019-02-25T10:50:31.142Z,99.90
2019-02-25T10:53:03.708Z,99.90
2019-02-25T10:55:40.376Z,99.90
2019-02-25T10:58:11.131Z,99.90
2019-02-25T11:00:43.660Z,99.90
2019-02-25T11:03:15.279Z,99.90
2019-02-25T11:05:47.488Z,99.90
2019-02-25T11:08:18.967Z,99.90
2019-02-25T11:10:57.054Z,99.90
2019-02-25T11:13:29.834Z,99.90
2019-02-25T11:16:03.246Z,99.90
2019-02-25T11:18:34.424Z,99.90
2019-02-25T11:21:06.072Z,99.90
2019-02-25T11:23:38.278Z,99.90
2019-02-25T11:26:10.347Z,99.90
2019-02-25T11:28:43.707Z,99.90
2019-02-25T11:31:15.390Z,99.90
2019-02-25T11:33:47.144Z,99.90
2019-02-25T11:36:20.163Z,99.90
2019-02-25T11:38:50.854Z,99.90
2019-02-25T11:41:22.210Z,99.90
2019-02-25T11:43:55.313Z,99.90
2019-02-25T11:46:27.471Z,99.90
2019-02-25T11:48:58.714Z,99.90
2019-02-25T11:51:30.052Z,99.90
2019-02-25T11:54:01.306Z,99.90
2019-02-25T11:56:32.547Z,99.90
2019-02-25T11:59:03.384Z,99.90
2019-02-25T12:01:34.502Z,99.90
2019-02-25T12:04:05.534Z,99.90
2019-02-25T12:06:37.587Z,99.90
2019-02-25T12:09:09.783Z,99.90
2019-02-25T12:11:40.976Z,99.90
2019-02-25T12:14:11.776Z,99.90
2019-02-25T12:16:43.317Z,99.90
2019-02-25T12:19:17.939Z,99.90
2019-02-25T12:21:47.605Z,99.90
2019-02-25T12:24:20.161Z,99.90
2019-02-25T12:26:51.491Z,99.90
2019-02-25T12:29:22.635Z,99.90
2019-02-25T12:31:53.880Z,99.90
2019-02-25T12:34:25.057Z,99.90
2019-02-25T12:36:56.366Z,99.90
2019-02-25T12:39:27.459Z,99.90
2019-02-25T12:41:58.586Z,99.90
2019-02-25T12:44:29.746Z,99.90
2019-02-25T12:47:00.940Z,99.90
2019-02-25T12:49:37.658Z,99.90
2019-02-25T12:52:08.305Z,99.90
2019-02-25T12:54:40.667Z,99.90
2019-02-25T12:57:11.838Z,99.90
2019-02-25T12:59:43.098Z,99.90
2019-02-25T13:02:14.433Z,99.90
2019-02-25T13:04:48.716Z,99.90
2019-02-25T13:07:20.937Z,99.90
2019-02-25T13:09:52.176Z,99.90
2019-02-25T13:12:25.010Z,99.90
2019-02-25T13:14:56.110Z,99.90
2019-02-25T13:17:27.312Z,99.90
2019-02-25T13:19:58.303Z,99.90
2019-02-25T13:22:29.528Z,99.90
2019-02-25T13:25:01.318Z,99.90
2019-02-25T13:27:33.507Z,99.90
2019-02-25T13:30:05.419Z,99.90
2019-02-25T13:32:37.769Z,99.90
2019-02-25T13:35:08.731Z,99.90
2019-02-25T13:37:39.754Z,99.00
2019-02-25T13:40:10.824Z,97.70
2019-02-25T13:42:57.475Z,97.70
2019-02-25T13:45:28.506Z,97.80
2019-02-25T13:47:59.526Z,96.00
2019-02-25T13:50:32.454Z,96.50
2019-02-25T13:53:03.315Z,97.60
2019-02-25T13:55:34.678Z,97.20
2019-02-25T13:58:06.047Z,96.90
2019-02-25T14:00:57.651Z,96.30
2019-02-25T14:03:29.150Z,95.50
2019-02-25T14:06:00.290Z,95.60
2019-02-25T14:08:31.443Z,97.10
2019-02-25T14:11:03.117Z,96.00
2019-02-25T14:13:34.240Z,94.70
2019-02-25T14:16:12.454Z,94.80
2019-02-25T14:18:43.583Z,93.60
2019-02-25T14:21:16.589Z,93.30
2019-02-25T14:23:47.587Z,94.20
2019-02-25T14:26:19.114Z,93.30
2019-02-25T14:28:50.291Z,93.40
2019-02-25T14:31:21.678Z,93.50
2019-02-25T14:33:53.392Z,93.50
2019-02-25T14:36:24.890Z,93.70
2019-02-25T14:38:58.313Z,94.40
2019-02-25T14:41:29.048Z,94.30
2019-02-25T14:44:01.125Z,93.70
2019-02-25T14:46:32.492Z,93.50
2019-02-25T14:49:03.393Z,94.50
2019-02-25T14:51:35.338Z,94.00
2019-02-25T14:54:06.391Z,94.00
2019-02-25T14:56:39.318Z,94.40
2019-02-25T14:59:14.551Z,95.10
2019-02-25T15:01:43.144Z,95.90
2019-02-25T15:04:15.138Z,96.40
2019-02-25T15:06:46.408Z,96.40
2019-02-25T15:09:17.525Z,96.20
2019-02-25T15:11:51.197Z,96.30
2019-02-25T15:14:22.039Z,96.20
2019-02-25T15:16:53.239Z,96.80
2019-02-25T15:19:24.508Z,96.80
2019-02-25T15:21:56.451Z,96.70
2019-02-25T15:24:28.669Z,96.70
2019-02-25T15:27:01.910Z,96.80
2019-02-25T15:29:34.419Z,96.80
2019-02-25T15:32:05.342Z,97.70
2019-02-25T15:34:37.651Z,98.40
2019-02-25T15:37:09.511Z,98.20
2019-02-25T15:39:49.511Z,98.30
2019-02-25T15:42:24.141Z,98.30
2019-02-25T15:44:55.862Z,97.30
2019-02-25T15:47:27.860Z,97.30
2019-02-25T15:50:01.688Z,97.10
2019-02-25T15:52:39.666Z,96.90
2019-02-25T15:55:59.254Z,96.90
2019-02-25T15:58:28.639Z,96.80
2019-02-25T16:00:59.980Z,96.90
2019-02-25T16:03:32.273Z,96.70
2019-02-25T16:06:06.232Z,96.20
2019-02-25T16:08:42.553Z,96.00
2019-02-25T16:11:14.130Z,96.00
2019-02-25T16:13:47.310Z,96.10
2019-02-25T16:16:19.915Z,95.90
2019-02-25T16:18:53.481Z,95.80
2019-02-25T16:21:26.689Z,95.70
2019-02-25T16:24:01.685Z,95.80
2019-02-25T16:26:34.286Z,96.20
2019-02-25T16:29:07.145Z,96.10
2019-02-25T16:31:39.581Z,96.30
2019-02-25T16:34:12.035Z,96.70
2019-02-25T16:36:45.223Z,96.50
2019-02-25T16:39:16.020Z,96.60
2019-02-25T16:41:47.796Z,96.90
2019-02-25T16:44:18.938Z,96.90
2019-02-25T16:46:50.763Z,97.60
2019-02-25T16:49:22.013Z,98.00
2019-02-25T16:51:53.834Z,97.80
2019-02-25T16:54:25.802Z,97.80
2019-02-25T16:56:56.873Z,97.80
2019-02-25T16:59:27.951Z,98.00
2019-02-25T17:02:00.023Z,98.20
2019-02-25T17:04:32.023Z,98.10
2019-02-25T17:07:03.579Z,98.00
2019-02-25T17:09:37.015Z,98.20
2019-02-25T17:12:08.907Z,98.30
2019-02-25T17:14:40.985Z,99.10
2019-02-25T17:17:12.051Z,98.50
2019-02-25T17:19:43.748Z,98.40
2019-02-25T17:22:14.809Z,98.40
2019-02-25T17:24:48.481Z,98.00
2019-02-25T17:27:20.906Z,97.50
2019-02-25T17:29:53.841Z,97.40
2019-02-25T17:32:25.449Z,97.50
2019-02-25T17:34:59.898Z,98.10
2019-02-25T17:37:31.537Z,97.60
2019-02-25T17:42:36.798Z,98.00
2019-02-25T17:45:10.271Z,98.70
2019-02-25T17:47:42.335Z,99.00
2019-02-25T17:50:16.691Z,99.00
2019-02-25T17:52:48.003Z,98.90
2019-02-25T17:55:25.352Z,99.00
2019-02-25T17:57:58.774Z,99.80
2019-02-25T18:00:42.429Z,99.90
2019-02-25T18:03:15.467Z,99.90
2019-02-25T18:05:46.902Z,99.90
2019-02-25T18:08:18.240Z,99.90
2019-02-25T18:10:50.134Z,99.90
2019-02-25T18:13:30.635Z,99.90
2019-02-25T18:16:10.164Z,99.90
2019-02-25T18:18:43.152Z,99.90
2019-02-25T18:21:14.192Z,99.90
2019-02-25T18:23:45.657Z,99.90
2019-02-25T18:26:17.819Z,99.90
2019-02-25T18:28:50.323Z,99.90
2019-02-25T18:31:22.338Z,99.90
2019-02-25T18:33:53.325Z,99.90
2019-02-25T18:36:26.378Z,99.90
2019-02-25T18:38:57.501Z,99.90
2019-02-25T18:41:33.624Z,99.90
2019-02-25T18:44:01.700Z,99.90
2019-02-25T18:46:32.790Z,99.90
2019-02-25T18:49:05.660Z,99.90
2019-02-25T18:51:37.488Z,99.90
2019-02-25T18:54:09.852Z,99.90
2019-02-25T18:56:42.497Z,99.90
2019-02-25T18:59:16.200Z,99.90
2019-02-25T19:01:47.614Z,99.90
2019-02-25T19:04:21.737Z,99.90
2019-02-25T19:06:52.730Z,99.90
2019-02-25T19:09:31.519Z,99.90
2019-02-25T19:12:08.651Z,99.90
2019-02-25T19:14:40.023Z,99.90
2019-02-25T19:17:11.586Z,99.90
2019-02-25T19:19:43.171Z,99.90
2019-02-25T19:22:17.401Z,99.90
2019-02-25T19:24:49.244Z,99.90
2019-02-25T19:27:21.302Z,99.90
2019-02-25T19:29:54.197Z,99.90
2019-02-25T19:32:25.392Z,99.90
2019-02-25T19:34:58.381Z,99.90
2019-02-25T19:37:32.932Z,99.90
2019-02-25T19:40:05.322Z,99.90
2019-02-25T19:42:35.827Z,99.90
2019-02-25T19:45:09.983Z,99.90
2019-02-25T19:47:43.141Z,99.90
2019-02-25T19:50:13.897Z,99.90
2019-02-25T19:52:46.662Z,99.90
2019-02-25T19:55:19.920Z,99.90
2019-02-25T19:57:50.645Z,99.90
2019-02-25T20:00:25.707Z,99.90
2019-02-25T20:03:05.142Z,99.90
2019-02-25T20:05:33.323Z,99.90
2019-02-25T20:08:04.621Z,99.90
2019-02-25T20:10:36.070Z,99.90
2019-02-25T20:13:08.717Z,99.90
2019-02-25T20:15:41.913Z,99.90
2019-02-25T20:18:13.889Z,99.90
2019-02-25T20:20:44.937Z,99.90
2019-02-25T20:23:16.356Z,99.90
2019-02-25T20:25:49.295Z,99.90
2019-02-25T20:28:20.750Z,99.90
2019-02-25T20:30:53.861Z,99.90
2019-02-25T20:33:33.073Z,99.90
2019-02-25T20:36:04.981Z,99.90
2019-02-25T20:38:37.274Z,99.90
2019-02-25T20:41:08.740Z,99.90
2019-02-25T20:43:39.955Z,99.90
2019-02-25T20:46:10.663Z,99.90
2019-02-25T20:48:44.532Z,99.90
2019-02-25T20:51:14.359Z,99.90
2019-02-25T20:53:47.989Z,99.90
2019-02-25T20:56:18.417Z,99.90
2019-02-25T20:58:49.492Z,99.90
2019-02-25T21:01:20.931Z,99.90
2019-02-25T21:03:53.168Z,99.90
2019-02-25T21:06:25.389Z,99.90
2019-02-25T21:08:57.088Z,99.90
2019-02-25T21:11:28.249Z,99.90
2019-02-25T21:13:59.678Z,99.90
2019-02-25T21:16:33.074Z,99.90
2019-02-25T21:19:03.907Z,99.90
2019-02-25T21:21:36.730Z,99.90
2019-02-25T21:24:08.735Z,99.90
2019-02-25T21:26:40.983Z,99.90
2019-02-25T21:29:11.997Z,99.90
2019-02-25T21:31:45.340Z,99.90
2019-02-25T21:34:20.549Z,99.90
2019-02-25T21:36:48.622Z,99.90
2019-02-25T21:39:19.746Z,99.90
2019-02-25T21:41:51.079Z,99.90
2019-02-25T21:44:24.242Z,99.90
2019-02-25T21:46:56.263Z,99.90
2019-02-25T21:49:29.641Z,99.90
2019-02-25T21:52:02.387Z,99.90
2019-02-25T21:54:33.654Z,99.90
2019-02-25T21:57:07.557Z,99.90
2019-02-25T21:59:40.935Z,99.90
2019-02-25T22:02:11.002Z,99.90
2019-02-25T22:04:43.061Z,99.90
2019-02-25T22:07:20.038Z,99.90
2019-02-25T22:09:47.902Z,99.90
2019-02-25T22:12:19.140Z,99.90
2019-02-25T22:15:04.735Z,99.90
2019-02-25T22:17:40.164Z,99.90
2019-02-25T22:20:12.164Z,99.90
2019-02-25T22:22:44.223Z,99.90
2019-02-25T22:25:15.793Z,99.90
2019-02-25T22:27:47.739Z,99.90
2019-02-25T22:30:18.592Z,99.90
2019-02-25T22:32:49.895Z,99.90
2019-02-25T22:35:21.092Z,99.90
2019-02-25T22:37:56.143Z,99.90
2019-02-25T22:40:30.090Z,99.90
2019-02-25T22:43:01.434Z,99.90
2019-02-25T22:45:33.082Z,99.90
2019-02-25T22:48:05.255Z,99.90
2019-02-25T22:50:37.735Z,99.90
2019-02-25T22:53:11.153Z,99.90
2019-02-25T22:55:42.652Z,99.90
2019-02-25T22:58:15.020Z,99.90
2019-02-25T23:00:49.108Z,99.90
2019-02-25T23:03:25.817Z,99.90
2019-02-25T23:05:57.899Z,99.90
2019-02-25T23:08:29.133Z,99.90
2019-02-25T23:11:00.311Z,99.90
2019-02-25T23:13:32.032Z,99.90
2019-02-25T23:16:03.456Z,99.90
2019-02-25T23:18:36.078Z,99.90
2019-02-25T23:21:07.257Z,99.90
2019-02-25T23:24:21.704Z,99.90
2019-02-25T23:26:59.201Z,99.90
2019-02-25T23:29:34.211Z,99.90
2019-02-25T23:32:05.183Z,99.90
2019-02-25T23:34:38.636Z,99.90
2019-02-25T23:37:12.981Z,99.90
2019-02-25T23:39:43.265Z,99.90
2019-02-25T23:42:15.841Z,99.90
2019-02-25T23:44:46.798Z,99.90
2019-02-25T23:47:18.074Z,99.90
2019-02-25T23:49:49.417Z,99.90
2019-02-25T23:52:20.434Z,99.90
2019-02-25T23:54:52.061Z,99.90
2019-02-25T23:57:28.746Z,99.90
