createdAt,value
2019-04-01T00:03:59.719Z,99064.59
2019-04-01T00:09:06.607Z,99069.25
2019-04-01T00:14:12.157Z,99067.02
2019-04-01T00:19:17.371Z,99071.20
2019-04-01T00:24:22.524Z,99077.35
2019-04-01T00:29:27.728Z,99081.24
2019-04-01T00:34:32.885Z,99082.95
2019-04-01T00:39:38.375Z,99085.69
2019-04-01T00:44:43.823Z,99078.17
2019-04-01T00:49:49.033Z,99080.08
2019-04-01T00:54:54.474Z,99082.65
2019-04-01T00:59:59.904Z,99089.16
2019-04-01T01:05:06.013Z,99089.94
2019-04-01T01:10:11.674Z,99087.95
2019-04-01T01:15:17.833Z,99084.51
2019-04-01T01:20:23.851Z,99088.66
2019-04-01T01:25:29.005Z,99086.04
2019-04-01T01:30:34.153Z,99090.75
2019-04-01T01:35:39.309Z,99081.07
2019-04-01T01:40:44.951Z,99080.06
2019-04-01T01:45:50.117Z,99082.38
2019-04-01T01:50:56.122Z,99069.88
2019-04-01T01:56:02.643Z,99070.17
2019-04-01T02:01:07.775Z,99070.97
2019-04-01T02:06:12.997Z,99073.16
2019-04-01T02:11:18.151Z,99076.81
2019-04-01T02:16:23.669Z,99073.66
2019-04-01T02:21:29.617Z,99067.48
2019-04-01T02:26:35.737Z,99071.58
2019-04-01T02:31:41.209Z,99067.33
2019-04-01T02:36:46.392Z,99062.45
2019-04-01T02:41:52.509Z,99057.50
2019-04-01T02:46:58.489Z,99051.67
2019-04-01T02:52:03.932Z,99058.97
2019-04-01T02:57:09.077Z,99054.92
2019-04-01T03:02:14.233Z,99052.30
2019-04-01T03:07:19.377Z,99055.14
2019-04-01T03:12:25.303Z,99065.22
2019-04-01T03:17:30.468Z,99057.58
2019-04-01T03:22:35.667Z,99061.92
2019-04-01T03:27:40.823Z,99062.58
2019-04-01T03:32:46.237Z,99065.75
2019-04-01T03:37:51.764Z,99066.98
2019-04-01T03:42:57.263Z,99067.09
2019-04-01T03:48:03.479Z,99061.08
2019-04-01T03:53:08.639Z,99064.30
2019-04-01T03:58:14.737Z,99060.09
2019-04-01T04:03:19.889Z,99058.66
2019-04-01T04:08:25.045Z,99058.94
2019-04-01T04:13:30.212Z,99068.55
2019-04-01T04:18:35.391Z,99056.64
2019-04-01T04:23:40.575Z,99062.95
2019-04-01T04:28:45.846Z,99065.37
2019-04-01T04:33:51.651Z,99065.68
2019-04-01T04:38:56.814Z,99067.38
2019-04-01T04:44:02.005Z,99068.27
2019-04-01T04:49:07.535Z,99070.29
2019-04-01T04:54:12.701Z,99066.80
2019-04-01T04:59:17.803Z,99067.41
2019-04-01T05:04:22.980Z,99069.70
2019-04-01T05:09:28.375Z,99064.97
2019-04-01T05:14:33.908Z,99067.94
2019-04-01T05:19:39.482Z,99071.48
2019-04-01T05:24:44.747Z,99076.70
2019-04-01T05:29:52.172Z,99071.32
2019-04-01T05:34:58.804Z,99081.14
2019-04-01T05:40:05.246Z,99084.77
2019-04-01T05:45:11.144Z,99086.16
2019-04-01T05:50:16.383Z,99085.63
2019-04-01T05:55:21.619Z,99087.94
2019-04-01T06:00:54.767Z,99084.43
2019-04-01T06:06:00.335Z,99078.65
2019-04-01T06:11:05.837Z,99093.89
2019-04-01T06:16:11.235Z,99084.26
2019-04-01T06:21:17.495Z,99095.80
2019-04-01T06:26:23.675Z,99094.77
2019-04-01T06:31:29.172Z,99093.87
2019-04-01T06:36:34.699Z,99087.14
2019-04-01T06:41:39.866Z,99085.39
2019-04-01T06:46:45.220Z,99097.40
2019-04-01T06:51:50.378Z,99099.72
2019-04-01T06:56:55.545Z,99095.81
2019-04-01T07:02:00.815Z,99102.01
2019-04-01T07:07:18.325Z,99100.59
2019-04-01T07:12:13.025Z,99097.59
2019-04-01T07:17:18.320Z,99097.93
2019-04-01T07:22:24.063Z,99105.02
2019-04-01T07:27:29.241Z,99100.45
2019-04-01T07:32:34.658Z,99102.09
2019-04-01T07:37:40.264Z,99092.75
2019-04-01T07:42:45.534Z,99090.84
2019-04-01T07:47:51.729Z,99092.25
2019-04-01T07:52:58.572Z,99085.38
2019-04-01T07:58:03.736Z,99074.47
2019-04-01T08:03:08.898Z,99087.22
2019-04-01T08:08:14.057Z,99076.84
2019-04-01T08:13:19.275Z,99080.09
2019-04-01T08:18:24.457Z,99073.89
2019-04-01T08:23:31.006Z,99073.59
2019-04-01T08:28:38.161Z,99073.90
2019-04-01T08:33:43.335Z,99075.04
2019-04-01T08:38:48.660Z,99068.97
2019-04-01T08:43:53.964Z,99070.27
2019-04-01T08:49:00.865Z,99062.19
2019-04-01T08:54:06.343Z,99068.60
2019-04-01T08:59:17.283Z,99069.86
2019-04-01T09:04:23.404Z,99061.56
2019-04-01T09:09:30.557Z,99067.12
2019-04-01T09:14:36.256Z,99058.80
2019-04-01T09:19:41.840Z,99062.69
2019-04-01T09:24:47.030Z,99057.25
2019-04-01T09:29:52.079Z,99060.81
2019-04-01T09:34:57.377Z,99049.16
2019-04-01T09:40:02.901Z,99041.66
2019-04-01T09:45:08.579Z,99046.22
2019-04-01T09:50:13.963Z,99039.26
2019-04-01T09:55:19.294Z,99037.47
2019-04-01T10:00:24.704Z,99025.71
2019-04-01T10:05:30.500Z,99017.14
2019-04-01T10:10:36.884Z,99014.09
2019-04-01T10:15:43.610Z,99013.97
2019-04-01T10:20:49.416Z,99013.95
2019-04-01T10:25:54.590Z,99000.38
2019-04-01T10:30:59.832Z,99003.11
2019-04-01T10:36:05.166Z,98982.67
2019-04-01T10:41:10.803Z,98985.94
2019-04-01T10:46:16.053Z,98976.05
2019-04-01T10:51:21.317Z,98972.55
2019-04-01T10:56:26.889Z,98968.94
2019-04-01T11:01:33.275Z,98966.48
2019-04-01T11:06:39.639Z,98960.19
2019-04-01T11:11:45.281Z,98961.52
2019-04-01T11:16:50.575Z,98953.05
2019-04-01T11:21:56.164Z,98952.25
2019-04-01T11:27:01.401Z,98943.52
2019-04-01T11:32:07.727Z,98933.83
2019-04-01T11:37:13.173Z,98936.20
2019-04-01T11:42:18.581Z,98934.95
2019-04-01T11:47:23.952Z,98931.33
2019-04-01T11:52:29.318Z,98923.89
2019-04-01T11:57:34.550Z,98914.66
2019-04-01T12:02:39.801Z,98906.52
2019-04-01T12:07:45.053Z,98893.09
2019-04-01T12:12:51.404Z,98889.04
2019-04-01T12:17:58.286Z,98882.70
2019-04-01T12:23:03.919Z,98874.84
2019-04-01T12:28:09.223Z,98868.78
2019-04-01T12:33:14.424Z,98864.30
2019-04-01T12:38:19.794Z,98849.61
2019-04-01T12:43:25.697Z,98849.30
2019-04-01T12:48:31.034Z,98842.09
2019-04-01T12:53:36.654Z,98840.05
2019-04-01T12:58:41.919Z,98823.59
2019-04-01T13:03:48.790Z,98821.87
2019-04-01T13:08:54.092Z,98813.47
2019-04-01T13:13:59.580Z,98807.59
2019-04-01T13:19:04.842Z,98794.32
2019-04-01T13:24:10.507Z,98788.63
2019-04-01T13:29:16.208Z,98784.09
2019-04-01T13:34:21.804Z,98781.00
2019-04-01T13:39:27.132Z,98770.54
2019-04-01T13:44:37.365Z,98766.87
2019-04-01T13:49:40.073Z,98754.36
2019-04-01T13:54:45.306Z,98756.97
2019-04-01T13:59:51.764Z,98748.53
2019-04-01T14:04:57.380Z,98749.13
2019-04-01T14:10:02.726Z,98748.53
2019-04-01T14:15:08.803Z,98731.80
2019-04-01T14:20:14.099Z,98728.79
2019-04-01T14:25:19.341Z,98724.77
2019-04-01T14:30:25.607Z,98716.22
2019-04-01T14:35:31.255Z,98706.94
2019-04-01T14:40:37.091Z,98697.84
2019-04-01T14:45:42.394Z,98688.26
2019-04-01T14:50:47.642Z,98688.04
2019-04-01T14:55:53.826Z,98678.34
2019-04-01T15:00:59.210Z,98676.63
2019-04-01T15:06:04.804Z,98667.75
2019-04-01T15:11:09.985Z,98670.99
2019-04-01T15:16:15.237Z,98657.08
2019-04-01T15:21:21.778Z,98648.08
2019-04-01T15:26:27.362Z,98635.25
2019-04-01T15:31:33.703Z,98632.73
2019-04-01T15:36:38.970Z,98632.77
2019-04-01T15:41:45.334Z,98626.42
2019-04-01T15:46:51.442Z,98622.94
2019-04-01T15:51:57.840Z,98620.78
2019-04-01T15:57:03.089Z,98615.02
2019-04-01T16:02:08.343Z,98609.58
2019-04-01T16:07:13.876Z,98599.61
2019-04-01T16:12:19.505Z,98596.19
2019-04-01T16:17:25.872Z,98583.59
2019-04-01T16:22:31.171Z,98586.88
2019-04-01T16:27:37.494Z,98587.67
2019-04-01T16:32:42.768Z,98584.77
2019-04-01T16:37:48.014Z,98576.89
2019-04-01T16:42:55.665Z,98578.21
2019-04-01T16:48:00.349Z,98586.89
2019-04-01T16:53:05.723Z,98584.19
2019-04-01T16:58:10.977Z,98574.88
2019-04-01T17:03:16.320Z,98572.95
2019-04-01T17:08:21.932Z,98571.20
2019-04-01T17:13:27.490Z,98572.59
2019-04-01T17:18:33.123Z,98571.28
2019-04-01T17:23:41.697Z,98565.83
2019-04-01T17:28:45.623Z,98564.28
2019-04-01T17:33:51.178Z,98572.27
2019-04-01T17:38:56.420Z,98577.00
2019-04-01T17:44:01.729Z,98570.77
2019-04-01T17:49:07.092Z,98568.13
2019-04-01T17:54:12.346Z,98570.88
2019-04-01T17:59:17.716Z,98560.48
2019-04-01T18:04:23.060Z,98565.52
2019-04-01T18:09:30.998Z,98566.49
2019-04-01T18:14:36.408Z,98559.94
2019-04-01T18:19:42.473Z,98564.35
2019-04-01T18:24:48.258Z,98567.12
2019-04-01T18:29:53.804Z,98574.58
2019-04-01T18:34:59.041Z,98565.17
2019-04-01T18:40:04.869Z,98572.23
2019-04-01T18:45:10.840Z,98575.13
2019-04-01T18:50:16.822Z,98568.29
2019-04-01T18:55:22.438Z,98573.03
2019-04-01T19:00:27.886Z,98572.31
2019-04-01T19:05:33.266Z,98570.77
2019-04-01T19:10:39.476Z,98572.87
2019-04-01T19:15:45.348Z,98579.25
2019-04-01T19:20:56.933Z,98576.02
2019-04-01T19:25:58.227Z,98571.04
2019-04-01T19:31:03.889Z,98582.11
2019-04-01T19:36:10.202Z,98570.94
2019-04-01T19:41:15.755Z,98569.56
2019-04-01T19:46:21.002Z,98566.52
2019-04-01T19:51:26.179Z,98562.51
2019-04-01T19:56:31.731Z,98564.47
2019-04-01T20:01:37.384Z,98555.11
2019-04-01T20:06:42.636Z,98554.58
2019-04-01T20:11:47.990Z,98557.77
2019-04-01T20:16:53.499Z,98557.16
2019-04-01T20:21:58.697Z,98550.44
2019-04-01T20:27:04.191Z,98547.88
2019-04-01T20:32:17.304Z,98541.18
2019-04-01T20:37:16.747Z,98529.72
2019-04-01T20:42:23.120Z,98533.20
2019-04-01T20:47:29.037Z,98529.50
2019-04-01T20:52:34.751Z,98528.70
2019-04-01T20:57:39.988Z,98514.47
2019-04-01T21:02:45.475Z,98513.85
2019-04-01T21:07:50.767Z,98511.89
2019-04-01T21:12:55.957Z,98503.03
2019-04-01T21:18:01.238Z,98503.76
2019-04-01T21:23:07.619Z,98494.80
2019-04-01T21:28:12.912Z,98486.12
2019-04-01T21:33:18.232Z,98488.74
2019-04-01T21:38:23.402Z,98477.80
2019-04-01T21:43:29.555Z,98477.00
2019-04-01T21:48:35.359Z,98475.58
2019-04-01T21:53:40.531Z,98477.61
2019-04-01T21:58:47.141Z,98474.50
2019-04-01T22:03:52.393Z,98475.34
2019-04-01T22:08:58.458Z,98459.12
2019-04-01T22:14:03.992Z,98463.08
2019-04-01T22:19:09.899Z,98449.67
2019-04-01T22:24:15.456Z,98450.34
2019-04-01T22:29:20.757Z,98442.02
2019-04-01T22:34:26.060Z,98441.55
2019-04-01T22:39:32.893Z,98440.54
2019-04-01T22:44:38.617Z,98424.36
2019-04-01T22:49:44.071Z,98423.08
2019-04-01T22:54:50.753Z,98415.06
2019-04-01T22:59:56.488Z,98414.47
2019-04-01T23:05:03.409Z,98405.67
2019-04-01T23:10:10.408Z,98398.50
2019-04-01T23:15:15.810Z,98403.11
2019-04-01T23:20:22.729Z,98399.03
2019-04-01T23:25:28.153Z,98397.25
2019-04-01T23:30:33.517Z,98394.80
2019-04-01T23:35:39.555Z,98387.78
2019-04-01T23:40:45.054Z,98385.16
2019-04-01T23:45:50.498Z,98384.17
2019-04-01T23:50:56.929Z,98373.39
2019-04-01T23:56:02.474Z,98363.57
