createdAt,value
2023-04-09T00:01:39.786Z,100781.78
2023-04-09T00:04:07.056Z,100788.09
2023-04-09T00:06:33.784Z,100778.94
2023-04-09T00:09:00.754Z,100765.34
2023-04-09T00:11:28.834Z,100771.88
2023-04-09T00:13:55.503Z,100772.34
2023-04-09T00:16:22.210Z,100771.25
2023-04-09T00:18:49.116Z,100773.50
2023-04-09T00:21:16.557Z,100761.66
2023-04-09T00:23:43.918Z,100769.19
2023-04-09T00:26:11.945Z,100772.13
2023-04-09T00:28:38.546Z,100779.41
2023-04-09T00:31:06.575Z,100775.22
2023-04-09T00:33:33.225Z,100772.34
2023-04-09T00:35:59.850Z,100765.38
2023-04-09T00:38:27.150Z,100773.13
2023-04-09T00:40:53.765Z,100766.94
2023-04-09T00:43:20.605Z,100767.00
2023-04-09T00:45:48.774Z,100753.75
2023-04-09T00:48:16.531Z,100762.47
2023-04-09T00:50:44.665Z,100764.41
2023-04-09T00:53:13.121Z,100774.34
2023-04-09T00:55:44.394Z,100770.13
2023-04-09T00:58:12.694Z,100760.09
2023-04-09T01:00:39.327Z,100767.38
2023-04-09T01:03:07.850Z,100763.13
2023-04-09T01:05:54.360Z,100757.16
2023-04-09T01:08:38.934Z,100764.28
2023-04-09T01:11:31.340Z,100774.44
2023-04-09T01:14:10.190Z,100773.53
2023-04-09T01:16:39.704Z,100774.81
2023-04-09T01:19:22.685Z,100778.06
2023-04-09T01:21:49.849Z,100775.50
2023-04-09T01:24:26.640Z,100774.94
2023-04-09T01:27:09.479Z,100772.28
2023-04-09T01:29:46.704Z,100775.69
2023-04-09T01:32:16.598Z,100787.94
2023-04-09T01:34:49.534Z,100786.53
2023-04-09T01:37:17.159Z,100784.81
2023-04-09T01:39:44.697Z,100778.50
2023-04-09T01:42:14.325Z,100776.81
2023-04-09T01:44:41.640Z,100778.38
2023-04-09T01:47:09.805Z,100777.22
2023-04-09T01:49:38.536Z,100777.22
2023-04-09T01:52:05.619Z,100775.91
2023-04-09T01:54:33.032Z,100779.72
2023-04-09T01:56:59.848Z,100773.50
2023-04-09T01:59:26.477Z,100773.81
2023-04-09T02:02:01.936Z,100754.69
2023-04-09T02:04:45.707Z,100750.72
2023-04-09T02:07:24.355Z,100748.56
2023-04-09T02:09:53.463Z,100756.78
2023-04-09T02:12:21.632Z,100760.63
2023-04-09T02:14:53.360Z,100756.91
2023-04-09T02:17:20.291Z,100754.47
2023-04-09T02:19:49.644Z,100744.31
2023-04-09T02:22:17.175Z,100745.66
2023-04-09T02:24:45.425Z,100739.53
2023-04-09T02:27:12.172Z,100744.78
2023-04-09T02:29:42.374Z,100749.97
2023-04-09T02:32:09.251Z,100757.63
2023-04-09T02:34:36.116Z,100754.38
2023-04-09T02:37:02.855Z,100742.28
2023-04-09T02:39:29.476Z,100749.09
2023-04-09T02:41:57.787Z,100743.59
2023-04-09T02:44:24.427Z,100745.88
2023-04-09T02:46:53.622Z,100757.47
2023-04-09T02:49:20.332Z,100746.84
2023-04-09T02:51:47.006Z,100757.94
2023-04-09T02:54:13.664Z,100749.69
2023-04-09T02:56:40.359Z,100750.25
2023-04-09T02:59:07.054Z,100748.47
2023-04-09T03:01:33.776Z,100750.63
2023-04-09T03:04:02.013Z,100756.91
2023-04-09T03:06:29.013Z,100766.03
2023-04-09T03:08:55.738Z,100748.69
2023-04-09T03:11:22.343Z,100748.41
2023-04-09T03:13:50.246Z,100740.88
2023-04-09T03:16:16.863Z,100742.91
2023-04-09T03:18:44.677Z,100744.88
2023-04-09T03:21:13.608Z,100754.06
2023-04-09T03:23:42.840Z,100759.56
2023-04-09T03:26:09.437Z,100763.19
2023-04-09T03:28:37.446Z,100767.66
2023-04-09T03:31:04.064Z,100775.75
2023-04-09T03:33:30.858Z,100766.72
2023-04-09T03:35:57.534Z,100762.69
2023-04-09T03:38:24.273Z,100749.97
2023-04-09T03:40:50.865Z,100754.78
2023-04-09T03:43:19.583Z,100755.81
2023-04-09T03:45:46.189Z,100745.94
2023-04-09T03:48:14.139Z,100740.88
2023-04-09T03:50:41.705Z,100726.94
2023-04-09T03:53:09.873Z,100731.59
2023-04-09T03:55:37.750Z,100731.59
2023-04-09T03:58:05.810Z,100749.63
2023-04-09T04:00:32.497Z,100743.66
2023-04-09T04:02:59.336Z,100735.47
2023-04-09T04:05:26.348Z,100724.94
2023-04-09T04:07:53.217Z,100717.34
2023-04-09T04:10:21.533Z,100722.34
2023-04-09T04:12:49.620Z,100720.38
2023-04-09T04:15:17.805Z,100733.25
2023-04-09T04:17:44.411Z,100738.66
2023-04-09T04:20:12.872Z,100742.03
2023-04-09T04:22:40.811Z,100741.44
2023-04-09T04:25:08.792Z,100744.00
2023-04-09T04:27:36.691Z,100755.25
2023-04-09T04:30:03.542Z,100749.91
2023-04-09T04:32:30.504Z,100746.25
2023-04-09T04:34:57.154Z,100744.16
2023-04-09T04:37:23.857Z,100741.22
2023-04-09T04:39:50.632Z,100742.56
2023-04-09T04:42:17.754Z,100747.38
2023-04-09T04:44:46.684Z,100746.97
2023-04-09T04:47:13.317Z,100747.38
2023-04-09T04:49:39.931Z,100753.84
2023-04-09T04:52:08.978Z,100747.97
2023-04-09T04:54:35.594Z,100764.66
2023-04-09T04:57:02.532Z,100758.59
2023-04-09T04:59:29.516Z,100753.94
2023-04-09T05:01:57.329Z,100758.50
2023-04-09T05:04:24.109Z,100752.34
2023-04-09T05:06:51.096Z,100750.13
2023-04-09T05:09:17.714Z,100744.78
2023-04-09T05:11:44.437Z,100752.06
2023-04-09T05:14:14.053Z,100749.09
2023-04-09T05:16:40.673Z,100741.72
2023-04-09T05:19:08.872Z,100755.84
2023-04-09T05:21:35.589Z,100756.44
2023-04-09T05:24:03.473Z,100748.16
2023-04-09T05:26:30.072Z,100756.22
2023-04-09T05:28:56.656Z,100756.63
2023-04-09T05:31:24.779Z,100762.06
2023-04-09T05:33:52.920Z,100775.78
2023-04-09T05:36:20.109Z,100776.81
2023-04-09T05:38:47.384Z,100775.41
2023-04-09T05:41:14.209Z,100783.84
2023-04-09T05:43:42.377Z,100792.50
2023-04-09T05:46:09.049Z,100803.81
2023-04-09T05:48:36.885Z,100799.47
2023-04-09T05:51:05.095Z,100826.72
2023-04-09T05:53:32.468Z,100840.38
2023-04-09T05:55:59.150Z,100842.81
2023-04-09T05:58:26.047Z,100852.19
2023-04-09T06:00:52.711Z,100856.31
2023-04-09T06:03:20.227Z,100851.88
2023-04-09T06:05:48.522Z,100855.03
2023-04-09T06:08:15.608Z,100859.00
2023-04-09T06:10:43.646Z,100857.97
2023-04-09T06:13:10.508Z,100866.97
2023-04-09T06:15:38.911Z,100873.53
2023-04-09T06:18:05.955Z,100873.06
2023-04-09T06:20:32.654Z,100880.44
2023-04-09T06:23:00.491Z,100883.34
2023-04-09T06:25:27.081Z,100886.28
2023-04-09T06:27:54.999Z,100890.84
2023-04-09T06:30:23.334Z,100891.09
2023-04-09T06:32:55.156Z,100895.03
2023-04-09T06:35:22.284Z,100896.00
2023-04-09T06:37:48.973Z,100892.25
2023-04-09T06:40:16.069Z,100902.66
2023-04-09T06:42:42.716Z,100912.00
2023-04-09T06:45:11.034Z,100897.50
2023-04-09T06:47:37.715Z,100904.63
2023-04-09T06:50:06.311Z,100908.63
2023-04-09T06:52:32.905Z,100908.88
2023-04-09T06:54:59.501Z,100911.31
2023-04-09T06:57:26.395Z,100908.13
2023-04-09T06:59:52.979Z,100907.56
2023-04-09T07:02:19.861Z,100903.91
2023-04-09T07:04:47.846Z,100906.53
2023-04-09T07:07:15.967Z,100901.78
2023-04-09T07:09:44.241Z,100905.38
2023-04-09T07:12:10.843Z,100911.09
2023-04-09T07:14:38.550Z,100907.81
2023-04-09T07:17:06.530Z,100914.78
2023-04-09T07:19:33.128Z,100910.63
2023-04-09T07:22:01.133Z,100912.56
2023-04-09T07:24:27.883Z,100915.91
2023-04-09T07:26:55.997Z,100913.50
2023-04-09T07:29:22.641Z,100911.53
2023-04-09T07:31:49.419Z,100904.75
2023-04-09T07:34:16.944Z,100908.38
2023-04-09T07:36:43.695Z,100913.13
2023-04-09T07:39:10.308Z,100912.63
2023-04-09T07:41:38.869Z,100917.66
2023-04-09T07:44:07.647Z,100913.72
2023-04-09T07:46:34.284Z,100924.97
2023-04-09T07:49:01.104Z,100923.22
2023-04-09T07:51:27.825Z,100918.88
2023-04-09T07:53:54.550Z,100920.28
2023-04-09T07:56:21.364Z,100922.81
2023-04-09T07:58:49.238Z,100921.91
2023-04-09T08:01:16.014Z,100924.38
2023-04-09T08:03:43.300Z,100918.34
2023-04-09T08:06:11.269Z,100919.63
2023-04-09T08:08:38.142Z,100924.59
2023-04-09T08:11:05.059Z,100926.66
2023-04-09T08:13:31.656Z,100921.38
2023-04-09T08:16:02.186Z,100917.50
2023-04-09T08:18:29.228Z,100926.81
2023-04-09T08:20:56.893Z,100916.47
2023-04-09T08:23:23.598Z,100921.91
2023-04-09T08:25:50.294Z,100913.03
2023-04-09T08:28:16.889Z,100917.47
2023-04-09T08:30:44.158Z,100917.09
2023-04-09T08:33:12.262Z,100911.97
2023-04-09T08:35:40.433Z,100919.53
2023-04-09T08:38:07.134Z,100916.31
2023-04-09T08:40:37.108Z,100915.44
2023-04-09T08:43:08.027Z,100912.22
2023-04-09T08:45:35.096Z,100914.94
2023-04-09T08:48:04.021Z,100920.03
2023-04-09T08:50:36.298Z,100913.28
2023-04-09T08:53:04.688Z,100915.59
2023-04-09T08:55:34.542Z,100909.19
2023-04-09T08:58:05.531Z,100912.28
2023-04-09T09:00:32.587Z,100908.28
2023-04-09T09:03:10.892Z,100901.16
2023-04-09T09:05:40.681Z,100899.50
2023-04-09T09:08:12.396Z,100899.59
2023-04-09T09:10:46.141Z,100899.56
2023-04-09T09:13:18.099Z,100894.72
2023-04-09T09:15:46.327Z,100889.53
2023-04-09T09:18:14.490Z,100895.19
2023-04-09T09:20:41.160Z,100892.31
2023-04-09T09:23:10.143Z,100889.16
2023-04-09T09:25:40.910Z,100881.50
2023-04-09T09:28:09.946Z,100872.41
2023-04-09T09:30:38.709Z,100881.75
2023-04-09T09:33:12.524Z,100883.81
2023-04-09T09:35:49.879Z,100880.50
2023-04-09T09:38:18.601Z,100877.25
2023-04-09T09:40:46.852Z,100875.25
2023-04-09T09:43:16.070Z,100872.22
2023-04-09T09:45:44.064Z,100868.25
2023-04-09T09:48:12.886Z,100860.16
2023-04-09T09:50:43.916Z,100864.50
2023-04-09T09:53:11.910Z,100859.75
2023-04-09T09:55:44.871Z,100864.56
2023-04-09T09:58:29.260Z,100854.91
2023-04-09T10:00:57.512Z,100852.47
2023-04-09T10:03:38.071Z,100862.78
2023-04-09T10:06:06.254Z,100852.81
2023-04-09T10:08:34.232Z,100854.09
2023-04-09T10:11:08.341Z,100843.63
2023-04-09T10:13:40.357Z,100851.94
2023-04-09T10:16:09.722Z,100847.72
2023-04-09T10:18:37.002Z,100836.84
2023-04-09T10:21:12.532Z,100839.81
2023-04-09T10:23:42.191Z,100840.97
2023-04-09T10:26:09.078Z,100839.56
2023-04-09T10:28:37.536Z,100834.53
2023-04-09T10:31:08.898Z,100823.69
2023-04-09T10:33:38.251Z,100827.44
2023-04-09T10:36:13.016Z,100825.81
2023-04-09T10:38:41.302Z,100824.38
2023-04-09T10:41:09.691Z,100815.53
2023-04-09T10:43:37.172Z,100819.88
2023-04-09T10:46:24.752Z,100818.34
2023-04-09T10:49:18.341Z,100805.31
2023-04-09T10:52:04.648Z,100804.25
2023-04-09T10:54:35.662Z,100809.13
2023-04-09T10:57:09.274Z,100808.84
2023-04-09T10:59:38.314Z,100815.38
2023-04-09T11:02:36.644Z,100805.31
2023-04-09T11:05:13.747Z,100803.41
2023-04-09T11:07:44.064Z,100808.31
2023-04-09T11:10:10.738Z,100799.31
2023-04-09T11:12:38.579Z,100801.56
2023-04-09T11:15:06.987Z,100796.16
2023-04-09T11:17:38.361Z,100801.06
2023-04-09T11:20:07.006Z,100788.06
2023-04-09T11:22:34.177Z,100783.97
2023-04-09T11:25:02.475Z,100786.41
2023-04-09T11:27:29.250Z,100794.00
2023-04-09T11:29:56.493Z,100776.63
2023-04-09T11:32:24.393Z,100770.09
2023-04-09T11:34:52.808Z,100777.72
2023-04-09T11:37:19.449Z,100768.47
2023-04-09T11:39:46.418Z,100778.22
2023-04-09T11:42:16.196Z,100784.78
2023-04-09T11:44:46.004Z,100767.66
2023-04-09T11:47:14.703Z,100775.03
2023-04-09T11:49:42.928Z,100769.56
2023-04-09T11:52:11.768Z,100771.19
2023-04-09T11:54:38.370Z,100764.38
2023-04-09T11:57:05.515Z,100761.38
2023-04-09T11:59:32.284Z,100754.84
2023-04-09T12:01:59.598Z,100758.34
2023-04-09T12:04:27.101Z,100762.97
2023-04-09T12:07:00.162Z,100754.81
2023-04-09T12:09:28.796Z,100751.50
2023-04-09T12:11:58.929Z,100750.19
2023-04-09T12:14:25.713Z,100760.72
2023-04-09T12:16:53.926Z,100744.97
2023-04-09T12:19:21.165Z,100758.06
2023-04-09T12:21:58.322Z,100754.19
2023-04-09T12:24:26.476Z,100748.81
2023-04-09T12:26:53.126Z,100743.53
2023-04-09T12:29:22.464Z,100737.59
2023-04-09T12:31:49.227Z,100744.44
2023-04-09T12:34:16.339Z,100746.63
2023-04-09T12:36:42.999Z,100744.41
2023-04-09T12:39:09.893Z,100742.88
2023-04-09T12:41:36.909Z,100741.91
2023-04-09T12:44:03.559Z,100732.72
2023-04-09T12:46:32.366Z,100727.28
2023-04-09T12:49:00.473Z,100738.50
2023-04-09T12:51:27.096Z,100741.88
2023-04-09T12:53:55.464Z,100733.69
2023-04-09T12:56:23.594Z,100736.97
2023-04-09T12:58:52.799Z,100739.19
2023-04-09T13:01:19.710Z,100737.00
2023-04-09T13:03:46.904Z,100747.88
2023-04-09T13:06:14.076Z,100737.78
2023-04-09T13:08:41.710Z,100747.34
2023-04-09T13:11:08.299Z,100745.69
2023-04-09T13:13:36.351Z,100748.16
2023-04-09T13:16:03.294Z,100744.59
2023-04-09T13:18:29.953Z,100746.81
2023-04-09T13:20:56.613Z,100738.66
2023-04-09T13:23:23.294Z,100744.88
2023-04-09T13:25:49.889Z,100737.03
2023-04-09T13:28:18.238Z,100744.31
2023-04-09T13:30:44.897Z,100749.19
2023-04-09T13:33:12.941Z,100753.78
2023-04-09T13:35:39.577Z,100745.94
2023-04-09T13:38:06.177Z,100746.75
2023-04-09T13:40:32.845Z,100753.19
2023-04-09T13:42:59.506Z,100751.06
2023-04-09T13:45:27.652Z,100755.88
2023-04-09T13:47:54.346Z,100759.41
2023-04-09T13:50:21.694Z,100758.91
2023-04-09T13:52:48.370Z,100760.47
2023-04-09T13:55:15.024Z,100756.16
2023-04-09T13:57:41.603Z,100757.47
2023-04-09T14:00:08.946Z,100753.94
2023-04-09T14:02:35.859Z,100753.22
2023-04-09T14:05:03.998Z,100755.84
2023-04-09T14:07:30.981Z,100751.00
2023-04-09T14:09:57.964Z,100752.34
2023-04-09T14:12:26.114Z,100749.41
2023-04-09T14:14:54.037Z,100740.47
2023-04-09T14:17:20.627Z,100744.25
2023-04-09T14:19:47.228Z,100737.47
2023-04-09T14:22:14.412Z,100746.19
2023-04-09T14:24:41.277Z,100742.31
2023-04-09T14:27:09.540Z,100741.25
2023-04-09T14:29:36.672Z,100735.03
2023-04-09T14:32:03.314Z,100736.88
2023-04-09T14:34:31.399Z,100733.66
2023-04-09T14:36:58.133Z,100739.66
2023-04-09T14:39:24.995Z,100736.94
2023-04-09T14:41:53.378Z,100734.25
2023-04-09T14:44:20.069Z,100731.47
2023-04-09T14:46:46.699Z,100744.22
2023-04-09T14:49:13.440Z,100733.69
2023-04-09T14:51:40.178Z,100731.50
2023-04-09T14:54:06.786Z,100737.47
2023-04-09T14:56:33.388Z,100729.34
2023-04-09T14:59:01.274Z,100724.44
2023-04-09T15:01:28.230Z,100725.03
2023-04-09T15:03:56.069Z,100723.34
2023-04-09T15:06:22.789Z,100731.22
2023-04-09T15:08:49.544Z,100727.97
2023-04-09T15:11:17.448Z,100721.72
2023-04-09T15:13:44.148Z,100728.28
2023-04-09T15:16:11.517Z,100728.47
2023-04-09T15:18:38.132Z,100726.63
2023-04-09T15:21:04.994Z,100719.59
2023-04-09T15:23:32.865Z,100722.00
2023-04-09T15:26:00.877Z,100721.22
2023-04-09T15:28:27.644Z,100722.28
2023-04-09T15:30:55.448Z,100716.88
2023-04-09T15:33:22.156Z,100716.34
2023-04-09T15:35:48.845Z,100716.88
2023-04-09T15:38:17.171Z,100717.13
2023-04-09T15:40:43.880Z,100715.00
2023-04-09T15:43:10.546Z,100717.97
2023-04-09T15:45:37.193Z,100721.22
2023-04-09T15:48:04.175Z,100710.97
2023-04-09T15:50:30.914Z,100703.09
2023-04-09T15:52:57.656Z,100709.91
2023-04-09T15:55:26.356Z,100712.34
2023-04-09T15:57:53.213Z,100715.31
2023-04-09T16:00:19.904Z,100716.38
2023-04-09T16:02:46.972Z,100720.47
2023-04-09T16:05:14.322Z,100717.47
2023-04-09T16:07:41.053Z,100717.44
2023-04-09T16:10:08.360Z,100716.63
2023-04-09T16:12:34.952Z,100726.69
2023-04-09T16:15:01.644Z,100715.53
2023-04-09T16:17:28.626Z,100727.16
2023-04-09T16:19:56.382Z,100726.97
2023-04-09T16:22:24.444Z,100721.81
2023-04-09T16:24:52.287Z,100716.94
2023-04-09T16:27:18.975Z,100723.41
2023-04-09T16:29:46.303Z,100726.16
2023-04-09T16:32:13.070Z,100723.47
2023-04-09T16:34:39.753Z,100729.88
2023-04-09T16:37:08.999Z,100725.56
2023-04-09T16:39:35.938Z,100727.72
2023-04-09T16:42:02.946Z,100718.75
2023-04-09T16:44:29.558Z,100727.19
2023-04-09T16:46:56.544Z,100725.22
2023-04-09T16:49:23.309Z,100725.97
2023-04-09T16:51:51.874Z,100722.22
2023-04-09T16:54:20.038Z,100724.25
2023-04-09T16:56:48.481Z,100726.91
2023-04-09T16:59:17.824Z,100728.31
2023-04-09T17:01:44.547Z,100722.19
2023-04-09T17:04:11.734Z,100727.38
2023-04-09T17:06:39.079Z,100718.09
2023-04-09T17:09:06.493Z,100720.72
2023-04-09T17:11:33.260Z,100714.06
2023-04-09T17:13:59.921Z,100721.69
2023-04-09T17:16:27.788Z,100729.91
2023-04-09T17:18:54.679Z,100725.41
2023-04-09T17:21:21.426Z,100737.41
2023-04-09T17:23:49.447Z,100733.28
2023-04-09T17:26:18.315Z,100729.13
2023-04-09T17:28:47.672Z,100728.78
2023-04-09T17:31:17.255Z,100732.66
2023-04-09T17:33:49.823Z,100730.78
2023-04-09T17:36:20.636Z,100738.25
2023-04-09T17:38:47.886Z,100724.28
2023-04-09T17:41:14.588Z,100729.38
2023-04-09T17:43:42.553Z,100731.00
2023-04-09T17:46:10.958Z,100729.44
2023-04-09T17:48:37.669Z,100735.06
2023-04-09T17:51:05.132Z,100741.03
2023-04-09T17:53:31.955Z,100738.59
2023-04-09T17:55:58.651Z,100738.31
2023-04-09T17:58:27.272Z,100737.78
2023-04-09T18:00:53.955Z,100735.41
2023-04-09T18:03:21.026Z,100739.91
2023-04-09T18:05:48.349Z,100735.13
2023-04-09T18:08:15.044Z,100735.84
2023-04-09T18:10:41.946Z,100733.84
2023-04-09T18:13:08.647Z,100743.72
2023-04-09T18:15:35.565Z,100740.47
2023-04-09T18:18:02.312Z,100744.34
2023-04-09T18:20:29.100Z,100732.41
2023-04-09T18:22:55.859Z,100740.00
2023-04-09T18:25:23.341Z,100733.69
2023-04-09T18:27:50.131Z,100739.84
2023-04-09T18:30:16.852Z,100744.44
2023-04-09T18:32:45.587Z,100738.09
2023-04-09T18:35:12.313Z,100739.84
2023-04-09T18:37:39.053Z,100744.19
2023-04-09T18:40:07.841Z,100734.09
2023-04-09T18:42:34.551Z,100724.25
2023-04-09T18:45:01.417Z,100730.34
2023-04-09T18:47:28.120Z,100741.34
2023-04-09T18:49:54.734Z,100732.59
2023-04-09T18:52:21.466Z,100738.06
2023-04-09T18:54:48.342Z,100729.91
2023-04-09T18:57:16.126Z,100728.88
2023-04-09T18:59:45.298Z,100744.19
2023-04-09T19:02:12.031Z,100739.50
2023-04-09T19:04:40.181Z,100738.69
2023-04-09T19:07:07.094Z,100742.06
2023-04-09T19:09:34.613Z,100732.84
2023-04-09T19:12:01.845Z,100734.69
2023-04-09T19:14:28.706Z,100732.88
2023-04-09T19:16:55.790Z,100729.94
2023-04-09T19:19:23.463Z,100724.78
2023-04-09T19:21:50.054Z,100726.22
2023-04-09T19:24:16.670Z,100729.78
2023-04-09T19:26:43.780Z,100723.53
2023-04-09T19:29:10.847Z,100720.38
2023-04-09T19:31:37.702Z,100719.66
2023-04-09T19:34:06.051Z,100711.47
2023-04-09T19:36:35.270Z,100715.50
2023-04-09T19:39:01.923Z,100723.78
2023-04-09T19:41:28.617Z,100712.66
2023-04-09T19:43:56.025Z,100713.66
2023-04-09T19:46:22.684Z,100712.75
2023-04-09T19:48:49.401Z,100701.91
2023-04-09T19:51:17.803Z,100694.03
2023-04-09T19:53:46.075Z,100705.88
2023-04-09T19:56:14.012Z,100699.78
2023-04-09T19:58:43.201Z,100703.81
2023-04-09T20:01:10.006Z,100693.66
2023-04-09T20:03:37.299Z,100682.47
2023-04-09T20:06:09.481Z,100692.78
2023-04-09T20:08:37.819Z,100689.94
2023-04-09T20:11:06.277Z,100678.03
2023-04-09T20:13:33.319Z,100671.22
2023-04-09T20:16:00.086Z,100685.44
2023-04-09T20:18:26.789Z,100693.97
2023-04-09T20:20:53.609Z,100688.94
2023-04-09T20:23:20.324Z,100692.69
2023-04-09T20:25:47.005Z,100683.25
2023-04-09T20:28:15.649Z,100681.69
2023-04-09T20:30:42.878Z,100679.19
2023-04-09T20:33:10.850Z,100686.28
2023-04-09T20:35:37.550Z,100678.69
2023-04-09T20:38:04.359Z,100673.34
2023-04-09T20:40:32.009Z,100665.56
2023-04-09T20:42:59.322Z,100660.06
2023-04-09T20:45:26.218Z,100650.34
2023-04-09T20:47:53.381Z,100642.41
2023-04-09T20:50:20.080Z,100653.47
2023-04-09T20:52:48.919Z,100660.66
2023-04-09T20:55:15.738Z,100660.84
2023-04-09T20:57:42.431Z,100656.34
2023-04-09T21:00:11.421Z,100657.78
2023-04-09T21:02:40.444Z,100657.66
2023-04-09T21:05:19.437Z,100655.22
2023-04-09T21:07:49.142Z,100659.28
2023-04-09T21:10:16.033Z,100653.50
2023-04-09T21:12:44.071Z,100657.28
2023-04-09T21:15:11.107Z,100656.78
2023-04-09T21:17:37.839Z,100650.16
2023-04-09T21:20:04.845Z,100643.88
2023-04-09T21:22:32.030Z,100639.47
2023-04-09T21:25:00.020Z,100624.94
2023-04-09T21:27:26.616Z,100628.66
2023-04-09T21:29:54.565Z,100625.72
2023-04-09T21:32:22.435Z,100624.16
2023-04-09T21:34:49.093Z,100625.56
2023-04-09T21:37:17.178Z,100629.31
2023-04-09T21:39:43.773Z,100620.34
2023-04-09T21:42:11.660Z,100620.81
2023-04-09T21:44:39.006Z,100612.78
2023-04-09T21:47:08.979Z,100607.91
2023-04-09T21:49:40.348Z,100614.03
2023-04-09T21:52:14.156Z,100620.88
2023-04-09T21:54:43.906Z,100614.94
2023-04-09T21:57:12.587Z,100606.06
2023-04-09T21:59:41.257Z,100617.59
2023-04-09T22:02:10.627Z,100623.81
2023-04-09T22:04:37.766Z,100619.72
2023-04-09T22:07:04.592Z,100619.31
2023-04-09T22:09:31.620Z,100612.56
2023-04-09T22:11:59.519Z,100609.28
2023-04-09T22:14:29.316Z,100605.13
2023-04-09T22:16:58.142Z,100609.94
2023-04-09T22:19:26.237Z,100618.31
2023-04-09T22:21:53.574Z,100612.78
2023-04-09T22:24:26.649Z,100607.09
2023-04-09T22:26:53.755Z,100609.16
2023-04-09T22:29:20.402Z,100604.88
2023-04-09T22:31:48.364Z,100600.84
2023-04-09T22:34:21.485Z,100584.50
2023-04-09T22:36:48.891Z,100585.53
2023-04-09T22:39:16.015Z,100588.94
2023-04-09T22:41:42.915Z,100573.81
2023-04-09T22:44:09.688Z,100576.31
2023-04-09T22:46:36.829Z,100579.78
2023-04-09T22:49:05.309Z,100580.53
2023-04-09T22:51:34.665Z,100580.69
2023-04-09T22:54:02.129Z,100575.84
2023-04-09T22:56:31.804Z,100578.66
2023-04-09T22:58:58.616Z,100565.69
2023-04-09T23:01:26.669Z,100568.91
2023-04-09T23:03:54.279Z,100568.22
2023-04-09T23:06:22.395Z,100563.44
2023-04-09T23:08:49.161Z,100567.25
2023-04-09T23:11:16.327Z,100570.53
2023-04-09T23:13:44.326Z,100569.50
2023-04-09T23:16:11.096Z,100570.63
2023-04-09T23:18:37.861Z,100558.72
2023-04-09T23:21:09.061Z,100561.59
2023-04-09T23:23:36.155Z,100552.00
2023-04-09T23:26:03.202Z,100552.25
2023-04-09T23:28:31.621Z,100549.59
2023-04-09T23:30:58.306Z,100552.00
2023-04-09T23:33:26.448Z,100565.81
2023-04-09T23:35:53.192Z,100564.97
2023-04-09T23:38:21.507Z,100566.50
2023-04-09T23:40:49.113Z,100562.53
2023-04-09T23:43:17.270Z,100560.47
2023-04-09T23:45:44.472Z,100552.53
2023-04-09T23:48:12.341Z,100548.34
2023-04-09T23:50:40.864Z,100543.53
2023-04-09T23:53:07.935Z,100536.81
2023-04-09T23:55:38.498Z,100539.84
2023-04-09T23:58:05.540Z,100526.28
