createdAt,value
2023-01-18T00:00:43.051Z,9.43
2023-01-18T00:02:49.306Z,12.55
2023-01-18T00:04:52.651Z,13.73
2023-01-18T00:06:57.462Z,15.48
2023-01-18T00:09:00.796Z,11.05
2023-01-18T00:11:05.331Z,18.35
2023-01-18T00:13:08.656Z,14.25
2023-01-18T00:15:13.114Z,11.00
2023-01-18T00:17:16.436Z,15.25
2023-01-18T00:19:21.155Z,22.08
2023-01-18T00:21:25.443Z,28.92
2023-01-18T00:23:28.861Z,13.77
2023-01-18T00:25:32.250Z,16.10
2023-01-18T00:27:35.496Z,12.43
2023-01-18T00:29:38.978Z,11.75
2023-01-18T00:31:42.753Z,18.00
2023-01-18T00:33:46.579Z,16.38
2023-01-18T00:35:58.532Z,16.45
2023-01-18T00:38:01.925Z,24.13
2023-01-18T00:40:07.592Z,17.73
2023-01-18T00:42:28.123Z,16.42
2023-01-18T00:44:32.065Z,19.98
2023-01-18T00:46:35.396Z,14.40
2023-01-18T00:48:39.982Z,20.60
2023-01-18T00:50:43.476Z,16.02
2023-01-18T00:52:48.463Z,64.38
2023-01-18T00:54:51.896Z,17.75
2023-01-18T00:56:55.181Z,74.30
2023-01-18T00:58:58.684Z,95.40
2023-01-18T01:01:02.365Z,26.55
2023-01-18T01:03:06.217Z,29.98
2023-01-18T01:05:34.827Z,11.38
2023-01-18T01:07:38.155Z,13.63
2023-01-18T01:09:44.352Z,8.68
2023-01-18T01:12:02.188Z,7.97
2023-01-18T01:14:24.420Z,8.40
2023-01-18T01:16:45.113Z,10.30
2023-01-18T01:19:05.828Z,8.23
2023-01-18T01:21:26.918Z,9.50
2023-01-18T01:23:47.528Z,9.05
2023-01-18T01:26:10.939Z,9.02
2023-01-18T01:28:14.335Z,9.45
2023-01-18T01:30:17.942Z,8.70
2023-01-18T01:32:21.343Z,10.77
2023-01-18T01:34:23.744Z,7.78
2023-01-18T01:36:30.425Z,6.38
2023-01-18T01:38:33.691Z,7.35
2023-01-18T01:40:37.154Z,8.00
2023-01-18T01:42:42.184Z,7.30
2023-01-18T01:44:52.329Z,6.63
2023-01-18T01:46:58.590Z,6.57
2023-01-18T01:49:08.092Z,7.97
2023-01-18T01:51:12.008Z,9.88
2023-01-18T01:53:15.399Z,7.90
2023-01-18T01:55:25.687Z,7.78
2023-01-18T01:57:32.071Z,8.13
2023-01-18T01:59:40.560Z,8.75
2023-01-18T02:01:44.548Z,8.10
2023-01-18T02:03:48.028Z,5.82
2023-01-18T02:06:03.117Z,5.70
2023-01-18T02:08:11.542Z,6.15
2023-01-18T02:10:15.363Z,6.40
2023-01-18T02:12:18.709Z,5.72
2023-01-18T02:14:24.747Z,13.70
2023-01-18T02:16:41.346Z,6.22
2023-01-18T02:18:53.045Z,4.88
2023-01-18T02:21:18.040Z,5.38
2023-01-18T02:23:47.914Z,6.93
2023-01-18T02:26:17.829Z,5.45
2023-01-18T02:28:26.741Z,5.75
2023-01-18T02:30:33.602Z,5.20
2023-01-18T02:32:48.467Z,6.30
2023-01-18T02:34:56.735Z,6.68
2023-01-18T02:37:07.837Z,5.43
2023-01-18T02:39:23.539Z,6.57
2023-01-18T02:41:52.847Z,7.13
2023-01-18T02:44:16.508Z,7.57
2023-01-18T02:46:30.799Z,7.93
2023-01-18T02:48:39.982Z,7.03
2023-01-18T02:50:43.325Z,7.57
2023-01-18T02:52:47.655Z,5.68
2023-01-18T02:54:50.911Z,6.07
2023-01-18T02:56:55.604Z,5.05
2023-01-18T02:59:05.184Z,7.63
2023-01-18T03:01:12.397Z,5.80
2023-01-18T03:03:18.911Z,6.32
2023-01-18T03:05:24.454Z,5.28
2023-01-18T03:07:33.692Z,8.52
2023-01-18T03:09:37.360Z,5.65
2023-01-18T03:11:46.693Z,7.50
2023-01-18T03:14:09.179Z,7.82
2023-01-18T03:16:19.516Z,5.28
2023-01-18T03:18:31.601Z,5.55
2023-01-18T03:20:37.739Z,5.13
2023-01-18T03:23:01.589Z,4.80
2023-01-18T03:25:05.331Z,7.03
2023-01-18T03:27:27.064Z,8.10
2023-01-18T03:29:49.193Z,6.03
2023-01-18T03:32:13.469Z,5.65
2023-01-18T03:34:23.934Z,5.35
2023-01-18T03:36:31.678Z,7.05
2023-01-18T03:38:35.731Z,6.13
2023-01-18T03:40:39.345Z,6.18
2023-01-18T03:42:51.311Z,7.15
2023-01-18T03:45:01.200Z,7.10
2023-01-18T03:47:06.086Z,6.65
2023-01-18T03:49:10.027Z,5.85
2023-01-18T03:51:20.781Z,6.60
2023-01-18T03:53:32.718Z,5.28
2023-01-18T03:55:42.718Z,5.30
2023-01-18T03:57:50.229Z,7.00
2023-01-18T03:59:55.129Z,6.35
2023-01-18T04:01:58.598Z,6.00
2023-01-18T04:04:02.058Z,4.90
2023-01-18T04:06:08.762Z,7.28
2023-01-18T04:08:12.052Z,6.10
2023-01-18T04:10:15.623Z,4.85
2023-01-18T04:12:19.050Z,5.88
2023-01-18T04:14:22.431Z,6.07
2023-01-18T04:16:27.125Z,6.05
2023-01-18T04:18:30.424Z,4.53
2023-01-18T04:20:33.722Z,7.60
2023-01-18T04:22:36.995Z,8.57
2023-01-18T04:24:40.274Z,5.32
2023-01-18T04:26:43.568Z,5.82
2023-01-18T04:28:46.756Z,5.30
2023-01-18T04:30:51.512Z,6.68
2023-01-18T04:32:56.415Z,8.05
2023-01-18T04:35:00.021Z,6.93
2023-01-18T04:37:03.641Z,5.10
2023-01-18T04:39:07.233Z,6.75
2023-01-18T04:41:10.628Z,5.68
2023-01-18T04:43:14.044Z,6.20
2023-01-18T04:45:18.311Z,7.90
2023-01-18T04:47:21.660Z,7.03
2023-01-18T04:49:27.894Z,6.10
2023-01-18T04:51:31.524Z,5.10
2023-01-18T04:53:36.720Z,6.47
2023-01-18T04:55:43.530Z,5.47
2023-01-18T04:57:47.022Z,6.32
2023-01-18T04:59:50.336Z,5.40
2023-01-18T05:01:53.613Z,5.60
2023-01-18T05:03:57.885Z,4.90
2023-01-18T05:06:02.607Z,5.10
2023-01-18T05:08:06.144Z,5.20
2023-01-18T05:10:10.757Z,5.60
2023-01-18T05:12:14.117Z,6.05
2023-01-18T05:14:17.807Z,9.13
2023-01-18T05:16:23.797Z,6.72
2023-01-18T05:18:27.412Z,7.18
2023-01-18T05:20:30.923Z,6.57
2023-01-18T05:22:37.313Z,9.13
2023-01-18T05:24:40.693Z,8.40
2023-01-18T05:26:43.999Z,14.20
2023-01-18T05:28:47.824Z,7.95
2023-01-18T05:30:51.496Z,7.75
2023-01-18T05:32:54.760Z,5.90
2023-01-18T05:34:58.087Z,7.32
2023-01-18T05:37:01.472Z,6.15
2023-01-18T05:39:06.613Z,6.80
2023-01-18T05:41:10.110Z,5.78
2023-01-18T05:43:13.879Z,8.45
2023-01-18T05:45:17.482Z,7.60
2023-01-18T05:47:20.832Z,74.18
2023-01-18T05:49:24.144Z,33.63
2023-01-18T05:51:27.618Z,30.23
2023-01-18T05:53:30.946Z,194.18
2023-01-18T05:55:35.719Z,96.55
2023-01-18T05:57:39.057Z,56.13
2023-01-18T05:59:42.376Z,75.15
2023-01-18T06:01:46.005Z,220.63
2023-01-18T06:03:49.309Z,219.82
2023-01-18T06:05:53.007Z,144.80
2023-01-18T06:07:56.332Z,54.85
2023-01-18T06:10:00.181Z,26.77
2023-01-18T06:12:04.937Z,36.00
2023-01-18T06:14:09.023Z,33.38
2023-01-18T06:16:13.336Z,90.70
2023-01-18T06:18:16.792Z,130.98
2023-01-18T06:20:20.154Z,134.88
2023-01-18T06:22:24.076Z,106.20
2023-01-18T06:24:27.489Z,103.03
2023-01-18T06:26:31.337Z,43.47
2023-01-18T06:28:36.022Z,87.10
2023-01-18T06:30:39.509Z,147.70
2023-01-18T06:32:42.867Z,54.28
2023-01-18T06:34:46.407Z,77.20
2023-01-18T06:36:49.754Z,96.82
2023-01-18T06:38:53.088Z,46.13
2023-01-18T06:40:56.640Z,55.63
2023-01-18T06:43:00.480Z,70.45
2023-01-18T06:45:06.738Z,46.03
2023-01-18T06:47:10.203Z,58.10
2023-01-18T06:49:13.835Z,143.88
2023-01-18T06:51:17.120Z,73.93
2023-01-18T06:53:21.746Z,59.00
2023-01-18T06:55:25.074Z,27.05
2023-01-18T06:57:31.804Z,19.85
2023-01-18T06:59:35.262Z,12.27
2023-01-18T07:01:40.076Z,40.78
2023-01-18T07:03:43.523Z,67.60
2023-01-18T07:05:48.545Z,66.90
2023-01-18T07:07:52.006Z,34.58
2023-01-18T07:09:55.289Z,14.07
2023-01-18T07:11:58.620Z,58.00
2023-01-18T07:14:01.873Z,22.10
2023-01-18T07:16:05.425Z,26.73
2023-01-18T07:18:10.167Z,80.30
2023-01-18T07:20:15.858Z,52.58
2023-01-18T07:22:19.678Z,47.78
2023-01-18T07:24:23.762Z,37.72
2023-01-18T07:26:27.755Z,25.27
2023-01-18T07:28:32.066Z,42.03
2023-01-18T07:30:36.812Z,9.70
2023-01-18T07:32:40.338Z,17.38
2023-01-18T07:34:45.116Z,17.13
2023-01-18T07:36:48.648Z,9.85
2023-01-18T07:38:52.427Z,13.88
2023-01-18T07:41:02.325Z,11.18
2023-01-18T07:43:05.684Z,11.88
2023-01-18T07:45:10.612Z,56.97
2023-01-18T07:47:14.194Z,15.13
2023-01-18T07:49:18.424Z,18.13
2023-01-18T07:51:24.061Z,10.70
2023-01-18T07:53:28.816Z,12.55
2023-01-18T07:55:33.537Z,12.00
2023-01-18T07:57:37.049Z,12.55
2023-01-18T07:59:40.505Z,15.23
2023-01-18T08:01:44.251Z,19.95
2023-01-18T08:03:49.464Z,13.63
2023-01-18T08:05:52.929Z,15.60
2023-01-18T08:07:57.808Z,13.98
2023-01-18T08:10:01.293Z,18.10
2023-01-18T08:12:07.002Z,14.95
2023-01-18T08:14:10.396Z,16.33
2023-01-18T08:16:14.572Z,8.77
2023-01-18T08:18:18.186Z,9.90
2023-01-18T08:20:22.151Z,10.27
2023-01-18T08:22:25.567Z,8.13
2023-01-18T08:24:30.633Z,9.15
2023-01-18T08:26:34.742Z,9.00
2023-01-18T08:28:38.280Z,8.98
2023-01-18T08:30:44.055Z,8.20
2023-01-18T08:32:47.723Z,9.45
2023-01-18T08:34:51.591Z,8.98
2023-01-18T08:36:55.235Z,8.40
2023-01-18T08:38:59.266Z,9.65
2023-01-18T08:41:05.493Z,7.97
2023-01-18T08:43:09.470Z,9.20
2023-01-18T08:45:13.019Z,10.00
2023-01-18T08:47:17.127Z,10.90
2023-01-18T08:49:20.477Z,6.07
2023-01-18T08:51:26.206Z,7.35
2023-01-18T08:53:33.416Z,6.50
2023-01-18T08:55:38.068Z,6.45
2023-01-18T08:57:42.934Z,7.32
2023-01-18T08:59:46.262Z,8.00
2023-01-18T09:01:49.718Z,10.82
2023-01-18T09:03:56.199Z,9.35
2023-01-18T09:06:02.137Z,10.63
2023-01-18T09:08:05.631Z,11.38
2023-01-18T09:10:11.077Z,10.48
2023-01-18T09:12:14.584Z,8.82
2023-01-18T09:14:19.760Z,8.68
2023-01-18T09:16:23.883Z,8.32
2023-01-18T09:18:27.192Z,8.88
2023-01-18T09:20:30.497Z,8.35
2023-01-18T09:22:33.816Z,7.32
2023-01-18T09:24:37.682Z,6.55
2023-01-18T09:26:41.013Z,10.02
2023-01-18T09:28:46.041Z,8.70
2023-01-18T09:30:50.796Z,7.55
2023-01-18T09:32:54.432Z,10.38
2023-01-18T09:34:57.779Z,8.60
2023-01-18T09:37:01.430Z,9.30
2023-01-18T09:39:07.391Z,8.93
2023-01-18T09:41:33.228Z,10.60
2023-01-18T09:43:39.832Z,9.45
2023-01-18T09:45:44.524Z,10.65
2023-01-18T09:47:54.123Z,7.72
2023-01-18T09:49:58.549Z,8.35
2023-01-18T09:52:13.227Z,9.45
2023-01-18T09:54:29.969Z,8.20
2023-01-18T09:56:39.442Z,9.00
2023-01-18T09:58:52.684Z,7.70
2023-01-18T10:01:03.810Z,8.35
2023-01-18T10:03:15.107Z,9.43
2023-01-18T10:05:21.487Z,11.30
2023-01-18T10:07:27.767Z,14.02
2023-01-18T10:09:35.812Z,13.73
2023-01-18T10:11:47.379Z,13.23
2023-01-18T10:13:58.508Z,11.05
2023-01-18T10:16:02.855Z,8.05
2023-01-18T10:18:06.302Z,7.10
2023-01-18T10:20:19.724Z,6.80
2023-01-18T10:22:27.593Z,6.50
2023-01-18T10:24:40.950Z,8.90
2023-01-18T10:26:45.119Z,6.43
2023-01-18T10:28:57.271Z,4.30
2023-01-18T10:31:16.146Z,4.75
2023-01-18T10:33:24.939Z,6.47
2023-01-18T10:35:32.635Z,6.07
2023-01-18T10:37:43.646Z,6.72
2023-01-18T10:39:52.353Z,7.53
2023-01-18T10:42:00.632Z,7.45
2023-01-18T10:44:04.043Z,6.53
2023-01-18T10:46:14.863Z,6.40
2023-01-18T10:48:29.751Z,8.98
2023-01-18T10:50:42.473Z,7.78
2023-01-18T10:52:45.897Z,4.22
2023-01-18T10:54:52.626Z,3.03
2023-01-18T10:57:03.716Z,5.30
2023-01-18T10:59:07.143Z,3.97
2023-01-18T11:01:17.274Z,4.77
2023-01-18T11:03:22.128Z,4.77
2023-01-18T11:05:30.565Z,3.27
2023-01-18T11:07:35.407Z,4.73
2023-01-18T11:09:43.728Z,3.30
2023-01-18T11:12:04.744Z,4.13
2023-01-18T11:14:25.061Z,3.97
2023-01-18T11:16:29.418Z,4.43
2023-01-18T11:18:33.243Z,4.30
2023-01-18T11:20:43.600Z,3.30
2023-01-18T11:22:59.019Z,3.20
2023-01-18T11:25:02.901Z,3.10
2023-01-18T11:27:13.303Z,4.53
2023-01-18T11:29:20.900Z,4.77
2023-01-18T11:31:26.119Z,2.57
2023-01-18T11:33:34.138Z,3.00
2023-01-18T11:35:38.758Z,2.57
2023-01-18T11:37:44.517Z,2.47
2023-01-18T11:39:49.640Z,1.80
2023-01-18T11:42:10.954Z,5.70
2023-01-18T11:44:20.491Z,2.33
2023-01-18T11:46:35.042Z,1.60
2023-01-18T11:48:43.553Z,1.40
2023-01-18T11:50:52.813Z,4.50
2023-01-18T11:53:04.838Z,2.03
2023-01-18T11:55:20.737Z,2.70
2023-01-18T11:57:24.121Z,2.47
2023-01-18T11:59:31.167Z,2.40
2023-01-18T12:02:11.956Z,2.30
2023-01-18T12:04:25.499Z,2.80
2023-01-18T12:06:39.466Z,2.07
2023-01-18T12:08:55.898Z,2.60
2023-01-18T12:11:18.932Z,3.57
2023-01-18T12:13:40.558Z,1.87
2023-01-18T12:16:01.355Z,3.13
2023-01-18T12:18:24.207Z,2.80
2023-01-18T12:20:35.478Z,2.83
2023-01-18T12:23:33.363Z,2.73
2023-01-18T12:26:11.350Z,2.53
2023-01-18T12:28:31.527Z,3.13
2023-01-18T12:30:47.120Z,1.30
2023-01-18T12:33:14.457Z,3.43
2023-01-18T12:35:35.701Z,1.40
2023-01-18T12:37:47.107Z,1.40
2023-01-18T12:40:06.236Z,2.23
2023-01-18T12:42:16.622Z,1.90
2023-01-18T12:44:39.004Z,2.50
2023-01-18T12:46:48.072Z,2.07
2023-01-18T12:48:55.806Z,3.47
2023-01-18T12:51:00.683Z,2.07
2023-01-18T12:53:12.443Z,3.57
2023-01-18T12:55:21.436Z,1.47
2023-01-18T12:57:27.096Z,3.10
2023-01-18T12:59:39.917Z,2.57
2023-01-18T13:01:47.519Z,3.57
2023-01-18T13:03:55.024Z,1.73
2023-01-18T13:06:00.407Z,3.53
2023-01-18T13:08:09.270Z,5.00
2023-01-18T13:10:20.144Z,1.93
2023-01-18T13:12:24.835Z,2.53
2023-01-18T13:14:35.465Z,3.00
2023-01-18T13:16:45.619Z,2.93
2023-01-18T13:18:56.639Z,3.13
2023-01-18T13:21:10.386Z,2.43
2023-01-18T13:23:26.776Z,1.67
2023-01-18T13:25:39.716Z,4.20
2023-01-18T13:27:58.740Z,2.37
2023-01-18T13:30:16.801Z,3.00
2023-01-18T13:32:26.523Z,3.60
2023-01-18T13:34:34.049Z,2.40
2023-01-18T13:36:45.739Z,2.10
2023-01-18T13:38:53.376Z,5.13
2023-01-18T13:41:01.405Z,3.27
2023-01-18T13:43:07.783Z,1.87
2023-01-18T13:45:19.397Z,2.17
2023-01-18T13:47:53.499Z,2.23
2023-01-18T13:49:57.327Z,3.27
2023-01-18T13:52:00.849Z,4.05
2023-01-18T13:54:04.622Z,3.85
2023-01-18T13:56:30.377Z,5.13
2023-01-18T13:58:37.987Z,4.45
2023-01-18T14:00:49.078Z,4.70
2023-01-18T14:02:56.736Z,5.15
2023-01-18T14:05:07.804Z,6.38
2023-01-18T14:07:22.002Z,6.55
2023-01-18T14:09:41.001Z,7.72
2023-01-18T14:11:53.268Z,6.03
2023-01-18T14:14:06.603Z,7.65
2023-01-18T14:16:18.910Z,8.20
2023-01-18T14:18:25.495Z,7.82
2023-01-18T14:21:05.204Z,8.82
2023-01-18T14:23:30.307Z,8.52
2023-01-18T14:25:56.040Z,7.18
2023-01-18T14:28:09.170Z,7.63
2023-01-18T14:30:19.939Z,8.57
2023-01-18T14:32:29.885Z,8.27
2023-01-18T14:34:39.232Z,9.45
2023-01-18T14:36:42.708Z,10.23
2023-01-18T14:38:46.004Z,9.45
2023-01-18T14:40:51.463Z,10.05
2023-01-18T14:42:57.246Z,9.88
2023-01-18T14:45:02.544Z,8.50
2023-01-18T14:47:23.481Z,7.95
2023-01-18T14:49:35.075Z,13.18
2023-01-18T14:51:38.980Z,8.18
2023-01-18T14:53:47.600Z,9.65
2023-01-18T14:56:10.959Z,9.25
2023-01-18T14:58:16.295Z,9.93
2023-01-18T15:00:21.194Z,10.20
2023-01-18T15:02:27.767Z,9.75
2023-01-18T15:04:36.455Z,9.88
2023-01-18T15:06:42.864Z,10.18
2023-01-18T15:08:48.113Z,11.05
2023-01-18T15:10:51.782Z,9.93
2023-01-18T15:12:59.203Z,10.65
2023-01-18T15:15:10.101Z,11.50
2023-01-18T15:17:25.031Z,9.50
2023-01-18T15:19:37.649Z,9.13
2023-01-18T15:21:41.143Z,10.93
2023-01-18T15:23:44.835Z,11.32
2023-01-18T15:25:51.419Z,10.63
2023-01-18T15:27:56.015Z,8.68
2023-01-18T15:30:02.387Z,10.80
2023-01-18T15:32:12.366Z,12.63
2023-01-18T15:34:17.731Z,12.65
2023-01-18T15:36:22.822Z,11.13
2023-01-18T15:38:26.871Z,13.95
2023-01-18T15:40:31.532Z,18.83
2023-01-18T15:42:39.444Z,15.18
2023-01-18T15:44:47.364Z,39.50
2023-01-18T15:46:51.236Z,40.05
2023-01-18T15:48:57.952Z,26.00
2023-01-18T15:51:07.880Z,20.33
2023-01-18T15:53:20.257Z,20.85
2023-01-18T15:55:27.415Z,15.82
2023-01-18T15:57:31.026Z,15.43
2023-01-18T15:59:34.433Z,20.75
2023-01-18T16:01:38.305Z,19.80
2023-01-18T16:03:54.707Z,19.80
2023-01-18T16:06:15.215Z,17.30
2023-01-18T16:08:23.177Z,18.38
2023-01-18T16:10:31.540Z,18.70
2023-01-18T16:12:35.831Z,19.45
2023-01-18T16:14:46.087Z,22.33
2023-01-18T16:16:50.008Z,22.00
2023-01-18T16:19:03.612Z,24.35
2023-01-18T16:21:13.867Z,20.85
2023-01-18T16:23:23.070Z,22.50
2023-01-18T16:25:26.819Z,20.88
2023-01-18T16:27:32.487Z,18.73
2023-01-18T16:29:45.182Z,22.73
2023-01-18T16:31:49.364Z,20.27
2023-01-18T16:33:52.848Z,26.58
2023-01-18T16:35:56.464Z,28.80
2023-01-18T16:38:00.112Z,34.83
2023-01-18T16:40:08.971Z,28.58
2023-01-18T16:42:13.189Z,25.05
2023-01-18T16:44:16.780Z,25.00
2023-01-18T16:46:20.538Z,25.05
2023-01-18T16:48:25.709Z,25.92
2023-01-18T16:50:29.556Z,32.10
2023-01-18T16:52:33.123Z,23.50
2023-01-18T16:54:36.460Z,19.55
2023-01-18T16:56:45.983Z,21.58
2023-01-18T16:58:49.422Z,25.48
2023-01-18T17:00:57.462Z,22.30
2023-01-18T17:03:01.132Z,20.83
2023-01-18T17:05:04.529Z,18.65
2023-01-18T17:07:07.972Z,19.63
2023-01-18T17:09:19.840Z,21.55
2023-01-18T17:11:23.196Z,21.50
2023-01-18T17:13:27.959Z,18.70
2023-01-18T17:15:34.608Z,19.67
2023-01-18T17:17:38.102Z,20.40
2023-01-18T17:19:41.830Z,20.40
2023-01-18T17:21:46.979Z,16.77
2023-01-18T17:23:51.233Z,21.17
2023-01-18T17:25:54.522Z,23.33
2023-01-18T17:27:58.943Z,23.70
2023-01-18T17:30:04.052Z,20.30
2023-01-18T17:32:08.271Z,20.13
2023-01-18T17:34:12.885Z,22.95
2023-01-18T17:36:16.286Z,19.17
2023-01-18T17:38:25.663Z,19.10
2023-01-18T17:40:38.959Z,19.42
2023-01-18T17:42:44.369Z,17.38
2023-01-18T17:44:47.932Z,18.15
2023-01-18T17:46:52.747Z,21.52
2023-01-18T17:48:56.286Z,19.58
2023-01-18T17:50:59.675Z,16.40
2023-01-18T17:53:04.203Z,15.45
2023-01-18T17:55:09.361Z,14.48
2023-01-18T17:57:12.720Z,18.67
2023-01-18T17:59:16.332Z,16.45
2023-01-18T18:01:20.708Z,17.00
2023-01-18T18:03:25.453Z,17.55
2023-01-18T18:05:28.976Z,15.32
2023-01-18T18:07:32.444Z,18.02
2023-01-18T18:09:40.600Z,18.02
2023-01-18T18:11:44.350Z,19.83
2023-01-18T18:13:47.792Z,17.85
2023-01-18T18:15:52.173Z,17.55
2023-01-18T18:17:55.630Z,21.70
2023-01-18T18:20:00.678Z,23.17
2023-01-18T18:22:04.078Z,19.08
2023-01-18T18:24:07.897Z,21.50
2023-01-18T18:26:11.466Z,23.00
2023-01-18T18:28:15.451Z,17.45
2023-01-18T18:30:19.493Z,20.80
2023-01-18T18:32:24.995Z,23.10
2023-01-18T18:34:30.194Z,33.92
2023-01-18T18:36:36.065Z,49.15
2023-01-18T18:38:40.058Z,32.83
2023-01-18T18:40:44.651Z,19.50
2023-01-18T18:43:01.394Z,20.27
2023-01-18T18:45:08.223Z,52.17
2023-01-18T18:47:13.505Z,66.57
2023-01-18T18:49:18.218Z,38.92
2023-01-18T18:51:23.462Z,30.30
2023-01-18T18:53:37.630Z,13.90
2023-01-18T18:55:42.241Z,17.95
2023-01-18T18:57:45.402Z,31.33
2023-01-18T18:59:48.656Z,45.22
2023-01-18T19:01:52.314Z,38.45
2023-01-18T19:03:56.439Z,34.88
2023-01-18T19:05:59.751Z,33.70
2023-01-18T19:08:04.045Z,23.73
2023-01-18T19:10:11.620Z,34.13
2023-01-18T19:12:14.952Z,44.55
2023-01-18T19:14:18.342Z,41.50
2023-01-18T19:16:21.792Z,36.85
2023-01-18T19:18:29.359Z,63.92
2023-01-18T19:20:33.365Z,64.00
2023-01-18T19:22:39.121Z,43.67
2023-01-18T19:24:42.473Z,38.30
2023-01-18T19:26:47.291Z,51.50
2023-01-18T19:28:50.842Z,51.55
2023-01-18T19:30:54.568Z,50.90
2023-01-18T19:32:58.200Z,33.35
2023-01-18T19:35:01.824Z,37.75
2023-01-18T19:37:05.332Z,34.25
2023-01-18T19:39:21.487Z,38.60
2023-01-18T19:41:25.827Z,36.78
2023-01-18T19:43:30.627Z,29.73
2023-01-18T19:45:36.191Z,22.20
2023-01-18T19:47:40.177Z,36.17
2023-01-18T19:49:45.508Z,10.95
2023-01-18T19:51:49.717Z,25.50
2023-01-18T19:53:54.516Z,20.60
2023-01-18T19:56:06.989Z,13.55
2023-01-18T19:58:11.053Z,16.30
2023-01-18T20:00:16.744Z,12.38
2023-01-18T20:02:21.000Z,14.95
2023-01-18T20:04:25.014Z,7.65
2023-01-18T20:06:28.481Z,9.40
2023-01-18T20:08:31.707Z,8.82
2023-01-18T20:10:35.193Z,11.35
2023-01-18T20:12:38.591Z,9.98
2023-01-18T20:14:42.647Z,11.25
2023-01-18T20:16:48.537Z,7.75
2023-01-18T20:18:53.080Z,9.55
2023-01-18T20:20:57.173Z,8.90
2023-01-18T20:23:03.983Z,7.40
2023-01-18T20:25:08.416Z,8.25
2023-01-18T20:27:16.375Z,10.18
2023-01-18T20:29:20.452Z,8.32
2023-01-18T20:31:24.295Z,8.15
2023-01-18T20:33:29.390Z,7.97
2023-01-18T20:35:33.152Z,9.35
2023-01-18T20:37:37.568Z,8.65
2023-01-18T20:39:41.612Z,7.70
2023-01-18T20:41:45.292Z,9.52
2023-01-18T20:43:48.939Z,8.70
2023-01-18T20:46:01.992Z,9.30
2023-01-18T20:48:07.304Z,8.35
2023-01-18T20:50:12.978Z,9.10
2023-01-18T20:52:16.364Z,5.85
2023-01-18T20:54:21.429Z,7.13
2023-01-18T20:56:32.155Z,7.00
2023-01-18T20:58:50.599Z,7.47
2023-01-18T21:48:45.311Z,8.00
2023-01-18T21:51:05.833Z,12.82
2023-01-18T21:53:32.161Z,15.05
2023-01-18T21:55:37.185Z,6.18
2023-01-18T21:57:40.568Z,9.23
2023-01-18T21:59:45.039Z,11.93
2023-01-18T22:01:49.347Z,8.38
2023-01-18T22:04:12.886Z,6.55
2023-01-18T22:06:16.354Z,9.45
2023-01-18T22:08:19.665Z,10.25
2023-01-18T22:10:23.005Z,11.40
2023-01-18T22:12:26.750Z,10.13
2023-01-18T22:14:30.091Z,14.05
2023-01-18T22:16:33.898Z,13.45
2023-01-18T22:18:37.350Z,8.90
2023-01-18T22:20:42.263Z,7.28
2023-01-18T22:22:46.732Z,6.80
2023-01-18T22:24:50.066Z,10.00
2023-01-18T22:26:53.361Z,13.20
2023-01-18T22:28:56.975Z,6.85
2023-01-18T22:31:01.245Z,8.18
2023-01-18T22:33:05.781Z,8.18
2023-01-18T22:35:09.847Z,11.00
2023-01-18T22:37:17.807Z,11.57
2023-01-18T22:39:22.357Z,12.45
2023-01-18T22:41:28.051Z,11.77
2023-01-18T22:43:32.132Z,11.95
2023-01-18T22:45:35.474Z,11.05
2023-01-18T22:47:38.770Z,10.40
2023-01-18T22:49:42.023Z,14.85
2023-01-18T22:51:45.288Z,14.95
2023-01-18T22:53:50.718Z,10.43
2023-01-18T22:55:54.352Z,14.73
2023-01-18T22:57:58.255Z,8.10
2023-01-18T23:00:01.861Z,8.75
2023-01-18T23:02:05.308Z,9.88
2023-01-18T23:04:09.352Z,9.30
2023-01-18T23:06:13.367Z,9.57
2023-01-18T23:08:16.724Z,7.78
2023-01-18T23:10:21.657Z,13.02
2023-01-18T23:12:24.934Z,8.38
2023-01-18T23:14:45.467Z,8.45
2023-01-18T23:17:05.161Z,10.48
2023-01-18T23:19:08.537Z,11.93
2023-01-18T23:21:12.123Z,13.80
2023-01-18T23:23:15.318Z,12.50
2023-01-18T23:25:20.207Z,12.10
2023-01-18T23:27:23.964Z,10.13
2023-01-18T23:29:27.547Z,10.35
2023-01-18T23:31:31.626Z,8.43
2023-01-18T23:33:35.043Z,11.13
2023-01-18T23:35:38.559Z,8.52
2023-01-18T23:37:42.048Z,6.32
2023-01-18T23:40:02.858Z,6.72
2023-01-18T23:42:25.702Z,7.32
2023-01-18T23:44:46.786Z,7.13
2023-01-18T23:47:07.817Z,6.13
2023-01-18T23:49:28.612Z,6.18
2023-01-18T23:51:49.411Z,11.65
2023-01-18T23:54:10.251Z,10.02
2023-01-18T23:56:13.502Z,8.23
2023-01-18T23:58:18.140Z,6.10
