createdAt,value
2018-11-26T00:01:22.969Z,101410.69
2018-11-26T00:03:52.313Z,101414.25
2018-11-26T00:06:21.594Z,101412.05
2018-11-26T00:08:50.903Z,101414.25
2018-11-26T00:11:39.476Z,101417.78
2018-11-26T00:14:08.770Z,101423.53
2018-11-26T00:16:38.065Z,101426.53
2018-11-26T00:19:07.415Z,101421.61
2018-11-26T00:21:36.734Z,101422.44
2018-11-26T00:24:06.130Z,101418.34
2018-11-26T00:26:35.418Z,101427.64
2018-11-26T00:29:04.749Z,101424.34
2018-11-26T00:31:34.062Z,101428.70
2018-11-26T00:34:03.355Z,101429.78
2018-11-26T00:36:32.656Z,101428.97
2018-11-26T00:39:01.968Z,101424.33
2018-11-26T00:41:31.280Z,101420.48
2018-11-26T00:44:00.568Z,101416.95
2018-11-26T00:46:29.862Z,101410.66
2018-11-26T00:48:59.190Z,101406.80
2018-11-26T00:51:28.520Z,101405.16
2018-11-26T00:53:57.914Z,101406.81
2018-11-26T00:56:27.203Z,101407.35
2018-11-26T00:58:56.608Z,101401.05
2018-11-26T01:01:25.889Z,101401.06
2018-11-26T01:03:55.197Z,101403.77
2018-11-26T01:06:24.491Z,101401.03
2018-11-26T01:08:53.794Z,101404.88
2018-11-26T01:11:23.070Z,101396.92
2018-11-26T01:13:52.389Z,101405.67
2018-11-26T01:16:21.706Z,101404.59
2018-11-26T01:18:51.001Z,101407.87
2018-11-26T01:21:20.319Z,101408.15
2018-11-26T01:23:49.613Z,101402.67
2018-11-26T01:26:18.911Z,101404.33
2018-11-26T01:28:48.211Z,101406.81
2018-11-26T01:31:17.589Z,101402.98
2018-11-26T01:33:46.877Z,101397.80
2018-11-26T01:36:16.290Z,101399.98
2018-11-26T01:38:45.562Z,101401.38
2018-11-26T01:41:14.868Z,101397.81
2018-11-26T01:43:44.160Z,101400.83
2018-11-26T01:46:13.474Z,101404.66
2018-11-26T01:48:42.760Z,101400.84
2018-11-26T01:51:12.053Z,101401.11
2018-11-26T01:53:41.457Z,101400.85
2018-11-26T01:56:10.755Z,101401.69
2018-11-26T01:58:40.044Z,101395.64
2018-11-26T02:01:09.355Z,101401.66
2018-11-26T02:03:38.652Z,101391.30
2018-11-26T02:06:07.953Z,101388.81
2018-11-26T02:08:37.258Z,101387.47
2018-11-26T02:11:07.330Z,101390.48
2018-11-26T02:13:36.817Z,101386.91
2018-11-26T02:16:06.179Z,101387.47
2018-11-26T02:18:35.562Z,101392.09
2018-11-26T02:21:04.887Z,101388.81
2018-11-26T02:23:34.171Z,101388.84
2018-11-26T02:26:03.481Z,101384.73
2018-11-26T02:28:32.771Z,101391.30
2018-11-26T02:31:02.097Z,101390.20
2018-11-26T02:33:31.401Z,101386.64
2018-11-26T02:36:00.694Z,101390.72
2018-11-26T02:38:30.018Z,101393.48
2018-11-26T02:40:59.318Z,101404.39
2018-11-26T02:43:28.597Z,101398.92
2018-11-26T02:45:57.892Z,101401.64
2018-11-26T02:48:27.223Z,101403.83
2018-11-26T02:50:56.504Z,101399.45
2018-11-26T02:53:25.840Z,101394.27
2018-11-26T02:55:55.135Z,101389.34
2018-11-26T02:58:24.497Z,101399.98
2018-11-26T03:00:53.839Z,101397.82
2018-11-26T03:03:23.139Z,101403.55
2018-11-26T03:05:52.457Z,101404.36
2018-11-26T03:08:21.758Z,101406.55
2018-11-26T03:10:51.061Z,101402.70
2018-11-26T03:13:20.359Z,101401.07
2018-11-26T03:15:49.653Z,101405.99
2018-11-26T03:18:18.986Z,101400.79
2018-11-26T03:20:48.298Z,101402.70
2018-11-26T03:23:17.613Z,101400.27
2018-11-26T03:25:46.925Z,101398.90
2018-11-26T03:28:16.277Z,101398.61
2018-11-26T03:30:45.598Z,101396.42
2018-11-26T03:33:14.906Z,101392.89
2018-11-26T03:35:44.238Z,101393.97
2018-11-26T03:38:34.429Z,101393.14
2018-11-26T03:41:03.767Z,101403.81
2018-11-26T03:43:33.081Z,101397.78
2018-11-26T03:46:02.392Z,101399.98
2018-11-26T03:48:31.803Z,101404.61
2018-11-26T03:51:01.118Z,101409.55
2018-11-26T03:53:42.510Z,101408.44
2018-11-26T03:56:00.788Z,101409.00
2018-11-26T03:58:30.100Z,101420.75
2018-11-26T04:00:59.482Z,101418.83
2018-11-26T04:03:28.803Z,101414.18
2018-11-26T04:05:58.144Z,101420.73
2018-11-26T04:08:27.451Z,101422.91
2018-11-26T04:10:56.769Z,101425.10
2018-11-26T04:13:26.114Z,101424.03
2018-11-26T04:15:55.426Z,101423.77
2018-11-26T04:18:24.755Z,101417.47
2018-11-26T04:20:54.061Z,101411.73
2018-11-26T04:23:23.390Z,101414.75
2018-11-26T04:25:52.680Z,101416.92
2018-11-26T04:28:22.004Z,101413.11
2018-11-26T04:30:51.289Z,101421.85
2018-11-26T04:33:20.616Z,101419.38
2018-11-26T04:35:49.914Z,101409.58
2018-11-26T04:38:19.228Z,101419.69
2018-11-26T04:40:48.510Z,101418.58
2018-11-26T04:43:17.825Z,101416.39
2018-11-26T04:45:47.139Z,101414.50
2018-11-26T04:48:16.475Z,101421.05
2018-11-26T04:50:45.787Z,101414.23
2018-11-26T04:53:15.132Z,101414.24
2018-11-26T04:55:44.397Z,101411.23
2018-11-26T04:58:13.715Z,101418.33
2018-11-26T05:00:43.022Z,101410.97
2018-11-26T05:03:12.381Z,101415.06
2018-11-26T05:05:41.704Z,101411.77
2018-11-26T05:08:11.020Z,101409.05
2018-11-26T05:10:40.321Z,101416.44
2018-11-26T05:13:09.654Z,101420.26
2018-11-26T05:15:38.940Z,101417.25
2018-11-26T05:18:08.236Z,101417.26
2018-11-26T05:20:37.557Z,101417.26
2018-11-26T05:23:06.898Z,101416.98
2018-11-26T05:25:36.214Z,101421.62
2018-11-26T05:28:05.814Z,101410.41
2018-11-26T05:30:35.161Z,101419.44
2018-11-26T05:33:04.480Z,101421.89
2018-11-26T05:35:33.785Z,101424.63
2018-11-26T05:38:03.095Z,101424.34
2018-11-26T05:40:32.416Z,101432.55
2018-11-26T05:43:01.702Z,101432.81
2018-11-26T05:45:30.994Z,101431.98
2018-11-26T05:48:00.266Z,101433.35
2018-11-26T05:50:29.575Z,101431.44
2018-11-26T05:52:58.932Z,101435.57
2018-11-26T05:55:28.265Z,101433.66
2018-11-26T05:57:57.579Z,101433.37
2018-11-26T06:03:04.557Z,101432.00
2018-11-26T06:05:33.904Z,101443.48
2018-11-26T06:08:03.270Z,101444.02
2018-11-26T06:10:32.632Z,101443.20
2018-11-26T06:13:03.067Z,101446.48
2018-11-26T06:15:32.117Z,101447.58
2018-11-26T06:18:01.401Z,101446.75
2018-11-26T06:20:30.703Z,101444.59
2018-11-26T06:23:00.033Z,101445.94
2018-11-26T06:25:29.350Z,101447.87
2018-11-26T06:27:58.645Z,101447.05
2018-11-26T06:30:31.403Z,101448.41
2018-11-26T06:33:00.728Z,101449.77
2018-11-26T06:35:30.015Z,101450.61
2018-11-26T06:37:59.280Z,101448.97
2018-11-26T06:40:28.574Z,101449.21
2018-11-26T06:42:57.852Z,101454.16
2018-11-26T06:45:27.155Z,101449.23
2018-11-26T06:47:56.479Z,101464.27
2018-11-26T06:50:28.867Z,101459.06
2018-11-26T06:52:58.277Z,101463.71
2018-11-26T06:55:27.645Z,101468.64
2018-11-26T06:57:56.935Z,101464.82
2018-11-26T07:00:26.314Z,101462.34
2018-11-26T07:02:55.751Z,101459.61
2018-11-26T07:05:25.029Z,101465.33
2018-11-26T07:07:54.334Z,101457.95
2018-11-26T07:10:23.616Z,101459.87
2018-11-26T07:12:53.032Z,101460.95
2018-11-26T07:15:22.964Z,101461.77
2018-11-26T07:17:52.490Z,101459.02
2018-11-26T07:20:22.526Z,101462.86
2018-11-26T07:22:51.818Z,101463.39
2018-11-26T07:25:21.981Z,101463.39
2018-11-26T07:27:52.793Z,101468.87
2018-11-26T07:30:23.536Z,101466.39
2018-11-26T07:32:52.819Z,101463.13
2018-11-26T07:35:22.119Z,101464.50
2018-11-26T07:37:51.393Z,101457.94
2018-11-26T07:40:39.725Z,101463.40
2018-11-26T07:43:13.372Z,101458.21
2018-11-26T07:45:43.848Z,101460.12
2018-11-26T07:48:13.701Z,101462.59
2018-11-26T07:50:43.003Z,101461.50
2018-11-26T07:53:12.874Z,101469.41
2018-11-26T07:55:42.366Z,101466.67
2018-11-26T07:58:11.657Z,101467.50
2018-11-26T08:00:40.925Z,101471.34
2018-11-26T08:03:12.465Z,101475.98
2018-11-26T08:05:41.749Z,101474.89
2018-11-26T08:08:11.081Z,101474.91
2018-11-26T08:10:40.360Z,101482.28
2018-11-26T08:13:09.659Z,101484.48
2018-11-26T08:15:38.936Z,101481.72
2018-11-26T08:18:08.256Z,101485.27
2018-11-26T08:20:37.572Z,101487.45
2018-11-26T08:23:07.347Z,101491.58
2018-11-26T08:25:36.650Z,101495.39
2018-11-26T08:28:06.189Z,101498.41
2018-11-26T08:30:35.466Z,101497.87
2018-11-26T08:33:04.769Z,101500.61
2018-11-26T08:35:34.145Z,101497.05
2018-11-26T08:38:22.157Z,101493.51
2018-11-26T08:41:10.161Z,101498.41
2018-11-26T08:43:58.187Z,101501.96
2018-11-26T08:46:46.547Z,101505.80
2018-11-26T08:49:34.575Z,101504.70
2018-11-26T08:52:03.874Z,101507.70
2018-11-26T08:54:33.164Z,101506.62
2018-11-26T08:57:02.435Z,101505.54
2018-11-26T08:59:31.720Z,101503.34
2018-11-26T09:02:01.012Z,101499.81
2018-11-26T09:04:49.013Z,101502.53
2018-11-26T09:07:18.296Z,101503.37
2018-11-26T09:09:47.597Z,101507.20
2018-11-26T09:12:16.899Z,101498.16
2018-11-26T09:14:46.187Z,101493.52
2018-11-26T09:17:15.455Z,101501.19
2018-11-26T09:19:44.734Z,101503.64
2018-11-26T09:22:14.012Z,101510.22
2018-11-26T09:24:43.295Z,101506.64
2018-11-26T09:27:12.566Z,101510.22
2018-11-26T09:29:41.858Z,101511.83
2018-11-26T09:32:11.154Z,101513.50
2018-11-26T09:34:40.508Z,101519.77
2018-11-26T09:37:09.793Z,101515.95
2018-11-26T09:39:39.082Z,101519.78
2018-11-26T09:42:08.360Z,101515.94
2018-11-26T09:44:37.653Z,101523.86
2018-11-26T09:47:06.918Z,101527.14
2018-11-26T09:49:36.204Z,101515.37
2018-11-26T09:52:05.882Z,101521.12
2018-11-26T09:54:35.244Z,101524.13
2018-11-26T09:57:04.514Z,101519.18
2018-11-26T09:59:33.802Z,101514.80
2018-11-26T10:02:03.100Z,101515.31
2018-11-26T10:04:32.412Z,101515.30
2018-11-26T10:07:01.748Z,101516.09
2018-11-26T10:09:31.057Z,101512.23
2018-11-26T10:12:00.363Z,101511.07
2018-11-26T10:14:29.644Z,101507.19
2018-11-26T10:16:58.963Z,101511.79
2018-11-26T10:19:28.597Z,101512.31
2018-11-26T10:21:58.452Z,101511.14
2018-11-26T10:24:27.754Z,101495.20
2018-11-26T10:26:57.043Z,101495.74
2018-11-26T10:29:26.332Z,101492.66
2018-11-26T10:31:55.615Z,101498.13
2018-11-26T10:34:24.878Z,101495.08
2018-11-26T10:36:54.178Z,101494.17
2018-11-26T10:39:23.459Z,101491.63
2018-11-26T10:41:52.749Z,101489.36
2018-11-26T10:44:22.016Z,101484.15
2018-11-26T10:46:51.382Z,101484.40
2018-11-26T10:49:20.685Z,101477.53
2018-11-26T10:51:50.009Z,101492.61
2018-11-26T10:54:19.282Z,101479.65
2018-11-26T10:56:48.591Z,101481.53
2018-11-26T10:59:17.858Z,101483.11
2018-11-26T11:04:23.824Z,101478.84
2018-11-26T11:06:55.799Z,101476.58
2018-11-26T11:09:23.310Z,101476.49
2018-11-26T11:11:52.593Z,101482.17
2018-11-26T11:14:21.866Z,101488.70
2018-11-26T11:16:51.157Z,101480.36
2018-11-26T11:19:20.427Z,101488.50
2018-11-26T11:21:49.704Z,101479.96
2018-11-26T11:24:18.973Z,101478.73
2018-11-26T11:26:48.258Z,101480.83
2018-11-26T11:29:25.276Z,101477.98
2018-11-26T11:31:54.533Z,101474.56
2018-11-26T11:34:23.805Z,101471.41
2018-11-26T11:36:53.096Z,101469.39
2018-11-26T11:39:22.397Z,101470.28
2018-11-26T11:41:51.692Z,101460.02
2018-11-26T11:44:39.691Z,101459.34
2018-11-26T11:47:09.001Z,101457.88
2018-11-26T11:49:38.297Z,101459.19
2018-11-26T11:52:07.604Z,101457.99
2018-11-26T11:54:36.912Z,101458.62
2018-11-26T11:57:06.239Z,101459.56
2018-11-26T11:59:35.594Z,101453.37
2018-11-26T12:02:04.914Z,101454.74
2018-11-26T12:04:34.370Z,101458.05
2018-11-26T12:07:03.713Z,101460.80
2018-11-26T12:09:33.136Z,101456.39
2018-11-26T12:12:02.433Z,101455.36
2018-11-26T12:14:31.801Z,101456.39
2018-11-26T12:17:01.096Z,101460.69
2018-11-26T12:19:30.422Z,101456.73
2018-11-26T12:21:59.723Z,101463.78
2018-11-26T12:24:28.996Z,101461.03
2018-11-26T12:26:58.309Z,101457.77
2018-11-26T12:29:27.590Z,101451.23
2018-11-26T12:31:56.896Z,101455.29
2018-11-26T12:34:26.165Z,101455.88
2018-11-26T12:36:57.820Z,101456.97
2018-11-26T12:39:25.665Z,101456.56
2018-11-26T12:41:54.952Z,101460.86
2018-11-26T12:44:24.231Z,101450.61
2018-11-26T12:46:53.528Z,101453.36
2018-11-26T12:49:22.818Z,101459.14
2018-11-26T12:51:52.094Z,101458.01
2018-11-26T12:54:21.378Z,101459.72
2018-11-26T12:56:50.671Z,101462.75
2018-11-26T12:59:19.967Z,101463.55
2018-11-26T13:01:49.252Z,101468.84
2018-11-26T13:04:18.571Z,101469.17
2018-11-26T13:06:47.849Z,101472.27
2018-11-26T13:09:17.134Z,101474.50
2018-11-26T13:11:46.420Z,101468.23
2018-11-26T13:14:15.711Z,101475.42
2018-11-26T13:16:45.055Z,101474.29
2018-11-26T13:19:14.333Z,101476.22
2018-11-26T13:21:44.010Z,101480.73
2018-11-26T13:24:13.293Z,101472.36
2018-11-26T13:26:42.577Z,101480.75
2018-11-26T13:29:11.880Z,101477.30
2018-11-26T13:31:41.264Z,101478.45
2018-11-26T13:34:10.546Z,101473.50
2018-11-26T13:36:39.832Z,101472.34
2018-11-26T13:39:09.972Z,101471.27
2018-11-26T13:41:39.306Z,101479.84
2018-11-26T13:44:08.581Z,101478.26
2018-11-26T13:46:37.849Z,101487.05
2018-11-26T13:49:07.169Z,101475.48
2018-11-26T13:51:36.461Z,101479.33
2018-11-26T13:54:05.844Z,101482.73
2018-11-26T13:56:35.123Z,101488.61
2018-11-26T13:59:04.420Z,101485.21
2018-11-26T14:01:33.694Z,101481.71
2018-11-26T14:04:03.014Z,101486.48
2018-11-26T14:06:32.290Z,101488.44
2018-11-26T14:09:01.601Z,101488.72
2018-11-26T14:11:30.911Z,101492.61
2018-11-26T14:14:00.262Z,101485.48
2018-11-26T14:16:29.538Z,101491.51
2018-11-26T14:18:58.859Z,101496.20
2018-11-26T14:21:28.133Z,101493.98
2018-11-26T14:23:57.433Z,101500.53
2018-11-26T14:26:26.789Z,101500.46
2018-11-26T14:28:56.081Z,101495.25
2018-11-26T14:31:25.370Z,101497.28
2018-11-26T14:33:54.666Z,101501.23
2018-11-26T14:36:23.943Z,101497.42
2018-11-26T14:38:53.228Z,101500.45
2018-11-26T14:41:22.556Z,101503.72
2018-11-26T14:43:51.840Z,101505.09
2018-11-26T14:46:21.125Z,101505.63
2018-11-26T14:48:50.411Z,101505.34
2018-11-26T14:51:19.688Z,101505.13
2018-11-26T14:53:49.005Z,101514.00
2018-11-26T14:56:18.334Z,101508.06
2018-11-26T14:58:47.608Z,101524.02
2018-11-26T15:01:16.913Z,101515.30
2018-11-26T15:09:10.385Z,101515.64
2018-11-26T15:11:40.259Z,101517.00
2018-11-26T15:14:09.539Z,101517.88
2018-11-26T15:16:38.834Z,101515.31
2018-11-26T15:19:08.104Z,101520.27
2018-11-26T15:21:37.386Z,101524.66
2018-11-26T15:24:06.758Z,101530.06
2018-11-26T15:26:36.051Z,101530.48
2018-11-26T15:29:05.498Z,101538.38
2018-11-26T15:31:34.795Z,101543.44
2018-11-26T15:34:04.098Z,101544.07
2018-11-26T15:36:33.386Z,101543.06
2018-11-26T15:39:02.684Z,101542.10
2018-11-26T15:41:31.983Z,101545.50
2018-11-26T15:44:01.253Z,101541.41
2018-11-26T15:46:30.528Z,101544.73
2018-11-26T15:48:59.792Z,101549.15
2018-11-26T15:51:29.106Z,101551.66
2018-11-26T15:53:58.374Z,101559.35
2018-11-26T15:56:27.662Z,101554.12
2018-11-26T15:58:56.928Z,101553.88
2018-11-26T16:01:26.210Z,101558.81
2018-11-26T16:03:55.485Z,101554.70
2018-11-26T16:06:24.786Z,101551.14
2018-11-26T16:08:54.043Z,101560.23
2018-11-26T16:11:23.364Z,101563.81
2018-11-26T16:13:52.641Z,101561.91
2018-11-26T16:16:22.062Z,101559.70
2018-11-26T16:18:51.399Z,101555.59
2018-11-26T16:21:20.719Z,101547.38
2018-11-26T16:23:49.994Z,101557.25
2018-11-26T16:26:19.274Z,101553.10
2018-11-26T16:28:48.544Z,101556.91
2018-11-26T16:31:17.843Z,101562.10
2018-11-26T16:33:47.110Z,101571.98
2018-11-26T16:36:16.385Z,101570.56
2018-11-26T16:38:45.668Z,101575.76
2018-11-26T16:41:14.985Z,101574.67
2018-11-26T16:43:44.277Z,101580.95
2018-11-26T16:46:13.547Z,101576.59
2018-11-26T16:48:42.861Z,101582.08
2018-11-26T16:51:12.124Z,101576.05
2018-11-26T16:53:41.447Z,101583.19
2018-11-26T16:56:10.710Z,101589.47
2018-11-26T16:58:40.008Z,101588.63
2018-11-26T17:01:09.269Z,101598.27
2018-11-26T17:03:38.547Z,101604.55
2018-11-26T17:06:07.864Z,101597.98
2018-11-26T17:08:37.151Z,101600.44
2018-11-26T17:11:06.429Z,101606.45
2018-11-26T17:13:35.722Z,101599.06
2018-11-26T17:16:04.998Z,101595.54
2018-11-26T17:18:34.298Z,101605.18
2018-11-26T17:21:03.617Z,101609.84
2018-11-26T17:23:32.901Z,101608.51
2018-11-26T17:26:02.167Z,101608.51
2018-11-26T17:28:31.531Z,101610.41
2018-11-26T17:31:00.803Z,101612.86
2018-11-26T17:33:30.155Z,101613.95
2018-11-26T17:35:59.449Z,101616.98
2018-11-26T17:38:28.787Z,101616.98
2018-11-26T17:40:58.070Z,101612.91
2018-11-26T17:43:27.350Z,101622.75
2018-11-26T17:45:56.643Z,101625.78
2018-11-26T17:48:25.972Z,101630.44
2018-11-26T17:50:55.267Z,101620.30
2018-11-26T17:53:24.552Z,101622.50
2018-11-26T17:55:55.120Z,101619.22
2018-11-26T17:58:25.704Z,101616.48
2018-11-26T18:01:33.095Z,101621.97
2018-11-26T18:04:02.389Z,101622.00
2018-11-26T18:06:31.784Z,101623.37
2018-11-26T18:09:01.168Z,101626.66
2018-11-26T18:11:30.470Z,101631.05
2018-11-26T18:13:59.761Z,101633.22
2018-11-26T18:16:29.086Z,101636.53
2018-11-26T18:18:58.385Z,101643.35
2018-11-26T18:21:27.706Z,101642.27
2018-11-26T18:23:57.085Z,101645.01
2018-11-26T18:26:26.517Z,101649.12
2018-11-26T18:28:55.860Z,101648.00
2018-11-26T18:31:25.161Z,101654.88
2018-11-26T18:33:54.442Z,101647.49
2018-11-26T18:36:23.764Z,101647.75
2018-11-26T18:38:53.057Z,101649.41
2018-11-26T18:41:22.404Z,101643.09
2018-11-26T18:43:51.703Z,101648.03
2018-11-26T18:46:21.019Z,101648.03
2018-11-26T18:48:50.292Z,101653.52
2018-11-26T18:51:19.625Z,101650.23
2018-11-26T18:53:48.914Z,101656.25
2018-11-26T18:56:18.209Z,101657.05
2018-11-26T18:58:47.520Z,101663.08
2018-11-26T19:01:16.802Z,101662.25
2018-11-26T19:03:46.076Z,101663.36
2018-11-26T19:06:15.358Z,101665.02
2018-11-26T19:08:44.955Z,101663.11
2018-11-26T19:11:16.030Z,101669.67
2018-11-26T19:14:08.337Z,101672.95
2018-11-26T19:16:40.125Z,101671.84
2018-11-26T19:19:09.396Z,101677.06
2018-11-26T19:21:38.687Z,101676.81
2018-11-26T19:24:07.977Z,101681.46
2018-11-26T19:26:37.259Z,101681.17
2018-11-26T19:29:06.912Z,101682.28
2018-11-26T19:31:36.236Z,101681.46
2018-11-26T19:34:05.546Z,101680.63
2018-11-26T19:36:34.807Z,101678.43
2018-11-26T19:39:23.687Z,101680.91
2018-11-26T19:41:52.973Z,101679.00
2018-11-26T19:44:22.244Z,101680.66
2018-11-26T19:46:51.551Z,101679.25
2018-11-26T19:49:20.860Z,101684.20
2018-11-26T19:51:50.118Z,101682.54
2018-11-26T19:54:19.410Z,101692.97
2018-11-26T19:56:48.671Z,101689.68
2018-11-26T19:59:17.949Z,101690.50
2018-11-26T20:01:47.221Z,101686.65
2018-11-26T20:04:37.459Z,101698.44
2018-11-26T20:07:07.358Z,101689.97
2018-11-26T20:09:36.718Z,101695.45
2018-11-26T20:12:06.401Z,101694.34
2018-11-26T20:14:35.713Z,101694.05
2018-11-26T20:17:04.981Z,101693.77
2018-11-26T20:19:34.287Z,101700.34
2018-11-26T20:22:03.576Z,101702.00
2018-11-26T20:24:32.854Z,101713.22
2018-11-26T20:27:02.109Z,101705.53
2018-11-26T20:29:31.406Z,101705.56
2018-11-26T20:32:00.680Z,101707.22
2018-11-26T20:34:29.961Z,101717.38
2018-11-26T20:39:49.731Z,101722.55
2018-11-26T20:42:19.164Z,101717.63
2018-11-26T20:44:48.464Z,101723.11
2018-11-26T20:47:17.745Z,101718.45
2018-11-26T20:49:47.029Z,101721.77
2018-11-26T20:52:16.330Z,101729.98
2018-11-26T20:54:45.612Z,101731.08
2018-11-26T20:57:14.895Z,101729.97
2018-11-26T20:59:44.409Z,101737.66
2018-11-26T21:02:13.677Z,101734.91
2018-11-26T21:04:43.008Z,101734.37
2018-11-26T21:07:12.354Z,101734.64
2018-11-26T21:10:01.466Z,101739.28
2018-11-26T21:12:30.734Z,101740.64
2018-11-26T21:15:00.013Z,101743.94
2018-11-26T21:17:29.279Z,101757.61
2018-11-26T21:19:58.576Z,101757.33
2018-11-26T21:22:27.848Z,101758.96
2018-11-26T21:24:57.137Z,101761.41
2018-11-26T21:27:26.422Z,101763.86
2018-11-26T21:32:32.069Z,101768.76
2018-11-26T21:35:01.957Z,101769.55
2018-11-26T21:37:32.169Z,101768.73
2018-11-26T21:40:01.454Z,101775.80
2018-11-26T21:42:31.072Z,101775.78
2018-11-26T21:45:00.434Z,101772.20
2018-11-26T21:47:29.649Z,101776.27
2018-11-26T21:49:59.263Z,101775.16
2018-11-26T21:52:28.539Z,101774.86
2018-11-26T21:54:57.840Z,101779.45
2018-11-26T21:57:29.913Z,101780.52
2018-11-26T21:59:59.194Z,101778.03
2018-11-26T22:02:28.538Z,101782.92
2018-11-26T22:04:58.304Z,101782.87
2018-11-26T22:07:27.598Z,101781.20
2018-11-26T22:09:56.899Z,101782.27
2018-11-26T22:12:26.253Z,101788.52
2018-11-26T22:14:55.549Z,101793.16
2018-11-26T22:17:25.120Z,101795.57
2018-11-26T22:20:14.007Z,101795.78
2018-11-26T22:22:43.289Z,101802.30
2018-11-26T22:25:13.048Z,101793.48
2018-11-26T22:27:42.547Z,101800.55
2018-11-26T22:30:31.827Z,101796.42
2018-11-26T22:33:01.127Z,101800.76
2018-11-26T22:35:30.424Z,101811.08
2018-11-26T22:37:59.831Z,101805.59
2018-11-26T22:40:29.138Z,101808.25
2018-11-26T22:42:58.512Z,101807.13
2018-11-26T22:45:47.607Z,101812.55
2018-11-26T22:48:17.063Z,101815.22
2018-11-26T22:50:46.741Z,101813.81
2018-11-26T22:53:16.022Z,101818.94
2018-11-26T22:55:45.339Z,101822.46
2018-11-26T22:58:15.623Z,101817.53
2018-11-26T23:01:04.125Z,101817.77
2018-11-26T23:03:33.510Z,101818.55
2018-11-26T23:06:02.815Z,101821.25
2018-11-26T23:08:32.226Z,101816.02
2018-11-26T23:11:01.571Z,101816.78
2018-11-26T23:13:30.808Z,101816.47
2018-11-26T23:16:00.259Z,101814.80
2018-11-26T23:18:29.548Z,101817.49
2018-11-26T23:20:58.866Z,101819.91
2018-11-26T23:23:28.301Z,101827.22
2018-11-26T23:25:57.600Z,101828.58
2018-11-26T23:28:26.968Z,101827.13
2018-11-26T23:30:56.275Z,101831.19
2018-11-26T23:33:25.552Z,101827.89
2018-11-26T23:35:54.844Z,101827.31
2018-11-26T23:38:24.146Z,101840.64
2018-11-26T23:40:53.416Z,101841.42
2018-11-26T23:43:22.722Z,101835.93
2018-11-26T23:45:52.000Z,101833.47
2018-11-26T23:48:21.298Z,101838.88
2018-11-26T23:50:50.574Z,101836.94
2018-11-26T23:53:19.858Z,101834.48
2018-11-26T23:55:49.136Z,101835.27
2018-11-26T23:58:18.446Z,101839.04
