createdAt,value
2018-02-13T00:00:54.441Z,101300.89
2018-02-13T00:03:22.409Z,101300.83
2018-02-13T00:05:50.172Z,101301.17
2018-02-13T00:08:17.929Z,101297.77
2018-02-13T00:10:45.774Z,101296.20
2018-02-13T00:13:13.515Z,101295.89
2018-02-13T00:15:41.212Z,101293.88
2018-02-13T00:18:08.846Z,101292.84
2018-02-13T00:20:36.870Z,101299.33
2018-02-13T00:23:04.832Z,101296.87
2018-02-13T00:25:32.548Z,101305.75
2018-02-13T00:28:00.276Z,101300.84
2018-02-13T00:30:28.032Z,101306.73
2018-02-13T00:32:55.819Z,101305.70
2018-02-13T00:35:24.408Z,101311.45
2018-02-13T00:37:52.085Z,101309.70
2018-02-13T00:40:19.702Z,101310.11
2018-02-13T00:42:47.359Z,101306.20
2018-02-13T00:45:15.701Z,101311.16
2018-02-13T00:47:43.292Z,101308.19
2018-02-13T00:50:10.986Z,101302.97
2018-02-13T00:52:39.446Z,101304.83
2018-02-13T00:55:07.174Z,101303.08
2018-02-13T00:57:34.878Z,101302.11
2018-02-13T01:00:02.617Z,101298.61
2018-02-13T01:02:30.410Z,101295.25
2018-02-13T01:04:58.117Z,101299.14
2018-02-13T01:07:25.726Z,101292.59
2018-02-13T01:09:53.437Z,101288.59
2018-02-13T01:12:21.253Z,101292.97
2018-02-13T01:14:49.020Z,101300.41
2018-02-13T01:17:16.755Z,101288.17
2018-02-13T01:19:44.793Z,101294.66
2018-02-13T01:22:12.451Z,101297.02
2018-02-13T01:24:40.111Z,101298.36
2018-02-13T01:27:07.728Z,101293.08
2018-02-13T01:29:35.500Z,101287.98
2018-02-13T01:32:03.145Z,101292.05
2018-02-13T01:34:30.821Z,101287.75
2018-02-13T01:36:58.449Z,101296.58
2018-02-13T01:39:26.030Z,101292.52
2018-02-13T01:41:53.739Z,101286.53
2018-02-13T01:44:21.393Z,101296.05
2018-02-13T01:46:49.107Z,101296.70
2018-02-13T01:49:16.773Z,101299.53
2018-02-13T01:51:44.373Z,101289.19
2018-02-13T01:54:12.025Z,101296.73
2018-02-13T01:56:39.645Z,101295.09
2018-02-13T01:59:07.318Z,101290.92
2018-02-13T02:01:34.959Z,101288.72
2018-02-13T02:04:02.892Z,101287.32
2018-02-13T02:06:30.563Z,101286.11
2018-02-13T02:08:58.234Z,101292.05
2018-02-13T02:11:25.920Z,101290.84
2018-02-13T02:13:54.218Z,101288.87
2018-02-13T02:16:21.827Z,101290.55
2018-02-13T02:18:49.465Z,101281.54
2018-02-13T02:21:17.144Z,101288.16
2018-02-13T02:23:44.836Z,101284.09
2018-02-13T02:26:12.476Z,101285.16
2018-02-13T02:28:40.147Z,101279.22
2018-02-13T02:31:07.874Z,101281.09
2018-02-13T02:33:35.657Z,101283.34
2018-02-13T02:36:03.322Z,101276.26
2018-02-13T02:38:30.983Z,101273.21
2018-02-13T02:40:58.676Z,101272.91
2018-02-13T02:43:26.363Z,101266.87
2018-02-13T02:45:54.048Z,101270.06
2018-02-13T02:48:21.800Z,101261.88
2018-02-13T02:50:49.487Z,101267.45
2018-02-13T02:53:17.359Z,101260.14
2018-02-13T02:55:45.341Z,101262.12
2018-02-13T02:58:13.031Z,101265.58
2018-02-13T03:00:40.749Z,101260.78
2018-02-13T03:03:08.465Z,101263.50
2018-02-13T03:05:36.595Z,101264.59
2018-02-13T03:08:04.275Z,101260.35
2018-02-13T03:10:31.890Z,101251.63
2018-02-13T03:12:59.533Z,101255.73
2018-02-13T03:15:27.283Z,101248.55
2018-02-13T03:17:55.099Z,101249.31
2018-02-13T03:20:23.438Z,101254.41
2018-02-13T03:22:51.299Z,101251.67
2018-02-13T03:25:18.998Z,101245.62
2018-02-13T03:27:46.757Z,101249.81
2018-02-13T03:30:14.743Z,101250.58
2018-02-13T03:32:45.319Z,101248.83
2018-02-13T03:35:14.103Z,101242.12
2018-02-13T03:37:41.973Z,101239.03
2018-02-13T03:40:09.851Z,101229.83
2018-02-13T03:42:37.771Z,101229.27
2018-02-13T03:45:05.842Z,101231.52
2018-02-13T03:47:33.543Z,101231.16
2018-02-13T03:50:01.177Z,101223.41
2018-02-13T03:52:28.843Z,101226.06
2018-02-13T03:54:56.909Z,101222.88
2018-02-13T03:57:24.526Z,101224.16
2018-02-13T03:59:52.439Z,101218.42
2018-02-13T04:02:20.133Z,101212.18
2018-02-13T04:04:47.913Z,101218.31
2018-02-13T04:07:15.704Z,101208.94
2018-02-13T04:09:43.312Z,101210.78
2018-02-13T04:12:11.147Z,101207.30
2018-02-13T04:14:38.775Z,101206.69
2018-02-13T04:17:06.420Z,101215.42
2018-02-13T04:19:34.038Z,101212.46
2018-02-13T04:22:01.657Z,101214.83
2018-02-13T04:24:29.610Z,101208.40
2018-02-13T04:26:57.258Z,101208.94
2018-02-13T04:29:24.887Z,101213.55
2018-02-13T04:31:52.562Z,101218.08
2018-02-13T04:34:20.248Z,101210.50
2018-02-13T04:36:47.943Z,101215.11
2018-02-13T04:39:15.601Z,101208.33
2018-02-13T04:41:49.618Z,101209.67
2018-02-13T04:44:18.437Z,101207.42
2018-02-13T04:46:46.066Z,101204.34
2018-02-13T04:49:13.735Z,101208.75
2018-02-13T04:51:41.439Z,101202.89
2018-02-13T04:54:09.098Z,101204.02
2018-02-13T04:56:36.753Z,101201.23
2018-02-13T04:59:04.673Z,101202.89
2018-02-13T05:01:32.608Z,101197.74
2018-02-13T05:04:00.282Z,101195.84
2018-02-13T05:06:28.235Z,101191.31
2018-02-13T05:08:55.858Z,101190.22
2018-02-13T05:11:23.848Z,101192.70
2018-02-13T05:13:51.474Z,101190.03
2018-02-13T05:16:19.079Z,101193.61
2018-02-13T05:18:46.760Z,101189.13
2018-02-13T05:21:14.426Z,101193.58
2018-02-13T05:23:42.036Z,101187.38
2018-02-13T05:26:09.785Z,101195.25
2018-02-13T05:28:37.429Z,101186.76
2018-02-13T05:31:05.492Z,101189.42
2018-02-13T05:33:33.148Z,101192.41
2018-02-13T05:36:00.749Z,101193.12
2018-02-13T05:38:49.233Z,101191.62
2018-02-13T05:41:17.773Z,101194.16
2018-02-13T05:43:45.460Z,101192.65
2018-02-13T05:46:13.065Z,101196.15
2018-02-13T05:48:40.670Z,101198.21
2018-02-13T05:51:09.276Z,101197.23
2018-02-13T05:53:37.286Z,101194.33
2018-02-13T05:56:04.928Z,101188.20
2018-02-13T05:58:32.979Z,101194.90
2018-02-13T06:01:00.715Z,101186.70
2018-02-13T06:03:28.451Z,101184.04
2018-02-13T06:05:56.152Z,101185.98
2018-02-13T06:08:23.861Z,101188.83
2018-02-13T06:10:51.837Z,101190.05
2018-02-13T06:13:19.493Z,101191.50
2018-02-13T06:15:47.558Z,101190.05
2018-02-13T06:18:15.598Z,101192.30
2018-02-13T06:20:43.266Z,101190.41
2018-02-13T06:23:10.948Z,101192.48
2018-02-13T06:25:38.668Z,101186.47
2018-02-13T06:28:06.363Z,101192.03
2018-02-13T06:30:34.021Z,101192.42
2018-02-13T06:33:02.023Z,101196.09
2018-02-13T06:35:29.800Z,101194.11
2018-02-13T06:37:57.439Z,101189.94
2018-02-13T06:40:25.173Z,101193.52
2018-02-13T06:42:52.805Z,101195.68
2018-02-13T06:45:20.467Z,101192.95
2018-02-13T06:47:48.595Z,101193.43
2018-02-13T06:50:16.243Z,101192.48
2018-02-13T06:52:43.893Z,101200.02
2018-02-13T06:55:11.962Z,101198.28
2018-02-13T06:57:39.601Z,101203.66
2018-02-13T07:00:07.545Z,101202.33
2018-02-13T07:02:35.179Z,101202.63
2018-02-13T07:05:02.841Z,101206.39
2018-02-13T07:07:30.553Z,101203.13
2018-02-13T07:09:58.228Z,101198.63
2018-02-13T07:12:25.879Z,101203.66
2018-02-13T07:14:53.570Z,101207.95
2018-02-13T07:17:21.589Z,101198.89
2018-02-13T07:19:49.256Z,101207.30
2018-02-13T07:22:16.866Z,101207.06
2018-02-13T07:24:44.585Z,101206.89
2018-02-13T07:27:12.252Z,101217.34
2018-02-13T07:29:40.038Z,101212.40
2018-02-13T07:32:07.720Z,101215.72
2018-02-13T07:34:35.396Z,101218.50
2018-02-13T07:37:03.071Z,101211.50
2018-02-13T07:39:30.733Z,101213.81
2018-02-13T07:41:58.475Z,101208.66
2018-02-13T07:44:26.198Z,101208.55
2018-02-13T07:46:53.832Z,101209.53
2018-02-13T07:49:21.550Z,101211.04
2018-02-13T07:51:49.210Z,101207.82
2018-02-13T07:54:16.815Z,101202.70
2018-02-13T07:56:44.527Z,101210.94
2018-02-13T07:59:12.250Z,101211.36
2018-02-13T08:01:39.914Z,101205.33
2018-02-13T08:04:07.565Z,101201.06
2018-02-13T08:06:35.274Z,101203.94
2018-02-13T08:09:02.962Z,101198.67
2018-02-13T08:11:30.987Z,101189.58
2018-02-13T08:13:58.627Z,101187.16
2018-02-13T08:16:27.016Z,101191.39
2018-02-13T08:18:54.764Z,101192.31
2018-02-13T08:21:22.644Z,101194.11
2018-02-13T08:23:50.339Z,101192.31
2018-02-13T08:26:18.184Z,101188.55
2018-02-13T08:28:46.144Z,101191.83
2018-02-13T08:31:13.801Z,101194.14
2018-02-13T08:33:41.423Z,101192.13
2018-02-13T08:36:09.078Z,101190.37
2018-02-13T08:38:37.115Z,101200.85
2018-02-13T08:41:04.854Z,101188.37
2018-02-13T08:43:32.498Z,101193.55
2018-02-13T08:46:00.205Z,101192.71
2018-02-13T08:48:27.854Z,101192.14
2018-02-13T08:50:55.554Z,101193.30
2018-02-13T08:53:23.221Z,101196.06
2018-02-13T08:55:51.149Z,101195.10
2018-02-13T08:58:18.838Z,101193.02
2018-02-13T09:00:46.770Z,101198.05
2018-02-13T09:03:14.509Z,101192.28
2018-02-13T09:05:42.146Z,101188.63
2018-02-13T09:08:09.803Z,101179.63
2018-02-13T09:10:37.464Z,101179.48
2018-02-13T09:13:05.157Z,101176.80
2018-02-13T09:15:52.719Z,101173.06
2018-02-13T09:18:20.445Z,101169.62
2018-02-13T09:20:48.173Z,101171.55
2018-02-13T09:23:15.852Z,101169.09
2018-02-13T09:25:43.486Z,101166.39
2018-02-13T09:28:11.155Z,101169.66
2018-02-13T09:30:38.802Z,101170.80
2018-02-13T09:33:06.406Z,101168.63
2018-02-13T09:35:38.455Z,101168.84
2018-02-13T09:38:06.188Z,101175.78
2018-02-13T09:40:33.909Z,101173.20
2018-02-13T09:43:01.914Z,101163.52
2018-02-13T09:45:29.653Z,101161.63
2018-02-13T09:47:57.264Z,101162.77
2018-02-13T09:50:24.902Z,101165.98
2018-02-13T09:52:53.164Z,101163.81
2018-02-13T09:55:20.910Z,101169.48
2018-02-13T09:57:48.809Z,101165.27
2018-02-13T10:00:16.536Z,101161.08
2018-02-13T10:02:44.185Z,101163.88
2018-02-13T10:05:18.944Z,101158.09
2018-02-13T10:07:46.634Z,101154.31
2018-02-13T10:10:14.302Z,101147.83
2018-02-13T10:12:41.975Z,101150.06
2018-02-13T10:15:09.677Z,101148.26
2018-02-13T10:17:37.498Z,101142.47
2018-02-13T10:20:05.268Z,101142.66
2018-02-13T10:22:32.985Z,101141.00
2018-02-13T10:25:00.783Z,101137.23
2018-02-13T10:27:28.584Z,101134.39
2018-02-13T10:29:56.357Z,101141.66
2018-02-13T10:32:24.218Z,101144.19
2018-02-13T10:34:51.964Z,101136.67
2018-02-13T10:37:19.713Z,101139.73
2018-02-13T10:39:47.601Z,101134.18
2018-02-13T10:42:15.643Z,101136.98
2018-02-13T10:44:44.625Z,101134.00
2018-02-13T10:47:12.337Z,101131.93
2018-02-13T10:49:40.102Z,101140.08
2018-02-13T10:52:07.874Z,101135.19
2018-02-13T10:54:37.962Z,101135.01
2018-02-13T10:57:06.038Z,101140.97
2018-02-13T10:59:33.816Z,101140.22
2018-02-13T11:02:09.213Z,101131.25
2018-02-13T11:04:46.083Z,101135.59
2018-02-13T11:07:21.545Z,101136.96
2018-02-13T11:09:49.781Z,101124.89
2018-02-13T11:12:20.373Z,101123.02
2018-02-13T11:14:50.736Z,101121.84
2018-02-13T11:17:18.510Z,101119.69
2018-02-13T11:19:46.797Z,101117.84
2018-02-13T11:22:14.627Z,101113.83
2018-02-13T11:24:44.563Z,101112.89
2018-02-13T11:27:13.203Z,101111.67
2018-02-13T11:29:43.355Z,101108.44
2018-02-13T11:32:19.026Z,101105.23
2018-02-13T11:34:52.955Z,101097.19
2018-02-13T14:06:25.018Z,101006.62
2018-02-13T14:11:45.560Z,101002.58
2018-02-13T14:14:14.477Z,100997.99
2018-02-13T14:16:44.244Z,100997.43
2018-02-13T14:19:13.068Z,100994.17
2018-02-13T14:21:42.704Z,100993.75
2018-02-13T14:24:10.456Z,101002.64
2018-02-13T14:26:40.327Z,100998.56
2018-02-13T14:29:08.135Z,100999.39
2018-02-13T14:31:35.842Z,100994.27
2018-02-13T14:34:03.968Z,101006.61
2018-02-13T14:36:33.609Z,101004.69
2018-02-13T14:39:01.303Z,101002.74
2018-02-13T14:41:29.082Z,101004.77
2018-02-13T14:43:56.875Z,100998.97
2018-02-13T14:46:35.826Z,100998.30
2018-02-13T14:49:28.969Z,100998.11
2018-02-13T14:55:00.624Z,100997.37
2018-02-13T14:57:37.380Z,100997.02
2018-02-13T15:00:08.759Z,100994.75
2018-02-13T15:02:42.684Z,100999.61
2018-02-13T15:05:13.281Z,100993.59
2018-02-13T15:07:49.741Z,100998.19
2018-02-13T15:10:18.492Z,101002.23
2018-02-13T15:12:47.494Z,100998.08
2018-02-13T15:18:28.057Z,101004.31
2018-02-13T15:20:55.770Z,100994.80
2018-02-13T15:23:45.575Z,101007.83
2018-02-13T15:26:21.081Z,101011.61
2018-02-13T15:28:55.586Z,101011.96
2018-02-13T15:31:24.509Z,101013.19
2018-02-13T15:38:14.975Z,101015.20
2018-02-13T15:45:26.956Z,101010.36
2018-02-13T15:47:57.907Z,101017.20
2018-02-13T15:50:29.038Z,101021.47
2018-02-13T15:53:00.411Z,101019.19
2018-02-13T15:55:34.831Z,101019.03
2018-02-13T15:58:09.159Z,101015.95
2018-02-13T16:00:38.100Z,101021.72
2018-02-13T16:03:14.991Z,101021.71
2018-02-13T16:05:53.460Z,101017.39
2018-02-13T16:08:23.097Z,101017.64
2018-02-13T16:10:57.486Z,101023.00
2018-02-13T16:13:36.356Z,101024.77
2018-02-13T16:19:12.902Z,101025.12
2018-02-13T16:21:41.261Z,101027.51
2018-02-13T16:24:18.367Z,101033.27
2018-02-13T16:26:47.184Z,101026.55
2018-02-13T16:29:23.614Z,101027.48
2018-02-13T16:31:51.415Z,101035.90
2018-02-13T16:34:20.468Z,101030.65
2018-02-13T16:36:54.049Z,101028.77
2018-02-13T16:39:22.156Z,101034.78
2018-02-13T16:41:50.017Z,101038.80
2018-02-13T16:44:18.041Z,101036.28
2018-02-13T16:46:45.860Z,101034.12
2018-02-13T16:49:13.624Z,101034.65
2018-02-13T16:51:42.604Z,101040.25
2018-02-13T16:54:10.344Z,101040.65
2018-02-13T16:56:38.016Z,101039.97
2018-02-13T16:59:06.911Z,101043.03
2018-02-13T17:01:34.694Z,101044.91
2018-02-13T17:04:03.312Z,101039.27
2018-02-13T17:06:33.201Z,101047.41
2018-02-13T17:09:00.979Z,101043.73
2018-02-13T17:11:29.898Z,101050.30
2018-02-13T17:13:57.677Z,101053.32
2018-02-13T17:16:25.354Z,101058.41
2018-02-13T17:18:53.452Z,101060.00
2018-02-13T17:21:21.919Z,101058.75
2018-02-13T17:23:49.737Z,101057.87
2018-02-13T17:26:17.465Z,101066.95
2018-02-13T17:28:45.172Z,101072.55
2018-02-13T17:31:12.950Z,101071.44
2018-02-13T17:36:37.376Z,101075.52
2018-02-13T17:39:05.424Z,101079.09
2018-02-13T17:41:34.146Z,101083.25
2018-02-13T17:44:01.908Z,101086.01
2018-02-13T17:46:30.003Z,101080.34
2018-02-13T17:48:57.720Z,101082.06
2018-02-13T17:51:27.154Z,101085.13
2018-02-13T17:53:54.902Z,101086.98
2018-02-13T17:56:22.599Z,101090.41
2018-02-13T17:58:51.514Z,101093.06
2018-02-13T18:01:23.055Z,101096.12
2018-02-13T18:09:48.706Z,101092.41
2018-02-13T18:12:22.412Z,101096.40
2018-02-13T18:14:53.758Z,101097.80
2018-02-13T18:17:23.110Z,101099.24
2018-02-13T18:19:51.129Z,101101.34
2018-02-13T18:22:19.968Z,101104.41
2018-02-13T18:24:50.230Z,101107.47
2018-02-13T18:27:19.625Z,101111.48
2018-02-13T18:29:47.534Z,101108.65
2018-02-13T18:32:21.614Z,101107.72
2018-02-13T18:34:50.388Z,101109.95
2018-02-13T18:37:18.063Z,101121.02
2018-02-13T18:39:46.631Z,101123.66
2018-02-13T18:42:14.387Z,101127.00
2018-02-13T18:44:42.161Z,101127.89
2018-02-13T18:47:09.963Z,101136.02
2018-02-13T18:49:37.716Z,101134.48
2018-02-13T18:52:06.551Z,101135.95
2018-02-13T18:54:35.230Z,101133.08
2018-02-13T18:57:02.943Z,101134.12
2018-02-13T18:59:30.712Z,101131.80
2018-02-13T19:01:58.543Z,101136.72
2018-02-13T19:04:26.339Z,101140.41
2018-02-13T19:06:54.140Z,101135.85
2018-02-13T19:09:21.895Z,101140.14
2018-02-13T19:11:49.692Z,101143.16
2018-02-13T19:14:18.221Z,101147.12
2018-02-13T19:19:13.595Z,101149.73
2018-02-13T19:21:41.295Z,101152.30
2018-02-13T19:24:09.032Z,101145.29
2018-02-13T19:26:37.921Z,101151.11
2018-02-13T19:29:06.512Z,101152.40
2018-02-13T19:31:34.732Z,101153.73
2018-02-13T19:34:03.775Z,101148.59
2018-02-13T19:36:31.528Z,101155.08
2018-02-13T19:38:59.385Z,101150.77
2018-02-13T19:41:27.116Z,101156.66
2018-02-13T19:43:55.413Z,101156.08
2018-02-13T19:46:23.227Z,101163.30
2018-02-13T19:48:50.952Z,101161.22
2018-02-13T19:51:19.230Z,101165.60
2018-02-13T19:53:47.142Z,101170.19
2018-02-13T19:56:15.452Z,101170.62
2018-02-13T19:58:43.227Z,101169.90
2018-02-13T20:01:11.399Z,101169.05
2018-02-13T20:03:39.388Z,101178.92
2018-02-13T20:06:07.219Z,101171.77
2018-02-13T20:08:35.356Z,101179.08
2018-02-13T20:11:03.475Z,101179.98
2018-02-13T20:13:31.257Z,101177.39
2018-02-13T20:15:59.126Z,101173.45
2018-02-13T20:18:26.973Z,101177.30
2018-02-13T20:20:54.684Z,101179.09
2018-02-13T20:23:22.538Z,101183.52
2018-02-13T20:25:50.408Z,101183.64
2018-02-13T20:28:18.117Z,101188.14
2018-02-13T20:30:46.205Z,101194.23
2018-02-13T20:33:13.994Z,101190.94
2018-02-13T20:35:41.781Z,101193.14
2018-02-13T20:38:09.542Z,101188.42
2018-02-13T20:40:37.726Z,101191.59
2018-02-13T20:43:05.481Z,101190.33
2018-02-13T20:45:34.381Z,101192.40
2018-02-13T20:48:02.083Z,101193.44
2018-02-13T20:50:29.731Z,101198.37
2018-02-13T20:52:57.400Z,101202.08
2018-02-13T20:55:25.151Z,101206.65
2018-02-13T20:57:52.770Z,101204.52
2018-02-13T21:00:20.574Z,101202.23
2018-02-13T21:02:48.630Z,101212.23
2018-02-13T21:05:16.292Z,101204.41
2018-02-13T21:07:44.101Z,101209.39
2018-02-13T21:10:11.832Z,101216.94
2018-02-13T21:12:39.841Z,101222.02
2018-02-13T21:15:07.598Z,101219.92
2018-02-13T21:17:35.666Z,101226.48
2018-02-13T21:20:03.366Z,101222.54
2018-02-13T21:22:31.092Z,101228.48
2018-02-13T21:24:58.711Z,101222.97
2018-02-13T21:27:26.382Z,101225.11
2018-02-13T21:29:54.095Z,101225.59
2018-02-13T21:32:22.446Z,101222.36
2018-02-13T21:37:50.564Z,101234.66
2018-02-13T21:40:18.195Z,101238.84
2018-02-13T21:42:45.824Z,101244.01
2018-02-13T21:45:13.423Z,101238.78
2018-02-13T21:47:41.117Z,101237.81
2018-02-13T21:50:08.972Z,101240.05
2018-02-13T21:52:36.591Z,101236.84
2018-02-13T21:55:04.238Z,101235.88
2018-02-13T21:57:31.826Z,101237.47
2018-02-13T21:59:59.504Z,101229.83
2018-02-13T22:02:27.090Z,101233.89
2018-02-13T22:04:55.222Z,101233.95
2018-02-13T22:07:22.840Z,101235.23
2018-02-13T22:09:50.912Z,101220.67
2018-02-13T22:12:19.196Z,101232.92
2018-02-13T22:14:47.323Z,101235.59
2018-02-13T22:17:17.106Z,101232.24
2018-02-13T22:19:45.334Z,101240.19
2018-02-13T22:22:13.512Z,101240.40
2018-02-13T22:24:41.604Z,101240.58
2018-02-13T22:27:09.341Z,101242.15
2018-02-13T22:29:37.193Z,101249.47
2018-02-13T22:32:05.943Z,101243.84
2018-02-13T22:34:33.735Z,101244.31
2018-02-13T22:37:24.948Z,101235.30
2018-02-13T22:40:09.161Z,101243.25
2018-02-13T22:42:37.795Z,101245.66
2018-02-13T22:45:05.669Z,101250.16
2018-02-13T22:47:33.426Z,101247.42
2018-02-13T22:50:01.057Z,101245.41
2018-02-13T22:52:28.745Z,101246.87
2018-02-13T22:54:56.420Z,101250.92
2018-02-13T22:57:24.131Z,101248.61
2018-02-13T22:59:52.266Z,101248.55
2018-02-13T23:02:19.967Z,101253.11
2018-02-13T23:04:47.688Z,101251.21
2018-02-13T23:07:15.370Z,101257.10
2018-02-13T23:09:42.992Z,101254.11
2018-02-13T23:12:10.986Z,101259.59
2018-02-13T23:14:39.035Z,101259.70
2018-02-13T23:17:06.687Z,101267.94
2018-02-13T23:19:34.684Z,101271.37
2018-02-13T23:22:02.369Z,101275.99
2018-02-13T23:24:30.052Z,101275.55
2018-02-13T23:26:57.708Z,101273.00
2018-02-13T23:29:25.373Z,101277.31
2018-02-13T23:31:53.064Z,101278.47
2018-02-13T23:34:20.731Z,101282.02
2018-02-13T23:36:48.408Z,101282.52
2018-02-13T23:39:16.110Z,101284.50
2018-02-13T23:41:43.783Z,101280.63
2018-02-13T23:44:11.664Z,101290.45
2018-02-13T23:46:39.335Z,101288.84
2018-02-13T23:49:06.961Z,101293.41
2018-02-13T23:51:34.910Z,101298.73
2018-02-13T23:54:02.518Z,101302.97
2018-02-13T23:56:30.433Z,101298.78
2018-02-13T23:58:58.037Z,101302.09
