createdAt,value
2022-09-13T00:01:21.483Z,76.84
2022-09-13T00:03:48.217Z,77.12
2022-09-13T00:06:17.684Z,76.86
2022-09-13T00:08:44.962Z,77.22
2022-09-13T00:11:17.629Z,77.13
2022-09-13T00:13:44.444Z,77.54
2022-09-13T00:16:16.047Z,77.19
2022-09-13T00:18:42.824Z,77.38
2022-09-13T00:21:11.984Z,77.56
2022-09-13T00:23:39.099Z,77.41
2022-09-13T00:26:08.150Z,77.30
2022-09-13T00:28:35.185Z,77.77
2022-09-13T00:31:02.917Z,77.71
2022-09-13T00:33:29.567Z,77.54
2022-09-13T00:35:56.543Z,77.81
2022-09-13T00:38:23.789Z,77.62
2022-09-13T00:40:50.418Z,77.83
2022-09-13T00:43:22.431Z,77.82
2022-09-13T00:45:49.217Z,77.65
2022-09-13T00:48:20.577Z,77.69
2022-09-13T00:50:52.991Z,77.46
2022-09-13T00:53:40.712Z,77.63
2022-09-13T00:56:20.243Z,77.43
2022-09-13T00:58:53.446Z,77.80
2022-09-13T01:01:21.628Z,78.09
2022-09-13T01:03:48.991Z,77.92
2022-09-13T01:06:18.962Z,78.26
2022-09-13T01:08:49.469Z,77.96
2022-09-13T01:11:25.650Z,77.85
2022-09-13T01:13:52.385Z,78.12
2022-09-13T01:16:19.147Z,78.47
2022-09-13T01:18:45.812Z,78.23
2022-09-13T01:21:51.502Z,78.21
2022-09-13T01:24:36.845Z,78.22
2022-09-13T01:27:12.762Z,78.55
2022-09-13T01:30:15.478Z,78.28
2022-09-13T01:33:01.838Z,78.45
2022-09-13T01:35:54.334Z,78.42
2022-09-13T01:38:53.125Z,78.03
2022-09-13T01:41:50.355Z,78.12
2022-09-13T01:44:30.919Z,78.11
2022-09-13T01:47:14.375Z,78.16
2022-09-13T01:49:48.234Z,78.36
2022-09-13T01:52:31.004Z,78.10
2022-09-13T01:55:05.483Z,78.36
2022-09-13T01:57:44.253Z,78.41
2022-09-13T02:00:14.231Z,78.32
2022-09-13T02:02:42.696Z,78.43
2022-09-13T02:05:16.414Z,78.69
2022-09-13T02:07:46.744Z,78.68
2022-09-13T02:10:18.228Z,78.37
2022-09-13T02:12:46.259Z,78.52
2022-09-13T02:15:16.934Z,78.63
2022-09-13T02:17:47.613Z,78.64
2022-09-13T02:20:29.260Z,78.53
2022-09-13T02:22:58.982Z,78.74
2022-09-13T02:25:27.016Z,79.14
2022-09-13T02:27:59.038Z,78.96
2022-09-13T02:30:26.475Z,78.55
2022-09-13T02:33:00.870Z,78.60
2022-09-13T02:35:35.353Z,78.92
2022-09-13T02:38:05.585Z,78.94
2022-09-13T02:40:40.866Z,78.68
2022-09-13T02:43:12.625Z,78.95
2022-09-13T02:45:53.663Z,78.92
2022-09-13T02:48:27.532Z,78.93
2022-09-13T02:51:13.943Z,78.90
2022-09-13T02:53:56.063Z,78.78
2022-09-13T02:57:13.640Z,78.88
2022-09-13T02:59:40.397Z,78.89
2022-09-13T03:02:11.131Z,78.96
2022-09-13T03:04:37.758Z,79.29
2022-09-13T03:07:08.810Z,79.15
2022-09-13T03:09:35.660Z,79.13
2022-09-13T03:12:24.210Z,78.81
2022-09-13T03:15:03.217Z,79.16
2022-09-13T03:17:46.835Z,78.70
2022-09-13T03:20:24.763Z,78.92
2022-09-13T03:23:13.180Z,78.94
2022-09-13T03:26:13.500Z,79.10
2022-09-13T03:28:47.763Z,79.16
2022-09-13T03:31:27.309Z,78.60
2022-09-13T03:34:32.602Z,78.96
2022-09-13T03:37:28.068Z,78.80
2022-09-13T03:40:00.465Z,78.82
2022-09-13T03:42:44.638Z,78.71
2022-09-13T03:45:13.392Z,78.86
2022-09-13T03:47:41.035Z,78.75
2022-09-13T03:50:08.870Z,78.82
2022-09-13T03:52:36.164Z,78.74
2022-09-13T03:55:03.078Z,78.47
2022-09-13T03:57:29.713Z,78.71
2022-09-13T03:59:57.434Z,78.64
2022-09-13T04:02:26.503Z,78.49
2022-09-13T04:04:53.391Z,78.49
2022-09-13T04:07:22.562Z,78.52
2022-09-13T04:09:49.773Z,78.48
2022-09-13T04:12:17.589Z,78.46
2022-09-13T04:14:44.592Z,78.33
2022-09-13T04:17:12.284Z,78.60
2022-09-13T04:19:40.479Z,78.25
2022-09-13T04:22:07.429Z,78.32
2022-09-13T04:24:34.121Z,78.43
2022-09-13T04:27:01.375Z,78.29
2022-09-13T04:29:28.271Z,78.16
2022-09-13T04:31:55.710Z,78.26
2022-09-13T04:34:23.265Z,78.38
2022-09-13T04:36:54.715Z,78.31
2022-09-13T04:39:39.593Z,78.47
2022-09-13T04:42:12.962Z,78.21
2022-09-13T04:44:40.459Z,78.35
2022-09-13T04:47:12.175Z,78.34
2022-09-13T04:49:42.013Z,78.22
2022-09-13T04:52:08.730Z,78.27
2022-09-13T04:54:35.389Z,78.15
2022-09-13T04:57:02.022Z,78.29
2022-09-13T04:59:28.649Z,78.51
2022-09-13T05:01:56.114Z,78.45
2022-09-13T05:04:22.809Z,78.13
2022-09-13T05:06:49.519Z,77.98
2022-09-13T05:09:16.299Z,78.04
2022-09-13T05:11:43.335Z,78.04
2022-09-13T05:14:11.178Z,78.26
2022-09-13T05:16:37.990Z,78.30
2022-09-13T05:19:07.168Z,77.97
2022-09-13T05:21:33.906Z,77.86
2022-09-13T05:24:00.766Z,77.80
2022-09-13T05:26:31.869Z,77.99
2022-09-13T05:29:02.283Z,77.83
2022-09-13T05:31:35.403Z,77.96
2022-09-13T05:34:05.410Z,78.11
2022-09-13T05:36:32.244Z,77.91
2022-09-13T05:39:25.841Z,78.22
2022-09-13T05:41:46.368Z,78.07
2022-09-13T05:44:13.881Z,78.24
2022-09-13T05:46:42.402Z,78.34
2022-09-13T05:49:09.058Z,78.24
2022-09-13T05:51:36.482Z,78.26
2022-09-13T05:54:04.616Z,78.59
2022-09-13T05:56:32.282Z,78.50
2022-09-13T05:58:59.239Z,78.80
2022-09-13T06:01:27.933Z,78.85
2022-09-13T06:03:56.684Z,78.93
2022-09-13T06:06:24.800Z,78.97
2022-09-13T06:08:56.171Z,78.86
2022-09-13T06:11:23.636Z,78.86
2022-09-13T06:13:50.467Z,78.99
2022-09-13T06:16:17.541Z,79.26
2022-09-13T06:18:44.763Z,79.09
2022-09-13T06:21:18.209Z,79.27
2022-09-13T06:23:49.632Z,79.54
2022-09-13T06:26:17.824Z,79.81
2022-09-13T06:28:51.744Z,79.85
2022-09-13T06:31:19.946Z,79.57
2022-09-13T06:33:47.112Z,79.89
2022-09-13T06:36:18.701Z,79.95
2022-09-13T06:38:47.149Z,80.18
2022-09-13T06:41:18.855Z,80.20
2022-09-13T06:43:45.745Z,80.17
2022-09-13T06:46:14.893Z,80.05
2022-09-13T06:48:43.400Z,80.03
2022-09-13T06:51:13.366Z,80.08
2022-09-13T06:53:41.255Z,80.00
2022-09-13T06:56:11.347Z,80.08
2022-09-13T06:58:38.709Z,80.23
2022-09-13T07:01:26.730Z,80.03
2022-09-13T07:03:55.868Z,80.32
2022-09-13T07:06:27.163Z,80.28
2022-09-13T07:08:55.539Z,80.09
2022-09-13T07:11:24.299Z,80.01
2022-09-13T07:13:56.237Z,80.20
2022-09-13T07:16:27.088Z,80.08
2022-09-13T07:18:55.558Z,80.20
2022-09-13T07:21:23.417Z,80.17
2022-09-13T07:23:51.872Z,80.15
2022-09-13T07:26:18.643Z,80.33
2022-09-13T07:28:47.706Z,80.09
2022-09-13T07:31:20.720Z,80.14
2022-09-13T07:33:49.071Z,80.28
2022-09-13T07:36:16.029Z,80.06
2022-09-13T07:38:46.788Z,80.09
2022-09-13T07:41:15.496Z,80.37
2022-09-13T07:43:42.841Z,80.24
2022-09-13T07:46:14.126Z,79.95
2022-09-13T07:48:43.222Z,79.94
2022-09-13T07:51:12.786Z,79.89
2022-09-13T07:53:40.990Z,79.89
2022-09-13T07:56:12.876Z,79.81
2022-09-13T07:58:41.060Z,80.14
2022-09-13T08:01:22.058Z,80.16
2022-09-13T08:03:54.459Z,80.18
2022-09-13T08:06:22.133Z,80.03
2022-09-13T08:08:48.894Z,80.01
2022-09-13T08:11:24.407Z,79.83
2022-09-13T08:13:52.353Z,79.60
2022-09-13T08:16:20.626Z,79.70
2022-09-13T08:18:52.718Z,79.25
2022-09-13T08:21:19.830Z,79.42
2022-09-13T08:23:46.800Z,79.20
2022-09-13T08:26:14.096Z,79.08
2022-09-13T08:28:41.952Z,78.78
2022-09-13T08:31:17.151Z,78.90
2022-09-13T08:33:48.351Z,78.24
2022-09-13T08:36:15.935Z,78.21
2022-09-13T08:38:50.825Z,77.97
2022-09-13T08:41:52.498Z,77.96
2022-09-13T08:44:58.253Z,77.97
2022-09-13T08:47:47.122Z,77.78
2022-09-13T08:50:29.068Z,78.43
2022-09-13T08:53:23.958Z,78.09
2022-09-13T08:56:11.102Z,78.14
2022-09-13T08:58:55.870Z,77.71
2022-09-13T09:01:36.362Z,78.02
2022-09-13T09:04:27.712Z,77.98
2022-09-13T09:07:03.702Z,77.66
2022-09-13T09:09:33.791Z,77.45
2022-09-13T09:12:08.658Z,77.67
2022-09-13T09:14:44.574Z,77.61
2022-09-13T09:17:15.814Z,77.80
2022-09-13T09:19:48.025Z,77.65
2022-09-13T09:22:19.030Z,77.84
2022-09-13T09:24:49.531Z,77.41
2022-09-13T09:27:19.010Z,77.33
2022-09-13T09:29:48.365Z,76.91
2022-09-13T09:32:27.267Z,76.99
2022-09-13T09:35:31.620Z,76.68
2022-09-13T09:38:37.858Z,77.02
2022-09-13T09:41:20.614Z,76.78
2022-09-13T09:43:52.613Z,76.58
2022-09-13T09:46:23.605Z,76.48
2022-09-13T09:48:57.107Z,75.99
2022-09-13T09:51:25.841Z,75.72
2022-09-13T09:54:00.075Z,75.13
2022-09-13T09:56:34.498Z,75.27
2022-09-13T09:59:02.661Z,74.94
2022-09-13T10:01:35.029Z,74.71
2022-09-13T10:04:06.269Z,74.65
2022-09-13T10:06:33.063Z,74.37
2022-09-13T10:09:14.108Z,74.15
2022-09-13T10:11:44.359Z,73.66
2022-09-13T10:14:42.991Z,73.32
2022-09-13T10:17:21.330Z,73.26
2022-09-13T10:19:54.256Z,73.30
2022-09-13T10:22:22.397Z,73.34
2022-09-13T10:24:50.648Z,73.74
2022-09-13T10:27:26.266Z,73.65
2022-09-13T10:29:56.874Z,73.16
2022-09-13T10:32:23.724Z,73.77
2022-09-13T10:34:50.934Z,73.93
2022-09-13T10:37:21.635Z,73.68
2022-09-13T10:39:57.074Z,73.31
2022-09-13T10:42:26.388Z,73.70
2022-09-13T10:44:59.384Z,74.22
2022-09-13T10:47:30.110Z,74.13
2022-09-13T10:49:57.527Z,74.20
2022-09-13T10:52:43.734Z,74.44
2022-09-13T10:55:29.130Z,74.82
2022-09-13T10:57:57.127Z,74.81
2022-09-13T11:00:31.326Z,75.06
2022-09-13T11:03:16.180Z,75.73
2022-09-13T11:06:10.784Z,76.30
2022-09-13T11:08:44.839Z,76.45
2022-09-13T11:11:43.149Z,77.16
2022-09-13T11:14:25.066Z,77.16
2022-09-13T11:17:30.544Z,77.57
2022-09-13T11:20:03.877Z,78.07
2022-09-13T11:22:44.835Z,78.31
2022-09-13T11:25:32.879Z,78.25
2022-09-13T11:28:24.625Z,78.49
2022-09-13T11:31:12.526Z,78.54
2022-09-13T11:33:53.436Z,79.16
2022-09-13T11:36:58.257Z,79.60
2022-09-13T11:39:38.847Z,79.72
2022-09-13T11:42:14.893Z,80.06
2022-09-13T11:44:56.127Z,80.17
2022-09-13T11:47:30.212Z,80.07
2022-09-13T11:50:10.422Z,80.29
2022-09-13T11:52:42.934Z,80.44
2022-09-13T11:55:18.972Z,80.32
2022-09-13T11:57:50.795Z,80.64
2022-09-13T12:00:31.428Z,80.39
2022-09-13T12:03:21.671Z,80.86
2022-09-13T12:05:52.625Z,80.87
2022-09-13T12:08:43.233Z,80.91
2022-09-13T12:11:16.100Z,80.89
2022-09-13T12:13:56.385Z,81.40
2022-09-13T12:16:27.188Z,81.48
2022-09-13T12:18:57.654Z,81.42
2022-09-13T12:21:27.357Z,81.83
2022-09-13T12:24:00.005Z,81.70
2022-09-13T12:26:37.727Z,81.76
2022-09-13T12:29:34.480Z,82.51
2022-09-13T12:32:05.140Z,82.76
2022-09-13T12:34:43.168Z,83.31
2022-09-13T12:37:58.687Z,83.70
2022-09-13T12:40:38.046Z,84.12
2022-09-13T12:43:32.512Z,83.95
2022-09-13T12:46:33.338Z,84.23
2022-09-13T12:49:18.183Z,84.41
2022-09-13T12:51:53.754Z,84.34
2022-09-13T12:54:29.702Z,84.56
2022-09-13T12:57:21.059Z,84.72
2022-09-13T13:00:13.827Z,84.53
2022-09-13T13:02:54.693Z,84.48
2022-09-13T13:05:31.137Z,84.25
2022-09-13T13:08:03.321Z,84.57
2022-09-13T13:10:33.116Z,84.13
2022-09-13T13:13:21.390Z,83.70
2022-09-13T13:15:50.290Z,83.97
2022-09-13T13:18:22.530Z,83.64
2022-09-13T13:20:52.255Z,83.36
2022-09-13T13:23:31.107Z,83.45
2022-09-13T13:26:25.797Z,83.10
2022-09-13T13:29:03.757Z,83.05
2022-09-13T13:31:30.419Z,82.55
2022-09-13T13:34:03.163Z,82.35
2022-09-13T13:36:33.651Z,81.63
2022-09-13T13:39:02.336Z,80.98
2022-09-13T13:41:39.616Z,80.15
2022-09-13T13:44:15.379Z,79.66
2022-09-13T13:46:42.554Z,79.82
2022-09-13T13:49:31.145Z,78.73
2022-09-13T13:52:17.822Z,78.43
2022-09-13T13:55:25.285Z,78.39
2022-09-13T13:58:03.800Z,78.49
2022-09-13T14:00:32.653Z,78.06
2022-09-13T14:03:02.377Z,77.95
2022-09-13T14:05:54.831Z,77.51
2022-09-13T14:08:30.555Z,76.64
2022-09-13T14:11:07.218Z,76.46
2022-09-13T14:13:59.982Z,76.78
2022-09-13T14:16:45.502Z,76.54
2022-09-13T14:19:33.690Z,76.52
2022-09-13T14:22:14.518Z,76.06
2022-09-13T14:24:43.963Z,76.51
2022-09-13T14:27:16.667Z,76.45
2022-09-13T14:29:49.164Z,76.11
2022-09-13T14:32:19.223Z,75.89
2022-09-13T14:35:02.729Z,76.11
2022-09-13T14:37:39.023Z,75.96
2022-09-13T14:40:09.053Z,76.07
2022-09-13T14:42:53.271Z,76.37
2022-09-13T14:45:31.227Z,75.40
2022-09-13T14:48:08.469Z,75.43
2022-09-13T14:50:54.224Z,74.48
2022-09-13T14:53:24.834Z,73.72
2022-09-13T14:56:11.558Z,72.57
2022-09-13T14:58:59.352Z,71.25
2022-09-13T15:01:33.754Z,70.83
2022-09-13T15:04:02.672Z,69.82
2022-09-13T15:06:42.536Z,69.05
2022-09-13T15:09:12.517Z,67.96
2022-09-13T15:11:43.977Z,66.59
2022-09-13T15:14:21.914Z,67.96
2022-09-13T15:16:51.360Z,68.66
2022-09-13T15:19:28.990Z,69.04
2022-09-13T15:22:09.717Z,69.41
2022-09-13T15:24:39.448Z,68.61
2022-09-13T15:27:08.024Z,66.91
2022-09-13T15:29:37.639Z,65.46
2022-09-13T15:32:06.699Z,65.05
2022-09-13T15:34:33.506Z,64.69
2022-09-13T15:37:00.243Z,64.21
2022-09-13T15:39:26.982Z,64.58
2022-09-13T15:41:55.952Z,64.49
2022-09-13T15:44:23.688Z,65.20
2022-09-13T15:46:53.069Z,65.15
2022-09-13T15:49:22.697Z,65.06
2022-09-13T15:51:54.780Z,64.78
2022-09-13T15:54:24.493Z,64.26
2022-09-13T15:56:52.271Z,64.68
2022-09-13T16:01:48.715Z,63.83
2022-09-13T16:04:16.271Z,63.11
2022-09-13T16:06:43.439Z,62.91
2022-09-13T16:09:22.073Z,63.10
2022-09-13T16:11:50.336Z,64.19
2022-09-13T16:14:18.453Z,64.30
2022-09-13T16:16:49.381Z,64.89
2022-09-13T16:19:17.698Z,65.57
2022-09-13T16:21:46.190Z,66.03
2022-09-13T16:24:15.872Z,66.66
2022-09-13T16:26:44.870Z,67.03
2022-09-13T16:29:12.737Z,67.18
2022-09-13T16:31:39.853Z,67.93
2022-09-13T16:34:09.239Z,68.46
2022-09-13T16:36:38.640Z,69.10
2022-09-13T16:39:05.763Z,69.65
2022-09-13T16:41:32.486Z,70.18
2022-09-13T16:43:59.567Z,70.30
2022-09-13T16:46:27.062Z,70.73
2022-09-13T16:48:54.867Z,71.33
2022-09-13T16:51:32.376Z,71.92
2022-09-13T16:53:59.327Z,72.44
2022-09-13T16:56:27.266Z,72.52
2022-09-13T16:58:54.729Z,72.96
2022-09-13T17:01:28.086Z,73.37
2022-09-13T17:03:55.737Z,73.84
2022-09-13T17:06:23.579Z,74.03
2022-09-13T17:08:53.403Z,74.51
2022-09-13T17:11:22.231Z,74.49
2022-09-13T17:13:49.689Z,74.34
2022-09-13T17:16:31.850Z,74.95
2022-09-13T17:19:02.200Z,75.00
2022-09-13T17:21:29.327Z,75.36
2022-09-13T17:23:56.118Z,75.19
2022-09-13T17:26:23.225Z,75.70
2022-09-13T17:28:50.153Z,75.46
2022-09-13T17:31:17.411Z,75.86
2022-09-13T17:33:45.204Z,76.11
2022-09-13T17:36:14.455Z,76.38
2022-09-13T17:38:44.351Z,76.73
2022-09-13T17:41:16.832Z,77.26
2022-09-13T17:43:44.414Z,77.40
2022-09-13T17:46:14.560Z,77.49
2022-09-13T17:48:42.659Z,78.11
2022-09-13T17:51:15.689Z,78.29
2022-09-13T17:53:47.441Z,78.64
2022-09-13T17:56:22.603Z,78.87
2022-09-13T17:58:49.763Z,78.99
2022-09-13T18:01:16.735Z,79.37
2022-09-13T18:03:43.800Z,79.37
2022-09-13T18:06:11.954Z,79.72
2022-09-13T18:08:39.221Z,79.94
2022-09-13T18:11:13.728Z,79.81
2022-09-13T18:13:43.737Z,80.06
2022-09-13T18:16:21.469Z,80.40
2022-09-13T18:18:49.952Z,80.47
2022-09-13T18:21:19.254Z,80.86
2022-09-13T18:23:50.732Z,81.28
2022-09-13T18:26:20.453Z,81.30
2022-09-13T18:28:47.948Z,81.26
2022-09-13T18:31:17.154Z,81.84
2022-09-13T18:33:44.991Z,81.79
2022-09-13T18:36:14.552Z,81.53
2022-09-13T18:38:43.513Z,82.00
2022-09-13T18:41:16.665Z,82.20
2022-09-13T18:43:45.270Z,82.13
2022-09-13T18:46:14.109Z,82.44
2022-09-13T18:48:43.222Z,82.45
2022-09-13T18:51:12.060Z,82.64
2022-09-13T18:53:39.499Z,83.34
2022-09-13T18:56:08.452Z,83.28
2022-09-13T18:58:38.513Z,83.65
2022-09-13T19:01:07.191Z,83.63
2022-09-13T19:03:34.710Z,83.88
2022-09-13T19:06:11.985Z,83.69
2022-09-13T19:08:39.221Z,84.05
2022-09-13T19:11:06.720Z,84.03
2022-09-13T19:13:34.299Z,83.99
2022-09-13T19:16:03.287Z,84.36
2022-09-13T19:18:30.480Z,84.54
2022-09-13T19:21:17.993Z,84.60
2022-09-13T19:23:58.784Z,84.71
2022-09-13T19:26:29.768Z,85.22
2022-09-13T19:29:05.194Z,85.44
2022-09-13T19:31:37.103Z,85.29
2022-09-13T19:34:06.271Z,85.83
2022-09-13T19:36:35.214Z,85.63
2022-09-13T19:39:05.064Z,85.83
2022-09-13T19:41:32.114Z,85.73
2022-09-13T19:44:00.682Z,85.72
2022-09-13T19:46:32.747Z,85.81
2022-09-13T19:49:00.907Z,85.45
2022-09-13T19:51:30.318Z,85.86
2022-09-13T19:53:58.770Z,85.61
2022-09-13T19:56:32.732Z,85.76
2022-09-13T19:59:00.838Z,86.10
2022-09-13T20:01:33.953Z,86.14
2022-09-13T20:04:05.086Z,86.08
2022-09-13T20:06:38.091Z,86.03
2022-09-13T20:09:04.861Z,86.21
2022-09-13T20:11:32.668Z,86.18
2022-09-13T20:14:00.487Z,85.88
2022-09-13T20:16:34.095Z,85.82
2022-09-13T20:19:01.706Z,86.25
2022-09-13T20:21:31.524Z,85.84
2022-09-13T20:24:02.497Z,86.01
2022-09-13T20:26:29.851Z,85.72
2022-09-13T20:28:58.638Z,85.58
2022-09-13T20:31:25.957Z,85.62
2022-09-13T20:33:57.363Z,85.49
2022-09-13T20:36:25.079Z,85.36
2022-09-13T20:38:52.776Z,85.17
2022-09-13T20:41:20.364Z,84.76
2022-09-13T20:43:49.025Z,84.65
2022-09-13T20:46:16.297Z,83.82
2022-09-13T20:48:44.565Z,83.61
2022-09-13T20:51:16.530Z,83.33
2022-09-13T20:53:43.804Z,82.96
2022-09-13T20:56:18.107Z,83.00
2022-09-13T20:58:45.555Z,82.71
2022-09-13T21:01:21.088Z,82.53
2022-09-13T21:03:49.956Z,82.65
2022-09-13T21:06:17.681Z,82.55
2022-09-13T21:08:45.011Z,82.52
2022-09-13T21:11:13.917Z,82.38
2022-09-13T21:13:43.622Z,82.07
2022-09-13T21:16:15.761Z,82.03
2022-09-13T21:18:42.805Z,81.90
2022-09-13T21:21:13.110Z,81.26
2022-09-13T21:23:40.320Z,80.96
2022-09-13T21:26:12.259Z,80.78
2022-09-13T21:28:40.967Z,80.78
2022-09-13T21:31:10.871Z,80.25
2022-09-13T21:33:37.540Z,80.14
2022-09-13T21:36:05.179Z,79.86
2022-09-13T21:38:33.434Z,79.60
2022-09-13T21:41:03.426Z,79.58
2022-09-13T21:43:31.195Z,79.15
2022-09-13T21:46:25.858Z,79.00
2022-09-13T21:48:57.019Z,78.90
2022-09-13T21:51:26.625Z,78.76
2022-09-13T21:53:58.761Z,78.33
2022-09-13T21:56:29.765Z,78.33
2022-09-13T21:58:59.513Z,78.10
2022-09-13T22:01:28.856Z,77.92
2022-09-13T22:03:56.016Z,78.14
2022-09-13T22:06:23.573Z,77.72
2022-09-13T22:08:53.024Z,77.72
2022-09-13T22:11:29.164Z,77.91
2022-09-13T22:13:57.386Z,78.13
2022-09-13T22:16:25.277Z,77.75
2022-09-13T22:18:54.494Z,78.08
2022-09-13T22:21:24.059Z,78.19
2022-09-13T22:23:51.392Z,77.97
2022-09-13T22:26:24.057Z,77.77
2022-09-13T22:28:51.256Z,77.97
2022-09-13T22:31:23.768Z,77.86
2022-09-13T22:33:51.288Z,77.64
2022-09-13T22:36:18.964Z,77.53
2022-09-13T22:38:50.911Z,77.72
2022-09-13T22:41:25.105Z,77.90
2022-09-13T22:43:52.370Z,77.49
2022-09-13T22:46:22.617Z,77.70
2022-09-13T22:48:49.907Z,77.37
2022-09-13T22:51:18.095Z,77.69
2022-09-13T22:53:46.346Z,77.57
2022-09-13T22:56:17.035Z,77.53
2022-09-13T22:58:44.134Z,77.40
2022-09-13T23:01:17.192Z,77.28
2022-09-13T23:03:45.793Z,77.50
2022-09-13T23:06:14.182Z,77.43
2022-09-13T23:08:41.558Z,77.64
2022-09-13T23:11:10.090Z,77.75
2022-09-13T23:13:36.913Z,77.23
2022-09-13T23:16:08.480Z,77.37
2022-09-13T23:18:35.883Z,77.60
2022-09-13T23:21:02.559Z,77.62
2022-09-13T23:23:29.252Z,77.64
2022-09-13T23:26:03.725Z,77.94
2022-09-13T23:28:31.633Z,78.02
2022-09-13T23:31:13.083Z,78.56
2022-09-13T23:33:40.915Z,78.56
2022-09-13T23:36:08.994Z,78.76
2022-09-13T23:38:35.895Z,79.27
2022-09-13T23:41:02.662Z,79.48
2022-09-13T23:43:29.380Z,79.62
2022-09-13T23:45:56.270Z,79.80
2022-09-13T23:48:23.527Z,79.72
2022-09-13T23:50:58.525Z,80.03
2022-09-13T23:53:25.218Z,79.96
2022-09-13T23:55:51.826Z,80.31
2022-09-13T23:58:18.649Z,79.93
