createdAt,value
2022-08-30T00:02:19.393Z,14.80
2022-08-30T00:04:46.701Z,14.70
2022-08-30T00:07:13.766Z,14.70
2022-08-30T00:09:40.721Z,14.70
2022-08-30T00:12:08.926Z,14.60
2022-08-30T00:14:35.840Z,14.60
2022-08-30T00:17:02.702Z,14.60
2022-08-30T00:19:29.647Z,14.60
2022-08-30T00:21:56.500Z,14.60
2022-08-30T00:24:23.443Z,14.50
2022-08-30T00:26:50.321Z,14.50
2022-08-30T00:29:17.185Z,14.40
2022-08-30T00:31:44.156Z,14.40
2022-08-30T00:34:10.983Z,14.40
2022-08-30T00:36:37.855Z,14.40
2022-08-30T00:39:05.444Z,14.40
2022-08-30T00:41:32.571Z,14.40
2022-08-30T00:43:59.413Z,14.40
2022-08-30T00:46:28.106Z,14.40
2022-08-30T00:48:56.070Z,14.40
2022-08-30T00:51:25.797Z,14.40
2022-08-30T00:53:55.536Z,14.40
2022-08-30T00:56:25.146Z,14.40
2022-08-30T00:58:55.739Z,14.30
2022-08-30T01:01:22.803Z,14.30
2022-08-30T01:03:50.730Z,14.30
2022-08-30T01:06:17.816Z,14.20
2022-08-30T01:08:46.790Z,14.10
2022-08-30T01:11:16.960Z,14.20
2022-08-30T01:13:47.044Z,14.10
2022-08-30T01:16:14.319Z,14.10
2022-08-30T01:18:41.440Z,14.10
2022-08-30T01:21:17.243Z,14.10
2022-08-30T01:23:46.245Z,14.10
2022-08-30T01:26:15.896Z,14.10
2022-08-30T01:28:47.012Z,14.00
2022-08-30T01:31:14.500Z,14.00
2022-08-30T01:33:41.666Z,14.00
2022-08-30T01:36:12.679Z,14.00
2022-08-30T01:38:50.283Z,14.00
2022-08-30T01:41:25.102Z,13.90
2022-08-30T01:43:54.887Z,13.90
2022-08-30T01:46:24.455Z,13.90
2022-08-30T01:48:54.318Z,13.90
2022-08-30T01:51:23.441Z,13.90
2022-08-30T01:53:51.019Z,13.80
2022-08-30T01:56:17.906Z,13.80
2022-08-30T01:58:45.286Z,13.70
2022-08-30T02:01:14.728Z,13.80
2022-08-30T02:03:43.909Z,13.70
2022-08-30T02:06:14.334Z,13.70
2022-08-30T02:08:42.167Z,13.80
2022-08-30T02:11:09.930Z,13.80
2022-08-30T02:13:37.898Z,13.80
2022-08-30T02:16:10.547Z,13.80
2022-08-30T02:18:41.455Z,13.70
2022-08-30T02:21:09.398Z,13.70
2022-08-30T02:23:37.110Z,13.70
2022-08-30T02:26:04.971Z,13.70
2022-08-30T02:28:32.023Z,13.70
2022-08-30T02:30:59.846Z,13.60
2022-08-30T02:33:27.039Z,13.60
2022-08-30T02:35:54.331Z,13.60
2022-08-30T02:38:21.192Z,13.60
2022-08-30T02:40:48.027Z,13.60
2022-08-30T02:43:16.045Z,13.60
2022-08-30T02:45:43.372Z,13.60
2022-08-30T02:48:10.378Z,13.50
2022-08-30T02:50:41.714Z,13.40
2022-08-30T02:53:08.995Z,13.40
2022-08-30T02:55:36.474Z,13.40
2022-08-30T02:58:03.615Z,13.40
2022-08-30T03:00:30.772Z,13.30
2022-08-30T03:02:57.743Z,13.30
2022-08-30T03:05:25.220Z,13.40
2022-08-30T03:07:52.156Z,13.40
2022-08-30T03:10:19.087Z,13.40
2022-08-30T03:12:47.901Z,13.40
2022-08-30T03:15:16.256Z,13.30
2022-08-30T03:17:43.129Z,13.30
2022-08-30T03:20:11.979Z,13.30
2022-08-30T03:22:39.286Z,13.30
2022-08-30T03:25:06.937Z,13.30
2022-08-30T03:27:33.781Z,13.40
2022-08-30T03:30:00.587Z,13.40
2022-08-30T03:32:27.518Z,13.60
2022-08-30T03:34:54.437Z,13.60
2022-08-30T03:37:25.587Z,13.70
2022-08-30T03:39:55.580Z,13.70
2022-08-30T03:42:22.539Z,13.80
2022-08-30T03:44:51.863Z,13.80
2022-08-30T03:47:18.694Z,13.80
2022-08-30T03:49:45.520Z,13.90
2022-08-30T03:52:12.372Z,13.90
2022-08-30T03:54:40.203Z,13.80
2022-08-30T03:57:07.337Z,13.80
2022-08-30T03:59:34.166Z,13.70
2022-08-30T04:02:01.048Z,13.70
2022-08-30T04:04:28.050Z,13.70
2022-08-30T04:06:55.384Z,13.60
2022-08-30T04:09:22.972Z,13.50
2022-08-30T04:11:49.810Z,13.50
2022-08-30T04:14:17.395Z,13.50
2022-08-30T04:16:44.571Z,13.50
2022-08-30T04:19:11.533Z,13.50
2022-08-30T04:21:43.162Z,13.40
2022-08-30T04:24:11.149Z,13.50
2022-08-30T04:26:38.303Z,13.40
2022-08-30T04:29:05.429Z,13.40
2022-08-30T04:31:32.367Z,13.40
2022-08-30T04:33:59.337Z,13.40
2022-08-30T04:36:26.190Z,13.40
2022-08-30T04:38:53.039Z,13.40
2022-08-30T04:41:20.836Z,13.40
2022-08-30T04:43:51.512Z,13.40
2022-08-30T04:46:19.896Z,13.40
2022-08-30T04:48:46.920Z,13.40
2022-08-30T04:51:16.997Z,13.50
2022-08-30T04:53:44.693Z,13.50
2022-08-30T04:56:16.470Z,13.40
2022-08-30T04:58:47.666Z,13.50
2022-08-30T05:01:17.648Z,13.50
2022-08-30T05:03:46.409Z,13.50
2022-08-30T05:06:14.178Z,13.50
2022-08-30T05:08:41.564Z,13.60
2022-08-30T05:11:13.772Z,13.80
2022-08-30T05:13:40.720Z,14.10
2022-08-30T05:16:08.336Z,14.40
2022-08-30T05:18:36.939Z,15.00
2022-08-30T05:21:04.884Z,15.50
2022-08-30T05:23:31.877Z,15.30
2022-08-30T05:25:58.732Z,15.10
2022-08-30T05:28:26.314Z,15.00
2022-08-30T05:30:53.372Z,15.00
2022-08-30T05:33:20.251Z,15.00
2022-08-30T05:35:47.141Z,15.00
2022-08-30T05:38:13.961Z,15.00
2022-08-30T05:40:42.442Z,15.10
2022-08-30T05:43:11.113Z,15.10
2022-08-30T05:45:38.550Z,15.20
2022-08-30T05:48:05.880Z,15.30
2022-08-30T05:50:34.942Z,15.30
2022-08-30T05:53:03.757Z,15.50
2022-08-30T05:55:31.028Z,15.60
2022-08-30T05:57:57.869Z,15.70
2022-08-30T06:00:24.895Z,15.80
2022-08-30T06:02:54.513Z,15.80
2022-08-30T06:05:21.465Z,15.80
2022-08-30T06:07:49.638Z,16.00
2022-08-30T06:10:17.298Z,16.00
2022-08-30T06:12:44.343Z,16.10
2022-08-30T06:15:11.998Z,16.20
2022-08-30T06:17:39.769Z,16.20
2022-08-30T06:20:07.681Z,16.40
2022-08-30T06:22:35.971Z,16.40
2022-08-30T06:25:03.943Z,16.70
2022-08-30T06:27:31.438Z,16.90
2022-08-30T06:29:58.373Z,16.90
2022-08-30T06:32:25.228Z,17.00
2022-08-30T06:34:52.077Z,16.90
2022-08-30T06:37:29.267Z,16.90
2022-08-30T06:39:58.165Z,17.00
2022-08-30T06:42:31.699Z,17.10
2022-08-30T06:45:02.329Z,17.30
2022-08-30T06:47:29.956Z,17.30
2022-08-30T06:49:58.289Z,17.30
2022-08-30T06:52:25.766Z,17.30
2022-08-30T06:54:54.475Z,17.40
2022-08-30T06:57:21.333Z,17.30
2022-08-30T06:59:48.144Z,17.30
2022-08-30T07:02:15.038Z,17.40
2022-08-30T07:04:41.913Z,17.50
2022-08-30T07:07:11.068Z,17.60
2022-08-30T07:09:43.190Z,17.50
2022-08-30T07:12:14.039Z,17.50
2022-08-30T07:14:42.151Z,17.50
2022-08-30T07:17:32.499Z,17.50
2022-08-30T07:20:01.705Z,17.60
2022-08-30T07:22:28.962Z,17.70
2022-08-30T07:24:55.816Z,17.90
2022-08-30T07:27:22.681Z,18.00
2022-08-30T07:29:49.868Z,18.10
2022-08-30T07:32:16.763Z,18.40
2022-08-30T07:34:43.777Z,18.40
2022-08-30T07:37:10.561Z,18.50
2022-08-30T07:39:47.819Z,18.70
2022-08-30T07:42:15.592Z,18.90
2022-08-30T07:44:42.408Z,18.90
2022-08-30T07:47:09.508Z,19.00
2022-08-30T07:49:37.358Z,19.00
2022-08-30T07:52:05.058Z,19.00
2022-08-30T07:54:32.010Z,19.00
2022-08-30T07:56:58.922Z,19.00
2022-08-30T07:59:25.854Z,18.90
2022-08-30T08:01:52.841Z,18.90
2022-08-30T08:04:19.809Z,18.80
2022-08-30T08:06:47.040Z,18.90
2022-08-30T08:09:14.081Z,19.10
2022-08-30T08:11:41.799Z,19.20
2022-08-30T08:14:09.429Z,19.20
2022-08-30T08:16:37.171Z,19.30
2022-08-30T08:19:08.661Z,19.10
2022-08-30T08:21:36.160Z,19.20
2022-08-30T08:24:03.824Z,19.40
2022-08-30T08:26:31.154Z,19.40
2022-08-30T08:28:58.190Z,19.30
2022-08-30T08:31:33.612Z,19.40
2022-08-30T08:34:04.169Z,19.50
2022-08-30T08:36:32.349Z,19.40
2022-08-30T08:39:00.198Z,19.20
2022-08-30T08:41:29.946Z,19.40
2022-08-30T08:43:57.081Z,19.60
2022-08-30T08:46:59.939Z,19.70
2022-08-30T08:49:26.815Z,19.50
2022-08-30T08:52:14.284Z,19.50
2022-08-30T08:54:51.424Z,19.60
2022-08-30T08:57:22.688Z,20.00
2022-08-30T08:59:54.348Z,20.20
2022-08-30T09:02:34.133Z,20.10
2022-08-30T09:05:02.295Z,20.30
2022-08-30T09:07:38.048Z,20.90
2022-08-30T09:10:05.678Z,20.70
2022-08-30T09:12:32.697Z,20.50
2022-08-30T09:15:16.688Z,20.30
2022-08-30T09:18:00.110Z,20.10
2022-08-30T09:20:35.021Z,19.90
2022-08-30T09:23:22.471Z,19.80
2022-08-30T09:25:56.802Z,19.90
2022-08-30T09:28:30.305Z,19.90
2022-08-30T09:31:01.851Z,20.00
2022-08-30T09:33:28.915Z,20.00
2022-08-30T09:35:56.305Z,20.00
2022-08-30T09:38:34.813Z,20.00
2022-08-30T09:41:29.860Z,20.00
2022-08-30T09:44:20.065Z,20.00
2022-08-30T09:46:56.056Z,20.00
2022-08-30T09:49:32.173Z,20.00
2022-08-30T09:52:35.079Z,20.10
2022-08-30T09:55:10.711Z,20.00
2022-08-30T09:58:09.831Z,20.00
2022-08-30T10:00:58.499Z,20.20
2022-08-30T10:03:56.546Z,20.20
2022-08-30T10:06:44.471Z,20.20
2022-08-30T10:09:14.001Z,20.30
2022-08-30T10:12:09.825Z,20.30
2022-08-30T10:14:58.186Z,20.30
2022-08-30T10:17:48.658Z,20.40
2022-08-30T10:21:00.982Z,20.30
2022-08-30T10:23:42.696Z,20.30
2022-08-30T10:26:26.594Z,20.30
2022-08-30T10:29:03.320Z,20.40
2022-08-30T10:32:00.464Z,20.50
2022-08-30T10:34:36.220Z,20.80
2022-08-30T10:37:16.793Z,20.90
2022-08-30T10:39:47.769Z,20.90
2022-08-30T10:42:25.513Z,21.10
2022-08-30T10:45:10.340Z,21.40
2022-08-30T10:47:43.377Z,21.20
2022-08-30T10:50:18.752Z,21.00
2022-08-30T10:53:09.338Z,20.90
2022-08-30T10:55:49.818Z,20.90
2022-08-30T10:58:18.349Z,21.00
2022-08-30T11:01:06.594Z,21.60
2022-08-30T11:04:07.308Z,21.70
2022-08-30T11:06:52.716Z,21.50
2022-08-30T11:09:37.944Z,21.40
2022-08-30T11:12:21.402Z,21.20
2022-08-30T11:14:48.925Z,21.10
2022-08-30T11:17:55.608Z,21.10
2022-08-30T11:20:41.021Z,20.90
2022-08-30T11:23:32.673Z,20.80
2022-08-30T11:26:15.922Z,20.60
2022-08-30T11:28:47.413Z,20.50
2022-08-30T11:31:20.059Z,20.40
2022-08-30T11:33:59.128Z,20.50
2022-08-30T11:36:37.840Z,20.60
2022-08-30T11:39:46.549Z,21.30
2022-08-30T11:42:48.362Z,22.30
2022-08-30T11:45:28.235Z,22.50
2022-08-30T11:48:05.717Z,22.50
2022-08-30T11:50:54.580Z,21.90
2022-08-30T11:53:32.731Z,21.70
2022-08-30T11:56:08.626Z,22.00
2022-08-30T11:59:12.889Z,22.30
2022-08-30T12:01:51.107Z,22.60
2022-08-30T12:04:19.706Z,22.80
2022-08-30T12:07:04.192Z,23.00
2022-08-30T12:09:32.938Z,22.60
2022-08-30T12:12:02.312Z,22.40
2022-08-30T12:14:44.535Z,22.30
2022-08-30T12:17:42.071Z,21.90
2022-08-30T12:20:24.661Z,21.70
2022-08-30T12:22:53.483Z,21.70
2022-08-30T12:25:27.017Z,21.80
2022-08-30T12:28:20.855Z,21.80
2022-08-30T12:30:50.055Z,21.70
2022-08-30T12:33:40.156Z,21.40
2022-08-30T12:36:11.542Z,21.70
2022-08-30T12:38:39.124Z,21.60
2022-08-30T12:41:06.054Z,21.80
2022-08-30T12:43:41.530Z,22.00
2022-08-30T12:46:12.395Z,21.90
2022-08-30T12:48:41.324Z,21.90
2022-08-30T12:51:10.884Z,21.90
2022-08-30T12:53:43.039Z,21.90
2022-08-30T12:56:12.938Z,21.90
2022-08-30T12:58:52.489Z,22.10
2022-08-30T13:01:31.175Z,21.90
2022-08-30T13:04:03.319Z,22.20
2022-08-30T13:06:43.789Z,22.30
2022-08-30T13:09:24.668Z,22.40
2022-08-30T13:11:51.836Z,22.30
2022-08-30T13:14:19.344Z,22.40
2022-08-30T13:16:46.717Z,22.30
2022-08-30T13:19:34.231Z,22.30
2022-08-30T13:22:02.521Z,22.50
2022-08-30T13:24:30.010Z,22.60
2022-08-30T13:27:03.595Z,22.50
2022-08-30T13:29:31.524Z,22.40
2022-08-30T13:31:58.430Z,22.50
2022-08-30T13:34:25.427Z,22.40
2022-08-30T13:36:57.443Z,22.20
2022-08-30T13:39:25.365Z,22.30
2022-08-30T13:41:52.754Z,22.20
2022-08-30T13:44:20.325Z,22.10
2022-08-30T13:46:55.262Z,22.20
2022-08-30T13:49:44.631Z,22.10
2022-08-30T13:52:21.766Z,22.10
2022-08-30T13:54:54.401Z,22.20
2022-08-30T14:00:18.914Z,22.20
2022-08-30T14:02:53.988Z,22.20
2022-08-30T14:05:52.670Z,22.20
2022-08-30T14:11:13.255Z,22.30
2022-08-30T14:16:31.329Z,22.30
2022-08-30T14:18:59.188Z,22.40
2022-08-30T14:21:26.319Z,22.40
2022-08-30T14:23:56.029Z,22.20
2022-08-30T14:26:33.245Z,22.00
2022-08-30T14:29:05.351Z,21.90
2022-08-30T14:31:37.139Z,21.80
2022-08-30T14:34:05.481Z,21.80
2022-08-30T14:36:34.948Z,21.70
2022-08-30T14:39:08.397Z,21.70
2022-08-30T14:41:43.490Z,21.60
2022-08-30T14:44:11.995Z,21.60
2022-08-30T14:46:38.900Z,21.70
2022-08-30T14:49:07.425Z,21.50
2022-08-30T14:51:37.078Z,21.30
2022-08-30T14:54:04.047Z,21.30
2022-08-30T14:56:31.423Z,21.20
2022-08-30T14:59:00.520Z,21.20
2022-08-30T15:01:29.770Z,21.10
2022-08-30T15:03:57.239Z,21.00
2022-08-30T15:06:26.491Z,21.00
2022-08-30T15:08:54.115Z,20.90
2022-08-30T15:11:22.793Z,20.80
2022-08-30T15:13:49.731Z,20.70
2022-08-30T15:16:26.452Z,20.70
2022-08-30T15:18:54.022Z,20.60
2022-08-30T15:21:30.635Z,20.60
2022-08-30T15:23:59.074Z,20.60
2022-08-30T15:26:28.058Z,20.60
2022-08-30T15:28:56.202Z,20.50
2022-08-30T15:31:28.195Z,20.50
2022-08-30T15:33:55.421Z,20.60
2022-08-30T15:36:24.129Z,20.50
2022-08-30T15:38:55.399Z,20.50
2022-08-30T15:41:23.369Z,20.50
2022-08-30T15:43:52.693Z,20.50
2022-08-30T15:46:30.221Z,20.50
2022-08-30T15:49:01.865Z,20.60
2022-08-30T15:51:30.839Z,20.60
2022-08-30T15:54:10.200Z,20.60
2022-08-30T15:56:39.395Z,20.70
2022-08-30T15:59:07.061Z,20.70
2022-08-30T16:01:34.175Z,20.60
2022-08-30T16:04:01.946Z,20.60
2022-08-30T16:06:32.578Z,20.50
2022-08-30T16:08:59.468Z,20.40
2022-08-30T16:11:27.200Z,20.40
2022-08-30T16:13:55.642Z,20.30
2022-08-30T16:16:23.535Z,20.30
2022-08-30T16:18:53.809Z,20.30
2022-08-30T16:21:27.711Z,20.40
2022-08-30T16:23:56.623Z,20.40
2022-08-30T16:26:26.135Z,20.30
2022-08-30T16:28:53.769Z,20.30
2022-08-30T16:31:21.172Z,20.20
2022-08-30T16:33:52.767Z,20.10
2022-08-30T16:36:21.235Z,20.00
2022-08-30T16:38:48.644Z,19.90
2022-08-30T16:41:21.370Z,19.80
2022-08-30T16:43:49.442Z,19.80
2022-08-30T16:46:18.182Z,19.70
2022-08-30T16:48:46.425Z,19.70
2022-08-30T16:51:16.305Z,19.70
2022-08-30T16:53:44.661Z,19.60
2022-08-30T16:56:15.500Z,19.50
2022-08-30T16:58:44.708Z,19.40
2022-08-30T17:01:13.205Z,19.40
2022-08-30T17:03:41.069Z,19.30
2022-08-30T17:06:08.466Z,19.30
2022-08-30T17:08:35.414Z,19.20
2022-08-30T17:11:03.229Z,19.20
2022-08-30T17:13:30.479Z,19.10
2022-08-30T17:16:00.275Z,19.10
2022-08-30T17:18:27.155Z,19.00
2022-08-30T17:20:54.073Z,19.00
2022-08-30T17:23:22.321Z,19.00
2022-08-30T17:25:50.993Z,19.00
2022-08-30T17:28:18.076Z,19.10
2022-08-30T17:30:48.695Z,19.00
2022-08-30T17:33:18.117Z,19.00
2022-08-30T17:35:44.994Z,19.00
2022-08-30T17:38:12.425Z,19.00
2022-08-30T17:40:39.433Z,18.90
2022-08-30T17:43:07.929Z,18.90
2022-08-30T17:45:34.926Z,18.90
2022-08-30T17:48:02.763Z,18.80
2022-08-30T17:50:29.614Z,18.70
2022-08-30T17:53:00.267Z,18.70
2022-08-30T17:55:28.462Z,18.70
2022-08-30T17:57:57.653Z,18.70
2022-08-30T18:00:27.426Z,18.70
2022-08-30T18:02:54.288Z,18.70
2022-08-30T18:05:24.671Z,18.60
2022-08-30T18:07:52.631Z,18.60
2022-08-30T18:10:19.449Z,18.50
2022-08-30T18:12:55.342Z,18.50
2022-08-30T18:15:22.242Z,18.50
2022-08-30T18:17:49.143Z,18.50
2022-08-30T18:20:17.257Z,18.40
2022-08-30T18:22:44.157Z,18.40
2022-08-30T18:25:11.228Z,18.40
2022-08-30T18:27:38.908Z,18.40
2022-08-30T18:30:11.694Z,18.30
2022-08-30T18:32:38.826Z,18.40
2022-08-30T18:35:06.413Z,18.30
2022-08-30T18:37:33.437Z,18.30
2022-08-30T18:40:01.052Z,18.30
2022-08-30T18:42:28.081Z,18.20
2022-08-30T18:44:54.893Z,18.20
2022-08-30T18:50:09.525Z,18.30
2022-08-30T18:52:36.371Z,18.20
2022-08-30T18:55:03.577Z,18.20
2022-08-30T18:57:32.984Z,18.20
2022-08-30T18:59:59.819Z,18.10
2022-08-30T19:02:27.563Z,18.10
2022-08-30T19:04:54.989Z,18.00
2022-08-30T19:07:26.784Z,18.00
2022-08-30T19:09:58.906Z,17.90
2022-08-30T19:12:26.270Z,17.90
2022-08-30T19:14:54.558Z,17.80
2022-08-30T19:17:23.167Z,17.80
2022-08-30T19:19:52.327Z,17.70
2022-08-30T19:22:21.992Z,17.70
2022-08-30T19:24:50.376Z,17.60
2022-08-30T19:27:21.369Z,17.60
2022-08-30T19:29:53.202Z,17.50
2022-08-30T19:32:21.312Z,17.40
2022-08-30T19:34:48.261Z,17.40
2022-08-30T19:37:18.622Z,17.30
2022-08-30T19:39:46.783Z,17.30
2022-08-30T19:42:13.826Z,17.20
2022-08-30T19:44:40.692Z,17.10
2022-08-30T19:47:07.921Z,17.20
2022-08-30T19:49:35.812Z,17.10
2022-08-30T19:52:03.244Z,17.10
2022-08-30T19:54:30.552Z,17.10
2022-08-30T19:56:57.372Z,17.10
2022-08-30T19:59:27.309Z,17.00
2022-08-30T20:01:56.637Z,16.90
2022-08-30T20:04:23.560Z,16.90
2022-08-30T20:06:51.159Z,16.90
2022-08-30T20:09:18.091Z,16.80
2022-08-30T20:11:44.949Z,16.70
2022-08-30T20:14:16.134Z,16.70
2022-08-30T20:16:43.377Z,16.70
2022-08-30T20:19:14.805Z,16.70
2022-08-30T20:21:41.804Z,16.60
2022-08-30T20:24:09.682Z,16.50
2022-08-30T20:24:29.548Z,18.20
2022-08-30T20:26:37.910Z,16.50
2022-08-30T20:29:05.931Z,16.50
2022-08-30T20:31:34.156Z,16.40
2022-08-30T20:34:01.605Z,16.40
2022-08-30T20:36:29.078Z,16.30
2022-08-30T20:38:55.951Z,16.30
2022-08-30T20:41:24.989Z,16.20
2022-08-30T20:43:52.874Z,16.30
2022-08-30T20:46:20.686Z,16.20
2022-08-30T20:48:48.065Z,16.20
2022-08-30T20:51:18.090Z,16.20
2022-08-30T20:53:45.638Z,16.20
2022-08-30T20:56:14.732Z,16.20
2022-08-30T20:58:41.906Z,16.10
2022-08-30T21:01:10.908Z,16.10
2022-08-30T21:03:40.849Z,16.10
2022-08-30T21:06:07.947Z,16.10
2022-08-30T21:08:35.203Z,16.00
2022-08-30T21:11:02.209Z,16.00
2022-08-30T21:13:30.286Z,15.90
2022-08-30T21:16:00.434Z,15.90
2022-08-30T21:18:32.723Z,15.90
2022-08-30T21:21:07.265Z,15.90
2022-08-30T21:23:35.951Z,15.90
2022-08-30T21:26:09.077Z,15.70
2022-08-30T21:28:36.575Z,15.70
2022-08-30T21:31:05.966Z,15.70
2022-08-30T21:33:32.910Z,15.70
2022-08-30T21:36:18.332Z,15.70
2022-08-30T21:38:45.222Z,15.60
2022-08-30T21:41:12.784Z,15.60
2022-08-30T21:43:39.662Z,15.60
2022-08-30T21:46:08.502Z,15.50
2022-08-30T21:48:37.666Z,15.50
2022-08-30T21:51:09.787Z,15.40
2022-08-30T21:53:37.566Z,15.40
2022-08-30T21:56:21.261Z,15.50
2022-08-30T21:58:48.980Z,15.40
2022-08-30T22:01:24.926Z,15.40
2022-08-30T22:03:56.688Z,15.40
2022-08-30T22:06:25.242Z,15.30
2022-08-30T22:09:01.048Z,15.30
2022-08-30T22:11:29.561Z,15.20
2022-08-30T22:13:56.895Z,15.20
2022-08-30T22:16:25.614Z,15.20
2022-08-30T22:18:52.783Z,15.20
2022-08-30T22:21:23.870Z,15.10
2022-08-30T22:23:51.121Z,15.10
2022-08-30T22:26:19.774Z,15.20
2022-08-30T22:28:47.083Z,15.20
2022-08-30T22:31:15.688Z,15.10
2022-08-30T22:33:43.252Z,15.20
2022-08-30T22:36:16.885Z,15.20
2022-08-30T22:38:44.084Z,15.10
2022-08-30T22:41:13.434Z,15.20
2022-08-30T22:43:40.418Z,15.10
2022-08-30T22:46:08.246Z,15.10
2022-08-30T22:48:36.773Z,15.10
2022-08-30T22:51:03.771Z,15.00
2022-08-30T22:53:30.814Z,15.00
2022-08-30T22:55:58.090Z,15.00
2022-08-30T22:58:25.073Z,15.10
2022-08-30T23:00:54.840Z,15.00
2022-08-30T23:03:22.428Z,15.00
2022-08-30T23:05:49.312Z,14.90
2022-08-30T23:08:16.137Z,14.90
2022-08-30T23:10:44.357Z,14.90
2022-08-30T23:13:11.771Z,14.80
2022-08-30T23:15:38.720Z,14.70
2022-08-30T23:18:05.915Z,14.70
2022-08-30T23:20:33.022Z,14.70
2022-08-30T23:22:59.957Z,14.60
2022-08-30T23:25:53.505Z,14.60
2022-08-30T23:28:40.330Z,14.60
2022-08-30T23:31:36.724Z,14.50
2022-08-30T23:34:22.001Z,14.60
2022-08-30T23:37:07.522Z,14.60
2022-08-30T23:39:52.777Z,14.60
2022-08-30T23:42:38.231Z,14.50
2022-08-30T23:45:23.982Z,14.50
2022-08-30T23:48:09.377Z,14.40
2022-08-30T23:50:54.741Z,14.40
2022-08-30T23:53:43.676Z,14.30
2022-08-30T23:56:30.655Z,14.30
2022-08-30T23:59:15.964Z,14.30
