createdAt,value
2017-12-27T00:00:06.791Z,928.27
2017-12-27T00:00:18.869Z,928.27
2017-12-27T00:00:30.540Z,928.26
2017-12-27T00:00:43.618Z,928.25
2017-12-27T00:00:56.330Z,928.28
2017-12-27T00:01:09.445Z,928.27
2017-12-27T00:01:22.100Z,928.26
2017-12-27T00:01:33.749Z,928.27
2017-12-27T00:01:46.394Z,928.29
2017-12-27T00:01:59.530Z,928.3
2017-12-27T00:02:12.242Z,928.28
2017-12-27T00:02:24.855Z,928.27
2017-12-27T00:02:37.475Z,928.28
2017-12-27T00:02:50.068Z,928.31
2017-12-27T00:03:03.110Z,928.31
2017-12-27T00:03:16.220Z,928.33
2017-12-27T00:03:28.834Z,928.29
2017-12-27T00:03:41.799Z,928.3
2017-12-27T00:03:54.427Z,928.32
2017-12-27T00:04:07.500Z,928.3
2017-12-27T00:04:19.678Z,928.32
2017-12-27T00:04:31.833Z,928.3
2017-12-27T00:04:44.921Z,928.32
2017-12-27T00:04:57.985Z,928.32
2017-12-27T00:05:11.012Z,928.33
2017-12-27T00:05:23.663Z,928.29
2017-12-27T00:05:36.286Z,928.29
2017-12-27T00:05:48.948Z,928.3
2017-12-27T00:06:02.125Z,928.29
2017-12-27T00:06:15.202Z,928.28
2017-12-27T00:06:27.343Z,928.3
2017-12-27T00:06:39.917Z,928.3
2017-12-27T00:06:52.967Z,928.31
2017-12-27T00:07:06.047Z,928.31
2017-12-27T00:07:19.085Z,928.3
2017-12-27T00:07:30.797Z,928.29
2017-12-27T00:07:43.986Z,928.32
2017-12-27T00:07:56.507Z,928.29
2017-12-27T00:08:09.086Z,928.27
2017-12-27T00:08:21.600Z,928.24
2017-12-27T00:08:33.744Z,928.25
2017-12-27T00:08:46.299Z,928.27
2017-12-27T00:08:58.944Z,928.26
2017-12-27T00:09:11.128Z,928.24
2017-12-27T00:09:24.240Z,928.27
2017-12-27T00:09:36.803Z,928.27
2017-12-27T00:09:49.924Z,928.28
2017-12-27T00:10:03.011Z,928.29
2017-12-27T00:10:15.653Z,928.27
2017-12-27T00:10:27.792Z,928.3
2017-12-27T00:10:40.393Z,928.3
2017-12-27T00:10:52.942Z,928.34
2017-12-27T00:11:06.228Z,928.32
2017-12-27T00:11:19.317Z,928.33
2017-12-27T00:11:31.906Z,928.33
2017-12-27T00:11:44.901Z,928.33
2017-12-27T00:11:57.535Z,928.29
2017-12-27T00:12:10.546Z,928.35
2017-12-27T00:12:23.186Z,928.34
2017-12-27T00:12:36.256Z,928.36
2017-12-27T00:12:49.343Z,928.37
2017-12-27T00:13:02.515Z,928.34
2017-12-27T00:13:15.128Z,928.37
2017-12-27T00:13:28.255Z,928.35
2017-12-27T00:13:40.438Z,928.33
2017-12-27T00:13:53.528Z,928.37
2017-12-27T00:14:06.070Z,928.32
2017-12-27T00:14:18.774Z,928.36
2017-12-27T00:14:31.379Z,928.34
2017-12-27T00:14:43.974Z,928.37
2017-12-27T00:14:57.010Z,928.38
2017-12-27T00:15:10.079Z,928.34
2017-12-27T00:15:23.130Z,928.38
2017-12-27T00:15:35.735Z,928.31
2017-12-27T00:15:48.801Z,928.35
2017-12-27T00:16:00.948Z,928.32
2017-12-27T00:16:14.031Z,928.33
2017-12-27T00:16:26.194Z,928.32
2017-12-27T00:16:38.791Z,928.34
2017-12-27T00:16:51.820Z,928.34
2017-12-27T00:17:04.921Z,928.33
2017-12-27T00:17:17.493Z,928.32
2017-12-27T00:17:30.588Z,928.33
2017-12-27T00:17:43.674Z,928.32
2017-12-27T00:17:56.776Z,928.37
2017-12-27T00:18:09.892Z,928.31
2017-12-27T00:18:22.513Z,928.33
2017-12-27T00:18:35.132Z,928.36
2017-12-27T00:18:47.255Z,928.32
2017-12-27T00:19:00.366Z,928.33
2017-12-27T00:19:13.333Z,928.36
2017-12-27T00:19:26.405Z,928.37
2017-12-27T00:19:39.533Z,928.33
2017-12-27T00:19:52.630Z,928.37
2017-12-27T00:20:05.764Z,928.38
2017-12-27T00:20:18.457Z,928.38
2017-12-27T00:20:30.594Z,928.37
2017-12-27T00:20:43.740Z,928.37
2017-12-27T00:20:56.342Z,928.39
2017-12-27T00:21:08.759Z,928.36
2017-12-27T00:21:21.785Z,928.36
2017-12-27T00:21:34.856Z,928.37
2017-12-27T00:21:47.392Z,928.36
2017-12-27T00:22:00.423Z,928.36
2017-12-27T00:22:12.556Z,928.36
2017-12-27T00:22:24.759Z,928.36
2017-12-27T00:22:37.980Z,928.37
2017-12-27T00:22:51.249Z,928.37
2017-12-27T00:23:04.337Z,928.37
2017-12-27T00:23:17.432Z,928.36
2017-12-27T00:23:30.047Z,928.36
2017-12-27T00:23:43.087Z,928.35
2017-12-27T00:23:56.203Z,928.38
2017-12-27T00:24:09.325Z,928.36
2017-12-27T00:24:22.038Z,928.37
2017-12-27T00:24:35.088Z,928.35
2017-12-27T00:24:47.746Z,928.35
2017-12-27T00:25:00.895Z,928.34
2017-12-27T00:25:13.015Z,928.38
2017-12-27T00:25:26.118Z,928.33
2017-12-27T00:25:38.754Z,928.33
2017-12-27T00:25:51.453Z,928.38
2017-12-27T00:26:04.140Z,928.34
2017-12-27T00:26:16.273Z,928.36
2017-12-27T00:26:28.459Z,928.34
2017-12-27T00:26:41.556Z,928.34
2017-12-27T00:26:54.650Z,928.36
2017-12-27T00:27:06.816Z,928.33
2017-12-27T00:27:19.946Z,928.37
2017-12-27T00:27:33.043Z,928.37
2017-12-27T00:27:45.673Z,928.35
2017-12-27T00:27:58.715Z,928.37
2017-12-27T00:28:11.399Z,928.35
2017-12-27T00:28:24.570Z,928.37
2017-12-27T00:28:37.154Z,928.37
2017-12-27T00:28:49.825Z,928.4
2017-12-27T00:29:01.971Z,928.37
2017-12-27T00:29:15.040Z,928.4
2017-12-27T00:29:28.174Z,928.41
2017-12-27T00:29:40.807Z,928.37
2017-12-27T00:29:53.391Z,928.38
2017-12-27T00:30:06.067Z,928.39
2017-12-27T00:30:17.732Z,928.37
2017-12-27T00:30:30.813Z,928.39
2017-12-27T00:30:43.833Z,928.4
2017-12-27T00:30:56.902Z,928.43
2017-12-27T00:31:09.211Z,928.4
2017-12-27T00:31:21.767Z,928.43
2017-12-27T00:31:33.917Z,928.42
2017-12-27T00:31:46.076Z,928.41
2017-12-27T00:31:58.713Z,928.41
2017-12-27T00:32:11.860Z,928.42
2017-12-27T00:32:24.033Z,928.44
2017-12-27T00:32:35.701Z,928.47
2017-12-27T00:32:48.369Z,928.45
2017-12-27T00:33:01.524Z,928.47
2017-12-27T00:33:14.731Z,928.51
2017-12-27T00:33:27.937Z,928.47
2017-12-27T00:33:40.572Z,928.49
2017-12-27T00:33:52.200Z,928.49
2017-12-27T00:34:04.853Z,928.52
2017-12-27T00:34:17.489Z,928.5
2017-12-27T00:34:30.060Z,928.5
2017-12-27T00:34:43.079Z,928.51
2017-12-27T00:34:56.196Z,928.44
2017-12-27T00:35:07.837Z,928.49
2017-12-27T00:35:20.848Z,928.53
2017-12-27T00:35:33.834Z,928.49
2017-12-27T00:35:46.871Z,928.5
2017-12-27T00:35:59.451Z,928.51
2017-12-27T00:36:13.196Z,928.5
2017-12-27T00:36:26.272Z,928.49
2017-12-27T00:36:38.909Z,928.49
2017-12-27T00:36:52.107Z,928.49
2017-12-27T00:37:05.130Z,928.5
2017-12-27T00:37:18.197Z,928.48
2017-12-27T00:37:30.798Z,928.5
2017-12-27T00:37:43.460Z,928.51
2017-12-27T00:37:56.101Z,928.5
2017-12-27T00:38:09.144Z,928.53
2017-12-27T00:38:22.236Z,928.51
2017-12-27T00:38:34.834Z,928.52
2017-12-27T00:38:46.945Z,928.51
2017-12-27T00:38:59.541Z,928.51
2017-12-27T00:39:12.588Z,928.52
2017-12-27T00:39:25.174Z,928.51
2017-12-27T00:39:37.795Z,928.5
2017-12-27T00:39:50.928Z,928.53
2017-12-27T00:40:03.478Z,928.53
2017-12-27T00:40:15.577Z,928.51
2017-12-27T00:40:27.718Z,928.5
2017-12-27T00:40:40.910Z,928.51
2017-12-27T00:40:53.536Z,928.5
2017-12-27T00:41:06.234Z,928.52
2017-12-27T00:41:19.383Z,928.53
2017-12-27T00:41:32.447Z,928.49
2017-12-27T00:41:45.579Z,928.57
2017-12-27T00:41:58.621Z,928.51
2017-12-27T00:42:11.667Z,928.51
2017-12-27T00:42:24.285Z,928.51
2017-12-27T00:42:37.383Z,928.54
2017-12-27T00:42:50.488Z,928.53
2017-12-27T00:43:03.582Z,928.52
2017-12-27T00:43:16.094Z,928.52
2017-12-27T00:43:28.734Z,928.51
2017-12-27T00:43:41.760Z,928.5
2017-12-27T00:43:54.274Z,928.52
2017-12-27T00:44:06.401Z,928.5
2017-12-27T00:44:19.006Z,928.47
2017-12-27T00:44:33.048Z,928.47
2017-12-27T00:44:45.664Z,928.5
2017-12-27T00:44:57.339Z,928.53
2017-12-27T00:45:09.974Z,928.51
2017-12-27T00:45:23.071Z,928.5
2017-12-27T00:45:36.143Z,928.52
2017-12-27T00:45:49.223Z,928.51
2017-12-27T00:46:01.827Z,928.52
2017-12-27T00:46:14.938Z,928.46
2017-12-27T00:46:27.559Z,928.48
2017-12-27T00:46:40.568Z,928.53
2017-12-27T00:46:53.533Z,928.52
2017-12-27T00:47:06.541Z,928.49
2017-12-27T00:47:19.104Z,928.51
2017-12-27T00:47:31.213Z,928.51
2017-12-27T00:47:44.243Z,928.52
2017-12-27T00:47:57.371Z,928.51
2017-12-27T00:48:10.553Z,928.54
2017-12-27T00:48:23.184Z,928.56
2017-12-27T00:48:36.196Z,928.55
2017-12-27T00:48:49.017Z,928.57
2017-12-27T00:49:02.066Z,928.56
2017-12-27T00:49:14.223Z,928.54
2017-12-27T00:49:26.336Z,928.57
2017-12-27T00:49:39.390Z,928.56
2017-12-27T00:49:52.465Z,928.56
2017-12-27T00:50:05.465Z,928.56
2017-12-27T00:50:17.678Z,928.56
2017-12-27T00:50:30.339Z,928.59
2017-12-27T00:50:43.338Z,928.59
2017-12-27T00:50:56.433Z,928.62
2017-12-27T00:51:09.510Z,928.59
2017-12-27T00:51:22.343Z,928.59
2017-12-27T00:51:34.048Z,928.59
2017-12-27T00:51:47.117Z,928.62
2017-12-27T00:52:00.252Z,928.61
2017-12-27T00:52:13.401Z,928.61
2017-12-27T00:52:25.518Z,928.62
2017-12-27T00:52:38.609Z,928.65
2017-12-27T00:52:51.236Z,928.61
2017-12-27T00:53:03.786Z,928.64
2017-12-27T00:53:16.382Z,928.61
2017-12-27T00:53:29.472Z,928.64
2017-12-27T00:53:42.107Z,928.6
2017-12-27T00:53:55.233Z,928.62
2017-12-27T00:54:07.338Z,928.63
2017-12-27T00:54:20.425Z,928.64
2017-12-27T00:54:33.004Z,928.63
2017-12-27T00:54:46.023Z,928.6
2017-12-27T00:54:59.260Z,928.62
2017-12-27T00:55:12.406Z,928.62
2017-12-27T00:55:25.016Z,928.6
2017-12-27T00:55:37.552Z,928.61
2017-12-27T00:55:50.186Z,928.63
2017-12-27T00:56:03.247Z,928.63
2017-12-27T00:56:15.896Z,928.61
2017-12-27T00:56:28.591Z,928.6
2017-12-27T00:56:41.745Z,928.62
2017-12-27T00:56:53.901Z,928.58
2017-12-27T00:57:07.018Z,928.62
2017-12-27T00:57:20.085Z,928.6
2017-12-27T00:57:33.190Z,928.65
2017-12-27T00:57:45.727Z,928.6
2017-12-27T00:57:57.375Z,928.6
2017-12-27T00:58:09.495Z,928.61
2017-12-27T00:58:21.596Z,928.62
2017-12-27T00:58:33.789Z,928.62
2017-12-27T00:58:46.845Z,928.6
2017-12-27T00:58:59.909Z,928.59
2017-12-27T00:59:13.007Z,928.55
2017-12-27T00:59:25.129Z,928.58
2017-12-27T00:59:36.761Z,928.57
2017-12-27T00:59:49.375Z,928.55
2017-12-27T01:00:02.056Z,928.58
2017-12-27T01:00:14.163Z,928.53
2017-12-27T01:00:26.275Z,928.56
2017-12-27T01:00:38.372Z,928.5
2017-12-27T01:00:49.570Z,928.54
2017-12-27T01:01:01.683Z,928.54
2017-12-27T01:01:14.764Z,928.52
2017-12-27T01:01:27.861Z,928.52
2017-12-27T01:01:40.926Z,928.52
2017-12-27T01:01:53.127Z,928.51
2017-12-27T01:02:05.259Z,928.51
2017-12-27T01:02:18.370Z,928.5
2017-12-27T01:02:30.549Z,928.48
2017-12-27T01:02:43.624Z,928.48
2017-12-27T01:02:56.681Z,928.48
2017-12-27T01:03:09.773Z,928.48
2017-12-27T01:03:22.828Z,928.49
2017-12-27T01:03:35.365Z,928.46
2017-12-27T01:03:48.535Z,928.46
2017-12-27T01:04:01.610Z,928.45
2017-12-27T01:04:14.249Z,928.47
2017-12-27T01:04:26.841Z,928.45
2017-12-27T01:04:38.943Z,928.44
2017-12-27T01:04:52.013Z,928.41
2017-12-27T01:05:05.115Z,928.47
2017-12-27T01:05:18.193Z,928.42
2017-12-27T01:05:29.878Z,928.46
2017-12-27T01:05:42.950Z,928.42
2017-12-27T01:05:55.561Z,928.44
2017-12-27T01:06:08.641Z,928.4
2017-12-27T01:06:22.466Z,928.41
2017-12-27T01:06:35.056Z,928.43
2017-12-27T01:06:47.608Z,928.46
2017-12-27T01:07:00.655Z,928.45
2017-12-27T01:07:13.695Z,928.41
2017-12-27T01:07:26.821Z,928.44
2017-12-27T01:07:39.423Z,928.47
2017-12-27T01:07:52.071Z,928.42
2017-12-27T01:08:04.701Z,928.45
2017-12-27T01:08:17.799Z,928.43
2017-12-27T01:08:29.897Z,928.45
2017-12-27T01:08:42.459Z,928.45
2017-12-27T01:08:55.560Z,928.44
2017-12-27T01:09:08.621Z,928.43
2017-12-27T01:09:21.866Z,928.43
2017-12-27T01:09:35.056Z,928.46
2017-12-27T01:09:48.157Z,928.4
2017-12-27T01:10:00.798Z,928.47
2017-12-27T01:10:13.442Z,928.46
2017-12-27T01:10:26.044Z,928.47
2017-12-27T01:10:38.136Z,928.42
2017-12-27T01:10:51.137Z,928.44
2017-12-27T01:11:03.689Z,928.44
2017-12-27T01:11:16.783Z,928.44
2017-12-27T01:11:30.126Z,928.42
2017-12-27T01:11:43.219Z,928.47
2017-12-27T01:11:56.241Z,928.47
2017-12-27T01:12:08.815Z,928.46
2017-12-27T01:12:21.394Z,928.44
2017-12-27T01:12:34.064Z,928.43
2017-12-27T01:12:46.226Z,928.45
2017-12-27T01:12:59.271Z,928.47
2017-12-27T01:13:12.340Z,928.45
2017-12-27T01:13:25.020Z,928.48
2017-12-27T01:13:37.628Z,928.49
2017-12-27T01:13:50.168Z,928.48
2017-12-27T01:14:03.279Z,928.49
2017-12-27T01:14:16.330Z,928.5
2017-12-27T01:14:29.483Z,928.48
2017-12-27T01:14:41.638Z,928.52
2017-12-27T01:14:54.207Z,928.51
2017-12-27T01:15:06.801Z,928.5
2017-12-27T01:15:19.849Z,928.51
2017-12-27T01:15:32.432Z,928.51
2017-12-27T01:15:45.093Z,928.54
2017-12-27T01:15:57.276Z,928.54
2017-12-27T01:16:09.019Z,928.5
2017-12-27T01:16:21.614Z,928.49
2017-12-27T01:16:33.797Z,928.53
2017-12-27T01:16:46.895Z,928.51
2017-12-27T01:17:00.152Z,928.53
2017-12-27T01:17:13.214Z,928.51
2017-12-27T01:17:26.219Z,928.51
2017-12-27T01:17:39.308Z,928.52
2017-12-27T01:17:52.380Z,928.52
2017-12-27T01:18:05.585Z,928.52
2017-12-27T01:18:17.740Z,928.5
2017-12-27T01:18:30.300Z,928.5
2017-12-27T01:18:42.990Z,928.56
2017-12-27T01:18:56.051Z,928.52
2017-12-27T01:19:08.701Z,928.53
2017-12-27T01:19:21.817Z,928.56
2017-12-27T01:19:34.381Z,928.54
2017-12-27T01:19:46.939Z,928.56
2017-12-27T01:19:59.987Z,928.56
2017-12-27T01:20:12.633Z,928.54
2017-12-27T01:20:24.795Z,928.56
2017-12-27T01:20:37.933Z,928.53
2017-12-27T01:20:50.072Z,928.57
2017-12-27T01:21:03.079Z,928.53
2017-12-27T01:21:16.124Z,928.57
2017-12-27T01:21:29.854Z,928.57
2017-12-27T01:21:41.983Z,928.58
2017-12-27T01:21:54.571Z,928.58
2017-12-27T01:22:07.646Z,928.6
2017-12-27T01:22:20.215Z,928.59
2017-12-27T01:22:32.833Z,928.61
2017-12-27T01:22:44.979Z,928.57
2017-12-27T01:22:57.623Z,928.63
2017-12-27T01:23:10.272Z,928.64
2017-12-27T01:23:22.875Z,928.64
2017-12-27T01:23:35.394Z,928.65
2017-12-27T01:23:48.475Z,928.65
2017-12-27T01:24:01.626Z,928.67
2017-12-27T01:24:14.665Z,928.65
2017-12-27T01:24:27.715Z,928.66
2017-12-27T01:24:40.296Z,928.69
2017-12-27T01:24:52.897Z,928.68
2017-12-27T01:25:05.908Z,928.65
2017-12-27T01:25:18.950Z,928.7
2017-12-27T01:25:31.970Z,928.69
2017-12-27T01:25:45.037Z,928.7
2017-12-27T01:25:58.139Z,928.7
2017-12-27T01:26:10.731Z,928.73
2017-12-27T01:26:22.893Z,928.74
2017-12-27T01:26:35.465Z,928.73
2017-12-27T01:26:48.523Z,928.72
2017-12-27T01:27:00.741Z,928.73
2017-12-27T01:27:13.859Z,928.76
2017-12-27T01:27:27.027Z,928.74
2017-12-27T01:27:39.645Z,928.73
2017-12-27T01:27:52.738Z,928.72
2017-12-27T01:28:05.322Z,928.74
2017-12-27T01:28:18.014Z,928.75
2017-12-27T01:28:30.118Z,928.74
2017-12-27T01:28:43.135Z,928.75
2017-12-27T01:28:55.724Z,928.77
2017-12-27T01:29:08.756Z,928.75
2017-12-27T01:29:21.522Z,928.75
2017-12-27T01:29:34.128Z,928.75
2017-12-27T01:29:48.165Z,928.78
2017-12-27T01:30:01.220Z,928.76
2017-12-27T01:30:13.873Z,928.75
2017-12-27T01:30:26.065Z,928.71
2017-12-27T01:30:39.118Z,928.74
2017-12-27T01:30:51.721Z,928.75
2017-12-27T01:31:04.363Z,928.74
2017-12-27T01:31:17.033Z,928.77
2017-12-27T01:31:28.803Z,928.75
2017-12-27T01:31:41.431Z,928.76
2017-12-27T01:31:54.431Z,928.78
2017-12-27T01:32:07.024Z,928.77
2017-12-27T01:32:18.687Z,928.77
2017-12-27T01:32:30.864Z,928.74
2017-12-27T01:32:43.433Z,928.74
2017-12-27T01:32:55.614Z,928.74
2017-12-27T01:33:08.629Z,928.74
2017-12-27T01:33:20.872Z,928.72
2017-12-27T01:33:33.973Z,928.75
2017-12-27T01:33:46.840Z,928.74
2017-12-27T01:33:58.945Z,928.76
2017-12-27T01:34:11.952Z,928.77
2017-12-27T01:34:25.053Z,928.76
2017-12-27T01:34:37.718Z,928.76
2017-12-27T01:34:50.349Z,928.76
2017-12-27T01:35:02.988Z,928.76
2017-12-27T01:35:15.135Z,928.78
2017-12-27T01:35:27.714Z,928.77
2017-12-27T01:35:40.295Z,928.78
2017-12-27T01:35:52.409Z,928.77
2017-12-27T01:36:04.060Z,928.8
2017-12-27T01:36:17.195Z,928.79
2017-12-27T01:36:30.994Z,928.74
2017-12-27T01:36:44.034Z,928.76
2017-12-27T01:36:57.065Z,928.77
2017-12-27T01:37:09.612Z,928.76
2017-12-27T01:37:22.624Z,928.76
2017-12-27T01:37:35.639Z,928.74
2017-12-27T01:37:48.728Z,928.75
2017-12-27T01:38:01.862Z,928.74
2017-12-27T01:38:14.965Z,928.75
2017-12-27T01:38:27.973Z,928.74
2017-12-27T01:38:41.033Z,928.74
2017-12-27T01:38:54.117Z,928.74
2017-12-27T01:39:07.221Z,928.73
2017-12-27T01:39:19.805Z,928.73
2017-12-27T01:39:32.409Z,928.77
2017-12-27T01:39:45.500Z,928.73
2017-12-27T01:39:58.573Z,928.72
2017-12-27T01:40:11.586Z,928.73
2017-12-27T01:40:24.212Z,928.74
2017-12-27T01:40:36.310Z,928.71
2017-12-27T01:40:49.496Z,928.75
2017-12-27T01:41:01.590Z,928.69
2017-12-27T01:41:14.675Z,928.72
2017-12-27T01:41:27.786Z,928.69
2017-12-27T01:41:40.423Z,928.71
2017-12-27T01:41:53.767Z,928.71
2017-12-27T01:42:05.950Z,928.71
2017-12-27T01:42:18.549Z,928.69
2017-12-27T01:42:31.592Z,928.69
2017-12-27T01:42:44.689Z,928.68
2017-12-27T01:42:57.338Z,928.69
2017-12-27T01:43:10.335Z,928.71
2017-12-27T01:43:23.452Z,928.69
2017-12-27T01:43:35.937Z,928.64
2017-12-27T01:43:48.903Z,928.67
2017-12-27T01:44:01.486Z,928.68
2017-12-27T01:44:14.059Z,928.65
2017-12-27T01:44:27.245Z,928.68
2017-12-27T01:44:39.830Z,928.67
2017-12-27T01:44:52.865Z,928.67
2017-12-27T01:45:04.947Z,928.67
2017-12-27T01:45:17.121Z,928.66
2017-12-27T01:45:29.773Z,928.65
2017-12-27T01:45:42.857Z,928.67
2017-12-27T01:45:55.974Z,928.65
2017-12-27T01:46:08.148Z,928.63
2017-12-27T01:46:20.784Z,928.66
2017-12-27T01:46:33.900Z,928.69
2017-12-27T01:46:46.979Z,928.66
2017-12-27T01:46:59.688Z,928.65
2017-12-27T01:47:12.786Z,928.64
2017-12-27T01:47:25.386Z,928.63
2017-12-27T01:47:37.981Z,928.62
2017-12-27T01:47:51.018Z,928.61
2017-12-27T01:48:03.113Z,928.62
2017-12-27T01:48:16.158Z,928.64
2017-12-27T01:48:29.290Z,928.63
2017-12-27T01:48:41.890Z,928.61
2017-12-27T01:48:54.951Z,928.64
2017-12-27T01:49:08.077Z,928.64
2017-12-27T01:49:20.711Z,928.64
2017-12-27T01:49:33.291Z,928.63
2017-12-27T01:49:45.855Z,928.63
2017-12-27T01:49:58.436Z,928.62
2017-12-27T01:50:11.144Z,928.65
2017-12-27T01:50:24.233Z,928.62
2017-12-27T01:50:37.331Z,928.65
2017-12-27T01:50:50.431Z,928.62
2017-12-27T01:51:03.063Z,928.63
2017-12-27T01:51:16.171Z,928.66
2017-12-27T01:51:29.240Z,928.65
2017-12-27T01:51:43.055Z,928.63
2017-12-27T01:51:55.629Z,928.66
2017-12-27T01:52:08.688Z,928.65
2017-12-27T01:52:21.327Z,928.67
2017-12-27T01:52:34.425Z,928.65
2017-12-27T01:52:47.544Z,928.68
2017-12-27T01:53:00.641Z,928.65
2017-12-27T01:53:13.720Z,928.67
2017-12-27T01:53:26.377Z,928.69
2017-12-27T01:53:38.950Z,928.67
2017-12-27T01:53:52.035Z,928.66
2017-12-27T01:54:05.100Z,928.69
2017-12-27T01:54:18.197Z,928.64
2017-12-27T01:54:31.271Z,928.64
2017-12-27T01:54:43.976Z,928.68
2017-12-27T01:54:57.030Z,928.68
2017-12-27T01:55:10.163Z,928.67
2017-12-27T01:55:23.339Z,928.66
2017-12-27T01:55:35.520Z,928.67
2017-12-27T01:55:48.590Z,928.65
2017-12-27T01:56:01.134Z,928.64
2017-12-27T01:56:14.168Z,928.68
2017-12-27T01:56:27.255Z,928.68
2017-12-27T01:56:40.250Z,928.66
2017-12-27T01:56:53.280Z,928.67
2017-12-27T01:57:06.346Z,928.66
2017-12-27T01:57:19.438Z,928.69
2017-12-27T01:57:32.041Z,928.69
2017-12-27T01:57:44.144Z,928.7
2017-12-27T01:57:56.736Z,928.67
2017-12-27T01:58:09.784Z,928.67
2017-12-27T01:58:22.349Z,928.65
2017-12-27T01:58:35.419Z,928.67
2017-12-27T01:58:48.027Z,928.65
2017-12-27T01:59:01.059Z,928.67
2017-12-27T01:59:14.184Z,928.65
2017-12-27T01:59:26.285Z,928.63
2017-12-27T01:59:38.915Z,928.65
2017-12-27T01:59:51.963Z,928.63
2017-12-27T02:00:05.027Z,928.61
2017-12-27T02:00:16.690Z,928.66
2017-12-27T02:00:28.767Z,928.65
2017-12-27T02:00:41.376Z,928.65
2017-12-27T02:00:54.438Z,928.63
2017-12-27T02:01:07.502Z,928.61
2017-12-27T02:01:19.668Z,928.68
2017-12-27T02:01:31.838Z,928.66
2017-12-27T02:01:44.562Z,928.65
2017-12-27T02:01:56.669Z,928.64
2017-12-27T02:02:09.275Z,928.61
2017-12-27T02:02:21.827Z,928.66
2017-12-27T02:02:34.373Z,928.65
2017-12-27T02:02:47.515Z,928.66
2017-12-27T02:02:59.655Z,928.65
2017-12-27T02:03:12.720Z,928.64
2017-12-27T02:03:24.330Z,928.63
2017-12-27T02:03:36.892Z,928.65
2017-12-27T02:03:49.981Z,928.61
2017-12-27T02:04:02.594Z,928.61
2017-12-27T02:04:15.150Z,928.61
2017-12-27T02:04:27.802Z,928.6
2017-12-27T02:04:40.352Z,928.59
2017-12-27T02:04:53.483Z,928.59
2017-12-27T02:05:06.573Z,928.62
2017-12-27T02:05:19.161Z,928.61
2017-12-27T02:05:32.462Z,928.61
2017-12-27T02:05:45.554Z,928.61
2017-12-27T02:05:58.675Z,928.61
2017-12-27T02:06:10.321Z,928.61
2017-12-27T02:06:22.898Z,928.62
2017-12-27T02:06:34.580Z,928.62
2017-12-27T02:06:48.355Z,928.62
2017-12-27T02:07:00.944Z,928.63
2017-12-27T02:07:13.529Z,928.65
2017-12-27T02:07:26.596Z,928.62
2017-12-27T02:07:39.664Z,928.61
2017-12-27T02:07:51.785Z,928.64
2017-12-27T02:08:04.870Z,928.61
2017-12-27T02:08:17.982Z,928.64
2017-12-27T02:08:30.602Z,928.66
2017-12-27T02:08:43.705Z,928.63
2017-12-27T02:08:56.745Z,928.62
2017-12-27T02:09:09.801Z,928.62
2017-12-27T02:09:22.872Z,928.63
2017-12-27T02:09:35.043Z,928.63
2017-12-27T02:09:48.063Z,928.63
2017-12-27T02:10:01.193Z,928.62
2017-12-27T02:10:14.023Z,928.6
2017-12-27T02:10:27.023Z,928.6
2017-12-27T02:10:39.144Z,928.61
2017-12-27T02:10:51.649Z,928.59
2017-12-27T02:11:04.240Z,928.62
2017-12-27T02:11:17.321Z,928.62
2017-12-27T02:11:29.528Z,928.62
2017-12-27T02:11:42.780Z,928.62
2017-12-27T02:11:55.424Z,928.63
2017-12-27T02:12:08.004Z,928.65
2017-12-27T02:12:21.148Z,928.65
2017-12-27T02:12:33.692Z,928.64
2017-12-27T02:12:46.727Z,928.62
2017-12-27T02:12:59.972Z,928.64
2017-12-27T02:13:13.046Z,928.64
2017-12-27T02:13:26.127Z,928.63
2017-12-27T02:13:39.165Z,928.65
2017-12-27T02:13:51.797Z,928.61
2017-12-27T02:14:04.825Z,928.6
2017-12-27T02:14:17.423Z,928.63
2017-12-27T02:14:30.048Z,928.62
2017-12-27T02:14:42.201Z,928.62
2017-12-27T02:14:54.784Z,928.63
2017-12-27T02:15:07.834Z,928.62
2017-12-27T02:15:19.912Z,928.63
2017-12-27T02:15:32.542Z,928.63
2017-12-27T02:15:45.610Z,928.63
2017-12-27T02:15:58.316Z,928.61
2017-12-27T02:16:10.427Z,928.62
2017-12-27T02:16:23.494Z,928.61
2017-12-27T02:16:36.587Z,928.61
2017-12-27T02:16:49.664Z,928.58
2017-12-27T02:17:02.273Z,928.58
2017-12-27T02:17:15.326Z,928.57
2017-12-27T02:17:28.343Z,928.59
2017-12-27T02:17:41.617Z,928.57
2017-12-27T02:17:54.217Z,928.54
2017-12-27T02:18:07.273Z,928.51
2017-12-27T02:18:20.286Z,928.52
2017-12-27T02:18:32.900Z,928.5
2017-12-27T02:18:45.942Z,928.47
2017-12-27T02:18:58.554Z,928.5
2017-12-27T02:19:11.606Z,928.46
2017-12-27T02:19:24.182Z,928.47
2017-12-27T02:19:36.721Z,928.47
2017-12-27T02:19:49.868Z,928.44
2017-12-27T02:20:02.923Z,928.45
2017-12-27T02:20:16.004Z,928.46
2017-12-27T02:20:29.059Z,928.45
2017-12-27T02:20:42.087Z,928.45
2017-12-27T02:20:55.226Z,928.47
2017-12-27T02:21:08.284Z,928.47
2017-12-27T02:21:21.391Z,928.43
2017-12-27T02:21:33.522Z,928.41
2017-12-27T02:21:47.375Z,928.43
2017-12-27T02:21:59.980Z,928.42
2017-12-27T02:22:13.044Z,928.44
2017-12-27T02:22:26.085Z,928.41
2017-12-27T02:22:39.158Z,928.4
2017-12-27T02:22:51.758Z,928.41
2017-12-27T02:23:03.852Z,928.42
2017-12-27T02:23:16.941Z,928.41
2017-12-27T02:23:28.104Z,928.39
2017-12-27T02:23:40.656Z,928.39
2017-12-27T02:23:53.680Z,928.36
2017-12-27T02:24:06.288Z,928.38
2017-12-27T02:24:18.979Z,928.35
2017-12-27T02:24:32.044Z,928.36
2017-12-27T02:24:45.049Z,928.35
2017-12-27T02:24:58.065Z,928.35
2017-12-27T02:25:12.046Z,928.37
2017-12-27T02:25:24.741Z,928.36
2017-12-27T02:25:37.833Z,928.32
2017-12-27T02:25:50.380Z,928.33
2017-12-27T02:26:03.481Z,928.33
2017-12-27T02:26:16.602Z,928.32
2017-12-27T02:26:29.738Z,928.32
2017-12-27T02:26:42.807Z,928.31
2017-12-27T02:26:55.402Z,928.28
2017-12-27T02:27:08.019Z,928.3
2017-12-27T02:27:21.127Z,928.3
2017-12-27T02:27:34.155Z,928.31
2017-12-27T02:27:47.273Z,928.28
2017-12-27T02:27:59.848Z,928.29
2017-12-27T02:28:12.898Z,928.31
2017-12-27T02:28:25.044Z,928.28
2017-12-27T02:28:38.066Z,928.31
2017-12-27T02:28:50.679Z,928.31
2017-12-27T02:29:02.744Z,928.3
2017-12-27T02:29:15.354Z,928.29
2017-12-27T02:29:27.499Z,928.33
2017-12-27T02:29:40.083Z,928.32
2017-12-27T02:29:52.686Z,928.31
2017-12-27T02:30:05.811Z,928.33
2017-12-27T02:30:18.897Z,928.32
2017-12-27T02:30:31.072Z,928.32
2017-12-27T02:30:44.347Z,928.31
2017-12-27T02:30:56.967Z,928.34
2017-12-27T02:31:10.032Z,928.31
2017-12-27T02:31:23.128Z,928.36
2017-12-27T02:31:35.270Z,928.33
2017-12-27T02:31:48.292Z,928.35
2017-12-27T02:32:01.048Z,928.33
2017-12-27T02:32:13.697Z,928.34
2017-12-27T02:32:26.342Z,928.37
2017-12-27T02:32:39.373Z,928.34
2017-12-27T02:32:52.428Z,928.31
2017-12-27T02:33:05.702Z,928.33
2017-12-27T02:33:18.771Z,928.31
2017-12-27T02:33:31.849Z,928.32
2017-12-27T02:33:44.965Z,928.34
2017-12-27T02:33:57.631Z,928.32
2017-12-27T02:34:10.674Z,928.27
2017-12-27T02:34:23.747Z,928.32
2017-12-27T02:34:36.848Z,928.32
2017-12-27T02:34:49.510Z,928.3
2017-12-27T02:35:02.216Z,928.34
2017-12-27T02:35:15.247Z,928.27
2017-12-27T02:35:27.859Z,928.31
2017-12-27T02:35:40.967Z,928.27
2017-12-27T02:35:54.105Z,928.26
2017-12-27T02:36:07.173Z,928.25
2017-12-27T02:36:20.286Z,928.24
2017-12-27T02:36:32.872Z,928.26
2017-12-27T02:36:46.027Z,928.28
2017-12-27T02:36:59.329Z,928.27
2017-12-27T02:37:12.471Z,928.24
2017-12-27T02:37:25.123Z,928.28
2017-12-27T02:37:37.664Z,928.2
2017-12-27T02:37:49.797Z,928.25
2017-12-27T02:38:02.831Z,928.25
2017-12-27T02:38:15.471Z,928.23
2017-12-27T02:38:27.573Z,928.24
2017-12-27T02:38:40.652Z,928.24
2017-12-27T02:38:53.743Z,928.24
2017-12-27T02:39:06.827Z,928.22
2017-12-27T02:39:19.909Z,928.24
2017-12-27T02:39:32.980Z,928.27
2017-12-27T02:39:45.181Z,928.24