createdAt,value
2022-11-25T00:00:43.654Z,75.93
2022-11-25T00:01:43.636Z,75.87
2022-11-25T00:02:43.828Z,76.26
2022-11-25T00:03:43.511Z,75.67
2022-11-25T00:04:43.524Z,75.76
2022-11-25T00:05:43.524Z,76.06
2022-11-25T00:06:43.519Z,76.50
2022-11-25T00:07:43.628Z,76.40
2022-11-25T00:08:43.501Z,76.70
2022-11-25T00:09:43.669Z,76.80
2022-11-25T00:10:43.617Z,77.20
2022-11-25T00:11:43.466Z,77.10
2022-11-25T00:12:43.425Z,77.20
2022-11-25T00:13:43.426Z,77.00
2022-11-25T00:14:43.440Z,77.10
2022-11-25T00:15:43.389Z,77.00
2022-11-25T00:16:48.143Z,77.00
2022-11-25T00:17:43.457Z,76.80
2022-11-25T00:18:43.399Z,77.30
2022-11-25T00:19:43.401Z,77.10
2022-11-25T00:20:43.417Z,77.00
2022-11-25T00:21:43.429Z,77.40
2022-11-25T00:22:43.495Z,77.50
2022-11-25T00:23:43.529Z,77.30
2022-11-25T00:24:43.439Z,77.10
2022-11-25T00:25:43.442Z,77.00
2022-11-25T00:26:43.346Z,77.24
2022-11-25T00:27:43.360Z,77.44
2022-11-25T00:28:43.572Z,77.34
2022-11-25T00:29:43.267Z,77.34
2022-11-25T00:30:43.372Z,77.34
2022-11-25T00:31:43.405Z,77.00
2022-11-25T00:32:43.279Z,77.30
2022-11-25T00:33:43.235Z,77.30
2022-11-25T00:34:43.298Z,77.20
2022-11-25T00:35:43.203Z,77.44
2022-11-25T00:36:43.239Z,77.54
2022-11-25T00:37:43.325Z,77.94
2022-11-25T00:38:43.240Z,78.14
2022-11-25T00:39:43.192Z,78.44
2022-11-25T00:40:43.687Z,78.94
2022-11-25T00:41:43.294Z,78.64
2022-11-25T00:42:43.241Z,79.85
2022-11-25T00:43:43.303Z,79.74
2022-11-25T00:44:43.180Z,79.54
2022-11-25T00:45:43.259Z,80.15
2022-11-25T00:46:43.194Z,80.35
2022-11-25T00:47:44.351Z,80.24
2022-11-25T00:48:43.027Z,80.04
2022-11-25T00:49:43.347Z,79.85
2022-11-25T00:50:43.187Z,79.64
2022-11-25T00:51:43.507Z,80.54
2022-11-25T00:52:43.110Z,80.94
2022-11-25T00:53:43.046Z,81.85
2022-11-25T00:54:42.968Z,80.94
2022-11-25T00:55:43.007Z,80.85
2022-11-25T00:56:43.049Z,80.65
2022-11-25T00:57:42.983Z,81.24
2022-11-25T00:58:42.935Z,81.55
2022-11-25T00:59:42.905Z,80.79
2022-11-25T01:00:42.936Z,81.48
2022-11-25T01:01:42.912Z,83.09
2022-11-25T01:02:42.947Z,83.09
2022-11-25T01:03:43.045Z,82.59
2022-11-25T01:04:42.877Z,83.29
2022-11-25T01:05:42.945Z,82.79
2022-11-25T01:06:42.896Z,81.99
2022-11-25T01:07:43.041Z,81.59
2022-11-25T01:08:42.800Z,81.38
2022-11-25T01:09:42.976Z,80.98
2022-11-25T01:10:42.874Z,81.42
2022-11-25T01:11:42.840Z,80.72
2022-11-25T01:12:43.198Z,81.23
2022-11-25T01:13:42.962Z,81.62
2022-11-25T01:14:42.792Z,81.42
2022-11-25T01:15:43.735Z,81.93
2022-11-25T01:16:42.963Z,82.06
2022-11-25T01:17:42.782Z,82.57
2022-11-25T01:18:42.786Z,81.96
2022-11-25T01:19:42.821Z,80.90
2022-11-25T01:20:42.728Z,81.60
2022-11-25T01:21:42.750Z,80.04
2022-11-25T01:22:42.711Z,79.83
2022-11-25T01:23:43.024Z,82.14
2022-11-25T01:24:42.753Z,81.94
2022-11-25T01:25:42.734Z,80.13
2022-11-25T01:26:42.638Z,79.93
2022-11-25T01:27:42.670Z,79.53
2022-11-25T01:28:42.629Z,80.74
2022-11-25T01:29:43.556Z,81.14
2022-11-25T01:30:43.425Z,80.63
2022-11-25T01:31:42.665Z,81.54
2022-11-25T01:32:42.573Z,81.48
2022-11-25T01:33:42.557Z,82.38
2022-11-25T01:34:42.797Z,81.98
2022-11-25T01:35:42.619Z,82.38
2022-11-25T01:36:43.506Z,82.58
2022-11-25T01:37:42.543Z,81.58
2022-11-25T01:38:42.961Z,81.88
2022-11-25T01:39:42.603Z,80.27
2022-11-25T01:40:43.140Z,80.37
2022-11-25T01:41:42.916Z,79.77
2022-11-25T01:42:43.563Z,80.37
2022-11-25T01:43:42.623Z,79.57
2022-11-25T01:44:42.634Z,80.68
2022-11-25T01:45:42.493Z,79.37
2022-11-25T01:46:42.504Z,79.97
2022-11-25T01:47:43.329Z,80.68
2022-11-25T01:48:42.514Z,80.27
2022-11-25T01:49:42.999Z,82.18
2022-11-25T01:50:43.289Z,81.12
2022-11-25T01:51:42.472Z,81.01
2022-11-25T01:52:42.481Z,79.81
2022-11-25T01:53:42.646Z,79.10
2022-11-25T01:54:42.443Z,79.21
2022-11-25T01:55:42.447Z,79.37
2022-11-25T01:56:42.358Z,79.71
2022-11-25T01:57:42.367Z,79.71
2022-11-25T01:58:42.473Z,79.00
2022-11-25T01:59:46.682Z,79.30
2022-11-25T02:00:45.787Z,80.61
2022-11-25T02:01:42.331Z,79.30
2022-11-25T02:02:42.448Z,79.41
2022-11-25T02:03:42.401Z,79.71
2022-11-25T02:04:42.314Z,79.30
2022-11-25T02:05:43.334Z,81.32
2022-11-25T02:06:43.047Z,81.41
2022-11-25T02:07:42.404Z,79.71
2022-11-25T02:08:42.215Z,79.50
2022-11-25T02:09:42.221Z,80.71
2022-11-25T02:10:42.237Z,81.76
2022-11-25T02:11:43.207Z,82.72
2022-11-25T02:12:42.186Z,82.82
2022-11-25T02:13:42.089Z,83.03
2022-11-25T02:14:42.170Z,83.23
2022-11-25T02:15:42.618Z,83.47
2022-11-25T02:16:42.236Z,82.66
2022-11-25T02:17:42.074Z,82.76
2022-11-25T02:18:42.081Z,81.76
2022-11-25T02:19:42.032Z,81.56
2022-11-25T02:20:42.044Z,81.46
2022-11-25T02:21:42.614Z,82.26
2022-11-25T02:22:42.110Z,82.56
2022-11-25T02:23:42.089Z,82.16
2022-11-25T02:24:42.060Z,82.66
2022-11-25T02:25:41.994Z,81.15
2022-11-25T02:26:42.104Z,81.70
2022-11-25T02:27:42.143Z,81.70
2022-11-25T02:28:41.977Z,81.19
2022-11-25T02:29:42.028Z,81.79
2022-11-25T02:30:42.034Z,81.19
2022-11-25T02:31:42.034Z,80.79
2022-11-25T02:32:42.070Z,81.49
2022-11-25T02:33:41.908Z,79.99
2022-11-25T02:34:42.060Z,80.39
2022-11-25T02:35:41.997Z,80.39
2022-11-25T02:36:41.932Z,81.29
2022-11-25T02:37:41.878Z,81.09
2022-11-25T02:38:41.945Z,81.99
2022-11-25T02:39:41.847Z,82.04
2022-11-25T02:40:41.812Z,82.04
2022-11-25T02:41:41.864Z,81.73
2022-11-25T02:42:41.830Z,83.95
2022-11-25T02:43:41.877Z,84.25
2022-11-25T02:44:41.854Z,83.45
2022-11-25T02:45:41.902Z,83.75
2022-11-25T02:46:41.759Z,82.24
2022-11-25T02:47:41.875Z,81.73
2022-11-25T02:49:41.726Z,83.04
2022-11-25T02:50:41.822Z,82.64
2022-11-25T02:51:41.703Z,82.50
2022-11-25T02:52:41.693Z,81.79
2022-11-25T02:53:41.740Z,81.39
2022-11-25T02:54:41.948Z,81.29
2022-11-25T02:55:41.751Z,81.79
2022-11-25T02:56:41.862Z,82.40
2022-11-25T02:57:41.668Z,83.00
2022-11-25T02:58:41.636Z,82.40
2022-11-25T02:59:41.784Z,82.30
2022-11-25T03:00:41.739Z,82.10
2022-11-25T03:01:41.815Z,81.90
2022-11-25T03:02:41.664Z,82.80
2022-11-25T03:03:41.602Z,81.79
2022-11-25T03:04:41.687Z,81.93
2022-11-25T03:05:41.626Z,82.34
2022-11-25T03:06:42.548Z,82.04
2022-11-25T03:07:41.798Z,81.84
2022-11-25T03:08:41.640Z,81.73
2022-11-25T03:09:41.602Z,82.94
2022-11-25T03:10:41.642Z,81.33
2022-11-25T03:11:41.574Z,81.33
2022-11-25T03:12:41.478Z,82.24
2022-11-25T03:13:41.483Z,82.64
2022-11-25T03:14:41.543Z,82.54
2022-11-25T03:15:41.439Z,82.64
2022-11-25T03:16:41.562Z,81.84
2022-11-25T03:17:41.575Z,82.14
2022-11-25T03:18:41.465Z,81.43
2022-11-25T03:19:41.467Z,82.07
2022-11-25T03:20:41.403Z,83.18
2022-11-25T03:21:42.203Z,82.58
2022-11-25T03:22:41.444Z,82.88
2022-11-25T03:23:41.430Z,82.98
2022-11-25T03:24:41.400Z,83.48
2022-11-25T03:25:41.355Z,83.89
2022-11-25T03:26:41.325Z,83.69
2022-11-25T03:27:41.445Z,82.98
2022-11-25T03:28:41.355Z,83.25
2022-11-25T03:29:41.318Z,82.54
2022-11-25T03:30:41.342Z,81.73
2022-11-25T03:31:41.442Z,81.43
2022-11-25T03:32:41.300Z,82.24
2022-11-25T03:33:41.263Z,83.14
2022-11-25T03:34:41.301Z,82.94
2022-11-25T03:35:43.063Z,81.57
2022-11-25T03:36:41.341Z,81.57
2022-11-25T03:37:41.305Z,82.88
2022-11-25T03:38:41.248Z,82.38
2022-11-25T03:39:41.150Z,83.28
2022-11-25T03:40:41.158Z,81.98
2022-11-25T03:41:41.663Z,82.48
2022-11-25T03:42:41.257Z,82.68
2022-11-25T03:43:41.243Z,82.98
2022-11-25T03:44:41.086Z,81.77
2022-11-25T03:45:41.300Z,81.71
2022-11-25T03:46:41.100Z,81.41
2022-11-25T03:47:41.578Z,81.91
2022-11-25T03:48:41.111Z,81.41
2022-11-25T03:49:41.068Z,82.11
2022-11-25T03:50:41.104Z,82.42
2022-11-25T03:51:41.093Z,81.21
2022-11-25T03:52:41.119Z,81.41
2022-11-25T03:53:42.057Z,81.81
2022-11-25T03:54:41.137Z,81.85
2022-11-25T03:55:41.016Z,82.05
2022-11-25T03:56:41.034Z,83.46
2022-11-25T03:57:41.023Z,82.96
2022-11-25T03:58:41.071Z,82.96
2022-11-25T03:59:41.041Z,82.65
2022-11-25T04:00:41.041Z,82.05
2022-11-25T04:01:44.154Z,83.46
2022-11-25T04:02:41.035Z,83.56
2022-11-25T04:03:40.962Z,83.46
2022-11-25T04:04:40.967Z,81.55
2022-11-25T04:05:41.010Z,82.25
2022-11-25T04:06:40.987Z,82.45
2022-11-25T04:07:40.963Z,82.96
2022-11-25T04:08:40.896Z,82.86
2022-11-25T04:09:40.905Z,83.46
2022-11-25T04:10:40.908Z,82.45
2022-11-25T04:11:40.927Z,83.26
2022-11-25T04:12:40.881Z,83.36
2022-11-25T04:13:40.829Z,80.47
2022-11-25T04:14:40.836Z,80.78
2022-11-25T04:15:40.803Z,81.18
2022-11-25T04:16:40.848Z,81.89
2022-11-25T04:17:40.813Z,82.25
2022-11-25T04:18:40.878Z,83.06
2022-11-25T04:19:40.878Z,83.16
2022-11-25T04:20:40.772Z,82.45
2022-11-25T04:21:40.775Z,82.15
2022-11-25T04:22:40.746Z,81.95
2022-11-25T04:23:41.061Z,82.86
2022-11-25T04:24:40.762Z,82.76
2022-11-25T04:25:40.825Z,81.45
2022-11-25T04:26:40.720Z,80.94
2022-11-25T04:27:41.595Z,81.15
2022-11-25T04:28:40.725Z,81.45
2022-11-25T04:29:40.735Z,81.15
2022-11-25T04:30:40.690Z,81.75
2022-11-25T04:31:40.640Z,81.65
2022-11-25T04:32:40.655Z,82.76
2022-11-25T04:33:40.612Z,82.05
2022-11-25T04:34:40.776Z,82.25
2022-11-25T04:35:40.673Z,81.24
2022-11-25T04:36:40.875Z,81.55
2022-11-25T04:37:40.639Z,81.35
2022-11-25T04:38:40.590Z,82.05
2022-11-25T04:39:40.602Z,82.35
2022-11-25T04:40:40.611Z,82.15
2022-11-25T04:41:40.560Z,81.35
2022-11-25T04:42:40.616Z,81.04
2022-11-25T04:43:41.126Z,80.84
2022-11-25T04:44:40.518Z,81.15
2022-11-25T04:46:40.696Z,82.56
2022-11-25T04:47:40.550Z,82.35
2022-11-25T04:48:40.441Z,82.86
2022-11-25T04:49:40.560Z,83.26
2022-11-25T04:50:40.460Z,82.25
2022-11-25T04:51:40.468Z,82.56
2022-11-25T04:52:40.474Z,83.56
2022-11-25T04:53:40.687Z,83.26
2022-11-25T04:54:40.483Z,81.95
2022-11-25T04:55:40.492Z,81.75
2022-11-25T04:56:40.405Z,82.45
2022-11-25T04:57:40.310Z,82.56
2022-11-25T04:58:40.340Z,82.65
2022-11-25T04:59:40.334Z,82.15
2022-11-25T05:00:40.334Z,82.25
2022-11-25T05:01:40.403Z,81.99
2022-11-25T05:02:40.432Z,81.48
2022-11-25T05:03:44.977Z,81.18
2022-11-25T05:04:40.245Z,82.70
2022-11-25T05:05:40.333Z,82.70
2022-11-25T05:06:40.237Z,83.00
2022-11-25T05:07:40.285Z,82.50
2022-11-25T05:08:40.169Z,81.18
2022-11-25T05:09:40.157Z,80.68
2022-11-25T05:10:40.470Z,81.99
2022-11-25T05:11:40.217Z,83.10
2022-11-25T05:12:40.177Z,81.68
2022-11-25T05:13:40.176Z,82.90
2022-11-25T05:14:40.084Z,82.19
2022-11-25T05:15:40.090Z,83.20
2022-11-25T05:16:40.186Z,82.70
2022-11-25T05:17:40.147Z,83.00
2022-11-25T05:18:40.141Z,82.09
2022-11-25T05:19:40.149Z,82.09
2022-11-25T05:20:40.025Z,81.59
2022-11-25T05:21:40.064Z,81.79
2022-11-25T05:22:40.756Z,81.89
2022-11-25T05:23:40.074Z,82.45
2022-11-25T05:24:40.034Z,82.45
2022-11-25T05:25:41.422Z,81.85
2022-11-25T05:26:39.977Z,81.45
2022-11-25T05:27:40.017Z,81.55
2022-11-25T05:28:40.071Z,81.89
2022-11-25T05:29:39.984Z,81.08
2022-11-25T05:30:40.084Z,82.29
2022-11-25T05:31:40.621Z,82.50
2022-11-25T05:32:39.891Z,82.39
2022-11-25T05:33:39.914Z,82.59
2022-11-25T05:34:39.959Z,83.06
2022-11-25T05:35:39.958Z,83.06
2022-11-25T05:36:39.860Z,82.35
2022-11-25T05:37:39.868Z,82.15
2022-11-25T05:38:39.830Z,82.29
2022-11-25T05:39:39.838Z,82.50
2022-11-25T05:40:39.788Z,82.59
2022-11-25T05:41:39.893Z,82.59
2022-11-25T05:42:40.778Z,83.50
2022-11-25T05:43:39.862Z,83.40
2022-11-25T05:44:39.864Z,83.50
2022-11-25T05:45:39.940Z,83.30
2022-11-25T05:46:39.732Z,82.29
2022-11-25T05:47:39.833Z,82.79
2022-11-25T05:48:39.792Z,82.90
2022-11-25T05:49:39.703Z,82.50
2022-11-25T05:50:39.807Z,83.40
2022-11-25T05:51:39.965Z,82.09
2022-11-25T05:52:39.665Z,82.59
2022-11-25T05:53:41.620Z,82.79
2022-11-25T05:54:39.739Z,82.59
2022-11-25T05:55:39.682Z,83.00
2022-11-25T05:56:39.694Z,82.79
2022-11-25T05:57:39.963Z,83.30
2022-11-25T05:58:39.764Z,83.60
2022-11-25T05:59:40.120Z,83.50
2022-11-25T06:00:39.615Z,82.96
2022-11-25T06:01:39.675Z,83.26
2022-11-25T06:02:39.778Z,83.26
2022-11-25T06:03:39.725Z,83.16
2022-11-25T06:04:39.542Z,83.56
2022-11-25T06:05:39.704Z,82.96
2022-11-25T06:06:39.710Z,82.15
2022-11-25T06:07:39.612Z,82.25
2022-11-25T06:08:39.466Z,83.56
2022-11-25T06:09:39.531Z,83.56
2022-11-25T06:10:39.484Z,83.36
2022-11-25T06:11:39.594Z,83.56
2022-11-25T06:12:39.493Z,83.66
2022-11-25T06:13:39.504Z,83.66
2022-11-25T06:14:39.474Z,83.26
2022-11-25T06:15:39.519Z,83.46
2022-11-25T06:16:39.418Z,83.66
2022-11-25T06:17:39.633Z,84.17
2022-11-25T06:18:39.462Z,84.07
2022-11-25T06:19:39.505Z,84.37
2022-11-25T06:20:39.395Z,84.27
2022-11-25T06:21:39.406Z,84.17
2022-11-25T06:22:39.404Z,84.07
2022-11-25T06:23:40.234Z,83.87
2022-11-25T06:24:39.421Z,83.56
2022-11-25T06:25:39.319Z,83.56
2022-11-25T06:26:39.332Z,83.66
2022-11-25T06:28:10.724Z,83.97
2022-11-25T06:28:39.362Z,83.56
2022-11-25T06:29:41.180Z,83.87
2022-11-25T06:30:39.368Z,83.36
2022-11-25T06:31:39.411Z,82.45
2022-11-25T06:32:39.278Z,82.35
2022-11-25T06:33:39.282Z,83.06
2022-11-25T06:34:39.213Z,83.36
2022-11-25T06:35:39.634Z,83.56
2022-11-25T06:36:39.389Z,83.36
2022-11-25T06:37:39.198Z,83.56
2022-11-25T06:38:39.298Z,84.27
2022-11-25T06:39:39.214Z,83.87
2022-11-25T06:40:39.158Z,83.46
2022-11-25T06:41:42.597Z,84.17
2022-11-25T06:42:39.155Z,83.66
2022-11-25T06:43:39.285Z,83.76
2022-11-25T06:44:39.160Z,83.56
2022-11-25T06:45:39.141Z,83.40
2022-11-25T06:46:39.236Z,83.20
2022-11-25T06:47:39.163Z,83.91
2022-11-25T06:48:39.066Z,83.60
2022-11-25T06:49:39.102Z,83.40
2022-11-25T06:50:39.190Z,84.51
2022-11-25T06:51:39.032Z,84.01
2022-11-25T06:52:39.196Z,84.11
2022-11-25T06:53:39.222Z,84.21
2022-11-25T06:54:39.013Z,85.72
2022-11-25T06:55:39.008Z,85.82
2022-11-25T06:56:39.031Z,85.52
2022-11-25T06:57:39.033Z,85.42
2022-11-25T06:58:39.035Z,85.62
2022-11-25T06:59:39.044Z,85.17
2022-11-25T07:00:38.888Z,84.17
2022-11-25T07:01:39.108Z,82.82
2022-11-25T07:02:44.011Z,82.11
2022-11-25T07:03:38.966Z,82.62
2022-11-25T07:04:39.633Z,82.65
2022-11-25T07:05:38.983Z,83.06
2022-11-25T07:06:38.899Z,83.36
2022-11-25T07:07:38.969Z,83.46
2022-11-25T07:08:38.904Z,84.37
2022-11-25T07:09:39.619Z,84.07
2022-11-25T07:10:38.930Z,84.31
2022-11-25T07:11:38.928Z,84.21
2022-11-25T07:12:38.761Z,85.62
2022-11-25T07:13:38.878Z,85.22
2022-11-25T07:14:39.058Z,84.81
2022-11-25T07:15:38.914Z,84.81
2022-11-25T07:16:38.859Z,86.02
2022-11-25T07:17:38.875Z,85.31
2022-11-25T07:18:38.778Z,86.22
2022-11-25T07:19:38.718Z,86.43
2022-11-25T07:20:38.785Z,86.73
2022-11-25T07:21:38.786Z,86.93
2022-11-25T07:22:39.408Z,87.07
2022-11-25T07:23:38.701Z,86.97
2022-11-25T07:24:38.750Z,86.47
2022-11-25T07:25:38.704Z,85.86
2022-11-25T07:26:38.723Z,86.87
2022-11-25T07:27:38.717Z,86.27
2022-11-25T07:28:38.632Z,85.66
2022-11-25T07:31:22.375Z,86.27
2022-11-25T07:31:38.929Z,85.25
2022-11-25T07:32:39.207Z,84.55
2022-11-25T07:33:38.836Z,84.25
2022-11-25T07:34:38.584Z,83.95
2022-11-25T07:35:38.580Z,84.25
2022-11-25T07:36:38.592Z,84.41
2022-11-25T07:37:38.583Z,84.85
2022-11-25T07:38:43.493Z,84.05
2022-11-25T07:39:38.897Z,83.54
2022-11-25T07:40:38.545Z,85.02
2022-11-25T07:41:38.505Z,84.31
2022-11-25T07:42:38.505Z,85.11
2022-11-25T07:43:38.515Z,84.85
2022-11-25T07:44:38.538Z,84.45
2022-11-25T07:45:38.652Z,83.74
2022-11-25T07:46:38.695Z,84.15
2022-11-25T07:47:38.659Z,85.05
2022-11-25T07:48:38.494Z,84.85
2022-11-25T07:49:38.935Z,84.65
2022-11-25T07:50:38.481Z,83.70
2022-11-25T07:51:38.479Z,83.00
2022-11-25T07:52:38.507Z,82.79
2022-11-25T07:53:38.493Z,83.50
2022-11-25T07:54:38.499Z,83.20
2022-11-25T07:55:38.422Z,82.90
2022-11-25T07:56:38.407Z,82.59
2022-11-25T07:57:38.443Z,82.70
2022-11-25T07:58:42.824Z,82.50
2022-11-25T07:59:38.742Z,82.70
2022-11-25T08:00:38.349Z,83.30
2022-11-25T08:01:38.399Z,83.40
2022-11-25T08:02:38.572Z,82.70
2022-11-25T08:03:38.365Z,82.39
2022-11-25T08:04:38.352Z,82.70
2022-11-25T08:05:38.399Z,83.40
2022-11-25T08:06:38.262Z,83.30
2022-11-25T08:07:38.311Z,83.30
2022-11-25T08:08:38.281Z,83.20
2022-11-25T08:09:38.628Z,82.90
2022-11-25T08:10:38.150Z,83.00
2022-11-25T08:11:38.264Z,82.39
2022-11-25T08:12:38.203Z,83.30
2022-11-25T08:13:38.514Z,83.40
2022-11-25T08:14:38.211Z,83.40
2022-11-25T08:15:38.184Z,83.10
2022-11-25T08:16:38.113Z,84.21
2022-11-25T08:17:38.240Z,84.11
2022-11-25T08:18:38.203Z,84.31
2022-11-25T08:19:38.647Z,84.01
2022-11-25T08:20:38.049Z,83.70
2022-11-25T08:21:38.058Z,83.80
2022-11-25T08:22:38.017Z,83.91
2022-11-25T08:23:38.692Z,83.60
2022-11-25T08:24:38.084Z,83.40
2022-11-25T08:25:38.090Z,83.91
2022-11-25T08:26:38.045Z,83.60
2022-11-25T08:27:37.992Z,82.79
2022-11-25T08:28:38.028Z,82.79
2022-11-25T08:29:38.320Z,82.90
2022-11-25T08:30:37.973Z,81.55
2022-11-25T08:31:38.171Z,82.15
2022-11-25T08:32:37.968Z,82.25
2022-11-25T08:33:38.033Z,83.26
2022-11-25T08:34:37.943Z,82.56
2022-11-25T08:35:38.211Z,82.35
2022-11-25T08:36:37.954Z,81.95
2022-11-25T08:37:37.981Z,81.89
2022-11-25T08:38:37.859Z,82.59
2022-11-25T08:39:52.251Z,82.70
2022-11-25T08:40:37.885Z,83.10
2022-11-25T08:41:38.196Z,83.10
2022-11-25T08:42:37.894Z,83.50
2022-11-25T08:43:37.906Z,83.91
2022-11-25T08:44:37.815Z,83.70
2022-11-25T08:45:37.814Z,83.80
2022-11-25T08:46:37.843Z,83.80
2022-11-25T08:47:37.787Z,84.01
2022-11-25T08:48:37.739Z,84.17
2022-11-25T08:49:41.401Z,84.51
2022-11-25T08:50:37.707Z,84.21
2022-11-25T08:51:37.704Z,83.10
2022-11-25T08:52:37.751Z,82.50
2022-11-25T08:53:37.771Z,82.35
2022-11-25T08:54:37.677Z,83.10
2022-11-25T08:55:37.747Z,82.70
2022-11-25T08:56:37.653Z,82.50
2022-11-25T08:57:37.712Z,81.89
2022-11-25T08:58:37.659Z,82.39
2022-11-25T08:59:38.033Z,83.60
2022-11-25T09:00:37.877Z,82.19
2022-11-25T09:01:37.763Z,81.99
2022-11-25T09:02:37.687Z,81.79
2022-11-25T09:03:37.575Z,81.99
2022-11-25T09:04:38.053Z,81.99
2022-11-25T09:05:37.584Z,82.09
2022-11-25T09:06:37.551Z,81.89
2022-11-25T09:07:37.586Z,81.89
2022-11-25T09:08:37.534Z,82.19
2022-11-25T09:09:37.774Z,82.39
2022-11-25T09:10:37.538Z,82.39
2022-11-25T09:11:37.665Z,82.70
2022-11-25T09:12:37.559Z,82.70
2022-11-25T09:13:37.616Z,82.29
2022-11-25T09:14:37.454Z,82.70
2022-11-25T09:15:38.454Z,83.40
2022-11-25T09:16:37.620Z,82.56
2022-11-25T09:17:37.723Z,82.65
2022-11-25T09:18:37.466Z,82.19
2022-11-25T09:19:37.610Z,81.48
2022-11-25T09:20:37.388Z,81.38
2022-11-25T09:21:37.350Z,81.59
2022-11-25T09:22:37.400Z,82.59
2022-11-25T09:23:37.415Z,83.10
2022-11-25T09:24:37.420Z,82.29
2022-11-25T09:25:37.374Z,82.09
2022-11-25T09:26:37.322Z,81.59
2022-11-25T09:27:37.331Z,82.59
2022-11-25T09:28:37.336Z,81.89
2022-11-25T09:29:37.924Z,81.79
2022-11-25T09:30:37.247Z,80.88
2022-11-25T09:31:37.310Z,80.88
2022-11-25T09:32:37.211Z,82.59
2022-11-25T09:33:37.304Z,82.29
2022-11-25T09:34:37.422Z,82.29
2022-11-25T09:35:37.250Z,82.19
2022-11-25T09:36:37.264Z,81.68
2022-11-25T09:37:37.303Z,81.18
2022-11-25T09:38:41.684Z,81.32
2022-11-25T09:39:37.489Z,81.02
2022-11-25T09:40:37.174Z,81.73
2022-11-25T09:41:37.686Z,81.12
2022-11-25T09:42:37.125Z,81.79
2022-11-25T09:43:37.125Z,81.89
2022-11-25T09:44:37.130Z,82.90
2022-11-25T09:45:37.104Z,83.10
2022-11-25T09:46:37.203Z,81.59
2022-11-25T09:47:38.601Z,81.73
2022-11-25T09:48:37.095Z,81.52
2022-11-25T09:49:37.423Z,81.08
2022-11-25T09:50:37.071Z,80.27
2022-11-25T09:51:37.012Z,80.47
2022-11-25T09:52:37.022Z,80.47
2022-11-25T09:53:37.200Z,79.36
2022-11-25T09:54:37.038Z,79.36
2022-11-25T09:55:37.004Z,79.27
2022-11-25T09:56:37.866Z,78.96
2022-11-25T09:57:37.011Z,78.86
2022-11-25T09:58:36.990Z,78.76
2022-11-25T09:59:37.384Z,78.76
2022-11-25T10:00:37.052Z,78.46
2022-11-25T10:01:37.084Z,79.47
2022-11-25T10:02:37.131Z,78.36
2022-11-25T10:03:36.994Z,77.75
2022-11-25T10:04:36.959Z,79.06
2022-11-25T10:05:36.906Z,78.02
2022-11-25T10:06:37.049Z,78.22
2022-11-25T10:07:36.950Z,77.31
2022-11-25T10:08:37.023Z,78.52
2022-11-25T10:09:37.270Z,79.23
2022-11-25T10:10:36.896Z,78.63
2022-11-25T10:11:36.904Z,77.11
2022-11-25T10:12:36.841Z,77.01
2022-11-25T10:13:36.810Z,77.11
2022-11-25T10:14:36.754Z,77.21
2022-11-25T10:15:36.764Z,78.22
2022-11-25T10:16:37.011Z,78.63
2022-11-25T10:17:37.360Z,78.42
2022-11-25T10:18:36.737Z,78.22
2022-11-25T10:19:37.212Z,78.52
2022-11-25T10:20:36.699Z,78.42
2022-11-25T10:21:36.705Z,78.28
2022-11-25T10:22:36.762Z,77.58
2022-11-25T10:23:37.030Z,78.28
2022-11-25T10:24:41.078Z,78.89
2022-11-25T10:25:36.698Z,78.39
2022-11-25T10:26:36.688Z,78.89
2022-11-25T10:27:36.788Z,79.29
2022-11-25T10:28:36.647Z,78.49
2022-11-25T10:29:36.652Z,78.39
2022-11-25T10:30:36.734Z,80.50
2022-11-25T10:31:36.768Z,79.49
2022-11-25T10:32:36.574Z,78.28
2022-11-25T10:33:36.584Z,78.19
2022-11-25T10:34:37.150Z,78.19
2022-11-25T10:35:36.688Z,78.28
2022-11-25T10:36:36.572Z,78.89
2022-11-25T10:37:36.561Z,79.69
2022-11-25T10:38:36.921Z,79.49
2022-11-25T10:39:36.586Z,79.09
2022-11-25T10:40:37.204Z,78.28
2022-11-25T10:41:36.606Z,79.46
2022-11-25T10:42:36.617Z,78.85
2022-11-25T10:43:37.673Z,78.65
2022-11-25T10:44:36.805Z,78.05
2022-11-25T10:45:37.238Z,77.84
2022-11-25T10:47:11.104Z,77.64
2022-11-25T10:47:36.741Z,78.55
2022-11-25T10:48:41.332Z,79.96
2022-11-25T10:49:36.531Z,79.25
2022-11-25T10:50:36.436Z,79.05
2022-11-25T10:51:36.605Z,78.35
2022-11-25T10:52:37.675Z,78.05
2022-11-25T10:53:36.565Z,77.75
2022-11-25T10:54:36.412Z,78.35
2022-11-25T10:55:36.379Z,78.96
2022-11-25T10:56:36.431Z,79.09
2022-11-25T10:57:36.492Z,79.29
2022-11-25T10:58:36.802Z,78.75
2022-11-25T10:59:36.412Z,78.69
2022-11-25T11:00:36.434Z,78.99
2022-11-25T11:01:36.362Z,78.55
2022-11-25T11:02:36.428Z,78.35
2022-11-25T11:03:36.477Z,79.66
2022-11-25T11:04:36.632Z,80.77
2022-11-25T11:05:37.358Z,82.07
2022-11-25T11:06:36.230Z,81.37
2022-11-25T11:07:36.502Z,80.83
2022-11-25T11:08:36.287Z,80.22
2022-11-25T11:09:37.221Z,78.81
2022-11-25T11:10:36.216Z,78.21
2022-11-25T11:11:36.885Z,78.31
2022-11-25T11:12:36.209Z,78.91
2022-11-25T11:13:36.297Z,78.71
2022-11-25T11:14:36.457Z,79.02
2022-11-25T11:15:36.230Z,78.81
2022-11-25T11:16:36.313Z,78.11
2022-11-25T11:17:37.339Z,79.32
2022-11-25T11:18:36.110Z,79.82
2022-11-25T11:19:36.145Z,78.11
2022-11-25T11:20:36.147Z,77.81
2022-11-25T11:21:36.146Z,77.50
2022-11-25T11:22:36.278Z,78.45
2022-11-25T11:23:36.156Z,78.85
2022-11-25T11:24:37.188Z,78.25
2022-11-25T11:25:36.783Z,78.05
2022-11-25T11:26:36.172Z,78.35
2022-11-25T11:27:36.205Z,78.61
2022-11-25T11:28:36.287Z,78.01
2022-11-25T11:29:36.092Z,78.61
2022-11-25T11:30:36.040Z,77.91
2022-11-25T11:31:36.923Z,78.01
2022-11-25T11:32:36.139Z,77.37
2022-11-25T11:33:36.146Z,76.97
2022-11-25T11:34:36.175Z,76.46
2022-11-25T11:35:41.537Z,76.67
2022-11-25T11:36:35.923Z,76.16
2022-11-25T11:37:36.084Z,77.17
2022-11-25T11:38:36.076Z,76.16
2022-11-25T11:39:35.893Z,74.55
2022-11-25T11:40:36.923Z,74.85
2022-11-25T11:41:35.966Z,74.82
2022-11-25T11:42:35.971Z,76.46
2022-11-25T11:43:35.817Z,75.66
2022-11-25T11:44:36.268Z,74.75
2022-11-25T11:45:35.915Z,74.75
2022-11-25T11:46:35.894Z,74.15
2022-11-25T11:47:35.934Z,74.35
2022-11-25T11:48:35.821Z,75.15
2022-11-25T11:49:35.928Z,74.95
2022-11-25T11:50:35.929Z,76.56
2022-11-25T11:51:35.890Z,76.12
2022-11-25T11:52:35.917Z,75.32
2022-11-25T11:53:35.681Z,75.12
2022-11-25T11:54:36.197Z,75.72
2022-11-25T11:55:36.184Z,76.93
2022-11-25T11:56:36.382Z,75.72
2022-11-25T11:57:35.665Z,74.88
2022-11-25T11:58:35.711Z,73.88
2022-11-25T11:59:35.731Z,73.81
2022-11-25T12:00:35.719Z,75.42
2022-11-25T12:01:35.863Z,74.32
2022-11-25T12:02:35.851Z,74.32
2022-11-25T12:03:35.737Z,74.55
2022-11-25T12:04:36.693Z,74.55
2022-11-25T12:05:35.605Z,75.05
2022-11-25T12:06:35.587Z,75.66
2022-11-25T12:07:35.691Z,75.46
2022-11-25T12:08:35.562Z,75.15
2022-11-25T12:09:36.448Z,75.35
2022-11-25T12:10:36.341Z,75.96
2022-11-25T12:11:35.758Z,76.46
2022-11-25T12:12:36.362Z,75.96
2022-11-25T12:13:35.597Z,75.82
2022-11-25T12:14:35.800Z,75.12
2022-11-25T12:15:35.510Z,74.62
2022-11-25T12:16:35.822Z,74.62
2022-11-25T12:17:35.659Z,74.21
2022-11-25T12:18:35.485Z,73.81
2022-11-25T12:19:35.440Z,74.21
2022-11-25T12:20:35.464Z,74.41
2022-11-25T12:21:40.342Z,74.52
2022-11-25T12:22:35.500Z,75.82
2022-11-25T12:23:35.464Z,75.62
2022-11-25T12:24:35.775Z,74.82
2022-11-25T12:25:35.384Z,74.62
2022-11-25T12:26:35.502Z,74.82
2022-11-25T12:27:35.405Z,75.79
2022-11-25T12:28:35.415Z,75.49
2022-11-25T12:29:35.295Z,76.25
2022-11-25T12:30:35.307Z,75.75
2022-11-25T12:31:35.340Z,75.25
2022-11-25T12:32:35.340Z,75.65
2022-11-25T12:33:35.322Z,73.84
2022-11-25T12:34:35.740Z,74.24
2022-11-25T12:35:35.316Z,73.74
2022-11-25T12:36:35.298Z,72.74
2022-11-25T12:37:35.311Z,74.65
2022-11-25T12:38:35.242Z,75.65
2022-11-25T12:39:35.244Z,74.24
2022-11-25T12:40:35.259Z,74.91
2022-11-25T12:41:35.222Z,73.61
2022-11-25T12:42:35.169Z,73.41
2022-11-25T12:43:35.271Z,73.30
2022-11-25T12:44:35.587Z,73.30
2022-11-25T12:45:35.296Z,73.10
2022-11-25T12:46:35.304Z,73.10
2022-11-25T12:47:35.124Z,72.80
2022-11-25T12:48:35.214Z,72.50
2022-11-25T12:49:35.111Z,72.80
2022-11-25T12:50:35.141Z,72.50
2022-11-25T12:51:35.152Z,73.41
2022-11-25T12:52:35.389Z,74.31
2022-11-25T12:53:35.059Z,73.71
2022-11-25T12:54:35.391Z,74.31
2022-11-25T12:55:35.085Z,75.62