createdAt,value
2019-04-03T00:01:09.155Z,16.90
2019-04-03T00:03:38.935Z,16.90
2019-04-03T00:06:08.613Z,16.90
2019-04-03T00:08:38.181Z,16.80
2019-04-03T00:11:09.491Z,16.70
2019-04-03T00:13:41.540Z,16.70
2019-04-03T00:16:10.256Z,16.60
2019-04-03T00:18:39.896Z,16.60
2019-04-03T00:21:09.603Z,16.60
2019-04-03T00:23:39.308Z,16.50
2019-04-03T00:26:08.895Z,16.60
2019-04-03T00:28:38.544Z,16.30
2019-04-03T00:31:08.120Z,16.20
2019-04-03T00:33:37.724Z,16.20
2019-04-03T00:36:07.254Z,16.20
2019-04-03T00:38:36.985Z,16.20
2019-04-03T00:41:06.708Z,16.20
2019-04-03T00:43:36.386Z,16.20
2019-04-03T00:46:06.024Z,16.20
2019-04-03T00:48:35.821Z,16.20
2019-04-03T00:51:05.463Z,16.20
2019-04-03T00:53:35.150Z,16.30
2019-04-03T00:56:04.816Z,16.30
2019-04-03T00:58:42.399Z,16.20
2019-04-03T01:01:12.720Z,16.40
2019-04-03T01:03:42.433Z,16.30
2019-04-03T01:06:12.166Z,16.10
2019-04-03T01:08:41.810Z,16.00
2019-04-03T01:11:11.402Z,16.00
2019-04-03T01:13:42.031Z,15.90
2019-04-03T01:16:11.916Z,15.90
2019-04-03T01:18:41.450Z,15.90
2019-04-03T01:21:11.108Z,15.90
2019-04-03T01:23:40.743Z,15.90
2019-04-03T01:26:10.426Z,15.90
2019-04-03T01:28:41.819Z,15.90
2019-04-03T01:31:14.050Z,15.90
2019-04-03T01:33:42.626Z,15.90
2019-04-03T01:36:12.145Z,15.80
2019-04-03T01:38:41.860Z,15.80
2019-04-03T01:41:11.618Z,15.80
2019-04-03T01:43:41.238Z,15.70
2019-04-03T01:46:10.821Z,15.70
2019-04-03T01:48:40.398Z,15.80
2019-04-03T01:51:09.972Z,15.80
2019-04-03T01:53:39.675Z,15.80
2019-04-03T01:56:09.254Z,15.70
2019-04-03T01:58:38.941Z,15.70
2019-04-03T02:01:08.633Z,15.70
2019-04-03T02:03:38.314Z,15.70
2019-04-03T02:06:09.436Z,15.70
2019-04-03T02:08:40.091Z,15.50
2019-04-03T02:11:09.729Z,15.50
2019-04-03T02:13:39.402Z,15.30
2019-04-03T02:16:09.076Z,15.30
2019-04-03T02:18:38.725Z,15.30
2019-04-03T02:21:08.495Z,15.30
2019-04-03T02:23:39.339Z,15.30
2019-04-03T02:26:08.950Z,15.30
2019-04-03T02:28:38.739Z,15.30
2019-04-03T02:31:08.396Z,15.30
2019-04-03T02:33:38.449Z,15.30
2019-04-03T02:36:11.027Z,15.30
2019-04-03T02:38:39.449Z,15.30
2019-04-03T02:41:09.112Z,15.20
2019-04-03T02:43:38.877Z,15.30
2019-04-03T02:46:08.574Z,15.20
2019-04-03T02:48:38.861Z,15.20
2019-04-03T02:51:08.775Z,15.20
2019-04-03T02:53:38.357Z,15.20
2019-04-03T02:56:11.873Z,15.20
2019-04-03T02:58:40.331Z,15.10
2019-04-03T03:01:09.908Z,15.00
2019-04-03T03:03:39.421Z,15.10
2019-04-03T03:06:09.708Z,15.00
2019-04-03T03:08:42.269Z,14.90
2019-04-03T03:11:13.210Z,14.80
2019-04-03T03:13:44.298Z,14.90
2019-04-03T03:16:17.318Z,14.90
2019-04-03T03:18:46.747Z,14.80
2019-04-03T03:21:16.554Z,14.80
2019-04-03T03:23:46.188Z,14.80
2019-04-03T03:26:16.312Z,14.80
2019-04-03T03:28:47.438Z,14.70
2019-04-03T03:31:18.793Z,14.60
2019-04-03T03:33:49.880Z,14.60
2019-04-03T03:36:24.037Z,14.70
2019-04-03T03:38:51.437Z,14.70
2019-04-03T03:41:23.261Z,14.70
2019-04-03T03:43:53.695Z,14.80
2019-04-03T03:46:26.281Z,14.70
2019-04-03T03:48:55.881Z,14.70
2019-04-03T03:51:25.637Z,14.70
2019-04-03T03:53:57.666Z,14.60
2019-04-03T03:56:30.584Z,14.60
2019-04-03T03:58:59.274Z,14.60
2019-04-03T04:01:31.766Z,14.40
2019-04-03T04:04:01.013Z,14.40
2019-04-03T04:06:35.040Z,14.40
2019-04-03T04:09:02.565Z,14.40
2019-04-03T04:11:33.177Z,14.40
2019-04-03T04:14:02.933Z,14.50
2019-04-03T04:16:35.924Z,14.40
2019-04-03T04:19:05.056Z,14.30
2019-04-03T04:21:35.205Z,14.40
2019-04-03T04:24:05.416Z,14.30
2019-04-03T04:26:35.828Z,14.40
2019-04-03T04:29:05.578Z,14.20
2019-04-03T04:31:35.169Z,14.20
2019-04-03T04:34:05.868Z,14.30
2019-04-03T04:36:35.579Z,14.20
2019-04-03T04:39:08.349Z,14.30
2019-04-03T04:41:38.057Z,14.30
2019-04-03T04:44:09.795Z,14.30
2019-04-03T04:46:38.836Z,14.20
2019-04-03T04:49:08.399Z,14.20
2019-04-03T04:51:38.121Z,14.00
2019-04-03T04:54:07.697Z,14.00
2019-04-03T04:56:38.907Z,14.10
2019-04-03T04:59:08.483Z,14.10
2019-04-03T05:01:38.070Z,14.00
2019-04-03T05:04:07.709Z,13.90
2019-04-03T05:06:37.518Z,14.00
2019-04-03T05:09:08.188Z,14.00
2019-04-03T05:11:39.133Z,14.00
2019-04-03T05:14:09.179Z,14.00
2019-04-03T05:16:38.837Z,14.00
2019-04-03T05:19:11.297Z,14.00
2019-04-03T05:21:40.011Z,14.10
2019-04-03T05:24:12.887Z,14.20
2019-04-03T05:26:41.069Z,14.20
2019-04-03T05:29:10.745Z,14.30
2019-04-03T05:31:40.614Z,14.30
2019-04-03T05:34:12.367Z,14.30
2019-04-03T05:36:42.654Z,14.40
2019-04-03T05:39:12.469Z,14.40
2019-04-03T05:41:42.261Z,14.40
2019-04-03T05:44:12.131Z,14.40
2019-04-03T05:46:41.759Z,14.30
2019-04-03T05:49:12.413Z,14.10
2019-04-03T05:51:41.983Z,14.20
2019-04-03T05:54:14.229Z,14.20
2019-04-03T05:56:43.431Z,14.10
2019-04-03T05:59:12.960Z,14.10
2019-04-03T06:01:45.868Z,14.00
2019-04-03T06:04:13.824Z,14.00
2019-04-03T06:06:46.060Z,13.90
2019-04-03T06:09:14.819Z,13.90
2019-04-03T06:11:44.388Z,13.90
2019-04-03T06:14:22.786Z,14.00
2019-04-03T06:16:51.551Z,14.00
2019-04-03T06:19:21.416Z,14.00
2019-04-03T06:21:51.303Z,14.00
2019-04-03T06:24:22.298Z,14.00
2019-04-03T06:26:53.287Z,14.10
2019-04-03T06:29:22.927Z,14.10
2019-04-03T06:31:52.648Z,14.10
2019-04-03T06:34:22.245Z,14.20
2019-04-03T06:36:51.890Z,14.30
2019-04-03T06:39:22.952Z,14.40
2019-04-03T06:41:52.760Z,14.50
2019-04-03T06:44:23.024Z,14.40
2019-04-03T06:46:54.784Z,14.50
2019-04-03T06:49:23.944Z,14.50
2019-04-03T06:51:53.451Z,14.60
2019-04-03T06:54:23.150Z,14.60
2019-04-03T06:56:53.124Z,14.70
2019-04-03T06:59:22.953Z,14.80
2019-04-03T07:01:53.554Z,14.80
2019-04-03T07:04:23.585Z,14.80
2019-04-03T07:06:55.762Z,14.80
2019-04-03T07:09:34.292Z,14.70
2019-04-03T07:11:57.410Z,14.70
2019-04-03T07:14:27.200Z,14.80
2019-04-03T07:17:00.287Z,14.70
2019-04-03T07:19:29.197Z,14.70
2019-04-03T07:21:58.960Z,14.80
2019-04-03T07:24:29.811Z,15.00
2019-04-03T07:27:00.996Z,15.10
2019-04-03T07:29:30.643Z,15.30
2019-04-03T07:32:00.453Z,15.40
2019-04-03T07:34:30.044Z,15.40
2019-04-03T07:36:59.764Z,15.20
2019-04-03T07:39:29.493Z,15.00
2019-04-03T07:41:59.338Z,15.20
2019-04-03T07:44:29.913Z,15.30
2019-04-03T07:47:03.511Z,15.40
2019-04-03T07:49:31.627Z,15.60
2019-04-03T07:52:01.445Z,15.60
2019-04-03T07:54:31.149Z,15.60
2019-04-03T07:57:00.845Z,15.70
2019-04-03T07:59:30.583Z,15.80
2019-04-03T08:02:01.796Z,16.00
2019-04-03T08:04:31.512Z,16.10
2019-04-03T08:07:01.273Z,16.20
2019-04-03T08:09:31.822Z,16.40
2019-04-03T08:12:03.246Z,16.40
2019-04-03T08:14:32.756Z,16.50
2019-04-03T08:17:02.333Z,16.40
2019-04-03T08:19:31.972Z,16.20
2019-04-03T08:22:02.070Z,16.10
2019-04-03T08:24:31.581Z,16.10
2019-04-03T08:27:01.571Z,16.20
2019-04-03T08:29:33.239Z,16.50
2019-04-03T08:32:02.564Z,16.70
2019-04-03T08:34:32.257Z,16.90
2019-04-03T08:37:02.350Z,17.00
2019-04-03T08:39:31.981Z,17.10
2019-04-03T08:42:02.346Z,17.20
2019-04-03T08:44:31.965Z,17.40
2019-04-03T08:47:01.620Z,17.10
2019-04-03T08:49:31.131Z,17.20
2019-04-03T08:52:00.712Z,17.30
2019-04-03T08:54:30.353Z,17.30
2019-04-03T08:57:00.128Z,17.00
2019-04-03T08:59:29.693Z,17.00
2019-04-03T09:01:59.342Z,17.30
2019-04-03T09:04:29.327Z,17.60
2019-04-03T09:06:58.952Z,17.90
2019-04-03T09:09:29.872Z,18.10
2019-04-03T09:11:59.745Z,18.00
2019-04-03T09:14:29.450Z,18.00
2019-04-03T09:17:00.879Z,18.70
2019-04-03T09:19:31.378Z,19.30
2019-04-03T09:22:01.211Z,19.40
2019-04-03T09:24:30.898Z,19.40
2019-04-03T09:27:00.721Z,19.00
2019-04-03T09:29:31.693Z,18.70
2019-04-03T09:32:01.516Z,18.80
2019-04-03T09:34:33.915Z,18.80
2019-04-03T09:37:02.446Z,18.90
2019-04-03T09:39:33.708Z,18.80
2019-04-03T09:42:03.205Z,18.90
2019-04-03T09:44:33.087Z,18.90
2019-04-03T09:47:03.440Z,18.90
2019-04-03T09:49:33.577Z,18.60
2019-04-03T09:52:03.682Z,18.60
2019-04-03T09:54:33.391Z,18.30
2019-04-03T09:57:04.868Z,18.20
2019-04-03T09:59:37.302Z,18.10
2019-04-03T10:02:05.658Z,17.90
2019-04-03T10:04:35.437Z,17.90
2019-04-03T10:07:05.456Z,18.00
2019-04-03T10:09:37.883Z,18.00
2019-04-03T10:12:06.821Z,17.90
2019-04-03T10:14:36.431Z,18.00
2019-04-03T10:17:07.058Z,18.20
2019-04-03T10:19:36.900Z,18.40
2019-04-03T10:22:06.473Z,18.70
2019-04-03T10:24:35.975Z,18.70
2019-04-03T10:27:05.621Z,18.90
2019-04-03T10:29:35.490Z,18.80
2019-04-03T10:32:05.293Z,18.80
2019-04-03T10:34:36.086Z,18.90
2019-04-03T10:37:05.963Z,19.10
2019-04-03T10:39:35.642Z,19.00
2019-04-03T10:42:05.392Z,19.30
2019-04-03T10:44:35.265Z,19.60
2019-04-03T10:47:05.156Z,20.20
2019-04-03T10:49:34.945Z,20.00
2019-04-03T10:52:05.103Z,19.80
2019-04-03T10:54:37.395Z,19.90
2019-04-03T10:57:06.396Z,20.20
2019-04-03T10:59:36.107Z,19.60
2019-04-03T11:02:05.765Z,20.00
2019-04-03T11:04:35.410Z,20.60
2019-04-03T11:07:05.128Z,21.10
2019-04-03T11:09:34.726Z,20.20
2019-04-03T11:12:04.415Z,20.00
2019-04-03T11:14:34.007Z,20.00
2019-04-03T11:17:03.859Z,20.10
2019-04-03T11:19:35.083Z,20.00
2019-04-03T11:22:05.088Z,19.60
2019-04-03T11:24:37.780Z,20.00
2019-04-03T11:27:06.022Z,20.20
2019-04-03T11:29:35.602Z,20.10
2019-04-03T11:32:05.612Z,20.00
2019-04-03T11:34:36.437Z,20.20
2019-04-03T11:37:06.420Z,20.20
2019-04-03T11:39:37.437Z,20.60
2019-04-03T11:42:07.723Z,20.80
2019-04-03T11:44:37.296Z,20.50
2019-04-03T11:47:06.947Z,20.60
2019-04-03T11:49:36.589Z,20.70
2019-04-03T11:52:06.240Z,20.80
2019-04-03T11:54:37.001Z,20.90
2019-04-03T11:57:07.551Z,21.30
2019-04-03T11:59:37.295Z,20.60
2019-04-03T12:02:08.198Z,20.20
2019-04-03T12:04:38.274Z,20.40
2019-04-03T12:07:07.862Z,20.80
2019-04-03T12:09:37.559Z,20.90
2019-04-03T12:12:08.942Z,21.20
2019-04-03T12:14:38.412Z,21.40
2019-04-03T12:17:07.992Z,21.50
2019-04-03T12:19:38.502Z,20.90
2019-04-03T12:22:08.917Z,21.00
2019-04-03T12:24:38.598Z,20.90
2019-04-03T12:27:08.275Z,20.90
2019-04-03T12:29:37.907Z,20.60
2019-04-03T12:32:09.053Z,20.70
2019-04-03T12:34:39.551Z,20.10
2019-04-03T12:37:09.324Z,20.30
2019-04-03T12:39:39.023Z,20.70
2019-04-03T12:42:10.292Z,21.30
2019-04-03T12:44:40.019Z,21.60
2019-04-03T12:47:12.390Z,21.70
2019-04-03T12:49:41.199Z,21.00
2019-04-03T12:52:10.926Z,20.80
2019-04-03T12:54:40.468Z,20.90
2019-04-03T12:57:11.066Z,20.70
2019-04-03T12:59:40.853Z,20.40
2019-04-03T13:02:10.533Z,20.30
2019-04-03T13:04:40.451Z,19.90
2019-04-03T13:07:12.715Z,20.00
2019-04-03T13:09:42.460Z,20.00
2019-04-03T13:12:12.094Z,20.20
2019-04-03T13:14:42.001Z,20.10
2019-04-03T13:17:13.540Z,20.00
2019-04-03T13:19:43.060Z,20.10
2019-04-03T13:22:12.596Z,20.00
2019-04-03T13:24:42.201Z,19.70
2019-04-03T13:27:12.281Z,20.30
2019-04-03T13:29:41.930Z,20.50
2019-04-03T13:32:11.578Z,20.90
2019-04-03T13:34:42.695Z,20.90
2019-04-03T13:37:12.384Z,20.50
2019-04-03T13:39:41.900Z,20.80
2019-04-03T13:42:13.833Z,21.00
2019-04-03T13:44:42.884Z,20.90
2019-04-03T13:47:12.795Z,20.90
2019-04-03T13:49:42.485Z,20.80
2019-04-03T13:52:12.216Z,20.60
2019-04-03T13:54:42.220Z,20.60
2019-04-03T13:57:14.009Z,20.30
2019-04-03T13:59:42.888Z,20.10
2019-04-03T14:02:13.615Z,19.90
2019-04-03T14:04:43.852Z,19.90
2019-04-03T14:07:13.530Z,20.40
2019-04-03T14:09:43.198Z,20.30
2019-04-03T14:12:13.384Z,20.20
2019-04-03T14:14:43.352Z,20.10
2019-04-03T14:17:13.924Z,20.10
2019-04-03T14:19:46.294Z,19.80
2019-04-03T14:22:15.659Z,19.40
2019-04-03T14:24:51.443Z,19.40
2019-04-03T14:27:23.299Z,19.30
2019-04-03T14:29:47.871Z,19.10
2019-04-03T14:32:18.444Z,19.10
2019-04-03T14:34:49.113Z,19.10
2019-04-03T14:37:24.472Z,18.80
2019-04-03T14:39:51.075Z,18.80
2019-04-03T14:42:20.786Z,19.10
2019-04-03T14:44:50.416Z,19.30
2019-04-03T14:47:21.774Z,19.60
2019-04-03T14:49:51.647Z,19.50
2019-04-03T14:52:21.787Z,19.10
2019-04-03T14:54:51.651Z,19.10
2019-04-03T14:57:23.626Z,18.80
2019-04-03T14:59:52.842Z,18.50
2019-04-03T15:02:23.821Z,18.50
2019-04-03T15:04:54.458Z,18.40
2019-04-03T15:07:24.130Z,18.40
2019-04-03T15:09:53.726Z,18.20
2019-04-03T15:12:23.404Z,17.90
2019-04-03T15:14:54.506Z,17.80
2019-04-03T15:17:24.146Z,17.70
2019-04-03T15:19:56.177Z,17.70
2019-04-03T15:22:25.113Z,17.70
2019-04-03T15:24:54.859Z,17.70
2019-04-03T15:27:25.579Z,17.80
2019-04-03T15:29:55.748Z,17.90
2019-04-03T15:32:25.320Z,17.80
2019-04-03T15:34:55.279Z,17.70
2019-04-03T15:37:25.462Z,17.40
2019-04-03T15:39:58.242Z,17.10
2019-04-03T15:42:26.188Z,17.00
2019-04-03T15:44:57.562Z,17.00
2019-04-03T15:47:35.216Z,17.10
2019-04-03T15:49:59.602Z,17.20
2019-04-03T15:52:29.403Z,17.10
2019-04-03T15:54:59.073Z,16.90
2019-04-03T15:57:28.708Z,16.70
2019-04-03T16:00:01.603Z,16.60
2019-04-03T16:02:29.574Z,16.40
2019-04-03T16:05:00.037Z,16.40
2019-04-03T16:07:32.555Z,16.30
2019-04-03T16:10:01.711Z,16.20
2019-04-03T16:12:31.578Z,16.10
2019-04-03T16:15:01.189Z,15.70
2019-04-03T16:17:33.927Z,15.30
2019-04-03T16:20:03.331Z,15.10
2019-04-03T16:22:32.976Z,14.70
2019-04-03T16:25:02.548Z,14.80
2019-04-03T16:27:33.188Z,14.80
2019-04-03T16:30:06.407Z,14.80
2019-04-03T16:32:34.745Z,14.70
2019-04-03T16:35:06.527Z,14.60
2019-04-03T16:37:36.126Z,14.60
2019-04-03T16:40:07.922Z,14.60
2019-04-03T16:42:38.068Z,14.70
2019-04-03T16:45:10.614Z,14.70
2019-04-03T16:47:40.429Z,14.70
2019-04-03T16:50:11.120Z,14.80
2019-04-03T16:52:41.156Z,14.70
2019-04-03T16:55:11.790Z,14.70
2019-04-03T16:57:41.717Z,14.50
2019-04-03T17:00:12.298Z,14.50
2019-04-03T17:02:42.553Z,14.50
2019-04-03T17:05:12.704Z,14.50
2019-04-03T17:07:42.280Z,14.60
2019-04-03T17:10:13.187Z,14.60
2019-04-03T17:12:45.311Z,14.40
2019-04-03T17:15:19.050Z,14.30
2019-04-03T17:17:48.813Z,14.10
2019-04-03T17:20:20.189Z,14.10
2019-04-03T17:22:50.219Z,14.00
2019-04-03T17:25:19.924Z,14.00
2019-04-03T17:27:56.543Z,14.00
2019-04-03T17:30:21.212Z,13.90
2019-04-03T17:32:50.909Z,14.00
2019-04-03T17:35:20.688Z,13.90
2019-04-03T17:37:50.743Z,13.80
2019-04-03T17:40:20.448Z,13.80
2019-04-03T17:42:50.085Z,13.70
2019-04-03T17:45:19.599Z,13.80
2019-04-03T17:47:50.059Z,13.80
2019-04-03T17:50:20.498Z,13.80
2019-04-03T17:52:50.136Z,13.90
2019-04-03T17:55:19.859Z,13.90
2019-04-03T17:57:49.424Z,14.00
2019-04-03T18:00:21.885Z,14.00
2019-04-03T18:02:51.452Z,13.90
2019-04-03T18:05:21.094Z,13.90
2019-04-03T18:07:50.616Z,14.00
2019-04-03T18:10:20.423Z,14.00
2019-04-03T18:12:50.214Z,14.00
2019-04-03T18:15:21.256Z,14.10
2019-04-03T18:17:50.893Z,14.00
2019-04-03T18:20:21.249Z,14.00
2019-04-03T18:22:51.241Z,14.00
2019-04-03T18:25:21.064Z,14.10
2019-04-03T18:27:50.857Z,14.10
2019-04-03T18:30:21.146Z,14.10
2019-04-03T18:32:50.928Z,14.10
2019-04-03T18:35:20.647Z,14.10
2019-04-03T18:37:50.422Z,14.10
2019-04-03T18:40:20.201Z,14.10
2019-04-03T18:42:50.401Z,14.10
2019-04-03T18:45:25.372Z,14.10
2019-04-03T18:47:51.625Z,14.10
2019-04-03T18:50:21.413Z,14.00
2019-04-03T18:52:51.341Z,13.90
2019-04-03T18:55:21.078Z,13.80
2019-04-03T18:57:50.794Z,13.90
2019-04-03T19:00:21.168Z,13.90
2019-04-03T19:02:50.969Z,13.80
2019-04-03T19:05:20.795Z,13.80
2019-04-03T19:07:50.444Z,13.80
2019-04-03T19:10:22.893Z,13.80
2019-04-03T19:12:51.628Z,13.80
2019-04-03T19:15:21.475Z,13.80
2019-04-03T19:18:00.139Z,13.80
2019-04-03T19:20:22.736Z,13.80
2019-04-03T19:23:01.874Z,13.80
2019-04-03T19:25:24.339Z,13.80
2019-04-03T19:27:54.160Z,13.70
2019-04-03T19:30:24.017Z,13.60
2019-04-03T19:32:55.315Z,13.50
2019-04-03T19:35:27.661Z,13.60
2019-04-03T19:37:57.593Z,13.50
2019-04-03T19:40:27.428Z,13.60
2019-04-03T19:42:57.244Z,13.60
2019-04-03T19:45:28.495Z,13.60
2019-04-03T19:47:58.341Z,13.50
2019-04-03T19:50:31.838Z,13.50
2019-04-03T19:53:01.468Z,13.40
2019-04-03T19:55:31.510Z,13.40
2019-04-03T19:58:01.323Z,13.40
2019-04-03T20:00:31.151Z,13.40
2019-04-03T20:03:00.974Z,13.40
2019-04-03T20:05:32.253Z,13.50
2019-04-03T20:08:02.022Z,13.50
2019-04-03T20:10:33.750Z,13.50
2019-04-03T20:13:03.426Z,13.50
2019-04-03T20:15:38.956Z,13.60
2019-04-03T20:18:08.785Z,13.60
2019-04-03T20:20:40.146Z,13.60
2019-04-03T20:23:10.743Z,13.60
2019-04-03T20:25:41.149Z,13.60
2019-04-03T20:28:11.191Z,13.50
2019-04-03T20:30:41.123Z,13.50
2019-04-03T20:33:14.024Z,13.50
2019-04-03T20:35:43.865Z,13.50
2019-04-03T20:38:13.691Z,13.50
2019-04-03T20:40:44.057Z,13.50
2019-04-03T20:43:13.860Z,13.50
2019-04-03T20:45:44.174Z,13.50
2019-04-03T20:48:13.989Z,13.60
2019-04-03T20:50:43.704Z,13.60
2019-04-03T20:53:16.796Z,13.60
2019-04-03T20:55:45.151Z,13.70
2019-04-03T20:58:14.864Z,13.70
2019-04-03T21:00:44.586Z,13.80
2019-04-03T21:03:14.289Z,13.70
2019-04-03T21:05:44.014Z,13.70
2019-04-03T21:08:14.800Z,13.70
2019-04-03T21:10:44.444Z,13.70
2019-04-03T21:13:15.516Z,13.70
2019-04-03T21:15:46.376Z,13.70
2019-04-03T21:18:16.112Z,13.70
2019-04-03T21:20:45.828Z,13.60
2019-04-03T21:23:16.679Z,13.60
2019-04-03T21:25:46.469Z,13.70
2019-04-03T21:28:16.119Z,13.70
2019-04-03T21:30:45.768Z,13.60
2019-04-03T21:33:17.342Z,13.70
2019-04-03T21:35:46.799Z,13.70
2019-04-03T21:38:16.520Z,13.60
2019-04-03T21:40:46.923Z,13.70
2019-04-03T21:43:17.124Z,13.60
2019-04-03T21:45:46.854Z,13.50
2019-04-03T21:48:16.360Z,13.50
2019-04-03T21:50:45.976Z,13.40
2019-04-03T21:53:15.695Z,13.50
2019-04-03T21:55:45.297Z,13.50
2019-04-03T21:58:14.877Z,13.50
2019-04-03T22:00:59.748Z,13.40
2019-04-03T22:03:29.462Z,13.50
