createdAt,value
2018-05-31T00:01:03.405Z,19.88
2018-05-31T00:06:03.909Z,19.68
2018-05-31T00:11:03.502Z,20.18
2018-05-31T00:16:03.768Z,19.88
2018-05-31T00:21:03.313Z,19.98
2018-05-31T00:26:03.486Z,20.58
2018-05-31T00:31:03.798Z,20.88
2018-05-31T00:36:03.261Z,20.08
2018-05-31T00:41:03.843Z,19.48
2018-05-31T00:46:03.152Z,19.38
2018-05-31T00:51:03.643Z,19.28
2018-05-31T00:56:03.866Z,19.98
2018-05-31T01:01:03.148Z,20.18
2018-05-31T01:06:03.665Z,19.68
2018-05-31T01:11:03.230Z,19.38
2018-05-31T01:16:03.506Z,19.98
2018-05-31T01:21:03.992Z,19.88
2018-05-31T01:26:03.251Z,19.08
2018-05-31T01:31:03.531Z,18.88
2018-05-31T01:36:03.963Z,18.88
2018-05-31T01:41:03.526Z,18.68
2018-05-31T01:46:03.831Z,19.38
2018-05-31T01:51:03.312Z,19.78
2018-05-31T01:56:03.499Z,19.08
2018-05-31T02:01:03.788Z,18.68
2018-05-31T02:06:03.284Z,18.48
2018-05-31T02:11:03.893Z,18.58
2018-05-31T02:16:03.179Z,18.88
2018-05-31T02:21:03.664Z,18.98
2018-05-31T02:26:03.891Z,18.38
2018-05-31T02:31:03.209Z,18.28
2018-05-31T02:36:03.649Z,18.38
2018-05-31T02:41:03.223Z,18.48
2018-05-31T02:46:03.498Z,18.18
2018-05-31T02:51:03.982Z,18.18
2018-05-31T02:56:03.177Z,17.98
2018-05-31T03:01:03.475Z,17.98
2018-05-31T03:06:03.901Z,17.98
2018-05-31T03:11:03.512Z,18.48
2018-05-31T03:16:03.788Z,18.48
2018-05-31T03:21:03.299Z,18.28
2018-05-31T03:26:03.518Z,18.08
2018-05-31T03:31:03.829Z,18.38
2018-05-31T03:36:03.270Z,17.78
2018-05-31T03:41:03.868Z,18.68
2018-05-31T03:46:03.189Z,18.88
2018-05-31T03:51:03.597Z,18.58
2018-05-31T03:56:03.818Z,18.78
2018-05-31T04:01:03.120Z,18.48
2018-05-31T04:06:03.561Z,18.08
2018-05-31T04:11:03.187Z,17.98
2018-05-31T04:16:03.504Z,18.48
2018-05-31T04:21:04.014Z,18.38
2018-05-31T04:26:03.740Z,18.68
2018-05-31T04:31:03.051Z,19.08
2018-05-31T04:36:03.476Z,19.18
2018-05-31T04:41:03.043Z,19.28
2018-05-31T04:46:03.353Z,19.18
2018-05-31T04:51:03.833Z,19.18
2018-05-31T04:56:03.037Z,18.68
2018-05-31T05:01:03.674Z,18.88
2018-05-31T05:06:03.827Z,19.48
2018-05-31T05:11:03.369Z,19.68
2018-05-31T05:16:03.642Z,19.38
2018-05-31T05:21:03.165Z,19.38
2018-05-31T05:26:03.389Z,19.48
2018-05-31T05:31:03.643Z,19.48
2018-05-31T05:36:03.125Z,19.48
2018-05-31T05:41:03.986Z,19.78
2018-05-31T05:46:02.974Z,20.18
2018-05-31T05:51:03.446Z,19.98
2018-05-31T05:56:03.660Z,19.88
2018-05-31T06:01:02.935Z,19.78
2018-05-31T06:06:03.445Z,19.88
2018-05-31T06:11:03.031Z,20.18
2018-05-31T06:16:03.557Z,20.48
2018-05-31T06:21:04.669Z,20.58
2018-05-31T06:26:03.043Z,20.78
2018-05-31T06:31:03.298Z,20.78
2018-05-31T06:36:03.845Z,20.88
2018-05-31T06:41:03.377Z,20.88
2018-05-31T06:46:03.673Z,21.08
2018-05-31T06:51:03.149Z,21.28
2018-05-31T06:56:03.363Z,21.38
2018-05-31T07:01:03.643Z,21.58
2018-05-31T07:06:03.124Z,21.88
2018-05-31T07:11:03.701Z,21.88
2018-05-31T07:16:02.981Z,21.98
2018-05-31T07:21:03.487Z,22.08
2018-05-31T07:26:03.688Z,22.28
2018-05-31T07:31:02.982Z,22.58
2018-05-31T07:36:03.443Z,22.58
2018-05-31T07:41:03.014Z,22.88
2018-05-31T07:46:03.289Z,22.88
2018-05-31T07:51:03.782Z,23.28
2018-05-31T07:56:02.994Z,23.38
2018-05-31T08:01:03.302Z,23.48
2018-05-31T08:06:03.750Z,23.78
2018-05-31T08:11:03.347Z,23.88
2018-05-31T08:16:03.689Z,23.98
2018-05-31T08:21:03.123Z,24.08
2018-05-31T08:26:03.328Z,24.28
2018-05-31T08:31:03.610Z,24.38
2018-05-31T08:36:03.088Z,24.38
2018-05-31T08:41:03.717Z,24.88
2018-05-31T08:46:02.980Z,25.08
2018-05-31T08:51:03.749Z,25.25
2018-05-31T08:56:03.736Z,25.18
2018-05-31T09:01:03.004Z,25.45
2018-05-31T09:06:03.503Z,25.20
2018-05-31T09:11:03.067Z,25.50
2018-05-31T09:16:03.359Z,25.50
2018-05-31T09:21:03.852Z,25.98
2018-05-31T09:26:03.089Z,26.04
2018-05-31T09:31:07.743Z,26.53
2018-05-31T09:36:09.888Z,26.73
2018-05-31T09:41:03.589Z,27.21
2018-05-31T09:46:03.727Z,27.44
2018-05-31T09:51:03.165Z,27.62
2018-05-31T09:56:03.428Z,27.46
2018-05-31T10:01:03.717Z,28.06
2018-05-31T10:06:03.148Z,28.18
2018-05-31T10:11:03.792Z,28.65
2018-05-31T10:16:03.044Z,28.77
2018-05-31T10:21:03.578Z,28.81
2018-05-31T10:26:03.768Z,29.21
2018-05-31T10:31:03.059Z,29.53
2018-05-31T10:36:03.549Z,29.54
2018-05-31T10:41:03.152Z,29.52
2018-05-31T10:46:03.384Z,30.08
2018-05-31T10:51:03.870Z,30.00
2018-05-31T10:56:03.044Z,30.09
2018-05-31T11:01:03.324Z,29.95
2018-05-31T11:06:03.790Z,29.69
2018-05-31T11:11:03.377Z,30.36
2018-05-31T11:16:03.652Z,30.25
2018-05-31T11:21:03.170Z,30.44
2018-05-31T11:26:03.389Z,30.64
2018-05-31T11:31:03.658Z,30.52
2018-05-31T11:36:03.152Z,30.39
2018-05-31T11:41:03.704Z,30.88
2018-05-31T11:46:03.001Z,30.70
2018-05-31T11:51:03.470Z,30.92
2018-05-31T11:56:03.679Z,30.81
2018-05-31T12:01:02.992Z,30.82
2018-05-31T12:06:03.459Z,30.54
2018-05-31T12:11:03.040Z,29.98
2018-05-31T12:16:03.328Z,29.80
2018-05-31T12:21:03.824Z,29.64
2018-05-31T12:26:03.076Z,29.34
2018-05-31T12:31:03.329Z,29.28
2018-05-31T12:36:03.831Z,29.30
2018-05-31T12:41:03.387Z,29.17
2018-05-31T12:46:03.663Z,28.79
2018-05-31T12:51:03.159Z,28.57
2018-05-31T12:56:03.377Z,28.51
2018-05-31T13:01:03.650Z,28.51
2018-05-31T13:06:03.876Z,27.81
2018-05-31T13:11:03.772Z,27.75
2018-05-31T13:16:03.038Z,27.75
2018-05-31T13:26:04.036Z,27.55
2018-05-31T13:31:03.090Z,27.55
2018-05-31T13:36:03.559Z,27.55
2018-05-31T13:41:03.130Z,27.55
2018-05-31T13:46:03.451Z,27.55
2018-05-31T13:51:03.928Z,27.55
2018-05-31T13:56:03.802Z,27.55
2018-05-31T14:01:03.438Z,27.55
2018-05-31T14:06:04.513Z,27.55
2018-05-31T14:11:03.515Z,27.55
2018-05-31T14:16:03.782Z,27.55
2018-05-31T14:21:04.294Z,27.55
2018-05-31T14:26:03.472Z,27.55
2018-05-31T14:31:03.769Z,27.55
2018-05-31T14:36:03.218Z,27.55
2018-05-31T14:41:04.247Z,27.55
2018-05-31T14:46:03.131Z,27.55
2018-05-31T14:51:03.638Z,27.55
2018-05-31T14:56:03.812Z,27.55
2018-05-31T15:01:03.115Z,27.55
2018-05-31T15:06:03.544Z,27.55
2018-05-31T15:11:03.231Z,27.55
2018-05-31T15:16:03.443Z,27.55
2018-05-31T15:21:03.945Z,27.55
2018-05-31T15:26:03.811Z,27.55
2018-05-31T15:31:03.461Z,27.55
2018-05-31T15:36:04.095Z,27.55
2018-05-31T15:41:03.600Z,27.55
2018-05-31T15:46:03.813Z,27.55
2018-05-31T15:51:03.318Z,27.55
2018-05-31T15:56:04.120Z,27.55
2018-05-31T16:01:04.173Z,27.55
2018-05-31T16:06:08.276Z,27.55
2018-05-31T16:11:03.837Z,27.55
2018-05-31T16:16:03.154Z,27.55
2018-05-31T16:21:03.644Z,27.55
2018-05-31T16:26:04.254Z,27.55
2018-05-31T16:31:08.142Z,27.55
2018-05-31T16:36:04.021Z,27.55
2018-05-31T16:41:03.215Z,27.55
2018-05-31T16:46:03.521Z,27.55
2018-05-31T16:51:04.003Z,27.55
2018-05-31T16:56:03.285Z,27.55
2018-05-31T17:01:08.491Z,27.55
2018-05-31T17:06:03.964Z,27.55
2018-05-31T17:11:04.048Z,27.55
2018-05-31T17:16:03.851Z,27.55
2018-05-31T17:21:08.423Z,27.55
2018-05-31T17:26:03.605Z,27.55
2018-05-31T17:31:03.870Z,27.55
2018-05-31T17:36:03.349Z,27.55
2018-05-31T17:41:08.996Z,27.55
2018-05-31T17:46:03.268Z,27.55
2018-05-31T17:51:03.718Z,27.55
2018-05-31T17:56:04.545Z,27.55
2018-05-31T18:01:03.830Z,27.55
2018-05-31T18:06:04.564Z,27.55
2018-05-31T18:11:03.289Z,27.55
2018-05-31T18:16:03.618Z,27.55
2018-05-31T18:21:04.530Z,27.55
2018-05-31T18:26:03.342Z,27.55
2018-05-31T18:31:04.282Z,27.55
2018-05-31T18:36:09.012Z,27.55
2018-05-31T18:41:03.619Z,27.55
2018-05-31T18:46:03.923Z,27.55
2018-05-31T18:51:03.375Z,27.55
2018-05-31T18:56:03.557Z,27.55
2018-05-31T19:01:03.862Z,27.55
2018-05-31T19:06:03.317Z,27.55
2018-05-31T19:11:03.869Z,27.55
2018-05-31T19:16:03.784Z,27.55
2018-05-31T19:21:09.288Z,27.55
2018-05-31T19:26:03.927Z,27.55
2018-05-31T19:31:03.108Z,27.55
2018-05-31T19:36:03.591Z,27.55
2018-05-31T19:41:03.287Z,27.55
2018-05-31T19:46:03.498Z,27.55
2018-05-31T19:51:05.393Z,27.55
2018-05-31T19:56:03.202Z,27.55
2018-05-31T20:01:03.580Z,27.55
2018-05-31T20:06:03.953Z,27.55
2018-05-31T20:11:03.637Z,27.55
2018-05-31T20:16:03.862Z,27.55
2018-05-31T20:21:03.389Z,27.55
2018-05-31T20:26:03.566Z,27.55
2018-05-31T20:31:03.825Z,27.55
2018-05-31T20:36:03.293Z,27.55
2018-05-31T20:41:03.869Z,27.55
2018-05-31T20:46:03.169Z,27.55
2018-05-31T20:51:03.714Z,27.55
2018-05-31T20:56:03.872Z,27.55
2018-05-31T21:01:03.116Z,27.55
2018-05-31T21:06:04.021Z,27.55
2018-05-31T21:11:03.143Z,27.55
2018-05-31T21:16:03.436Z,27.55
2018-05-31T21:21:03.952Z,27.55
2018-05-31T21:26:03.202Z,27.55
2018-05-31T21:31:03.475Z,27.55
2018-05-31T21:36:03.963Z,27.55
2018-05-31T21:41:03.490Z,27.55
2018-05-31T21:46:04.184Z,27.55
2018-05-31T21:51:03.248Z,27.55
2018-05-31T21:56:03.476Z,27.55
2018-05-31T22:01:03.764Z,27.55
2018-05-31T22:06:03.208Z,27.55
2018-05-31T22:11:03.835Z,27.55
2018-05-31T22:16:03.089Z,27.55
2018-05-31T22:21:05.233Z,27.55
2018-05-31T22:26:03.760Z,27.55
2018-05-31T22:31:03.463Z,27.55
2018-05-31T22:36:03.522Z,27.55
2018-05-31T22:41:03.115Z,27.55
2018-05-31T22:46:03.664Z,27.55
2018-05-31T22:51:04.279Z,27.55
2018-05-31T22:56:03.183Z,27.55
2018-05-31T23:01:03.435Z,27.55
2018-05-31T23:06:04.494Z,27.55
2018-05-31T23:11:03.499Z,27.55
2018-05-31T23:16:03.735Z,27.55
2018-05-31T23:21:03.245Z,27.55
2018-05-31T23:26:09.545Z,27.55
2018-05-31T23:31:03.798Z,27.55
2018-05-31T23:36:03.231Z,27.55
2018-05-31T23:41:03.849Z,27.55
2018-05-31T23:46:03.091Z,27.55
2018-05-31T23:51:03.542Z,27.55
2018-05-31T23:56:05.816Z,27.55
