createdAt,value
2023-05-05T00:00:15.891Z,66.05
2023-05-05T00:02:42.647Z,65.40
2023-05-05T00:05:09.520Z,65.24
2023-05-05T00:07:36.049Z,65.18
2023-05-05T00:10:02.717Z,64.04
2023-05-05T00:12:29.259Z,64.92
2023-05-05T00:14:57.079Z,65.55
2023-05-05T00:17:23.570Z,67.02
2023-05-05T00:19:49.984Z,66.41
2023-05-05T00:22:16.457Z,67.81
2023-05-05T00:24:42.856Z,67.61
2023-05-05T00:27:10.372Z,67.65
2023-05-05T00:29:37.810Z,68.42
2023-05-05T00:32:04.391Z,67.89
2023-05-05T00:34:30.857Z,68.39
2023-05-05T00:36:57.354Z,68.82
2023-05-05T00:39:24.230Z,68.02
2023-05-05T00:41:50.736Z,68.84
2023-05-05T00:44:17.132Z,69.01
2023-05-05T00:46:44.031Z,69.14
2023-05-05T00:49:12.122Z,69.09
2023-05-05T00:51:38.612Z,69.37
2023-05-05T00:54:05.709Z,69.22
2023-05-05T00:56:32.351Z,69.76
2023-05-05T00:58:59.382Z,69.67
2023-05-05T01:01:25.821Z,68.82
2023-05-05T01:03:52.522Z,69.02
2023-05-05T01:06:31.719Z,69.41
2023-05-05T01:09:19.801Z,68.74
2023-05-05T01:11:56.526Z,67.87
2023-05-05T01:14:31.925Z,68.17
2023-05-05T01:17:08.569Z,68.73
2023-05-05T01:19:58.763Z,68.40
2023-05-05T01:22:34.882Z,68.58
2023-05-05T01:25:35.074Z,68.72
2023-05-05T01:28:24.103Z,68.92
2023-05-05T01:31:08.864Z,69.04
2023-05-05T01:33:43.883Z,69.76
2023-05-05T01:36:22.455Z,70.29
2023-05-05T01:38:55.739Z,70.46
2023-05-05T01:41:28.343Z,70.81
2023-05-05T01:43:57.043Z,70.64
2023-05-05T01:46:24.558Z,71.64
2023-05-05T01:48:53.685Z,71.26
2023-05-05T01:51:23.160Z,71.68
2023-05-05T01:53:56.604Z,71.89
2023-05-05T01:56:25.085Z,72.37
2023-05-05T01:58:52.796Z,72.16
2023-05-05T02:01:24.821Z,72.38
2023-05-05T02:03:56.882Z,72.66
2023-05-05T02:06:24.649Z,72.67
2023-05-05T02:08:52.967Z,72.66
2023-05-05T02:11:21.696Z,73.12
2023-05-05T02:13:49.981Z,72.84
2023-05-05T02:16:18.571Z,72.70
2023-05-05T02:18:48.602Z,73.75
2023-05-05T02:21:17.881Z,73.85
2023-05-05T02:23:51.604Z,75.93
2023-05-05T02:26:21.817Z,77.27
2023-05-05T02:28:58.382Z,78.10
2023-05-05T02:31:27.696Z,78.38
2023-05-05T02:33:57.284Z,79.00
2023-05-05T02:36:29.336Z,79.66
2023-05-05T02:39:03.493Z,80.20
2023-05-05T02:41:38.237Z,81.28
2023-05-05T02:44:12.484Z,81.26
2023-05-05T02:46:39.383Z,81.80
2023-05-05T02:49:06.213Z,82.04
2023-05-05T02:51:32.711Z,82.05
2023-05-05T02:54:04.100Z,82.43
2023-05-05T02:56:42.908Z,82.95
2023-05-05T02:59:33.472Z,83.05
2023-05-05T03:02:08.150Z,83.09
2023-05-05T03:04:40.360Z,83.75
2023-05-05T03:07:12.244Z,83.95
2023-05-05T03:09:45.469Z,84.01
2023-05-05T03:12:20.209Z,84.08
2023-05-05T03:15:00.717Z,84.16
2023-05-05T03:17:31.632Z,84.62
2023-05-05T03:20:01.621Z,84.80
2023-05-05T03:22:31.319Z,84.86
2023-05-05T03:24:57.838Z,85.13
2023-05-05T03:27:24.582Z,85.14
2023-05-05T03:29:52.570Z,85.58
2023-05-05T03:32:19.883Z,85.97
2023-05-05T03:34:46.455Z,85.78
2023-05-05T03:37:12.962Z,85.86
2023-05-05T03:39:41.384Z,86.10
2023-05-05T03:42:09.350Z,85.75
2023-05-05T03:44:36.050Z,85.82
2023-05-05T03:47:02.561Z,85.97
2023-05-05T03:49:31.660Z,86.05
2023-05-05T03:51:58.401Z,85.70
2023-05-05T03:54:24.939Z,86.23
2023-05-05T03:56:51.836Z,86.08
2023-05-05T03:59:18.344Z,86.64
2023-05-05T04:01:46.536Z,86.14
2023-05-05T04:04:13.108Z,86.42
2023-05-05T04:06:39.589Z,86.30
2023-05-05T04:09:07.097Z,86.12
2023-05-05T04:11:33.566Z,86.27
2023-05-05T04:14:00.675Z,86.29
2023-05-05T04:16:28.991Z,86.49
2023-05-05T04:18:56.195Z,86.07
2023-05-05T04:21:22.739Z,86.51
2023-05-05T04:23:52.801Z,86.30
2023-05-05T04:26:20.936Z,86.75
2023-05-05T04:28:48.512Z,86.56
2023-05-05T04:31:16.182Z,86.84
2023-05-05T04:33:44.146Z,86.65
2023-05-05T04:36:11.088Z,86.09
2023-05-05T04:38:39.974Z,86.35
2023-05-05T04:41:06.919Z,86.41
2023-05-05T04:43:34.795Z,86.31
2023-05-05T04:46:01.707Z,86.92
2023-05-05T04:48:31.323Z,86.55
2023-05-05T04:50:57.751Z,86.45
2023-05-05T04:53:24.274Z,86.19
2023-05-05T04:55:50.751Z,86.07
2023-05-05T04:58:17.681Z,85.67
2023-05-05T05:00:45.109Z,85.88
2023-05-05T05:03:11.985Z,86.00
2023-05-05T05:05:38.561Z,85.94
2023-05-05T05:08:05.482Z,85.99
2023-05-05T05:10:32.157Z,86.41
2023-05-05T05:12:58.648Z,86.08
2023-05-05T05:15:26.703Z,85.98
2023-05-05T05:17:53.503Z,85.74
2023-05-05T05:20:20.925Z,85.52
2023-05-05T05:22:47.422Z,85.56
2023-05-05T05:25:19.967Z,85.21
2023-05-05T05:28:02.012Z,85.20
2023-05-05T05:30:33.312Z,85.04
2023-05-05T05:33:00.373Z,85.03
2023-05-05T05:35:27.799Z,84.96
2023-05-05T05:37:54.480Z,84.88
2023-05-05T05:40:21.085Z,84.64
2023-05-05T05:42:47.664Z,84.73
2023-05-05T05:45:14.225Z,84.59
2023-05-05T05:47:41.047Z,84.23
2023-05-05T05:50:08.709Z,84.29
2023-05-05T05:52:36.204Z,84.00
2023-05-05T05:55:05.812Z,83.89
2023-05-05T05:57:32.410Z,83.73
2023-05-05T06:00:05.313Z,83.03
2023-05-05T06:02:39.363Z,82.85
2023-05-05T06:05:10.482Z,82.62
2023-05-05T06:07:37.019Z,81.31
2023-05-05T06:10:18.399Z,78.21
2023-05-05T06:12:50.500Z,64.79
2023-05-05T06:15:17.542Z,54.99
2023-05-05T06:17:44.146Z,48.70
2023-05-05T06:20:11.317Z,43.02
2023-05-05T06:22:37.795Z,40.74
2023-05-05T06:25:04.657Z,38.12
2023-05-05T06:27:31.240Z,36.28
2023-05-05T06:29:57.650Z,34.06
2023-05-05T06:32:24.183Z,33.60
2023-05-05T06:34:50.740Z,32.85
2023-05-05T06:37:17.213Z,32.38
2023-05-05T06:39:43.772Z,31.21
2023-05-05T06:42:10.214Z,32.53
2023-05-05T06:44:36.688Z,31.81
2023-05-05T06:47:03.960Z,30.21
2023-05-05T06:49:30.436Z,30.67
2023-05-05T06:51:56.982Z,29.54
2023-05-05T06:54:23.601Z,29.48
2023-05-05T06:56:50.028Z,29.01
2023-05-05T06:59:16.545Z,29.69
2023-05-05T07:01:42.933Z,29.03
2023-05-05T07:04:09.436Z,29.93
2023-05-05T07:06:36.256Z,28.80
2023-05-05T07:09:04.300Z,30.21
2023-05-05T07:11:31.157Z,30.92
2023-05-05T07:13:57.543Z,27.88
2023-05-05T07:16:25.273Z,28.83
2023-05-05T07:18:51.704Z,30.78
2023-05-05T07:21:18.170Z,30.52
2023-05-05T07:23:46.178Z,31.02
2023-05-05T07:26:12.792Z,32.32
2023-05-05T07:28:39.279Z,35.91
2023-05-05T07:31:05.907Z,38.13
2023-05-05T07:33:32.324Z,35.97
2023-05-05T07:35:58.812Z,31.38
2023-05-05T07:38:25.702Z,31.00
2023-05-05T07:40:52.105Z,32.55
2023-05-05T07:43:18.554Z,33.80
2023-05-05T07:45:45.095Z,31.11
2023-05-05T07:48:11.657Z,31.35
2023-05-05T07:50:38.149Z,29.54
2023-05-05T07:53:13.631Z,32.47
2023-05-05T07:55:40.652Z,34.60
2023-05-05T07:58:07.484Z,36.76
2023-05-05T08:00:34.057Z,33.28
2023-05-05T08:03:00.742Z,31.71
2023-05-05T08:05:27.358Z,31.35
2023-05-05T08:07:53.878Z,31.61
2023-05-05T08:10:22.335Z,32.97
2023-05-05T08:12:49.096Z,31.27
2023-05-05T08:15:16.008Z,32.55
2023-05-05T08:17:51.517Z,32.51
2023-05-05T08:20:19.520Z,33.77
2023-05-05T08:22:46.796Z,34.75
2023-05-05T08:25:13.837Z,36.54
2023-05-05T08:27:41.525Z,33.89
2023-05-05T08:30:10.786Z,35.25
2023-05-05T08:32:38.602Z,32.41
2023-05-05T08:35:06.571Z,32.01
2023-05-05T08:37:33.491Z,33.49
2023-05-05T08:40:01.471Z,36.85
2023-05-05T08:42:37.796Z,40.69
2023-05-05T08:45:07.580Z,43.65
2023-05-05T08:47:38.080Z,44.40
2023-05-05T08:50:06.811Z,45.45
2023-05-05T08:52:41.857Z,45.20
2023-05-05T08:55:24.739Z,46.46
2023-05-05T08:57:56.741Z,46.66
2023-05-05T09:00:26.886Z,48.06
2023-05-05T09:02:56.735Z,45.47
2023-05-05T09:05:23.471Z,46.75
2023-05-05T09:07:50.565Z,46.01
2023-05-05T09:10:18.041Z,46.88
2023-05-05T09:12:44.639Z,47.70
2023-05-05T09:15:13.643Z,47.71
2023-05-05T09:17:40.801Z,47.40
2023-05-05T09:20:12.444Z,50.55
2023-05-05T09:22:44.146Z,50.23
2023-05-05T09:25:12.633Z,49.04
2023-05-05T09:27:42.213Z,48.54
2023-05-05T09:30:11.141Z,48.36
2023-05-05T09:32:49.129Z,47.23
2023-05-05T09:35:16.858Z,48.93
2023-05-05T09:37:43.980Z,47.21
2023-05-05T09:40:11.861Z,49.97
2023-05-05T09:42:41.468Z,48.59
2023-05-05T09:45:22.919Z,50.29
2023-05-05T09:47:49.567Z,49.47
2023-05-05T09:50:20.889Z,49.62
2023-05-05T09:52:59.003Z,50.42
2023-05-05T09:55:25.905Z,51.61
2023-05-05T09:57:52.632Z,51.92
2023-05-05T10:00:19.670Z,50.78
2023-05-05T10:02:46.453Z,52.56
2023-05-05T10:05:18.155Z,52.90
2023-05-05T10:07:46.804Z,52.70
2023-05-05T10:10:16.200Z,53.85
2023-05-05T10:12:43.323Z,55.05
2023-05-05T10:15:11.625Z,53.25
2023-05-05T10:18:02.365Z,56.76
2023-05-05T10:20:33.308Z,63.31
2023-05-05T10:23:02.797Z,76.89
2023-05-05T10:25:31.447Z,84.42
2023-05-05T10:28:01.161Z,89.76
2023-05-05T10:30:34.279Z,91.27
2023-05-05T10:33:22.292Z,91.85
2023-05-05T10:35:53.806Z,92.25
2023-05-05T10:38:20.679Z,93.96
2023-05-05T10:40:50.963Z,94.09
2023-05-05T10:43:17.874Z,93.95
2023-05-05T10:45:44.867Z,94.55
2023-05-05T10:48:27.355Z,93.44
2023-05-05T10:51:01.822Z,92.33
2023-05-05T10:53:30.896Z,94.81
2023-05-05T10:56:05.829Z,95.27
2023-05-05T10:58:55.649Z,95.86
2023-05-05T11:01:35.642Z,96.21
2023-05-05T11:04:21.388Z,95.23
2023-05-05T11:07:13.456Z,94.55
2023-05-05T11:10:15.595Z,96.55
2023-05-05T11:12:52.410Z,96.61
2023-05-05T11:15:31.314Z,96.79
2023-05-05T11:17:59.430Z,96.13
2023-05-05T11:20:35.012Z,96.02
2023-05-05T11:23:05.208Z,96.36
2023-05-05T11:25:35.066Z,97.24
2023-05-05T11:28:08.322Z,97.59
2023-05-05T11:30:36.672Z,97.48
2023-05-05T11:33:25.714Z,97.11
2023-05-05T11:36:12.110Z,96.41
2023-05-05T11:39:00.143Z,96.91
2023-05-05T11:41:33.044Z,97.13
2023-05-05T11:44:12.446Z,96.91
2023-05-05T11:47:07.812Z,97.62
2023-05-05T11:49:38.908Z,97.73
2023-05-05T11:52:08.205Z,97.17
2023-05-05T11:54:36.224Z,97.16
2023-05-05T11:57:05.434Z,97.62
2023-05-05T11:59:32.606Z,97.63
2023-05-05T12:01:59.549Z,97.69
2023-05-05T12:04:26.592Z,97.64
2023-05-05T12:06:55.252Z,97.56
2023-05-05T12:09:23.079Z,97.22
2023-05-05T12:11:56.603Z,97.32
2023-05-05T12:14:25.432Z,97.09
2023-05-05T12:16:58.110Z,96.50
2023-05-05T12:19:29.738Z,96.49
2023-05-05T12:21:56.988Z,97.45
2023-05-05T12:24:23.656Z,97.51
2023-05-05T12:26:50.147Z,97.27
2023-05-05T12:29:29.434Z,96.70
2023-05-05T12:31:57.792Z,95.65
2023-05-05T12:34:24.507Z,97.08
2023-05-05T12:36:51.164Z,96.97
2023-05-05T12:39:17.854Z,96.96
2023-05-05T12:41:45.962Z,96.39
2023-05-05T12:44:12.545Z,97.58
2023-05-05T12:46:46.636Z,97.26
2023-05-05T12:49:13.341Z,96.86
2023-05-05T12:51:52.936Z,97.22
2023-05-05T12:54:19.612Z,96.43
2023-05-05T12:56:47.660Z,96.04
2023-05-05T12:59:23.374Z,96.42
2023-05-05T13:01:57.030Z,96.45
2023-05-05T13:04:25.159Z,96.40
2023-05-05T13:07:11.631Z,96.67
2023-05-05T13:09:38.601Z,97.10
2023-05-05T13:12:05.784Z,95.99
2023-05-05T13:14:32.405Z,95.49
2023-05-05T13:16:58.825Z,94.99
2023-05-05T13:19:25.653Z,95.51
2023-05-05T13:21:52.730Z,95.46
2023-05-05T13:24:31.067Z,95.67
2023-05-05T13:27:00.461Z,96.13
2023-05-05T13:29:31.140Z,95.13
2023-05-05T13:31:58.019Z,96.32
2023-05-05T13:34:25.684Z,96.87
2023-05-05T13:36:52.297Z,96.76
2023-05-05T13:39:20.363Z,96.98
2023-05-05T13:41:46.865Z,95.72
2023-05-05T13:44:13.979Z,96.36
2023-05-05T13:46:42.151Z,96.19
2023-05-05T13:49:08.656Z,96.03
2023-05-05T13:51:35.263Z,96.22
2023-05-05T13:54:01.965Z,96.64
2023-05-05T13:56:28.506Z,96.87
2023-05-05T13:58:55.000Z,96.21
2023-05-05T14:01:21.496Z,96.84
2023-05-05T14:03:48.076Z,96.38
2023-05-05T14:06:14.631Z,96.88
2023-05-05T14:08:41.484Z,97.20
2023-05-05T14:11:07.979Z,97.13
2023-05-05T14:13:34.598Z,96.29
2023-05-05T14:16:02.640Z,95.97
2023-05-05T14:18:29.634Z,94.29
2023-05-05T14:20:56.180Z,94.70
2023-05-05T14:23:22.635Z,94.69
2023-05-05T14:25:49.143Z,95.58
2023-05-05T14:28:15.995Z,95.91
2023-05-05T14:30:42.659Z,95.30
2023-05-05T14:33:09.146Z,95.25
2023-05-05T14:35:35.817Z,94.08
2023-05-05T14:38:02.355Z,94.42
2023-05-05T14:40:30.182Z,93.10
2023-05-05T14:42:57.663Z,92.94
2023-05-05T14:45:24.142Z,93.74
2023-05-05T14:47:50.870Z,93.13
2023-05-05T14:50:17.410Z,93.66
2023-05-05T14:52:44.393Z,93.93
2023-05-05T14:55:11.727Z,93.06
2023-05-05T14:57:38.744Z,91.95
2023-05-05T15:00:07.085Z,92.26
2023-05-05T15:02:33.761Z,93.07
2023-05-05T15:05:01.976Z,92.69
2023-05-05T15:07:29.052Z,89.69
2023-05-05T15:09:58.128Z,87.87
2023-05-05T15:12:25.919Z,89.12
2023-05-05T15:14:52.384Z,89.77
2023-05-05T15:17:18.855Z,88.88
2023-05-05T15:19:45.300Z,89.02
2023-05-05T15:22:11.769Z,90.35
2023-05-05T15:24:38.349Z,90.21
2023-05-05T15:27:05.079Z,90.89
2023-05-05T15:29:31.629Z,91.39
2023-05-05T15:31:58.183Z,91.24
2023-05-05T15:34:24.971Z,89.75
2023-05-05T15:36:51.508Z,89.16
2023-05-05T15:39:17.974Z,89.26
2023-05-05T15:41:44.427Z,89.43
2023-05-05T15:44:12.553Z,88.39
2023-05-05T15:46:41.660Z,87.96
2023-05-05T15:49:08.412Z,87.82
2023-05-05T15:51:35.035Z,87.15
2023-05-05T15:54:01.983Z,87.62
2023-05-05T15:56:29.295Z,87.99
2023-05-05T15:58:56.639Z,89.37
2023-05-05T16:01:23.243Z,89.13
2023-05-05T16:03:49.762Z,88.03
2023-05-05T16:06:16.294Z,89.28
2023-05-05T16:08:47.635Z,89.63
2023-05-05T16:11:14.357Z,88.25
2023-05-05T16:13:42.406Z,88.96
2023-05-05T16:16:08.905Z,88.06
2023-05-05T16:18:35.456Z,85.52
2023-05-05T16:21:02.554Z,85.64
2023-05-05T16:23:29.048Z,86.09
2023-05-05T16:25:55.556Z,85.85
2023-05-05T16:28:22.074Z,86.00
2023-05-05T16:30:48.616Z,83.05
2023-05-05T16:33:17.797Z,84.09
2023-05-05T16:35:45.719Z,80.31
2023-05-05T16:38:13.260Z,81.26
2023-05-05T16:40:40.095Z,81.53
2023-05-05T16:43:06.567Z,83.25
2023-05-05T16:45:33.082Z,81.23
2023-05-05T16:48:00.267Z,82.00
2023-05-05T16:50:26.749Z,81.78
2023-05-05T16:52:54.533Z,81.29
2023-05-05T16:55:20.951Z,81.77
2023-05-05T16:57:47.904Z,81.22
2023-05-05T17:00:15.443Z,80.26
2023-05-05T17:02:41.889Z,80.90
2023-05-05T17:05:09.091Z,79.97
2023-05-05T17:07:36.014Z,81.43
2023-05-05T17:10:03.851Z,81.93
2023-05-05T17:12:30.351Z,82.12
2023-05-05T17:14:56.794Z,79.91
2023-05-05T17:17:23.227Z,82.29
2023-05-05T17:19:50.002Z,80.47
2023-05-05T17:22:16.451Z,82.08
2023-05-05T17:24:43.072Z,83.49
2023-05-05T17:27:09.685Z,83.61
2023-05-05T17:29:40.703Z,82.08
2023-05-05T17:32:08.217Z,81.80
2023-05-05T17:34:34.858Z,81.33
2023-05-05T17:37:01.892Z,81.09
2023-05-05T17:39:28.591Z,82.63
2023-05-05T17:41:55.037Z,83.81
2023-05-05T17:44:21.647Z,85.09
2023-05-05T17:46:48.155Z,85.40
2023-05-05T17:49:14.617Z,86.17
2023-05-05T17:51:41.159Z,86.81
2023-05-05T17:54:07.554Z,86.60
2023-05-05T17:56:35.892Z,87.39
2023-05-05T17:59:02.389Z,87.75
2023-05-05T18:01:28.875Z,87.90
2023-05-05T18:03:55.691Z,87.94
2023-05-05T18:06:22.144Z,88.51
2023-05-05T18:08:49.260Z,88.68
2023-05-05T18:11:15.752Z,88.96
2023-05-05T18:13:43.115Z,87.86
2023-05-05T18:16:09.631Z,89.11
2023-05-05T18:18:36.278Z,89.26
2023-05-05T18:21:02.848Z,88.49
2023-05-05T18:23:29.345Z,88.52
2023-05-05T18:25:56.821Z,87.33
2023-05-05T18:28:23.266Z,87.94
2023-05-05T18:30:49.738Z,88.71
2023-05-05T18:33:16.200Z,89.70
2023-05-05T18:35:42.969Z,90.14
2023-05-05T18:38:09.459Z,90.80
2023-05-05T18:40:36.866Z,91.06
2023-05-05T18:43:03.559Z,91.13
2023-05-05T18:45:30.087Z,91.18
2023-05-05T18:47:56.685Z,91.04
2023-05-05T18:50:24.521Z,91.89
2023-05-05T18:52:52.638Z,92.24
2023-05-05T18:55:19.203Z,92.34
2023-05-05T18:57:45.786Z,92.76
2023-05-05T19:00:12.590Z,92.64
2023-05-05T19:02:39.116Z,92.90
2023-05-05T19:05:06.415Z,92.93
2023-05-05T19:07:35.848Z,92.89
2023-05-05T19:10:04.650Z,93.00
2023-05-05T19:12:31.301Z,93.31
2023-05-05T19:14:57.816Z,93.42
2023-05-05T19:17:24.443Z,93.09
2023-05-05T19:19:51.060Z,93.66
2023-05-05T19:22:17.663Z,93.95
2023-05-05T19:24:44.150Z,94.02
2023-05-05T19:27:15.435Z,94.17
2023-05-05T19:29:43.143Z,94.43
2023-05-05T19:32:09.883Z,94.19
2023-05-05T19:34:36.560Z,93.84
2023-05-05T19:37:03.326Z,94.27
2023-05-05T19:39:29.834Z,94.38
2023-05-05T19:41:56.244Z,94.73
2023-05-05T19:44:22.838Z,94.45
2023-05-05T19:46:50.189Z,94.79
2023-05-05T19:49:16.947Z,94.90
2023-05-05T19:51:43.743Z,94.88
2023-05-05T19:54:10.476Z,95.01
2023-05-05T19:56:37.081Z,94.86
2023-05-05T19:59:06.065Z,94.81
2023-05-05T20:01:33.889Z,95.08
2023-05-05T20:04:00.916Z,95.21
2023-05-05T20:06:27.611Z,95.35
2023-05-05T20:08:55.302Z,95.28
2023-05-05T20:11:22.223Z,94.92
2023-05-05T20:13:50.757Z,95.10
2023-05-05T20:16:18.481Z,94.91
2023-05-05T20:18:45.182Z,94.97
2023-05-05T20:21:11.809Z,95.28
2023-05-05T20:23:38.336Z,95.18
2023-05-05T20:26:05.411Z,95.45
2023-05-05T20:28:32.203Z,95.42
2023-05-05T20:31:00.462Z,95.57
2023-05-05T20:33:28.126Z,95.65
2023-05-05T20:35:54.867Z,96.09
2023-05-05T20:38:21.271Z,95.95
2023-05-05T20:40:47.860Z,96.12
2023-05-05T20:43:14.375Z,96.04
2023-05-05T20:45:41.151Z,95.98
2023-05-05T20:48:10.051Z,96.07
2023-05-05T20:50:39.906Z,96.00
2023-05-05T20:53:08.505Z,95.70
2023-05-05T20:55:35.499Z,96.04
2023-05-05T20:58:02.242Z,96.04
2023-05-05T21:00:28.800Z,96.11
2023-05-05T21:02:56.773Z,96.30
2023-05-05T21:05:23.905Z,96.30
2023-05-05T21:07:51.011Z,96.15
2023-05-05T21:10:17.483Z,96.34
2023-05-05T21:12:44.053Z,96.60
2023-05-05T21:15:11.343Z,96.06
2023-05-05T21:17:38.359Z,95.96
2023-05-05T21:20:05.262Z,95.85
2023-05-05T21:22:31.854Z,95.86
2023-05-05T21:25:11.024Z,96.32
2023-05-05T21:27:37.587Z,96.65
2023-05-05T21:30:04.482Z,96.75
2023-05-05T21:32:31.414Z,96.77
2023-05-05T21:34:58.045Z,96.29
2023-05-05T21:37:24.509Z,96.61
2023-05-05T21:39:50.990Z,96.37
2023-05-05T21:42:17.467Z,96.38
2023-05-05T21:44:43.886Z,96.03
2023-05-05T21:47:10.308Z,96.31
2023-05-05T21:49:36.842Z,96.37
2023-05-05T21:52:03.342Z,96.53
2023-05-05T21:54:30.087Z,96.61
2023-05-05T21:56:56.539Z,96.09
2023-05-05T21:59:23.052Z,96.27
2023-05-05T22:01:49.596Z,96.17
2023-05-05T22:04:16.118Z,96.11
2023-05-05T22:06:42.549Z,96.54
2023-05-05T22:09:09.009Z,96.77
2023-05-05T22:11:35.611Z,96.44
2023-05-05T22:14:02.164Z,96.71
2023-05-05T22:16:28.954Z,96.50
2023-05-05T22:18:55.449Z,96.29
2023-05-05T22:21:22.091Z,96.72
2023-05-05T22:23:48.611Z,96.81
2023-05-05T22:26:15.244Z,96.85
2023-05-05T22:28:42.846Z,96.57
2023-05-05T22:31:09.329Z,97.06
2023-05-05T22:33:36.165Z,97.13
2023-05-05T22:36:02.657Z,96.61
2023-05-05T22:38:29.430Z,97.09
2023-05-05T22:40:55.989Z,97.17
2023-05-05T22:43:22.533Z,96.99
2023-05-05T22:45:49.125Z,96.67
2023-05-05T22:48:15.572Z,97.36
2023-05-05T22:50:42.152Z,97.06
2023-05-05T22:53:08.631Z,97.41
2023-05-05T22:55:35.207Z,97.52
2023-05-05T22:58:01.693Z,97.21
2023-05-05T23:00:28.289Z,97.23
2023-05-05T23:02:55.108Z,97.71
2023-05-05T23:05:22.891Z,97.07
2023-05-05T23:07:49.405Z,97.47
2023-05-05T23:10:16.330Z,97.12
2023-05-05T23:12:42.820Z,97.16
2023-05-05T23:15:09.966Z,97.38
2023-05-05T23:17:36.605Z,97.34
2023-05-05T23:20:04.227Z,97.01
2023-05-05T23:22:30.758Z,97.22
2023-05-05T23:24:57.257Z,97.33
2023-05-05T23:27:23.938Z,97.19
2023-05-05T23:29:51.682Z,97.00
2023-05-05T23:32:18.213Z,97.12
2023-05-05T23:34:44.699Z,97.26
2023-05-05T23:37:13.054Z,97.42
2023-05-05T23:39:39.738Z,97.19
2023-05-05T23:42:06.196Z,97.44
2023-05-05T23:44:32.670Z,97.16
2023-05-05T23:46:59.098Z,97.43
2023-05-05T23:49:26.390Z,97.62
2023-05-05T23:51:52.994Z,97.54
2023-05-05T23:54:19.419Z,97.79
2023-05-05T23:56:47.684Z,97.24
2023-05-05T23:59:14.183Z,97.48
