createdAt,value
2023-01-02T00:01:04.605Z,2.30
2023-01-02T00:03:31.490Z,2.30
2023-01-02T00:05:58.080Z,2.10
2023-01-02T00:08:24.575Z,2.20
2023-01-02T00:10:53.015Z,2.20
2023-01-02T00:13:19.843Z,2.30
2023-01-02T00:15:46.499Z,2.50
2023-01-02T00:18:13.007Z,2.60
2023-01-02T00:20:39.520Z,2.50
2023-01-02T00:23:06.008Z,2.50
2023-01-02T00:25:34.412Z,2.50
2023-01-02T00:28:01.527Z,2.70
2023-01-02T00:30:32.431Z,2.70
2023-01-02T00:33:05.108Z,2.80
2023-01-02T00:35:31.641Z,2.90
2023-01-02T00:37:58.118Z,2.90
2023-01-02T00:40:24.648Z,3.10
2023-01-02T00:42:51.169Z,3.10
2023-01-02T00:45:17.855Z,3.10
2023-01-02T00:47:44.334Z,3.10
2023-01-02T00:50:10.831Z,3.00
2023-01-02T00:52:37.309Z,2.90
2023-01-02T00:55:04.493Z,3.10
2023-01-02T00:57:30.957Z,3.10
2023-01-02T00:59:57.435Z,3.00
2023-01-02T01:02:24.121Z,2.90
2023-01-02T01:04:50.914Z,2.80
2023-01-02T01:07:17.383Z,2.80
2023-01-02T01:09:43.916Z,2.70
2023-01-02T01:12:10.396Z,2.60
2023-01-02T01:14:36.885Z,2.70
2023-01-02T01:17:03.370Z,2.60
2023-01-02T01:19:34.905Z,2.70
2023-01-02T01:22:01.812Z,2.70
2023-01-02T01:24:28.695Z,2.80
2023-01-02T01:26:55.267Z,2.80
2023-01-02T01:29:21.880Z,2.90
2023-01-02T01:31:48.393Z,2.80
2023-01-02T01:34:15.132Z,2.70
2023-01-02T01:36:41.639Z,2.80
2023-01-02T01:39:08.140Z,3.00
2023-01-02T01:41:34.659Z,3.00
2023-01-02T01:44:02.442Z,2.90
2023-01-02T01:46:41.139Z,2.70
2023-01-02T01:49:28.254Z,2.70
2023-01-02T01:52:09.116Z,2.80
2023-01-02T01:54:53.787Z,2.80
2023-01-02T01:58:08.443Z,2.80
2023-01-02T02:00:36.214Z,2.80
2023-01-02T02:03:16.521Z,2.60
2023-01-02T02:05:45.867Z,2.70
2023-01-02T02:08:36.899Z,2.60
2023-01-02T02:11:05.053Z,2.60
2023-01-02T02:13:33.358Z,2.50
2023-01-02T02:20:32.158Z,2.40
2023-01-02T02:28:46.437Z,2.60
2023-01-02T02:34:09.019Z,2.70
2023-01-02T02:36:55.922Z,3.10
2023-01-02T02:40:31.466Z,3.00
2023-01-02T02:47:13.517Z,3.00
2023-01-02T02:51:38.833Z,3.00
2023-01-02T02:54:15.714Z,3.00
2023-01-02T02:56:44.802Z,3.00
2023-01-02T02:59:12.114Z,3.00
2023-01-02T03:01:38.729Z,2.90
2023-01-02T03:04:22.666Z,2.80
2023-01-02T03:09:44.310Z,2.60
2023-01-02T03:13:03.027Z,2.60
2023-01-02T03:15:46.367Z,2.40
2023-01-02T03:19:52.456Z,2.50
2023-01-02T03:22:24.487Z,2.50
2023-01-02T03:24:55.426Z,2.60
2023-01-02T03:27:30.465Z,2.50
2023-01-02T03:30:09.085Z,2.40
2023-01-02T03:32:47.064Z,2.50
2023-01-02T03:35:24.573Z,2.90
2023-01-02T03:37:56.955Z,3.20
2023-01-02T03:40:31.675Z,3.00
2023-01-02T03:43:06.454Z,2.90
2023-01-02T03:45:41.789Z,2.70
2023-01-02T03:48:51.118Z,2.50
2023-01-02T03:51:17.828Z,2.50
2023-01-02T03:53:45.456Z,2.30
2023-01-02T03:59:34.592Z,2.40
2023-01-02T04:02:58.587Z,2.40
2023-01-02T04:05:46.248Z,2.50
2023-01-02T04:08:47.204Z,2.50
2023-01-02T04:11:19.121Z,2.60
2023-01-02T04:13:57.084Z,2.60
2023-01-02T04:16:33.518Z,2.50
2023-01-02T04:19:24.245Z,2.30
2023-01-02T04:21:56.314Z,2.20
2023-01-02T04:24:38.284Z,2.10
2023-01-02T04:27:12.997Z,2.20
2023-01-02T04:29:40.434Z,2.40
2023-01-02T04:32:40.082Z,2.40
2023-01-02T04:35:10.663Z,2.40
2023-01-02T04:37:42.074Z,2.60
2023-01-02T04:40:29.871Z,2.80
2023-01-02T04:42:56.486Z,3.30
2023-01-02T04:45:23.315Z,3.00
2023-01-02T04:47:50.605Z,2.90
2023-01-02T04:50:17.343Z,2.90
2023-01-02T04:52:43.841Z,3.10
2023-01-02T04:55:10.592Z,3.20
2023-01-02T04:57:37.829Z,2.70
2023-01-02T05:00:06.799Z,2.40
2023-01-02T05:02:39.721Z,2.30
2023-01-02T05:05:08.217Z,1.90
2023-01-02T05:07:36.167Z,1.60
2023-01-02T05:10:03.527Z,1.60
2023-01-02T05:12:34.452Z,1.50
2023-01-02T05:15:01.706Z,1.60
2023-01-02T05:17:28.203Z,1.70
2023-01-02T05:19:54.669Z,1.70
2023-01-02T05:22:39.541Z,1.70
2023-01-02T05:25:06.489Z,1.80
2023-01-02T05:27:32.981Z,1.80
2023-01-02T05:29:59.452Z,1.70
2023-01-02T05:32:27.364Z,1.60
2023-01-02T05:34:53.844Z,1.70
2023-01-02T05:37:20.302Z,1.60
2023-01-02T05:39:46.790Z,1.50
2023-01-02T05:42:13.258Z,1.60
2023-01-02T05:44:39.718Z,1.70
2023-01-02T05:47:06.194Z,1.50
2023-01-02T05:49:32.700Z,1.50
2023-01-02T05:51:59.270Z,1.40
2023-01-02T05:54:25.766Z,1.40
2023-01-02T05:56:52.244Z,1.30
2023-01-02T05:59:18.742Z,1.50
2023-01-02T06:01:45.352Z,1.60
2023-01-02T06:04:17.648Z,1.70
2023-01-02T06:06:46.485Z,1.80
2023-01-02T06:09:15.089Z,1.70
2023-01-02T06:11:42.299Z,1.70
2023-01-02T06:14:11.938Z,1.60
2023-01-02T06:16:39.125Z,1.60
2023-01-02T06:19:06.533Z,1.70
2023-01-02T06:21:33.667Z,1.60
2023-01-02T06:24:00.152Z,1.60
2023-01-02T06:26:34.221Z,1.60
2023-01-02T06:29:02.597Z,1.60
2023-01-02T06:31:29.315Z,1.50
2023-01-02T06:34:01.402Z,1.30
2023-01-02T06:36:33.790Z,1.10
2023-01-02T06:39:00.483Z,1.20
2023-01-02T06:41:27.007Z,1.30
2023-01-02T06:43:53.573Z,1.40
2023-01-02T06:46:22.438Z,1.40
2023-01-02T06:48:49.245Z,1.40
2023-01-02T06:51:19.167Z,1.40
2023-01-02T06:53:46.295Z,1.50
2023-01-02T06:56:16.726Z,1.40
2023-01-02T06:58:43.549Z,1.50
2023-01-02T07:01:19.973Z,1.50
2023-01-02T07:03:46.973Z,1.50
2023-01-02T07:06:18.323Z,1.60
2023-01-02T07:08:45.336Z,1.70
2023-01-02T07:11:19.181Z,1.80
2023-01-02T07:13:48.164Z,1.90
2023-01-02T07:16:20.557Z,2.10
2023-01-02T07:18:47.635Z,2.10
2023-01-02T07:21:15.870Z,2.10
2023-01-02T07:23:42.318Z,2.10
2023-01-02T07:26:10.175Z,2.00
2023-01-02T07:28:37.779Z,2.00
2023-01-02T07:31:15.112Z,2.20
2023-01-02T07:33:42.076Z,2.30
2023-01-02T07:36:14.042Z,2.20
2023-01-02T07:38:40.612Z,2.30
2023-01-02T07:41:16.239Z,2.40
2023-01-02T07:43:44.479Z,2.40
2023-01-02T07:46:13.101Z,2.40
2023-01-02T07:48:39.724Z,2.50
2023-01-02T07:51:07.644Z,2.50
2023-01-02T07:53:34.815Z,2.50
2023-01-02T07:56:02.385Z,2.60
2023-01-02T07:58:29.780Z,2.70
2023-01-02T08:01:04.932Z,2.70
2023-01-02T08:03:32.343Z,2.80
2023-01-02T08:06:32.908Z,2.90
2023-01-02T08:08:59.361Z,3.00
2023-01-02T08:11:25.848Z,3.10
2023-01-02T08:13:52.305Z,3.20
2023-01-02T08:16:21.276Z,3.30
2023-01-02T08:18:51.558Z,3.30
2023-01-02T08:21:18.301Z,3.30
2023-01-02T08:23:44.796Z,3.30
2023-01-02T08:26:11.652Z,3.30
2023-01-02T08:28:40.277Z,3.40
2023-01-02T08:31:17.263Z,3.60
2023-01-02T08:33:44.394Z,3.60
2023-01-02T08:36:11.819Z,3.70
2023-01-02T08:38:38.278Z,3.70
2023-01-02T08:41:04.927Z,3.80
2023-01-02T08:43:35.103Z,3.80
2023-01-02T08:46:09.803Z,3.80
2023-01-02T08:48:36.820Z,3.90
2023-01-02T08:51:04.546Z,3.80
2023-01-02T08:53:31.325Z,3.90
2023-01-02T08:56:30.651Z,3.90
2023-01-02T08:59:11.466Z,4.00
2023-01-02T09:01:39.189Z,4.20
2023-01-02T09:04:12.101Z,4.30
2023-01-02T09:06:40.509Z,4.40
2023-01-02T09:09:12.056Z,4.50
2023-01-02T09:11:51.625Z,4.60
2023-01-02T09:14:20.922Z,4.70
2023-01-02T09:16:49.192Z,4.90
2023-01-02T09:19:15.678Z,5.10
2023-01-02T09:21:42.241Z,5.10
2023-01-02T09:24:09.139Z,5.10
2023-01-02T09:26:41.865Z,5.20
2023-01-02T09:29:10.899Z,5.20
2023-01-02T09:31:37.872Z,5.40
2023-01-02T09:34:04.427Z,5.40
2023-01-02T09:36:31.620Z,5.60
2023-01-02T09:39:00.831Z,5.60
2023-01-02T09:41:50.128Z,5.70
2023-01-02T09:45:01.670Z,5.70
2023-01-02T09:47:33.170Z,5.80
2023-01-02T09:50:09.941Z,6.10
2023-01-02T09:52:51.930Z,6.10
2023-01-02T09:55:37.536Z,6.20
2023-01-02T09:58:20.921Z,6.30
2023-01-02T10:00:50.845Z,6.40
2023-01-02T10:07:07.870Z,6.60
2023-01-02T10:09:58.562Z,6.80
2023-01-02T10:14:29.430Z,7.00
2023-01-02T10:17:04.626Z,7.20
2023-01-02T10:20:38.293Z,7.50
2023-01-02T10:23:24.868Z,7.60
2023-01-02T10:26:03.030Z,7.80
2023-01-02T10:29:09.199Z,7.90
2023-01-02T10:32:03.588Z,8.00
2023-01-02T10:34:52.929Z,8.10
2023-01-02T10:37:20.073Z,8.20
2023-01-02T10:39:49.841Z,8.40
2023-01-02T10:42:16.974Z,8.60
2023-01-02T10:44:46.465Z,8.70
2023-01-02T10:47:46.041Z,8.80
2023-01-02T10:50:28.539Z,9.00
2023-01-02T10:53:18.245Z,9.10
2023-01-02T10:55:45.093Z,9.30
2023-01-02T10:58:24.385Z,9.50
2023-01-02T11:01:05.462Z,9.60
2023-01-02T11:03:32.460Z,9.70
2023-01-02T11:06:23.218Z,9.90
2023-01-02T11:09:18.145Z,10.30
2023-01-02T11:12:07.332Z,10.80
2023-01-02T11:14:36.189Z,11.10
2023-01-02T11:17:09.447Z,11.30
2023-01-02T11:19:46.300Z,11.60
2023-01-02T11:22:21.481Z,11.90
2023-01-02T11:25:16.315Z,12.00
2023-01-02T11:27:44.532Z,12.10
2023-01-02T11:30:44.399Z,12.40
2023-01-02T11:33:32.617Z,12.70
2023-01-02T11:36:20.178Z,12.80
2023-01-02T11:38:57.581Z,13.00
2023-01-02T11:43:06.415Z,13.40
2023-01-02T11:45:35.652Z,13.60
2023-01-02T11:48:10.859Z,13.90
2023-01-02T11:50:38.997Z,13.90
2023-01-02T11:53:35.177Z,14.20
2023-01-02T11:56:17.412Z,14.30
2023-01-02T11:59:36.977Z,14.40
2023-01-02T12:02:30.754Z,14.60
2023-01-02T12:04:57.289Z,14.80
2023-01-02T12:07:44.755Z,14.90
2023-01-02T12:13:02.423Z,14.90
2023-01-02T12:16:42.858Z,14.70
2023-01-02T12:22:28.487Z,14.70
2023-01-02T12:25:54.529Z,15.00
2023-01-02T12:30:18.069Z,14.90
2023-01-02T12:38:40.431Z,15.00
2023-01-02T12:47:14.321Z,15.00
2023-01-02T12:52:26.859Z,15.00
2023-01-02T12:58:34.382Z,15.00
2023-01-02T13:04:00.826Z,15.00
2023-01-02T13:07:04.276Z,15.00
2023-01-02T13:09:44.008Z,14.90
2023-01-02T13:12:21.138Z,14.80
2023-01-02T13:15:19.113Z,14.70
2023-01-02T13:21:03.579Z,14.80
2023-01-02T13:23:43.833Z,14.70
2023-01-02T13:26:19.840Z,14.60
2023-01-02T13:29:40.642Z,14.60
2023-01-02T13:32:12.321Z,14.50
2023-01-02T13:34:52.718Z,14.60
2023-01-02T13:37:25.156Z,14.60
2023-01-02T13:39:56.658Z,14.60
2023-01-02T13:42:53.944Z,14.80
2023-01-02T13:45:42.025Z,14.70
2023-01-02T13:49:42.644Z,14.60
2023-01-02T13:52:20.303Z,14.70
2023-01-02T13:57:15.476Z,14.70
2023-01-02T14:02:23.289Z,14.70
2023-01-02T14:04:50.054Z,14.40
2023-01-02T14:08:29.073Z,14.40
2023-01-02T14:11:14.719Z,14.30
2023-01-02T14:13:52.088Z,14.20
2023-01-02T14:18:11.080Z,14.20
2023-01-02T14:20:43.389Z,14.30
2023-01-02T14:23:43.040Z,14.30
2023-01-02T14:26:54.523Z,14.30
2023-01-02T14:29:23.112Z,14.40
2023-01-02T14:32:07.697Z,14.20
2023-01-02T14:34:44.882Z,14.10
2023-01-02T14:37:11.665Z,13.90
2023-01-02T14:39:38.722Z,14.10
2023-01-02T14:42:49.625Z,14.00
2023-01-02T14:45:22.985Z,13.90
2023-01-02T14:48:00.236Z,13.50
2023-01-02T14:50:34.195Z,13.20
2023-01-02T14:53:17.756Z,13.00
2023-01-02T14:55:48.816Z,12.70
2023-01-02T14:58:35.547Z,12.70
2023-01-02T15:01:05.009Z,12.70
2023-01-02T15:04:02.653Z,12.30
2023-01-02T15:06:42.459Z,12.00
2023-01-02T15:09:37.164Z,11.80
2023-01-02T15:12:43.864Z,11.70
2023-01-02T15:15:25.606Z,11.30
2023-01-02T15:17:55.735Z,11.30
2023-01-02T15:20:27.121Z,11.20
2023-01-02T15:22:55.887Z,11.00
2023-01-02T15:25:40.888Z,10.90
2023-01-02T15:28:30.699Z,10.60
2023-01-02T15:31:04.302Z,10.30
2023-01-02T15:33:33.234Z,10.40
2023-01-02T15:36:10.729Z,10.10
2023-01-02T15:38:37.498Z,9.80
2023-01-02T15:41:04.423Z,9.50
2023-01-02T15:43:52.673Z,9.50
2023-01-02T15:46:20.046Z,9.40
2023-01-02T15:48:49.014Z,9.10
2023-01-02T15:51:18.953Z,8.70
2023-01-02T15:53:49.204Z,8.50
2023-01-02T15:56:37.371Z,8.40
2023-01-02T15:59:29.000Z,8.30
2023-01-02T16:01:55.767Z,8.20
2023-01-02T16:04:32.555Z,8.20
2023-01-02T16:07:21.355Z,8.50
2023-01-02T16:09:55.985Z,8.50
2023-01-02T16:12:23.597Z,8.50
2023-01-02T16:14:56.244Z,8.60
2023-01-02T16:17:35.388Z,8.50
2023-01-02T16:21:04.116Z,8.40
2023-01-02T16:23:31.510Z,8.60
2023-01-02T16:26:03.902Z,8.60
2023-01-02T16:28:36.293Z,8.70
2023-01-02T16:31:14.311Z,8.70
2023-01-02T16:33:42.693Z,8.70
2023-01-02T16:36:23.795Z,8.70
2023-01-02T16:38:59.677Z,8.60
2023-01-02T16:42:26.801Z,8.40
2023-01-02T16:44:55.560Z,8.50
2023-01-02T16:47:58.240Z,8.50
2023-01-02T16:50:27.274Z,8.50
2023-01-02T16:53:01.009Z,8.50
2023-01-02T16:55:27.500Z,8.30
2023-01-02T16:57:53.975Z,8.20
2023-01-02T17:00:22.143Z,8.20
2023-01-02T17:02:49.166Z,8.10
2023-01-02T17:06:01.279Z,7.90
2023-01-02T17:08:31.385Z,7.50
2023-01-02T17:10:59.074Z,7.30
2023-01-02T17:13:26.536Z,7.00
2023-01-02T17:15:53.018Z,6.70
2023-01-02T17:18:19.759Z,6.50
2023-01-02T17:20:46.232Z,6.80
2023-01-02T17:23:12.723Z,6.60
2023-01-02T17:25:42.839Z,6.70
2023-01-02T17:28:10.109Z,6.70
2023-01-02T17:30:37.013Z,6.90
2023-01-02T17:33:04.434Z,6.60
2023-01-02T17:35:33.956Z,6.30
2023-01-02T17:38:01.095Z,6.20
2023-01-02T17:40:27.777Z,6.00
2023-01-02T17:42:54.431Z,5.90
2023-01-02T17:45:21.013Z,5.60
2023-01-02T17:48:10.431Z,5.60
2023-01-02T17:50:37.844Z,5.50
2023-01-02T17:53:04.341Z,5.20
2023-01-02T17:55:30.792Z,5.20
2023-01-02T17:57:59.631Z,5.20
2023-01-02T18:00:26.269Z,5.50
2023-01-02T18:02:52.999Z,6.00
2023-01-02T18:05:21.035Z,6.00
2023-01-02T18:07:47.545Z,5.60
2023-01-02T18:10:19.631Z,5.30
2023-01-02T18:12:48.441Z,5.40
2023-01-02T18:15:17.203Z,5.20
2023-01-02T18:17:43.708Z,5.20
2023-01-02T18:20:19.472Z,5.20
2023-01-02T18:22:50.050Z,5.00
2023-01-02T18:25:24.804Z,4.70
2023-01-02T18:28:04.322Z,4.70
2023-01-02T18:30:30.839Z,4.80
2023-01-02T18:33:17.698Z,4.90
2023-01-02T18:36:03.474Z,4.90
2023-01-02T18:38:38.735Z,5.00
2023-01-02T18:42:16.424Z,5.00
2023-01-02T18:44:44.122Z,5.30
2023-01-02T18:47:33.905Z,5.10
2023-01-02T18:52:17.059Z,5.00
2023-01-02T18:54:51.031Z,4.70
2023-01-02T18:57:22.545Z,5.10
2023-01-02T18:59:50.776Z,5.10
2023-01-02T19:04:58.503Z,4.90
2023-01-02T19:07:32.239Z,5.40
2023-01-02T19:13:06.725Z,5.90
2023-01-02T19:16:19.361Z,6.30
2023-01-02T19:18:55.535Z,6.60
2023-01-02T19:21:29.785Z,6.80
2023-01-02T19:24:21.119Z,6.90
2023-01-02T19:26:51.546Z,7.00
2023-01-02T19:29:29.444Z,7.00
2023-01-02T19:32:28.544Z,6.90
2023-01-02T19:35:58.799Z,7.00
2023-01-02T19:38:35.496Z,6.40
2023-01-02T19:41:01.981Z,5.90
2023-01-02T19:43:28.475Z,5.60
2023-01-02T19:45:55.006Z,5.30
2023-01-02T19:48:21.519Z,5.20
2023-01-02T19:50:48.034Z,5.00
2023-01-02T19:53:14.485Z,4.90
2023-01-02T19:55:40.965Z,4.80
2023-01-02T19:58:07.434Z,4.70
2023-01-02T20:00:33.916Z,4.70
2023-01-02T20:03:00.720Z,4.60
2023-01-02T20:05:28.005Z,4.80
2023-01-02T20:07:57.039Z,4.70
2023-01-02T20:10:23.697Z,4.70
2023-01-02T20:12:50.473Z,5.10
2023-01-02T20:15:25.188Z,5.40
2023-01-02T20:17:53.479Z,5.40
2023-01-02T20:20:23.833Z,5.30
2023-01-02T20:22:50.673Z,5.20
2023-01-02T20:25:20.275Z,4.80
2023-01-02T20:27:47.107Z,4.60
2023-01-02T20:30:17.541Z,4.40
2023-01-02T20:32:46.872Z,4.20
2023-01-02T20:35:13.361Z,4.20
2023-01-02T20:37:39.941Z,4.10
2023-01-02T20:40:07.768Z,4.10
2023-01-02T20:42:34.233Z,4.20
2023-01-02T20:45:00.729Z,4.40
2023-01-02T20:47:27.232Z,4.20
2023-01-02T20:49:53.714Z,4.20
2023-01-02T20:52:20.545Z,4.30
2023-01-02T20:54:47.033Z,4.20
2023-01-02T20:57:13.528Z,4.10
2023-01-02T20:59:40.125Z,3.80
2023-01-02T21:02:06.710Z,3.70
2023-01-02T21:04:36.775Z,3.60
2023-01-02T21:07:05.164Z,3.70
2023-01-02T21:09:32.022Z,3.80
2023-01-02T21:11:58.513Z,3.90
2023-01-02T21:14:24.964Z,3.70
2023-01-02T21:16:51.452Z,3.80
2023-01-02T21:19:17.926Z,3.80
2023-01-02T21:21:44.416Z,3.80
2023-01-02T21:24:10.870Z,3.70
2023-01-02T21:26:37.352Z,3.60
2023-01-02T21:29:03.819Z,3.50
2023-01-02T21:31:30.345Z,3.50
2023-01-02T21:33:56.861Z,3.40
2023-01-02T21:36:23.360Z,3.20
2023-01-02T21:38:49.817Z,3.30
2023-01-02T21:41:34.446Z,3.40
2023-01-02T21:44:00.964Z,3.30
2023-01-02T21:46:27.492Z,3.30
2023-01-02T21:48:53.987Z,3.30
2023-01-02T21:51:20.485Z,3.30
2023-01-02T21:53:46.972Z,3.40
2023-01-02T21:56:13.483Z,3.40
2023-01-02T21:58:40.015Z,3.40
2023-01-02T22:01:06.556Z,3.40
2023-01-02T22:03:33.842Z,3.40
2023-01-02T22:06:00.438Z,3.40
2023-01-02T22:08:26.924Z,3.30
2023-01-02T22:11:54.265Z,3.40
2023-01-02T22:14:29.804Z,3.30
2023-01-02T22:17:01.964Z,3.30
2023-01-02T22:19:29.197Z,3.10
2023-01-02T22:21:56.175Z,3.20
2023-01-02T22:24:25.526Z,3.20
2023-01-02T22:26:56.432Z,3.20
2023-01-02T22:29:38.081Z,3.20
2023-01-02T22:32:18.902Z,3.30
2023-01-02T22:34:45.567Z,3.30
2023-01-02T22:37:20.320Z,3.20
2023-01-02T22:39:48.709Z,3.10
2023-01-02T22:43:02.820Z,3.00
2023-01-02T22:45:40.076Z,2.90
2023-01-02T22:48:17.426Z,3.00
2023-01-02T22:50:45.763Z,3.00
2023-01-02T22:53:26.426Z,3.10
2023-01-02T22:55:53.581Z,3.10
2023-01-02T22:58:21.114Z,3.10
2023-01-02T23:01:00.522Z,3.00
2023-01-02T23:03:30.795Z,2.80
2023-01-02T23:05:57.659Z,2.90
2023-01-02T23:08:24.224Z,2.90
2023-01-02T23:10:50.817Z,2.90
2023-01-02T23:13:17.299Z,2.80
2023-01-02T23:16:01.875Z,2.70
2023-01-02T23:18:50.454Z,2.80
2023-01-02T23:21:24.928Z,2.80
2023-01-02T23:23:52.057Z,2.80
2023-01-02T23:26:19.712Z,2.90
2023-01-02T23:31:46.144Z,2.40
2023-01-02T23:34:25.638Z,2.30
2023-01-02T23:36:54.611Z,2.40
2023-01-02T23:39:28.553Z,2.50
2023-01-02T23:41:56.045Z,2.70
2023-01-02T23:44:23.760Z,2.70
2023-01-02T23:46:50.751Z,2.70
2023-01-02T23:49:17.787Z,2.60
2023-01-02T23:51:45.165Z,2.40
2023-01-02T23:54:14.606Z,2.40
2023-01-02T23:56:44.724Z,2.50
2023-01-02T23:59:18.924Z,2.40
