createdAt,value
2019-05-03T00:00:51.898Z,33.90
2019-05-03T00:03:22.527Z,36.37
2019-05-03T00:05:55.210Z,36.00
2019-05-03T00:08:24.493Z,35.80
2019-05-03T00:10:54.560Z,41.77
2019-05-03T00:13:24.103Z,45.73
2019-05-03T00:16:06.511Z,47.50
2019-05-03T00:18:35.801Z,45.17
2019-05-03T00:21:05.784Z,51.17
2019-05-03T00:23:35.046Z,55.73
2019-05-03T00:26:05.583Z,48.53
2019-05-03T00:28:35.945Z,50.03
2019-05-03T00:31:05.562Z,53.43
2019-05-03T00:33:37.326Z,52.17
2019-05-03T00:36:32.870Z,53.87
2019-05-03T00:39:32.456Z,46.70
2019-05-03T00:42:02.974Z,64.63
2019-05-03T00:44:32.703Z,59.63
2019-05-03T00:47:03.086Z,59.33
2019-05-03T00:49:33.438Z,49.27
2019-05-03T00:52:03.869Z,56.37
2019-05-03T00:54:36.096Z,45.40
2019-05-03T00:57:05.766Z,45.93
2019-05-03T00:59:35.048Z,46.57
2019-05-03T01:02:05.130Z,38.93
2019-05-03T01:04:35.718Z,45.10
2019-05-03T01:07:05.397Z,37.43
2019-05-03T01:09:35.978Z,35.80
2019-05-03T01:12:06.081Z,44.57
2019-05-03T01:14:37.932Z,43.20
2019-05-03T01:17:08.408Z,34.83
2019-05-03T01:19:38.409Z,33.30
2019-05-03T01:22:08.799Z,27.50
2019-05-03T01:24:42.778Z,29.30
2019-05-03T01:27:13.630Z,26.93
2019-05-03T01:29:43.270Z,25.83
2019-05-03T01:32:12.566Z,24.00
2019-05-03T01:34:42.999Z,23.30
2019-05-03T01:37:13.374Z,17.17
2019-05-03T01:39:44.589Z,21.33
2019-05-03T01:42:14.212Z,20.00
2019-05-03T01:44:44.607Z,19.97
2019-05-03T01:47:21.935Z,18.27
2019-05-03T01:50:07.602Z,17.07
2019-05-03T01:52:39.381Z,16.60
2019-05-03T01:55:15.504Z,17.27
2019-05-03T01:57:43.630Z,15.37
2019-05-03T02:00:16.041Z,15.77
2019-05-03T02:03:09.542Z,13.57
2019-05-03T02:05:44.033Z,18.57
2019-05-03T02:08:16.158Z,13.33
2019-05-03T02:10:46.174Z,16.43
2019-05-03T02:13:16.269Z,11.83
2019-05-03T02:15:46.858Z,15.17
2019-05-03T02:18:16.123Z,12.47
2019-05-03T02:20:46.572Z,13.30
2019-05-03T02:23:16.747Z,13.23
2019-05-03T02:25:55.933Z,11.37
2019-05-03T02:28:18.167Z,13.10
2019-05-03T02:30:50.275Z,15.10
2019-05-03T02:33:20.300Z,18.03
2019-05-03T02:35:50.293Z,10.20
2019-05-03T02:38:20.084Z,12.30
2019-05-03T02:40:49.332Z,12.20
2019-05-03T02:43:25.958Z,11.80
2019-05-03T02:46:05.933Z,12.37
2019-05-03T02:48:47.686Z,14.03
2019-05-03T02:51:16.980Z,15.43
2019-05-03T02:53:46.723Z,10.07
2019-05-03T02:56:22.297Z,12.07
2019-05-03T02:58:47.110Z,11.93
2019-05-03T03:01:18.720Z,10.50
2019-05-03T03:03:48.696Z,11.23
2019-05-03T03:06:20.846Z,11.67
2019-05-03T03:08:51.151Z,12.17
2019-05-03T03:11:26.092Z,11.37
2019-05-03T03:13:58.239Z,13.87
2019-05-03T03:16:29.435Z,13.40
2019-05-03T03:19:03.137Z,15.20
2019-05-03T03:21:36.768Z,16.10
2019-05-03T03:24:10.023Z,11.10
2019-05-03T03:26:43.331Z,15.03
2019-05-03T03:29:16.073Z,15.23
2019-05-03T03:32:10.178Z,14.77
2019-05-03T03:34:54.615Z,16.67
2019-05-03T03:37:16.551Z,16.17
2019-05-03T03:39:46.215Z,15.30
2019-05-03T03:42:18.188Z,17.87
2019-05-03T03:44:50.091Z,21.37
2019-05-03T03:47:20.985Z,18.43
2019-05-03T03:49:55.211Z,22.57
2019-05-03T03:52:25.502Z,23.13
2019-05-03T03:54:57.827Z,22.27
2019-05-03T03:57:29.539Z,23.77
2019-05-03T03:59:59.330Z,25.37
2019-05-03T04:02:28.952Z,28.90
2019-05-03T04:04:59.708Z,25.77
2019-05-03T04:07:30.291Z,26.90
2019-05-03T04:10:01.106Z,33.40
2019-05-03T04:12:31.194Z,23.23
2019-05-03T04:15:19.865Z,26.93
2019-05-03T04:18:08.898Z,30.97
2019-05-03T04:20:39.597Z,34.10
2019-05-03T04:23:09.242Z,29.60
2019-05-03T04:25:39.342Z,27.50
2019-05-03T04:28:09.511Z,36.37
2019-05-03T04:30:38.975Z,33.63
2019-05-03T04:33:10.475Z,32.50
2019-05-03T04:35:40.877Z,31.50
2019-05-03T04:38:12.329Z,35.37
2019-05-03T04:40:45.338Z,39.27
2019-05-03T04:43:16.449Z,37.17
2019-05-03T04:46:02.424Z,32.07
2019-05-03T04:48:32.444Z,39.13
2019-05-03T04:51:05.930Z,34.03
2019-05-03T04:53:36.795Z,33.57
2019-05-03T04:56:07.252Z,25.63
2019-05-03T04:58:36.714Z,28.30
2019-05-03T05:01:08.419Z,34.03
2019-05-03T05:03:37.742Z,31.93
2019-05-03T05:06:08.151Z,31.77
2019-05-03T05:08:38.673Z,29.10
2019-05-03T05:11:10.552Z,27.93
2019-05-03T05:13:40.546Z,35.20
2019-05-03T05:16:10.328Z,32.43
2019-05-03T05:18:45.794Z,32.07
2019-05-03T05:21:27.919Z,30.97
2019-05-03T05:24:01.926Z,25.73
2019-05-03T05:26:38.549Z,30.40
2019-05-03T05:29:10.686Z,29.87
2019-05-03T05:31:40.333Z,28.93
2019-05-03T05:34:09.733Z,28.67
2019-05-03T05:36:41.031Z,32.93
2019-05-03T05:39:15.175Z,30.67
2019-05-03T05:41:45.182Z,33.37
2019-05-03T05:44:16.154Z,25.77
2019-05-03T05:46:57.170Z,29.00
2019-05-03T05:49:58.277Z,23.50
2019-05-03T05:52:28.748Z,26.70
2019-05-03T05:55:14.953Z,24.73
2019-05-03T05:58:04.599Z,25.33
2019-05-03T06:00:35.979Z,19.17
2019-05-03T06:03:09.095Z,15.43
2019-05-03T06:05:39.329Z,17.87
2019-05-03T06:08:25.878Z,22.17
2019-05-03T06:11:11.256Z,16.43
2019-05-03T06:13:45.183Z,13.77
2019-05-03T06:16:24.555Z,11.10
2019-05-03T06:19:28.210Z,13.97
2019-05-03T06:22:07.794Z,13.37
2019-05-03T06:24:47.625Z,16.57
2019-05-03T06:27:24.413Z,12.17
2019-05-03T06:29:55.391Z,16.07
2019-05-03T06:32:52.010Z,14.57
2019-05-03T06:35:21.379Z,13.07
2019-05-03T06:37:51.427Z,13.10
2019-05-03T06:40:21.138Z,12.77
2019-05-03T06:42:54.933Z,13.00
2019-05-03T06:45:24.974Z,24.37
2019-05-03T06:47:55.217Z,11.90
2019-05-03T06:50:28.835Z,15.67
2019-05-03T06:52:59.791Z,13.13
2019-05-03T06:55:28.506Z,11.47
2019-05-03T06:57:57.831Z,14.13
2019-05-03T07:00:37.161Z,17.53
2019-05-03T07:03:28.082Z,8.27
2019-05-03T07:06:40.313Z,9.77
2019-05-03T07:09:19.902Z,9.83
2019-05-03T07:11:49.562Z,14.67
2019-05-03T07:14:19.574Z,15.10
2019-05-03T07:16:51.923Z,13.97
2019-05-03T07:19:21.551Z,13.03
2019-05-03T07:21:54.636Z,12.33
2019-05-03T07:24:24.972Z,13.07
2019-05-03T07:26:55.129Z,12.63
2019-05-03T07:29:25.459Z,15.23
2019-05-03T07:31:55.670Z,11.93
2019-05-03T07:34:25.034Z,10.13
2019-05-03T07:36:55.530Z,10.67
2019-05-03T07:39:25.756Z,9.10
2019-05-03T07:41:56.314Z,11.77
2019-05-03T07:44:25.635Z,9.53
2019-05-03T07:46:56.344Z,8.63
2019-05-03T07:49:26.588Z,9.17
2019-05-03T07:51:56.461Z,10.43
2019-05-03T07:54:25.774Z,9.13
2019-05-03T07:57:00.290Z,7.73
2019-05-03T07:59:30.543Z,10.70
2019-05-03T08:02:00.958Z,11.07
2019-05-03T08:04:30.659Z,7.73
2019-05-03T08:07:00.834Z,7.77
2019-05-03T08:09:30.130Z,6.60
2019-05-03T08:12:00.230Z,7.60
2019-05-03T08:14:30.545Z,8.10
2019-05-03T08:17:02.634Z,12.97
2019-05-03T08:19:32.487Z,8.60
2019-05-03T08:22:01.795Z,9.27
2019-05-03T08:24:32.187Z,9.57
2019-05-03T08:27:05.064Z,8.60
2019-05-03T08:29:35.229Z,10.37
2019-05-03T08:32:30.340Z,10.40
2019-05-03T08:35:27.556Z,10.77
2019-05-03T08:37:59.065Z,8.03
2019-05-03T08:40:32.484Z,8.60
2019-05-03T08:43:05.197Z,8.70
2019-05-03T08:45:35.531Z,10.73
2019-05-03T08:48:05.754Z,7.90
2019-05-03T08:50:35.507Z,9.83
2019-05-03T08:53:05.258Z,6.13
2019-05-03T08:55:35.427Z,8.57
2019-05-03T08:58:05.236Z,6.30
2019-05-03T09:00:37.648Z,6.67
2019-05-03T09:03:07.022Z,6.50
2019-05-03T09:05:37.438Z,7.57
2019-05-03T09:08:07.294Z,6.60
2019-05-03T09:10:45.786Z,7.03
2019-05-03T09:13:16.479Z,6.67
2019-05-03T09:15:47.077Z,6.43
2019-05-03T09:18:17.551Z,7.73
2019-05-03T09:20:47.390Z,5.50
2019-05-03T09:23:18.183Z,6.67
2019-05-03T09:25:47.671Z,12.17
2019-05-03T09:28:17.723Z,7.83
2019-05-03T09:30:47.551Z,9.93
2019-05-03T09:33:17.276Z,12.30
2019-05-03T09:35:48.545Z,8.03
2019-05-03T09:38:20.372Z,5.87
2019-05-03T09:40:51.935Z,7.83
2019-05-03T09:43:21.384Z,7.23
2019-05-03T09:45:51.186Z,6.47
2019-05-03T09:48:21.882Z,6.07
2019-05-03T09:50:52.259Z,5.43
2019-05-03T09:53:25.544Z,7.67
2019-05-03T09:55:55.515Z,9.13
2019-05-03T09:58:26.385Z,7.13
2019-05-03T10:00:55.939Z,4.33
2019-05-03T10:03:26.502Z,6.63
2019-05-03T10:05:56.930Z,4.83
2019-05-03T10:08:26.569Z,5.90
2019-05-03T10:11:11.619Z,5.50
2019-05-03T10:13:41.939Z,5.53
2019-05-03T10:16:12.208Z,2.97
2019-05-03T10:18:43.062Z,3.53
2019-05-03T10:21:14.828Z,4.80
2019-05-03T10:23:45.729Z,3.17
2019-05-03T10:26:16.162Z,2.97
2019-05-03T10:28:46.203Z,3.53
2019-05-03T10:31:16.284Z,5.17
2019-05-03T10:33:50.014Z,3.87
2019-05-03T10:36:20.075Z,5.93
2019-05-03T10:38:49.877Z,2.67
2019-05-03T10:41:20.070Z,3.60
2019-05-03T10:43:50.759Z,1.77
2019-05-03T10:46:20.830Z,3.27
2019-05-03T10:48:55.605Z,3.60
2019-05-03T10:51:27.650Z,2.73
2019-05-03T10:53:59.897Z,2.57
2019-05-03T10:56:45.186Z,4.03
2019-05-03T10:59:15.997Z,2.60
2019-05-03T11:02:10.555Z,5.93
2019-05-03T11:04:43.700Z,6.27
2019-05-03T11:07:14.920Z,3.17
2019-05-03T11:09:49.518Z,3.50
2019-05-03T11:12:16.543Z,3.43
2019-05-03T11:14:47.513Z,5.67
2019-05-03T11:17:17.582Z,5.43
2019-05-03T11:19:47.035Z,4.83
2019-05-03T11:22:16.533Z,5.23
2019-05-03T11:24:45.881Z,5.03
2019-05-03T11:27:20.535Z,6.40
2019-05-03T11:29:51.779Z,4.80
2019-05-03T11:32:55.677Z,2.63
2019-05-03T11:35:49.536Z,3.73
2019-05-03T11:38:22.935Z,5.47
2019-05-03T11:40:52.312Z,3.33
2019-05-03T11:43:24.709Z,5.70
2019-05-03T11:45:55.446Z,4.13
2019-05-03T11:48:25.424Z,6.03
2019-05-03T11:50:55.801Z,5.07
2019-05-03T11:53:28.847Z,4.60
2019-05-03T11:55:58.847Z,6.50
2019-05-03T11:58:28.139Z,4.77
2019-05-03T12:01:19.512Z,8.07
2019-05-03T12:03:55.563Z,5.30
2019-05-03T12:06:25.375Z,6.67
2019-05-03T12:08:55.535Z,4.20
2019-05-03T12:11:29.945Z,3.03
2019-05-03T12:14:12.209Z,2.97
2019-05-03T12:19:22.844Z,4.30
2019-05-03T12:21:51.470Z,3.30
2019-05-03T12:24:21.731Z,4.90
2019-05-03T12:26:52.215Z,3.57
2019-05-03T12:29:21.690Z,4.57
2019-05-03T12:31:51.819Z,5.23
2019-05-03T12:34:21.147Z,6.20
2019-05-03T12:36:51.405Z,3.27
2019-05-03T12:39:26.685Z,3.27
2019-05-03T12:41:54.969Z,3.00
2019-05-03T12:44:24.838Z,2.20
2019-05-03T12:46:55.229Z,3.63
2019-05-03T12:49:25.222Z,6.97
2019-05-03T12:51:55.856Z,2.63
2019-05-03T12:54:27.684Z,7.87
2019-05-03T12:56:57.396Z,10.77
2019-05-03T12:59:50.382Z,3.13
2019-05-03T13:02:39.060Z,3.87
2019-05-03T13:05:09.648Z,7.50
2019-05-03T13:08:01.663Z,5.43
2019-05-03T13:10:31.023Z,4.00
2019-05-03T13:13:01.092Z,5.27
2019-05-03T13:15:31.394Z,5.07
2019-05-03T13:18:01.424Z,4.87
2019-05-03T13:20:30.755Z,4.73
2019-05-03T13:23:00.858Z,4.37
2019-05-03T13:25:30.152Z,5.07
2019-05-03T13:28:00.454Z,3.10
2019-05-03T13:30:30.723Z,5.43
2019-05-03T13:33:00.434Z,4.60
2019-05-03T13:35:31.064Z,2.47
2019-05-03T13:38:01.082Z,8.17
2019-05-03T13:40:31.379Z,5.47
2019-05-03T13:43:03.925Z,7.53
2019-05-03T13:45:35.363Z,5.07
2019-05-03T13:48:05.097Z,6.87
2019-05-03T13:50:35.262Z,5.30
2019-05-03T13:53:07.602Z,4.63
2019-05-03T13:55:37.604Z,3.93
2019-05-03T13:58:07.598Z,14.60
2019-05-03T14:00:39.370Z,7.33
2019-05-03T14:03:09.961Z,4.77
2019-05-03T14:05:39.248Z,4.20
2019-05-03T14:08:10.490Z,4.73
2019-05-03T14:10:40.962Z,5.13
2019-05-03T14:13:10.888Z,6.20
2019-05-03T14:15:40.203Z,4.90
2019-05-03T14:18:10.084Z,3.40
2019-05-03T14:20:56.975Z,8.37
2019-05-03T14:23:27.385Z,5.80
2019-05-03T14:25:56.882Z,3.80
2019-05-03T14:28:27.324Z,2.53
2019-05-03T14:30:59.507Z,9.37
2019-05-03T14:33:29.929Z,3.70
2019-05-03T14:36:00.131Z,4.93
2019-05-03T14:38:30.155Z,3.73
2019-05-03T14:41:00.757Z,5.40
2019-05-03T14:43:30.120Z,3.17
2019-05-03T14:45:59.619Z,4.63
2019-05-03T14:48:29.318Z,6.20
2019-05-03T14:50:59.095Z,4.70
2019-05-03T14:53:28.818Z,1.83
2019-05-03T14:56:15.027Z,5.83
2019-05-03T14:59:00.148Z,3.00
2019-05-03T15:01:35.743Z,3.93
2019-05-03T15:04:06.046Z,3.17
2019-05-03T15:06:39.666Z,2.37
2019-05-03T15:09:09.693Z,7.53
2019-05-03T15:11:39.731Z,4.87
2019-05-03T15:14:09.226Z,7.27
2019-05-03T15:16:39.148Z,5.63
2019-05-03T15:19:09.369Z,6.20
2019-05-03T15:21:40.646Z,3.93
2019-05-03T15:24:10.196Z,5.37
2019-05-03T15:26:40.091Z,5.57
2019-05-03T15:29:09.592Z,6.97
2019-05-03T15:31:39.922Z,5.90
2019-05-03T15:34:09.975Z,4.50
2019-05-03T15:36:39.601Z,6.47
2019-05-03T15:39:09.251Z,3.27
2019-05-03T15:41:42.206Z,5.83
2019-05-03T15:44:37.307Z,11.33
2019-05-03T15:47:20.446Z,5.10
2019-05-03T15:49:50.326Z,7.80
2019-05-03T15:52:20.724Z,4.63
2019-05-03T15:54:52.476Z,4.13
2019-05-03T15:57:25.084Z,3.60
2019-05-03T15:59:55.316Z,2.40
2019-05-03T16:02:26.804Z,4.37
2019-05-03T16:04:58.752Z,3.80
2019-05-03T16:07:28.832Z,6.20
2019-05-03T16:09:59.531Z,6.33
2019-05-03T16:12:29.400Z,7.67
2019-05-03T16:14:58.774Z,7.40
2019-05-03T16:17:28.490Z,2.93
2019-05-03T16:20:00.517Z,3.60
2019-05-03T16:22:29.921Z,2.93
2019-05-03T16:24:59.654Z,5.43
2019-05-03T16:27:48.505Z,7.67
2019-05-03T16:30:31.607Z,3.20
2019-05-03T16:33:00.986Z,5.47
2019-05-03T16:35:32.152Z,3.77
2019-05-03T16:38:01.472Z,5.40
2019-05-03T16:40:34.575Z,4.60
2019-05-03T16:43:07.724Z,3.93
2019-05-03T16:45:37.371Z,5.90
2019-05-03T16:48:07.426Z,7.07
2019-05-03T16:50:37.082Z,6.63
2019-05-03T16:53:07.535Z,4.53
2019-05-03T16:55:38.205Z,5.57
2019-05-03T16:58:08.029Z,5.93
2019-05-03T17:00:40.681Z,3.20
2019-05-03T17:03:11.572Z,5.40
2019-05-03T17:05:51.263Z,6.40
2019-05-03T17:08:56.824Z,4.47
2019-05-03T17:11:36.845Z,8.47
2019-05-03T17:14:07.089Z,6.07
2019-05-03T17:16:37.145Z,7.83
2019-05-03T17:19:07.263Z,5.07
2019-05-03T17:21:36.826Z,4.17
2019-05-03T17:24:06.821Z,9.47
2019-05-03T17:26:39.768Z,4.37
2019-05-03T17:29:10.150Z,5.93
2019-05-03T17:37:25.616Z,5.97
2019-05-03T17:40:14.736Z,9.13
2019-05-03T17:43:15.131Z,6.83
2019-05-03T17:45:48.272Z,3.40
2019-05-03T17:48:18.251Z,7.83
2019-05-03T17:50:47.565Z,3.83
2019-05-03T17:53:38.866Z,5.80
2019-05-03T17:56:27.449Z,5.37
2019-05-03T17:59:18.775Z,6.00
2019-05-03T18:02:06.928Z,6.37
2019-05-03T18:04:50.773Z,7.93
2019-05-03T18:07:47.919Z,8.60
2019-05-03T18:10:20.538Z,5.03
2019-05-03T18:12:51.713Z,9.30
2019-05-03T18:15:22.237Z,3.37
2019-05-03T18:17:51.955Z,8.20
2019-05-03T18:20:22.613Z,7.53
2019-05-03T18:23:01.574Z,6.37
2019-05-03T18:25:32.345Z,7.17
2019-05-03T18:28:01.845Z,4.57
2019-05-03T18:30:46.451Z,4.63
2019-05-03T18:33:18.464Z,6.47
2019-05-03T18:36:00.095Z,3.97
2019-05-03T18:38:47.910Z,5.43
2019-05-03T18:41:17.752Z,3.90
2019-05-03T18:44:05.494Z,5.70
2019-05-03T18:46:50.931Z,6.40
2019-05-03T18:49:20.937Z,4.60
2019-05-03T18:51:50.958Z,6.20
2019-05-03T18:54:20.803Z,5.67
2019-05-03T18:56:55.766Z,9.57
2019-05-03T18:59:24.980Z,9.43
2019-05-03T19:01:55.308Z,4.47
2019-05-03T19:04:46.688Z,9.87
2019-05-03T19:07:34.743Z,8.70
2019-05-03T19:10:24.815Z,9.90
2019-05-03T19:13:01.292Z,6.83
2019-05-03T19:15:34.612Z,8.10
2019-05-03T19:18:08.291Z,8.63
2019-05-03T19:20:39.337Z,9.73
2019-05-03T19:23:09.543Z,11.03
2019-05-03T19:25:46.879Z,8.30
2019-05-03T19:28:16.879Z,7.30
2019-05-03T19:30:47.032Z,9.47
2019-05-03T19:33:17.513Z,7.50
2019-05-03T19:35:47.386Z,7.13
2019-05-03T19:38:17.207Z,10.63
2019-05-03T19:40:49.538Z,9.40
2019-05-03T19:43:19.111Z,5.47
2019-05-03T19:45:52.528Z,4.20
2019-05-03T19:48:25.952Z,7.23
2019-05-03T19:50:55.641Z,9.70
2019-05-03T19:53:47.079Z,7.23
2019-05-03T19:56:17.422Z,6.47
2019-05-03T19:58:46.971Z,8.23
2019-05-03T20:01:35.353Z,7.93
2019-05-03T20:04:58.530Z,8.30
2019-05-03T20:07:45.108Z,11.60
2019-05-03T20:10:19.591Z,13.53
2019-05-03T20:13:15.948Z,11.43
2019-05-03T20:15:49.366Z,12.93
2019-05-03T20:18:35.549Z,12.77
2019-05-03T20:21:19.795Z,12.87
2019-05-03T20:24:05.451Z,15.60
2019-05-03T20:26:45.165Z,12.87
2019-05-03T20:29:19.076Z,16.17
2019-05-03T20:31:58.932Z,16.40
2019-05-03T20:34:32.480Z,14.67
2019-05-03T20:37:15.562Z,13.80
2019-05-03T20:39:59.195Z,12.87
2019-05-03T20:42:51.435Z,14.40
2019-05-03T20:45:31.171Z,13.83
2019-05-03T20:48:06.799Z,9.17
2019-05-03T20:50:45.925Z,14.77
2019-05-03T20:53:18.381Z,13.80
2019-05-03T20:55:54.574Z,11.20
2019-05-03T20:58:25.271Z,14.33
2019-05-03T21:00:58.278Z,12.77
2019-05-03T21:03:29.482Z,14.33
2019-05-03T21:06:02.219Z,11.57
2019-05-03T21:08:30.837Z,13.50
2019-05-03T21:11:00.238Z,13.03
2019-05-03T21:13:39.923Z,10.50
2019-05-03T21:16:20.414Z,15.47
2019-05-03T21:19:04.867Z,16.43
2019-05-03T21:21:49.330Z,11.73
2019-05-03T21:24:34.848Z,13.83
2019-05-03T21:27:07.564Z,12.73
2019-05-03T21:30:01.458Z,17.63
2019-05-03T21:32:37.756Z,13.07
2019-05-03T21:35:12.226Z,15.93
2019-05-03T21:37:48.023Z,14.27
2019-05-03T21:40:37.455Z,12.03
2019-05-03T21:43:15.838Z,14.77
2019-05-03T21:45:58.091Z,14.80
2019-05-03T21:48:50.740Z,16.57
2019-05-03T21:51:28.333Z,17.50
2019-05-03T21:53:59.765Z,13.47
2019-05-03T21:56:35.436Z,14.00
2019-05-03T21:59:12.910Z,16.47
2019-05-03T22:01:54.579Z,16.87
2019-05-03T22:04:30.595Z,17.47
2019-05-03T22:07:02.143Z,18.17
2019-05-03T22:09:37.966Z,19.07
2019-05-03T22:12:14.435Z,15.83
2019-05-03T22:15:02.180Z,17.80
2019-05-03T22:18:20.563Z,18.50
2019-05-03T22:20:55.999Z,19.03
2019-05-03T22:23:55.206Z,24.97
2019-05-03T22:26:47.574Z,21.60
2019-05-03T22:29:39.565Z,21.27
2019-05-03T22:32:27.145Z,22.93
2019-05-03T22:35:09.686Z,27.13
2019-05-03T22:37:46.495Z,21.57
2019-05-03T22:40:25.149Z,29.50
2019-05-03T22:43:10.019Z,24.33
2019-05-03T22:46:05.325Z,30.73
2019-05-03T22:48:47.932Z,29.47
2019-05-03T22:51:34.564Z,26.23
2019-05-03T22:54:10.515Z,26.60
2019-05-03T22:56:44.729Z,24.90
2019-05-03T22:59:22.520Z,28.20
2019-05-03T23:02:05.696Z,27.20
2019-05-03T23:04:46.263Z,34.03
2019-05-03T23:07:44.233Z,29.10
2019-05-03T23:10:31.241Z,25.13
2019-05-03T23:13:22.424Z,31.23
2019-05-03T23:16:26.131Z,31.07
2019-05-03T23:19:14.968Z,25.33
2019-05-03T23:22:15.206Z,27.53
2019-05-03T23:24:55.639Z,35.13
2019-05-03T23:27:44.390Z,29.83
2019-05-03T23:30:37.116Z,30.30
2019-05-03T23:33:29.169Z,33.07
2019-05-03T23:36:15.814Z,38.87
2019-05-03T23:38:59.544Z,40.77
2019-05-03T23:41:58.285Z,38.57
2019-05-03T23:44:37.392Z,37.13
2019-05-03T23:47:36.630Z,39.93
2019-05-03T23:50:26.300Z,39.97
2019-05-03T23:53:13.178Z,34.87
2019-05-03T23:55:52.588Z,38.57
2019-05-03T23:58:29.503Z,45.63
