createdAt,value
2019-02-15T00:00:28.367Z,18.77
2019-02-15T00:02:57.712Z,25.03
2019-02-15T00:05:26.872Z,21.77
2019-02-15T00:07:56.640Z,18.37
2019-02-15T00:10:25.821Z,18.82
2019-02-15T00:12:55.001Z,20.45
2019-02-15T00:15:24.172Z,19.02
2019-02-15T00:17:55.002Z,24.05
2019-02-15T00:20:40.928Z,20.20
2019-02-15T00:23:10.196Z,18.22
2019-02-15T00:25:39.359Z,22.58
2019-02-15T00:28:08.556Z,30.75
2019-02-15T00:30:37.949Z,21.15
2019-02-15T00:33:07.109Z,22.37
2019-02-15T00:35:36.297Z,18.15
2019-02-15T00:38:05.859Z,25.32
2019-02-15T00:40:35.049Z,27.00
2019-02-15T00:43:04.201Z,18.17
2019-02-15T00:45:35.138Z,15.88
2019-02-15T00:48:05.946Z,15.80
2019-02-15T00:50:48.366Z,18.23
2019-02-15T00:53:28.150Z,20.32
2019-02-15T00:56:15.319Z,23.52
2019-02-15T00:59:02.131Z,22.02
2019-02-15T01:01:49.044Z,18.10
2019-02-15T01:04:24.076Z,20.50
2019-02-15T01:06:56.634Z,20.30
2019-02-15T01:09:27.528Z,18.20
2019-02-15T01:12:01.046Z,15.78
2019-02-15T01:14:30.515Z,18.20
2019-02-15T01:16:59.691Z,23.85
2019-02-15T01:19:28.851Z,19.42
2019-02-15T01:21:58.030Z,18.82
2019-02-15T01:24:27.199Z,19.60
2019-02-15T01:26:58.074Z,20.32
2019-02-15T01:29:31.911Z,22.53
2019-02-15T01:32:08.570Z,17.23
2019-02-15T01:34:39.387Z,22.40
2019-02-15T01:37:10.306Z,17.17
2019-02-15T01:39:41.176Z,21.17
2019-02-15T01:42:11.999Z,14.90
2019-02-15T01:44:48.714Z,22.13
2019-02-15T01:47:18.779Z,21.62
2019-02-15T01:49:48.167Z,18.12
2019-02-15T01:52:17.396Z,17.90
2019-02-15T01:54:46.559Z,21.05
2019-02-15T01:57:15.747Z,19.02
2019-02-15T01:59:44.994Z,18.95
2019-02-15T02:02:14.251Z,22.63
2019-02-15T02:04:43.487Z,18.52
2019-02-15T02:07:12.687Z,19.48
2019-02-15T02:09:41.892Z,19.67
2019-02-15T02:12:11.428Z,20.90
2019-02-15T02:14:40.692Z,22.45
2019-02-15T02:17:09.866Z,20.62
2019-02-15T02:19:39.045Z,24.77
2019-02-15T02:22:08.334Z,24.35
2019-02-15T02:24:39.140Z,26.75
2019-02-15T02:27:08.319Z,21.48
2019-02-15T02:29:37.480Z,15.95
2019-02-15T02:32:07.627Z,16.77
2019-02-15T02:34:36.814Z,25.32
2019-02-15T02:37:05.980Z,19.07
2019-02-15T02:39:35.166Z,19.60
2019-02-15T02:42:05.039Z,20.43
2019-02-15T02:44:34.245Z,21.55
2019-02-15T02:47:03.502Z,23.42
2019-02-15T02:49:32.831Z,20.02
2019-02-15T02:52:02.175Z,15.63
2019-02-15T02:54:31.412Z,17.55
2019-02-15T02:57:00.586Z,16.77
2019-02-15T02:59:29.807Z,22.50
2019-02-15T03:01:59.035Z,18.42
2019-02-15T03:04:28.261Z,19.20
2019-02-15T03:06:57.591Z,21.55
2019-02-15T03:09:26.820Z,17.05
2019-02-15T03:11:56.018Z,19.42
2019-02-15T03:14:25.192Z,20.77
2019-02-15T03:16:54.433Z,15.23
2019-02-15T03:19:23.598Z,23.12
2019-02-15T03:21:52.942Z,17.77
2019-02-15T03:24:22.169Z,18.45
2019-02-15T03:26:51.322Z,18.37
2019-02-15T03:29:20.508Z,16.87
2019-02-15T03:31:49.777Z,17.87
2019-02-15T03:34:19.029Z,17.33
2019-02-15T03:37:06.030Z,16.73
2019-02-15T03:39:36.928Z,18.23
2019-02-15T03:42:06.183Z,16.50
2019-02-15T03:44:35.359Z,19.65
2019-02-15T03:47:05.391Z,17.85
2019-02-15T03:49:35.640Z,19.12
2019-02-15T03:52:05.614Z,16.23
2019-02-15T03:54:34.855Z,21.77
2019-02-15T03:57:04.055Z,20.68
2019-02-15T03:59:33.227Z,21.27
2019-02-15T04:02:02.394Z,26.07
2019-02-15T04:04:31.650Z,21.37
2019-02-15T04:07:00.881Z,20.25
2019-02-15T04:09:30.124Z,19.55
2019-02-15T04:11:59.394Z,17.87
2019-02-15T04:14:32.819Z,19.87
2019-02-15T04:16:59.580Z,18.13
2019-02-15T04:19:28.762Z,21.62
2019-02-15T04:21:57.936Z,22.10
2019-02-15T04:24:27.097Z,15.98
2019-02-15T04:26:56.357Z,25.62
2019-02-15T04:29:25.627Z,25.82
2019-02-15T04:31:55.553Z,17.12
2019-02-15T04:34:24.802Z,16.42
2019-02-15T04:36:53.978Z,19.77
2019-02-15T04:39:23.162Z,19.75
2019-02-15T04:41:52.347Z,20.48
2019-02-15T04:44:21.521Z,21.23
2019-02-15T04:46:50.683Z,23.85
2019-02-15T04:49:21.003Z,15.88
2019-02-15T04:51:50.156Z,19.48
2019-02-15T04:54:19.314Z,21.27
2019-02-15T04:56:48.577Z,20.27
2019-02-15T04:59:17.836Z,15.93
2019-02-15T05:01:47.005Z,18.50
2019-02-15T05:04:16.240Z,19.75
2019-02-15T05:06:45.435Z,21.33
2019-02-15T05:09:14.618Z,15.93
2019-02-15T05:11:43.784Z,16.32
2019-02-15T05:14:13.024Z,19.05
2019-02-15T05:16:42.226Z,20.10
2019-02-15T05:19:11.557Z,19.05
2019-02-15T05:21:42.405Z,13.98
2019-02-15T05:24:12.978Z,19.12
2019-02-15T05:26:42.225Z,17.07
2019-02-15T05:29:13.915Z,19.70
2019-02-15T05:31:43.165Z,17.42
2019-02-15T05:34:12.409Z,20.45
2019-02-15T05:36:41.565Z,25.85
2019-02-15T05:39:10.907Z,18.92
2019-02-15T05:41:40.069Z,24.30
2019-02-15T05:44:09.248Z,22.67
2019-02-15T05:46:38.435Z,19.48
2019-02-15T05:49:07.601Z,14.25
2019-02-15T05:51:36.769Z,19.87
2019-02-15T05:54:06.383Z,20.08
2019-02-15T05:56:35.618Z,19.37
2019-02-15T05:59:05.154Z,25.90
2019-02-15T06:01:34.420Z,17.73
2019-02-15T06:04:03.595Z,24.63
2019-02-15T06:06:34.313Z,21.17
2019-02-15T06:09:04.884Z,19.00
2019-02-15T06:11:34.141Z,21.20
2019-02-15T06:14:03.338Z,20.90
2019-02-15T06:16:32.573Z,20.00
2019-02-15T06:19:01.771Z,16.50
2019-02-15T06:21:31.233Z,20.27
2019-02-15T06:24:00.455Z,16.50
2019-02-15T06:26:29.618Z,19.17
2019-02-15T06:28:58.881Z,23.27
2019-02-15T06:31:28.050Z,22.05
2019-02-15T06:33:57.247Z,21.40
2019-02-15T06:36:28.062Z,21.70
2019-02-15T06:38:57.573Z,15.57
2019-02-15T06:41:27.023Z,16.48
2019-02-15T06:43:56.381Z,20.15
2019-02-15T06:46:25.988Z,18.30
2019-02-15T06:48:55.164Z,20.45
2019-02-15T06:51:24.367Z,21.17
2019-02-15T06:53:53.558Z,15.48
2019-02-15T06:56:22.795Z,18.48
2019-02-15T06:59:02.534Z,18.12
2019-02-15T07:01:33.358Z,16.02
2019-02-15T07:04:04.165Z,20.08
2019-02-15T07:06:33.384Z,21.95
2019-02-15T07:09:02.620Z,20.27
2019-02-15T07:11:32.891Z,32.53
2019-02-15T07:14:02.131Z,15.93
2019-02-15T07:16:32.419Z,26.68
2019-02-15T07:19:01.640Z,24.20
2019-02-15T07:21:31.924Z,25.00
2019-02-15T07:24:01.185Z,28.07
2019-02-15T07:26:30.372Z,25.72
2019-02-15T07:28:59.587Z,26.77
2019-02-15T07:31:28.771Z,41.45
2019-02-15T07:33:59.582Z,27.58
2019-02-15T07:36:28.913Z,30.15
2019-02-15T07:38:58.207Z,17.87
2019-02-15T07:41:30.660Z,23.70
2019-02-15T07:43:59.857Z,18.80
2019-02-15T07:46:29.071Z,19.35
2019-02-15T07:48:58.315Z,19.77
2019-02-15T07:51:27.616Z,16.82
2019-02-15T07:53:56.912Z,16.62
2019-02-15T07:56:27.811Z,16.13
2019-02-15T07:58:57.034Z,24.75
2019-02-15T08:01:26.389Z,18.12
2019-02-15T08:03:55.714Z,19.40
2019-02-15T08:06:28.111Z,20.82
2019-02-15T08:09:03.613Z,21.45
2019-02-15T08:11:36.067Z,19.82
2019-02-15T08:14:14.321Z,17.98
2019-02-15T08:16:36.195Z,15.57
2019-02-15T08:19:07.846Z,37.23
2019-02-15T08:21:37.028Z,38.80
2019-02-15T08:24:07.820Z,19.02
2019-02-15T08:26:37.004Z,15.83
2019-02-15T08:29:07.248Z,16.30
2019-02-15T08:31:36.419Z,17.52
2019-02-15T08:34:05.745Z,15.20
2019-02-15T08:36:34.944Z,13.95
2019-02-15T08:39:04.951Z,24.72
2019-02-15T08:41:34.692Z,14.38
2019-02-15T08:44:03.887Z,15.70
2019-02-15T08:46:33.059Z,13.55
2019-02-15T08:49:02.238Z,16.50
2019-02-15T08:51:32.901Z,13.48
2019-02-15T08:54:02.240Z,19.50
2019-02-15T08:56:31.518Z,13.50
2019-02-15T08:59:02.034Z,16.17
2019-02-15T09:01:34.595Z,12.95
2019-02-15T09:04:06.660Z,14.90
2019-02-15T09:06:40.469Z,14.93
2019-02-15T09:09:14.028Z,18.85
2019-02-15T09:11:43.679Z,56.80
2019-02-15T09:14:12.994Z,66.80
2019-02-15T09:16:42.280Z,14.20
2019-02-15T09:19:11.574Z,12.07
2019-02-15T09:21:45.190Z,11.05
2019-02-15T09:24:13.469Z,13.03
2019-02-15T09:26:42.696Z,12.13
2019-02-15T09:29:13.553Z,11.57
2019-02-15T09:31:51.680Z,15.35
2019-02-15T09:34:23.242Z,10.45
2019-02-15T09:36:52.879Z,10.65
2019-02-15T09:39:35.088Z,10.30
2019-02-15T09:42:03.733Z,14.68
2019-02-15T09:44:33.192Z,16.00
2019-02-15T09:47:02.497Z,11.30
2019-02-15T09:49:31.902Z,10.80
2019-02-15T09:52:01.060Z,9.00
2019-02-15T09:54:33.162Z,11.30
2019-02-15T09:57:02.352Z,12.58
2019-02-15T09:59:31.603Z,11.10
2019-02-15T10:02:02.464Z,15.88
2019-02-15T10:04:39.269Z,11.83
2019-02-15T10:07:09.576Z,10.53
2019-02-15T10:09:41.913Z,8.83
2019-02-15T10:12:17.604Z,9.08
2019-02-15T10:14:44.197Z,12.55
2019-02-15T10:17:13.459Z,9.55
2019-02-15T10:19:42.646Z,7.30
2019-02-15T10:22:11.925Z,10.03
2019-02-15T10:24:41.106Z,8.73
2019-02-15T10:27:10.395Z,9.13
2019-02-15T10:29:39.589Z,9.78
2019-02-15T10:32:10.400Z,12.65
2019-02-15T10:34:39.702Z,10.17
2019-02-15T10:37:08.895Z,6.70
2019-02-15T10:39:38.095Z,8.63
2019-02-15T10:42:07.266Z,14.80
2019-02-15T10:44:37.521Z,11.60
2019-02-15T10:47:13.854Z,13.90
2019-02-15T10:49:37.598Z,10.25
2019-02-15T10:52:06.830Z,9.40
2019-02-15T10:54:36.045Z,8.95
2019-02-15T10:57:05.493Z,10.68
2019-02-15T10:59:34.757Z,7.50
2019-02-15T11:02:03.987Z,8.80
2019-02-15T11:04:33.271Z,11.18
2019-02-15T11:07:02.591Z,10.68
2019-02-15T11:09:31.845Z,8.75
2019-02-15T11:12:01.567Z,10.80
2019-02-15T11:14:30.886Z,9.78
2019-02-15T11:17:03.178Z,12.47
2019-02-15T11:19:32.542Z,9.85
2019-02-15T11:22:01.765Z,7.45
2019-02-15T11:24:31.932Z,11.08
2019-02-15T11:27:01.298Z,10.13
2019-02-15T11:29:31.652Z,11.73
2019-02-15T11:32:00.817Z,7.65
2019-02-15T11:34:30.083Z,11.78
2019-02-15T11:36:59.286Z,8.50
2019-02-15T11:39:28.556Z,9.60
2019-02-15T11:41:57.718Z,9.53
2019-02-15T11:44:26.924Z,10.93
2019-02-15T11:46:56.953Z,13.13
2019-02-15T11:49:26.343Z,8.05
2019-02-15T11:51:55.517Z,10.38
2019-02-15T11:54:25.050Z,11.43
2019-02-15T11:56:54.336Z,9.73
2019-02-15T11:59:23.512Z,10.77
2019-02-15T12:01:52.679Z,11.22
2019-02-15T12:04:22.333Z,7.97
2019-02-15T12:06:51.737Z,13.58
2019-02-15T12:09:20.942Z,7.55
2019-02-15T12:11:50.238Z,10.18
2019-02-15T12:14:19.411Z,6.97
2019-02-15T12:16:48.605Z,8.93
2019-02-15T12:19:17.772Z,10.93
2019-02-15T12:21:48.580Z,9.48
2019-02-15T12:24:17.741Z,8.88
2019-02-15T12:26:46.968Z,14.47
2019-02-15T12:29:16.275Z,11.10
2019-02-15T12:31:45.439Z,9.75
2019-02-15T12:34:16.445Z,11.73
2019-02-15T12:36:45.709Z,10.03
2019-02-15T12:39:14.990Z,10.30
2019-02-15T12:41:44.205Z,9.30
2019-02-15T12:44:13.471Z,9.25
2019-02-15T12:46:42.645Z,9.85
2019-02-15T12:49:11.897Z,11.20
2019-02-15T12:51:41.167Z,8.88
2019-02-15T12:54:10.399Z,6.62
2019-02-15T12:56:41.213Z,11.50
2019-02-15T12:59:10.472Z,11.95
2019-02-15T13:01:39.802Z,9.18
2019-02-15T13:04:08.996Z,8.18
2019-02-15T13:06:38.232Z,7.78
2019-02-15T13:09:09.096Z,8.58
2019-02-15T13:11:38.633Z,7.17
2019-02-15T13:14:08.020Z,10.78
2019-02-15T13:16:37.337Z,6.83
2019-02-15T13:19:06.596Z,8.18
2019-02-15T13:21:35.847Z,9.03
2019-02-15T13:24:05.635Z,6.86
2019-02-15T13:26:34.813Z,6.20
2019-02-15T13:29:04.121Z,17.82
2019-02-15T13:31:33.400Z,12.00
2019-02-15T13:34:02.678Z,8.45
2019-02-15T13:36:34.564Z,7.50
2019-02-15T13:39:05.832Z,6.00
2019-02-15T13:41:35.550Z,9.38
2019-02-15T13:44:05.698Z,5.67
2019-02-15T13:46:34.890Z,7.45
2019-02-15T13:49:04.088Z,7.95
2019-02-15T13:51:33.256Z,9.10
2019-02-15T13:54:03.955Z,5.12
2019-02-15T13:56:37.680Z,10.43
2019-02-15T13:59:06.888Z,7.08
2019-02-15T14:01:36.168Z,6.00
2019-02-15T14:04:05.627Z,7.78
2019-02-15T14:06:34.933Z,11.97
2019-02-15T14:09:05.353Z,6.00
2019-02-15T14:11:35.485Z,8.18
2019-02-15T14:14:05.376Z,4.84
2019-02-15T14:16:34.610Z,5.72
2019-02-15T14:19:03.865Z,7.92
2019-02-15T14:21:43.903Z,6.85
2019-02-15T14:24:08.887Z,5.70
2019-02-15T14:26:38.089Z,5.42
2019-02-15T14:29:07.248Z,7.37
2019-02-15T14:31:36.409Z,7.13
2019-02-15T14:34:05.714Z,7.40
2019-02-15T14:36:34.957Z,4.92
2019-02-15T14:39:06.353Z,5.08
2019-02-15T14:41:35.634Z,7.62
2019-02-15T14:44:05.611Z,4.78
2019-02-15T14:46:34.811Z,8.03
2019-02-15T14:49:04.038Z,7.20
2019-02-15T14:51:34.537Z,6.22
2019-02-15T14:54:06.099Z,7.15
2019-02-15T14:56:35.413Z,7.67
2019-02-15T14:59:04.613Z,8.08
2019-02-15T15:01:33.802Z,8.03
2019-02-15T15:04:03.207Z,4.87
2019-02-15T15:06:32.557Z,5.50
2019-02-15T15:09:01.808Z,9.88
2019-02-15T15:11:32.824Z,8.83
2019-02-15T15:14:02.033Z,5.75
2019-02-15T15:16:31.269Z,8.90
2019-02-15T15:19:00.464Z,7.92
2019-02-15T15:21:29.668Z,9.95
2019-02-15T15:23:58.904Z,7.55
2019-02-15T15:26:28.337Z,9.45
2019-02-15T15:28:57.522Z,5.80
2019-02-15T15:31:26.700Z,6.03
2019-02-15T15:33:55.868Z,8.25
2019-02-15T15:36:25.169Z,6.35
2019-02-15T15:38:54.330Z,8.08
2019-02-15T15:41:23.625Z,7.15
2019-02-15T15:43:56.580Z,9.85
2019-02-15T15:46:25.814Z,7.53
2019-02-15T15:48:55.085Z,6.97
2019-02-15T15:51:24.325Z,5.85
2019-02-15T15:53:53.707Z,5.42
2019-02-15T15:56:22.911Z,7.07
2019-02-15T15:58:52.160Z,6.62
2019-02-15T16:01:23.402Z,9.73
2019-02-15T16:03:53.931Z,12.03
2019-02-15T16:06:24.712Z,13.90
2019-02-15T16:08:54.166Z,7.50
2019-02-15T16:11:23.366Z,11.95
2019-02-15T16:13:52.553Z,17.42
2019-02-15T16:16:21.872Z,6.28
2019-02-15T16:18:52.708Z,6.85
2019-02-15T16:21:22.187Z,7.37
2019-02-15T16:23:51.534Z,13.98
2019-02-15T16:26:20.734Z,11.77
2019-02-15T16:28:49.933Z,6.90
2019-02-15T16:31:19.331Z,10.93
2019-02-15T16:33:48.557Z,10.10
2019-02-15T16:36:17.843Z,12.40
2019-02-15T16:38:47.275Z,9.20
2019-02-15T16:41:16.509Z,9.88
2019-02-15T16:43:45.688Z,14.45
2019-02-15T16:46:14.884Z,13.30
2019-02-15T16:48:44.052Z,10.63
2019-02-15T16:51:16.084Z,13.88
2019-02-15T16:53:47.703Z,7.83
2019-02-15T16:56:19.310Z,9.25
2019-02-15T16:58:50.751Z,12.28
2019-02-15T17:01:20.318Z,10.88
2019-02-15T17:03:49.522Z,22.25
2019-02-15T17:06:18.785Z,17.90
2019-02-15T17:08:48.069Z,11.22
2019-02-15T17:11:17.639Z,13.10
2019-02-15T17:13:46.850Z,21.85
2019-02-15T17:16:16.275Z,16.35
2019-02-15T17:18:51.420Z,15.35
2019-02-15T17:21:16.424Z,11.68
2019-02-15T17:23:45.692Z,10.78
2019-02-15T17:26:14.866Z,14.15
2019-02-15T17:28:44.072Z,12.43
2019-02-15T17:31:13.321Z,13.70
2019-02-15T17:33:42.504Z,16.25
2019-02-15T17:36:11.675Z,14.20
2019-02-15T17:38:40.873Z,14.55
2019-02-15T17:41:10.062Z,14.12
2019-02-15T17:43:40.992Z,12.90
2019-02-15T17:46:11.010Z,13.48
2019-02-15T17:48:41.764Z,12.20
2019-02-15T17:51:11.416Z,18.13
2019-02-15T17:53:40.636Z,17.57
2019-02-15T17:56:10.872Z,17.57
2019-02-15T17:58:40.127Z,19.35
2019-02-15T18:01:09.321Z,17.37
2019-02-15T18:03:38.626Z,17.42
2019-02-15T18:06:07.873Z,20.05
2019-02-15T18:08:37.067Z,14.93
2019-02-15T18:11:06.310Z,15.85
2019-02-15T18:13:35.470Z,16.87
2019-02-15T18:16:06.037Z,18.23
2019-02-15T18:18:35.746Z,14.10
2019-02-15T18:21:05.427Z,16.93
2019-02-15T18:23:34.668Z,22.82
2019-02-15T18:26:03.853Z,18.30
2019-02-15T18:28:33.117Z,21.42
2019-02-15T18:31:02.351Z,19.80
2019-02-15T18:33:31.621Z,22.98
2019-02-15T18:36:00.866Z,26.33
2019-02-15T18:38:30.063Z,32.17
2019-02-15T18:40:59.265Z,31.65
2019-02-15T18:43:30.802Z,32.75
2019-02-15T18:46:02.548Z,31.60
2019-02-15T18:48:31.881Z,26.75
2019-02-15T18:51:01.205Z,25.27
2019-02-15T18:53:30.671Z,30.80
2019-02-15T18:55:59.905Z,25.50
2019-02-15T18:58:29.081Z,25.37
2019-02-15T19:00:59.001Z,25.85
2019-02-15T19:03:28.557Z,32.58
2019-02-15T19:05:57.746Z,29.52
2019-02-15T19:08:26.995Z,30.15
2019-02-15T19:10:56.311Z,23.85
2019-02-15T19:13:25.546Z,23.38
2019-02-15T19:15:54.769Z,30.95
2019-02-15T19:18:24.174Z,28.77
2019-02-15T19:20:53.445Z,27.15
2019-02-15T19:23:22.686Z,27.17
2019-02-15T19:25:51.887Z,28.73
2019-02-15T19:28:21.057Z,29.27
2019-02-15T19:30:50.271Z,32.28
2019-02-15T19:33:19.495Z,28.30
2019-02-15T19:35:49.530Z,28.57
2019-02-15T19:38:18.754Z,22.90
2019-02-15T19:40:48.060Z,25.10
2019-02-15T19:43:17.402Z,35.23
2019-02-15T19:45:47.010Z,26.17
2019-02-15T19:48:16.335Z,39.42
2019-02-15T19:50:45.771Z,29.77
2019-02-15T19:53:14.953Z,27.37
2019-02-15T19:55:44.136Z,25.05
2019-02-15T19:58:13.460Z,32.93
2019-02-15T20:00:42.620Z,25.97
2019-02-15T20:03:11.937Z,28.92
2019-02-15T20:05:42.087Z,27.25
2019-02-15T20:08:11.333Z,26.68
2019-02-15T20:10:40.676Z,31.40
2019-02-15T20:13:11.582Z,27.32
2019-02-15T20:15:40.780Z,29.63
2019-02-15T20:18:10.129Z,34.03
2019-02-15T20:20:39.310Z,32.85
2019-02-15T20:23:08.545Z,42.48
2019-02-15T20:25:37.735Z,39.27
2019-02-15T20:28:13.732Z,34.80
2019-02-15T20:30:37.906Z,37.20
2019-02-15T20:33:07.301Z,32.20
2019-02-15T20:35:36.537Z,29.98
2019-02-15T20:38:05.710Z,28.77
2019-02-15T20:40:34.905Z,28.50
2019-02-15T20:43:04.073Z,23.75
2019-02-15T20:45:34.286Z,31.73
2019-02-15T20:48:03.701Z,31.60
2019-02-15T20:50:38.301Z,30.37
2019-02-15T20:53:09.143Z,26.95
2019-02-15T20:55:41.166Z,29.67
2019-02-15T20:58:12.675Z,22.10
2019-02-15T21:00:42.804Z,24.98
2019-02-15T21:03:11.978Z,31.40
2019-02-15T21:05:41.194Z,23.12
2019-02-15T21:08:10.390Z,29.12
2019-02-15T21:10:40.051Z,30.20
2019-02-15T21:13:09.400Z,24.45
2019-02-15T21:15:38.586Z,24.77
2019-02-15T21:18:07.824Z,27.70
2019-02-15T21:20:37.195Z,25.10
2019-02-15T21:23:06.521Z,25.72
2019-02-15T21:25:35.971Z,19.07
2019-02-15T21:28:05.886Z,23.62
2019-02-15T21:30:35.208Z,24.92
2019-02-15T21:33:05.473Z,24.60
2019-02-15T21:35:34.641Z,27.27
2019-02-15T21:38:03.807Z,27.85
2019-02-15T21:40:32.990Z,29.37
2019-02-15T21:43:02.165Z,30.12
2019-02-15T21:45:31.511Z,33.98
2019-02-15T21:48:00.712Z,29.75
2019-02-15T21:50:30.019Z,25.10
2019-02-15T21:52:59.265Z,26.50
2019-02-15T21:55:28.461Z,26.15
2019-02-15T21:58:01.595Z,18.10
2019-02-15T22:00:28.567Z,26.52
2019-02-15T22:03:00.889Z,23.20
2019-02-15T22:05:30.189Z,22.67
2019-02-15T22:07:59.443Z,27.80
2019-02-15T22:10:28.642Z,28.92
2019-02-15T22:13:00.608Z,23.95
2019-02-15T22:15:29.813Z,26.50
2019-02-15T22:17:58.991Z,24.67
2019-02-15T22:20:28.165Z,25.57
2019-02-15T22:22:57.424Z,22.35
2019-02-15T22:25:26.645Z,26.93
2019-02-15T22:27:55.867Z,27.52
2019-02-15T22:30:26.281Z,28.52
2019-02-15T22:32:57.546Z,32.88
2019-02-15T22:35:26.821Z,24.00
2019-02-15T22:37:56.381Z,27.30
2019-02-15T22:40:27.247Z,24.90
2019-02-15T22:43:04.503Z,33.73
2019-02-15T22:45:33.761Z,33.33
2019-02-15T22:48:03.005Z,30.77
2019-02-15T22:50:35.956Z,26.40
2019-02-15T22:53:06.130Z,27.93
2019-02-15T22:55:35.098Z,26.42
2019-02-15T22:58:05.235Z,29.52
2019-02-15T23:00:51.250Z,21.65
2019-02-15T23:03:24.208Z,33.48
2019-02-15T23:05:53.403Z,25.93
2019-02-15T23:08:22.662Z,29.48
2019-02-15T23:10:51.851Z,31.10
2019-02-15T23:13:21.037Z,27.00
2019-02-15T23:15:50.234Z,29.37
2019-02-15T23:18:19.515Z,22.77
2019-02-15T23:20:48.700Z,34.65
2019-02-15T23:23:17.878Z,24.15
2019-02-15T23:25:47.127Z,23.77
2019-02-15T23:28:16.360Z,25.75
2019-02-15T23:30:45.548Z,23.87
2019-02-15T23:33:14.718Z,22.45
2019-02-15T23:35:43.905Z,22.75
2019-02-15T23:38:13.400Z,28.38
2019-02-15T23:40:42.622Z,24.32
2019-02-15T23:43:11.812Z,28.57
2019-02-15T23:45:41.067Z,22.98
2019-02-15T23:48:10.283Z,32.23
2019-02-15T23:50:39.627Z,32.25
2019-02-15T23:53:08.822Z,28.67
2019-02-15T23:55:39.049Z,29.60
2019-02-15T23:58:11.129Z,26.82
