createdAt,value
2022-12-25T00:01:51.769Z,101589.13
2022-12-25T00:04:19.773Z,101598.84
2022-12-25T00:06:47.818Z,101607.63
2022-12-25T00:09:15.990Z,101612.44
2022-12-25T00:11:43.919Z,101612.13
2022-12-25T00:14:12.048Z,101614.25
2022-12-25T00:16:40.046Z,101613.22
2022-12-25T00:19:09.463Z,101617.91
2022-12-25T00:21:37.429Z,101613.31
2022-12-25T00:24:05.773Z,101616.41
2022-12-25T00:26:33.753Z,101617.59
2022-12-25T00:29:01.757Z,101617.50
2022-12-25T00:31:29.927Z,101618.88
2022-12-25T00:33:57.871Z,101613.88
2022-12-25T00:36:27.211Z,101619.50
2022-12-25T00:38:55.127Z,101613.25
2022-12-25T00:41:44.388Z,101612.94
2022-12-25T00:44:14.031Z,101606.00
2022-12-25T00:46:42.359Z,101606.00
2022-12-25T00:49:10.733Z,101601.59
2022-12-25T00:51:40.066Z,101600.72
2022-12-25T00:54:08.021Z,101597.44
2022-12-25T00:56:36.179Z,101592.19
2022-12-25T00:59:04.235Z,101592.97
2022-12-25T01:01:32.824Z,101596.03
2022-12-25T01:04:01.056Z,101601.41
2022-12-25T01:06:29.789Z,101602.56
2022-12-25T01:09:17.133Z,101600.13
2022-12-25T01:11:45.436Z,101609.13
2022-12-25T01:14:13.632Z,101622.63
2022-12-25T01:16:41.599Z,101620.09
2022-12-25T01:19:10.054Z,101630.09
2022-12-25T01:21:38.166Z,101645.16
2022-12-25T01:24:08.365Z,101638.16
2022-12-25T01:26:36.308Z,101640.69
2022-12-25T01:29:04.422Z,101642.34
2022-12-25T01:31:32.497Z,101649.47
2022-12-25T01:34:00.529Z,101648.28
2022-12-25T01:36:28.618Z,101641.31
2022-12-25T01:38:56.580Z,101642.34
2022-12-25T01:41:26.492Z,101650.47
2022-12-25T01:44:00.690Z,101655.25
2022-12-25T01:46:28.961Z,101655.91
2022-12-25T01:48:58.838Z,101663.41
2022-12-25T01:51:30.174Z,101660.91
2022-12-25T01:53:59.603Z,101669.94
2022-12-25T01:56:29.985Z,101663.59
2022-12-25T01:58:58.488Z,101672.66
2022-12-25T02:01:26.566Z,101672.75
2022-12-25T02:03:55.463Z,101664.94
2022-12-25T02:06:23.479Z,101659.56
2022-12-25T02:08:51.443Z,101660.66
2022-12-25T02:11:33.185Z,101667.91
2022-12-25T02:14:02.842Z,101661.91
2022-12-25T02:16:34.975Z,101669.84
2022-12-25T02:19:33.398Z,101674.38
2022-12-25T02:22:09.504Z,101680.44
2022-12-25T02:24:44.783Z,101677.84
2022-12-25T02:27:21.355Z,101675.16
2022-12-25T02:29:55.036Z,101670.03
2022-12-25T02:32:27.459Z,101673.63
2022-12-25T02:35:00.559Z,101676.47
2022-12-25T02:37:31.921Z,101676.47
2022-12-25T02:40:03.023Z,101676.47
2022-12-25T02:42:56.263Z,101671.25
2022-12-25T02:45:53.360Z,101662.31
2022-12-25T02:48:40.697Z,101669.53
2022-12-25T02:51:28.897Z,101654.22
2022-12-25T02:54:16.299Z,101648.13
2022-12-25T02:57:03.498Z,101641.97
2022-12-25T02:59:50.258Z,101645.94
2022-12-25T03:02:37.323Z,101653.19
2022-12-25T03:05:26.553Z,101652.09
2022-12-25T03:07:54.918Z,101664.56
2022-12-25T03:10:41.465Z,101663.19
2022-12-25T03:13:13.734Z,101669.66
2022-12-25T03:16:10.440Z,101667.91
2022-12-25T03:18:39.891Z,101665.59
2022-12-25T03:21:25.312Z,101666.16
2022-12-25T03:24:17.358Z,101668.31
2022-12-25T03:26:57.570Z,101662.53
2022-12-25T03:29:44.052Z,101649.91
2022-12-25T03:32:20.720Z,101657.44
2022-12-25T03:35:13.769Z,101659.88
2022-12-25T03:38:12.560Z,101650.59
2022-12-25T03:41:08.477Z,101638.59
2022-12-25T03:43:58.993Z,101650.22
2022-12-25T03:46:47.055Z,101652.34
2022-12-25T03:49:36.408Z,101649.44
2022-12-25T03:52:24.837Z,101656.56
2022-12-25T03:55:12.915Z,101654.94
2022-12-25T03:57:57.981Z,101642.59
2022-12-25T04:00:43.555Z,101632.44
2022-12-25T04:03:28.937Z,101624.22
2022-12-25T04:06:14.144Z,101604.81
2022-12-25T04:09:01.256Z,101603.69
2022-12-25T04:11:46.265Z,101599.44
2022-12-25T04:14:31.802Z,101607.19
2022-12-25T04:17:17.254Z,101608.91
2022-12-25T04:20:02.606Z,101617.59
2022-12-25T04:22:48.074Z,101615.53
2022-12-25T04:25:34.964Z,101614.66
2022-12-25T04:28:21.084Z,101609.78
2022-12-25T04:31:06.335Z,101607.78
2022-12-25T04:33:51.430Z,101611.34
2022-12-25T04:36:19.358Z,101613.09
2022-12-25T04:38:47.316Z,101619.25
2022-12-25T04:41:16.641Z,101615.41
2022-12-25T04:43:44.576Z,101616.81
2022-12-25T04:46:12.486Z,101604.88
2022-12-25T04:48:40.411Z,101610.97
2022-12-25T04:51:15.893Z,101603.94
2022-12-25T04:53:44.363Z,101600.38
2022-12-25T04:56:12.540Z,101604.22
2022-12-25T04:58:42.005Z,101606.91
2022-12-25T05:01:10.226Z,101600.59
2022-12-25T05:03:38.507Z,101593.56
2022-12-25T05:06:07.590Z,101605.03
2022-12-25T05:08:37.037Z,101597.75
2022-12-25T05:11:09.273Z,101597.19
2022-12-25T05:13:37.551Z,101598.78
2022-12-25T05:16:12.381Z,101600.44
2022-12-25T05:18:40.414Z,101594.28
2022-12-25T05:21:08.581Z,101590.75
2022-12-25T05:23:36.715Z,101597.50
2022-12-25T05:26:08.225Z,101598.22
2022-12-25T05:28:36.339Z,101588.16
2022-12-25T05:31:04.541Z,101591.31
2022-12-25T05:33:33.959Z,101591.31
2022-12-25T05:36:04.073Z,101588.16
2022-12-25T05:38:32.181Z,101586.03
2022-12-25T05:41:00.120Z,101575.38
2022-12-25T05:43:28.270Z,101583.66
2022-12-25T05:45:56.417Z,101582.00
2022-12-25T05:48:24.391Z,101583.59
2022-12-25T05:50:53.704Z,101579.06
2022-12-25T05:53:21.752Z,101576.56
2022-12-25T05:55:49.655Z,101574.31
2022-12-25T05:58:17.573Z,101567.25
2022-12-25T06:00:45.679Z,101565.44
2022-12-25T06:03:13.801Z,101567.63
2022-12-25T06:05:41.780Z,101568.31
2022-12-25T06:08:11.035Z,101576.47
2022-12-25T06:10:39.061Z,101574.66
2022-12-25T06:13:07.007Z,101590.94
2022-12-25T06:15:34.927Z,101588.34
2022-12-25T06:18:03.272Z,101588.03
2022-12-25T06:20:31.335Z,101596.69
2022-12-25T06:22:59.757Z,101588.47
2022-12-25T06:25:29.126Z,101593.38
2022-12-25T06:27:57.001Z,101592.19
2022-12-25T06:30:25.017Z,101589.19
2022-12-25T06:32:53.046Z,101587.72
2022-12-25T06:35:20.955Z,101590.31
2022-12-25T06:37:48.880Z,101592.63
2022-12-25T06:40:17.973Z,101598.84
2022-12-25T06:42:47.315Z,101597.59
2022-12-25T06:45:15.367Z,101601.53
2022-12-25T06:47:43.354Z,101605.50
2022-12-25T06:50:11.634Z,101602.63
2022-12-25T06:52:39.628Z,101609.75
2022-12-25T06:55:08.280Z,101620.34
2022-12-25T06:57:36.286Z,101614.97
2022-12-25T07:00:06.786Z,101624.59
2022-12-25T07:02:34.935Z,101627.84
2022-12-25T07:05:04.733Z,101626.97
2022-12-25T07:07:32.717Z,101633.22
2022-12-25T07:10:00.743Z,101636.88
2022-12-25T07:12:28.728Z,101644.56
2022-12-25T07:14:57.766Z,101637.94
2022-12-25T07:17:27.090Z,101627.84
2022-12-25T07:19:56.617Z,101617.19
2022-12-25T07:22:24.686Z,101618.13
2022-12-25T07:24:52.572Z,101614.56
2022-12-25T07:27:20.486Z,101607.38
2022-12-25T07:29:48.412Z,101602.53
2022-12-25T07:32:16.458Z,101606.50
2022-12-25T07:34:45.864Z,101610.88
2022-12-25T07:37:14.207Z,101610.63
2022-12-25T07:39:42.106Z,101614.78
2022-12-25T07:42:10.223Z,101614.97
2022-12-25T07:44:38.165Z,101614.84
2022-12-25T07:47:06.174Z,101618.97
2022-12-25T07:49:34.103Z,101613.91
2022-12-25T07:52:03.429Z,101616.09
2022-12-25T07:54:31.347Z,101621.13
2022-12-25T07:56:59.276Z,101611.06
2022-12-25T07:59:27.573Z,101601.97
2022-12-25T08:01:55.897Z,101605.69
2022-12-25T08:04:24.453Z,101593.63
2022-12-25T08:06:52.397Z,101589.38
2022-12-25T08:09:21.691Z,101582.25
2022-12-25T08:11:49.697Z,101584.84
2022-12-25T08:14:17.631Z,101589.13
2022-12-25T08:16:47.098Z,101596.75
2022-12-25T08:19:15.643Z,101595.59
2022-12-25T08:21:43.589Z,101590.00
2022-12-25T08:24:11.769Z,101586.41
2022-12-25T08:26:41.109Z,101580.25
2022-12-25T08:29:09.020Z,101578.25
2022-12-25T08:31:42.371Z,101578.78
2022-12-25T08:34:13.703Z,101576.97
2022-12-25T08:36:42.283Z,101571.47
2022-12-25T08:39:10.233Z,101575.81
2022-12-25T08:41:38.110Z,101579.19
2022-12-25T08:44:07.753Z,101578.22
2022-12-25T08:46:36.838Z,101587.78
2022-12-25T08:49:04.827Z,101584.13
2022-12-25T08:51:33.073Z,101585.25
2022-12-25T08:54:01.636Z,101592.81
2022-12-25T08:56:30.047Z,101600.59
2022-12-25T08:58:58.011Z,101604.78
2022-12-25T09:01:27.414Z,101602.00
2022-12-25T09:03:55.443Z,101590.94
2022-12-25T09:06:23.470Z,101596.06
2022-12-25T09:08:51.643Z,101598.75
2022-12-25T09:11:20.746Z,101599.53
2022-12-25T09:13:49.128Z,101591.63
2022-12-25T09:16:19.145Z,101595.88
2022-12-25T09:18:48.657Z,101595.09
2022-12-25T09:21:17.610Z,101595.88
2022-12-25T09:23:45.800Z,101590.38
2022-12-25T09:26:15.894Z,101599.53
2022-12-25T09:28:50.877Z,101586.06
2022-12-25T09:31:20.202Z,101589.53
2022-12-25T09:33:49.634Z,101593.50
2022-12-25T09:36:17.800Z,101584.28
2022-12-25T09:38:45.775Z,101585.75
2022-12-25T09:41:18.210Z,101584.00
2022-12-25T09:43:48.982Z,101592.66
2022-12-25T09:46:21.673Z,101588.50
2022-12-25T09:48:58.730Z,101593.72
2022-12-25T09:51:27.010Z,101597.13
2022-12-25T09:54:01.946Z,101605.97
2022-12-25T09:56:30.999Z,101611.16
2022-12-25T09:58:59.008Z,101598.34
2022-12-25T10:01:32.741Z,101592.03
2022-12-25T10:04:17.228Z,101589.16
2022-12-25T10:06:55.980Z,101587.41
2022-12-25T10:09:36.093Z,101579.41
2022-12-25T10:12:15.667Z,101573.16
2022-12-25T10:14:54.873Z,101574.63
2022-12-25T10:17:33.728Z,101590.19
2022-12-25T10:20:10.918Z,101573.34
2022-12-25T10:22:41.335Z,101564.72
2022-12-25T10:25:17.753Z,101570.88
2022-12-25T10:27:50.990Z,101562.09
2022-12-25T10:30:20.920Z,101553.63
2022-12-25T10:32:52.855Z,101543.03
2022-12-25T10:35:25.050Z,101541.22
2022-12-25T10:37:56.830Z,101533.25
2022-12-25T10:40:49.640Z,101536.50
2022-12-25T10:43:22.322Z,101530.91
2022-12-25T10:45:50.759Z,101537.16
2022-12-25T10:48:22.459Z,101532.28
2022-12-25T10:50:51.871Z,101528.81
2022-12-25T10:53:21.907Z,101525.91
2022-12-25T10:56:00.307Z,101512.53
2022-12-25T10:58:28.602Z,101515.91
2022-12-25T11:01:00.602Z,101505.88
2022-12-25T11:03:31.676Z,101509.25
2022-12-25T11:06:02.798Z,101508.41
2022-12-25T11:08:33.542Z,101492.59
2022-12-25T11:11:06.282Z,101498.38
2022-12-25T11:13:35.869Z,101489.41
2022-12-25T11:16:07.247Z,101468.59
2022-12-25T11:18:46.183Z,101477.50
2022-12-25T11:21:20.091Z,101477.69
2022-12-25T11:23:50.057Z,101477.50
2022-12-25T11:26:19.356Z,101470.03
2022-12-25T11:28:59.938Z,101461.09
2022-12-25T11:31:36.848Z,101469.28
2022-12-25T11:34:16.613Z,101464.09
2022-12-25T11:36:53.756Z,101451.47
2022-12-25T11:39:27.142Z,101461.94
2022-12-25T11:41:58.020Z,101463.50
2022-12-25T11:44:36.745Z,101458.88
2022-12-25T11:47:12.864Z,101463.91
2022-12-25T11:49:50.085Z,101461.56
2022-12-25T11:52:20.691Z,101464.34
2022-12-25T11:54:53.488Z,101464.94
2022-12-25T11:57:22.497Z,101470.59
2022-12-25T11:59:54.027Z,101470.97
2022-12-25T12:02:27.445Z,101477.44
2022-12-25T12:05:05.364Z,101480.91
2022-12-25T12:07:37.351Z,101473.69
2022-12-25T12:10:11.599Z,101465.38
2022-12-25T12:12:48.996Z,101463.44
2022-12-25T12:15:23.337Z,101461.75
2022-12-25T12:17:51.265Z,101453.41
2022-12-25T12:20:29.920Z,101439.84
2022-12-25T12:22:59.974Z,101438.66
2022-12-25T12:25:28.391Z,101433.38
2022-12-25T12:28:04.453Z,101420.66
2022-12-25T12:30:35.405Z,101419.78
2022-12-25T12:33:04.700Z,101426.00
2022-12-25T12:35:34.495Z,101423.16
2022-12-25T12:38:05.724Z,101420.25
2022-12-25T12:40:35.650Z,101407.66
2022-12-25T12:43:03.744Z,101401.47
2022-12-25T12:45:34.211Z,101393.16
2022-12-25T12:48:02.332Z,101387.69
2022-12-25T12:50:34.385Z,101373.53
2022-12-25T12:53:28.374Z,101362.34
2022-12-25T12:55:56.680Z,101365.03
2022-12-25T12:58:34.182Z,101353.38
2022-12-25T13:01:11.220Z,101361.25
2022-12-25T13:03:51.693Z,101351.22
2022-12-25T13:06:26.292Z,101342.25
2022-12-25T13:09:07.278Z,101335.22
2022-12-25T13:11:38.860Z,101330.72
2022-12-25T13:14:27.209Z,101339.53
2022-12-25T13:16:55.869Z,101328.00
2022-12-25T13:19:27.585Z,101313.50
2022-12-25T13:22:01.091Z,101314.38
2022-12-25T13:24:31.633Z,101309.53
2022-12-25T13:27:00.492Z,101312.16
2022-12-25T13:29:32.364Z,101314.53
2022-12-25T13:32:01.861Z,101313.78
2022-12-25T13:34:31.936Z,101316.75
2022-12-25T13:37:01.162Z,101314.72
2022-12-25T13:39:32.673Z,101316.47
2022-12-25T13:42:06.769Z,101313.09
2022-12-25T13:44:43.379Z,101312.16
2022-12-25T13:47:19.074Z,101304.34
2022-12-25T13:49:47.635Z,101316.13
2022-12-25T13:52:41.233Z,101310.38
2022-12-25T13:55:15.324Z,101311.06
2022-12-25T13:57:47.665Z,101298.78
2022-12-25T14:00:20.799Z,101300.25
2022-12-25T14:02:50.219Z,101296.78
2022-12-25T14:05:39.516Z,101303.25
2022-12-25T14:08:15.612Z,101303.25
2022-12-25T14:10:48.348Z,101302.63
2022-12-25T14:13:16.688Z,101293.84
2022-12-25T14:15:48.022Z,101285.53
2022-12-25T14:18:16.708Z,101264.78
2022-12-25T14:20:58.041Z,101274.19
2022-12-25T14:23:27.537Z,101281.44
2022-12-25T14:25:56.892Z,101266.22
2022-12-25T14:28:26.782Z,101273.47
2022-12-25T14:30:57.810Z,101266.88
2022-12-25T14:33:27.231Z,101261.78
2022-12-25T14:35:55.314Z,101251.22
2022-12-25T14:38:25.851Z,101247.22
2022-12-25T14:41:07.653Z,101247.25
2022-12-25T14:43:36.484Z,101250.59
2022-12-25T14:46:06.972Z,101244.19
2022-12-25T14:48:35.572Z,101237.06
2022-12-25T14:51:05.566Z,101227.84
2022-12-25T14:53:39.242Z,101215.16
2022-12-25T14:56:10.268Z,101225.59
2022-12-25T14:58:42.564Z,101239.16
2022-12-25T15:01:21.192Z,101234.84
2022-12-25T15:03:50.023Z,101243.03
2022-12-25T15:06:20.310Z,101244.75
2022-12-25T15:08:58.355Z,101245.16
2022-12-25T15:11:28.000Z,101236.56
2022-12-25T15:13:56.031Z,101226.97
2022-12-25T15:16:26.070Z,101230.59
2022-12-25T15:18:54.730Z,101230.75
2022-12-25T15:21:25.736Z,101218.50
2022-12-25T15:23:54.385Z,101215.38
2022-12-25T15:26:22.568Z,101203.97
2022-12-25T15:28:51.902Z,101207.22
2022-12-25T15:31:23.140Z,101205.81
2022-12-25T15:33:51.164Z,101204.97
2022-12-25T15:36:19.251Z,101202.03
2022-12-25T15:38:47.233Z,101204.00
2022-12-25T15:41:37.722Z,101191.56
2022-12-25T15:44:07.792Z,101192.31
2022-12-25T15:46:35.992Z,101194.72
2022-12-25T15:49:04.075Z,101187.78
2022-12-25T15:51:32.196Z,101181.41
2022-12-25T15:54:00.212Z,101181.63
2022-12-25T15:56:28.350Z,101178.81
2022-12-25T15:58:56.284Z,101174.72
2022-12-25T16:01:25.756Z,101169.88
2022-12-25T16:03:53.885Z,101162.50
2022-12-25T16:06:21.935Z,101162.03
2022-12-25T16:08:49.862Z,101159.94
2022-12-25T16:11:17.762Z,101163.00
2022-12-25T16:13:45.742Z,101156.94
2022-12-25T16:16:13.735Z,101164.59
2022-12-25T16:18:47.402Z,101159.41
2022-12-25T16:21:18.078Z,101163.13
2022-12-25T16:23:46.522Z,101155.31
2022-12-25T16:26:14.491Z,101149.38
2022-12-25T16:28:42.455Z,101163.19
2022-12-25T16:31:11.459Z,101145.19
2022-12-25T16:33:39.504Z,101142.81
2022-12-25T16:36:10.109Z,101137.53
2022-12-25T16:38:38.371Z,101132.56
2022-12-25T16:41:06.630Z,101133.53
2022-12-25T16:43:34.573Z,101128.22
2022-12-25T16:46:02.624Z,101113.03
2022-12-25T16:48:30.575Z,101104.41
2022-12-25T16:50:58.482Z,101096.53
2022-12-25T16:53:27.772Z,101089.63
2022-12-25T16:56:06.369Z,101089.75
2022-12-25T16:58:34.630Z,101083.59
2022-12-25T17:01:10.284Z,101080.03
2022-12-25T17:03:38.769Z,101061.72
2022-12-25T17:09:57.131Z,101062.13
2022-12-25T17:12:25.244Z,101050.94
2022-12-25T17:14:53.471Z,101062.66
2022-12-25T17:17:21.377Z,101059.09
2022-12-25T17:19:49.327Z,101054.72
2022-12-25T17:22:17.261Z,101043.19
2022-12-25T17:24:45.883Z,101043.28
2022-12-25T17:27:15.193Z,101039.63
2022-12-25T17:29:44.064Z,101031.41
2022-12-25T17:32:17.751Z,101028.09
2022-12-25T17:34:45.707Z,101023.78
2022-12-25T17:37:13.685Z,101029.81
2022-12-25T17:39:41.825Z,101029.81
2022-12-25T17:42:09.806Z,101020.00
2022-12-25T17:44:39.248Z,101015.59
2022-12-25T17:47:07.257Z,101009.66
2022-12-25T17:49:35.962Z,101004.16
2022-12-25T17:52:03.860Z,101001.44
2022-12-25T17:54:31.771Z,100991.66
2022-12-25T17:56:59.701Z,100983.66
2022-12-25T17:59:29.666Z,100977.41
2022-12-25T18:01:59.163Z,100978.41
2022-12-25T18:04:27.251Z,100971.28
2022-12-25T18:06:55.221Z,100961.50
2022-12-25T18:09:23.154Z,100957.94
2022-12-25T18:11:51.104Z,100962.34
2022-12-25T18:14:19.099Z,100956.19
2022-12-25T18:16:47.330Z,100951.69
2022-12-25T18:19:18.391Z,100949.09
2022-12-25T18:21:46.419Z,100943.72
2022-12-25T18:24:14.377Z,100943.81
2022-12-25T18:26:42.311Z,100943.81
2022-12-25T18:29:10.243Z,100948.34
2022-12-25T18:31:38.216Z,100942.94
2022-12-25T18:34:06.420Z,100945.75
2022-12-25T18:36:37.071Z,100942.31
2022-12-25T18:39:05.259Z,100938.84
2022-12-25T18:41:53.248Z,100937.03
2022-12-25T18:44:23.087Z,100912.03
2022-12-25T18:46:50.971Z,100926.47
2022-12-25T18:49:18.888Z,100909.47
2022-12-25T18:51:49.768Z,100899.53
2022-12-25T18:54:17.689Z,100905.91
2022-12-25T18:56:48.342Z,100895.13
2022-12-25T18:59:18.675Z,100890.72
2022-12-25T19:01:46.739Z,100892.78
2022-12-25T19:04:16.231Z,100887.41
2022-12-25T19:06:44.205Z,100897.28
2022-12-25T19:09:13.659Z,100883.84
2022-12-25T19:11:46.487Z,100881.13
2022-12-25T19:14:15.557Z,100874.88
2022-12-25T19:16:43.730Z,100872.31
2022-12-25T19:19:11.731Z,100876.72
2022-12-25T19:21:39.624Z,100876.06
2022-12-25T19:24:07.980Z,100878.75
2022-12-25T19:26:37.742Z,100878.00
2022-12-25T19:29:05.874Z,100873.38
2022-12-25T19:31:33.848Z,100858.94
2022-12-25T19:34:01.808Z,100860.03
2022-12-25T19:36:29.815Z,100847.44
2022-12-25T19:38:57.927Z,100843.00
2022-12-25T19:41:25.975Z,100846.69
2022-12-25T19:43:55.437Z,100837.84
2022-12-25T19:46:25.278Z,100839.56
2022-12-25T19:48:53.402Z,100840.66
2022-12-25T19:51:23.248Z,100842.69
2022-12-25T19:53:51.413Z,100843.53
2022-12-25T19:56:19.542Z,100838.06
2022-12-25T19:58:47.451Z,100833.66
2022-12-25T20:01:18.733Z,100826.44
2022-12-25T20:03:46.882Z,100813.06
2022-12-25T20:06:18.852Z,100814.38
2022-12-25T20:08:47.265Z,100828.69
2022-12-25T20:11:15.263Z,100838.84
2022-12-25T20:13:43.219Z,100840.66
2022-12-25T20:16:11.285Z,100852.16
2022-12-25T20:18:41.291Z,100849.34
2022-12-25T20:21:11.987Z,100854.66
2022-12-25T20:23:39.874Z,100858.22
2022-12-25T20:26:08.089Z,100863.59
2022-12-25T20:28:37.322Z,100865.63
2022-12-25T20:31:09.459Z,100859.38
2022-12-25T20:33:37.707Z,100854.84
2022-12-25T20:36:08.156Z,100846.78
2022-12-25T20:38:37.012Z,100853.03
2022-12-25T20:43:54.624Z,100846.25
2022-12-25T20:46:23.563Z,100840.88
2022-12-25T20:48:52.003Z,100844.63
2022-12-25T20:51:23.317Z,100846.44
2022-12-25T20:53:51.851Z,100849.06
2022-12-25T20:56:21.597Z,100846.38
2022-12-25T20:58:52.962Z,100850.75
2022-12-25T21:01:21.177Z,100861.66
2022-12-25T21:03:49.233Z,100856.34
2022-12-25T21:06:17.319Z,100851.97
2022-12-25T21:08:46.603Z,100865.28
2022-12-25T21:11:15.612Z,100850.97
2022-12-25T21:13:46.834Z,100863.69
2022-12-25T21:16:17.018Z,100863.69
2022-12-25T21:18:45.086Z,100873.47
2022-12-25T21:21:13.245Z,100866.38
2022-12-25T21:23:41.290Z,100871.75
2022-12-25T21:26:16.798Z,100863.78
2022-12-25T21:28:44.783Z,100861.09
2022-12-25T21:31:13.060Z,100857.63
2022-12-25T21:33:52.568Z,100854.09
2022-12-25T21:36:23.704Z,100845.03
2022-12-25T21:38:56.337Z,100857.63
2022-12-25T21:41:26.480Z,100857.53
2022-12-25T21:43:54.408Z,100859.16
2022-12-25T21:46:22.766Z,100855.38
2022-12-25T21:48:50.817Z,100855.28
2022-12-25T21:51:38.020Z,100853.97
2022-12-25T21:54:06.820Z,100852.03
2022-12-25T21:56:43.605Z,100861.84
2022-12-25T21:59:14.817Z,100850.97
2022-12-25T22:01:42.944Z,100850.75
2022-12-25T22:04:11.519Z,100863.25
2022-12-25T22:06:57.011Z,100856.03
2022-12-25T22:09:25.325Z,100863.88
2022-12-25T22:12:12.283Z,100852.25
2022-12-25T22:14:55.424Z,100856.69
2022-12-25T22:17:42.945Z,100872.81
2022-12-25T22:20:13.606Z,100871.97
2022-12-25T22:22:41.533Z,100865.81
2022-12-25T22:25:10.891Z,100870.25
2022-12-25T22:27:41.149Z,100874.75
2022-12-25T22:30:11.532Z,100880.03
2022-12-25T22:32:39.748Z,100871.31
2022-12-25T22:35:08.530Z,100857.53
2022-12-25T22:37:37.033Z,100865.28
2022-12-25T22:40:05.988Z,100873.47
2022-12-25T22:42:34.065Z,100870.00
2022-12-25T22:45:03.554Z,100877.13
2022-12-25T22:47:31.546Z,100880.69
2022-12-25T22:49:59.476Z,100891.53
2022-12-25T22:52:27.440Z,100894.16
2022-12-25T22:54:55.386Z,100887.03
2022-12-25T22:57:23.454Z,100894.16
2022-12-25T22:59:53.335Z,100899.53
2022-12-25T23:02:22.911Z,100905.22
2022-12-25T23:04:51.020Z,100906.06
2022-12-25T23:07:19.190Z,100913.38
2022-12-25T23:09:47.200Z,100916.09
2022-12-25T23:12:29.009Z,100916.28
2022-12-25T23:14:57.209Z,100910.06
2022-12-25T23:17:43.948Z,100915.22
2022-12-25T23:20:32.741Z,100916.09
2022-12-25T23:23:18.011Z,100928.59
2022-12-25T23:26:03.567Z,100928.47
2022-12-25T23:28:49.343Z,100920.38
2022-12-25T23:31:17.434Z,100907.47
2022-12-25T23:33:46.784Z,100908.00
2022-12-25T23:36:14.726Z,100916.28
2022-12-25T23:38:42.756Z,100909.09
2022-12-25T23:41:10.707Z,100913.50
2022-12-25T23:43:39.094Z,100913.38
2022-12-25T23:46:07.271Z,100908.00
2022-12-25T23:48:35.215Z,100915.00
2022-12-25T23:51:05.620Z,100911.56
2022-12-25T23:53:34.207Z,100906.31
2022-12-25T23:56:02.248Z,100901.69
2022-12-25T23:58:30.344Z,100914.13
