createdAt,value
2023-05-25T00:00:53.416Z,51467.13
2023-05-25T00:01:44.467Z,52124.27
2023-05-25T00:02:47.458Z,51828.74
2023-05-25T00:03:50.844Z,52239.48
2023-05-25T00:04:53.967Z,53940.98
2023-05-25T00:05:57.033Z,58395.60
2023-05-25T00:07:00.000Z,61982.39
2023-05-25T00:08:02.876Z,62265.61
2023-05-25T00:09:05.744Z,65169.34
2023-05-25T00:10:08.830Z,60523.39
2023-05-25T00:11:11.813Z,67220.30
2023-05-25T00:12:14.784Z,63667.98
2023-05-25T00:13:18.892Z,58834.11
2023-05-25T00:14:21.861Z,53607.23
2023-05-25T00:15:24.945Z,53092.14
2023-05-25T00:16:27.833Z,52982.92
2023-05-25T00:17:30.827Z,53308.59
2023-05-25T00:18:33.674Z,53234.44
2023-05-25T00:19:36.650Z,53160.28
2023-05-25T00:20:40.923Z,52871.70
2023-05-25T00:21:43.925Z,52725.40
2023-05-25T00:22:46.803Z,52573.11
2023-05-25T00:23:49.476Z,52612.18
2023-05-25T00:24:52.348Z,52467.91
2023-05-25T00:25:55.643Z,52510.99
2023-05-25T00:26:58.443Z,52464.90
2023-05-25T00:28:01.178Z,52394.77
2023-05-25T00:29:03.968Z,52384.75
2023-05-25T00:30:06.850Z,52466.90
2023-05-25T00:31:09.997Z,52419.81
2023-05-25T00:32:12.898Z,52541.04
2023-05-25T00:33:15.770Z,52420.82
2023-05-25T00:34:19.049Z,52378.74
2023-05-25T00:35:21.924Z,52723.40
2023-05-25T00:36:25.037Z,52815.58
2023-05-25T00:37:27.989Z,52899.75
2023-05-25T00:38:30.948Z,52774.50
2023-05-25T00:39:33.934Z,52901.75
2023-05-25T00:40:37.013Z,52505.98
2023-05-25T00:41:40.091Z,52426.83
2023-05-25T00:42:43.070Z,52304.60
2023-05-25T00:43:45.943Z,52256.51
2023-05-25T00:44:48.816Z,52184.37
2023-05-25T00:45:51.707Z,52359.70
2023-05-25T00:46:54.886Z,52576.11
2023-05-25T00:47:57.725Z,52697.35
2023-05-25T00:49:00.525Z,52668.29
2023-05-25T00:50:03.197Z,52893.74
2023-05-25T00:51:05.958Z,52849.65
2023-05-25T00:52:08.734Z,52855.66
2023-05-25T00:53:11.306Z,52973.90
2023-05-25T00:54:14.070Z,54281.77
2023-05-25T00:55:16.853Z,52755.46
2023-05-25T00:56:19.524Z,52682.32
2023-05-25T00:57:22.084Z,52773.50
2023-05-25T00:58:24.749Z,52638.23
2023-05-25T00:59:27.421Z,52469.91
2023-05-25T01:00:30.306Z,52306.60
2023-05-25T01:01:33.182Z,52392.76
2023-05-25T01:02:36.006Z,52407.79
2023-05-25T01:03:38.882Z,52811.57
2023-05-25T01:04:41.701Z,52940.83
2023-05-25T01:05:44.688Z,52623.20
2023-05-25T01:06:47.750Z,52482.93
2023-05-25T01:07:50.739Z,52694.34
2023-05-25T01:08:53.605Z,52384.75
2023-05-25T01:09:56.270Z,52273.54
2023-05-25T01:10:59.037Z,52396.77
2023-05-25T01:12:01.820Z,52176.36
2023-05-25T01:13:04.622Z,52318.62
2023-05-25T01:14:07.460Z,52263.52
2023-05-25T01:15:10.169Z,52190.39
2023-05-25T01:16:12.979Z,52275.54
2023-05-25T01:17:15.696Z,52194.39
2023-05-25T01:18:18.368Z,52274.54
2023-05-25T01:19:21.234Z,52138.29
2023-05-25T01:20:23.934Z,52079.19
2023-05-25T01:21:26.568Z,52175.36
2023-05-25T01:22:29.173Z,52168.35
2023-05-25T01:23:31.945Z,52334.66
2023-05-25T01:24:35.187Z,52376.73
2023-05-25T01:25:38.270Z,52290.57
2023-05-25T01:26:41.148Z,52442.86
2023-05-25T01:27:43.918Z,54384.01
2023-05-25T01:28:47.197Z,52883.72
2023-05-25T01:29:50.179Z,52708.37
2023-05-25T01:30:53.380Z,52437.85
2023-05-25T01:31:56.403Z,52279.55
2023-05-25T01:32:59.255Z,52372.73
2023-05-25T01:34:02.376Z,52281.55
2023-05-25T01:35:05.552Z,52060.15
2023-05-25T01:36:08.840Z,52108.24
2023-05-25T01:37:12.119Z,52154.32
2023-05-25T01:38:15.309Z,52484.94
2023-05-25T01:39:18.698Z,52553.07
2023-05-25T01:40:21.985Z,52669.29
2023-05-25T01:41:24.949Z,52433.84
2023-05-25T01:42:28.036Z,52322.63
2023-05-25T01:43:31.107Z,52312.61
2023-05-25T01:44:34.085Z,52525.01
2023-05-25T01:45:37.193Z,52548.06
2023-05-25T01:46:40.120Z,52471.91
2023-05-25T01:47:43.091Z,52428.83
2023-05-25T01:48:45.896Z,52242.48
2023-05-25T01:49:49.076Z,52207.42
2023-05-25T01:50:52.259Z,52150.31
2023-05-25T01:51:55.162Z,52131.28
2023-05-25T01:52:58.216Z,52041.12
2023-05-25T01:54:01.502Z,51905.87
2023-05-25T01:55:05.099Z,51909.88
2023-05-25T01:56:08.472Z,51858.79
2023-05-25T01:57:11.652Z,51974.00
2023-05-25T01:58:15.047Z,51978.00
2023-05-25T01:59:18.330Z,51754.61
2023-05-25T02:00:21.644Z,51785.67
2023-05-25T02:01:24.736Z,51998.04
2023-05-25T02:02:27.900Z,51906.88
2023-05-25T02:03:31.048Z,52005.05
2023-05-25T02:04:34.273Z,52068.16
2023-05-25T02:05:37.619Z,51988.02
2023-05-25T02:06:40.593Z,51907.88
2023-05-25T02:07:43.984Z,52002.05
2023-05-25T02:08:47.367Z,52077.18
2023-05-25T02:09:50.448Z,51941.94
2023-05-25T02:10:53.935Z,52020.08
2023-05-25T02:11:56.914Z,52032.10
2023-05-25T02:13:00.431Z,52054.14
2023-05-25T02:14:04.000Z,52048.13
2023-05-25T02:15:07.199Z,52039.11
2023-05-25T02:16:10.633Z,52099.22
2023-05-25T02:17:14.153Z,52084.20
2023-05-25T02:18:17.446Z,52028.09
2023-05-25T02:19:20.729Z,52058.15
2023-05-25T02:20:24.130Z,52207.42
2023-05-25T02:21:27.603Z,52264.52
2023-05-25T02:22:30.989Z,52466.90
2023-05-25T02:23:34.172Z,52424.82
2023-05-25T02:24:37.666Z,52608.18
2023-05-25T02:25:41.134Z,52693.34
2023-05-25T02:26:44.327Z,52233.46
2023-05-25T02:27:47.508Z,52033.10
2023-05-25T02:28:50.594Z,52479.93
2023-05-25T02:29:54.077Z,52614.18
2023-05-25T02:30:57.296Z,52500.97
2023-05-25T02:32:00.649Z,52080.19
2023-05-25T02:33:03.997Z,51903.87
2023-05-25T02:34:06.906Z,51864.80
2023-05-25T02:35:09.997Z,51875.82
2023-05-25T02:36:13.173Z,51700.52
2023-05-25T02:37:16.316Z,51858.79
2023-05-25T02:38:19.332Z,51906.88
2023-05-25T02:39:22.512Z,51883.84
2023-05-25T02:40:25.797Z,51513.20
2023-05-25T02:41:28.876Z,51700.52
2023-05-25T02:42:32.161Z,51536.24
2023-05-25T02:43:35.449Z,51560.28
2023-05-25T02:44:38.431Z,51202.70
2023-05-25T02:45:41.847Z,51050.46
2023-05-25T02:46:44.936Z,50986.36
2023-05-25T02:47:48.083Z,50931.28
2023-05-25T02:48:50.841Z,51043.45
2023-05-25T02:49:53.823Z,50996.38
2023-05-25T02:50:57.016Z,50926.27
2023-05-25T02:51:59.874Z,50956.32
2023-05-25T02:53:02.870Z,51140.60
2023-05-25T02:54:05.832Z,50995.38
2023-05-25T02:55:08.804Z,51195.69
2023-05-25T02:56:11.584Z,51243.77
2023-05-25T02:57:14.354Z,51052.46
2023-05-25T02:58:17.322Z,50932.28
2023-05-25T02:59:20.300Z,51708.54
2023-05-25T03:00:23.073Z,51208.71
2023-05-25T03:01:26.060Z,51240.76
2023-05-25T03:02:28.986Z,51138.60
2023-05-25T03:03:32.137Z,51222.73
2023-05-25T03:04:35.082Z,51482.15
2023-05-25T03:05:38.262Z,51401.02
2023-05-25T03:06:41.271Z,51605.36
2023-05-25T03:07:44.032Z,51676.48
2023-05-25T03:08:47.311Z,51829.74
2023-05-25T03:09:50.174Z,51888.85
2023-05-25T03:10:52.849Z,52185.38
2023-05-25T03:11:55.825Z,52922.80
2023-05-25T03:12:59.521Z,54980.48
2023-05-25T03:14:02.599Z,56023.26
2023-05-25T03:15:05.715Z,64889.92
2023-05-25T03:16:08.948Z,65260.80
2023-05-25T03:17:11.736Z,66579.77
2023-05-25T03:18:14.606Z,68612.34
2023-05-25T03:19:17.990Z,63577.55
2023-05-25T03:20:21.126Z,66537.53
2023-05-25T03:21:24.255Z,63876.97
2023-05-25T03:22:27.540Z,59368.02
2023-05-25T03:23:30.521Z,59618.94
2023-05-25T03:24:33.903Z,55103.79
2023-05-25T03:25:36.880Z,53541.09
2023-05-25T03:26:40.062Z,53095.15
2023-05-25T03:27:43.343Z,53771.60
2023-05-25T03:28:46.451Z,53476.95
2023-05-25T03:29:49.919Z,53956.02
2023-05-25T03:30:52.992Z,54366.97
2023-05-25T03:31:56.309Z,54752.91
2023-05-25T03:32:59.486Z,53187.34
2023-05-25T03:34:02.450Z,52784.52
2023-05-25T03:35:06.043Z,53074.11
2023-05-25T03:36:09.619Z,52533.03
2023-05-25T03:37:12.902Z,52579.12
2023-05-25T03:38:15.986Z,52452.88
2023-05-25T03:39:18.960Z,52355.69
2023-05-25T03:40:22.245Z,52486.94
2023-05-25T03:41:25.428Z,52324.64
2023-05-25T03:42:28.504Z,52363.71
2023-05-25T03:43:31.500Z,52448.87
2023-05-25T03:44:34.681Z,52330.64
2023-05-25T03:45:37.556Z,52320.63
2023-05-25T03:46:40.364Z,52169.35
2023-05-25T03:47:43.142Z,52269.53
2023-05-25T03:48:45.984Z,52245.49
2023-05-25T03:49:48.732Z,52265.52
2023-05-25T03:50:51.712Z,52284.56
2023-05-25T03:51:54.594Z,52403.79
2023-05-25T03:52:57.365Z,52326.64
2023-05-25T03:54:00.036Z,52024.09
2023-05-25T03:55:03.013Z,52084.20
2023-05-25T03:56:05.879Z,52282.56
2023-05-25T03:57:09.265Z,52153.32
2023-05-25T03:58:12.240Z,52104.23
2023-05-25T03:59:15.222Z,52424.82
2023-05-25T04:00:18.295Z,52382.75
2023-05-25T04:01:21.478Z,52294.58
2023-05-25T04:02:24.712Z,52262.52
2023-05-25T04:03:27.968Z,52291.57
2023-05-25T04:04:31.261Z,52203.41
2023-05-25T04:05:34.408Z,52257.51
2023-05-25T04:06:37.697Z,52462.89
2023-05-25T04:07:40.879Z,52475.92
2023-05-25T04:08:43.955Z,52415.80
2023-05-25T04:09:47.245Z,52247.49
2023-05-25T04:10:50.027Z,52382.75
2023-05-25T04:11:53.089Z,52405.79
2023-05-25T04:12:56.068Z,52310.61
2023-05-25T04:13:59.147Z,52302.59
2023-05-25T04:15:02.234Z,52263.52
2023-05-25T04:16:05.263Z,52321.63
2023-05-25T04:17:08.500Z,52283.56
2023-05-25T04:18:11.865Z,52338.66
2023-05-25T04:19:14.958Z,52312.61
2023-05-25T04:20:18.072Z,52290.57
2023-05-25T04:21:21.218Z,52233.46
2023-05-25T04:22:24.089Z,52365.71
2023-05-25T04:23:27.170Z,52358.70
2023-05-25T04:24:30.042Z,52326.64
2023-05-25T04:25:33.020Z,52194.39
2023-05-25T04:26:36.003Z,52332.65
2023-05-25T04:27:38.881Z,52373.73
2023-05-25T04:28:41.541Z,52279.55
2023-05-25T04:29:44.521Z,52168.35
2023-05-25T04:30:47.186Z,52303.60
2023-05-25T04:31:49.984Z,52347.68
2023-05-25T04:32:52.961Z,52332.65
2023-05-25T04:33:55.712Z,52257.51
2023-05-25T04:34:58.492Z,52307.61
2023-05-25T04:36:01.465Z,52366.71
2023-05-25T04:37:04.133Z,52300.59
2023-05-25T04:38:07.214Z,52383.75
2023-05-25T04:39:10.193Z,52398.77
2023-05-25T04:40:13.058Z,52349.68
2023-05-25T04:41:15.844Z,52378.74
2023-05-25T04:42:18.717Z,52330.64
2023-05-25T04:43:21.585Z,52208.42
2023-05-25T04:44:24.259Z,52320.63
2023-05-25T04:45:27.231Z,52408.79
2023-05-25T04:46:30.064Z,52372.73
2023-05-25T04:47:32.828Z,52120.26
2023-05-25T04:48:35.582Z,52432.84
2023-05-25T04:49:38.524Z,52314.62
2023-05-25T04:50:41.712Z,52274.54
2023-05-25T04:51:44.581Z,52451.87
2023-05-25T04:52:47.557Z,52425.82
2023-05-25T04:53:50.641Z,52329.64
2023-05-25T04:54:56.585Z,52380.74
2023-05-25T04:55:59.269Z,52339.66
2023-05-25T04:57:02.020Z,52436.84
2023-05-25T04:58:04.839Z,52320.63
2023-05-25T04:59:07.884Z,52291.57
2023-05-25T05:00:10.875Z,52256.51
2023-05-25T05:01:13.873Z,52330.64
2023-05-25T05:02:16.913Z,52161.33
2023-05-25T05:03:20.031Z,52220.44
2023-05-25T05:04:23.279Z,52266.53
2023-05-25T05:05:26.268Z,52147.31
2023-05-25T05:06:29.226Z,52182.37
2023-05-25T05:07:32.312Z,52265.52
2023-05-25T05:08:35.383Z,52003.05
2023-05-25T05:09:38.891Z,52168.35
2023-05-25T05:10:42.107Z,52120.26
2023-05-25T05:11:45.342Z,52158.33
2023-05-25T05:12:48.525Z,52152.32
2023-05-25T05:13:51.604Z,52114.25
2023-05-25T05:14:54.896Z,51968.99
2023-05-25T05:15:57.972Z,52087.20
2023-05-25T05:17:01.496Z,52028.09
2023-05-25T05:18:04.804Z,52066.16
2023-05-25T05:19:07.928Z,51960.97
2023-05-25T05:20:11.379Z,51835.75
2023-05-25T05:21:14.390Z,51781.66
2023-05-25T05:22:17.467Z,52054.14
2023-05-25T05:23:20.549Z,52092.21
2023-05-25T05:24:23.623Z,52073.17
2023-05-25T05:25:26.815Z,52018.07
2023-05-25T05:26:30.650Z,51918.90
2023-05-25T05:27:34.511Z,51872.82
2023-05-25T05:28:37.790Z,51819.73
2023-05-25T05:29:40.766Z,51810.71
2023-05-25T05:30:43.951Z,51717.55
2023-05-25T05:31:47.146Z,51660.45
2023-05-25T05:32:50.240Z,51721.55
2023-05-25T05:33:53.354Z,51550.27
2023-05-25T05:34:56.466Z,51712.54
2023-05-25T05:35:59.753Z,51598.35
2023-05-25T05:37:02.526Z,51607.36
2023-05-25T05:38:05.189Z,51545.26
2023-05-25T05:39:07.899Z,51534.24
2023-05-25T05:40:10.647Z,51539.25
2023-05-25T05:41:13.904Z,51440.08
2023-05-25T05:42:16.694Z,51602.36
2023-05-25T05:43:19.567Z,51692.51
2023-05-25T05:44:23.409Z,51651.44
2023-05-25T05:45:26.858Z,51679.48
2023-05-25T05:46:30.168Z,51749.61
2023-05-25T05:47:33.267Z,51749.61
2023-05-25T05:48:36.499Z,51508.20
2023-05-25T05:49:39.681Z,51670.47
2023-05-25T05:50:42.886Z,51575.31
2023-05-25T05:51:46.159Z,51623.39
2023-05-25T05:52:49.021Z,51530.23
2023-05-25T05:53:51.896Z,51553.27
2023-05-25T05:54:54.775Z,51433.07
2023-05-25T05:55:57.652Z,51503.19
2023-05-25T05:57:02.481Z,51246.77
2023-05-25T05:58:05.469Z,51364.96
2023-05-25T05:59:08.114Z,51186.68
2023-05-25T06:00:10.887Z,50828.12
2023-05-25T06:01:13.659Z,51118.57
2023-05-25T06:02:16.607Z,51151.62
2023-05-25T06:03:19.433Z,51080.51
2023-05-25T06:04:22.588Z,51274.82
2023-05-25T06:05:25.511Z,51358.95
2023-05-25T06:06:28.258Z,51236.75
2023-05-25T06:07:31.324Z,51089.52
2023-05-25T06:08:34.292Z,51005.39
2023-05-25T06:09:37.501Z,51139.60
2023-05-25T06:10:40.459Z,51075.50
2023-05-25T06:11:43.434Z,51126.58
2023-05-25T06:12:46.630Z,51111.56
2023-05-25T06:13:49.626Z,50995.38
2023-05-25T06:14:52.772Z,50867.18
2023-05-25T06:17:05.203Z,50933.29
2023-05-25T06:18:11.474Z,50838.14
2023-05-25T06:19:14.303Z,51001.39
2023-05-25T06:20:17.223Z,50876.20
2023-05-25T06:21:20.263Z,50576.76
2023-05-25T06:22:23.445Z,50654.87
2023-05-25T06:23:26.524Z,50960.32
2023-05-25T06:24:29.408Z,50999.38
2023-05-25T06:25:32.066Z,50885.21
2023-05-25T06:26:34.950Z,50803.09
2023-05-25T06:28:59.528Z,50427.55
2023-05-25T06:30:03.028Z,50539.71
2023-05-25T06:31:06.614Z,50609.80
2023-05-25T06:32:09.889Z,50423.54
2023-05-25T06:33:13.175Z,50565.74
2023-05-25T06:34:18.785Z,50637.85
2023-05-25T06:35:21.187Z,50372.47
2023-05-25T06:36:24.272Z,50189.23
2023-05-25T06:37:27.287Z,50547.72
2023-05-25T06:38:30.519Z,50408.52
2023-05-25T06:39:33.603Z,50361.46
2023-05-25T06:40:36.576Z,50258.32
2023-05-25T06:44:17.864Z,50477.62
2023-05-25T06:45:21.375Z,50691.93
2023-05-25T06:46:24.784Z,50651.87
2023-05-25T06:47:31.105Z,50789.07
2023-05-25T06:48:33.281Z,51039.45
2023-05-25T06:49:36.651Z,50998.38
2023-05-25T06:50:40.448Z,50983.36
2023-05-25T06:51:44.058Z,50860.17
2023-05-25T06:52:47.014Z,50928.28
2023-05-25T06:53:50.528Z,50872.19
2023-05-25T06:54:53.997Z,50782.06
2023-05-25T06:55:57.626Z,50601.80
2023-05-25T06:57:01.070Z,50341.43
2023-05-25T06:58:04.556Z,50481.62
2023-05-25T06:59:08.032Z,50489.64
2023-05-25T07:00:11.546Z,50333.42
2023-05-25T07:01:15.367Z,50461.60
2023-05-25T07:02:19.231Z,50157.18
2023-05-25T07:03:22.971Z,50119.14
2023-05-25T07:04:26.736Z,49926.89
2023-05-25T07:05:30.148Z,49965.94
2023-05-25T07:06:34.204Z,50117.13
2023-05-25T07:07:37.603Z,50021.01
2023-05-25T07:08:41.195Z,49987.96
2023-05-25T07:09:44.799Z,49996.98
2023-05-25T07:10:50.115Z,50047.04
2023-05-25T07:11:53.558Z,49874.82
2023-05-25T07:12:57.166Z,49994.97
2023-05-25T07:14:00.686Z,50171.20
2023-05-25T07:15:04.286Z,50053.05
2023-05-25T07:16:07.588Z,49988.96
2023-05-25T07:17:11.471Z,49949.92
2023-05-25T07:18:14.506Z,49926.89
2023-05-25T07:19:18.041Z,49990.97
2023-05-25T07:20:21.381Z,50013.00
2023-05-25T07:21:24.699Z,50153.18
2023-05-25T07:22:28.104Z,50334.42
2023-05-25T07:23:31.379Z,50301.38
2023-05-25T07:24:34.867Z,50227.28
2023-05-25T07:25:38.052Z,50201.24
2023-05-25T07:26:41.338Z,50040.03
2023-05-25T07:27:44.608Z,50307.39
2023-05-25T07:28:47.799Z,50160.19
2023-05-25T07:29:51.189Z,50344.44
2023-05-25T07:30:54.182Z,50460.59
2023-05-25T07:31:57.363Z,50250.31
2023-05-25T07:33:00.556Z,50433.56
2023-05-25T07:34:03.705Z,50226.28
2023-05-25T07:35:07.097Z,50556.73
2023-05-25T07:36:10.477Z,50221.27
2023-05-25T07:37:13.968Z,50307.39
2023-05-25T07:38:17.253Z,50488.64
2023-05-25T07:39:20.638Z,50426.55
2023-05-25T07:40:23.659Z,50403.52
2023-05-25T07:41:26.696Z,50206.25
2023-05-25T07:42:29.468Z,50102.11
2023-05-25T07:43:32.444Z,49892.84
2023-05-25T07:44:35.316Z,49843.79
2023-05-25T07:45:38.084Z,49874.82
2023-05-25T07:46:40.924Z,50244.30
2023-05-25T07:47:43.830Z,50227.28
2023-05-25T07:48:46.610Z,50161.19
2023-05-25T07:49:49.689Z,50501.65
2023-05-25T07:50:52.559Z,50556.73
2023-05-25T07:51:55.757Z,50519.68
2023-05-25T07:52:58.824Z,50320.40
2023-05-25T07:54:01.693Z,50792.07
2023-05-25T07:55:04.501Z,51907.88
2023-05-25T07:56:09.131Z,51641.42
2023-05-25T07:57:11.659Z,51567.29
2023-05-25T07:58:14.736Z,51441.09
2023-05-25T07:59:17.932Z,52303.60
2023-05-25T08:00:20.898Z,51993.03
2023-05-25T08:01:26.253Z,51780.66
2023-05-25T08:02:28.685Z,52278.55
2023-05-25T08:03:44.372Z,52169.35
2023-05-25T08:04:36.334Z,52440.86
2023-05-25T08:05:39.055Z,52385.75
2023-05-25T08:06:41.951Z,52555.07
2023-05-25T08:07:44.820Z,52496.96
2023-05-25T08:08:47.517Z,52673.30
2023-05-25T08:09:50.244Z,52603.16
2023-05-25T08:10:53.019Z,52679.31
2023-05-25T08:12:07.734Z,52672.30
2023-05-25T08:13:00.305Z,52708.37
2023-05-25T08:14:03.378Z,52745.44
2023-05-25T08:15:06.563Z,52730.41
2023-05-25T08:16:09.742Z,52647.25
2023-05-25T08:17:16.499Z,52164.34
2023-05-25T08:18:20.309Z,52357.70
2023-05-25T08:19:23.703Z,52531.03
2023-05-25T08:20:27.541Z,52652.26
2023-05-25T08:21:31.798Z,52631.22
2023-05-25T08:22:35.290Z,52682.32
2023-05-25T08:23:38.468Z,52741.43
2023-05-25T08:24:41.238Z,52799.55
2023-05-25T08:25:44.469Z,52781.52
2023-05-25T08:27:51.907Z,52821.59
2023-05-25T08:28:54.681Z,52795.54
2023-05-25T08:29:57.454Z,52802.55
2023-05-25T08:31:00.269Z,52832.62
2023-05-25T08:32:02.901Z,52834.62
2023-05-25T08:33:05.582Z,52831.61
2023-05-25T08:34:08.545Z,52844.64
2023-05-25T08:35:11.415Z,52819.59
2023-05-25T08:36:14.499Z,52814.58
2023-05-25T08:37:17.368Z,52796.54
2023-05-25T08:38:20.447Z,52802.55
2023-05-25T08:39:23.729Z,52778.51
2023-05-25T08:40:26.719Z,52818.59
2023-05-25T08:41:29.898Z,52794.54
2023-05-25T08:42:32.869Z,52801.55
2023-05-25T08:43:36.469Z,52807.57
2023-05-25T08:44:39.333Z,52820.59
2023-05-25T08:45:46.903Z,52821.59
2023-05-25T08:46:46.928Z,52833.62
2023-05-25T08:47:49.965Z,52796.54
2023-05-25T08:48:52.795Z,52792.54
2023-05-25T08:49:55.754Z,52833.62
2023-05-25T08:50:58.834Z,52822.59
2023-05-25T08:52:02.219Z,52834.62
2023-05-25T08:53:05.125Z,52819.59
2023-05-25T08:54:08.283Z,52823.60
2023-05-25T08:55:11.077Z,52857.67
2023-05-25T08:56:13.826Z,52839.63
2023-05-25T08:57:17.020Z,52842.64
2023-05-25T08:58:19.673Z,52818.59
2023-05-25T08:59:22.656Z,52779.51
2023-05-25T09:00:25.536Z,52812.58
2023-05-25T09:01:28.258Z,52810.57
2023-05-25T09:02:31.427Z,52771.50
2023-05-25T09:03:34.265Z,52666.29
2023-05-25T09:04:37.452Z,52613.18
2023-05-25T09:05:40.307Z,52538.04
2023-05-25T09:06:45.290Z,52526.02
2023-05-25T09:07:48.112Z,52555.07
2023-05-25T09:08:51.287Z,52576.11
2023-05-25T09:09:54.468Z,52312.61
2023-05-25T09:10:57.564Z,52410.80
2023-05-25T09:12:00.627Z,52021.08
2023-05-25T09:13:16.685Z,52218.44
2023-05-25T09:14:08.423Z,52067.16
2023-05-25T09:15:11.319Z,52112.25
2023-05-25T09:16:14.316Z,52306.60
2023-05-25T09:17:17.454Z,52335.66
2023-05-25T09:18:20.672Z,52400.78
2023-05-25T09:19:23.513Z,52567.09
2023-05-25T09:20:26.208Z,52558.08
2023-05-25T09:21:29.071Z,52539.04
2023-05-25T09:22:32.040Z,52600.16
2023-05-25T09:23:35.433Z,52659.27
2023-05-25T09:24:38.505Z,52663.28
2023-05-25T09:25:41.644Z,52656.27
2023-05-25T09:26:46.371Z,52670.30
2023-05-25T09:27:49.286Z,52715.38
2023-05-25T09:28:52.598Z,52691.34
2023-05-25T09:29:55.546Z,52695.34
2023-05-25T09:30:58.844Z,52678.31
2023-05-25T09:32:01.943Z,52601.16
2023-05-25T09:33:05.047Z,52603.16
2023-05-25T09:34:08.280Z,52619.20
2023-05-25T09:35:11.255Z,52634.23
2023-05-25T09:36:14.146Z,52648.25
2023-05-25T09:37:17.309Z,52700.36
2023-05-25T09:38:20.903Z,52636.23
2023-05-25T09:39:24.225Z,52689.33
2023-05-25T09:40:27.066Z,52717.39
2023-05-25T09:41:30.764Z,52721.39
2023-05-25T09:42:34.041Z,52691.34
2023-05-25T09:43:42.866Z,52727.41
2023-05-25T09:44:41.423Z,52718.39
2023-05-25T09:45:44.956Z,52748.45
2023-05-25T09:46:47.902Z,52758.47
2023-05-25T09:47:50.942Z,52737.43
2023-05-25T09:48:53.858Z,52746.45
2023-05-25T09:49:56.820Z,52735.42
2023-05-25T09:50:59.704Z,52737.43
2023-05-25T09:52:02.986Z,52725.40
2023-05-25T09:53:05.756Z,52680.32
2023-05-25T09:54:08.543Z,52719.39
2023-05-25T09:55:11.500Z,52731.41
2023-05-25T09:56:14.296Z,52754.46
2023-05-25T09:57:16.989Z,52747.45
2023-05-25T09:58:19.728Z,52757.46
2023-05-25T09:59:22.905Z,52745.44
2023-05-25T10:00:25.771Z,52772.50
2023-05-25T10:01:28.620Z,52752.46
2023-05-25T10:02:31.334Z,52755.46
2023-05-25T10:03:34.094Z,52766.48
2023-05-25T10:04:36.823Z,52740.43
2023-05-25T10:05:39.856Z,52744.44
2023-05-25T10:06:42.510Z,52750.45
2023-05-25T10:07:45.288Z,52744.44
2023-05-25T10:08:48.064Z,52771.50
2023-05-25T10:09:50.723Z,52746.45
2023-05-25T10:10:53.943Z,52746.45
2023-05-25T10:11:56.783Z,52734.42
2023-05-25T10:12:59.558Z,52757.46
2023-05-25T10:14:02.322Z,52778.51
2023-05-25T10:15:05.104Z,52737.43
2023-05-25T10:16:08.019Z,52775.50
2023-05-25T10:17:10.753Z,52757.46
2023-05-25T10:18:13.530Z,52773.50
2023-05-25T10:19:16.324Z,52761.47
2023-05-25T10:20:19.130Z,52711.37
2023-05-25T10:21:22.055Z,52767.49
2023-05-25T10:22:24.706Z,52751.46
2023-05-25T10:23:33.073Z,52738.43
2023-05-25T10:24:35.777Z,52697.35
2023-05-25T10:25:38.551Z,52638.23
2023-05-25T10:26:41.634Z,52470.91
2023-05-25T10:27:44.641Z,52493.95
2023-05-25T10:28:47.300Z,52491.95
2023-05-25T10:29:49.950Z,52547.06
2023-05-25T10:30:52.719Z,52627.21
2023-05-25T10:31:55.721Z,52634.23
2023-05-25T10:32:58.502Z,52650.26
2023-05-25T10:34:01.242Z,52664.29
2023-05-25T10:35:04.026Z,52655.27
2023-05-25T10:36:10.770Z,52669.29
2023-05-25T10:37:11.611Z,52659.27
2023-05-25T10:38:14.583Z,52683.32
2023-05-25T10:39:17.658Z,52713.38
2023-05-25T10:40:20.636Z,52716.39
2023-05-25T10:41:23.615Z,52717.39
2023-05-25T10:42:26.488Z,52690.33
2023-05-25T10:43:29.162Z,52738.43
2023-05-25T10:44:31.937Z,52719.39
2023-05-25T10:45:34.713Z,52753.46
2023-05-25T10:46:37.578Z,52738.43
2023-05-25T10:47:40.353Z,52745.44
2023-05-25T10:48:43.126Z,52763.48
2023-05-25T10:49:45.794Z,52781.52
2023-05-25T10:50:48.569Z,52772.50
2023-05-25T10:51:51.550Z,52790.53
2023-05-25T10:52:54.751Z,52802.55
2023-05-25T10:53:57.602Z,52828.61
2023-05-25T10:55:00.785Z,52822.59
2023-05-25T10:56:03.774Z,52791.54
2023-05-25T10:57:06.839Z,52807.57
2023-05-25T10:58:09.919Z,52817.59
2023-05-25T10:59:13.105Z,52826.61
2023-05-25T11:00:15.937Z,52831.61
2023-05-25T11:01:18.859Z,52823.60
2023-05-25T11:02:21.672Z,52842.64
2023-05-25T11:03:24.490Z,52816.58
2023-05-25T11:04:27.203Z,52837.62
2023-05-25T11:05:29.948Z,52887.73
2023-05-25T11:06:32.707Z,52809.57
2023-05-25T11:07:35.485Z,52816.58
2023-05-25T11:08:38.248Z,52852.66
2023-05-25T11:09:41.045Z,52864.68
2023-05-25T11:10:43.703Z,52855.66
2023-05-25T11:11:46.366Z,52826.61
2023-05-25T11:12:49.352Z,52871.70
2023-05-25T11:13:52.417Z,52861.67
2023-05-25T11:14:56.321Z,52859.67
2023-05-25T11:15:59.199Z,52831.61
2023-05-25T11:17:02.169Z,52867.68
2023-05-25T11:18:05.189Z,52841.63
2023-05-25T11:19:08.438Z,52813.58
2023-05-25T11:20:11.556Z,52803.56
2023-05-25T11:21:14.494Z,52838.62
2023-05-25T11:22:17.469Z,52821.59
2023-05-25T11:23:20.348Z,52818.59
2023-05-25T11:24:23.646Z,52809.57
2023-05-25T11:25:26.603Z,52810.57
2023-05-25T11:26:29.781Z,52826.61
2023-05-25T11:27:32.669Z,52830.61
2023-05-25T11:28:35.843Z,52811.57
2023-05-25T11:29:38.616Z,52802.55
2023-05-25T11:30:41.456Z,52831.61
2023-05-25T11:31:44.279Z,52824.60
2023-05-25T11:32:47.170Z,52821.59
2023-05-25T11:33:49.807Z,52803.56
2023-05-25T11:34:52.581Z,52788.53
2023-05-25T11:36:01.179Z,52802.55
2023-05-25T11:37:04.117Z,52850.65
2023-05-25T11:38:07.258Z,52819.59
2023-05-25T11:39:17.501Z,52851.65
2023-05-25T11:40:14.232Z,52811.57
2023-05-25T11:41:17.098Z,52798.55
2023-05-25T11:42:20.578Z,52832.62
2023-05-25T11:43:23.768Z,52798.55
2023-05-25T11:44:26.846Z,52827.61
2023-05-25T11:45:30.236Z,52817.59
2023-05-25T11:46:33.297Z,52801.55
2023-05-25T11:47:38.074Z,52813.58
2023-05-25T11:48:40.902Z,52832.62
2023-05-25T11:49:43.779Z,52834.62
2023-05-25T11:50:47.160Z,52831.61
2023-05-25T11:51:50.251Z,52825.60
2023-05-25T11:52:58.378Z,52830.61
2023-05-25T11:54:01.318Z,52822.59
2023-05-25T11:55:04.612Z,52805.56
2023-05-25T11:56:08.654Z,52845.64
2023-05-25T11:57:11.580Z,52804.56
2023-05-25T11:58:14.558Z,52831.61
2023-05-25T11:59:17.432Z,52827.61
2023-05-25T12:00:20.409Z,52809.57
2023-05-25T12:01:23.693Z,52820.59
2023-05-25T12:02:26.558Z,52816.58
2023-05-25T12:03:29.696Z,52822.59
2023-05-25T12:04:32.907Z,52789.53
2023-05-25T12:05:36.201Z,52841.63
2023-05-25T12:06:39.298Z,52801.55
2023-05-25T12:07:42.283Z,52801.55
2023-05-25T12:08:45.146Z,52853.66
2023-05-25T12:09:48.129Z,52857.67
2023-05-25T12:10:51.424Z,52849.65
2023-05-25T12:11:54.591Z,52814.58
2023-05-25T12:13:00.330Z,52843.64
2023-05-25T12:14:03.110Z,52831.61
2023-05-25T12:15:05.879Z,52862.68
2023-05-25T12:16:09.005Z,52823.60
2023-05-25T12:17:12.102Z,52825.60
2023-05-25T12:18:14.904Z,52826.61
2023-05-25T12:19:17.776Z,52845.64
2023-05-25T12:20:20.630Z,52840.63
2023-05-25T12:21:23.459Z,52864.68
2023-05-25T12:22:26.209Z,52830.61
2023-05-25T12:23:28.976Z,52857.67
2023-05-25T12:24:31.642Z,52811.57
2023-05-25T12:25:49.073Z,52822.59
2023-05-25T12:26:38.826Z,52829.61
2023-05-25T12:27:42.108Z,52850.65