createdAt,value
2019-02-25T00:00:31.487Z,61.48
2019-02-25T00:02:59.968Z,61.65
2019-02-25T00:05:28.367Z,62.33
2019-02-25T00:07:56.777Z,63.14
2019-02-25T00:10:25.201Z,62.38
2019-02-25T00:12:53.580Z,62.30
2019-02-25T00:15:21.988Z,63.39
2019-02-25T00:17:50.385Z,63.70
2019-02-25T00:20:18.783Z,63.26
2019-02-25T00:22:47.188Z,63.98
2019-02-25T00:25:15.585Z,64.18
2019-02-25T00:27:43.987Z,64.44
2019-02-25T00:30:15.909Z,64.96
2019-02-25T00:32:44.302Z,65.51
2019-02-25T00:35:12.773Z,63.87
2019-02-25T00:37:41.191Z,63.17
2019-02-25T00:40:12.027Z,62.50
2019-02-25T00:42:40.453Z,62.80
2019-02-25T00:45:16.453Z,62.59
2019-02-25T00:47:44.864Z,63.00
2019-02-25T00:50:18.313Z,63.70
2019-02-25T00:52:46.705Z,63.71
2019-02-25T00:55:15.372Z,63.50
2019-02-25T00:57:43.784Z,64.19
2019-02-25T01:00:22.898Z,65.07
2019-02-25T01:02:51.298Z,64.89
2019-02-25T01:05:19.867Z,64.03
2019-02-25T01:07:49.037Z,63.67
2019-02-25T01:10:17.974Z,62.96
2019-02-25T01:12:46.937Z,63.41
2019-02-25T01:15:16.071Z,64.31
2019-02-25T01:17:44.984Z,64.48
2019-02-25T01:20:15.589Z,64.09
2019-02-25T01:22:44.159Z,63.81
2019-02-25T01:25:17.066Z,63.89
2019-02-25T01:27:45.785Z,63.59
2019-02-25T01:30:17.242Z,64.46
2019-02-25T01:32:45.648Z,63.58
2019-02-25T01:35:14.786Z,63.45
2019-02-25T01:37:43.218Z,64.40
2019-02-25T01:40:13.693Z,65.19
2019-02-25T01:42:42.166Z,65.34
2019-02-25T01:45:16.100Z,65.11
2019-02-25T01:47:44.497Z,66.40
2019-02-25T01:50:13.062Z,66.54
2019-02-25T01:52:41.458Z,66.06
2019-02-25T01:55:13.762Z,65.45
2019-02-25T01:57:42.169Z,64.37
2019-02-25T02:00:17.690Z,63.96
2019-02-25T02:02:46.129Z,63.60
2019-02-25T02:05:14.711Z,63.22
2019-02-25T02:07:43.094Z,63.39
2019-02-25T02:10:16.092Z,63.54
2019-02-25T02:12:44.559Z,63.68
2019-02-25T02:15:15.021Z,63.62
2019-02-25T02:17:43.418Z,64.38
2019-02-25T02:20:14.259Z,64.57
2019-02-25T02:22:42.720Z,66.17
2019-02-25T02:25:12.306Z,66.56
2019-02-25T02:27:40.729Z,65.79
2019-02-25T02:30:19.796Z,65.00
2019-02-25T02:32:48.350Z,65.35
2019-02-25T02:35:16.773Z,66.00
2019-02-25T02:37:45.177Z,64.95
2019-02-25T02:40:16.334Z,64.48
2019-02-25T02:42:50.953Z,64.42
2019-02-25T02:45:23.041Z,64.76
2019-02-25T02:47:54.778Z,64.75
2019-02-25T02:50:24.413Z,64.86
2019-02-25T02:52:53.130Z,65.40
2019-02-25T02:55:21.521Z,65.28
2019-02-25T02:57:49.926Z,65.45
2019-02-25T03:00:19.727Z,65.12
2019-02-25T03:02:48.088Z,65.20
2019-02-25T03:05:17.243Z,65.69
2019-02-25T03:07:45.727Z,65.39
2019-02-25T03:10:16.143Z,65.65
2019-02-25T03:12:44.537Z,65.41
2019-02-25T03:15:15.169Z,65.44
2019-02-25T03:17:43.573Z,65.61
2019-02-25T03:20:13.284Z,65.74
2019-02-25T03:22:41.734Z,66.22
2019-02-25T03:25:15.098Z,66.72
2019-02-25T03:27:43.514Z,66.11
2019-02-25T03:30:14.724Z,65.98
2019-02-25T03:32:43.124Z,66.94
2019-02-25T03:35:11.597Z,67.27
2019-02-25T03:37:39.990Z,67.05
2019-02-25T03:40:19.881Z,66.04
2019-02-25T03:42:48.276Z,65.75
2019-02-25T03:45:20.599Z,66.32
2019-02-25T03:47:49.076Z,65.65
2019-02-25T03:50:17.720Z,66.60
2019-02-25T03:52:46.276Z,66.66
2019-02-25T03:55:18.636Z,67.40
2019-02-25T03:57:47.299Z,67.00
2019-02-25T04:00:23.920Z,68.22
2019-02-25T04:02:52.316Z,68.34
2019-02-25T04:05:20.784Z,68.43
2019-02-25T04:07:49.201Z,68.39
2019-02-25T04:10:17.871Z,67.85
2019-02-25T04:12:46.564Z,68.72
2019-02-25T04:15:26.116Z,69.03
2019-02-25T04:17:54.522Z,67.31
2019-02-25T04:20:22.933Z,66.92
2019-02-25T04:22:51.351Z,66.89
2019-02-25T04:25:19.752Z,66.99
2019-02-25T04:27:48.494Z,67.23
2019-02-25T04:30:17.350Z,67.84
2019-02-25T04:32:45.757Z,68.40
2019-02-25T04:35:14.731Z,68.45
2019-02-25T04:37:43.265Z,68.60
2019-02-25T04:40:15.235Z,68.79
2019-02-25T04:42:43.634Z,68.50
2019-02-25T04:45:20.051Z,68.32
2019-02-25T04:47:48.610Z,68.56
2019-02-25T04:50:17.003Z,68.91
2019-02-25T04:52:45.439Z,68.97
2019-02-25T04:55:14.890Z,68.75
2019-02-25T04:57:43.357Z,68.93
2019-02-25T05:00:27.201Z,69.04
2019-02-25T05:02:55.894Z,68.84
2019-02-25T05:05:24.294Z,69.61
2019-02-25T05:07:53.063Z,70.34
2019-02-25T05:10:21.462Z,70.97
2019-02-25T05:13:06.179Z,70.83
2019-02-25T05:15:35.946Z,69.59
2019-02-25T05:18:04.800Z,68.61
2019-02-25T05:20:33.224Z,67.54
2019-02-25T05:23:01.620Z,67.10
2019-02-25T05:25:30.029Z,66.53
2019-02-25T05:27:58.449Z,66.89
2019-02-25T05:30:26.859Z,66.93
2019-02-25T05:32:55.264Z,66.70
2019-02-25T05:35:23.694Z,66.34
2019-02-25T05:37:52.099Z,67.73
2019-02-25T05:40:21.235Z,67.39
2019-02-25T05:42:50.033Z,66.19
2019-02-25T05:45:18.982Z,65.38
2019-02-25T05:47:48.317Z,66.01
2019-02-25T05:50:19.678Z,66.46
2019-02-25T05:52:48.041Z,66.85
2019-02-25T05:55:17.203Z,67.22
2019-02-25T05:57:45.743Z,67.93
2019-02-25T06:00:35.261Z,69.04
2019-02-25T06:03:03.666Z,68.97
2019-02-25T06:05:32.103Z,69.00
2019-02-25T06:08:01.497Z,68.49
2019-02-25T06:10:29.897Z,69.46
2019-02-25T06:12:58.294Z,70.36
2019-02-25T06:15:26.767Z,70.43
2019-02-25T06:17:55.179Z,69.57
2019-02-25T06:20:23.573Z,68.90
2019-02-25T06:22:51.974Z,67.26
2019-02-25T06:25:20.381Z,65.91
2019-02-25T06:27:49.340Z,64.60
2019-02-25T06:30:22.887Z,63.78
2019-02-25T06:32:51.351Z,64.09
2019-02-25T06:35:20.197Z,64.79
2019-02-25T06:37:48.944Z,65.74
2019-02-25T06:40:18.496Z,66.54
2019-02-25T06:42:46.913Z,66.45
2019-02-25T06:45:18.110Z,66.71
2019-02-25T06:47:46.509Z,66.99
2019-02-25T06:50:14.936Z,67.30
2019-02-25T06:52:43.341Z,67.02
2019-02-25T06:55:14.081Z,67.36
2019-02-25T06:57:42.520Z,68.61
2019-02-25T07:00:13.795Z,68.50
2019-02-25T07:02:42.199Z,67.58
2019-02-25T07:05:15.688Z,67.94
2019-02-25T07:07:51.987Z,69.04
2019-02-25T07:10:22.029Z,68.82
2019-02-25T07:12:52.584Z,69.55
2019-02-25T07:15:25.598Z,69.09
2019-02-25T07:18:10.759Z,68.17
2019-02-25T07:20:50.001Z,67.63
2019-02-25T07:23:25.584Z,68.37
2019-02-25T07:26:11.871Z,68.32
2019-02-25T07:28:41.913Z,66.77
2019-02-25T07:31:27.038Z,65.84
2019-02-25T07:33:57.120Z,64.48
2019-02-25T07:36:43.503Z,64.11
2019-02-25T07:39:22.483Z,63.26
2019-02-25T07:41:55.572Z,62.87
2019-02-25T07:44:28.056Z,64.50
2019-02-25T07:47:03.776Z,63.11
2019-02-25T07:49:39.346Z,62.38
2019-02-25T07:52:11.815Z,63.06
2019-02-25T07:54:44.797Z,59.89
2019-02-25T07:57:26.802Z,56.55
2019-02-25T07:59:59.816Z,54.32
2019-02-25T08:02:32.348Z,54.52
2019-02-25T08:05:02.408Z,56.36
2019-02-25T08:07:41.208Z,56.10
2019-02-25T08:10:14.886Z,55.38
2019-02-25T08:12:47.952Z,53.98
2019-02-25T08:15:18.000Z,54.89
2019-02-25T08:18:04.302Z,57.25
2019-02-25T08:20:34.346Z,54.76
2019-02-25T08:23:20.912Z,54.21
2019-02-25T08:25:59.941Z,52.83
2019-02-25T08:28:30.036Z,53.43
2019-02-25T08:31:05.806Z,53.42
2019-02-25T08:33:51.541Z,52.90
2019-02-25T08:37:02.808Z,52.83
2019-02-25T08:39:33.410Z,50.81
2019-02-25T08:42:06.184Z,50.60
2019-02-25T08:44:48.054Z,48.90
2019-02-25T08:47:24.481Z,50.28
2019-02-25T08:49:54.554Z,48.49
2019-02-25T08:52:23.029Z,47.78
2019-02-25T08:54:51.523Z,47.51
2019-02-25T08:57:19.914Z,46.09
2019-02-25T08:59:48.653Z,43.59
2019-02-25T09:02:17.676Z,41.97
2019-02-25T09:04:46.346Z,43.17
2019-02-25T09:07:14.752Z,43.41
2019-02-25T09:09:43.186Z,39.83
2019-02-25T09:12:11.592Z,37.98
2019-02-25T09:14:39.994Z,35.89
2019-02-25T09:17:08.431Z,35.09
2019-02-25T09:19:36.830Z,34.80
2019-02-25T09:22:05.234Z,34.43
2019-02-25T09:24:33.974Z,36.43
2019-02-25T09:27:02.395Z,37.64
2019-02-25T09:29:31.139Z,38.02
2019-02-25T09:31:59.588Z,38.51
2019-02-25T09:34:28.059Z,35.46
2019-02-25T09:36:56.783Z,36.09
2019-02-25T09:39:25.210Z,36.00
2019-02-25T09:41:53.617Z,36.55
2019-02-25T09:44:22.018Z,36.85
2019-02-25T09:46:50.710Z,36.09
2019-02-25T09:49:19.114Z,34.32
2019-02-25T09:51:47.516Z,29.28
2019-02-25T09:54:15.932Z,29.02
2019-02-25T09:56:44.337Z,27.40
2019-02-25T09:59:12.848Z,26.27
2019-02-25T10:01:41.259Z,24.25
2019-02-25T10:04:09.674Z,25.10
2019-02-25T10:06:38.084Z,23.81
2019-02-25T10:09:06.964Z,23.40
2019-02-25T10:11:35.760Z,24.03
2019-02-25T10:14:04.160Z,23.42
2019-02-25T10:16:32.565Z,23.10
2019-02-25T10:19:01.719Z,21.94
2019-02-25T10:21:30.123Z,21.27
2019-02-25T10:23:58.526Z,21.74
2019-02-25T10:26:27.857Z,21.31
2019-02-25T10:28:56.264Z,21.96
2019-02-25T10:31:24.668Z,21.75
2019-02-25T10:33:53.103Z,22.79
2019-02-25T10:36:21.513Z,21.68
2019-02-25T10:38:49.923Z,24.63
2019-02-25T10:41:19.709Z,24.63
2019-02-25T10:43:50.004Z,23.73
2019-02-25T10:46:18.522Z,26.86
2019-02-25T10:48:49.188Z,23.90
2019-02-25T10:51:17.483Z,25.00
2019-02-25T10:53:47.798Z,24.96
2019-02-25T10:56:25.940Z,25.76
2019-02-25T10:58:54.486Z,25.18
2019-02-25T11:01:24.542Z,25.36
2019-02-25T11:03:54.296Z,25.93
2019-02-25T11:06:24.579Z,26.10
2019-02-25T11:08:54.592Z,26.95
2019-02-25T11:11:25.441Z,26.53
2019-02-25T11:13:55.070Z,26.32
2019-02-25T11:16:23.479Z,29.04
2019-02-25T11:18:54.434Z,29.03
2019-02-25T11:21:22.832Z,28.52
2019-02-25T11:23:53.338Z,29.19
2019-02-25T11:26:23.640Z,29.11
2019-02-25T11:28:51.899Z,28.86
2019-02-25T11:31:22.858Z,28.18
2019-02-25T11:33:51.396Z,30.42
2019-02-25T11:36:21.909Z,30.23
2019-02-25T11:38:50.217Z,28.05
2019-02-25T11:41:18.625Z,30.39
2019-02-25T11:43:48.697Z,28.07
2019-02-25T11:46:17.277Z,32.41
2019-02-25T11:48:45.683Z,29.56
2019-02-25T11:51:14.093Z,29.70
2019-02-25T11:53:42.845Z,28.97
2019-02-25T11:56:11.250Z,28.85
2019-02-25T11:58:39.647Z,28.11
2019-02-25T12:01:08.153Z,28.05
2019-02-25T12:03:36.566Z,27.73
2019-02-25T12:06:05.146Z,30.45
2019-02-25T12:08:34.495Z,27.56
2019-02-25T12:11:02.899Z,28.61
2019-02-25T12:13:31.307Z,29.30
2019-02-25T12:15:59.788Z,28.16
2019-02-25T12:18:28.192Z,27.63
2019-02-25T12:20:56.611Z,27.82
2019-02-25T12:23:25.049Z,30.08
2019-02-25T12:25:53.459Z,28.79
2019-02-25T12:28:21.946Z,28.55
2019-02-25T12:30:50.710Z,28.64
2019-02-25T12:33:19.115Z,27.60
2019-02-25T12:35:47.520Z,28.28
2019-02-25T12:38:15.933Z,27.87
2019-02-25T12:40:44.333Z,27.79
2019-02-25T12:43:12.781Z,29.02
2019-02-25T12:45:41.179Z,28.14
2019-02-25T12:48:09.589Z,28.09
2019-02-25T12:50:38.072Z,27.65
2019-02-25T12:53:06.487Z,28.97
2019-02-25T12:55:34.886Z,27.32
2019-02-25T12:58:03.349Z,26.47
2019-02-25T13:00:31.763Z,27.06
2019-02-25T13:03:00.167Z,27.73
2019-02-25T13:05:28.583Z,26.36
2019-02-25T13:07:56.986Z,28.04
2019-02-25T13:10:25.477Z,26.55
2019-02-25T13:12:54.293Z,28.27
2019-02-25T13:15:24.038Z,27.27
2019-02-25T13:17:52.494Z,29.01
2019-02-25T13:20:20.908Z,29.87
2019-02-25T13:22:49.304Z,28.11
2019-02-25T13:25:23.777Z,30.60
2019-02-25T13:27:54.130Z,27.88
2019-02-25T13:30:22.378Z,29.74
2019-02-25T13:32:50.781Z,29.59
2019-02-25T13:35:19.256Z,27.15
2019-02-25T13:37:47.670Z,27.08
2019-02-25T13:40:17.272Z,26.44
2019-02-25T13:42:45.705Z,27.12
2019-02-25T13:45:15.633Z,26.69
2019-02-25T13:47:44.040Z,27.99
2019-02-25T13:50:14.261Z,27.13
2019-02-25T13:52:48.518Z,26.12
2019-02-25T13:55:13.737Z,28.07
2019-02-25T13:57:42.153Z,29.56
2019-02-25T14:00:21.908Z,26.07
2019-02-25T14:02:51.136Z,28.03
2019-02-25T14:05:20.086Z,25.70
2019-02-25T14:07:48.501Z,26.68
2019-02-25T14:10:20.451Z,26.64
2019-02-25T14:12:48.856Z,28.61
2019-02-25T14:15:19.883Z,27.65
2019-02-25T14:17:48.743Z,27.23
2019-02-25T14:20:19.453Z,30.46
2019-02-25T14:22:48.236Z,28.78
2019-02-25T14:25:20.013Z,28.41
2019-02-25T14:27:48.565Z,26.44
2019-02-25T14:30:32.693Z,26.11
2019-02-25T14:32:59.390Z,27.64
2019-02-25T14:35:31.894Z,29.50
2019-02-25T14:38:07.696Z,28.12
2019-02-25T14:40:32.944Z,26.77
2019-02-25T14:43:04.018Z,27.70
2019-02-25T14:45:34.414Z,28.39
2019-02-25T14:48:05.418Z,26.94
2019-02-25T14:50:32.959Z,27.81
2019-02-25T14:53:03.967Z,27.77
2019-02-25T14:55:31.773Z,28.63
2019-02-25T14:58:04.571Z,28.24
2019-02-25T15:00:34.404Z,28.60
2019-02-25T15:03:00.526Z,28.05
2019-02-25T15:05:29.818Z,27.37
2019-02-25T15:07:58.593Z,29.09
2019-02-25T15:10:31.133Z,27.56
2019-02-25T15:12:59.082Z,27.41
2019-02-25T15:15:27.715Z,28.36
2019-02-25T15:17:56.205Z,27.75
2019-02-25T15:20:26.833Z,28.79
2019-02-25T15:22:55.547Z,28.66
2019-02-25T15:25:24.016Z,29.51
2019-02-25T15:27:52.630Z,30.56
2019-02-25T15:30:25.614Z,30.70
2019-02-25T15:32:56.792Z,29.25
2019-02-25T15:35:28.800Z,31.10
2019-02-25T15:37:57.687Z,28.80
2019-02-25T15:40:27.266Z,29.73
2019-02-25T15:43:10.480Z,29.53
2019-02-25T15:45:40.605Z,29.56
2019-02-25T15:48:13.140Z,30.02
2019-02-25T15:50:46.064Z,29.10
2019-02-25T15:53:16.131Z,30.21
2019-02-25T15:55:44.928Z,29.33
2019-02-25T15:58:13.573Z,29.53
2019-02-25T16:00:42.877Z,30.54
2019-02-25T16:03:13.756Z,29.96
2019-02-25T16:05:43.541Z,30.40
2019-02-25T16:08:16.136Z,30.24
2019-02-25T16:10:43.608Z,31.12
2019-02-25T16:13:14.215Z,29.99
2019-02-25T16:15:42.350Z,29.86
2019-02-25T16:18:13.599Z,30.24
2019-02-25T16:20:45.796Z,30.88
2019-02-25T16:23:13.033Z,30.51
2019-02-25T16:25:42.036Z,31.10
2019-02-25T16:28:12.556Z,30.64
2019-02-25T16:30:42.417Z,33.11
2019-02-25T16:33:12.649Z,31.75
2019-02-25T16:35:41.681Z,32.20
2019-02-25T16:38:11.898Z,31.75
2019-02-25T16:40:40.305Z,32.01
2019-02-25T16:43:10.488Z,32.04
2019-02-25T16:45:40.159Z,32.05
2019-02-25T16:48:09.553Z,33.06
2019-02-25T16:50:39.813Z,34.36
2019-02-25T16:53:10.891Z,34.30
2019-02-25T16:55:40.549Z,35.17
2019-02-25T16:58:12.909Z,36.36
2019-02-25T17:00:41.798Z,36.44
2019-02-25T17:03:11.160Z,37.14
2019-02-25T17:05:42.792Z,37.59
2019-02-25T17:08:12.764Z,37.59
2019-02-25T17:10:41.252Z,37.50
2019-02-25T17:13:10.407Z,38.44
2019-02-25T17:15:39.896Z,39.87
2019-02-25T17:18:08.838Z,39.93
2019-02-25T17:20:37.238Z,40.49
2019-02-25T17:23:09.481Z,40.78
2019-02-25T17:25:38.435Z,41.07
2019-02-25T17:28:08.183Z,41.28
2019-02-25T17:30:38.527Z,41.37
2019-02-25T17:33:10.095Z,42.33
2019-02-25T17:35:38.914Z,40.77
2019-02-25T17:38:07.322Z,42.52
2019-02-25T17:40:35.733Z,43.15
2019-02-25T17:43:04.752Z,43.94
2019-02-25T17:45:34.570Z,43.43
2019-02-25T17:48:08.091Z,43.02
2019-02-25T17:50:35.304Z,44.52
2019-02-25T17:53:05.104Z,45.38
2019-02-25T17:55:36.223Z,46.44
2019-02-25T17:58:05.127Z,45.79
2019-02-25T18:00:39.366Z,45.52
2019-02-25T18:03:08.655Z,45.50
2019-02-25T18:05:38.742Z,46.34
2019-02-25T18:08:10.584Z,46.51
2019-02-25T18:10:39.661Z,46.94
2019-02-25T18:13:09.058Z,46.38
2019-02-25T18:15:38.372Z,46.67
2019-02-25T18:18:09.260Z,46.81
2019-02-25T18:20:38.917Z,47.98
2019-02-25T18:23:07.401Z,47.55
2019-02-25T18:25:37.622Z,48.68
2019-02-25T18:28:08.247Z,49.33
2019-02-25T18:30:36.582Z,51.17
2019-02-25T18:33:05.491Z,50.25
2019-02-25T18:35:36.189Z,51.64
2019-02-25T18:38:06.985Z,50.63
2019-02-25T18:40:35.867Z,50.58
2019-02-25T18:43:06.834Z,50.75
2019-02-25T18:45:38.003Z,50.48
2019-02-25T18:48:08.256Z,50.32
2019-02-25T18:50:39.211Z,51.09
2019-02-25T18:53:07.508Z,52.25
2019-02-25T18:55:35.902Z,52.40
2019-02-25T18:58:07.957Z,52.83
2019-02-25T19:00:40.154Z,53.29
2019-02-25T19:03:09.483Z,54.93
2019-02-25T19:05:38.227Z,55.46
2019-02-25T19:08:14.511Z,54.50
2019-02-25T19:10:43.520Z,55.31
2019-02-25T19:13:13.304Z,55.05
2019-02-25T19:15:42.464Z,54.50
2019-02-25T19:18:12.760Z,53.43
2019-02-25T19:20:43.310Z,55.09
2019-02-25T19:23:12.432Z,56.69
2019-02-25T19:25:41.984Z,58.21
2019-02-25T19:28:14.062Z,57.96
2019-02-25T19:30:40.928Z,57.87
2019-02-25T19:33:11.473Z,57.14
2019-02-25T19:35:40.877Z,57.22
2019-02-25T19:38:10.367Z,56.00
2019-02-25T19:40:40.776Z,56.84
2019-02-25T19:43:10.455Z,56.42
2019-02-25T19:45:40.591Z,56.39
2019-02-25T19:48:09.676Z,57.59
2019-02-25T19:50:49.872Z,57.05
2019-02-25T19:53:11.759Z,56.39
2019-02-25T19:55:41.025Z,56.59
2019-02-25T19:58:09.501Z,55.17
2019-02-25T20:00:37.905Z,57.02
2019-02-25T20:03:06.539Z,59.26
2019-02-25T20:05:38.833Z,59.37
2019-02-25T20:08:05.193Z,59.92
2019-02-25T20:10:33.903Z,59.41
2019-02-25T20:13:05.643Z,59.08
2019-02-25T20:15:33.036Z,58.72
2019-02-25T20:18:01.585Z,58.16
2019-02-25T20:20:33.641Z,60.46
2019-02-25T20:23:04.290Z,61.08
2019-02-25T20:25:33.076Z,61.44
2019-02-25T20:28:02.635Z,60.96
2019-02-25T20:30:31.851Z,60.23
2019-02-25T20:33:01.219Z,59.86
2019-02-25T20:35:31.326Z,58.77
2019-02-25T20:38:00.485Z,59.79
2019-02-25T20:40:30.614Z,61.74
2019-02-25T20:43:01.043Z,62.46
2019-02-25T20:45:33.266Z,62.79
2019-02-25T20:48:02.568Z,61.63
2019-02-25T20:50:30.966Z,60.19
2019-02-25T20:53:03.650Z,60.68
2019-02-25T20:55:31.645Z,61.25
2019-02-25T20:58:00.514Z,61.86
2019-02-25T21:00:28.991Z,62.12
2019-02-25T21:02:57.419Z,62.82
2019-02-25T21:05:27.409Z,63.21
2019-02-25T21:07:59.168Z,63.43
2019-02-25T21:10:29.315Z,63.92
2019-02-25T21:12:59.501Z,63.33
2019-02-25T21:15:27.158Z,62.94
2019-02-25T21:17:57.710Z,61.87
2019-02-25T21:20:28.358Z,60.45
2019-02-25T21:22:57.817Z,59.73
2019-02-25T21:25:26.759Z,60.02
2019-02-25T21:27:59.199Z,61.82
2019-02-25T21:30:26.344Z,62.39
2019-02-25T21:32:57.053Z,62.80
2019-02-25T21:35:27.784Z,63.45
2019-02-25T21:37:55.772Z,63.34
2019-02-25T21:40:27.063Z,62.90
2019-02-25T21:42:56.640Z,63.44
2019-02-25T21:45:28.986Z,65.21
2019-02-25T21:47:56.473Z,64.88
2019-02-25T21:50:28.361Z,65.51
2019-02-25T21:52:55.830Z,65.48
2019-02-25T21:55:26.199Z,63.23
2019-02-25T21:57:55.435Z,63.01
2019-02-25T22:00:27.159Z,62.72
2019-02-25T22:02:56.097Z,62.63
2019-02-25T22:05:24.507Z,63.07
2019-02-25T22:07:55.209Z,62.98
2019-02-25T22:10:23.812Z,64.60
2019-02-25T22:12:52.208Z,65.66
2019-02-25T22:15:22.371Z,67.04
2019-02-25T22:17:53.347Z,68.19
2019-02-25T22:20:24.283Z,65.63
2019-02-25T22:22:56.603Z,65.85
2019-02-25T22:25:23.239Z,66.63
2019-02-25T22:27:51.628Z,66.82
2019-02-25T22:30:20.362Z,65.04
2019-02-25T22:32:49.018Z,64.00
2019-02-25T22:35:17.428Z,64.05
2019-02-25T22:37:49.193Z,64.93
2019-02-25T22:40:17.306Z,66.19
2019-02-25T22:42:48.037Z,66.49
2019-02-25T22:45:22.126Z,65.35
2019-02-25T22:47:50.521Z,67.36
2019-02-25T22:50:18.925Z,67.35
2019-02-25T22:52:51.609Z,67.86
2019-02-25T22:55:20.113Z,68.49
2019-02-25T22:57:50.936Z,69.11
2019-02-25T23:00:34.074Z,67.46
2019-02-25T23:03:02.936Z,65.87
2019-02-25T23:05:32.162Z,66.44
2019-02-25T23:08:00.573Z,66.90
2019-02-25T23:10:28.977Z,67.75
2019-02-25T23:12:57.393Z,68.68
2019-02-25T23:15:29.783Z,66.36
2019-02-25T23:18:04.890Z,65.07
2019-02-25T23:20:27.433Z,64.49
2019-02-25T23:22:57.382Z,65.79
2019-02-25T23:25:26.408Z,68.62
2019-02-25T23:27:55.647Z,69.78
2019-02-25T23:30:24.925Z,70.00
2019-02-25T23:32:54.551Z,70.40
2019-02-25T23:35:25.312Z,70.75
2019-02-25T23:37:56.381Z,70.49
2019-02-25T23:40:24.618Z,69.43
2019-02-25T23:42:53.088Z,67.92
2019-02-25T23:45:23.154Z,65.72
2019-02-25T23:47:55.261Z,66.27
2019-02-25T23:50:21.800Z,67.98
2019-02-25T23:52:50.263Z,68.25
2019-02-25T23:55:19.620Z,69.20
2019-02-25T23:57:48.785Z,69.81
