createdAt,value
2022-11-26T00:00:46.699Z,0.00
2022-11-26T00:01:46.747Z,0.00
2022-11-26T00:02:46.802Z,0.00
2022-11-26T00:03:46.710Z,0.00
2022-11-26T00:04:46.646Z,0.00
2022-11-26T00:05:46.667Z,0.00
2022-11-26T00:06:46.631Z,0.00
2022-11-26T00:07:46.644Z,0.00
2022-11-26T00:08:46.589Z,0.00
2022-11-26T00:09:46.580Z,0.00
2022-11-26T00:10:46.582Z,0.00
2022-11-26T00:11:46.583Z,0.00
2022-11-26T00:12:46.547Z,0.00
2022-11-26T00:13:46.543Z,0.00
2022-11-26T00:14:46.527Z,0.00
2022-11-26T00:15:46.517Z,0.00
2022-11-26T00:16:46.580Z,0.00
2022-11-26T00:17:46.508Z,0.00
2022-11-26T00:18:46.479Z,0.00
2022-11-26T00:19:46.488Z,0.00
2022-11-26T00:20:46.521Z,0.00
2022-11-26T00:21:46.447Z,0.00
2022-11-26T00:22:46.447Z,0.00
2022-11-26T00:23:46.440Z,0.00
2022-11-26T00:24:46.426Z,0.00
2022-11-26T00:25:46.402Z,0.00
2022-11-26T00:26:46.423Z,0.00
2022-11-26T00:27:46.399Z,0.00
2022-11-26T00:28:46.387Z,0.00
2022-11-26T00:29:46.401Z,0.00
2022-11-26T00:30:46.357Z,0.00
2022-11-26T00:31:46.454Z,0.00
2022-11-26T00:32:46.340Z,0.00
2022-11-26T00:33:46.316Z,0.00
2022-11-26T00:34:46.324Z,0.00
2022-11-26T00:35:46.285Z,0.00
2022-11-26T00:36:46.285Z,0.00
2022-11-26T00:37:46.279Z,0.00
2022-11-26T00:38:46.265Z,0.00
2022-11-26T00:39:46.252Z,0.00
2022-11-26T00:40:46.238Z,0.00
2022-11-26T00:41:46.224Z,0.00
2022-11-26T00:42:46.251Z,0.00
2022-11-26T00:43:46.208Z,0.00
2022-11-26T00:44:46.197Z,0.00
2022-11-26T00:45:46.220Z,0.00
2022-11-26T00:46:46.186Z,0.00
2022-11-26T00:47:46.162Z,0.00
2022-11-26T00:48:46.165Z,0.00
2022-11-26T00:49:46.142Z,0.00
2022-11-26T00:50:46.143Z,0.00
2022-11-26T00:51:46.122Z,0.00
2022-11-26T00:52:46.109Z,0.00
2022-11-26T00:53:46.099Z,0.00
2022-11-26T00:54:46.100Z,0.00
2022-11-26T00:55:46.069Z,0.00
2022-11-26T00:56:46.060Z,0.00
2022-11-26T00:57:46.054Z,0.00
2022-11-26T00:58:46.046Z,0.00
2022-11-26T00:59:46.031Z,0.00
2022-11-26T01:00:46.063Z,0.00
2022-11-26T01:01:46.053Z,0.00
2022-11-26T01:02:46.085Z,0.00
2022-11-26T01:03:45.995Z,0.00
2022-11-26T01:04:45.964Z,0.00
2022-11-26T01:05:45.969Z,0.00
2022-11-26T01:06:45.974Z,0.00
2022-11-26T01:07:45.998Z,0.00
2022-11-26T01:08:45.951Z,0.00
2022-11-26T01:09:45.904Z,0.00
2022-11-26T01:10:45.906Z,0.00
2022-11-26T01:11:47.917Z,0.00
2022-11-26T01:12:45.889Z,0.00
2022-11-26T01:13:45.870Z,0.00
2022-11-26T01:14:45.881Z,0.00
2022-11-26T01:15:45.838Z,0.00
2022-11-26T01:16:45.910Z,0.00
2022-11-26T01:17:45.833Z,0.00
2022-11-26T01:18:45.817Z,0.00
2022-11-26T01:19:45.813Z,0.00
2022-11-26T01:20:45.792Z,0.00
2022-11-26T01:21:45.785Z,0.00
2022-11-26T01:22:45.796Z,0.00
2022-11-26T01:23:45.757Z,0.00
2022-11-26T01:24:45.755Z,0.00
2022-11-26T01:25:45.738Z,0.00
2022-11-26T01:26:45.733Z,0.00
2022-11-26T01:27:45.725Z,0.00
2022-11-26T01:28:45.706Z,0.00
2022-11-26T01:29:45.702Z,0.00
2022-11-26T01:30:45.682Z,0.00
2022-11-26T01:31:45.746Z,0.00
2022-11-26T01:32:45.646Z,0.00
2022-11-26T01:33:45.647Z,0.00
2022-11-26T01:34:45.644Z,0.00
2022-11-26T01:35:45.655Z,0.00
2022-11-26T01:36:45.622Z,0.00
2022-11-26T01:37:45.603Z,0.00
2022-11-26T01:38:45.585Z,0.00
2022-11-26T01:39:45.592Z,0.00
2022-11-26T01:40:45.563Z,0.00
2022-11-26T01:41:45.585Z,0.00
2022-11-26T01:42:45.547Z,0.00
2022-11-26T01:43:45.534Z,0.00
2022-11-26T01:44:45.536Z,0.00
2022-11-26T01:45:45.575Z,0.00
2022-11-26T01:46:45.500Z,0.00
2022-11-26T01:47:45.502Z,0.00
2022-11-26T01:48:45.473Z,0.00
2022-11-26T01:49:45.473Z,0.00
2022-11-26T01:50:45.476Z,0.00
2022-11-26T01:51:45.465Z,0.00
2022-11-26T01:52:45.436Z,0.00
2022-11-26T01:53:45.429Z,0.00
2022-11-26T01:54:45.408Z,0.00
2022-11-26T01:55:45.404Z,0.00
2022-11-26T01:56:45.404Z,0.00
2022-11-26T01:57:45.373Z,0.00
2022-11-26T01:58:45.369Z,0.00
2022-11-26T01:59:45.383Z,0.00
2022-11-26T02:00:45.376Z,0.00
2022-11-26T02:01:45.512Z,0.00
2022-11-26T02:02:45.343Z,0.00
2022-11-26T02:03:45.315Z,0.00
2022-11-26T02:04:45.300Z,0.00
2022-11-26T02:05:45.301Z,0.00
2022-11-26T02:06:45.279Z,0.00
2022-11-26T02:07:45.352Z,0.00
2022-11-26T02:08:45.249Z,0.00
2022-11-26T02:09:45.255Z,0.00
2022-11-26T02:10:45.227Z,0.00
2022-11-26T02:11:45.229Z,0.00
2022-11-26T02:12:45.250Z,0.00
2022-11-26T02:13:45.205Z,0.00
2022-11-26T02:14:45.182Z,0.00
2022-11-26T02:15:45.253Z,0.00
2022-11-26T02:16:45.218Z,0.00
2022-11-26T02:17:45.178Z,0.00
2022-11-26T02:18:45.144Z,0.00
2022-11-26T02:19:45.138Z,0.00
2022-11-26T02:20:45.121Z,0.00
2022-11-26T02:21:45.116Z,0.00
2022-11-26T02:22:45.129Z,0.00
2022-11-26T02:23:45.095Z,0.00
2022-11-26T02:24:45.079Z,0.00
2022-11-26T02:25:45.060Z,0.00
2022-11-26T02:26:45.049Z,0.00
2022-11-26T02:27:45.034Z,0.00
2022-11-26T02:28:45.045Z,0.00
2022-11-26T02:29:45.016Z,0.00
2022-11-26T02:30:45.007Z,0.00
2022-11-26T02:31:45.042Z,0.00
2022-11-26T02:32:44.990Z,0.00
2022-11-26T02:33:44.983Z,0.00
2022-11-26T02:34:45.017Z,0.00
2022-11-26T02:35:44.951Z,0.00
2022-11-26T02:36:44.935Z,0.00
2022-11-26T02:37:44.929Z,0.00
2022-11-26T02:38:44.984Z,0.00
2022-11-26T02:39:44.914Z,0.00
2022-11-26T02:40:44.901Z,0.00
2022-11-26T02:41:44.885Z,0.00
2022-11-26T02:42:44.872Z,0.00
2022-11-26T02:43:44.866Z,0.00
2022-11-26T02:44:44.877Z,0.00
2022-11-26T02:45:44.925Z,0.00
2022-11-26T02:46:44.835Z,0.00
2022-11-26T02:47:44.819Z,0.00
2022-11-26T02:48:44.806Z,0.00
2022-11-26T02:49:44.807Z,0.00
2022-11-26T02:50:44.787Z,0.00
2022-11-26T02:51:44.769Z,0.00
2022-11-26T02:52:44.760Z,0.00
2022-11-26T02:53:44.744Z,0.00
2022-11-26T02:54:44.745Z,0.00
2022-11-26T02:55:44.724Z,0.00
2022-11-26T02:56:44.724Z,0.00
2022-11-26T02:57:44.708Z,0.00
2022-11-26T02:58:44.698Z,0.00
2022-11-26T02:59:44.700Z,0.00
2022-11-26T03:00:44.705Z,0.00
2022-11-26T03:01:44.655Z,0.00
2022-11-26T03:02:44.643Z,0.00
2022-11-26T03:03:44.707Z,0.00
2022-11-26T03:04:44.639Z,0.00
2022-11-26T03:05:44.628Z,0.00
2022-11-26T03:06:44.619Z,0.00
2022-11-26T03:07:44.628Z,0.00
2022-11-26T03:08:44.575Z,0.00
2022-11-26T03:09:44.564Z,0.00
2022-11-26T03:10:44.572Z,0.00
2022-11-26T03:11:44.605Z,0.00
2022-11-26T03:12:44.534Z,0.00
2022-11-26T03:13:44.517Z,0.00
2022-11-26T03:14:44.511Z,0.00
2022-11-26T03:15:44.506Z,0.00
2022-11-26T03:16:44.544Z,0.00
2022-11-26T03:17:44.489Z,0.00
2022-11-26T03:18:44.471Z,0.00
2022-11-26T03:19:44.468Z,0.00
2022-11-26T03:20:44.455Z,0.00
2022-11-26T03:21:44.442Z,0.00
2022-11-26T03:22:44.443Z,0.00
2022-11-26T03:23:44.423Z,0.00
2022-11-26T03:24:44.407Z,0.00
2022-11-26T03:25:44.390Z,0.00
2022-11-26T03:26:44.376Z,0.00
2022-11-26T03:27:44.378Z,0.00
2022-11-26T03:28:44.366Z,0.00
2022-11-26T03:29:44.345Z,0.00
2022-11-26T03:30:44.339Z,0.00
2022-11-26T03:31:44.365Z,0.00
2022-11-26T03:32:44.334Z,0.00
2022-11-26T03:33:44.329Z,0.00
2022-11-26T03:34:44.304Z,0.00
2022-11-26T03:35:44.289Z,0.00
2022-11-26T03:36:44.285Z,0.00
2022-11-26T03:37:44.271Z,0.00
2022-11-26T03:38:44.256Z,0.00
2022-11-26T03:39:44.233Z,0.00
2022-11-26T03:40:44.231Z,0.00
2022-11-26T03:41:44.225Z,0.00
2022-11-26T03:42:44.214Z,0.00
2022-11-26T03:43:44.192Z,0.00
2022-11-26T03:44:44.191Z,0.00
2022-11-26T03:45:44.184Z,0.00
2022-11-26T03:46:44.166Z,0.00
2022-11-26T03:47:44.167Z,0.00
2022-11-26T03:48:44.139Z,0.00
2022-11-26T03:49:44.138Z,0.00
2022-11-26T03:50:44.125Z,0.00
2022-11-26T03:51:44.111Z,0.00
2022-11-26T03:52:44.115Z,0.00
2022-11-26T03:53:44.111Z,0.00
2022-11-26T03:54:44.076Z,0.00
2022-11-26T03:55:44.058Z,0.00
2022-11-26T03:56:44.048Z,0.00
2022-11-26T03:57:44.040Z,0.00
2022-11-26T03:58:44.031Z,0.00
2022-11-26T03:59:44.011Z,0.00
2022-11-26T04:00:44.008Z,0.00
2022-11-26T04:01:44.052Z,0.00
2022-11-26T04:02:44.083Z,0.00
2022-11-26T04:03:43.967Z,0.00
2022-11-26T04:04:43.955Z,0.00
2022-11-26T04:05:43.943Z,0.00
2022-11-26T04:06:43.942Z,0.00
2022-11-26T04:07:44.058Z,0.00
2022-11-26T04:08:43.921Z,0.00
2022-11-26T04:09:43.912Z,0.00
2022-11-26T04:10:43.915Z,0.00
2022-11-26T04:11:43.911Z,0.00
2022-11-26T04:12:43.871Z,0.00
2022-11-26T04:13:43.875Z,0.00
2022-11-26T04:14:43.894Z,0.00
2022-11-26T04:15:43.842Z,0.00
2022-11-26T04:16:43.871Z,0.00
2022-11-26T04:17:43.872Z,0.00
2022-11-26T04:18:43.816Z,0.00
2022-11-26T04:19:43.819Z,0.00
2022-11-26T04:20:43.795Z,0.00
2022-11-26T04:21:43.781Z,0.00
2022-11-26T04:22:43.782Z,0.00
2022-11-26T04:23:43.765Z,0.00
2022-11-26T04:24:43.798Z,0.00
2022-11-26T04:25:43.758Z,0.00
2022-11-26T04:26:43.738Z,0.00
2022-11-26T04:27:44.630Z,0.00
2022-11-26T04:28:43.705Z,0.00
2022-11-26T04:29:43.686Z,0.00
2022-11-26T04:30:43.678Z,0.00
2022-11-26T04:31:43.800Z,0.00
2022-11-26T04:32:43.647Z,0.00
2022-11-26T04:33:43.650Z,0.00
2022-11-26T04:34:43.632Z,0.00
2022-11-26T04:35:43.626Z,0.00
2022-11-26T04:36:43.643Z,0.00
2022-11-26T04:37:43.607Z,0.00
2022-11-26T04:38:43.624Z,0.00
2022-11-26T04:39:43.565Z,0.00
2022-11-26T04:40:43.566Z,0.00
2022-11-26T04:41:43.546Z,0.00
2022-11-26T04:42:43.538Z,0.00
2022-11-26T04:43:43.548Z,0.00
2022-11-26T04:44:43.529Z,0.00
2022-11-26T04:45:43.573Z,0.00
2022-11-26T04:46:43.562Z,0.00
2022-11-26T04:47:43.486Z,0.00
2022-11-26T04:48:43.517Z,0.00
2022-11-26T04:49:43.478Z,0.00
2022-11-26T04:50:43.460Z,0.00
2022-11-26T04:51:43.435Z,0.00
2022-11-26T04:52:43.438Z,0.00
2022-11-26T04:53:43.425Z,0.00
2022-11-26T04:54:43.418Z,0.00
2022-11-26T04:55:43.403Z,0.00
2022-11-26T04:56:43.396Z,0.00
2022-11-26T04:57:43.373Z,0.00
2022-11-26T04:58:43.356Z,0.00
2022-11-26T04:59:43.364Z,0.00
2022-11-26T05:00:43.368Z,0.00
2022-11-26T05:01:43.455Z,0.00
2022-11-26T05:02:43.405Z,0.00
2022-11-26T05:03:43.304Z,0.00
2022-11-26T05:04:43.313Z,0.00
2022-11-26T05:05:43.284Z,0.00
2022-11-26T05:06:43.275Z,0.00
2022-11-26T05:07:43.336Z,0.00
2022-11-26T05:08:43.294Z,0.00
2022-11-26T05:09:43.253Z,0.00
2022-11-26T05:10:43.249Z,0.00
2022-11-26T05:11:43.278Z,0.00
2022-11-26T05:12:43.234Z,0.00
2022-11-26T05:13:43.191Z,0.00
2022-11-26T05:14:43.202Z,0.00
2022-11-26T05:15:43.185Z,0.00
2022-11-26T05:16:43.216Z,0.00
2022-11-26T05:17:43.158Z,0.00
2022-11-26T05:18:43.183Z,0.00
2022-11-26T05:19:43.177Z,0.00
2022-11-26T05:20:43.117Z,0.00
2022-11-26T05:21:43.102Z,0.00
2022-11-26T05:22:43.109Z,0.00
2022-11-26T05:23:43.135Z,0.00
2022-11-26T05:24:43.094Z,0.00
2022-11-26T05:25:43.058Z,0.00
2022-11-26T05:26:43.056Z,0.00
2022-11-26T05:27:43.039Z,0.00
2022-11-26T05:28:43.029Z,0.00
2022-11-26T05:29:43.020Z,0.00
2022-11-26T05:30:43.005Z,0.00
2022-11-26T05:31:43.073Z,0.00
2022-11-26T05:32:43.001Z,0.00
2022-11-26T05:33:42.978Z,0.00
2022-11-26T05:34:43.006Z,0.00
2022-11-26T05:35:42.960Z,0.00
2022-11-26T05:36:42.939Z,0.00
2022-11-26T05:37:42.925Z,0.00
2022-11-26T05:38:42.935Z,0.00
2022-11-26T05:39:42.935Z,0.00
2022-11-26T05:40:42.916Z,0.00
2022-11-26T05:41:42.878Z,0.00
2022-11-26T05:42:42.872Z,0.00
2022-11-26T05:43:42.859Z,0.00
2022-11-26T05:44:42.867Z,0.00
2022-11-26T05:45:42.920Z,0.00
2022-11-26T05:46:42.820Z,0.00
2022-11-26T05:47:42.830Z,0.00
2022-11-26T05:48:42.820Z,0.00
2022-11-26T05:49:42.821Z,0.00
2022-11-26T05:50:42.811Z,0.00
2022-11-26T05:51:42.784Z,0.00
2022-11-26T05:52:42.767Z,0.00
2022-11-26T05:53:42.748Z,0.00
2022-11-26T05:54:42.740Z,0.00
2022-11-26T05:55:42.744Z,0.00
2022-11-26T05:56:42.716Z,0.00
2022-11-26T05:57:42.721Z,0.00
2022-11-26T05:58:42.694Z,0.00
2022-11-26T05:59:42.677Z,0.00
2022-11-26T06:00:42.676Z,0.00
2022-11-26T06:01:42.690Z,0.00
2022-11-26T06:02:42.855Z,0.00
2022-11-26T06:03:42.701Z,0.00
2022-11-26T06:04:42.626Z,0.00
2022-11-26T06:05:42.632Z,0.00
2022-11-26T06:06:42.608Z,0.00
2022-11-26T06:07:45.074Z,0.00
2022-11-26T06:08:42.585Z,0.00
2022-11-26T06:09:42.568Z,0.00
2022-11-26T06:10:42.575Z,0.00
2022-11-26T06:11:42.569Z,0.00
2022-11-26T06:12:42.533Z,0.00
2022-11-26T06:13:42.529Z,0.00
2022-11-26T06:14:43.582Z,0.00
2022-11-26T06:15:42.519Z,0.00
2022-11-26T06:16:42.601Z,0.00
2022-11-26T06:17:42.485Z,0.00
2022-11-26T06:18:42.471Z,0.00
2022-11-26T06:19:42.474Z,0.00
2022-11-26T06:20:42.463Z,0.00
2022-11-26T06:21:42.446Z,0.00
2022-11-26T06:22:42.422Z,0.00
2022-11-26T06:23:48.228Z,0.00
2022-11-26T06:24:42.409Z,4.00
2022-11-26T06:25:42.453Z,4.00
2022-11-26T06:26:42.380Z,4.00
2022-11-26T06:27:42.369Z,0.00
2022-11-26T06:28:42.362Z,4.00
2022-11-26T06:29:42.341Z,4.00
2022-11-26T06:30:42.410Z,4.00
2022-11-26T06:31:42.395Z,0.00
2022-11-26T06:32:42.311Z,0.00
2022-11-26T06:33:42.293Z,4.00
2022-11-26T06:34:44.021Z,4.00
2022-11-26T06:35:42.301Z,4.00
2022-11-26T06:36:42.273Z,8.00
2022-11-26T06:37:42.260Z,8.00
2022-11-26T06:38:42.243Z,4.00
2022-11-26T06:39:42.233Z,8.00
2022-11-26T06:40:42.239Z,8.00
2022-11-26T06:41:42.219Z,8.00
2022-11-26T06:42:42.208Z,8.00
2022-11-26T06:43:42.257Z,8.00
2022-11-26T06:44:42.172Z,12.00
2022-11-26T06:45:42.180Z,12.00
2022-11-26T06:46:42.181Z,16.00
2022-11-26T06:47:42.148Z,16.00
2022-11-26T06:48:42.144Z,16.00
2022-11-26T06:49:42.127Z,16.00
2022-11-26T06:50:42.107Z,20.00
2022-11-26T06:51:42.124Z,20.00
2022-11-26T06:52:42.084Z,20.00
2022-11-26T06:53:42.097Z,28.00
2022-11-26T06:54:42.057Z,28.00
2022-11-26T06:55:42.046Z,32.00
2022-11-26T06:56:42.043Z,32.00
2022-11-26T06:57:42.033Z,36.00
2022-11-26T06:58:42.021Z,36.00
2022-11-26T06:59:42.020Z,36.00
2022-11-26T07:00:41.995Z,44.00
2022-11-26T07:01:42.263Z,44.00
2022-11-26T07:02:42.043Z,44.00
2022-11-26T07:03:41.977Z,48.00
2022-11-26T07:04:41.955Z,52.00
2022-11-26T07:05:41.973Z,52.00
2022-11-26T07:06:41.958Z,56.00
2022-11-26T07:07:42.037Z,56.00
2022-11-26T07:08:41.904Z,56.00
2022-11-26T07:09:41.917Z,56.00
2022-11-26T07:10:47.489Z,48.00
2022-11-26T07:11:41.926Z,56.00
2022-11-26T07:12:41.881Z,64.00
2022-11-26T07:13:41.853Z,68.00
2022-11-26T07:14:42.089Z,84.00
2022-11-26T07:15:41.867Z,80.00
2022-11-26T07:16:41.830Z,68.00
2022-11-26T07:17:41.833Z,60.00
2022-11-26T07:18:41.786Z,60.00
2022-11-26T07:19:41.786Z,64.00
2022-11-26T07:20:41.770Z,68.00
2022-11-26T07:21:41.767Z,72.00
2022-11-26T07:22:41.760Z,72.00
2022-11-26T07:23:41.757Z,72.00
2022-11-26T07:24:41.844Z,72.00
2022-11-26T07:25:41.716Z,72.00
2022-11-26T07:26:41.703Z,80.00
2022-11-26T07:27:41.720Z,76.00
2022-11-26T07:28:41.675Z,80.00
2022-11-26T07:29:41.712Z,84.00
2022-11-26T07:30:41.654Z,108.00
2022-11-26T07:31:41.744Z,112.00
2022-11-26T07:32:41.671Z,112.00
2022-11-26T07:33:41.646Z,128.00
2022-11-26T07:34:41.825Z,132.00
2022-11-26T07:35:41.617Z,120.00
2022-11-26T07:36:41.588Z,136.00
2022-11-26T07:37:41.611Z,148.00
2022-11-26T07:38:41.571Z,192.00
2022-11-26T07:39:41.585Z,236.00
2022-11-26T07:40:41.555Z,220.00
2022-11-26T07:41:41.538Z,208.00
2022-11-26T07:42:41.545Z,196.00
2022-11-26T07:43:41.518Z,192.00
2022-11-26T07:44:41.511Z,208.00
2022-11-26T07:45:41.522Z,228.00
2022-11-26T07:46:41.552Z,208.00
2022-11-26T07:47:41.484Z,208.00
2022-11-26T07:48:41.445Z,264.00
2022-11-26T07:49:41.472Z,292.00
2022-11-26T07:50:41.438Z,296.00
2022-11-26T07:51:41.426Z,292.00
2022-11-26T07:52:41.458Z,276.00
2022-11-26T07:53:41.403Z,256.00
2022-11-26T07:54:41.568Z,272.00
2022-11-26T07:55:41.408Z,244.00
2022-11-26T07:56:41.386Z,252.00
2022-11-26T07:57:41.399Z,280.00
2022-11-26T07:58:41.351Z,316.00
2022-11-26T07:59:41.346Z,344.00
2022-11-26T08:00:41.343Z,368.00
2022-11-26T08:01:41.347Z,352.00
2022-11-26T08:02:41.395Z,296.00
2022-11-26T08:03:41.310Z,288.00
2022-11-26T08:04:41.334Z,304.00
2022-11-26T08:05:41.320Z,320.00
2022-11-26T08:06:41.258Z,312.00
2022-11-26T08:07:41.303Z,320.00
2022-11-26T08:08:41.271Z,340.00
2022-11-26T08:09:41.254Z,368.00
2022-11-26T08:10:41.212Z,368.00
2022-11-26T08:11:41.212Z,376.00
2022-11-26T08:12:41.199Z,388.00
2022-11-26T08:13:41.197Z,408.00
2022-11-26T08:14:41.324Z,404.00
2022-11-26T08:15:41.211Z,396.00
2022-11-26T08:16:41.223Z,352.00
2022-11-26T08:17:41.148Z,368.00
2022-11-26T08:18:41.158Z,396.00
2022-11-26T08:19:41.166Z,424.00
2022-11-26T08:20:41.106Z,432.00
2022-11-26T08:21:41.099Z,380.00
2022-11-26T08:22:41.092Z,344.00
2022-11-26T08:23:41.085Z,396.00
2022-11-26T08:24:41.309Z,448.00
2022-11-26T08:25:59.227Z,452.00
2022-11-26T08:26:44.197Z,492.00
2022-11-26T08:27:41.030Z,448.00
2022-11-26T08:28:41.087Z,396.00
2022-11-26T08:29:41.024Z,404.00
2022-11-26T08:30:40.997Z,356.00
2022-11-26T08:31:45.225Z,356.00
2022-11-26T08:32:40.987Z,368.00
2022-11-26T08:33:40.972Z,372.00
2022-11-26T08:34:41.163Z,360.00
2022-11-26T08:36:05.589Z,328.00
2022-11-26T08:36:40.934Z,336.00
2022-11-26T08:37:42.671Z,368.00
2022-11-26T08:38:40.926Z,372.00
2022-11-26T08:39:40.900Z,352.00
2022-11-26T08:40:40.878Z,340.00
2022-11-26T08:41:40.874Z,364.00
2022-11-26T08:42:40.868Z,416.00
2022-11-26T08:44:10.220Z,428.00
2022-11-26T08:44:41.121Z,428.00
2022-11-26T08:45:40.831Z,444.00
2022-11-26T08:46:40.949Z,468.00
2022-11-26T08:47:40.820Z,512.00
2022-11-26T08:48:40.796Z,476.00
2022-11-26T08:49:40.797Z,504.00
2022-11-26T08:50:40.776Z,500.00
2022-11-26T08:51:40.799Z,528.00
2022-11-26T08:52:40.762Z,588.00
2022-11-26T08:53:40.800Z,540.00
2022-11-26T08:54:44.748Z,544.00
2022-11-26T08:55:59.271Z,532.00
2022-11-26T08:56:40.711Z,548.00
2022-11-26T08:57:40.705Z,564.00
2022-11-26T08:58:40.697Z,612.00
2022-11-26T08:59:40.702Z,560.00
2022-11-26T09:00:40.670Z,524.00
2022-11-26T09:01:40.760Z,600.00
2022-11-26T09:02:40.705Z,648.00
2022-11-26T09:03:40.631Z,548.00
2022-11-26T09:04:40.969Z,532.00
2022-11-26T09:05:40.623Z,532.00
2022-11-26T09:06:40.600Z,544.00
2022-11-26T09:07:42.214Z,588.00
2022-11-26T09:08:40.582Z,620.00
2022-11-26T09:09:40.606Z,608.00
2022-11-26T09:10:40.560Z,584.00
2022-11-26T09:11:40.548Z,592.00
2022-11-26T09:12:40.531Z,624.00
2022-11-26T09:13:40.534Z,644.00
2022-11-26T09:14:40.850Z,640.00
2022-11-26T09:15:40.524Z,692.00
2022-11-26T09:16:40.558Z,724.00
2022-11-26T09:17:40.497Z,760.00
2022-11-26T09:18:40.492Z,744.00
2022-11-26T09:19:40.697Z,668.00
2022-11-26T09:20:40.661Z,616.00
2022-11-26T09:21:40.449Z,540.00
2022-11-26T09:22:40.436Z,500.00
2022-11-26T09:23:40.417Z,524.00
2022-11-26T09:24:40.614Z,616.00
2022-11-26T09:25:40.392Z,560.00
2022-11-26T09:26:40.391Z,536.00
2022-11-26T09:27:40.419Z,568.00
2022-11-26T09:28:40.359Z,608.00
2022-11-26T09:29:40.359Z,672.00
2022-11-26T09:30:40.375Z,628.00
2022-11-26T09:32:00.738Z,684.00
2022-11-26T09:32:40.383Z,732.00
2022-11-26T09:33:40.296Z,672.00
2022-11-26T09:34:40.642Z,680.00
2022-11-26T09:35:40.292Z,736.00
2022-11-26T09:36:40.261Z,696.00
2022-11-26T09:37:40.264Z,592.00
2022-11-26T09:38:40.273Z,572.00
2022-11-26T09:39:40.239Z,660.00
2022-11-26T09:40:40.257Z,612.00
2022-11-26T09:41:40.243Z,564.00
2022-11-26T09:42:40.199Z,664.00
2022-11-26T09:43:40.184Z,648.00
2022-11-26T09:44:40.622Z,564.00
2022-11-26T09:45:40.256Z,508.00
2022-11-26T09:46:50.873Z,460.00
2022-11-26T09:47:40.158Z,436.00
2022-11-26T09:48:40.134Z,492.00
2022-11-26T09:49:40.125Z,540.00
2022-11-26T09:50:40.129Z,588.00
2022-11-26T09:51:40.112Z,524.00
2022-11-26T09:52:40.099Z,512.00
2022-11-26T09:53:40.101Z,536.00
2022-11-26T09:54:40.696Z,496.00
2022-11-26T09:55:40.053Z,432.00
2022-11-26T09:56:40.115Z,416.00
2022-11-26T09:57:40.033Z,492.00
2022-11-26T09:58:40.030Z,520.00
2022-11-26T09:59:40.009Z,588.00
2022-11-26T10:00:40.082Z,620.00
2022-11-26T10:01:40.071Z,692.00
2022-11-26T10:02:40.054Z,752.00
2022-11-26T10:03:39.977Z,756.00
2022-11-26T10:04:40.303Z,724.00
2022-11-26T10:05:39.950Z,644.00
2022-11-26T10:06:39.953Z,544.00
2022-11-26T10:07:39.983Z,476.00
2022-11-26T10:08:39.915Z,436.00
2022-11-26T10:09:39.918Z,376.00
2022-11-26T10:10:39.883Z,328.00
2022-11-26T10:11:39.894Z,316.00
2022-11-26T10:12:56.572Z,380.00
2022-11-26T10:13:39.868Z,380.00
2022-11-26T10:14:40.141Z,372.00
2022-11-26T10:15:39.870Z,440.00
2022-11-26T10:16:39.863Z,440.00
2022-11-26T10:17:39.820Z,432.00
2022-11-26T10:18:39.823Z,588.00
2022-11-26T10:19:39.802Z,636.00
2022-11-26T10:20:39.780Z,580.00
2022-11-26T10:22:39.792Z,464.00
2022-11-26T10:23:39.819Z,448.00
2022-11-26T10:24:39.925Z,448.00
2022-11-26T10:25:39.765Z,448.00
2022-11-26T10:26:39.752Z,472.00
2022-11-26T10:27:39.715Z,484.00
2022-11-26T10:28:39.715Z,484.00
2022-11-26T10:29:39.703Z,508.00
2022-11-26T10:30:39.679Z,536.00
2022-11-26T10:31:39.723Z,560.00
2022-11-26T10:32:39.660Z,564.00
2022-11-26T10:33:39.651Z,572.00
2022-11-26T10:34:39.965Z,564.00
2022-11-26T10:35:39.683Z,604.00
2022-11-26T10:36:40.564Z,632.00
2022-11-26T10:37:39.603Z,640.00
2022-11-26T10:38:39.584Z,652.00
2022-11-26T10:39:39.591Z,612.00
2022-11-26T10:40:39.608Z,584.00
2022-11-26T10:41:39.553Z,584.00
2022-11-26T10:42:39.545Z,544.00
2022-11-26T10:43:39.529Z,536.00
2022-11-26T10:44:39.779Z,580.00
2022-11-26T10:45:39.516Z,624.00
2022-11-26T10:46:39.599Z,604.00
2022-11-26T10:47:39.496Z,608.00
2022-11-26T10:48:39.477Z,660.00
2022-11-26T10:49:39.471Z,644.00
2022-11-26T10:50:47.654Z,588.00
2022-11-26T10:51:39.456Z,604.00
2022-11-26T10:52:39.471Z,624.00
2022-11-26T10:53:39.426Z,632.00
2022-11-26T10:54:39.630Z,592.00
2022-11-26T10:55:39.416Z,580.00
2022-11-26T10:56:39.392Z,572.00
2022-11-26T10:57:39.401Z,592.00
2022-11-26T10:58:39.357Z,560.00
2022-11-26T10:59:39.511Z,524.00
2022-11-26T11:00:39.380Z,464.00
2022-11-26T11:01:39.405Z,432.00
2022-11-26T11:02:39.394Z,460.00
2022-11-26T11:04:06.947Z,508.00
2022-11-26T11:04:39.324Z,500.00
2022-11-26T11:05:39.311Z,432.00
2022-11-26T11:06:39.295Z,476.00
2022-11-26T11:07:39.322Z,464.00
2022-11-26T11:08:39.262Z,472.00
2022-11-26T11:09:39.257Z,524.00
2022-11-26T11:10:39.234Z,544.00
2022-11-26T11:11:39.247Z,516.00
2022-11-26T11:12:39.212Z,544.00
2022-11-26T11:13:39.202Z,600.00
2022-11-26T11:14:43.168Z,496.00
2022-11-26T11:15:39.229Z,448.00
2022-11-26T11:16:39.221Z,396.00
2022-11-26T11:17:39.173Z,412.00
2022-11-26T11:18:39.154Z,476.00
2022-11-26T11:19:39.144Z,500.00
2022-11-26T11:20:39.138Z,512.00
2022-11-26T11:21:41.574Z,548.00
2022-11-26T11:22:39.140Z,636.00
2022-11-26T11:24:07.735Z,720.00
2022-11-26T11:24:39.072Z,764.00
2022-11-26T11:25:39.104Z,780.00
2022-11-26T11:26:39.063Z,768.00
2022-11-26T11:27:39.052Z,784.00
2022-11-26T11:28:39.039Z,784.00
2022-11-26T11:29:39.031Z,812.00
2022-11-26T11:30:39.003Z,836.00
2022-11-26T11:31:39.136Z,756.00
2022-11-26T11:32:39.008Z,688.00
2022-11-26T11:33:39.028Z,712.00
2022-11-26T11:34:39.299Z,760.00
2022-11-26T11:35:38.960Z,768.00
2022-11-26T11:36:38.952Z,764.00
2022-11-26T11:37:38.971Z,704.00
2022-11-26T11:38:38.932Z,632.00
2022-11-26T11:39:38.907Z,576.00
2022-11-26T11:40:38.896Z,572.00
2022-11-26T11:41:38.898Z,560.00
2022-11-26T11:42:38.880Z,704.00
2022-11-26T11:43:38.878Z,840.00
2022-11-26T11:44:39.155Z,820.00
2022-11-26T11:45:38.892Z,804.00
2022-11-26T11:46:38.830Z,844.00
2022-11-26T11:47:38.926Z,920.00
2022-11-26T11:48:38.812Z,872.00
2022-11-26T11:49:38.841Z,712.00
2022-11-26T11:50:38.794Z,648.00
2022-11-26T11:51:38.788Z,712.00
2022-11-26T11:52:38.809Z,732.00
2022-11-26T11:53:38.784Z,824.00
2022-11-26T11:54:38.943Z,820.00
2022-11-26T11:55:38.763Z,688.00
2022-11-26T11:56:38.737Z,584.00
2022-11-26T11:57:38.716Z,536.00
2022-11-26T11:58:38.703Z,528.00
2022-11-26T11:59:38.712Z,544.00
2022-11-26T12:00:38.727Z,576.00
2022-11-26T12:01:38.825Z,596.00
2022-11-26T12:02:38.655Z,640.00
2022-11-26T12:03:38.645Z,728.00
2022-11-26T12:04:39.058Z,592.00
2022-11-26T12:05:38.635Z,552.00
2022-11-26T12:06:38.844Z,592.00
2022-11-26T12:07:38.721Z,628.00
2022-11-26T12:08:38.621Z,728.00
2022-11-26T12:09:38.634Z,788.00
2022-11-26T12:10:38.585Z,792.00
2022-11-26T12:11:38.584Z,768.00
2022-11-26T12:12:38.543Z,688.00
2022-11-26T12:13:38.543Z,620.00
2022-11-26T12:14:38.584Z,536.00
2022-11-26T12:15:38.626Z,632.00
2022-11-26T12:16:38.621Z,688.00
2022-11-26T12:17:38.545Z,628.00
2022-11-26T12:18:38.479Z,472.00
2022-11-26T12:19:38.480Z,356.00
2022-11-26T12:20:38.452Z,320.00
2022-11-26T12:21:38.478Z,340.00
2022-11-26T12:22:38.470Z,348.00
2022-11-26T12:23:38.517Z,344.00
2022-11-26T12:24:38.686Z,364.00
2022-11-26T12:25:38.473Z,476.00
2022-11-26T12:26:38.425Z,536.00
2022-11-26T12:27:38.500Z,580.00
2022-11-26T12:28:38.405Z,580.00
2022-11-26T12:29:38.361Z,476.00
2022-11-26T12:30:38.400Z,456.00
2022-11-26T12:31:38.488Z,536.00
2022-11-26T12:32:38.355Z,524.00
2022-11-26T12:33:38.322Z,460.00
2022-11-26T12:34:38.777Z,444.00
2022-11-26T12:35:38.295Z,468.00
2022-11-26T12:36:38.277Z,480.00
2022-11-26T12:37:38.320Z,548.00
2022-11-26T12:38:38.272Z,744.00
2022-11-26T12:39:38.256Z,620.00
2022-11-26T12:40:38.252Z,524.00
2022-11-26T12:41:38.248Z,544.00
2022-11-26T12:42:38.270Z,544.00
2022-11-26T12:43:38.229Z,552.00
2022-11-26T12:44:38.550Z,668.00
2022-11-26T12:45:38.335Z,680.00
2022-11-26T12:46:38.194Z,656.00
2022-11-26T12:47:38.257Z,628.00
2022-11-26T12:48:38.160Z,588.00
2022-11-26T12:49:38.142Z,488.00
2022-11-26T12:50:39.414Z,464.00
2022-11-26T12:51:38.118Z,460.00
2022-11-26T12:52:38.110Z,428.00
2022-11-26T12:53:38.150Z,436.00
2022-11-26T12:54:38.355Z,416.00
2022-11-26T12:55:38.091Z,412.00
2022-11-26T12:56:38.062Z,440.00