createdAt,value
2022-11-05T00:02:08.730Z,12.15
2022-11-05T00:04:56.654Z,14.48
2022-11-05T00:07:56.022Z,14.75
2022-11-05T00:10:35.788Z,13.27
2022-11-05T00:13:27.659Z,19.70
2022-11-05T00:16:16.077Z,12.02
2022-11-05T00:18:45.957Z,13.13
2022-11-05T00:21:38.838Z,13.27
2022-11-05T00:24:30.056Z,12.88
2022-11-05T00:26:59.875Z,12.82
2022-11-05T00:29:30.244Z,19.92
2022-11-05T00:32:00.419Z,34.20
2022-11-05T00:34:30.379Z,52.20
2022-11-05T00:37:00.234Z,59.78
2022-11-05T00:39:30.132Z,57.13
2022-11-05T00:45:02.799Z,79.53
2022-11-05T00:47:53.011Z,63.33
2022-11-05T00:50:24.580Z,63.80
2022-11-05T00:52:57.741Z,66.47
2022-11-05T00:55:38.991Z,63.35
2022-11-05T00:58:14.146Z,52.35
2022-11-05T01:00:46.630Z,60.38
2022-11-05T01:03:18.531Z,57.83
2022-11-05T01:05:52.267Z,53.35
2022-11-05T01:08:25.260Z,52.58
2022-11-05T01:10:57.582Z,52.08
2022-11-05T01:13:30.768Z,60.90
2022-11-05T01:16:07.294Z,53.10
2022-11-05T01:18:40.150Z,59.00
2022-11-05T01:21:16.644Z,49.92
2022-11-05T01:23:46.477Z,50.05
2022-11-05T01:26:16.886Z,54.97
2022-11-05T01:28:52.784Z,46.83
2022-11-05T01:31:23.441Z,48.15
2022-11-05T01:33:53.676Z,52.45
2022-11-05T01:36:23.596Z,47.88
2022-11-05T01:38:53.464Z,53.35
2022-11-05T01:41:23.345Z,42.72
2022-11-05T01:43:56.463Z,38.53
2022-11-05T01:46:37.786Z,35.13
2022-11-05T01:49:51.272Z,34.72
2022-11-05T01:52:23.438Z,28.02
2022-11-05T01:57:23.146Z,29.88
2022-11-05T01:59:58.087Z,27.40
2022-11-05T02:02:28.768Z,30.95
2022-11-05T02:05:05.410Z,30.50
2022-11-05T02:07:35.644Z,30.00
2022-11-05T02:10:18.885Z,31.73
2022-11-05T02:12:49.502Z,30.00
2022-11-05T02:15:29.256Z,28.50
2022-11-05T02:17:59.135Z,30.88
2022-11-05T02:20:48.010Z,29.35
2022-11-05T02:23:24.301Z,28.10
2022-11-05T02:26:11.971Z,29.48
2022-11-05T02:29:03.254Z,27.67
2022-11-05T02:31:55.922Z,25.65
2022-11-05T02:34:50.673Z,24.95
2022-11-05T02:38:00.700Z,28.98
2022-11-05T02:40:55.575Z,27.83
2022-11-05T02:43:25.383Z,24.75
2022-11-05T02:46:02.277Z,28.73
2022-11-05T02:48:50.237Z,24.42
2022-11-05T02:51:40.202Z,26.23
2022-11-05T02:54:24.414Z,26.08
2022-11-05T02:56:58.184Z,26.83
2022-11-05T02:59:28.657Z,23.70
2022-11-05T03:01:59.635Z,24.17
2022-11-05T03:04:31.264Z,24.17
2022-11-05T03:07:21.233Z,21.80
2022-11-05T03:10:27.479Z,22.38
2022-11-05T03:13:23.574Z,21.95
2022-11-05T03:16:02.093Z,26.33
2022-11-05T03:18:52.374Z,38.72
2022-11-05T03:21:40.918Z,31.70
2022-11-05T03:24:35.592Z,33.38
2022-11-05T03:27:32.211Z,37.30
2022-11-05T03:30:56.725Z,30.75
2022-11-05T03:33:31.229Z,26.60
2022-11-05T03:36:06.306Z,28.92
2022-11-05T03:38:41.066Z,35.80
2022-11-05T03:41:15.013Z,49.58
2022-11-05T03:43:53.076Z,39.03
2022-11-05T03:47:07.899Z,42.33
2022-11-05T03:49:56.584Z,24.10
2022-11-05T03:52:31.055Z,25.88
2022-11-05T03:55:03.576Z,22.50
2022-11-05T03:57:38.311Z,34.65
2022-11-05T04:00:11.100Z,29.52
2022-11-05T04:02:44.078Z,21.63
2022-11-05T04:05:15.025Z,34.35
2022-11-05T04:08:06.003Z,28.92
2022-11-05T04:10:55.976Z,17.35
2022-11-05T04:13:26.320Z,13.55
2022-11-05T04:16:16.174Z,12.35
2022-11-05T04:18:46.456Z,11.82
2022-11-05T04:21:34.965Z,15.85
2022-11-05T04:24:11.010Z,18.52
2022-11-05T04:26:44.629Z,13.55
2022-11-05T04:29:33.071Z,21.73
2022-11-05T04:32:02.966Z,18.63
2022-11-05T04:34:32.884Z,17.20
2022-11-05T04:37:02.742Z,10.55
2022-11-05T04:39:32.605Z,12.05
2022-11-05T04:42:02.544Z,9.27
2022-11-05T04:44:32.704Z,13.20
2022-11-05T04:47:02.735Z,10.45
2022-11-05T04:49:32.742Z,10.05
2022-11-05T04:52:02.551Z,21.88
2022-11-05T04:54:32.550Z,8.98
2022-11-05T04:57:02.655Z,8.70
2022-11-05T04:59:32.948Z,9.25
2022-11-05T05:02:02.952Z,10.40
2022-11-05T05:04:32.964Z,10.00
2022-11-05T05:07:02.865Z,8.20
2022-11-05T05:09:32.954Z,8.95
2022-11-05T05:12:03.448Z,8.75
2022-11-05T05:14:33.977Z,8.77
2022-11-05T05:17:04.038Z,7.80
2022-11-05T05:19:56.740Z,9.30
2022-11-05T05:22:26.793Z,10.63
2022-11-05T05:25:00.863Z,18.45
2022-11-05T05:27:31.746Z,15.10
2022-11-05T05:30:01.829Z,7.78
2022-11-05T05:32:31.769Z,15.75
2022-11-05T05:35:01.663Z,13.88
2022-11-05T05:37:31.765Z,9.93
2022-11-05T05:40:01.805Z,8.35
2022-11-05T05:42:32.006Z,17.25
2022-11-05T05:45:01.887Z,9.50
2022-11-05T05:47:32.133Z,7.57
2022-11-05T05:50:02.063Z,8.02
2022-11-05T05:52:32.074Z,10.90
2022-11-05T05:55:02.015Z,7.05
2022-11-05T05:57:31.958Z,9.88
2022-11-05T06:00:02.828Z,8.10
2022-11-05T06:02:41.594Z,11.63
2022-11-05T06:05:12.055Z,7.53
2022-11-05T06:07:41.953Z,10.30
2022-11-05T06:10:11.935Z,7.45
2022-11-05T06:12:42.322Z,7.43
2022-11-05T06:15:12.304Z,7.78
2022-11-05T06:17:45.205Z,7.68
2022-11-05T06:20:15.091Z,7.50
2022-11-05T06:22:45.007Z,7.57
2022-11-05T06:25:14.946Z,6.97
2022-11-05T06:27:44.797Z,8.40
2022-11-05T06:30:15.468Z,7.15
2022-11-05T06:32:46.024Z,7.45
2022-11-05T06:35:16.186Z,7.28
2022-11-05T06:37:46.113Z,7.82
2022-11-05T06:40:16.017Z,7.40
2022-11-05T06:42:45.869Z,9.50
2022-11-05T06:45:15.840Z,10.60
2022-11-05T06:47:45.676Z,10.38
2022-11-05T06:50:16.059Z,9.55
2022-11-05T06:52:45.918Z,6.97
2022-11-05T06:55:15.942Z,7.70
2022-11-05T06:57:45.787Z,7.50
2022-11-05T07:00:16.097Z,8.15
2022-11-05T07:02:46.159Z,7.68
2022-11-05T07:05:17.120Z,7.70
2022-11-05T07:07:47.313Z,7.22
2022-11-05T07:10:19.976Z,7.75
2022-11-05T07:12:50.912Z,7.60
2022-11-05T07:15:20.812Z,13.35
2022-11-05T07:17:50.775Z,7.85
2022-11-05T07:20:20.791Z,8.48
2022-11-05T07:22:50.924Z,8.27
2022-11-05T07:25:21.552Z,8.35
2022-11-05T07:27:51.692Z,8.15
2022-11-05T07:30:21.758Z,8.52
2022-11-05T07:32:51.820Z,18.83
2022-11-05T07:35:21.982Z,8.77
2022-11-05T07:37:54.858Z,17.85
2022-11-05T07:40:27.309Z,67.70
2022-11-05T07:43:00.262Z,67.35
2022-11-05T07:45:31.991Z,43.55
2022-11-05T07:48:03.615Z,36.77
2022-11-05T07:53:13.553Z,35.47
2022-11-05T07:55:44.891Z,36.97
2022-11-05T07:58:15.371Z,30.08
2022-11-05T08:00:45.759Z,30.27
2022-11-05T08:03:18.733Z,22.17
2022-11-05T08:05:49.339Z,30.25
2022-11-05T08:08:21.003Z,19.20
2022-11-05T08:10:50.938Z,30.50
2022-11-05T08:13:20.924Z,25.42
2022-11-05T08:15:50.882Z,24.45
2022-11-05T08:18:21.509Z,20.75
2022-11-05T08:20:52.055Z,26.30
2022-11-05T08:23:21.957Z,25.40
2022-11-05T08:25:51.957Z,20.63
2022-11-05T08:28:22.835Z,16.58
2022-11-05T08:30:57.376Z,26.17
2022-11-05T08:33:28.879Z,13.43
2022-11-05T08:36:02.561Z,10.90
2022-11-05T08:38:32.621Z,15.18
2022-11-05T08:41:02.933Z,12.73
2022-11-05T08:43:33.080Z,14.68
2022-11-05T08:46:03.209Z,16.58
2022-11-05T08:48:33.082Z,24.02
2022-11-05T08:51:02.908Z,10.82
2022-11-05T08:53:32.784Z,13.60
2022-11-05T08:56:02.749Z,20.98
2022-11-05T08:58:33.923Z,18.60
2022-11-05T09:01:06.534Z,12.47
2022-11-05T09:03:36.551Z,13.95
2022-11-05T09:06:06.696Z,14.90
2022-11-05T09:08:36.768Z,30.70
2022-11-05T09:11:07.205Z,29.02
2022-11-05T09:13:37.429Z,39.65
2022-11-05T09:16:08.106Z,28.30
2022-11-05T09:18:40.104Z,26.92
2022-11-05T09:21:10.208Z,21.08
2022-11-05T09:23:40.970Z,35.38
2022-11-05T09:26:12.197Z,25.27
2022-11-05T09:28:44.283Z,22.23
2022-11-05T09:31:15.095Z,23.33
2022-11-05T09:33:45.106Z,31.33
2022-11-05T09:36:15.125Z,34.40
2022-11-05T09:38:45.074Z,32.78
2022-11-05T09:41:23.755Z,41.30
2022-11-05T09:44:04.705Z,44.60
2022-11-05T09:46:47.836Z,18.85
2022-11-05T09:49:43.154Z,22.65
2022-11-05T09:52:26.586Z,24.23
2022-11-05T09:55:38.631Z,16.55
2022-11-05T09:58:28.516Z,18.83
2022-11-05T10:01:00.577Z,20.35
2022-11-05T10:03:52.552Z,34.28
2022-11-05T10:06:25.548Z,27.25
2022-11-05T10:09:10.113Z,24.27
2022-11-05T10:11:46.779Z,18.38
2022-11-05T10:14:33.382Z,29.92
2022-11-05T10:17:14.240Z,19.42
2022-11-05T10:19:52.969Z,25.42
2022-11-05T10:22:23.554Z,28.13
2022-11-05T10:24:56.149Z,22.05
2022-11-05T10:27:30.564Z,16.13
2022-11-05T10:30:01.271Z,18.38
2022-11-05T10:32:44.292Z,18.05
2022-11-05T10:35:23.385Z,14.57
2022-11-05T10:37:56.912Z,13.63
2022-11-05T10:40:54.596Z,12.93
2022-11-05T10:43:44.432Z,15.35
2022-11-05T10:46:47.454Z,12.93
2022-11-05T10:49:53.147Z,24.58
2022-11-05T10:52:35.292Z,16.17
2022-11-05T10:55:34.063Z,16.00
2022-11-05T10:58:22.084Z,11.20
2022-11-05T11:00:54.559Z,12.88
2022-11-05T11:03:47.271Z,11.10
2022-11-05T11:06:26.129Z,24.58
2022-11-05T11:09:01.216Z,10.32
2022-11-05T11:11:37.906Z,15.15
2022-11-05T11:14:13.715Z,13.45
2022-11-05T11:16:49.519Z,13.95
2022-11-05T11:19:22.654Z,15.90
2022-11-05T11:22:05.518Z,15.35
2022-11-05T11:25:19.373Z,11.15
2022-11-05T11:27:50.069Z,12.52
2022-11-05T11:30:21.783Z,9.98
2022-11-05T11:32:52.033Z,9.70
2022-11-05T11:35:25.072Z,15.90
2022-11-05T11:37:56.920Z,12.85
2022-11-05T11:40:33.930Z,14.75
2022-11-05T11:43:26.181Z,9.68
2022-11-05T11:48:37.728Z,10.30
2022-11-05T11:51:32.263Z,13.48
2022-11-05T11:54:03.450Z,10.85
2022-11-05T11:56:45.489Z,14.67
2022-11-05T12:02:55.972Z,13.15
2022-11-05T12:05:45.341Z,17.73
2022-11-05T12:08:34.578Z,14.38
2022-11-05T12:11:28.882Z,18.45
2022-11-05T12:14:10.447Z,25.80
2022-11-05T12:17:04.462Z,20.08
2022-11-05T12:20:04.429Z,15.30
2022-11-05T12:23:12.129Z,12.43
2022-11-05T12:26:05.280Z,28.88
2022-11-05T12:29:17.738Z,25.83
2022-11-05T12:32:31.885Z,26.73
2022-11-05T12:35:31.918Z,22.38
2022-11-05T12:38:07.521Z,20.63
2022-11-05T12:41:07.783Z,15.88
2022-11-05T12:44:19.135Z,20.50
2022-11-05T12:47:22.444Z,17.88
2022-11-05T12:50:18.222Z,12.05
2022-11-05T12:53:25.000Z,11.73
2022-11-05T12:55:58.712Z,16.00
2022-11-05T12:59:02.463Z,16.67
2022-11-05T13:01:47.375Z,17.95
2022-11-05T13:04:44.543Z,20.13
2022-11-05T13:07:19.096Z,15.02
2022-11-05T13:10:04.716Z,10.07
2022-11-05T13:12:40.019Z,10.02
2022-11-05T13:15:41.488Z,11.98
2022-11-05T13:18:20.906Z,10.43
2022-11-05T13:20:54.833Z,13.60
2022-11-05T13:23:38.976Z,11.68
2022-11-05T13:26:54.015Z,13.60
2022-11-05T13:29:23.830Z,9.10
2022-11-05T13:32:09.700Z,8.85
2022-11-05T13:34:40.138Z,9.82
2022-11-05T13:37:29.893Z,11.35
2022-11-05T13:40:06.996Z,11.20
2022-11-05T13:42:53.180Z,10.73
2022-11-05T13:45:34.836Z,9.00
2022-11-05T13:48:31.858Z,10.35
2022-11-05T13:51:08.749Z,10.15
2022-11-05T13:53:40.493Z,9.45
2022-11-05T13:56:18.818Z,11.40
2022-11-05T13:59:10.933Z,8.13
2022-11-05T14:01:56.986Z,8.70
2022-11-05T14:05:01.607Z,7.38
2022-11-05T14:07:48.068Z,7.18
2022-11-05T14:10:41.546Z,7.80
2022-11-05T14:13:37.934Z,9.43
2022-11-05T14:16:24.444Z,8.27
2022-11-05T14:19:20.838Z,12.57
2022-11-05T14:21:59.561Z,13.45
2022-11-05T14:24:44.229Z,14.23
2022-11-05T14:27:14.063Z,11.50
2022-11-05T14:29:49.082Z,6.22
2022-11-05T14:32:22.238Z,7.45
2022-11-05T14:35:18.261Z,6.18
2022-11-05T14:37:59.291Z,9.38
2022-11-05T14:40:37.219Z,14.05
2022-11-05T14:43:28.088Z,20.83
2022-11-05T14:46:07.641Z,28.92
2022-11-05T14:49:09.307Z,15.57
2022-11-05T14:51:45.165Z,21.70
2022-11-05T14:54:38.305Z,19.55
2022-11-05T14:57:12.497Z,22.52
2022-11-05T14:59:53.833Z,10.77
2022-11-05T15:02:47.731Z,10.68
2022-11-05T15:05:41.047Z,21.80
2022-11-05T15:08:31.975Z,9.90
2022-11-05T15:11:27.242Z,10.50
2022-11-05T15:14:02.555Z,8.85
2022-11-05T15:16:42.322Z,11.35
2022-11-05T15:19:33.962Z,9.52
2022-11-05T15:22:08.207Z,3.95
2022-11-05T15:24:38.403Z,4.43
2022-11-05T15:28:03.450Z,3.80
2022-11-05T15:30:34.011Z,5.40
2022-11-05T15:33:18.336Z,4.70
2022-11-05T15:35:48.514Z,3.47
2022-11-05T15:39:01.975Z,6.60
2022-11-05T15:41:35.413Z,3.47
2022-11-05T15:44:20.828Z,5.22
2022-11-05T15:46:50.736Z,3.35
2022-11-05T15:49:21.303Z,4.00
2022-11-05T15:51:51.260Z,6.45
2022-11-05T15:54:30.268Z,3.60
2022-11-05T15:57:04.339Z,3.40
2022-11-05T15:59:40.157Z,3.13
2022-11-05T16:02:37.120Z,3.10
2022-11-05T16:05:13.922Z,3.45
2022-11-05T16:07:48.559Z,3.15
2022-11-05T16:10:26.706Z,6.30
2022-11-05T16:12:56.589Z,3.97
2022-11-05T16:15:33.077Z,9.05
2022-11-05T16:18:03.023Z,3.58
2022-11-05T16:20:39.766Z,9.52
2022-11-05T16:23:26.569Z,11.38
2022-11-05T16:25:56.716Z,5.75
2022-11-05T16:28:30.169Z,4.78
2022-11-05T16:31:03.049Z,3.72
2022-11-05T16:33:43.692Z,3.78
2022-11-05T16:36:14.072Z,3.83
2022-11-05T16:38:44.310Z,3.85
2022-11-05T16:41:19.606Z,3.95
2022-11-05T16:43:55.364Z,4.22
2022-11-05T16:46:28.245Z,4.63
2022-11-05T16:48:58.818Z,4.15
2022-11-05T16:51:29.795Z,6.28
2022-11-05T16:53:59.691Z,5.07
2022-11-05T16:56:30.110Z,6.15
2022-11-05T16:59:00.352Z,6.80
2022-11-05T17:02:23.075Z,6.03
2022-11-05T17:07:22.849Z,6.68
2022-11-05T17:10:22.301Z,6.03
2022-11-05T17:12:52.704Z,7.32
2022-11-05T17:15:40.733Z,11.77
2022-11-05T17:18:17.919Z,7.70
2022-11-05T17:20:51.780Z,7.82
2022-11-05T17:23:24.250Z,6.95
2022-11-05T17:26:02.894Z,8.05
2022-11-05T17:28:34.182Z,7.82
2022-11-05T17:31:07.147Z,10.68
2022-11-05T17:33:37.127Z,7.38
2022-11-05T17:36:09.485Z,8.15
2022-11-05T17:38:39.474Z,8.43
2022-11-05T17:41:14.228Z,7.78
2022-11-05T17:43:45.026Z,8.00
2022-11-05T17:46:19.718Z,12.95
2022-11-05T17:48:49.965Z,9.05
2022-11-05T17:51:20.641Z,8.32
2022-11-05T17:53:50.758Z,8.90
2022-11-05T17:56:32.469Z,7.93
2022-11-05T18:01:36.664Z,8.25
2022-11-05T18:04:08.977Z,8.20
2022-11-05T18:06:41.190Z,8.57
2022-11-05T18:09:12.317Z,8.23
2022-11-05T18:11:42.934Z,9.05
2022-11-05T18:14:13.326Z,9.35
2022-11-05T18:16:43.203Z,8.50
2022-11-05T18:19:13.224Z,8.73
2022-11-05T18:21:43.115Z,8.75
2022-11-05T18:24:13.914Z,8.23
2022-11-05T18:26:44.290Z,8.67
2022-11-05T18:29:15.012Z,8.98
2022-11-05T18:31:45.033Z,13.93
2022-11-05T18:34:15.084Z,13.60
2022-11-05T18:36:46.196Z,14.30
2022-11-05T18:39:16.192Z,12.60
2022-11-05T18:41:46.210Z,13.10
2022-11-05T18:44:17.710Z,9.65
2022-11-05T18:47:02.658Z,9.10
2022-11-05T18:49:32.935Z,8.95
2022-11-05T18:52:03.036Z,9.30
2022-11-05T18:54:33.245Z,11.90
2022-11-05T18:57:03.400Z,8.95
2022-11-05T18:59:39.168Z,9.70
2022-11-05T19:02:12.042Z,12.90
2022-11-05T19:04:55.296Z,9.48
2022-11-05T19:07:32.705Z,10.25
2022-11-05T19:10:02.640Z,9.68
2022-11-05T19:12:32.530Z,10.20
2022-11-05T19:15:03.117Z,10.23
2022-11-05T19:17:36.773Z,9.77
2022-11-05T19:20:07.806Z,11.15
2022-11-05T19:22:37.908Z,10.48
2022-11-05T19:25:08.882Z,10.30
2022-11-05T19:27:39.683Z,9.98
2022-11-05T19:30:10.743Z,10.27
2022-11-05T19:32:40.652Z,10.10
2022-11-05T19:35:11.067Z,10.00
2022-11-05T19:37:40.907Z,11.18
2022-11-05T19:40:12.230Z,10.10
2022-11-05T19:42:42.738Z,9.63
2022-11-05T19:48:02.957Z,10.85
2022-11-05T19:50:33.306Z,9.88
2022-11-05T19:53:03.281Z,10.23
2022-11-05T19:55:33.212Z,11.30
2022-11-05T19:58:03.110Z,10.48
2022-11-05T20:00:33.118Z,9.70
2022-11-05T20:03:04.029Z,9.95
2022-11-05T20:05:36.968Z,11.10
2022-11-05T20:08:07.361Z,10.93
2022-11-05T20:10:39.079Z,9.90
2022-11-05T20:13:09.065Z,11.02
2022-11-05T20:15:40.028Z,10.85
2022-11-05T20:18:10.287Z,10.10
2022-11-05T20:20:40.880Z,9.88
2022-11-05T20:23:10.891Z,10.02
2022-11-05T20:25:41.327Z,10.25
2022-11-05T20:28:11.647Z,9.88
2022-11-05T20:30:42.751Z,10.52
2022-11-05T20:33:13.220Z,9.52
2022-11-05T20:35:43.804Z,10.07
2022-11-05T20:38:13.966Z,10.10
2022-11-05T20:40:44.343Z,10.98
2022-11-05T20:43:14.265Z,10.75
2022-11-05T20:45:44.114Z,9.85
2022-11-05T20:48:14.865Z,10.85
2022-11-05T20:50:46.233Z,11.10
2022-11-05T20:53:16.337Z,10.90
2022-11-05T20:55:48.960Z,10.93
2022-11-05T20:58:19.272Z,10.10
2022-11-05T21:00:52.788Z,10.95
2022-11-05T21:03:23.161Z,10.38
2022-11-05T21:05:57.278Z,11.20
2022-11-05T21:08:28.729Z,12.18
2022-11-05T21:10:58.752Z,10.88
2022-11-05T21:13:29.618Z,11.20
2022-11-05T21:16:01.510Z,10.10
2022-11-05T21:18:34.523Z,10.85
2022-11-05T21:21:14.821Z,10.80
2022-11-05T21:23:45.306Z,11.32
2022-11-05T21:26:17.592Z,10.50
2022-11-05T21:28:47.757Z,9.57
2022-11-05T21:31:18.602Z,10.20
2022-11-05T21:33:53.991Z,10.82
2022-11-05T21:36:24.984Z,11.23
2022-11-05T21:38:54.850Z,11.13
2022-11-05T21:41:24.837Z,11.30
2022-11-05T21:43:55.143Z,10.20
2022-11-05T21:46:25.186Z,11.07
2022-11-05T21:48:55.058Z,10.82
2022-11-05T21:51:43.379Z,11.25
2022-11-05T21:54:31.916Z,10.85
2022-11-05T21:57:21.084Z,11.07
2022-11-05T21:59:53.217Z,11.52
2022-11-05T22:04:57.654Z,10.30
2022-11-05T22:07:34.190Z,11.23
2022-11-05T22:10:06.412Z,11.30
2022-11-05T22:12:36.650Z,11.48
2022-11-05T22:15:07.092Z,13.05
2022-11-05T22:17:40.392Z,11.10
2022-11-05T22:20:12.616Z,11.27
2022-11-05T22:22:42.486Z,14.57
2022-11-05T22:25:13.821Z,11.27
2022-11-05T22:27:44.722Z,11.73
2022-11-05T22:30:15.540Z,10.25
2022-11-05T22:32:47.058Z,11.75
2022-11-05T22:35:16.964Z,10.63
2022-11-05T22:37:47.362Z,10.40
2022-11-05T22:40:17.370Z,11.45
2022-11-05T22:42:47.248Z,11.13
2022-11-05T22:45:17.208Z,11.60
2022-11-05T22:47:47.160Z,10.88
2022-11-05T22:50:17.085Z,10.43
2022-11-05T22:52:46.948Z,11.85
2022-11-05T22:55:16.817Z,10.38
2022-11-05T22:57:46.788Z,10.50
2022-11-05T23:00:18.286Z,10.65
2022-11-05T23:02:48.916Z,11.40
2022-11-05T23:05:18.891Z,12.13
2022-11-05T23:08:07.276Z,11.65
2022-11-05T23:10:58.515Z,11.70
2022-11-05T23:13:28.761Z,10.88
2022-11-05T23:16:17.061Z,10.57
2022-11-05T23:19:06.010Z,10.50
2022-11-05T23:21:54.478Z,10.95
2022-11-05T23:24:24.340Z,10.45
2022-11-05T23:26:54.870Z,11.50
2022-11-05T23:29:28.991Z,9.30
2022-11-05T23:32:17.300Z,9.75
2022-11-05T23:34:47.194Z,13.40
2022-11-05T23:37:35.563Z,10.63
2022-11-05T23:40:07.983Z,9.68
2022-11-05T23:42:55.779Z,9.90
2022-11-05T23:45:43.846Z,9.70
2022-11-05T23:48:19.499Z,11.00
2022-11-05T23:50:54.651Z,9.75
2022-11-05T23:53:25.240Z,10.52
2022-11-05T23:55:59.505Z,12.15
2022-11-05T23:58:29.557Z,9.48
