createdAt,value
2022-12-06T00:00:21.257Z,64.20
2022-12-06T00:00:56.949Z,64.10
2022-12-06T00:01:32.465Z,64.10
2022-12-06T00:02:07.732Z,64.20
2022-12-06T00:02:41.551Z,64.20
2022-12-06T00:03:15.542Z,64.20
2022-12-06T00:03:54.459Z,64.20
2022-12-06T00:04:27.402Z,64.20
2022-12-06T00:05:00.914Z,64.10
2022-12-06T00:05:40.662Z,64.10
2022-12-06T00:06:17.158Z,64.00
2022-12-06T00:06:52.434Z,64.00
2022-12-06T00:07:26.470Z,63.90
2022-12-06T00:08:00.069Z,63.80
2022-12-06T00:08:34.215Z,63.80
2022-12-06T00:09:09.129Z,63.90
2022-12-06T00:09:44.084Z,63.90
2022-12-06T00:10:19.174Z,63.80
2022-12-06T00:10:53.834Z,63.80
2022-12-06T00:11:28.506Z,63.70
2022-12-06T00:12:04.152Z,63.70
2022-12-06T00:12:37.240Z,63.70
2022-12-06T00:13:11.301Z,63.80
2022-12-06T00:13:46.457Z,63.80
2022-12-06T00:14:19.514Z,63.80
2022-12-06T00:14:55.551Z,63.80
2022-12-06T00:15:30.172Z,63.80
2022-12-06T00:16:03.833Z,63.80
2022-12-06T00:16:38.457Z,63.80
2022-12-06T00:17:12.960Z,63.80
2022-12-06T00:17:45.722Z,63.80
2022-12-06T00:18:21.284Z,63.80
2022-12-06T00:18:54.436Z,63.80
2022-12-06T00:19:28.151Z,63.90
2022-12-06T00:20:02.875Z,63.80
2022-12-06T00:20:37.468Z,63.80
2022-12-06T00:21:12.684Z,63.80
2022-12-06T00:21:47.722Z,63.90
2022-12-06T00:22:21.607Z,63.90
2022-12-06T00:22:56.214Z,63.90
2022-12-06T00:23:31.813Z,63.80
2022-12-06T00:24:06.007Z,63.80
2022-12-06T00:24:41.327Z,63.70
2022-12-06T00:25:14.259Z,63.70
2022-12-06T00:25:48.388Z,63.70
2022-12-06T00:26:22.964Z,63.70
2022-12-06T00:26:56.479Z,63.70
2022-12-06T00:27:31.912Z,63.60
2022-12-06T00:28:04.510Z,63.60
2022-12-06T00:28:39.241Z,63.60
2022-12-06T00:29:13.698Z,63.70
2022-12-06T00:29:47.784Z,63.60
2022-12-06T00:30:22.322Z,63.60
2022-12-06T00:30:57.695Z,63.60
2022-12-06T00:31:31.008Z,63.60
2022-12-06T00:32:06.479Z,63.70
2022-12-06T00:32:40.605Z,63.50
2022-12-06T00:33:15.185Z,63.50
2022-12-06T00:33:50.393Z,63.50
2022-12-06T00:34:23.413Z,63.40
2022-12-06T00:34:56.371Z,63.30
2022-12-06T00:35:30.863Z,63.30
2022-12-06T00:36:06.014Z,63.30
2022-12-06T00:36:40.329Z,63.30
2022-12-06T00:37:14.380Z,63.30
2022-12-06T00:37:47.921Z,63.30
2022-12-06T00:38:21.662Z,63.20
2022-12-06T00:38:56.454Z,63.20
2022-12-06T00:39:30.638Z,63.20
2022-12-06T00:40:06.127Z,63.20
2022-12-06T00:40:40.608Z,63.20
2022-12-06T00:41:15.463Z,63.30
2022-12-06T00:41:49.732Z,63.40
2022-12-06T00:42:24.896Z,63.40
2022-12-06T00:43:00.425Z,63.50
2022-12-06T00:43:34.785Z,63.40
2022-12-06T00:44:09.477Z,63.30
2022-12-06T00:44:43.584Z,63.40
2022-12-06T00:45:17.144Z,63.40
2022-12-06T00:45:52.359Z,63.50
2022-12-06T00:46:27.174Z,63.50
2022-12-06T00:47:02.964Z,63.60
2022-12-06T00:47:36.487Z,63.70
2022-12-06T00:48:10.130Z,63.50
2022-12-06T00:48:43.816Z,63.40
2022-12-06T00:49:16.916Z,63.30
2022-12-06T00:49:50.882Z,63.30
2022-12-06T00:50:26.570Z,63.30
2022-12-06T00:51:00.631Z,63.50
2022-12-06T00:51:35.352Z,63.60
2022-12-06T00:52:10.613Z,63.60
2022-12-06T00:52:44.032Z,64.10
2022-12-06T00:53:17.176Z,63.60
2022-12-06T00:53:51.841Z,63.50
2022-12-06T00:54:26.007Z,63.50
2022-12-06T00:55:00.676Z,63.50
2022-12-06T00:55:35.441Z,63.50
2022-12-06T00:56:09.460Z,63.50
2022-12-06T00:56:44.064Z,63.50
2022-12-06T00:57:18.569Z,63.60
2022-12-06T00:57:53.130Z,64.10
2022-12-06T00:58:29.375Z,63.60
2022-12-06T00:59:02.794Z,63.70
2022-12-06T00:59:36.829Z,63.60
2022-12-06T01:00:13.029Z,63.60
2022-12-06T01:00:47.270Z,63.70
2022-12-06T01:01:21.773Z,63.80
2022-12-06T01:01:56.668Z,63.80
2022-12-06T01:02:30.158Z,63.80
2022-12-06T01:03:04.883Z,63.80
2022-12-06T01:03:40.804Z,63.80
2022-12-06T01:04:14.956Z,63.70
2022-12-06T01:04:49.795Z,63.70
2022-12-06T01:05:24.410Z,63.60
2022-12-06T01:05:57.257Z,63.40
2022-12-06T01:06:32.524Z,63.40
2022-12-06T01:07:06.821Z,63.40
2022-12-06T01:07:41.251Z,63.40
2022-12-06T01:08:16.038Z,63.30
2022-12-06T01:08:51.382Z,63.20
2022-12-06T01:09:24.441Z,63.30
2022-12-06T01:09:59.302Z,63.30
2022-12-06T01:10:33.159Z,63.50
2022-12-06T01:11:07.949Z,63.50
2022-12-06T01:11:44.139Z,63.60
2022-12-06T01:12:18.914Z,63.60
2022-12-06T01:12:53.442Z,63.50
2022-12-06T01:13:29.779Z,63.40
2022-12-06T01:14:03.918Z,63.30
2022-12-06T01:14:39.643Z,63.40
2022-12-06T01:15:12.726Z,63.50
2022-12-06T01:15:46.448Z,63.50
2022-12-06T01:16:21.760Z,63.60
2022-12-06T01:16:56.169Z,63.60
2022-12-06T01:17:30.866Z,63.60
2022-12-06T01:18:05.376Z,63.70
2022-12-06T01:18:38.866Z,63.70
2022-12-06T01:19:13.068Z,63.60
2022-12-06T01:19:47.959Z,63.60
2022-12-06T01:20:21.581Z,63.50
2022-12-06T01:20:55.094Z,63.60
2022-12-06T01:21:30.930Z,64.10
2022-12-06T01:22:05.567Z,63.60
2022-12-06T01:22:39.666Z,63.30
2022-12-06T01:23:14.696Z,63.00
2022-12-06T01:23:48.676Z,63.10
2022-12-06T01:24:24.221Z,63.10
2022-12-06T01:24:58.486Z,63.20
2022-12-06T01:25:36.075Z,63.30
2022-12-06T01:26:16.230Z,63.30
2022-12-06T01:26:50.222Z,63.30
2022-12-06T01:27:24.793Z,63.50
2022-12-06T01:28:00.226Z,63.50
2022-12-06T01:28:35.384Z,63.60
2022-12-06T01:29:08.636Z,63.50
2022-12-06T01:29:43.083Z,63.40
2022-12-06T01:30:16.970Z,63.30
2022-12-06T01:30:50.606Z,63.30
2022-12-06T01:31:24.654Z,63.40
2022-12-06T01:31:58.121Z,63.40
2022-12-06T01:32:32.201Z,63.30
2022-12-06T01:33:07.923Z,63.40
2022-12-06T01:33:41.580Z,63.40
2022-12-06T01:34:17.249Z,63.40
2022-12-06T01:34:52.824Z,63.40
2022-12-06T01:35:26.045Z,63.50
2022-12-06T01:36:00.958Z,63.50
2022-12-06T01:36:34.922Z,63.50
2022-12-06T01:37:10.904Z,63.70
2022-12-06T01:37:44.721Z,63.60
2022-12-06T01:38:18.506Z,63.50
2022-12-06T01:38:53.451Z,63.40
2022-12-06T01:39:26.796Z,63.20
2022-12-06T01:40:01.653Z,63.20
2022-12-06T01:40:40.874Z,63.30
2022-12-06T01:41:14.970Z,63.40
2022-12-06T01:41:50.107Z,63.30
2022-12-06T01:42:23.978Z,63.40
2022-12-06T01:42:58.001Z,63.50
2022-12-06T01:43:34.552Z,63.60
2022-12-06T01:44:22.224Z,63.60
2022-12-06T01:44:59.559Z,63.70
2022-12-06T01:45:33.796Z,63.70
2022-12-06T01:46:13.642Z,63.70
2022-12-06T01:46:47.466Z,63.70
2022-12-06T01:47:24.297Z,63.70
2022-12-06T01:47:58.890Z,63.70
2022-12-06T01:48:33.747Z,63.70
2022-12-06T01:49:09.350Z,63.60
2022-12-06T01:49:45.683Z,63.70
2022-12-06T01:50:20.464Z,63.70
2022-12-06T01:50:54.353Z,63.70
2022-12-06T01:51:29.002Z,63.60
2022-12-06T01:52:07.296Z,63.60
2022-12-06T01:52:52.669Z,63.60
2022-12-06T01:53:26.300Z,63.50
2022-12-06T01:54:02.295Z,63.40
2022-12-06T01:54:37.909Z,63.30
2022-12-06T01:55:12.072Z,63.20
2022-12-06T01:55:45.982Z,63.30
2022-12-06T01:56:21.816Z,63.20
2022-12-06T01:56:56.499Z,63.30
2022-12-06T01:57:30.880Z,63.20
2022-12-06T01:58:09.162Z,63.10
2022-12-06T01:58:44.774Z,63.20
2022-12-06T01:59:18.743Z,63.20
2022-12-06T01:59:53.445Z,63.20
2022-12-06T02:00:28.221Z,63.20
2022-12-06T02:01:02.666Z,63.30
2022-12-06T02:01:39.688Z,63.30
2022-12-06T02:02:13.667Z,63.30
2022-12-06T02:02:49.542Z,63.40
2022-12-06T02:03:24.541Z,63.40
2022-12-06T02:03:59.913Z,63.30
2022-12-06T02:04:34.266Z,63.10
2022-12-06T02:05:08.885Z,63.10
2022-12-06T02:05:43.187Z,63.00
2022-12-06T02:06:17.131Z,63.00
2022-12-06T02:06:51.268Z,63.10
2022-12-06T02:07:25.508Z,63.10
2022-12-06T02:08:00.702Z,63.20
2022-12-06T02:08:36.080Z,63.10
2022-12-06T02:09:10.875Z,63.20
2022-12-06T02:09:46.820Z,63.00
2022-12-06T02:10:20.463Z,63.10
2022-12-06T02:10:54.170Z,63.10
2022-12-06T02:11:32.155Z,63.10
2022-12-06T02:12:12.627Z,63.10
2022-12-06T02:12:48.700Z,63.10
2022-12-06T02:13:45.993Z,63.10
2022-12-06T02:14:23.691Z,63.10
2022-12-06T02:14:58.391Z,63.20
2022-12-06T02:15:39.374Z,63.30
2022-12-06T02:16:21.306Z,63.30
2022-12-06T02:17:02.246Z,63.40
2022-12-06T02:17:41.948Z,63.40
2022-12-06T02:18:20.206Z,63.40
2022-12-06T02:18:55.612Z,63.40
2022-12-06T02:19:38.399Z,63.40
2022-12-06T02:20:16.622Z,63.50
2022-12-06T02:20:52.353Z,63.60
2022-12-06T02:21:32.481Z,63.50
2022-12-06T02:22:09.299Z,63.40
2022-12-06T02:22:51.945Z,63.30
2022-12-06T02:23:38.723Z,63.10
2022-12-06T02:24:28.222Z,63.10
2022-12-06T02:25:17.994Z,63.10
2022-12-06T02:26:06.313Z,63.10
2022-12-06T02:26:43.438Z,63.10
2022-12-06T02:27:27.538Z,63.10
2022-12-06T02:28:20.566Z,62.90
2022-12-06T02:29:11.348Z,62.90
2022-12-06T02:30:11.288Z,62.70
2022-12-06T02:30:48.485Z,62.60
2022-12-06T02:31:25.500Z,62.60
2022-12-06T02:32:01.553Z,62.60
2022-12-06T02:32:43.474Z,62.60
2022-12-06T02:33:19.892Z,62.70
2022-12-06T02:33:56.995Z,62.80
2022-12-06T02:34:31.962Z,62.80
2022-12-06T02:35:09.727Z,62.80
2022-12-06T02:35:44.997Z,62.90
2022-12-06T02:36:22.383Z,62.90
2022-12-06T02:37:01.068Z,62.90
2022-12-06T02:37:37.177Z,63.00
2022-12-06T02:38:14.578Z,62.90
2022-12-06T02:38:51.028Z,63.00
2022-12-06T02:39:26.519Z,63.00
2022-12-06T02:40:03.345Z,63.00
2022-12-06T02:40:40.508Z,62.90
2022-12-06T02:41:16.501Z,62.90
2022-12-06T02:41:54.202Z,62.90
2022-12-06T02:42:30.640Z,62.90
2022-12-06T02:43:05.407Z,62.90
2022-12-06T02:43:41.580Z,63.00
2022-12-06T02:44:18.597Z,63.10
2022-12-06T02:44:53.946Z,63.20
2022-12-06T02:45:28.755Z,63.20
2022-12-06T02:46:06.851Z,63.10
2022-12-06T02:46:42.108Z,63.10
2022-12-06T02:47:17.331Z,63.10
2022-12-06T02:47:54.676Z,63.10
2022-12-06T02:48:29.242Z,63.10
2022-12-06T02:49:03.607Z,63.00
2022-12-06T02:49:45.564Z,63.10
2022-12-06T02:50:20.626Z,63.10
2022-12-06T02:50:57.774Z,63.10
2022-12-06T02:51:33.112Z,63.20
2022-12-06T02:52:06.498Z,63.20
2022-12-06T02:52:43.987Z,63.10
2022-12-06T02:53:20.110Z,63.10
2022-12-06T02:53:55.352Z,63.20
2022-12-06T02:54:30.048Z,63.20
2022-12-06T02:55:04.647Z,63.20
2022-12-06T02:55:39.324Z,63.10
2022-12-06T02:56:15.088Z,63.10
2022-12-06T02:56:49.377Z,62.80
2022-12-06T02:57:27.869Z,63.00
2022-12-06T02:58:02.546Z,63.00
2022-12-06T02:58:36.173Z,63.00
2022-12-06T02:59:10.784Z,62.90
2022-12-06T02:59:52.595Z,62.90
2022-12-06T03:00:34.369Z,62.90
2022-12-06T03:01:12.048Z,63.00
2022-12-06T03:01:46.531Z,63.10
2022-12-06T03:02:20.792Z,63.20
2022-12-06T03:02:59.319Z,63.10
2022-12-06T03:03:42.776Z,63.10
2022-12-06T03:04:32.303Z,63.10
2022-12-06T03:05:10.417Z,63.10
2022-12-06T03:05:52.133Z,63.30
2022-12-06T03:06:47.318Z,63.30
2022-12-06T03:07:35.137Z,63.40
2022-12-06T03:08:15.725Z,63.30
2022-12-06T03:08:53.622Z,63.40
2022-12-06T03:09:35.460Z,63.50
2022-12-06T03:10:36.740Z,63.50
2022-12-06T03:11:10.625Z,63.60
2022-12-06T03:11:48.396Z,63.80
2022-12-06T03:12:30.339Z,63.90
2022-12-06T03:13:23.564Z,63.70
2022-12-06T03:14:00.899Z,63.80
2022-12-06T03:14:35.032Z,63.60
2022-12-06T03:15:12.783Z,63.50
2022-12-06T03:15:49.214Z,63.40
2022-12-06T03:16:28.796Z,63.50
2022-12-06T03:17:07.284Z,63.40
2022-12-06T03:17:43.058Z,63.40
2022-12-06T03:18:20.414Z,63.40
2022-12-06T03:18:59.075Z,63.30
2022-12-06T03:19:34.496Z,63.40
2022-12-06T03:20:12.830Z,63.60
2022-12-06T03:20:48.914Z,63.70
2022-12-06T03:21:25.619Z,63.70
2022-12-06T03:22:03.494Z,63.60
2022-12-06T03:22:39.962Z,63.70
2022-12-06T03:23:15.315Z,63.80
2022-12-06T03:23:50.668Z,63.80
2022-12-06T03:24:24.851Z,63.80
2022-12-06T03:24:59.004Z,63.70
2022-12-06T03:25:34.655Z,63.70
2022-12-06T03:26:11.296Z,63.60
2022-12-06T03:26:48.223Z,63.60
2022-12-06T03:27:23.478Z,63.60
2022-12-06T03:27:58.775Z,63.60
2022-12-06T03:28:33.586Z,63.60
2022-12-06T03:29:09.427Z,63.40
2022-12-06T03:29:45.661Z,63.40
2022-12-06T03:30:19.773Z,63.40
2022-12-06T03:30:54.080Z,63.40
2022-12-06T03:31:30.738Z,63.50
2022-12-06T03:32:07.718Z,63.50
2022-12-06T03:32:42.316Z,63.50
2022-12-06T03:33:17.913Z,63.50
2022-12-06T03:33:53.895Z,63.40
2022-12-06T03:34:29.568Z,63.50
2022-12-06T03:35:06.078Z,63.40
2022-12-06T03:35:40.184Z,63.50
2022-12-06T03:36:13.204Z,63.60
2022-12-06T03:36:49.599Z,63.50
2022-12-06T03:37:24.719Z,63.60
2022-12-06T03:38:03.352Z,63.50
2022-12-06T03:38:39.254Z,63.40
2022-12-06T03:39:15.534Z,63.30
2022-12-06T03:39:50.536Z,63.30
2022-12-06T03:40:27.224Z,63.30
2022-12-06T03:41:02.788Z,63.30
2022-12-06T03:41:38.186Z,63.40
2022-12-06T03:42:15.669Z,63.40
2022-12-06T03:42:51.163Z,63.30
2022-12-06T03:43:25.376Z,63.40
2022-12-06T03:43:58.914Z,63.30
2022-12-06T03:44:35.566Z,63.20
2022-12-06T03:45:10.858Z,63.10
2022-12-06T03:45:47.279Z,63.10
2022-12-06T03:46:27.836Z,63.10
2022-12-06T03:47:06.488Z,63.10
2022-12-06T03:47:46.710Z,63.10
2022-12-06T03:48:23.504Z,63.10
2022-12-06T03:48:59.489Z,63.10
2022-12-06T03:49:34.507Z,63.00
2022-12-06T03:50:10.867Z,62.80
2022-12-06T03:50:46.807Z,62.60
2022-12-06T03:51:23.383Z,62.80
2022-12-06T03:51:58.623Z,62.90
2022-12-06T03:52:31.903Z,63.00
2022-12-06T03:53:05.691Z,63.10
2022-12-06T03:53:46.658Z,63.10
2022-12-06T03:54:20.847Z,63.10
2022-12-06T03:54:55.531Z,63.10
2022-12-06T03:55:30.177Z,63.10
2022-12-06T03:56:04.588Z,63.00
2022-12-06T03:56:39.806Z,62.90
2022-12-06T03:57:15.342Z,62.70
2022-12-06T03:57:48.397Z,62.70
2022-12-06T03:58:23.272Z,62.70
2022-12-06T03:58:57.329Z,62.60
2022-12-06T03:59:30.304Z,62.60
2022-12-06T04:00:05.328Z,62.60
2022-12-06T04:00:44.468Z,62.60
2022-12-06T04:01:19.762Z,62.60
2022-12-06T04:01:54.499Z,62.60
2022-12-06T04:02:30.713Z,62.60
2022-12-06T04:03:06.334Z,62.50
2022-12-06T04:03:41.038Z,62.60
2022-12-06T04:04:15.081Z,62.70
2022-12-06T04:04:50.041Z,62.60
2022-12-06T04:05:23.083Z,62.70
2022-12-06T04:05:56.849Z,62.70
2022-12-06T04:06:31.431Z,62.60
2022-12-06T04:07:05.484Z,62.60
2022-12-06T04:07:39.831Z,62.30
2022-12-06T04:08:15.490Z,62.30
2022-12-06T04:08:49.676Z,62.30
2022-12-06T04:09:41.786Z,62.20
2022-12-06T04:10:17.497Z,62.20
2022-12-06T04:10:51.553Z,62.10
2022-12-06T04:11:25.694Z,62.00
2022-12-06T04:12:00.337Z,62.10
2022-12-06T04:13:07.375Z,62.20
2022-12-06T04:13:41.479Z,62.20
2022-12-06T04:14:14.971Z,62.10
2022-12-06T04:14:50.390Z,62.20
2022-12-06T04:15:23.934Z,62.10
2022-12-06T04:15:59.060Z,62.20
2022-12-06T04:16:50.906Z,62.30
2022-12-06T04:17:43.199Z,62.30
2022-12-06T04:18:19.288Z,62.40
2022-12-06T04:18:52.826Z,62.50
2022-12-06T04:19:26.926Z,62.50
2022-12-06T04:20:00.780Z,62.60
2022-12-06T04:20:50.324Z,62.60
2022-12-06T04:21:53.435Z,62.60
2022-12-06T04:22:45.591Z,62.60
2022-12-06T04:23:19.915Z,62.70
2022-12-06T04:23:53.446Z,62.80
2022-12-06T04:24:27.428Z,62.70
2022-12-06T04:25:01.518Z,62.60
2022-12-06T04:25:37.258Z,62.50
2022-12-06T04:26:11.965Z,62.50
2022-12-06T04:26:46.088Z,62.50
2022-12-06T04:27:37.885Z,62.50
2022-12-06T04:28:29.352Z,62.40
2022-12-06T04:29:22.655Z,62.40
2022-12-06T04:30:22.179Z,62.40
2022-12-06T04:31:22.744Z,62.40
2022-12-06T04:32:14.675Z,62.40
2022-12-06T04:33:06.281Z,62.40
2022-12-06T04:33:58.741Z,62.40
2022-12-06T04:34:51.156Z,62.40
2022-12-06T04:35:43.544Z,62.50
2022-12-06T04:36:35.389Z,62.50
2022-12-06T04:37:27.982Z,62.60
2022-12-06T04:38:19.938Z,62.60
2022-12-06T04:38:54.145Z,62.70
2022-12-06T04:39:27.650Z,62.70
2022-12-06T04:40:03.225Z,62.80
2022-12-06T04:40:37.108Z,62.90
2022-12-06T04:41:11.571Z,62.90
2022-12-06T04:42:02.899Z,62.80
2022-12-06T04:42:55.456Z,62.80
2022-12-06T04:43:44.256Z,62.70
2022-12-06T04:44:17.897Z,62.50
2022-12-06T04:44:52.858Z,62.60
2022-12-06T04:45:27.397Z,62.60
2022-12-06T04:46:01.288Z,62.60
2022-12-06T04:46:36.414Z,62.70
2022-12-06T04:47:10.588Z,62.80
2022-12-06T04:47:45.910Z,62.90
2022-12-06T04:48:19.674Z,62.90
2022-12-06T04:48:54.727Z,63.00
2022-12-06T04:49:29.262Z,62.80
2022-12-06T04:50:03.778Z,62.80
2022-12-06T04:50:38.481Z,62.90
2022-12-06T04:51:13.606Z,62.90
2022-12-06T04:51:47.797Z,62.90
2022-12-06T04:52:21.609Z,62.90
2022-12-06T04:52:55.158Z,63.00
2022-12-06T04:53:28.648Z,63.00
2022-12-06T04:54:02.744Z,63.00
2022-12-06T04:54:36.593Z,63.00
2022-12-06T04:55:11.889Z,62.90
2022-12-06T04:55:45.707Z,62.90
2022-12-06T04:56:20.006Z,62.80
2022-12-06T04:56:55.594Z,62.80
2022-12-06T04:57:30.020Z,62.80
2022-12-06T04:58:03.966Z,62.70
2022-12-06T04:58:39.417Z,62.70
2022-12-06T04:59:12.260Z,62.70
2022-12-06T04:59:48.066Z,62.70
2022-12-06T05:18:12.661Z,62.60
2022-12-06T05:18:48.975Z,63.00
2022-12-06T05:19:23.094Z,62.90
2022-12-06T05:19:55.705Z,63.00
2022-12-06T05:20:30.390Z,62.90
2022-12-06T05:21:04.776Z,63.00
2022-12-06T05:21:38.825Z,63.00
2022-12-06T05:22:13.443Z,63.10
2022-12-06T05:22:49.378Z,63.10
2022-12-06T05:23:29.404Z,63.20
2022-12-06T05:24:03.957Z,63.20
2022-12-06T05:24:38.093Z,63.20
2022-12-06T05:25:12.416Z,63.20
2022-12-06T05:25:47.577Z,63.10
2022-12-06T05:26:21.102Z,63.20
2022-12-06T05:26:55.753Z,63.30
2022-12-06T05:27:34.385Z,63.30
2022-12-06T05:28:10.200Z,63.30
2022-12-06T05:28:44.951Z,63.20
2022-12-06T05:29:18.362Z,63.20
2022-12-06T05:29:56.326Z,63.30
2022-12-06T05:30:29.245Z,63.50
2022-12-06T05:31:03.177Z,63.50
2022-12-06T05:31:38.506Z,63.60
2022-12-06T05:32:13.537Z,63.60
2022-12-06T05:32:50.327Z,63.50
2022-12-06T05:33:29.978Z,63.50
2022-12-06T05:34:03.657Z,63.50
2022-12-06T05:34:38.330Z,63.50
2022-12-06T05:35:13.122Z,63.50
2022-12-06T05:35:51.004Z,63.60
2022-12-06T05:36:26.592Z,63.70
2022-12-06T05:37:02.061Z,63.70
2022-12-06T05:37:35.713Z,63.70
2022-12-06T05:38:09.748Z,63.60
2022-12-06T05:38:47.115Z,63.70
2022-12-06T05:39:26.924Z,63.80
2022-12-06T05:40:00.761Z,63.70
2022-12-06T05:40:36.002Z,63.80
2022-12-06T05:41:10.355Z,63.70
2022-12-06T05:41:43.559Z,63.70
2022-12-06T05:42:22.467Z,63.50
2022-12-06T05:42:57.530Z,63.40
2022-12-06T05:43:31.158Z,63.40
2022-12-06T05:44:06.107Z,63.40
2022-12-06T05:44:42.186Z,63.50
2022-12-06T05:45:16.484Z,63.60
2022-12-06T05:45:53.972Z,63.60
2022-12-06T05:46:28.080Z,63.70
2022-12-06T05:47:02.862Z,63.70
2022-12-06T05:47:35.701Z,63.70
2022-12-06T05:48:09.389Z,63.70
2022-12-06T05:48:44.930Z,63.60
2022-12-06T05:49:18.055Z,63.60
2022-12-06T05:49:52.422Z,63.60
2022-12-06T05:50:25.797Z,63.60
2022-12-06T05:51:00.339Z,63.70
2022-12-06T05:51:35.926Z,63.70
2022-12-06T05:52:10.053Z,63.60
2022-12-06T05:52:44.782Z,63.60
2022-12-06T05:53:19.550Z,63.60
2022-12-06T05:53:53.608Z,63.80
2022-12-06T05:54:27.050Z,63.80
2022-12-06T05:55:01.226Z,63.90
2022-12-06T05:55:36.220Z,63.90
2022-12-06T05:56:10.571Z,63.90
2022-12-06T05:56:44.551Z,64.00
2022-12-06T05:57:18.081Z,64.00
2022-12-06T05:57:52.960Z,64.00
2022-12-06T05:58:28.023Z,63.80
2022-12-06T05:59:04.010Z,63.80
2022-12-06T05:59:38.205Z,63.90
2022-12-06T06:00:12.896Z,64.00
2022-12-06T06:00:47.626Z,64.00
2022-12-06T06:01:22.786Z,64.00
2022-12-06T06:01:56.551Z,64.00
2022-12-06T06:02:30.641Z,64.00
2022-12-06T06:03:06.784Z,63.80
2022-12-06T06:03:46.889Z,63.70
2022-12-06T06:04:23.194Z,63.70
2022-12-06T06:04:57.378Z,63.50
2022-12-06T06:05:31.235Z,63.40
2022-12-06T06:06:06.534Z,63.50
2022-12-06T06:06:40.707Z,63.50
2022-12-06T06:07:14.703Z,63.60
2022-12-06T06:07:49.475Z,63.80
2022-12-06T06:08:23.554Z,63.90
2022-12-06T06:08:57.688Z,63.90
2022-12-06T06:09:31.106Z,63.90
2022-12-06T06:10:05.395Z,63.90
2022-12-06T06:10:39.601Z,63.90
2022-12-06T06:11:12.780Z,63.90
2022-12-06T06:11:46.375Z,63.80
2022-12-06T06:12:21.131Z,63.70
2022-12-06T06:12:55.229Z,63.70
2022-12-06T06:13:29.338Z,63.30
2022-12-06T06:14:03.140Z,63.20
2022-12-06T06:14:38.044Z,63.20
2022-12-06T06:15:12.365Z,63.20
2022-12-06T06:15:47.253Z,63.20
2022-12-06T06:16:21.796Z,63.80
2022-12-06T06:16:56.784Z,63.30
2022-12-06T06:17:30.826Z,63.30
2022-12-06T06:18:05.245Z,63.20
2022-12-06T06:18:41.163Z,63.20
2022-12-06T06:19:16.676Z,63.30
2022-12-06T06:19:51.596Z,63.30
2022-12-06T06:20:26.923Z,63.30
2022-12-06T06:21:01.445Z,63.30
2022-12-06T06:21:35.003Z,63.80
2022-12-06T06:22:10.588Z,63.20
2022-12-06T06:22:43.532Z,63.10
2022-12-06T06:23:17.244Z,63.00
2022-12-06T06:23:51.815Z,63.00
2022-12-06T06:24:25.607Z,63.00
2022-12-06T06:24:59.792Z,62.90
2022-12-06T06:25:34.183Z,62.70
2022-12-06T06:26:08.966Z,62.50
2022-12-06T06:26:42.016Z,62.50
2022-12-06T06:27:16.654Z,62.50
2022-12-06T06:27:51.296Z,62.50
2022-12-06T06:28:26.437Z,62.60
2022-12-06T06:28:59.589Z,62.60
2022-12-06T06:29:33.557Z,62.70
2022-12-06T06:30:09.440Z,62.70
2022-12-06T06:30:43.059Z,62.60
2022-12-06T06:31:17.075Z,62.60
2022-12-06T06:31:52.855Z,62.50
2022-12-06T06:32:26.728Z,62.50
2022-12-06T06:33:01.013Z,62.70
2022-12-06T06:33:34.388Z,62.80
2022-12-06T06:34:07.894Z,62.80
2022-12-06T06:34:41.661Z,62.70
2022-12-06T06:35:17.282Z,62.40
2022-12-06T06:35:52.892Z,62.40
2022-12-06T06:36:27.138Z,62.60
2022-12-06T06:37:00.620Z,62.70
2022-12-06T06:37:35.763Z,62.70
2022-12-06T06:38:10.278Z,62.70
2022-12-06T06:38:45.052Z,62.80
2022-12-06T06:39:19.809Z,62.80
2022-12-06T06:39:52.729Z,62.80
2022-12-06T06:40:26.975Z,62.80
2022-12-06T06:41:02.724Z,62.70
2022-12-06T06:41:36.261Z,62.70
2022-12-06T06:42:09.825Z,62.50
2022-12-06T06:42:44.003Z,62.50
2022-12-06T06:43:21.104Z,62.60
2022-12-06T06:43:55.806Z,62.70
2022-12-06T06:44:28.938Z,62.40
2022-12-06T06:45:01.505Z,62.20
2022-12-06T06:45:37.640Z,62.20
2022-12-06T06:46:11.502Z,62.00
2022-12-06T06:46:47.277Z,62.20
2022-12-06T06:47:21.329Z,62.10
2022-12-06T06:47:55.438Z,62.00
2022-12-06T06:48:31.702Z,62.10
2022-12-06T06:49:05.740Z,62.20
2022-12-06T06:49:39.710Z,62.10
2022-12-06T06:50:14.019Z,62.00
2022-12-06T06:50:53.897Z,61.90
2022-12-06T06:51:32.728Z,61.80
2022-12-06T06:52:07.608Z,61.80
2022-12-06T06:52:42.727Z,61.80
2022-12-06T06:53:17.081Z,61.70
2022-12-06T06:53:54.561Z,61.60
2022-12-06T06:54:34.484Z,61.60
2022-12-06T06:55:08.952Z,61.50
2022-12-06T06:55:45.279Z,61.60
2022-12-06T06:56:23.256Z,61.50
2022-12-06T06:56:58.895Z,61.20
2022-12-06T06:57:32.362Z,61.10
2022-12-06T06:58:06.788Z,61.10
2022-12-06T06:58:40.150Z,61.20
2022-12-06T06:59:13.350Z,61.20
2022-12-06T06:59:48.795Z,61.30
2022-12-06T07:00:22.749Z,61.30
2022-12-06T07:01:10.472Z,61.10
2022-12-06T07:01:48.400Z,61.00
2022-12-06T07:02:24.097Z,60.90
2022-12-06T07:02:59.061Z,60.80
2022-12-06T07:03:33.448Z,60.50
2022-12-06T07:04:07.625Z,60.50
2022-12-06T07:04:41.795Z,60.60
2022-12-06T07:05:16.958Z,60.60
2022-12-06T07:05:55.457Z,60.80
2022-12-06T07:06:29.691Z,60.70
2022-12-06T07:07:04.338Z,60.60
2022-12-06T07:07:38.052Z,60.80
2022-12-06T07:08:13.908Z,60.90
2022-12-06T07:09:19.782Z,61.00
2022-12-06T07:09:53.516Z,61.20
2022-12-06T07:10:28.134Z,61.60
2022-12-06T07:11:02.809Z,61.90
2022-12-06T07:11:36.705Z,61.90
2022-12-06T07:12:11.613Z,61.90
2022-12-06T07:12:44.984Z,62.00
2022-12-06T07:13:18.641Z,62.20
2022-12-06T07:13:54.268Z,62.10
2022-12-06T07:14:28.421Z,61.70
2022-12-06T07:15:04.429Z,61.50
2022-12-06T07:15:38.602Z,61.00
2022-12-06T07:16:14.696Z,60.70
2022-12-06T07:16:49.517Z,60.30
2022-12-06T07:17:22.686Z,59.70
2022-12-06T07:17:57.871Z,59.60
2022-12-06T07:18:31.482Z,59.20
2022-12-06T07:19:09.031Z,59.00
2022-12-06T07:19:44.667Z,58.90
2022-12-06T07:20:18.418Z,58.90
2022-12-06T07:21:01.244Z,58.70
2022-12-06T07:21:35.520Z,58.80
2022-12-06T07:22:10.818Z,59.00
2022-12-06T07:22:44.596Z,59.10
2022-12-06T07:23:18.732Z,58.90
2022-12-06T07:23:52.149Z,58.70
2022-12-06T07:24:27.324Z,58.50
2022-12-06T07:25:00.817Z,58.40
2022-12-06T07:25:34.302Z,58.40
2022-12-06T07:26:09.818Z,58.40
2022-12-06T07:26:43.509Z,57.90
2022-12-06T07:27:17.417Z,57.60
2022-12-06T07:27:50.885Z,57.50
2022-12-06T07:28:25.039Z,57.30
2022-12-06T07:28:59.405Z,57.20
2022-12-06T07:29:33.544Z,57.30
2022-12-06T07:30:08.669Z,57.60
2022-12-06T07:30:43.342Z,58.00
2022-12-06T07:31:17.732Z,58.10
2022-12-06T07:31:52.366Z,58.10
2022-12-06T07:32:25.910Z,58.40
2022-12-06T07:33:00.462Z,58.70
2022-12-06T07:33:35.331Z,58.90
2022-12-06T07:34:09.967Z,59.00
2022-12-06T15:22:06.000Z,55.30
2022-12-06T15:22:46.358Z,55.90
2022-12-06T15:23:28.398Z,55.90
2022-12-06T15:24:02.262Z,55.90
2022-12-06T15:24:35.846Z,56.00
2022-12-06T15:25:11.827Z,55.80
2022-12-06T15:25:46.349Z,55.80
2022-12-06T15:26:23.085Z,55.70
2022-12-06T15:26:57.068Z,55.70
2022-12-06T15:27:32.354Z,55.70
2022-12-06T15:28:06.223Z,55.70
2022-12-06T15:28:41.972Z,55.70
2022-12-06T15:29:15.519Z,55.80
2022-12-06T15:29:50.658Z,55.90
2022-12-06T15:30:24.787Z,56.00
2022-12-06T15:30:59.400Z,55.90
2022-12-06T15:31:34.950Z,56.00
2022-12-06T15:32:12.891Z,56.00
2022-12-06T15:32:47.423Z,56.00
2022-12-06T15:33:22.396Z,55.90
2022-12-06T15:33:57.436Z,55.90
2022-12-06T15:34:32.203Z,56.00
2022-12-06T15:35:09.419Z,56.00
2022-12-06T15:35:43.003Z,55.70
2022-12-06T15:36:18.953Z,55.60
2022-12-06T15:37:09.087Z,55.70
2022-12-06T15:37:50.672Z,55.80
2022-12-06T15:38:26.182Z,56.00
2022-12-06T15:39:00.386Z,56.00
2022-12-06T15:39:34.543Z,56.00
2022-12-06T15:40:10.894Z,56.00
2022-12-06T15:40:44.927Z,55.90
2022-12-06T15:41:19.632Z,56.00
2022-12-06T15:41:54.231Z,55.90
2022-12-06T15:42:28.517Z,55.90
2022-12-06T15:43:02.985Z,55.80
2022-12-06T15:43:37.648Z,55.80
2022-12-06T15:44:14.064Z,55.80
2022-12-06T15:45:00.507Z,55.80
2022-12-06T15:45:36.355Z,55.80
2022-12-06T15:46:17.363Z,55.90
2022-12-06T15:46:52.601Z,55.90
2022-12-06T15:47:26.606Z,56.00
2022-12-06T15:48:00.297Z,55.80
2022-12-06T15:48:37.574Z,55.90
2022-12-06T15:49:14.288Z,55.70
2022-12-06T15:49:48.212Z,55.70
2022-12-06T15:50:22.808Z,55.70
2022-12-06T15:50:57.320Z,55.70