createdAt,value
2022-10-20T00:02:53.016Z,9.77
2022-10-20T00:05:55.552Z,8.60
2022-10-20T00:08:59.690Z,6.50
2022-10-20T00:12:01.592Z,7.23
2022-10-20T00:15:04.204Z,7.13
2022-10-20T00:18:06.093Z,5.73
2022-10-20T00:21:15.945Z,7.87
2022-10-20T00:24:19.991Z,6.60
2022-10-20T00:27:21.943Z,8.63
2022-10-20T00:30:25.646Z,7.63
2022-10-20T00:33:27.912Z,12.17
2022-10-20T00:36:29.789Z,7.83
2022-10-20T00:39:32.023Z,8.57
2022-10-20T00:42:34.333Z,13.20
2022-10-20T00:45:37.123Z,7.70
2022-10-20T00:48:39.056Z,7.80
2022-10-20T00:51:41.022Z,8.33
2022-10-20T00:54:42.842Z,9.07
2022-10-20T00:57:47.409Z,6.80
2022-10-20T01:00:52.094Z,6.33
2022-10-20T01:03:54.053Z,5.27
2022-10-20T01:06:56.374Z,8.27
2022-10-20T01:09:58.421Z,9.97
2022-10-20T01:13:04.312Z,7.83
2022-10-20T01:16:34.586Z,6.77
2022-10-20T01:20:04.648Z,10.50
2022-10-20T01:23:21.556Z,6.53
2022-10-20T01:26:50.945Z,6.60
2022-10-20T01:30:07.805Z,4.47
2022-10-20T01:33:50.608Z,4.83
2022-10-20T01:36:59.778Z,4.43
2022-10-20T01:40:22.788Z,5.43
2022-10-20T01:43:27.850Z,5.67
2022-10-20T01:46:30.076Z,5.27
2022-10-20T01:49:32.481Z,9.47
2022-10-20T01:52:34.586Z,5.27
2022-10-20T01:55:38.036Z,5.10
2022-10-20T01:58:50.371Z,6.63
2022-10-20T02:02:10.231Z,8.27
2022-10-20T02:05:36.961Z,12.17
2022-10-20T02:08:50.822Z,8.67
2022-10-20T02:12:03.313Z,13.30
2022-10-20T02:15:07.361Z,5.07
2022-10-20T02:18:09.843Z,6.60
2022-10-20T02:21:12.586Z,3.77
2022-10-20T02:24:16.208Z,6.90
2022-10-20T02:27:34.885Z,7.03
2022-10-20T02:30:38.070Z,4.63
2022-10-20T02:33:40.618Z,5.80
2022-10-20T02:36:43.719Z,5.00
2022-10-20T02:39:45.647Z,3.97
2022-10-20T02:42:47.540Z,7.43
2022-10-20T02:45:49.424Z,3.03
2022-10-20T02:48:51.369Z,2.97
2022-10-20T02:51:54.484Z,4.20
2022-10-20T02:54:56.469Z,3.73
2022-10-20T02:57:58.347Z,3.73
2022-10-20T03:01:00.201Z,7.93
2022-10-20T03:04:02.159Z,6.67
2022-10-20T03:07:04.055Z,10.30
2022-10-20T03:10:07.111Z,5.37
2022-10-20T03:13:10.394Z,3.87
2022-10-20T03:16:12.263Z,6.63
2022-10-20T03:19:14.177Z,5.57
2022-10-20T03:22:16.110Z,4.90
2022-10-20T03:25:18.089Z,3.80
2022-10-20T03:28:20.006Z,6.27
2022-10-20T03:31:21.914Z,5.77
2022-10-20T03:34:23.870Z,4.97
2022-10-20T03:37:25.763Z,11.00
2022-10-20T03:40:27.736Z,5.57
2022-10-20T03:43:29.607Z,5.63
2022-10-20T03:46:31.592Z,9.80
2022-10-20T03:49:34.130Z,9.77
2022-10-20T03:52:37.361Z,12.83
2022-10-20T03:55:39.562Z,5.10
2022-10-20T03:58:41.554Z,6.83
2022-10-20T04:01:47.560Z,12.43
2022-10-20T04:04:49.579Z,3.77
2022-10-20T04:07:51.379Z,4.17
2022-10-20T04:10:53.294Z,4.70
2022-10-20T04:13:55.249Z,5.57
2022-10-20T04:16:57.479Z,4.50
2022-10-20T04:19:59.350Z,8.83
2022-10-20T04:23:02.183Z,6.37
2022-10-20T04:26:11.760Z,5.40
2022-10-20T04:29:13.684Z,5.10
2022-10-20T04:32:15.506Z,5.30
2022-10-20T04:35:17.496Z,7.03
2022-10-20T04:38:19.344Z,5.37
2022-10-20T04:41:21.264Z,7.50
2022-10-20T04:44:23.056Z,6.03
2022-10-20T04:47:25.489Z,3.17
2022-10-20T04:50:27.279Z,4.10
2022-10-20T04:53:29.225Z,8.73
2022-10-20T04:56:31.174Z,3.10
2022-10-20T04:59:33.363Z,4.27
2022-10-20T05:02:35.240Z,3.77
2022-10-20T05:05:37.175Z,2.77
2022-10-20T05:08:39.892Z,6.67
2022-10-20T05:11:42.449Z,6.80
2022-10-20T05:14:44.405Z,2.90
2022-10-20T05:17:46.525Z,3.63
2022-10-20T05:21:10.467Z,4.13
2022-10-20T05:24:19.796Z,7.00
2022-10-20T05:27:23.510Z,3.77
2022-10-20T05:30:25.525Z,2.27
2022-10-20T05:33:27.398Z,7.37
2022-10-20T05:36:29.315Z,7.10
2022-10-20T05:39:31.130Z,5.07
2022-10-20T05:42:33.589Z,3.27
2022-10-20T05:45:35.704Z,3.70
2022-10-20T05:48:42.801Z,3.00
2022-10-20T05:51:46.859Z,2.57
2022-10-20T05:54:49.098Z,4.53
2022-10-20T05:57:51.997Z,3.87
2022-10-20T06:00:54.457Z,4.77
2022-10-20T06:03:58.546Z,8.90
2022-10-20T06:07:00.438Z,4.90
2022-10-20T06:10:04.014Z,4.60
2022-10-20T06:13:06.062Z,6.20
2022-10-20T06:16:10.689Z,3.43
2022-10-20T06:19:12.569Z,5.83
2022-10-20T06:22:14.488Z,5.10
2022-10-20T06:25:16.543Z,5.10
2022-10-20T06:28:18.476Z,3.93
2022-10-20T06:31:24.890Z,2.67
2022-10-20T06:34:26.712Z,2.60
2022-10-20T06:37:28.610Z,5.20
2022-10-20T06:40:30.481Z,3.63
2022-10-20T06:43:32.520Z,4.07
2022-10-20T06:46:36.625Z,3.67
2022-10-20T06:49:38.596Z,3.77
2022-10-20T06:52:40.405Z,3.50
2022-10-20T06:55:42.580Z,5.30
2022-10-20T06:58:45.921Z,3.67
2022-10-20T07:01:48.522Z,2.50
2022-10-20T07:04:50.961Z,6.27
2022-10-20T07:07:53.435Z,5.93
2022-10-20T07:11:15.664Z,5.17
2022-10-20T07:14:17.580Z,6.50
2022-10-20T07:17:19.474Z,3.33
2022-10-20T07:20:21.380Z,2.33
2022-10-20T07:23:23.176Z,3.63
2022-10-20T07:26:30.435Z,7.87
2022-10-20T07:32:40.229Z,3.00
2022-10-20T07:35:42.407Z,3.00
2022-10-20T07:38:45.090Z,5.37
2022-10-20T07:41:48.476Z,4.03
2022-10-20T07:44:50.654Z,4.77
2022-10-20T07:47:52.529Z,2.63
2022-10-20T07:50:54.425Z,4.17
2022-10-20T07:54:00.567Z,5.27
2022-10-20T07:57:02.750Z,5.07
2022-10-20T08:00:05.184Z,5.20
2022-10-20T08:03:07.052Z,5.00
2022-10-20T08:06:09.069Z,5.40
2022-10-20T08:09:10.999Z,2.90
2022-10-20T08:12:12.867Z,4.83
2022-10-20T08:15:15.115Z,4.37
2022-10-20T08:18:17.028Z,2.90
2022-10-20T08:21:20.941Z,4.57
2022-10-20T08:24:22.837Z,3.30
2022-10-20T08:27:24.934Z,6.33
2022-10-20T08:30:26.935Z,8.53
2022-10-20T08:33:28.893Z,7.13
2022-10-20T08:36:31.011Z,4.20
2022-10-20T08:39:33.290Z,7.10
2022-10-20T08:42:39.922Z,4.87
2022-10-20T08:45:41.779Z,3.87
2022-10-20T08:48:46.235Z,6.53
2022-10-20T08:51:48.117Z,6.23
2022-10-20T08:54:54.027Z,9.80
2022-10-20T08:58:00.884Z,3.63
2022-10-20T09:01:34.147Z,5.00
2022-10-20T09:07:50.299Z,6.90
2022-10-20T09:10:53.091Z,7.97
2022-10-20T09:13:55.140Z,6.23
2022-10-20T09:17:00.282Z,5.43
2022-10-20T09:20:04.616Z,5.93
2022-10-20T09:23:28.206Z,10.43
2022-10-20T09:26:54.637Z,5.83
2022-10-20T09:29:58.500Z,7.00
2022-10-20T09:33:01.194Z,7.23
2022-10-20T09:36:13.070Z,5.73
2022-10-20T09:39:27.626Z,8.07
2022-10-20T09:42:32.344Z,6.87
2022-10-20T09:45:35.351Z,6.37
2022-10-20T09:48:40.690Z,12.07
2022-10-20T09:51:47.499Z,5.97
2022-10-20T09:54:51.266Z,7.60
2022-10-20T09:57:54.834Z,6.53
2022-10-20T10:01:03.258Z,9.13
2022-10-20T10:04:11.865Z,5.63
2022-10-20T10:07:23.153Z,7.73
2022-10-20T10:10:27.684Z,4.53
2022-10-20T10:13:32.490Z,7.77
2022-10-20T10:16:41.879Z,6.80
2022-10-20T10:19:51.413Z,12.20
2022-10-20T10:23:28.956Z,5.57
2022-10-20T10:26:46.348Z,12.00
2022-10-20T10:29:48.358Z,8.17
2022-10-20T10:32:50.472Z,7.50
2022-10-20T10:35:52.652Z,7.93
2022-10-20T10:38:54.620Z,5.60
2022-10-20T10:42:08.977Z,12.03
2022-10-20T10:45:25.964Z,6.43
2022-10-20T10:48:31.825Z,10.70
2022-10-20T10:52:01.578Z,7.30
2022-10-20T10:55:43.684Z,5.57
2022-10-20T10:59:06.242Z,7.13
2022-10-20T11:02:44.930Z,6.50
2022-10-20T11:06:07.080Z,6.43
2022-10-20T11:09:29.217Z,10.70
2022-10-20T11:12:36.970Z,9.57
2022-10-20T11:15:44.606Z,7.63
2022-10-20T11:19:05.078Z,6.47
2022-10-20T11:22:17.259Z,7.97
2022-10-20T11:25:34.323Z,6.87
2022-10-20T11:28:45.192Z,9.20
2022-10-20T11:31:56.305Z,7.67
2022-10-20T11:35:40.141Z,7.68
2022-10-20T11:38:48.409Z,6.38
2022-10-20T11:41:53.195Z,7.35
2022-10-20T11:44:55.981Z,7.20
2022-10-20T11:48:25.875Z,17.02
2022-10-20T11:51:43.484Z,6.35
2022-10-20T11:54:51.331Z,7.60
2022-10-20T11:58:16.711Z,8.48
2022-10-20T12:01:38.474Z,8.20
2022-10-20T12:04:49.078Z,6.20
2022-10-20T12:08:30.496Z,4.85
2022-10-20T12:11:58.044Z,10.32
2022-10-20T12:15:00.968Z,7.85
2022-10-20T12:18:07.156Z,7.95
2022-10-20T12:21:11.176Z,9.35
2022-10-20T12:24:38.563Z,7.07
2022-10-20T12:27:40.308Z,8.02
2022-10-20T12:30:44.610Z,10.30
2022-10-20T12:33:53.455Z,7.47
2022-10-20T12:37:16.877Z,8.93
2022-10-20T12:40:24.700Z,11.77
2022-10-20T12:43:36.478Z,8.27
2022-10-20T12:46:43.317Z,12.40
2022-10-20T12:49:55.298Z,7.90
2022-10-20T12:53:04.031Z,6.43
2022-10-20T12:56:11.323Z,7.80
2022-10-20T12:59:23.882Z,11.27
2022-10-20T13:02:26.455Z,8.50
2022-10-20T13:05:39.824Z,14.77
2022-10-20T13:08:41.833Z,12.82
2022-10-20T13:11:53.321Z,16.13
2022-10-20T13:15:04.475Z,11.85
2022-10-20T13:18:12.540Z,13.00
2022-10-20T13:21:27.826Z,20.65
2022-10-20T13:24:31.682Z,14.35
2022-10-20T13:27:33.915Z,14.07
2022-10-20T13:30:36.710Z,11.85
2022-10-20T13:34:14.429Z,10.52
2022-10-20T13:37:28.322Z,10.85
2022-10-20T13:40:38.646Z,9.20
2022-10-20T13:43:56.749Z,11.93
2022-10-20T13:47:33.051Z,11.63
2022-10-20T13:50:37.093Z,14.75
2022-10-20T13:53:41.991Z,13.65
2022-10-20T13:56:47.442Z,16.38
2022-10-20T14:00:01.392Z,12.18
2022-10-20T14:03:17.241Z,11.15
2022-10-20T14:06:47.405Z,13.75
2022-10-20T14:09:57.747Z,19.65
2022-10-20T14:13:01.558Z,14.65
2022-10-20T14:16:07.604Z,15.18
2022-10-20T14:19:13.438Z,12.95
2022-10-20T14:22:24.085Z,13.32
2022-10-20T14:25:26.856Z,13.00
2022-10-20T14:28:33.331Z,14.05
2022-10-20T14:31:35.280Z,14.05
2022-10-20T14:34:37.410Z,16.55
2022-10-20T14:37:41.702Z,13.77
2022-10-20T14:40:50.637Z,12.30
2022-10-20T14:43:55.554Z,13.68
2022-10-20T14:47:00.011Z,12.53
2022-10-20T14:50:02.646Z,17.02
2022-10-20T14:53:22.574Z,18.03
2022-10-20T14:56:26.917Z,12.57
2022-10-20T14:59:31.993Z,15.68
2022-10-20T15:02:38.700Z,12.32
2022-10-20T15:05:45.635Z,15.35
2022-10-20T15:08:55.491Z,17.02
2022-10-20T15:12:05.330Z,19.40
2022-10-20T15:15:37.336Z,15.33
2022-10-20T15:18:39.390Z,15.43
2022-10-20T15:21:42.097Z,15.47
2022-10-20T15:24:44.879Z,20.27
2022-10-20T15:27:46.763Z,13.53
2022-10-20T15:30:48.975Z,19.87
2022-10-20T15:33:52.390Z,14.13
2022-10-20T15:36:55.331Z,19.03
2022-10-20T15:39:57.245Z,14.13
2022-10-20T15:42:59.051Z,17.13
2022-10-20T15:46:01.426Z,13.73
2022-10-20T15:49:03.475Z,15.80
2022-10-20T15:52:05.405Z,14.60
2022-10-20T15:55:22.734Z,14.70
2022-10-20T15:58:25.321Z,16.73
2022-10-20T16:01:28.251Z,15.17
2022-10-20T16:04:31.925Z,13.50
2022-10-20T16:07:34.062Z,14.97
2022-10-20T16:10:36.261Z,16.50
2022-10-20T16:13:38.693Z,15.30
2022-10-20T16:16:41.215Z,15.07
2022-10-20T16:19:43.020Z,16.93
2022-10-20T16:22:45.171Z,22.13
2022-10-20T16:25:46.955Z,14.93
2022-10-20T16:28:49.014Z,17.37
2022-10-20T16:31:50.821Z,17.43
2022-10-20T16:34:52.892Z,15.57
2022-10-20T16:37:54.802Z,15.13
2022-10-20T16:40:58.749Z,21.90
2022-10-20T16:44:01.305Z,15.47
2022-10-20T16:47:04.032Z,17.97
2022-10-20T16:50:06.360Z,12.93
2022-10-20T16:53:08.925Z,16.43
2022-10-20T16:56:12.203Z,16.10
2022-10-20T16:59:15.471Z,15.13
2022-10-20T17:02:18.569Z,17.90
2022-10-20T17:05:26.398Z,19.00
2022-10-20T17:08:30.621Z,19.23
2022-10-20T17:11:33.168Z,13.93
2022-10-20T17:14:35.017Z,16.17
2022-10-20T17:17:37.090Z,16.93
2022-10-20T17:20:39.148Z,18.87
2022-10-20T17:23:43.638Z,28.93
2022-10-20T17:26:45.466Z,17.67
2022-10-20T17:29:47.899Z,19.77
2022-10-20T17:32:49.739Z,14.97
2022-10-20T17:35:51.678Z,20.20
2022-10-20T17:39:02.370Z,15.50
2022-10-20T17:42:04.857Z,14.27
2022-10-20T17:45:07.170Z,19.83
2022-10-20T17:48:13.583Z,14.60
2022-10-20T17:51:19.566Z,15.03
2022-10-20T17:54:22.595Z,11.90
2022-10-20T17:57:24.464Z,12.80
2022-10-20T18:00:51.202Z,10.67
2022-10-20T18:03:49.670Z,14.43
2022-10-20T18:06:51.445Z,10.30
2022-10-20T18:09:53.802Z,11.87
2022-10-20T18:12:55.608Z,9.90
2022-10-20T18:15:58.310Z,14.00
2022-10-20T18:19:00.863Z,15.27
2022-10-20T18:22:03.347Z,15.80
2022-10-20T18:25:05.794Z,14.57
2022-10-20T18:28:08.090Z,13.30
2022-10-20T18:31:22.595Z,8.73
2022-10-20T18:34:25.467Z,9.73
2022-10-20T18:37:27.232Z,8.67
2022-10-20T18:40:29.204Z,9.07
2022-10-20T18:43:31.060Z,6.93
2022-10-20T18:46:35.401Z,7.43
2022-10-20T18:49:37.210Z,11.03
2022-10-20T18:52:39.081Z,9.77
2022-10-20T18:55:40.859Z,6.47
2022-10-20T18:58:48.247Z,9.83
2022-10-20T19:01:50.005Z,10.87
2022-10-20T19:04:51.890Z,9.70
2022-10-20T19:07:53.981Z,12.30
2022-10-20T19:10:56.065Z,7.57
2022-10-20T19:13:58.711Z,15.97
2022-10-20T19:17:00.590Z,11.23
2022-10-20T19:20:02.401Z,11.40
2022-10-20T19:23:04.325Z,10.67
2022-10-20T19:26:14.507Z,10.17
2022-10-20T19:29:19.401Z,8.87
2022-10-20T19:32:21.236Z,6.87
2022-10-20T19:35:23.198Z,8.00
2022-10-20T19:38:25.058Z,6.90
2022-10-20T19:41:27.387Z,12.40
2022-10-20T19:44:29.650Z,15.73
2022-10-20T19:47:31.508Z,11.83
2022-10-20T19:50:35.067Z,27.90
2022-10-20T19:53:38.086Z,10.30
2022-10-20T19:56:40.265Z,11.90
2022-10-20T19:59:42.111Z,12.37
2022-10-20T20:02:44.125Z,13.43
2022-10-20T20:05:48.335Z,13.37
2022-10-20T20:08:55.974Z,8.20
2022-10-20T20:11:57.934Z,5.83
2022-10-20T20:14:59.985Z,7.87
2022-10-20T20:18:01.904Z,26.13
2022-10-20T20:21:05.156Z,9.30
2022-10-20T20:24:07.092Z,12.80
2022-10-20T20:27:09.110Z,11.60
2022-10-20T20:30:11.143Z,8.23
2022-10-20T20:33:13.446Z,16.03
2022-10-20T20:36:15.310Z,14.13
2022-10-20T20:39:17.204Z,7.23
2022-10-20T20:42:19.076Z,8.20
2022-10-20T20:45:21.125Z,10.40
2022-10-20T20:48:22.950Z,9.70
2022-10-20T20:51:26.451Z,10.90
2022-10-20T20:54:30.821Z,8.53
2022-10-20T20:57:35.322Z,13.47
2022-10-20T21:00:37.810Z,11.53
2022-10-20T21:03:40.341Z,10.53
2022-10-20T21:07:01.129Z,9.63
2022-10-20T21:10:04.694Z,10.40
2022-10-20T21:13:06.665Z,14.10
2022-10-20T21:16:10.627Z,8.87
2022-10-20T21:19:13.411Z,8.67
2022-10-20T21:22:15.317Z,9.70
2022-10-20T21:25:17.270Z,7.13
2022-10-20T21:28:19.111Z,8.50
2022-10-20T21:31:23.148Z,12.33
2022-10-20T21:34:25.939Z,11.40
2022-10-20T21:37:28.580Z,12.03
2022-10-20T21:40:30.453Z,11.93
2022-10-20T21:43:33.637Z,13.50
2022-10-20T21:46:47.660Z,14.07
2022-10-20T21:49:50.476Z,20.40
2022-10-20T21:52:52.375Z,12.03
2022-10-20T21:55:55.004Z,15.80
2022-10-20T21:58:57.460Z,18.40
2022-10-20T22:02:01.047Z,12.90
2022-10-20T22:05:04.350Z,12.83
2022-10-20T22:08:07.460Z,13.70
2022-10-20T22:11:12.660Z,11.17
2022-10-20T22:14:14.586Z,14.83
2022-10-20T22:17:16.505Z,17.97
2022-10-20T22:20:18.441Z,15.23
2022-10-20T22:23:20.340Z,13.20
2022-10-20T22:26:26.030Z,12.10
2022-10-20T22:29:29.041Z,14.50
2022-10-20T22:32:30.951Z,16.67
2022-10-20T22:35:32.775Z,14.13
2022-10-20T22:38:34.660Z,15.83
2022-10-20T22:41:36.862Z,14.20
2022-10-20T22:44:39.051Z,19.47
2022-10-20T22:47:40.890Z,20.40
2022-10-20T22:50:43.399Z,18.70
2022-10-20T22:53:45.244Z,13.07
2022-10-20T22:56:51.097Z,18.83
2022-10-20T22:59:52.956Z,16.20
2022-10-20T23:02:54.930Z,14.60
2022-10-20T23:05:56.790Z,22.17
2022-10-20T23:08:58.728Z,18.07
2022-10-20T23:12:00.785Z,17.27
2022-10-20T23:15:02.604Z,17.43
2022-10-20T23:18:04.854Z,20.43
2022-10-20T23:21:06.954Z,23.50
2022-10-20T23:24:08.895Z,24.77
2022-10-20T23:27:10.895Z,19.43
2022-10-20T23:30:12.748Z,18.90
2022-10-20T23:33:15.020Z,18.03
2022-10-20T23:36:18.067Z,20.33
2022-10-20T23:39:19.916Z,24.07
2022-10-20T23:42:21.769Z,19.70
2022-10-20T23:45:23.711Z,18.07
2022-10-20T23:48:25.693Z,16.57
2022-10-20T23:51:28.104Z,18.83
2022-10-20T23:54:29.909Z,19.77
2022-10-20T23:57:31.844Z,21.77
