createdAt,value
2023-03-29T00:00:15.939Z,64.68
2023-03-29T00:03:04.641Z,64.46
2023-03-29T00:05:35.145Z,64.19
2023-03-29T00:08:04.383Z,64.14
2023-03-29T00:10:34.376Z,64.10
2023-03-29T00:13:02.771Z,64.16
2023-03-29T00:15:30.862Z,64.11
2023-03-29T00:17:58.905Z,64.13
2023-03-29T00:20:28.841Z,64.49
2023-03-29T00:22:56.823Z,64.38
2023-03-29T00:25:24.776Z,63.85
2023-03-29T00:27:52.819Z,63.74
2023-03-29T00:30:20.994Z,64.00
2023-03-29T00:32:48.905Z,64.01
2023-03-29T00:35:17.240Z,63.75
2023-03-29T00:37:47.207Z,63.81
2023-03-29T00:40:15.624Z,63.86
2023-03-29T00:42:46.851Z,63.60
2023-03-29T00:45:21.974Z,63.49
2023-03-29T00:47:57.086Z,63.75
2023-03-29T00:50:36.337Z,63.92
2023-03-29T00:53:21.627Z,64.00
2023-03-29T00:55:54.742Z,63.85
2023-03-29T00:58:32.174Z,63.99
2023-03-29T01:01:10.979Z,64.38
2023-03-29T01:03:47.129Z,64.83
2023-03-29T01:06:19.011Z,65.50
2023-03-29T01:08:56.428Z,66.38
2023-03-29T01:11:29.135Z,66.91
2023-03-29T01:14:02.758Z,67.14
2023-03-29T01:16:33.524Z,67.43
2023-03-29T01:19:02.365Z,67.57
2023-03-29T01:21:51.638Z,67.82
2023-03-29T01:24:42.129Z,67.92
2023-03-29T01:27:50.150Z,68.37
2023-03-29T01:30:23.584Z,68.46
2023-03-29T01:32:59.225Z,68.41
2023-03-29T01:35:42.729Z,68.37
2023-03-29T01:38:18.587Z,68.56
2023-03-29T01:40:46.566Z,68.49
2023-03-29T01:43:36.310Z,68.60
2023-03-29T01:46:22.908Z,68.37
2023-03-29T01:48:56.679Z,68.13
2023-03-29T01:51:37.895Z,68.06
2023-03-29T01:54:18.517Z,67.67
2023-03-29T01:56:49.664Z,67.48
2023-03-29T01:59:22.946Z,67.37
2023-03-29T02:01:55.439Z,66.99
2023-03-29T02:04:29.207Z,66.69
2023-03-29T02:07:00.709Z,66.68
2023-03-29T02:09:30.336Z,66.09
2023-03-29T02:12:01.071Z,65.86
2023-03-29T02:14:30.449Z,65.41
2023-03-29T02:17:18.807Z,65.05
2023-03-29T02:19:50.482Z,64.66
2023-03-29T02:22:24.648Z,64.53
2023-03-29T02:24:59.286Z,64.57
2023-03-29T02:27:29.661Z,64.75
2023-03-29T02:29:58.346Z,64.73
2023-03-29T02:32:52.465Z,64.86
2023-03-29T02:35:51.226Z,65.23
2023-03-29T02:38:20.841Z,65.36
2023-03-29T02:40:48.932Z,65.51
2023-03-29T02:43:17.135Z,65.56
2023-03-29T02:45:46.018Z,65.63
2023-03-29T02:48:18.785Z,65.37
2023-03-29T02:50:50.498Z,65.61
2023-03-29T02:53:24.165Z,65.63
2023-03-29T02:55:52.861Z,65.31
2023-03-29T02:58:28.724Z,64.83
2023-03-29T03:01:01.140Z,65.04
2023-03-29T03:03:29.322Z,65.44
2023-03-29T03:05:57.849Z,65.61
2023-03-29T03:08:26.240Z,65.86
2023-03-29T03:10:54.227Z,66.18
2023-03-29T03:13:22.244Z,66.23
2023-03-29T03:15:50.509Z,66.11
2023-03-29T03:18:18.353Z,65.65
2023-03-29T03:21:01.841Z,65.78
2023-03-29T03:23:30.441Z,65.43
2023-03-29T03:25:59.106Z,65.76
2023-03-29T03:28:27.469Z,65.76
2023-03-29T03:30:55.522Z,65.54
2023-03-29T03:33:24.182Z,65.60
2023-03-29T03:35:52.755Z,65.63
2023-03-29T03:38:20.662Z,65.72
2023-03-29T03:40:58.908Z,65.58
2023-03-29T03:43:28.210Z,65.43
2023-03-29T03:45:56.489Z,65.68
2023-03-29T03:48:25.307Z,65.70
2023-03-29T03:50:58.384Z,65.46
2023-03-29T03:53:27.429Z,65.51
2023-03-29T03:55:58.516Z,65.65
2023-03-29T03:58:27.195Z,65.93
2023-03-29T04:00:55.098Z,65.97
2023-03-29T04:03:24.149Z,65.68
2023-03-29T04:05:52.311Z,65.48
2023-03-29T04:08:22.558Z,65.69
2023-03-29T04:10:56.876Z,65.49
2023-03-29T04:13:25.839Z,64.96
2023-03-29T04:15:55.774Z,64.88
2023-03-29T04:18:24.405Z,64.87
2023-03-29T04:20:52.422Z,64.93
2023-03-29T04:23:20.400Z,64.82
2023-03-29T04:25:48.322Z,65.05
2023-03-29T04:28:16.243Z,65.26
2023-03-29T04:30:46.587Z,65.18
2023-03-29T04:33:14.775Z,65.06
2023-03-29T04:35:42.809Z,65.14
2023-03-29T04:38:11.463Z,65.20
2023-03-29T04:40:39.671Z,65.35
2023-03-29T04:43:07.599Z,65.33
2023-03-29T04:45:35.483Z,65.36
2023-03-29T04:48:03.510Z,65.24
2023-03-29T04:50:32.079Z,64.83
2023-03-29T04:53:00.389Z,64.67
2023-03-29T04:55:28.306Z,64.78
2023-03-29T04:57:56.154Z,65.11
2023-03-29T05:00:27.322Z,65.01
2023-03-29T05:02:55.499Z,64.67
2023-03-29T05:05:24.504Z,64.57
2023-03-29T05:07:52.961Z,64.48
2023-03-29T05:10:20.872Z,64.25
2023-03-29T05:12:53.932Z,64.48
2023-03-29T05:15:22.075Z,64.56
2023-03-29T05:17:50.137Z,64.35
2023-03-29T05:20:18.231Z,64.43
2023-03-29T05:22:46.108Z,64.40
2023-03-29T05:25:14.184Z,64.05
2023-03-29T05:27:42.691Z,64.35
2023-03-29T05:30:11.672Z,64.40
2023-03-29T05:32:39.688Z,64.42
2023-03-29T05:35:08.445Z,64.04
2023-03-29T05:37:36.992Z,64.17
2023-03-29T05:40:08.518Z,64.10
2023-03-29T05:42:38.033Z,63.89
2023-03-29T05:45:06.837Z,64.46
2023-03-29T05:47:34.637Z,64.85
2023-03-29T05:50:02.480Z,64.39
2023-03-29T05:52:30.848Z,64.05
2023-03-29T05:54:58.733Z,63.69
2023-03-29T05:57:28.693Z,63.47
2023-03-29T05:59:57.052Z,63.41
2023-03-29T06:02:25.906Z,63.40
2023-03-29T06:04:54.222Z,63.96
2023-03-29T06:07:23.597Z,63.61
2023-03-29T06:09:51.814Z,63.43
2023-03-29T06:12:21.060Z,63.08
2023-03-29T06:14:49.561Z,63.10
2023-03-29T06:17:17.570Z,63.36
2023-03-29T06:19:45.600Z,62.59
2023-03-29T06:22:14.905Z,62.30
2023-03-29T06:24:43.096Z,62.28
2023-03-29T06:27:11.326Z,62.39
2023-03-29T06:29:39.562Z,62.06
2023-03-29T06:32:07.766Z,61.88
2023-03-29T06:34:38.512Z,61.60
2023-03-29T06:37:06.619Z,61.59
2023-03-29T06:39:34.583Z,62.11
2023-03-29T06:42:13.066Z,61.66
2023-03-29T06:44:49.811Z,60.72
2023-03-29T06:47:17.792Z,61.02
2023-03-29T06:49:45.793Z,60.73
2023-03-29T06:52:13.849Z,60.06
2023-03-29T06:54:42.122Z,59.53
2023-03-29T06:57:10.531Z,59.23
2023-03-29T06:59:38.471Z,58.66
2023-03-29T07:02:07.411Z,58.22
2023-03-29T07:04:35.490Z,57.31
2023-03-29T07:07:04.206Z,57.73
2023-03-29T07:09:34.115Z,56.22
2023-03-29T07:12:02.616Z,55.86
2023-03-29T07:14:31.467Z,55.77
2023-03-29T07:17:00.000Z,55.81
2023-03-29T07:19:30.292Z,55.93
2023-03-29T07:21:58.770Z,55.13
2023-03-29T07:24:26.784Z,55.45
2023-03-29T07:27:03.499Z,55.42
2023-03-29T07:29:32.899Z,54.91
2023-03-29T07:32:01.007Z,55.29
2023-03-29T07:34:30.067Z,54.73
2023-03-29T07:36:57.897Z,54.47
2023-03-29T07:39:26.260Z,54.22
2023-03-29T07:41:57.555Z,54.16
2023-03-29T07:44:27.692Z,52.75
2023-03-29T07:46:55.650Z,52.77
2023-03-29T07:49:23.618Z,53.22
2023-03-29T07:51:51.598Z,53.02
2023-03-29T07:54:20.004Z,52.36
2023-03-29T07:56:48.124Z,51.91
2023-03-29T07:59:16.612Z,52.04
2023-03-29T08:01:44.847Z,52.32
2023-03-29T08:04:12.798Z,51.50
2023-03-29T08:06:40.750Z,51.65
2023-03-29T08:09:08.813Z,51.81
2023-03-29T08:11:39.771Z,52.27
2023-03-29T08:14:09.093Z,52.40
2023-03-29T08:16:37.170Z,52.17
2023-03-29T08:19:05.288Z,52.07
2023-03-29T08:21:33.199Z,51.53
2023-03-29T08:24:01.207Z,51.12
2023-03-29T08:26:29.173Z,49.55
2023-03-29T08:28:57.179Z,49.69
2023-03-29T08:31:25.193Z,50.67
2023-03-29T08:33:53.365Z,50.26
2023-03-29T08:36:21.297Z,49.66
2023-03-29T08:38:50.541Z,50.48
2023-03-29T08:41:52.344Z,49.41
2023-03-29T08:44:43.791Z,50.28
2023-03-29T08:47:36.815Z,50.30
2023-03-29T08:50:06.743Z,50.60
2023-03-29T08:52:36.797Z,50.53
2023-03-29T08:55:13.954Z,49.96
2023-03-29T08:57:48.093Z,49.92
2023-03-29T09:00:51.321Z,49.18
2023-03-29T09:03:23.685Z,48.40
2023-03-29T09:06:00.013Z,48.23
2023-03-29T09:08:27.961Z,47.55
2023-03-29T09:11:12.724Z,47.02
2023-03-29T09:14:12.754Z,47.72
2023-03-29T09:17:17.170Z,47.72
2023-03-29T09:19:54.274Z,47.57
2023-03-29T09:22:51.056Z,47.06
2023-03-29T09:25:25.303Z,46.77
2023-03-29T09:28:11.544Z,47.20
2023-03-29T09:30:44.860Z,46.70
2023-03-29T09:33:24.661Z,46.51
2023-03-29T09:36:09.343Z,46.27
2023-03-29T09:38:42.782Z,46.31
2023-03-29T09:41:35.933Z,45.11
2023-03-29T09:44:23.987Z,45.07
2023-03-29T09:47:06.205Z,45.77
2023-03-29T09:49:39.989Z,45.07
2023-03-29T09:52:14.141Z,44.40
2023-03-29T09:54:42.763Z,45.29
2023-03-29T09:57:16.906Z,44.70
2023-03-29T09:59:47.341Z,44.92
2023-03-29T10:02:15.600Z,43.26
2023-03-29T10:04:43.531Z,44.14
2023-03-29T10:07:20.586Z,43.53
2023-03-29T10:09:50.648Z,43.69
2023-03-29T10:12:20.047Z,43.21
2023-03-29T10:14:54.287Z,42.00
2023-03-29T10:17:25.235Z,42.96
2023-03-29T10:19:58.238Z,42.67
2023-03-29T10:22:32.499Z,42.48
2023-03-29T10:25:00.757Z,40.78
2023-03-29T10:27:31.113Z,41.71
2023-03-29T10:30:07.462Z,40.64
2023-03-29T10:32:37.082Z,40.97
2023-03-29T10:35:13.801Z,40.82
2023-03-29T10:37:43.669Z,40.62
2023-03-29T10:40:51.873Z,40.20
2023-03-29T10:43:19.813Z,39.39
2023-03-29T10:45:54.347Z,40.33
2023-03-29T10:48:29.907Z,39.79
2023-03-29T10:51:01.375Z,39.28
2023-03-29T10:53:36.535Z,38.67
2023-03-29T10:56:29.364Z,39.83
2023-03-29T10:59:18.852Z,40.31
2023-03-29T11:02:14.168Z,37.59
2023-03-29T11:04:57.299Z,36.83
2023-03-29T11:07:48.364Z,35.53
2023-03-29T11:10:34.795Z,36.78
2023-03-29T11:13:21.042Z,36.46
2023-03-29T11:16:07.355Z,37.24
2023-03-29T11:18:56.834Z,36.65
2023-03-29T11:21:39.709Z,35.32
2023-03-29T11:24:29.649Z,35.27
2023-03-29T11:27:31.342Z,35.14
2023-03-29T11:30:27.054Z,35.52
2023-03-29T11:33:07.301Z,35.64
2023-03-29T11:35:48.435Z,34.81
2023-03-29T11:38:22.919Z,33.81
2023-03-29T11:40:55.261Z,33.25
2023-03-29T11:43:49.019Z,33.84
2023-03-29T11:46:23.534Z,34.70
2023-03-29T11:49:30.112Z,34.57
2023-03-29T11:52:17.796Z,34.87
2023-03-29T11:54:45.749Z,35.62
2023-03-29T11:57:38.271Z,35.52
2023-03-29T12:00:16.179Z,36.02
2023-03-29T12:03:25.119Z,35.58
2023-03-29T12:06:05.061Z,36.14
2023-03-29T12:08:41.336Z,35.14
2023-03-29T12:11:34.352Z,35.39
2023-03-29T12:14:21.375Z,36.07
2023-03-29T12:16:53.536Z,36.85
2023-03-29T12:19:30.885Z,36.72
2023-03-29T12:22:00.661Z,35.96
2023-03-29T12:24:32.644Z,35.75
2023-03-29T12:27:31.454Z,35.57
2023-03-29T12:30:05.567Z,35.36
2023-03-29T12:32:49.470Z,35.41
2023-03-29T12:35:26.649Z,35.25
2023-03-29T12:38:21.653Z,34.82
2023-03-29T12:40:57.219Z,33.67
2023-03-29T12:43:31.474Z,34.21
2023-03-29T12:46:08.739Z,34.09
2023-03-29T12:48:40.345Z,33.21
2023-03-29T12:51:13.723Z,34.18
2023-03-29T12:53:50.986Z,33.65
2023-03-29T12:56:24.186Z,32.80
2023-03-29T12:59:10.826Z,33.39
2023-03-29T13:01:41.568Z,34.61
2023-03-29T13:04:18.557Z,34.09
2023-03-29T13:06:46.648Z,34.14
2023-03-29T13:09:42.774Z,32.84
2023-03-29T13:12:10.642Z,32.96
2023-03-29T13:14:43.885Z,32.95
2023-03-29T13:17:27.601Z,34.11
2023-03-29T13:20:11.082Z,33.70
2023-03-29T13:22:54.069Z,33.05
2023-03-29T13:25:37.196Z,33.32
2023-03-29T13:28:17.162Z,31.94
2023-03-29T13:31:06.300Z,31.07
2023-03-29T13:33:52.606Z,30.36
2023-03-29T13:36:42.373Z,29.89
2023-03-29T13:39:22.643Z,31.14
2023-03-29T13:41:54.331Z,31.46
2023-03-29T13:44:22.221Z,31.85
2023-03-29T13:47:06.503Z,31.87
2023-03-29T13:49:35.497Z,32.30
2023-03-29T13:52:16.352Z,32.46
2023-03-29T13:54:58.055Z,33.12
2023-03-29T13:57:35.025Z,33.47
2023-03-29T14:00:17.946Z,33.58
2023-03-29T14:02:58.228Z,34.23
2023-03-29T14:05:32.096Z,35.21
2023-03-29T14:08:06.956Z,35.44
2023-03-29T14:10:42.132Z,36.12
2023-03-29T14:13:14.872Z,36.32
2023-03-29T14:15:50.741Z,36.99
2023-03-29T14:18:22.850Z,36.75
2023-03-29T14:20:56.227Z,36.83
2023-03-29T14:23:28.052Z,36.65
2023-03-29T14:26:06.083Z,36.32
2023-03-29T14:28:33.991Z,36.67
2023-03-29T14:31:02.148Z,37.28
2023-03-29T14:33:34.718Z,37.04
2023-03-29T14:36:04.730Z,36.14
2023-03-29T14:38:36.346Z,36.47
2023-03-29T14:41:04.953Z,36.23
2023-03-29T14:43:33.092Z,35.92
2023-03-29T14:46:09.341Z,35.59
2023-03-29T14:48:38.090Z,35.88
2023-03-29T14:51:06.581Z,34.52
2023-03-29T14:53:38.069Z,34.18
2023-03-29T14:56:07.706Z,34.89
2023-03-29T14:58:36.424Z,34.92
2023-03-29T15:01:17.980Z,34.68
2023-03-29T15:04:10.300Z,34.75
2023-03-29T15:06:41.760Z,35.26
2023-03-29T15:09:24.925Z,35.28
2023-03-29T15:11:55.648Z,35.82
2023-03-29T15:14:27.020Z,35.96
2023-03-29T15:17:03.192Z,36.03
2023-03-29T15:19:31.937Z,36.23
2023-03-29T15:22:06.115Z,36.58
2023-03-29T15:24:34.196Z,37.00
2023-03-29T15:27:11.242Z,37.30
2023-03-29T15:29:42.369Z,37.46
2023-03-29T15:32:20.624Z,37.50
2023-03-29T15:34:58.806Z,37.25
2023-03-29T15:37:27.564Z,37.28
2023-03-29T15:39:56.463Z,37.41
2023-03-29T15:42:25.729Z,37.01
2023-03-29T15:44:55.117Z,36.48
2023-03-29T15:47:24.076Z,36.77
2023-03-29T15:49:52.075Z,37.01
2023-03-29T15:52:19.917Z,37.08
2023-03-29T15:54:47.839Z,37.25
2023-03-29T15:57:16.281Z,37.02
2023-03-29T15:59:44.820Z,37.17
2023-03-29T16:02:20.314Z,37.47
2023-03-29T16:04:48.226Z,37.40
2023-03-29T16:07:18.672Z,37.42
2023-03-29T16:09:47.043Z,37.18
2023-03-29T16:12:17.458Z,37.16
2023-03-29T16:14:45.835Z,37.74
2023-03-29T16:17:14.261Z,38.17
2023-03-29T16:19:42.432Z,38.28
2023-03-29T16:22:10.555Z,38.12
2023-03-29T16:24:39.053Z,37.85
2023-03-29T16:27:07.150Z,37.80
2023-03-29T16:29:35.366Z,37.81
2023-03-29T16:32:05.471Z,37.99
2023-03-29T16:34:36.209Z,38.13
2023-03-29T16:37:04.181Z,38.32
2023-03-29T16:39:32.269Z,38.78
2023-03-29T16:42:00.262Z,38.64
2023-03-29T16:44:28.156Z,38.65
2023-03-29T16:46:58.464Z,38.53
2023-03-29T16:49:26.664Z,38.80
2023-03-29T16:51:54.700Z,38.83
2023-03-29T16:54:25.928Z,39.20
2023-03-29T16:56:54.364Z,39.88
2023-03-29T16:59:22.515Z,39.73
2023-03-29T17:01:53.385Z,39.65
2023-03-29T17:04:21.361Z,40.05
2023-03-29T17:06:49.487Z,40.38
2023-03-29T17:09:17.785Z,40.74
2023-03-29T17:11:46.413Z,40.53
2023-03-29T17:14:14.668Z,40.70
2023-03-29T17:16:42.669Z,40.67
2023-03-29T17:19:10.738Z,41.44
2023-03-29T17:21:38.719Z,41.59
2023-03-29T17:24:07.046Z,41.15
2023-03-29T17:26:35.599Z,41.72
2023-03-29T17:29:04.509Z,41.70
2023-03-29T17:31:34.857Z,41.68
2023-03-29T17:34:03.488Z,41.91
2023-03-29T17:36:34.038Z,42.08
2023-03-29T17:39:02.840Z,41.91
2023-03-29T17:41:31.239Z,41.84
2023-03-29T17:43:59.720Z,41.72
2023-03-29T17:46:27.939Z,41.64
2023-03-29T17:48:56.145Z,41.63
2023-03-29T17:51:24.597Z,41.74
2023-03-29T17:53:52.984Z,41.73
2023-03-29T17:56:21.837Z,41.95
2023-03-29T17:58:50.673Z,42.71
2023-03-29T18:01:21.080Z,42.49
2023-03-29T18:03:49.043Z,42.62
2023-03-29T18:06:19.608Z,43.19
2023-03-29T18:08:47.898Z,42.95
2023-03-29T18:11:22.933Z,42.91
2023-03-29T18:13:54.911Z,43.37
2023-03-29T18:16:23.527Z,44.10
2023-03-29T18:18:52.041Z,44.43
2023-03-29T18:21:21.293Z,44.43
2023-03-29T18:23:50.069Z,44.80
2023-03-29T18:26:18.450Z,45.09
2023-03-29T18:28:50.843Z,45.05
2023-03-29T18:31:20.157Z,44.97
2023-03-29T18:33:48.352Z,45.20
2023-03-29T18:36:16.871Z,45.34
2023-03-29T18:38:44.997Z,45.43
2023-03-29T18:41:15.555Z,46.00
2023-03-29T18:43:44.338Z,45.65
2023-03-29T18:46:14.986Z,45.79
2023-03-29T18:48:44.793Z,45.97
2023-03-29T18:51:15.133Z,45.59
2023-03-29T18:53:44.404Z,45.64
2023-03-29T18:56:12.418Z,45.60
2023-03-29T18:58:40.308Z,45.49
2023-03-29T19:01:11.120Z,45.73
2023-03-29T19:03:39.622Z,45.83
2023-03-29T19:06:08.023Z,46.12
2023-03-29T19:08:38.747Z,46.35
2023-03-29T19:11:08.852Z,47.22
2023-03-29T19:13:38.751Z,47.60
2023-03-29T19:16:07.041Z,47.53
2023-03-29T19:18:35.287Z,47.39
2023-03-29T19:21:03.514Z,47.93
2023-03-29T19:23:31.521Z,48.01
2023-03-29T19:26:02.872Z,48.09
2023-03-29T19:28:32.585Z,48.45
2023-03-29T19:31:02.642Z,48.59
2023-03-29T19:33:30.734Z,48.88
2023-03-29T19:35:58.781Z,48.90
2023-03-29T19:38:27.184Z,49.35
2023-03-29T19:40:55.093Z,49.35
2023-03-29T19:43:24.895Z,49.50
2023-03-29T19:45:52.772Z,49.97
2023-03-29T19:48:23.407Z,49.83
2023-03-29T19:50:52.242Z,49.91
2023-03-29T19:53:20.128Z,50.11
2023-03-29T19:55:49.498Z,50.03
2023-03-29T19:58:17.432Z,50.31
2023-03-29T20:00:45.339Z,50.64
2023-03-29T20:03:14.026Z,50.79
2023-03-29T20:05:42.376Z,50.91
2023-03-29T20:08:10.400Z,50.83
2023-03-29T20:10:38.464Z,51.26
2023-03-29T20:13:06.770Z,51.71
2023-03-29T20:15:35.230Z,51.82
2023-03-29T20:18:03.542Z,52.15
2023-03-29T20:20:31.907Z,52.33
2023-03-29T20:23:04.682Z,52.68
2023-03-29T20:25:35.682Z,53.56
2023-03-29T20:28:04.790Z,53.54
2023-03-29T20:30:32.986Z,53.34
2023-03-29T20:33:01.088Z,53.45
2023-03-29T20:35:29.193Z,53.43
2023-03-29T20:37:57.194Z,53.47
2023-03-29T20:40:25.132Z,53.83
2023-03-29T20:42:54.356Z,54.23
2023-03-29T20:45:22.297Z,54.35
2023-03-29T20:47:57.712Z,54.26
2023-03-29T20:50:26.462Z,54.41
2023-03-29T20:52:55.830Z,54.57
2023-03-29T20:55:24.249Z,54.93
2023-03-29T20:57:59.488Z,55.16
2023-03-29T21:00:30.255Z,55.55
2023-03-29T21:03:01.309Z,55.69
2023-03-29T21:05:32.211Z,55.74
2023-03-29T21:08:00.731Z,55.84
2023-03-29T21:10:29.711Z,56.01
2023-03-29T21:13:02.723Z,56.08
2023-03-29T21:15:32.110Z,56.40
2023-03-29T21:18:00.225Z,56.11
2023-03-29T21:20:28.151Z,56.40
2023-03-29T21:22:56.061Z,56.77
2023-03-29T21:25:24.081Z,56.39
2023-03-29T21:27:52.118Z,56.32
2023-03-29T21:30:20.121Z,56.07
2023-03-29T21:32:48.067Z,56.11
2023-03-29T21:35:16.047Z,56.02
2023-03-29T21:37:43.906Z,55.92
2023-03-29T21:40:12.719Z,56.13
2023-03-29T21:42:40.654Z,56.50
2023-03-29T21:45:09.753Z,56.39
2023-03-29T21:47:37.823Z,56.28
2023-03-29T21:50:09.461Z,56.78
2023-03-29T21:52:37.855Z,56.66
2023-03-29T21:55:06.698Z,56.82
2023-03-29T21:57:34.681Z,57.01
2023-03-29T22:00:05.524Z,56.99
2023-03-29T22:02:33.503Z,57.06
2023-03-29T22:05:01.619Z,57.26
2023-03-29T22:07:29.620Z,56.97
2023-03-29T22:09:58.865Z,56.69
2023-03-29T22:12:27.231Z,56.62
2023-03-29T22:14:55.145Z,56.63
2023-03-29T22:17:26.847Z,56.86
2023-03-29T22:19:57.260Z,57.00
2023-03-29T22:22:25.742Z,57.17
2023-03-29T22:24:54.862Z,57.14
2023-03-29T22:27:23.179Z,57.06
2023-03-29T22:29:51.306Z,57.26
2023-03-29T22:32:19.197Z,57.32
2023-03-29T22:34:47.087Z,57.65
2023-03-29T22:37:15.091Z,57.67
2023-03-29T22:39:43.038Z,57.88
2023-03-29T22:42:10.942Z,58.01
2023-03-29T22:44:38.864Z,58.36
2023-03-29T22:47:06.998Z,58.50
2023-03-29T22:49:34.971Z,58.37
2023-03-29T22:52:02.972Z,58.48
2023-03-29T22:54:31.271Z,58.65
2023-03-29T22:56:59.313Z,58.69
2023-03-29T22:59:27.406Z,58.78
2023-03-29T23:01:55.495Z,58.66
2023-03-29T23:04:23.471Z,58.92
2023-03-29T23:06:51.494Z,59.04
2023-03-29T23:09:19.581Z,59.03
2023-03-29T23:11:47.607Z,59.29
2023-03-29T23:14:15.635Z,59.23
2023-03-29T23:16:44.055Z,59.44
2023-03-29T23:19:12.045Z,59.41
2023-03-29T23:21:40.966Z,59.26
2023-03-29T23:24:08.910Z,59.36
2023-03-29T23:26:37.620Z,59.45
2023-03-29T23:29:05.605Z,59.55
2023-03-29T23:31:34.096Z,59.68
2023-03-29T23:34:03.304Z,59.72
2023-03-29T23:36:31.716Z,59.62
2023-03-29T23:39:00.457Z,59.93
2023-03-29T23:41:30.594Z,60.28
2023-03-29T23:43:58.745Z,60.25
2023-03-29T23:46:26.850Z,60.75
2023-03-29T23:48:55.484Z,61.06
2023-03-29T23:51:28.849Z,60.86
2023-03-29T23:53:57.117Z,60.69
2023-03-29T23:56:25.244Z,60.58
2023-03-29T23:58:53.551Z,60.00
