createdAt,value
2018-08-19T00:01:18.313Z,99657.00
2018-08-19T00:03:49.017Z,99656.00
2018-08-19T00:06:20.050Z,99656.00
2018-08-19T00:08:51.158Z,99654.00
2018-08-19T00:11:22.183Z,99654.00
2018-08-19T00:13:53.428Z,99650.00
2018-08-19T00:16:24.188Z,99661.00
2018-08-19T00:18:55.008Z,99654.00
2018-08-19T00:21:25.903Z,99652.00
2018-08-19T00:23:57.055Z,99653.00
2018-08-19T00:26:27.846Z,99659.00
2018-08-19T00:28:58.535Z,99662.00
2018-08-19T00:31:29.940Z,99662.00
2018-08-19T00:34:00.064Z,99660.00
2018-08-19T00:36:35.968Z,99661.00
2018-08-19T00:39:09.097Z,99657.00
2018-08-19T00:41:40.117Z,99657.00
2018-08-19T00:44:11.198Z,99653.00
2018-08-19T00:46:42.753Z,99657.00
2018-08-19T00:49:13.773Z,99657.00
2018-08-19T00:51:50.151Z,99651.00
2018-08-19T00:54:21.601Z,99654.00
2018-08-19T00:56:56.426Z,99654.00
2018-08-19T00:59:28.968Z,99648.00
2018-08-19T01:01:59.829Z,99645.00
2018-08-19T01:04:30.944Z,99646.00
2018-08-19T01:07:02.911Z,99642.00
2018-08-19T01:09:33.965Z,99646.00
2018-08-19T01:12:04.653Z,99647.00
2018-08-19T01:14:36.268Z,99639.00
2018-08-19T01:17:07.385Z,99639.00
2018-08-19T01:19:39.003Z,99637.00
2018-08-19T01:22:09.721Z,99640.00
2018-08-19T01:24:40.514Z,99640.00
2018-08-19T01:27:11.517Z,99640.00
2018-08-19T01:29:54.077Z,99639.00
2018-08-19T01:32:36.458Z,99640.00
2018-08-19T01:35:07.506Z,99643.00
2018-08-19T01:37:40.388Z,99646.00
2018-08-19T01:40:16.284Z,99642.00
2018-08-19T01:42:47.325Z,99641.00
2018-08-19T01:45:17.689Z,99637.00
2018-08-19T01:47:48.337Z,99641.00
2018-08-19T01:50:18.953Z,99636.00
2018-08-19T01:52:51.018Z,99639.00
2018-08-19T01:55:22.581Z,99642.00
2018-08-19T01:57:53.550Z,99649.00
2018-08-19T02:00:23.504Z,99642.00
2018-08-19T02:03:04.728Z,99644.00
2018-08-19T02:05:35.681Z,99639.00
2018-08-19T02:08:06.393Z,99641.00
2018-08-19T02:10:37.379Z,99638.00
2018-08-19T02:13:07.481Z,99645.00
2018-08-19T02:15:38.129Z,99644.00
2018-08-19T02:18:08.963Z,99649.00
2018-08-19T02:20:42.020Z,99645.00
2018-08-19T02:23:14.034Z,99649.00
2018-08-19T02:25:48.190Z,99652.00
2018-08-19T02:28:22.128Z,99659.00
2018-08-19T02:30:57.468Z,99658.00
2018-08-19T02:33:29.833Z,99659.00
2018-08-19T02:36:08.860Z,99653.00
2018-08-19T02:38:39.740Z,99654.00
2018-08-19T02:41:10.644Z,99657.00
2018-08-19T02:43:47.148Z,99659.00
2018-08-19T02:46:18.620Z,99659.00
2018-08-19T02:48:50.455Z,99658.00
2018-08-19T02:51:21.822Z,99664.00
2018-08-19T02:53:53.071Z,99663.00
2018-08-19T02:56:23.956Z,99661.00
2018-08-19T02:58:54.841Z,99660.00
2018-08-19T03:01:25.673Z,99667.00
2018-08-19T03:03:56.724Z,99660.00
2018-08-19T03:06:27.614Z,99665.00
2018-08-19T03:08:59.937Z,99662.00
2018-08-19T03:11:30.532Z,99668.00
2018-08-19T03:14:01.461Z,99668.00
2018-08-19T03:16:34.087Z,99672.00
2018-08-19T03:19:04.690Z,99680.00
2018-08-19T03:21:35.657Z,99673.00
2018-08-19T03:24:06.499Z,99679.00
2018-08-19T03:26:37.897Z,99683.00
2018-08-19T03:29:13.910Z,99687.00
2018-08-19T03:31:47.791Z,99687.00
2018-08-19T03:34:18.482Z,99682.00
2018-08-19T03:36:49.078Z,99694.00
2018-08-19T03:39:20.101Z,99698.00
2018-08-19T03:41:50.914Z,99697.00
2018-08-19T03:44:21.877Z,99697.00
2018-08-19T03:46:51.936Z,99687.00
2018-08-19T03:49:23.181Z,99689.00
2018-08-19T03:51:54.013Z,99688.00
2018-08-19T03:54:24.640Z,99689.00
2018-08-19T03:56:55.149Z,99686.00
2018-08-19T03:59:25.543Z,99695.00
2018-08-19T04:01:56.035Z,99698.00
2018-08-19T04:04:25.973Z,99705.00
2018-08-19T04:06:55.917Z,99702.00
2018-08-19T04:09:26.341Z,99706.00
2018-08-19T04:12:08.767Z,99704.00
2018-08-19T04:14:38.564Z,99706.00
2018-08-19T04:17:09.465Z,99707.00
2018-08-19T04:19:39.210Z,99706.00
2018-08-19T04:22:09.065Z,99705.00
2018-08-19T04:24:39.898Z,99705.00
2018-08-19T04:27:11.998Z,99705.00
2018-08-19T04:29:43.026Z,99706.00
2018-08-19T04:32:19.524Z,99713.00
2018-08-19T04:34:50.511Z,99722.00
2018-08-19T04:37:21.613Z,99727.00
2018-08-19T04:39:52.476Z,99725.00
2018-08-19T04:42:23.194Z,99723.00
2018-08-19T04:44:54.620Z,99725.00
2018-08-19T04:47:31.310Z,99725.00
2018-08-19T04:50:01.946Z,99728.00
2018-08-19T04:52:34.033Z,99736.00
2018-08-19T04:55:03.915Z,99732.00
2018-08-19T04:57:34.842Z,99736.00
2018-08-19T05:00:05.492Z,99741.00
2018-08-19T05:02:36.445Z,99747.00
2018-08-19T05:05:07.958Z,99750.00
2018-08-19T05:07:38.144Z,99749.00
2018-08-19T05:10:08.077Z,99749.00
2018-08-19T05:12:37.958Z,99751.00
2018-08-19T05:15:08.544Z,99749.00
2018-08-19T05:17:39.294Z,99742.00
2018-08-19T05:20:15.024Z,99746.00
2018-08-19T05:22:45.880Z,99737.00
2018-08-19T05:25:15.794Z,99740.00
2018-08-19T05:27:47.556Z,99740.00
2018-08-19T05:30:17.472Z,99739.00
2018-08-19T05:32:52.810Z,99735.00
2018-08-19T05:35:23.125Z,99731.00
2018-08-19T05:37:53.845Z,99732.00
2018-08-19T05:40:23.812Z,99723.00
2018-08-19T05:42:53.923Z,99730.00
2018-08-19T05:45:24.193Z,99725.00
2018-08-19T05:48:05.578Z,99719.00
2018-08-19T05:50:35.757Z,99725.00
2018-08-19T05:53:06.592Z,99729.00
2018-08-19T05:55:37.935Z,99729.00
2018-08-19T05:58:08.850Z,99726.00
2018-08-19T06:00:44.445Z,99726.00
2018-08-19T06:03:15.305Z,99722.00
2018-08-19T06:05:46.072Z,99720.00
2018-08-19T06:08:17.363Z,99722.00
2018-08-19T06:10:48.179Z,99726.00
2018-08-19T06:13:18.574Z,99727.00
2018-08-19T06:15:49.459Z,99727.00
2018-08-19T06:18:20.011Z,99719.00
2018-08-19T06:20:50.981Z,99719.00
2018-08-19T06:23:22.767Z,99715.00
2018-08-19T06:25:53.876Z,99713.00
2018-08-19T06:28:24.360Z,99711.00
2018-08-19T06:30:55.790Z,99711.00
2018-08-19T06:33:26.554Z,99718.00
2018-08-19T06:35:57.652Z,99726.00
2018-08-19T06:38:28.746Z,99726.00
2018-08-19T06:40:59.635Z,99718.00
2018-08-19T06:43:30.498Z,99724.00
2018-08-19T06:46:01.386Z,99724.00
2018-08-19T06:48:32.557Z,99726.00
2018-08-19T06:51:04.369Z,99721.00
2018-08-19T06:53:35.295Z,99716.00
2018-08-19T06:56:05.967Z,99715.00
2018-08-19T06:58:36.708Z,99717.00
2018-08-19T07:01:07.513Z,99715.00
2018-08-19T07:03:42.212Z,99708.00
2018-08-19T07:06:13.070Z,99706.00
2018-08-19T07:08:43.257Z,99707.00
2018-08-19T07:11:14.087Z,99705.00
2018-08-19T07:13:44.707Z,99699.00
2018-08-19T07:16:15.566Z,99704.00
2018-08-19T07:18:45.586Z,99698.00
2018-08-19T07:21:15.723Z,99698.00
2018-08-19T07:23:47.221Z,99700.00
2018-08-19T07:26:18.107Z,99700.00
2018-08-19T07:28:48.888Z,99700.00
2018-08-19T07:31:19.809Z,99697.00
2018-08-19T07:33:50.864Z,99706.00
2018-08-19T07:36:21.529Z,99699.00
2018-08-19T07:38:51.948Z,99694.00
2018-08-19T07:41:22.626Z,99697.00
2018-08-19T07:43:53.470Z,99697.00
2018-08-19T07:46:24.322Z,99700.00
2018-08-19T07:48:55.033Z,99700.00
2018-08-19T07:51:25.913Z,99695.00
2018-08-19T07:53:57.223Z,99699.00
2018-08-19T07:56:27.545Z,99692.00
2018-08-19T07:59:15.166Z,99695.00
2018-08-19T08:01:47.012Z,99695.00
2018-08-19T08:04:18.087Z,99689.00
2018-08-19T08:06:49.910Z,99690.00
2018-08-19T08:09:19.844Z,99685.00
2018-08-19T08:11:50.545Z,99681.00
2018-08-19T08:14:21.405Z,99674.00
2018-08-19T08:16:54.909Z,99671.00
2018-08-19T08:19:26.109Z,99669.00
2018-08-19T08:22:03.385Z,99663.00
2018-08-19T08:24:34.237Z,99659.00
2018-08-19T08:27:07.574Z,99661.00
2018-08-19T08:29:38.567Z,99662.00
2018-08-19T08:32:09.330Z,99664.00
2018-08-19T08:34:40.076Z,99662.00
2018-08-19T08:37:12.964Z,99658.00
2018-08-19T08:39:43.974Z,99654.00
2018-08-19T08:42:14.523Z,99650.00
2018-08-19T08:44:45.642Z,99651.00
2018-08-19T08:47:16.487Z,99650.00
2018-08-19T08:49:47.160Z,99646.00
2018-08-19T08:52:24.520Z,99645.00
2018-08-19T08:54:58.185Z,99648.00
2018-08-19T08:57:28.997Z,99647.00
2018-08-19T09:00:00.439Z,99641.00
2018-08-19T09:02:31.246Z,99638.00
2018-08-19T09:05:02.634Z,99639.00
2018-08-19T09:07:33.519Z,99636.00
2018-08-19T09:10:04.825Z,99629.00
2018-08-19T09:12:45.383Z,99626.00
2018-08-19T09:15:16.454Z,99624.00
2018-08-19T09:17:47.429Z,99622.00
2018-08-19T09:20:18.457Z,99618.00
2018-08-19T09:22:49.938Z,99621.00
2018-08-19T09:25:20.220Z,99618.00
2018-08-19T09:27:50.983Z,99614.00
2018-08-19T09:30:31.562Z,99610.00
2018-08-19T09:33:03.048Z,99609.00
2018-08-19T09:35:35.375Z,99601.00
2018-08-19T09:38:12.034Z,99596.00
2018-08-19T09:40:42.207Z,99606.00
2018-08-19T09:43:13.543Z,99597.00
2018-08-19T09:45:44.628Z,99598.00
2018-08-19T09:48:15.698Z,99599.00
2018-08-19T09:50:46.371Z,99591.00
2018-08-19T09:53:17.226Z,99582.00
2018-08-19T09:56:20.088Z,99582.00
2018-08-19T09:59:06.739Z,99586.00
2018-08-19T10:01:40.922Z,99582.00
2018-08-19T10:04:17.347Z,99580.00
2018-08-19T10:06:50.578Z,99573.00
2018-08-19T10:09:20.299Z,99571.00
2018-08-19T10:11:50.504Z,99562.00
2018-08-19T10:14:20.642Z,99563.00
2018-08-19T10:16:50.795Z,99559.00
2018-08-19T10:19:23.347Z,99562.00
2018-08-19T10:21:53.215Z,99558.00
2018-08-19T10:24:30.121Z,99549.00
2018-08-19T10:27:00.671Z,99544.00
2018-08-19T10:29:30.737Z,99532.00
2018-08-19T10:32:02.576Z,99538.00
2018-08-19T10:34:33.546Z,99539.00
2018-08-19T10:37:03.948Z,99539.00
2018-08-19T10:39:33.686Z,99538.00
2018-08-19T10:42:19.449Z,99537.00
2018-08-19T10:44:51.540Z,99531.00
2018-08-19T10:47:21.888Z,99525.00
2018-08-19T10:49:58.671Z,99522.00
2018-08-19T10:52:30.380Z,99523.00
2018-08-19T10:55:01.421Z,99519.00
2018-08-19T10:57:31.461Z,99511.00
2018-08-19T11:00:01.510Z,99507.00
2018-08-19T11:02:31.594Z,99509.00
2018-08-19T11:05:01.716Z,99500.00
2018-08-19T11:07:31.666Z,99494.00
2018-08-19T11:10:24.828Z,99491.00
2018-08-19T11:12:57.681Z,99486.00
2018-08-19T11:15:46.855Z,99488.00
2018-08-19T11:18:23.656Z,99489.00
2018-08-19T11:20:56.667Z,99485.00
2018-08-19T11:23:27.538Z,99490.00
2018-08-19T11:25:58.526Z,99486.00
2018-08-19T11:28:38.820Z,99487.00
2018-08-19T11:31:16.606Z,99481.00
2018-08-19T11:33:46.778Z,99480.00
2018-08-19T11:36:16.734Z,99469.00
2018-08-19T11:38:52.437Z,99462.00
2018-08-19T11:41:22.491Z,99461.00
2018-08-19T11:43:52.738Z,99462.00
2018-08-19T11:46:22.601Z,99458.00
2018-08-19T11:48:57.964Z,99453.00
2018-08-19T11:51:42.166Z,99458.00
2018-08-19T11:54:13.951Z,99457.00
2018-08-19T11:56:54.978Z,99458.00
2018-08-19T11:59:30.844Z,99449.00
2018-08-19T12:02:01.200Z,99448.00
2018-08-19T12:04:31.302Z,99457.00
2018-08-19T12:07:01.515Z,99455.00
2018-08-19T12:09:31.501Z,99456.00
2018-08-19T12:12:01.528Z,99467.00
2018-08-19T12:14:36.367Z,99465.00
2018-08-19T12:17:09.765Z,99465.00
2018-08-19T12:19:42.619Z,99468.00
2018-08-19T12:22:12.549Z,99472.00
2018-08-19T12:24:45.502Z,99450.00
2018-08-19T12:27:16.802Z,99450.00
2018-08-19T12:29:47.451Z,99445.00
2018-08-19T12:32:23.182Z,99431.00
2018-08-19T12:34:54.167Z,99419.00
2018-08-19T12:37:25.077Z,99422.00
2018-08-19T12:39:55.649Z,99407.00
2018-08-19T12:42:25.934Z,99400.00
2018-08-19T12:45:01.516Z,99403.00
2018-08-19T12:47:31.493Z,99401.00
2018-08-19T12:50:04.471Z,99397.00
2018-08-19T12:52:34.925Z,99397.00
2018-08-19T12:55:10.318Z,99398.00
2018-08-19T12:57:41.197Z,99401.00
2018-08-19T13:00:20.524Z,99410.00
2018-08-19T13:02:51.993Z,99433.00
2018-08-19T13:05:22.327Z,99470.00
2018-08-19T13:07:52.380Z,99469.00
2018-08-19T13:10:22.701Z,99464.00
2018-08-19T13:12:57.049Z,99453.00
2018-08-19T13:15:29.225Z,99439.00
2018-08-19T13:17:59.314Z,99429.00
2018-08-19T13:20:29.314Z,99431.00
2018-08-19T13:23:02.406Z,99433.00
2018-08-19T13:25:34.051Z,99430.00
2018-08-19T13:28:05.183Z,99427.00
2018-08-19T13:30:36.308Z,99421.00
2018-08-19T13:33:07.141Z,99422.00
2018-08-19T13:35:38.048Z,99427.00
2018-08-19T13:38:08.920Z,99424.00
2018-08-19T13:40:39.936Z,99424.00
2018-08-19T13:43:10.980Z,99423.00
2018-08-19T13:45:43.213Z,99420.00
2018-08-19T13:48:13.961Z,99416.00
2018-08-19T13:50:44.641Z,99421.00
2018-08-19T13:53:15.157Z,99410.00
2018-08-19T13:55:46.004Z,99410.00
2018-08-19T13:58:16.863Z,99407.00
2018-08-19T14:00:48.169Z,99402.00
2018-08-19T14:03:19.338Z,99389.00
2018-08-19T14:05:49.413Z,99387.00
2018-08-19T14:08:20.172Z,99378.00
2018-08-19T14:10:50.748Z,99376.00
2018-08-19T14:13:21.267Z,99370.00
2018-08-19T14:15:51.367Z,99361.00
2018-08-19T14:18:22.259Z,99362.00
2018-08-19T14:20:54.576Z,99354.00
2018-08-19T14:23:26.136Z,99354.00
2018-08-19T14:25:57.426Z,99358.00
2018-08-19T14:28:28.635Z,99359.00
2018-08-19T14:30:59.925Z,99356.00
2018-08-19T14:33:31.188Z,99363.00
2018-08-19T14:36:02.416Z,99366.00
2018-08-19T14:38:33.540Z,99357.00
2018-08-19T14:41:04.953Z,99366.00
2018-08-19T14:43:45.210Z,99356.00
2018-08-19T14:46:15.448Z,99356.00
2018-08-19T14:48:45.850Z,99358.00
2018-08-19T14:51:16.937Z,99363.00
2018-08-19T14:53:48.981Z,99364.00
2018-08-19T14:56:19.964Z,99358.00
2018-08-19T14:58:50.617Z,99388.00
2018-08-19T15:01:21.382Z,99398.00
2018-08-19T15:03:57.337Z,99395.00
2018-08-19T15:06:28.333Z,99392.00
2018-08-19T15:08:59.234Z,99398.00
2018-08-19T15:11:30.091Z,99403.00
2018-08-19T15:14:05.462Z,99406.00
2018-08-19T15:16:36.346Z,99398.00
2018-08-19T15:19:07.104Z,99415.00
2018-08-19T15:21:38.848Z,99414.00
2018-08-19T15:24:10.153Z,99412.00
2018-08-19T15:26:41.245Z,99412.00
2018-08-19T15:29:17.104Z,99407.00
2018-08-19T15:31:48.839Z,99395.00
2018-08-19T15:34:20.443Z,99378.00
2018-08-19T15:36:51.339Z,99383.00
2018-08-19T15:39:22.484Z,99378.00
2018-08-19T15:41:53.352Z,99370.00
2018-08-19T15:44:24.093Z,99377.00
2018-08-19T15:46:55.599Z,99375.00
2018-08-19T15:49:26.927Z,99378.00
2018-08-19T15:51:57.695Z,99375.00
2018-08-19T15:54:29.022Z,99377.00
2018-08-19T15:57:03.132Z,99374.00
2018-08-19T15:59:37.928Z,99380.00
2018-08-19T16:02:08.871Z,99368.00
2018-08-19T16:04:39.952Z,99370.00
2018-08-19T16:07:09.876Z,99375.00
2018-08-19T16:09:40.166Z,99380.00
2018-08-19T16:12:10.025Z,99379.00
2018-08-19T16:14:39.839Z,99383.00
2018-08-19T16:17:09.713Z,99385.00
2018-08-19T16:19:39.629Z,99392.00
2018-08-19T16:22:09.641Z,99393.00
2018-08-19T16:24:39.607Z,99392.00
2018-08-19T16:27:09.844Z,99395.00
2018-08-19T16:29:39.725Z,99391.00
2018-08-19T16:32:09.828Z,99394.00
2018-08-19T16:34:39.626Z,99400.00
2018-08-19T16:37:09.727Z,99404.00
2018-08-19T16:39:39.714Z,99414.00
2018-08-19T16:42:09.585Z,99414.00
2018-08-19T16:44:39.918Z,99413.00
2018-08-19T16:47:09.692Z,99417.00
2018-08-19T16:49:39.440Z,99419.00
2018-08-19T16:52:09.288Z,99418.00
2018-08-19T16:54:39.108Z,99424.00
2018-08-19T16:57:09.002Z,99426.00
2018-08-19T16:59:38.738Z,99430.00
2018-08-19T17:02:08.531Z,99429.00
2018-08-19T17:04:38.979Z,99431.00
2018-08-19T17:07:10.258Z,99434.00
2018-08-19T17:09:40.473Z,99435.00
2018-08-19T17:12:10.208Z,99438.00
2018-08-19T17:14:40.044Z,99447.00
2018-08-19T17:17:10.299Z,99451.00
2018-08-19T17:19:41.340Z,99484.00
2018-08-19T17:22:12.585Z,99487.00
2018-08-19T17:24:42.651Z,99478.00
2018-08-19T17:27:13.437Z,99475.00
2018-08-19T17:29:43.350Z,99481.00
2018-08-19T17:32:13.337Z,99494.00
2018-08-19T17:34:43.209Z,99488.00
2018-08-19T17:37:12.999Z,99491.00
2018-08-19T17:39:43.367Z,99498.00
2018-08-19T17:42:13.001Z,99497.00
2018-08-19T17:44:42.799Z,99496.00
2018-08-19T17:47:12.621Z,99499.00
2018-08-19T17:49:42.526Z,99502.00
2018-08-19T17:52:12.331Z,99499.00
2018-08-19T17:54:42.290Z,99504.00
2018-08-19T17:57:12.174Z,99504.00
2018-08-19T17:59:42.058Z,99509.00
2018-08-19T18:02:12.064Z,99505.00
2018-08-19T18:04:48.301Z,99510.00
2018-08-19T18:07:23.087Z,99510.00
2018-08-19T18:09:57.801Z,99515.00
2018-08-19T18:12:27.760Z,99520.00
2018-08-19T18:14:57.865Z,99528.00
2018-08-19T18:17:27.857Z,99526.00
2018-08-19T18:19:57.849Z,99530.00
2018-08-19T18:22:27.757Z,99535.00
2018-08-19T18:25:03.141Z,99542.00
2018-08-19T18:27:32.992Z,99533.00
2018-08-19T18:30:04.173Z,99537.00
2018-08-19T18:32:34.059Z,99537.00
2018-08-19T18:35:05.064Z,99544.00
2018-08-19T18:37:36.332Z,99541.00
2018-08-19T18:40:07.388Z,99544.00
2018-08-19T18:42:40.411Z,99543.00
2018-08-19T18:45:12.488Z,99554.00
2018-08-19T18:47:49.947Z,99549.00
2018-08-19T18:50:24.150Z,99550.00
2018-08-19T18:52:55.354Z,99552.00
2018-08-19T18:55:26.244Z,99553.00
2018-08-19T18:57:57.495Z,99556.00
2018-08-19T19:00:28.247Z,99557.00
2018-08-19T19:03:00.965Z,99553.00
2018-08-19T19:05:40.733Z,99557.00
2018-08-19T19:08:16.237Z,99552.00
2018-08-19T19:11:19.861Z,99555.00
2018-08-19T19:13:51.415Z,99561.00
2018-08-19T19:16:41.196Z,99561.00
2018-08-19T19:19:13.096Z,99560.00
2018-08-19T19:21:49.499Z,99564.00
2018-08-19T19:24:25.542Z,99563.00
2018-08-19T19:26:56.837Z,99562.00
2018-08-19T19:29:27.601Z,99559.00
2018-08-19T19:31:59.547Z,99565.00
2018-08-19T19:34:31.999Z,99563.00
2018-08-19T19:37:02.228Z,99563.00
2018-08-19T19:39:32.394Z,99560.00
2018-08-19T19:42:09.988Z,99566.00
2018-08-19T19:44:40.985Z,99580.00
2018-08-19T19:47:11.352Z,99576.00
2018-08-19T19:49:47.238Z,99580.00
2018-08-19T19:52:17.172Z,99584.00
2018-08-19T19:54:47.039Z,99588.00
2018-08-19T19:57:17.165Z,99593.00
2018-08-19T19:59:47.061Z,99590.00
2018-08-19T20:02:22.996Z,99590.00
2018-08-19T20:04:52.984Z,99587.00
2018-08-19T20:07:23.044Z,99586.00
2018-08-19T20:09:53.012Z,99589.00
2018-08-19T20:12:29.892Z,99589.00
2018-08-19T20:15:02.379Z,99587.00
2018-08-19T20:17:33.117Z,99586.00
2018-08-19T20:20:03.798Z,99585.00
2018-08-19T20:22:34.893Z,99586.00
2018-08-19T20:25:06.182Z,99591.00
2018-08-19T20:27:37.626Z,99589.00
2018-08-19T20:30:08.198Z,99589.00
2018-08-19T20:32:39.064Z,99588.00
2018-08-19T20:35:09.981Z,99585.00
2018-08-19T20:37:40.635Z,99585.00
2018-08-19T20:40:11.261Z,99584.00
2018-08-19T20:42:42.902Z,99589.00
2018-08-19T20:45:13.987Z,99589.00
2018-08-19T20:47:45.164Z,99588.00
2018-08-19T20:50:16.294Z,99591.00
2018-08-19T20:52:48.001Z,99585.00
2018-08-19T20:55:18.926Z,99592.00
2018-08-19T20:57:49.881Z,99595.00
2018-08-19T21:00:21.420Z,99598.00
2018-08-19T21:02:52.130Z,99594.00
2018-08-19T21:05:23.575Z,99598.00
2018-08-19T21:07:59.352Z,99594.00
2018-08-19T21:10:30.677Z,99594.00
2018-08-19T21:13:01.416Z,99589.00
2018-08-19T21:15:37.156Z,99594.00
2018-08-19T21:18:08.631Z,99586.00
2018-08-19T21:20:39.881Z,99584.00
2018-08-19T21:23:10.772Z,99586.00
2018-08-19T21:25:47.442Z,99587.00
2018-08-19T21:28:19.212Z,99589.00
2018-08-19T21:30:50.118Z,99594.00
2018-08-19T21:33:21.288Z,99592.00
2018-08-19T21:35:53.591Z,99594.00
2018-08-19T21:38:24.333Z,99582.00
2018-08-19T21:40:56.987Z,99582.00
2018-08-19T21:43:29.964Z,99581.00
2018-08-19T21:46:01.694Z,99583.00
2018-08-19T21:48:32.609Z,99594.00
2018-08-19T21:51:03.389Z,99594.00
2018-08-19T21:53:33.569Z,99596.00
2018-08-19T21:56:04.390Z,99600.00
2018-08-19T21:58:35.095Z,99600.00
2018-08-19T22:01:10.268Z,99601.00
2018-08-19T22:03:46.484Z,99595.00
2018-08-19T22:06:17.399Z,99589.00
2018-08-19T22:08:48.292Z,99589.00
2018-08-19T22:11:18.968Z,99579.00
2018-08-19T22:13:49.734Z,99577.00
2018-08-19T22:16:20.675Z,99569.00
2018-08-19T22:18:51.558Z,99565.00
2018-08-19T22:21:24.234Z,99566.00
2018-08-19T22:23:57.288Z,99562.00
2018-08-19T22:26:28.460Z,99566.00
2018-08-19T22:29:10.000Z,99570.00
2018-08-19T22:31:41.089Z,99563.00
2018-08-19T22:34:11.994Z,99552.00
2018-08-19T22:36:43.014Z,99548.00
2018-08-19T22:39:17.266Z,99547.00
2018-08-19T22:41:51.020Z,99554.00
2018-08-19T22:44:21.591Z,99552.00
2018-08-19T22:46:52.549Z,99559.00
2018-08-19T22:49:23.589Z,99556.00
2018-08-19T22:51:55.289Z,99547.00
2018-08-19T22:54:25.966Z,99546.00
2018-08-19T22:56:57.116Z,99543.00
2018-08-19T22:59:28.393Z,99539.00
2018-08-19T23:01:59.427Z,99539.00
2018-08-19T23:04:30.516Z,99541.00
2018-08-19T23:07:01.596Z,99542.00
2018-08-19T23:09:32.123Z,99547.00
2018-08-19T23:12:03.117Z,99549.00
2018-08-19T23:14:44.807Z,99556.00
2018-08-19T23:17:15.728Z,99556.00
2018-08-19T23:19:49.004Z,99550.00
2018-08-19T23:22:20.006Z,99546.00
2018-08-19T23:24:50.704Z,99547.00
2018-08-19T23:27:21.403Z,99551.00
2018-08-19T23:29:52.198Z,99546.00
2018-08-19T23:32:23.080Z,99545.00
2018-08-19T23:34:53.943Z,99546.00
2018-08-19T23:37:25.011Z,99549.00
2018-08-19T23:39:55.870Z,99554.00
2018-08-19T23:42:26.013Z,99541.00
2018-08-19T23:44:56.717Z,99536.00
2018-08-19T23:47:27.387Z,99531.00
2018-08-19T23:49:58.113Z,99537.00
2018-08-19T23:52:28.795Z,99538.00
2018-08-19T23:54:59.720Z,99540.00
2018-08-19T23:57:30.494Z,99550.00
