createdAt,value
2018-06-24T00:00:07.020Z,96365.00
2018-06-24T00:02:37.711Z,96372.00
2018-06-24T00:05:07.998Z,96369.00
2018-06-24T00:07:39.265Z,96373.00
2018-06-24T00:10:09.928Z,96360.00
2018-06-24T00:12:41.665Z,96358.00
2018-06-24T00:15:12.060Z,96363.00
2018-06-24T00:17:42.470Z,96357.00
2018-06-24T00:20:12.747Z,96352.00
2018-06-24T00:22:43.503Z,96349.00
2018-06-24T00:25:14.443Z,96354.00
2018-06-24T00:27:44.770Z,96348.00
2018-06-24T00:30:15.108Z,96350.00
2018-06-24T00:32:45.586Z,96345.00
2018-06-24T00:35:16.043Z,96340.00
2018-06-24T00:37:46.421Z,96349.00
2018-06-24T00:40:16.727Z,96341.00
2018-06-24T00:42:47.055Z,96342.00
2018-06-24T00:45:17.490Z,96343.00
2018-06-24T00:47:48.157Z,96345.00
2018-06-24T00:50:18.455Z,96344.00
2018-06-24T00:52:48.682Z,96340.00
2018-06-24T00:55:19.083Z,96332.00
2018-06-24T00:57:49.418Z,96340.00
2018-06-24T01:00:20.121Z,96337.00
2018-06-24T01:02:50.748Z,96335.00
2018-06-24T01:05:21.186Z,96321.00
2018-06-24T01:07:51.464Z,96327.00
2018-06-24T01:10:21.854Z,96329.00
2018-06-24T01:12:52.399Z,96332.00
2018-06-24T01:15:23.045Z,95756.00
2018-06-24T01:17:53.535Z,96324.00
2018-06-24T01:20:23.842Z,96319.00
2018-06-24T01:22:54.225Z,96321.00
2018-06-24T01:25:30.648Z,96330.00
2018-06-24T01:28:08.332Z,96322.00
2018-06-24T01:30:39.200Z,96324.00
2018-06-24T01:33:10.300Z,96318.00
2018-06-24T01:35:40.720Z,96320.00
2018-06-24T01:38:10.999Z,96319.00
2018-06-24T01:40:41.336Z,96315.00
2018-06-24T01:43:11.694Z,96317.00
2018-06-24T01:45:42.018Z,96308.00
2018-06-24T01:48:12.538Z,96310.00
2018-06-24T01:50:42.994Z,96300.00
2018-06-24T01:53:13.335Z,96298.00
2018-06-24T01:55:43.591Z,96303.00
2018-06-24T01:58:13.869Z,96297.00
2018-06-24T02:00:44.170Z,96296.00
2018-06-24T02:03:14.432Z,96300.00
2018-06-24T02:05:44.827Z,96304.00
2018-06-24T02:08:15.376Z,96289.00
2018-06-24T02:10:45.837Z,96289.00
2018-06-24T02:13:16.281Z,96293.00
2018-06-24T02:15:46.781Z,96286.00
2018-06-24T02:18:17.507Z,96285.00
2018-06-24T02:20:47.816Z,96281.00
2018-06-24T02:23:18.374Z,96285.00
2018-06-24T02:25:48.775Z,96280.00
2018-06-24T02:28:19.309Z,96279.00
2018-06-24T02:30:49.948Z,96279.00
2018-06-24T02:33:20.334Z,96286.00
2018-06-24T02:35:50.835Z,96282.00
2018-06-24T02:38:21.311Z,96285.00
2018-06-24T02:40:51.703Z,96271.00
2018-06-24T02:43:22.072Z,96272.00
2018-06-24T02:45:52.614Z,96276.00
2018-06-24T02:48:22.876Z,96273.00
2018-06-24T02:50:53.215Z,96273.00
2018-06-24T02:53:23.960Z,96260.00
2018-06-24T02:55:54.430Z,96270.00
2018-06-24T02:58:24.761Z,96261.00
2018-06-24T03:00:55.151Z,96269.00
2018-06-24T03:03:25.463Z,96259.00
2018-06-24T03:05:55.947Z,96267.00
2018-06-24T03:08:26.249Z,96268.00
2018-06-24T03:10:56.519Z,96253.00
2018-06-24T03:13:27.133Z,96259.00
2018-06-24T03:15:57.683Z,96254.00
2018-06-24T03:18:27.886Z,96265.00
2018-06-24T03:20:58.147Z,96265.00
2018-06-24T03:23:28.415Z,96263.00
2018-06-24T03:25:58.704Z,96250.00
2018-06-24T03:28:28.910Z,96253.00
2018-06-24T03:30:59.338Z,96265.00
2018-06-24T03:33:29.843Z,96265.00
2018-06-24T03:36:00.196Z,96266.00
2018-06-24T03:38:30.690Z,96266.00
2018-06-24T03:41:00.960Z,96270.00
2018-06-24T03:43:31.408Z,96274.00
2018-06-24T03:46:01.666Z,96261.00
2018-06-24T03:48:31.919Z,96257.00
2018-06-24T03:51:02.179Z,96250.00
2018-06-24T03:53:32.826Z,96250.00
2018-06-24T03:56:03.138Z,96260.00
2018-06-24T03:58:33.672Z,96248.00
2018-06-24T04:01:03.959Z,96252.00
2018-06-24T04:03:34.216Z,96252.00
2018-06-24T04:06:04.528Z,96255.00
2018-06-24T04:08:34.742Z,96251.00
2018-06-24T04:11:05.074Z,96252.00
2018-06-24T04:13:35.275Z,96259.00
2018-06-24T04:16:06.811Z,96268.00
2018-06-24T04:18:41.603Z,96265.00
2018-06-24T04:21:13.798Z,96259.00
2018-06-24T04:23:45.008Z,96260.00
2018-06-24T04:26:15.360Z,96260.00
2018-06-24T04:28:46.027Z,96253.00
2018-06-24T04:31:16.274Z,96243.00
2018-06-24T04:33:46.546Z,96257.00
2018-06-24T04:36:16.873Z,96248.00
2018-06-24T04:38:47.091Z,96248.00
2018-06-24T04:41:17.358Z,96247.00
2018-06-24T04:43:47.583Z,96245.00
2018-06-24T04:46:17.831Z,96252.00
2018-06-24T04:48:48.051Z,96241.00
2018-06-24T04:51:18.335Z,96246.00
2018-06-24T04:53:48.563Z,96240.00
2018-06-24T04:56:18.791Z,96239.00
2018-06-24T04:58:49.034Z,96244.00
2018-06-24T05:01:19.264Z,96245.00
2018-06-24T05:03:49.549Z,96245.00
2018-06-24T05:06:19.827Z,96245.00
2018-06-24T05:08:50.073Z,96251.00
2018-06-24T05:11:20.343Z,96247.00
2018-06-24T05:13:50.612Z,96249.00
2018-06-24T05:16:20.895Z,96251.00
2018-06-24T05:18:51.194Z,96248.00
2018-06-24T05:21:21.443Z,96247.00
2018-06-24T05:23:51.692Z,96250.00
2018-06-24T05:26:21.894Z,96246.00
2018-06-24T05:28:52.458Z,96252.00
2018-06-24T05:31:22.658Z,96239.00
2018-06-24T05:33:52.890Z,96241.00
2018-06-24T05:36:23.090Z,96246.00
2018-06-24T05:38:53.681Z,96227.00
2018-06-24T05:41:24.864Z,96220.00
2018-06-24T05:43:55.926Z,96231.00
2018-06-24T05:46:26.256Z,96238.00
2018-06-24T05:48:56.753Z,96238.00
2018-06-24T05:51:27.052Z,96236.00
2018-06-24T05:53:57.439Z,96229.00
2018-06-24T05:56:28.333Z,96222.00
2018-06-24T05:58:58.707Z,96231.00
2018-06-24T06:01:29.063Z,96220.00
2018-06-24T06:03:59.524Z,96228.00
2018-06-24T06:06:29.810Z,96075.00
2018-06-24T06:09:00.081Z,96220.00
2018-06-24T06:11:30.365Z,96222.00
2018-06-24T06:14:00.693Z,96219.00
2018-06-24T06:16:31.028Z,96215.00
2018-06-24T06:19:01.585Z,96215.00
2018-06-24T06:21:32.059Z,96221.00
2018-06-24T06:24:02.480Z,96227.00
2018-06-24T06:26:32.859Z,96222.00
2018-06-24T06:29:03.152Z,96221.00
2018-06-24T06:31:33.780Z,96213.00
2018-06-24T06:34:04.128Z,96216.00
2018-06-24T06:36:34.768Z,96206.00
2018-06-24T06:39:07.884Z,96207.00
2018-06-24T06:41:38.287Z,96217.00
2018-06-24T06:44:08.631Z,96212.00
2018-06-24T06:46:39.075Z,96207.00
2018-06-24T06:49:09.708Z,96203.00
2018-06-24T06:51:40.143Z,96202.00
2018-06-24T06:54:10.594Z,96205.00
2018-06-24T06:56:41.615Z,96210.00
2018-06-24T06:59:12.087Z,96222.00
2018-06-24T07:01:42.586Z,96216.00
2018-06-24T07:04:12.920Z,96217.00
2018-06-24T07:06:43.171Z,96213.00
2018-06-24T07:09:13.741Z,96219.00
2018-06-24T07:11:43.968Z,96211.00
2018-06-24T07:14:14.253Z,96213.00
2018-06-24T07:16:44.504Z,96211.00
2018-06-24T07:19:14.850Z,96211.00
2018-06-24T07:21:45.107Z,96210.00
2018-06-24T07:24:15.411Z,96210.00
2018-06-24T07:26:45.715Z,96206.00
2018-06-24T07:29:16.042Z,96209.00
2018-06-24T07:31:46.284Z,96202.00
2018-06-24T07:34:16.675Z,96205.00
2018-06-24T07:36:46.908Z,96201.00
2018-06-24T07:39:17.271Z,96208.00
2018-06-24T07:41:47.470Z,96215.00
2018-06-24T07:44:17.774Z,96205.00
2018-06-24T07:46:49.243Z,96205.00
2018-06-24T07:49:21.803Z,96201.00
2018-06-24T07:51:52.113Z,96206.00
2018-06-24T07:54:22.651Z,96207.00
2018-06-24T07:56:53.111Z,96208.00
2018-06-24T07:59:23.940Z,96148.00
2018-06-24T08:01:54.343Z,96213.00
2018-06-24T08:04:24.914Z,96216.00
2018-06-24T08:06:55.403Z,96198.00
2018-06-24T08:09:25.994Z,96204.00
2018-06-24T08:12:02.586Z,96200.00
2018-06-24T08:14:34.460Z,96208.00
2018-06-24T08:17:06.911Z,96205.00
2018-06-24T08:19:38.527Z,96205.00
2018-06-24T08:22:09.368Z,96196.00
2018-06-24T08:24:39.978Z,96198.00
2018-06-24T08:27:10.956Z,96206.00
2018-06-24T08:29:41.567Z,96201.00
2018-06-24T08:32:12.818Z,96197.00
2018-06-24T08:34:44.145Z,96182.00
2018-06-24T08:37:14.698Z,96185.00
2018-06-24T08:39:45.858Z,96184.00
2018-06-24T08:42:16.895Z,96179.00
2018-06-24T08:44:48.071Z,96183.00
2018-06-24T08:47:19.400Z,96173.00
2018-06-24T08:49:50.425Z,96182.00
2018-06-24T08:52:21.539Z,96179.00
2018-06-24T08:54:52.898Z,96174.00
2018-06-24T08:57:24.155Z,96181.00
2018-06-24T08:59:59.514Z,96181.00
2018-06-24T09:02:30.699Z,96177.00
2018-06-24T09:05:01.236Z,96185.00
2018-06-24T09:07:31.868Z,96182.00
2018-06-24T09:10:02.354Z,96190.00
2018-06-24T09:12:32.629Z,96187.00
2018-06-24T09:15:02.860Z,96193.00
2018-06-24T09:17:33.350Z,96194.00
2018-06-24T09:20:04.537Z,96192.00
2018-06-24T09:22:34.816Z,96193.00
2018-06-24T09:25:05.221Z,96198.00
2018-06-24T09:27:35.555Z,96196.00
2018-06-24T09:30:06.191Z,96201.00
2018-06-24T09:32:44.449Z,96204.00
2018-06-24T09:35:17.863Z,96191.00
2018-06-24T09:37:48.831Z,96190.00
2018-06-24T09:40:20.823Z,96192.00
2018-06-24T09:42:51.144Z,96188.00
2018-06-24T09:45:21.403Z,96201.00
2018-06-24T09:47:54.647Z,96188.00
2018-06-24T09:50:29.911Z,96188.00
2018-06-24T09:53:02.595Z,96185.00
2018-06-24T09:55:33.607Z,96182.00
2018-06-24T09:58:06.623Z,96186.00
2018-06-24T10:00:38.000Z,96184.00
2018-06-24T10:03:10.478Z,96184.00
2018-06-24T10:05:42.542Z,96174.00
2018-06-24T10:08:13.969Z,96172.00
2018-06-24T10:10:45.603Z,96181.00
2018-06-24T10:13:16.129Z,96172.00
2018-06-24T10:15:47.940Z,96172.00
2018-06-24T10:18:18.617Z,96170.00
2018-06-24T10:20:49.044Z,96170.00
2018-06-24T10:23:19.349Z,96170.00
2018-06-24T10:25:49.847Z,96167.00
2018-06-24T10:28:22.561Z,96171.00
2018-06-24T10:31:02.977Z,96172.00
2018-06-24T10:33:42.599Z,96168.00
2018-06-24T10:36:22.754Z,96172.00
2018-06-24T10:38:53.287Z,96171.00
2018-06-24T10:41:42.392Z,96172.00
2018-06-24T10:44:16.114Z,96174.00
2018-06-24T10:46:47.630Z,96167.00
2018-06-24T10:49:28.829Z,96158.00
2018-06-24T10:52:06.620Z,96154.00
2018-06-24T10:54:39.040Z,96147.00
2018-06-24T10:57:11.383Z,96158.00
2018-06-24T10:59:50.892Z,96151.00
2018-06-24T11:02:25.671Z,96149.00
2018-06-24T11:04:59.781Z,96140.00
2018-06-24T11:07:48.897Z,96141.00
2018-06-24T11:10:33.053Z,96142.00
2018-06-24T11:13:10.148Z,96146.00
2018-06-24T11:15:46.953Z,96146.00
2018-06-24T11:18:24.083Z,96143.00
2018-06-24T11:21:12.263Z,96147.00
2018-06-24T11:23:47.646Z,96147.00
2018-06-24T11:26:18.624Z,96152.00
2018-06-24T11:28:57.848Z,96140.00
2018-06-24T11:31:30.379Z,96138.00
2018-06-24T11:34:09.734Z,96140.00
2018-06-24T11:36:40.649Z,96138.00
2018-06-24T11:39:11.273Z,96135.00
2018-06-24T11:41:41.574Z,96132.00
2018-06-24T11:44:12.401Z,96121.00
2018-06-24T11:46:42.765Z,96139.00
2018-06-24T11:49:13.085Z,96133.00
2018-06-24T11:51:43.089Z,96141.00
2018-06-24T11:54:13.211Z,96129.00
2018-06-24T11:56:43.447Z,96134.00
2018-06-24T11:59:13.704Z,96132.00
2018-06-24T12:01:43.972Z,96141.00
2018-06-24T12:04:14.303Z,96144.00
2018-06-24T12:06:44.618Z,96140.00
2018-06-24T12:09:14.782Z,96136.00
2018-06-24T12:11:46.437Z,96139.00
2018-06-24T12:14:21.951Z,96145.00
2018-06-24T12:16:52.946Z,96146.00
2018-06-24T12:19:23.388Z,96138.00
2018-06-24T12:21:53.672Z,96143.00
2018-06-24T12:24:25.820Z,96137.00
2018-06-24T12:26:56.295Z,96138.00
2018-06-24T12:29:27.040Z,96055.00
2018-06-24T12:31:57.773Z,96140.00
2018-06-24T12:34:30.735Z,96140.00
2018-06-24T12:37:09.282Z,96127.00
2018-06-24T12:39:50.970Z,96125.00
2018-06-24T12:42:25.564Z,96137.00
2018-06-24T12:44:58.764Z,96129.00
2018-06-24T12:47:35.468Z,96130.00
2018-06-24T12:50:06.914Z,96133.00
2018-06-24T12:52:37.270Z,96125.00
2018-06-24T12:55:07.556Z,96126.00
2018-06-24T12:57:37.899Z,96122.00
2018-06-24T13:00:08.666Z,96126.00
2018-06-24T13:02:38.941Z,96128.00
2018-06-24T13:05:10.129Z,96129.00
2018-06-24T13:07:40.645Z,96132.00
2018-06-24T13:10:11.931Z,96123.00
2018-06-24T13:12:42.355Z,96128.00
2018-06-24T13:15:12.907Z,96120.00
2018-06-24T13:17:43.797Z,96127.00
2018-06-24T13:20:14.279Z,96121.00
2018-06-24T13:22:48.271Z,96120.00
2018-06-24T13:25:18.665Z,96126.00
2018-06-24T13:27:49.370Z,96123.00
2018-06-24T13:30:22.518Z,96122.00
2018-06-24T13:32:54.388Z,96128.00
2018-06-24T13:35:24.863Z,96115.00
2018-06-24T13:37:59.384Z,96123.00
2018-06-24T13:40:31.251Z,95950.00
2018-06-24T13:43:01.591Z,96113.00
2018-06-24T13:45:32.926Z,96121.00
2018-06-24T13:48:05.744Z,96113.00
2018-06-24T13:50:36.998Z,96112.00
2018-06-24T13:53:07.817Z,96120.00
2018-06-24T13:55:38.081Z,96114.00
2018-06-24T13:58:08.401Z,96117.00
2018-06-24T14:00:39.966Z,96111.00
2018-06-24T14:03:11.017Z,96113.00
2018-06-24T14:05:42.058Z,96104.00
2018-06-24T14:08:12.404Z,96107.00
2018-06-24T14:10:43.190Z,96114.00
2018-06-24T14:13:13.471Z,96113.00
2018-06-24T14:15:43.854Z,96104.00
2018-06-24T14:18:14.199Z,96107.00
2018-06-24T14:20:44.453Z,96104.00
2018-06-24T14:23:14.798Z,96098.00
2018-06-24T14:25:46.114Z,96107.00
2018-06-24T14:28:16.655Z,96103.00
2018-06-24T14:30:47.067Z,96094.00
2018-06-24T14:33:17.400Z,96108.00
2018-06-24T14:35:47.616Z,96107.00
2018-06-24T14:38:17.904Z,96107.00
2018-06-24T14:40:48.262Z,96101.00
2018-06-24T14:43:18.649Z,96099.00
2018-06-24T14:45:51.627Z,96093.00
2018-06-24T14:48:24.110Z,96098.00
2018-06-24T14:51:07.287Z,96097.00
2018-06-24T14:53:37.956Z,96098.00
2018-06-24T14:56:11.511Z,96098.00
2018-06-24T14:58:42.499Z,96097.00
2018-06-24T15:01:15.518Z,96091.00
2018-06-24T15:03:45.934Z,96092.00
2018-06-24T15:06:17.778Z,96086.00
2018-06-24T15:08:54.151Z,96096.00
2018-06-24T15:11:25.269Z,96094.00
2018-06-24T15:13:57.532Z,96091.00
2018-06-24T15:16:29.524Z,96085.00
2018-06-24T15:19:01.424Z,96082.00
2018-06-24T15:21:32.618Z,96087.00
2018-06-24T15:24:03.018Z,96088.00
2018-06-24T15:26:33.323Z,96083.00
2018-06-24T15:29:03.736Z,96085.00
2018-06-24T15:31:34.643Z,96085.00
2018-06-24T15:34:05.255Z,96087.00
2018-06-24T15:36:35.558Z,96078.00
2018-06-24T15:39:09.675Z,96082.00
2018-06-24T15:41:40.058Z,96081.00
2018-06-24T15:44:10.420Z,96081.00
2018-06-24T15:46:40.958Z,96082.00
2018-06-24T15:49:11.435Z,96084.00
2018-06-24T15:51:41.493Z,96073.00
2018-06-24T15:54:11.706Z,96072.00
2018-06-24T15:56:42.070Z,96071.00
2018-06-24T15:59:18.257Z,96061.00
2018-06-24T16:01:48.608Z,96065.00
2018-06-24T16:04:18.994Z,96072.00
2018-06-24T16:06:49.250Z,96052.00
2018-06-24T16:09:20.575Z,96053.00
2018-06-24T16:11:51.381Z,96046.00
2018-06-24T16:14:23.041Z,96044.00
2018-06-24T16:16:54.385Z,96045.00
2018-06-24T16:19:24.904Z,96041.00
2018-06-24T16:21:55.199Z,96036.00
2018-06-24T16:24:25.852Z,96028.00
2018-06-24T16:26:56.131Z,96034.00
2018-06-24T16:29:26.643Z,96040.00
2018-06-24T16:31:56.913Z,96039.00
2018-06-24T16:34:27.372Z,96040.00
2018-06-24T16:36:57.856Z,96038.00
2018-06-24T16:39:28.083Z,96027.00
2018-06-24T16:41:58.423Z,96025.00
2018-06-24T16:44:28.846Z,96029.00
2018-06-24T16:46:59.143Z,96028.00
2018-06-24T16:49:29.511Z,96028.00
2018-06-24T16:52:00.295Z,96032.00
2018-06-24T16:54:30.716Z,96032.00
2018-06-24T16:57:08.619Z,96035.00
2018-06-24T16:59:42.708Z,96022.00
2018-06-24T17:02:14.515Z,96025.00
2018-06-24T17:04:47.136Z,96026.00
2018-06-24T17:07:19.053Z,96037.00
2018-06-24T17:09:49.615Z,96032.00
2018-06-24T17:12:21.791Z,96036.00
2018-06-24T17:14:52.067Z,96036.00
2018-06-24T17:17:29.924Z,96044.00
2018-06-24T17:20:05.163Z,96039.00
2018-06-24T17:22:35.622Z,96039.00
2018-06-24T17:25:09.381Z,96041.00
2018-06-24T17:27:40.894Z,96059.00
2018-06-24T17:30:21.219Z,96049.00
2018-06-24T17:32:58.309Z,96037.00
2018-06-24T17:35:30.816Z,96046.00
2018-06-24T17:38:01.738Z,96032.00
2018-06-24T17:40:33.221Z,96036.00
2018-06-24T17:43:04.187Z,96038.00
2018-06-24T17:45:35.267Z,96029.00
2018-06-24T17:48:06.697Z,96036.00
2018-06-24T17:50:37.095Z,96038.00
2018-06-24T17:53:09.450Z,96078.00
2018-06-24T17:55:39.889Z,96030.00
2018-06-24T17:58:11.356Z,96037.00
2018-06-24T18:00:41.807Z,95945.00
2018-06-24T18:03:12.695Z,96028.00
2018-06-24T18:05:44.737Z,96032.00
2018-06-24T18:08:15.846Z,96032.00
2018-06-24T18:10:46.027Z,96028.00
2018-06-24T18:13:16.316Z,96027.00
2018-06-24T18:15:46.726Z,96030.00
2018-06-24T18:18:16.986Z,96036.00
2018-06-24T18:20:47.279Z,96036.00
2018-06-24T18:23:17.510Z,96036.00
2018-06-24T18:25:47.892Z,96051.00
2018-06-24T18:28:18.283Z,96047.00
2018-06-24T18:30:48.655Z,96053.00
2018-06-24T18:33:18.949Z,96080.00
2018-06-24T18:35:49.211Z,96052.00
2018-06-24T18:38:19.467Z,96046.00
2018-06-24T18:40:49.769Z,96048.00
2018-06-24T18:43:20.032Z,96046.00
2018-06-24T18:45:50.355Z,96059.00
2018-06-24T18:48:20.790Z,96045.00
2018-06-24T18:50:51.075Z,96054.00
2018-06-24T18:53:21.388Z,96061.00
2018-06-24T18:55:51.733Z,96053.00
2018-06-24T18:58:21.831Z,96051.00
2018-06-24T19:00:52.581Z,96059.00
2018-06-24T19:03:23.100Z,96051.00
2018-06-24T19:05:53.430Z,96054.00
2018-06-24T19:08:23.769Z,96053.00
2018-06-24T19:10:53.841Z,96055.00
2018-06-24T19:13:24.026Z,96052.00
2018-06-24T19:15:54.292Z,96056.00
2018-06-24T19:18:24.751Z,96058.00
2018-06-24T19:20:55.325Z,96058.00
2018-06-24T19:23:25.867Z,96056.00
2018-06-24T19:25:56.558Z,96048.00
2018-06-24T19:28:27.665Z,96050.00
2018-06-24T19:30:58.248Z,96046.00
2018-06-24T19:33:28.930Z,96044.00
2018-06-24T19:35:59.396Z,96048.00
2018-06-24T19:38:29.704Z,96057.00
2018-06-24T19:41:00.143Z,96048.00
2018-06-24T19:43:30.526Z,96062.00
2018-06-24T19:46:01.115Z,96057.00
2018-06-24T19:48:31.983Z,96064.00
2018-06-24T19:51:02.751Z,96068.00
2018-06-24T19:53:33.123Z,96069.00
2018-06-24T19:56:03.458Z,96062.00
2018-06-24T19:58:33.748Z,96063.00
2018-06-24T20:01:04.012Z,96069.00
2018-06-24T20:03:35.224Z,96067.00
2018-06-24T20:06:05.476Z,96071.00
2018-06-24T20:08:35.843Z,96082.00
2018-06-24T20:11:06.135Z,96072.00
2018-06-24T20:13:36.511Z,96072.00
2018-06-24T20:16:08.166Z,96081.00
2018-06-24T20:18:39.516Z,96075.00
2018-06-24T20:21:10.689Z,96078.00
2018-06-24T20:23:42.645Z,96079.00
2018-06-24T20:26:13.379Z,96086.00
2018-06-24T20:28:44.893Z,96077.00
2018-06-24T20:31:15.323Z,96080.00
2018-06-24T20:33:45.651Z,96079.00
2018-06-24T20:36:15.960Z,96082.00
2018-06-24T20:38:46.284Z,96080.00
2018-06-24T20:41:16.530Z,96075.00
2018-06-24T20:43:46.882Z,96078.00
2018-06-24T20:46:17.199Z,96078.00
2018-06-24T20:48:47.904Z,96072.00
2018-06-24T20:51:18.147Z,96079.00
2018-06-24T20:53:50.815Z,96082.00
2018-06-24T20:56:22.123Z,96083.00
2018-06-24T20:58:53.475Z,96080.00
2018-06-24T21:01:25.105Z,96087.00
2018-06-24T21:03:56.374Z,96086.00
2018-06-24T21:06:28.308Z,96080.00
2018-06-24T21:09:01.512Z,96079.00
2018-06-24T21:11:35.186Z,96081.00
2018-06-24T21:14:09.681Z,96082.00
2018-06-24T21:16:41.090Z,96089.00
2018-06-24T21:19:12.015Z,96087.00
2018-06-24T21:21:43.274Z,96083.00
2018-06-24T21:24:14.084Z,96086.00
2018-06-24T21:26:45.132Z,96075.00
2018-06-24T21:29:15.952Z,96084.00
2018-06-24T21:31:47.602Z,96082.00
2018-06-24T21:34:19.121Z,96072.00
2018-06-24T21:36:51.949Z,96074.00
2018-06-24T21:39:23.977Z,96086.00
2018-06-24T21:41:55.182Z,96071.00
2018-06-24T21:44:26.820Z,96076.00
2018-06-24T21:46:57.933Z,96071.00
2018-06-24T21:49:30.487Z,96070.00
2018-06-24T21:52:01.253Z,96072.00
2018-06-24T21:54:32.369Z,96063.00
2018-06-24T21:57:13.113Z,96076.00
2018-06-24T21:59:47.424Z,96065.00
2018-06-24T22:02:19.888Z,96064.00
2018-06-24T22:04:50.757Z,96066.00
2018-06-24T22:07:22.275Z,96072.00
2018-06-24T22:09:54.453Z,96078.00
2018-06-24T22:12:25.780Z,96071.00
2018-06-24T22:14:56.809Z,96083.00
2018-06-24T22:17:28.127Z,96083.00
2018-06-24T22:19:59.208Z,96083.00
2018-06-24T22:22:31.011Z,96082.00
2018-06-24T22:25:01.510Z,96087.00
2018-06-24T22:27:33.286Z,96086.00
2018-06-24T22:30:06.744Z,96092.00
2018-06-24T22:32:37.275Z,96082.00
2018-06-24T22:35:09.465Z,96090.00
2018-06-24T22:37:40.913Z,96084.00
2018-06-24T22:40:11.493Z,96094.00
2018-06-24T22:42:44.313Z,96094.00
2018-06-24T22:45:15.111Z,96089.00
2018-06-24T22:47:46.254Z,96084.00
2018-06-24T22:50:16.647Z,96086.00
2018-06-24T22:52:48.443Z,96083.00
2018-06-24T22:55:20.238Z,96088.00
2018-06-24T22:57:51.099Z,96091.00
2018-06-24T23:00:23.008Z,96096.00
2018-06-24T23:02:53.916Z,96094.00
2018-06-24T23:05:25.715Z,96101.00
2018-06-24T23:07:56.096Z,96101.00
2018-06-24T23:10:26.315Z,96103.00
2018-06-24T23:12:56.711Z,96109.00
2018-06-24T23:15:27.015Z,96107.00
2018-06-24T23:17:57.383Z,96114.00
2018-06-24T23:20:27.718Z,96110.00
2018-06-24T23:22:58.294Z,96116.00
2018-06-24T23:25:28.678Z,96112.00
2018-06-24T23:27:58.957Z,96108.00
2018-06-24T23:30:29.181Z,96120.00
2018-06-24T23:32:59.596Z,96110.00
2018-06-24T23:35:30.152Z,96119.00
2018-06-24T23:38:00.459Z,96114.00
2018-06-24T23:40:30.732Z,96113.00
2018-06-24T23:43:00.975Z,96109.00
2018-06-24T23:45:31.202Z,96107.00
2018-06-24T23:48:01.419Z,96108.00
2018-06-24T23:50:31.712Z,96100.00
2018-06-24T23:53:01.923Z,96092.00
2018-06-24T23:55:32.554Z,96091.00
2018-06-24T23:58:02.787Z,96080.00
