createdAt,value
2023-01-03T00:01:25.090Z,7.90
2023-01-03T00:03:56.705Z,7.90
2023-01-03T00:06:33.859Z,7.90
2023-01-03T00:09:03.989Z,7.90
2023-01-03T00:11:51.044Z,7.90
2023-01-03T00:14:23.291Z,7.90
2023-01-03T00:16:53.098Z,7.90
2023-01-03T00:19:23.801Z,7.90
2023-01-03T00:21:52.263Z,7.90
2023-01-03T00:24:20.573Z,7.80
2023-01-03T00:26:49.033Z,7.80
2023-01-03T00:29:17.669Z,7.70
2023-01-03T00:31:45.897Z,7.60
2023-01-03T00:34:14.074Z,7.50
2023-01-03T00:36:43.583Z,7.50
2023-01-03T00:39:12.804Z,7.40
2023-01-03T00:41:41.929Z,7.30
2023-01-03T00:44:10.234Z,7.20
2023-01-03T00:46:39.370Z,7.20
2023-01-03T00:49:09.073Z,7.10
2023-01-03T00:51:40.621Z,7.20
2023-01-03T00:54:11.202Z,7.20
2023-01-03T00:56:41.534Z,7.10
2023-01-03T00:59:10.535Z,7.20
2023-01-03T01:01:46.615Z,7.10
2023-01-03T01:04:17.723Z,7.10
2023-01-03T01:06:48.506Z,7.10
2023-01-03T01:09:21.699Z,7.10
2023-01-03T01:11:50.582Z,7.10
2023-01-03T01:14:21.116Z,7.00
2023-01-03T01:16:51.349Z,7.00
2023-01-03T01:19:21.641Z,7.00
2023-01-03T01:21:50.383Z,6.90
2023-01-03T01:24:22.497Z,6.80
2023-01-03T01:26:54.273Z,6.80
2023-01-03T01:29:22.939Z,6.70
2023-01-03T01:31:51.337Z,6.60
2023-01-03T01:34:19.870Z,6.50
2023-01-03T01:36:49.025Z,6.50
2023-01-03T01:39:21.053Z,6.40
2023-01-03T01:42:13.707Z,6.30
2023-01-03T01:44:50.036Z,6.30
2023-01-03T01:47:25.121Z,6.20
2023-01-03T01:49:56.895Z,6.20
2023-01-03T01:52:26.324Z,6.10
2023-01-03T01:54:56.716Z,6.10
2023-01-03T01:57:26.742Z,6.10
2023-01-03T01:59:54.921Z,6.10
2023-01-03T02:02:24.365Z,6.10
2023-01-03T02:04:56.580Z,6.10
2023-01-03T02:07:25.363Z,6.20
2023-01-03T02:09:57.889Z,6.20
2023-01-03T02:12:55.944Z,6.20
2023-01-03T02:15:38.754Z,6.20
2023-01-03T02:18:19.084Z,6.20
2023-01-03T02:21:33.594Z,6.20
2023-01-03T02:24:38.735Z,6.10
2023-01-03T02:27:25.926Z,6.10
2023-01-03T02:30:33.821Z,6.10
2023-01-03T02:33:11.884Z,6.10
2023-01-03T02:35:48.027Z,6.00
2023-01-03T02:38:24.704Z,6.00
2023-01-03T02:41:00.418Z,6.10
2023-01-03T02:43:33.825Z,6.10
2023-01-03T02:46:10.465Z,6.10
2023-01-03T02:48:47.787Z,6.10
2023-01-03T02:51:20.968Z,6.00
2023-01-03T02:53:51.530Z,6.00
2023-01-03T02:56:24.035Z,5.90
2023-01-03T02:58:57.786Z,5.80
2023-01-03T03:01:29.935Z,5.70
2023-01-03T03:04:00.608Z,5.70
2023-01-03T03:06:35.955Z,5.60
2023-01-03T03:09:05.217Z,5.50
2023-01-03T03:11:55.778Z,5.40
2023-01-03T03:14:28.852Z,5.40
2023-01-03T03:17:03.959Z,5.30
2023-01-03T03:19:51.981Z,5.30
2023-01-03T03:22:49.143Z,5.30
2023-01-03T03:25:21.617Z,5.30
2023-01-03T03:28:11.535Z,5.20
2023-01-03T03:30:42.181Z,5.20
2023-01-03T03:33:15.000Z,5.10
2023-01-03T03:35:48.382Z,5.10
2023-01-03T03:38:21.232Z,5.10
2023-01-03T03:41:17.226Z,5.00
2023-01-03T03:44:10.857Z,5.00
2023-01-03T03:46:52.398Z,5.00
2023-01-03T03:49:41.770Z,5.00
2023-01-03T03:52:14.793Z,5.00
2023-01-03T03:54:46.586Z,5.00
2023-01-03T03:57:22.047Z,4.90
2023-01-03T03:59:56.355Z,5.00
2023-01-03T04:02:27.592Z,5.00
2023-01-03T04:05:00.570Z,4.90
2023-01-03T04:07:28.913Z,4.90
2023-01-03T04:09:57.473Z,4.90
2023-01-03T04:12:25.930Z,4.80
2023-01-03T04:14:54.164Z,4.80
2023-01-03T04:17:22.378Z,4.80
2023-01-03T04:19:50.575Z,4.70
2023-01-03T04:22:20.184Z,4.70
2023-01-03T04:24:48.286Z,4.60
2023-01-03T04:27:16.481Z,4.60
2023-01-03T04:29:44.778Z,4.60
2023-01-03T04:32:13.064Z,4.50
2023-01-03T04:34:41.250Z,4.50
2023-01-03T04:37:09.453Z,4.50
2023-01-03T04:39:39.019Z,4.50
2023-01-03T04:42:27.656Z,4.40
2023-01-03T04:44:54.881Z,4.40
2023-01-03T04:47:23.171Z,4.40
2023-01-03T04:49:52.251Z,4.40
2023-01-03T04:52:20.555Z,4.40
2023-01-03T04:54:50.100Z,4.40
2023-01-03T04:57:18.264Z,4.40
2023-01-03T04:59:46.446Z,4.40
2023-01-03T05:02:14.867Z,4.40
2023-01-03T05:04:43.176Z,4.40
2023-01-03T05:07:11.413Z,4.40
2023-01-03T05:09:39.630Z,4.40
2023-01-03T05:12:12.127Z,4.40
2023-01-03T05:14:41.336Z,4.40
2023-01-03T05:17:10.077Z,4.40
2023-01-03T05:19:59.204Z,4.40
2023-01-03T05:22:44.961Z,4.40
2023-01-03T05:25:31.065Z,4.40
2023-01-03T05:28:02.322Z,4.40
2023-01-03T05:30:30.870Z,4.40
2023-01-03T05:32:59.352Z,4.40
2023-01-03T05:35:27.618Z,4.40
2023-01-03T05:37:55.781Z,4.40
2023-01-03T05:40:24.093Z,4.50
2023-01-03T05:42:52.266Z,4.40
2023-01-03T05:45:25.597Z,4.40
2023-01-03T05:47:53.956Z,4.40
2023-01-03T05:50:22.173Z,4.40
2023-01-03T05:52:50.707Z,4.40
2023-01-03T05:55:19.008Z,4.30
2023-01-03T05:57:47.666Z,4.30
2023-01-03T06:00:16.814Z,4.30
2023-01-03T06:02:46.474Z,4.30
2023-01-03T06:05:14.691Z,4.30
2023-01-03T06:07:42.826Z,4.30
2023-01-03T06:10:11.480Z,4.30
2023-01-03T06:12:39.775Z,4.30
2023-01-03T06:15:09.107Z,4.30
2023-01-03T06:17:54.773Z,4.30
2023-01-03T06:20:25.020Z,4.30
2023-01-03T06:22:54.313Z,4.30
2023-01-03T06:25:23.022Z,4.30
2023-01-03T06:27:51.416Z,4.30
2023-01-03T06:30:20.897Z,4.30
2023-01-03T06:32:49.313Z,4.40
2023-01-03T06:35:17.707Z,4.40
2023-01-03T06:37:47.243Z,4.40
2023-01-03T06:40:15.471Z,4.40
2023-01-03T06:42:43.862Z,4.40
2023-01-03T06:45:32.010Z,4.30
2023-01-03T06:48:23.051Z,4.30
2023-01-03T06:51:09.307Z,4.30
2023-01-03T06:53:41.027Z,4.20
2023-01-03T06:56:09.565Z,4.10
2023-01-03T06:58:37.890Z,4.10
2023-01-03T07:01:07.556Z,4.00
2023-01-03T07:03:35.892Z,4.00
2023-01-03T07:06:04.033Z,3.90
2023-01-03T07:08:32.525Z,3.90
2023-01-03T07:11:02.125Z,3.90
2023-01-03T07:13:48.212Z,3.80
2023-01-03T07:16:17.218Z,3.80
2023-01-03T07:18:52.669Z,3.80
2023-01-03T07:21:24.017Z,3.80
2023-01-03T07:23:54.437Z,3.80
2023-01-03T07:26:25.470Z,3.80
2023-01-03T07:28:53.945Z,3.80
2023-01-03T07:31:22.263Z,3.80
2023-01-03T07:33:50.660Z,3.80
2023-01-03T07:36:18.993Z,3.80
2023-01-03T07:38:48.178Z,3.80
2023-01-03T07:41:17.813Z,3.90
2023-01-03T07:43:48.940Z,3.90
2023-01-03T07:46:19.522Z,3.90
2023-01-03T07:48:49.377Z,3.90
2023-01-03T07:51:21.186Z,4.00
2023-01-03T07:53:51.567Z,4.00
2023-01-03T07:56:21.005Z,4.00
2023-01-03T07:58:52.003Z,4.00
2023-01-03T08:01:23.061Z,4.10
2023-01-03T08:03:51.995Z,4.10
2023-01-03T08:06:23.210Z,4.20
2023-01-03T08:09:06.614Z,4.30
2023-01-03T08:11:52.309Z,4.30
2023-01-03T08:14:26.055Z,4.40
2023-01-03T08:16:55.276Z,4.50
2023-01-03T08:19:23.735Z,4.50
2023-01-03T08:21:52.122Z,4.60
2023-01-03T08:24:20.443Z,4.70
2023-01-03T08:26:48.664Z,4.80
2023-01-03T08:29:17.130Z,4.90
2023-01-03T08:31:50.725Z,4.90
2023-01-03T08:34:25.357Z,5.00
2023-01-03T08:37:02.047Z,5.00
2023-01-03T08:39:35.749Z,5.00
2023-01-03T08:42:06.188Z,5.00
2023-01-03T08:44:34.658Z,5.10
2023-01-03T08:47:08.506Z,5.20
2023-01-03T08:49:37.272Z,5.30
2023-01-03T08:52:06.012Z,5.30
2023-01-03T08:54:34.533Z,5.40
2023-01-03T08:57:02.899Z,5.40
2023-01-03T08:59:31.084Z,5.50
2023-01-03T09:02:00.265Z,5.50
2023-01-03T09:04:30.256Z,5.50
2023-01-03T09:06:58.415Z,5.50
2023-01-03T09:09:26.840Z,5.60
2023-01-03T09:11:55.140Z,5.60
2023-01-03T09:14:23.541Z,5.50
2023-01-03T09:16:51.740Z,5.50
2023-01-03T09:19:19.941Z,5.50
2023-01-03T09:21:49.459Z,5.50
2023-01-03T09:24:17.701Z,5.50
2023-01-03T09:26:50.733Z,5.50
2023-01-03T09:29:22.320Z,5.50
2023-01-03T09:31:51.564Z,5.50
2023-01-03T09:34:20.269Z,5.40
2023-01-03T09:36:49.767Z,5.50
2023-01-03T09:39:18.033Z,5.40
2023-01-03T09:42:06.274Z,5.50
2023-01-03T09:44:34.554Z,5.50
2023-01-03T09:47:03.478Z,5.50
2023-01-03T09:49:32.008Z,5.50
2023-01-03T09:52:19.073Z,5.60
2023-01-03T09:55:04.746Z,5.60
2023-01-03T09:57:52.814Z,5.70
2023-01-03T10:00:44.084Z,5.70
2023-01-03T10:03:51.587Z,5.80
2023-01-03T10:06:38.336Z,5.90
2023-01-03T10:09:23.653Z,6.00
2023-01-03T10:12:03.369Z,6.10
2023-01-03T10:14:44.869Z,6.30
2023-01-03T10:17:23.246Z,6.40
2023-01-03T10:20:16.097Z,6.70
2023-01-03T10:22:46.595Z,7.00
2023-01-03T10:25:19.355Z,7.50
2023-01-03T10:27:51.536Z,7.90
2023-01-03T10:30:22.600Z,8.40
2023-01-03T10:33:19.958Z,8.80
2023-01-03T10:35:48.406Z,9.30
2023-01-03T10:38:17.016Z,9.70
2023-01-03T10:40:49.118Z,10.10
2023-01-03T10:43:20.130Z,10.60
2023-01-03T10:45:54.433Z,11.00
2023-01-03T10:48:23.415Z,11.50
2023-01-03T10:50:51.968Z,11.90
2023-01-03T10:53:23.859Z,12.20
2023-01-03T10:55:55.451Z,12.50
2023-01-03T10:58:30.607Z,12.80
2023-01-03T11:01:20.483Z,13.10
2023-01-03T11:04:10.897Z,13.40
2023-01-03T11:06:39.075Z,13.80
2023-01-03T11:09:12.282Z,14.20
2023-01-03T11:11:44.597Z,14.60
2023-01-03T11:14:22.840Z,14.90
2023-01-03T11:17:00.452Z,15.10
2023-01-03T11:19:30.604Z,15.20
2023-01-03T11:22:06.003Z,15.30
2023-01-03T11:24:53.853Z,15.40
2023-01-03T11:27:38.639Z,15.60
2023-01-03T11:30:26.497Z,15.70
2023-01-03T11:33:12.628Z,15.90
2023-01-03T11:35:57.840Z,16.00
2023-01-03T11:38:56.539Z,16.20
2023-01-03T11:41:57.221Z,16.50
2023-01-03T11:44:45.950Z,16.70
2023-01-03T11:47:24.213Z,16.80
2023-01-03T11:50:05.200Z,17.20
2023-01-03T11:52:44.358Z,17.60
2023-01-03T11:55:34.142Z,17.90
2023-01-03T11:58:17.770Z,18.30
2023-01-03T12:00:56.244Z,18.70
2023-01-03T12:03:38.706Z,18.90
2023-01-03T12:06:13.118Z,19.20
2023-01-03T12:08:56.030Z,19.30
2023-01-03T12:11:47.401Z,19.50
2023-01-03T12:14:22.905Z,19.70
2023-01-03T12:16:57.601Z,19.90
2023-01-03T12:19:33.904Z,20.00
2023-01-03T12:22:09.368Z,20.00
2023-01-03T12:24:43.194Z,20.10
2023-01-03T12:27:15.737Z,20.20
2023-01-03T12:29:54.869Z,20.30
2023-01-03T12:32:30.337Z,20.30
2023-01-03T12:35:16.818Z,20.00
2023-01-03T12:37:49.081Z,19.70
2023-01-03T12:40:24.951Z,19.60
2023-01-03T12:43:01.030Z,19.80
2023-01-03T12:45:39.610Z,20.00
2023-01-03T12:48:21.525Z,20.10
2023-01-03T12:50:51.879Z,20.20
2023-01-03T12:53:27.400Z,20.30
2023-01-03T12:56:18.271Z,20.90
2023-01-03T12:58:58.720Z,21.30
2023-01-03T13:01:29.887Z,21.30
2023-01-03T13:04:06.878Z,21.20
2023-01-03T13:06:39.565Z,21.00
2023-01-03T13:09:16.904Z,21.00
2023-01-03T13:11:51.296Z,21.10
2023-01-03T13:14:21.977Z,21.20
2023-01-03T13:16:50.966Z,21.40
2023-01-03T13:19:51.451Z,21.20
2023-01-03T13:22:35.481Z,20.90
2023-01-03T13:25:33.167Z,20.80
2023-01-03T13:28:05.913Z,20.70
2023-01-03T13:30:36.992Z,20.70
2023-01-03T13:33:16.844Z,20.70
2023-01-03T13:36:01.436Z,20.90
2023-01-03T13:38:35.695Z,21.10
2023-01-03T13:41:18.177Z,21.40
2023-01-03T13:43:51.219Z,21.70
2023-01-03T13:46:23.698Z,21.70
2023-01-03T13:48:58.560Z,21.70
2023-01-03T13:51:50.536Z,21.80
2023-01-03T13:54:37.371Z,22.00
2023-01-03T13:57:28.253Z,22.30
2023-01-03T13:59:58.358Z,22.50
2023-01-03T14:03:24.254Z,22.80
2023-01-03T14:06:27.663Z,23.00
2023-01-03T14:09:30.624Z,22.60
2023-01-03T14:12:24.286Z,21.70
2023-01-03T14:14:55.604Z,21.10
2023-01-03T14:17:28.728Z,20.50
2023-01-03T14:20:00.882Z,20.20
2023-01-03T14:22:38.412Z,20.20
2023-01-03T14:25:10.660Z,20.40
2023-01-03T14:27:41.175Z,20.60
2023-01-03T14:30:21.897Z,20.90
2023-01-03T14:32:50.299Z,21.20
2023-01-03T14:35:36.389Z,21.50
2023-01-03T14:38:07.373Z,21.50
2023-01-03T14:40:37.118Z,21.10
2023-01-03T14:43:05.678Z,20.30
2023-01-03T14:45:33.952Z,19.80
2023-01-03T14:48:02.270Z,19.70
2023-01-03T14:50:33.399Z,19.80
2023-01-03T14:53:03.306Z,20.00
2023-01-03T14:55:33.430Z,20.10
2023-01-03T14:58:06.058Z,20.30
2023-01-03T15:00:37.078Z,20.40
2023-01-03T15:03:05.730Z,20.50
2023-01-03T15:05:38.284Z,20.50
2023-01-03T15:08:11.358Z,20.50
2023-01-03T15:10:45.800Z,20.40
2023-01-03T15:13:21.314Z,20.30
2023-01-03T15:15:55.722Z,20.00
2023-01-03T15:18:26.704Z,19.50
2023-01-03T15:20:56.817Z,18.60
2023-01-03T15:23:37.593Z,17.60
2023-01-03T15:26:07.827Z,16.60
2023-01-03T15:28:49.807Z,15.60
2023-01-03T15:31:31.591Z,14.80
2023-01-03T15:34:01.509Z,14.00
2023-01-03T15:36:33.055Z,13.40
2023-01-03T15:39:01.436Z,12.90
2023-01-03T15:42:00.227Z,12.50
2023-01-03T15:44:39.314Z,12.10
2023-01-03T15:47:09.644Z,11.70
2023-01-03T15:49:42.359Z,11.30
2023-01-03T15:52:14.370Z,11.10
2023-01-03T15:54:43.587Z,10.80
2023-01-03T15:57:15.281Z,10.50
2023-01-03T15:59:45.558Z,10.30
2023-01-03T16:02:17.595Z,10.10
2023-01-03T16:04:47.509Z,9.90
2023-01-03T16:07:16.345Z,9.70
2023-01-03T16:09:44.535Z,9.50
2023-01-03T16:12:17.143Z,9.30
2023-01-03T16:14:50.222Z,9.20
2023-01-03T16:17:25.021Z,9.00
2023-01-03T16:19:54.363Z,8.90
2023-01-03T16:22:34.326Z,8.80
2023-01-03T16:25:03.921Z,8.70
2023-01-03T16:27:32.346Z,8.60
2023-01-03T16:30:01.994Z,8.50
2023-01-03T16:32:31.344Z,8.40
2023-01-03T16:35:01.875Z,8.30
2023-01-03T16:37:30.216Z,8.20
2023-01-03T16:39:59.303Z,8.20
2023-01-03T16:42:28.519Z,8.20
2023-01-03T16:44:57.907Z,8.20
2023-01-03T16:47:31.774Z,8.20
2023-01-03T16:50:01.989Z,8.30
2023-01-03T16:52:35.092Z,8.30
2023-01-03T16:55:07.613Z,8.30
2023-01-03T16:57:35.965Z,8.30
2023-01-03T17:00:04.855Z,8.30
2023-01-03T17:02:34.574Z,8.30
2023-01-03T17:05:02.947Z,8.30
2023-01-03T17:07:31.300Z,8.30
2023-01-03T17:10:01.530Z,8.30
2023-01-03T17:12:29.915Z,8.30
2023-01-03T17:14:58.200Z,8.20
2023-01-03T17:17:26.353Z,8.10
2023-01-03T17:20:05.644Z,7.90
2023-01-03T17:22:34.819Z,7.80
2023-01-03T17:25:03.129Z,7.70
2023-01-03T17:27:33.358Z,7.50
2023-01-03T17:30:05.417Z,7.40
2023-01-03T17:32:34.099Z,7.30
2023-01-03T17:35:05.038Z,7.20
2023-01-03T17:37:51.422Z,7.10
2023-01-03T17:40:29.393Z,7.00
2023-01-03T17:43:01.358Z,6.90
2023-01-03T17:45:47.422Z,6.80
2023-01-03T17:48:33.313Z,6.70
2023-01-03T17:51:03.480Z,6.70
2023-01-03T17:53:31.924Z,6.60
2023-01-03T17:56:00.405Z,6.50
2023-01-03T17:58:32.752Z,6.50
2023-01-03T18:01:00.985Z,6.40
2023-01-03T18:03:30.694Z,6.40
2023-01-03T18:06:00.133Z,6.30
2023-01-03T18:08:29.925Z,6.20
2023-01-03T18:10:58.763Z,6.20
2023-01-03T18:13:29.497Z,6.10
2023-01-03T18:15:58.441Z,6.00
2023-01-03T18:18:28.686Z,5.90
2023-01-03T18:20:58.178Z,5.80
2023-01-03T18:23:31.559Z,5.70
2023-01-03T18:26:03.191Z,5.60
2023-01-03T18:28:31.747Z,5.50
2023-01-03T18:31:00.226Z,5.50
2023-01-03T18:33:28.525Z,5.40
2023-01-03T18:35:57.123Z,5.40
2023-01-03T18:38:28.034Z,5.40
2023-01-03T18:41:04.332Z,5.40
2023-01-03T18:43:34.238Z,5.40
2023-01-03T18:46:04.661Z,5.40
2023-01-03T18:48:33.182Z,5.40
2023-01-03T18:51:01.476Z,5.40
2023-01-03T18:53:32.183Z,5.30
2023-01-03T18:56:03.057Z,5.30
2023-01-03T18:58:35.283Z,5.40
2023-01-03T19:01:04.124Z,5.40
2023-01-03T19:03:34.872Z,5.40
2023-01-03T19:06:03.979Z,5.50
2023-01-03T19:08:34.535Z,5.50
2023-01-03T19:11:07.507Z,5.60
2023-01-03T19:13:51.199Z,5.60
2023-01-03T19:16:21.180Z,5.50
2023-01-03T19:18:49.989Z,5.50
2023-01-03T19:21:19.514Z,5.40
2023-01-03T19:23:51.227Z,5.40
2023-01-03T19:26:33.482Z,5.50
2023-01-03T19:29:04.795Z,5.50
2023-01-03T19:31:41.605Z,5.50
2023-01-03T19:34:17.651Z,5.70
2023-01-03T19:36:46.897Z,5.80
2023-01-03T19:39:16.049Z,5.90
2023-01-03T19:42:06.013Z,6.00
2023-01-03T19:44:35.040Z,6.10
2023-01-03T19:47:04.175Z,6.20
2023-01-03T19:49:32.474Z,6.20
2023-01-03T19:52:00.605Z,6.30
2023-01-03T19:54:28.875Z,6.20
2023-01-03T19:57:02.090Z,6.20
2023-01-03T19:59:34.787Z,6.20
2023-01-03T20:02:26.390Z,6.10
2023-01-03T20:04:54.919Z,6.00
2023-01-03T20:07:23.566Z,5.90
2023-01-03T20:09:52.079Z,5.90
2023-01-03T20:12:25.437Z,5.80
2023-01-03T20:15:00.039Z,5.80
2023-01-03T20:17:32.747Z,5.80
2023-01-03T20:20:00.878Z,5.80
2023-01-03T20:25:26.159Z,5.70
2023-01-03T20:27:56.580Z,5.60
2023-01-03T20:30:30.153Z,5.50
2023-01-03T20:32:59.124Z,5.40
2023-01-03T20:38:24.791Z,5.10
2023-01-03T20:40:53.654Z,5.00
2023-01-03T20:43:23.635Z,4.90
2023-01-03T20:45:54.497Z,4.80
2023-01-03T20:48:26.352Z,4.70
2023-01-03T20:50:55.670Z,4.60
2023-01-03T20:53:25.580Z,4.60
2023-01-03T20:55:54.655Z,4.60
2023-01-03T20:58:26.040Z,4.50
2023-01-03T21:01:03.765Z,4.50
2023-01-03T21:03:33.774Z,4.50
2023-01-03T21:06:02.574Z,4.40
2023-01-03T21:08:49.063Z,4.40
2023-01-03T21:11:17.628Z,4.40
2023-01-03T21:13:47.204Z,4.40
2023-01-03T21:16:30.120Z,4.40
2023-01-03T21:19:03.598Z,4.30
2023-01-03T21:21:33.275Z,4.30
2023-01-03T21:24:01.958Z,4.30
2023-01-03T21:26:30.396Z,4.20
2023-01-03T21:29:00.270Z,4.20
2023-01-03T21:31:28.684Z,4.20
2023-01-03T21:33:57.173Z,4.10
2023-01-03T21:36:28.065Z,4.10
2023-01-03T21:38:57.162Z,4.10
2023-01-03T21:41:27.284Z,4.10
2023-01-03T21:43:56.575Z,4.10
2023-01-03T21:46:27.304Z,4.00
2023-01-03T21:48:56.453Z,4.00
2023-01-03T21:51:35.386Z,4.00
2023-01-03T21:54:06.974Z,3.90
2023-01-03T21:56:37.504Z,4.00
2023-01-03T21:59:05.860Z,4.00
2023-01-03T22:01:56.885Z,4.00
2023-01-03T22:04:24.453Z,4.10
2023-01-03T22:07:00.351Z,4.10
2023-01-03T22:09:46.668Z,4.20
2023-01-03T22:12:16.248Z,4.20
2023-01-03T22:14:45.100Z,4.20
2023-01-03T22:17:15.223Z,4.20
2023-01-03T22:19:43.899Z,4.20
2023-01-03T22:22:12.226Z,4.20
2023-01-03T22:24:40.460Z,4.20
2023-01-03T22:27:08.770Z,4.30
2023-01-03T22:29:36.924Z,4.30
2023-01-03T22:32:05.493Z,4.40
2023-01-03T22:34:35.105Z,4.40
2023-01-03T22:37:03.531Z,4.40
2023-01-03T22:39:31.939Z,4.30
2023-01-03T22:42:00.162Z,4.30
2023-01-03T22:44:28.439Z,4.30
2023-01-03T22:46:56.617Z,4.30
2023-01-03T22:49:24.905Z,4.30
2023-01-03T22:51:54.583Z,4.40
2023-01-03T22:54:22.788Z,4.40
2023-01-03T22:56:51.267Z,4.50
2023-01-03T22:59:19.481Z,4.60
2023-01-03T23:01:47.962Z,4.70
2023-01-03T23:04:16.248Z,4.70
2023-01-03T23:06:44.455Z,4.80
2023-01-03T23:09:16.071Z,4.80
2023-01-03T23:12:01.536Z,4.80
2023-01-03T23:14:30.654Z,4.80
2023-01-03T23:17:19.050Z,4.70
2023-01-03T23:19:47.643Z,4.70
2023-01-03T23:22:15.825Z,4.60
2023-01-03T23:24:45.646Z,4.50
2023-01-03T23:27:14.111Z,4.50
2023-01-03T23:29:42.317Z,4.40
2023-01-03T23:32:10.510Z,4.30
2023-01-03T23:34:38.668Z,4.30
2023-01-03T23:37:06.844Z,4.20
2023-01-03T23:39:35.267Z,4.10
2023-01-03T23:42:07.511Z,4.10
2023-01-03T23:44:35.698Z,4.00
2023-01-03T23:47:11.131Z,4.00
2023-01-03T23:49:40.663Z,4.00
2023-01-03T23:52:09.457Z,4.00
2023-01-03T23:54:37.878Z,4.00
2023-01-03T23:57:07.469Z,4.00
2023-01-03T23:59:35.846Z,4.00
