createdAt,value
2022-08-05T00:09:30.199Z,2.30
2022-08-05T00:46:45.995Z,3.70
2022-08-05T01:42:41.439Z,3.40
2022-08-05T02:01:24.721Z,4.60
2022-08-05T02:20:00.815Z,3.10
2022-08-05T02:38:44.918Z,3.20
2022-08-05T02:58:08.753Z,3.70
2022-08-05T03:15:57.928Z,2.80
2022-08-05T03:34:37.324Z,4.70
2022-08-05T03:55:07.267Z,5.30
2022-08-05T04:30:36.770Z,4.90
2022-08-05T04:49:16.426Z,4.90
2022-08-05T05:08:00.983Z,8.80
2022-08-05T05:26:39.823Z,3.50
2022-08-05T05:45:19.744Z,5.00
2022-08-05T06:04:03.925Z,5.10
2022-08-05T06:22:43.951Z,3.70
2022-08-05T06:41:24.966Z,4.60
2022-08-05T07:00:10.976Z,3.40
2022-08-05T07:18:48.329Z,5.70
2022-08-05T07:37:36.133Z,3.40
2022-08-05T07:56:39.511Z,4.40
2022-08-05T08:14:57.306Z,5.00
2022-08-05T08:33:38.237Z,7.00
2022-08-05T09:11:02.079Z,3.30
2022-08-05T09:48:28.366Z,2.50
2022-08-05T10:25:56.176Z,3.00
2022-08-05T10:44:45.824Z,2.60
2022-08-05T11:03:33.706Z,2.50
2022-08-05T11:22:22.178Z,1.90
2022-08-05T11:41:15.582Z,2.00
2022-08-05T12:18:39.943Z,0.60
2022-08-05T12:37:21.972Z,1.50
2022-08-05T12:56:24.615Z,1.30
2022-08-05T13:14:59.293Z,1.50
2022-08-05T13:34:20.431Z,1.30
2022-08-05T13:52:28.987Z,1.40
2022-08-05T14:11:03.422Z,1.10
2022-08-05T14:47:23.934Z,2.10
2022-08-05T15:06:08.561Z,3.00
2022-08-05T15:24:21.245Z,4.40
2022-08-05T15:43:09.480Z,4.90
2022-08-05T16:01:30.507Z,4.10
2022-08-05T16:20:12.223Z,5.70
2022-08-05T16:38:54.604Z,5.50
2022-08-05T16:57:40.009Z,5.30
2022-08-05T17:16:27.831Z,5.10
2022-08-05T17:34:43.410Z,5.60
2022-08-05T17:53:23.411Z,5.10
2022-08-05T18:12:03.079Z,5.30
2022-08-05T18:49:30.261Z,6.60
2022-08-05T19:08:05.551Z,5.60
2022-08-05T19:26:55.140Z,4.00
2022-08-05T19:45:25.573Z,5.00
2022-08-05T20:04:04.495Z,7.80
2022-08-05T20:22:46.792Z,6.40
2022-08-05T20:41:27.243Z,6.90
2022-08-05T21:00:10.881Z,4.90
2022-08-05T21:18:49.148Z,7.30
2022-08-05T21:37:27.820Z,4.60
2022-08-05T21:56:09.887Z,5.90
2022-08-05T22:14:47.949Z,5.60
2022-08-05T22:33:56.245Z,6.00
2022-08-05T22:52:12.599Z,2.80
2022-08-05T23:29:29.980Z,4.00
2022-08-05T23:48:10.437Z,4.10
