createdAt,value
2019-04-22T00:02:24.667Z,65.20
2019-04-22T00:05:07.287Z,65.90
2019-04-22T00:07:58.126Z,67.30
2019-04-22T00:10:30.916Z,67.40
2019-04-22T00:12:59.824Z,68.00
2019-04-22T00:15:27.343Z,69.10
2019-04-22T00:18:07.892Z,69.00
2019-04-22T00:20:35.379Z,69.10
2019-04-22T00:23:10.099Z,69.90
2019-04-22T00:25:44.031Z,70.60
2019-04-22T00:28:19.584Z,71.20
2019-04-22T00:30:49.358Z,71.60
2019-04-22T00:33:22.920Z,72.70
2019-04-22T00:35:54.560Z,72.90
2019-04-22T00:38:33.369Z,73.30
2019-04-22T00:41:02.449Z,74.10
2019-04-22T00:43:36.070Z,74.80
2019-04-22T00:46:02.732Z,75.10
2019-04-22T00:48:32.275Z,75.70
2019-04-22T00:51:12.308Z,75.70
2019-04-22T00:53:39.207Z,75.90
2019-04-22T01:01:19.185Z,77.30
2019-04-22T01:04:00.835Z,77.50
2019-04-22T01:09:00.305Z,78.20
2019-04-22T01:11:29.699Z,78.30
2019-04-22T01:14:01.411Z,78.70
2019-04-22T01:16:35.662Z,78.40
2019-04-22T01:19:09.045Z,78.80
2019-04-22T01:21:40.855Z,79.30
2019-04-22T01:24:09.165Z,79.10
2019-04-22T01:26:34.637Z,79.00
2019-04-22T01:29:09.806Z,79.50
2019-04-22T01:31:34.049Z,79.20
2019-04-22T01:34:17.169Z,78.90
2019-04-22T01:36:52.856Z,79.00
2019-04-22T01:39:37.540Z,79.10
2019-04-22T01:42:06.116Z,79.40
2019-04-22T01:44:38.822Z,80.00
2019-04-22T01:47:23.181Z,79.70
2019-04-22T01:49:46.082Z,80.20
2019-04-22T01:52:18.659Z,80.00
2019-04-22T01:55:07.358Z,80.90
2019-04-22T01:57:20.764Z,81.60
2019-04-22T01:59:45.928Z,81.60
2019-04-22T02:02:30.513Z,81.60
2019-04-22T02:05:02.916Z,82.00
2019-04-22T02:10:05.574Z,82.40
2019-04-22T02:12:38.830Z,82.90
2019-04-22T02:15:12.007Z,82.90
2019-04-22T02:17:50.275Z,83.70
2019-04-22T02:20:13.652Z,83.90
2019-04-22T02:31:26.067Z,84.70
2019-04-22T02:38:59.836Z,84.80
2019-04-22T02:41:31.531Z,85.10
2019-04-22T02:44:04.067Z,84.70
2019-04-22T02:46:44.979Z,85.80
2019-04-22T03:01:44.885Z,86.10
2019-04-22T03:06:42.196Z,86.10
2019-04-22T03:09:18.088Z,85.60
2019-04-22T03:12:00.910Z,85.50
2019-04-22T03:16:54.835Z,85.50
2019-04-22T03:22:00.694Z,86.60
2019-04-22T03:24:38.241Z,86.80
2019-04-22T03:27:08.078Z,86.60
2019-04-22T03:33:06.338Z,87.60
2019-04-22T03:37:53.226Z,88.00
2019-04-22T03:53:09.459Z,88.30
2019-04-22T03:56:11.736Z,88.40
2019-04-22T03:58:01.828Z,88.60
2019-04-22T04:03:21.070Z,88.30
2019-04-22T04:08:26.811Z,89.10
2019-04-22T04:10:55.655Z,89.50
2019-04-22T04:15:55.639Z,90.00
2019-04-22T04:18:42.497Z,90.10
2019-04-22T04:21:22.167Z,90.20
2019-04-22T04:23:50.286Z,90.20
2019-04-22T04:26:16.982Z,90.30
2019-04-22T04:29:13.707Z,90.50
2019-04-22T04:31:25.285Z,90.30
2019-04-22T04:36:28.313Z,90.40
2019-04-22T04:44:15.342Z,90.50
2019-04-22T04:49:16.167Z,90.80
2019-04-22T04:56:44.514Z,90.70
2019-04-22T05:02:00.142Z,91.00
2019-04-22T05:04:26.622Z,90.80
2019-04-22T05:07:05.408Z,90.80
2019-04-22T05:09:21.478Z,90.90
2019-04-22T05:14:26.925Z,91.10
2019-04-22T05:19:36.119Z,90.70
2019-04-22T05:22:05.804Z,90.60
2019-04-22T05:27:13.333Z,90.10
2019-04-22T05:29:56.580Z,90.40
2019-04-22T05:32:09.305Z,90.90
2019-04-22T05:34:40.082Z,90.80
2019-04-22T05:37:19.419Z,90.50
2019-04-22T05:39:43.672Z,90.20
2019-04-22T05:44:49.826Z,89.40
2019-04-22T05:47:19.455Z,89.40
2019-04-22T05:49:48.603Z,89.10
2019-04-22T05:52:25.604Z,88.70
2019-04-22T05:55:03.015Z,88.00
2019-04-22T05:57:49.181Z,88.60
2019-04-22T06:00:06.307Z,88.60
2019-04-22T06:02:48.743Z,88.40
2019-04-22T06:07:38.550Z,87.90
2019-04-22T06:10:24.413Z,87.30
2019-04-22T06:12:43.383Z,87.70
2019-04-22T06:15:18.424Z,87.50
2019-04-22T06:18:06.543Z,87.20
2019-04-22T06:20:32.572Z,86.30
2019-04-22T06:23:04.439Z,86.50
2019-04-22T06:28:13.561Z,87.60
2019-04-22T06:30:50.363Z,86.80
2019-04-22T06:33:15.218Z,86.60
2019-04-22T06:35:48.661Z,86.30
2019-04-22T06:40:55.254Z,85.20
2019-04-22T06:43:23.547Z,85.00
2019-04-22T06:45:53.077Z,85.10
2019-04-22T06:51:04.712Z,83.00
2019-04-22T06:53:34.480Z,82.50
2019-04-22T06:56:08.986Z,81.80
2019-04-22T06:58:34.690Z,81.70
2019-04-22T07:01:09.515Z,81.90
2019-04-22T07:06:14.409Z,81.90
2019-04-22T07:11:11.376Z,80.00
2019-04-22T07:13:50.248Z,78.00
2019-04-22T07:16:29.687Z,77.20
2019-04-22T07:18:54.972Z,77.00
2019-04-22T07:21:25.959Z,77.30
2019-04-22T07:24:17.854Z,76.50
2019-04-22T07:26:24.491Z,75.90
2019-04-22T07:29:06.456Z,75.30
2019-04-22T07:31:34.111Z,75.60
2019-04-22T07:34:17.849Z,75.90
2019-04-22T07:39:17.887Z,73.70
2019-04-22T07:42:06.601Z,74.70
2019-04-22T07:47:04.565Z,73.60
2019-04-22T07:49:33.797Z,72.00
2019-04-22T07:52:03.593Z,72.50
2019-04-22T07:54:32.684Z,72.50
2019-04-22T07:57:08.964Z,69.90
2019-04-22T07:59:40.355Z,65.80
2019-04-22T08:02:12.803Z,62.80
2019-04-22T08:05:03.738Z,61.20
2019-04-22T08:07:18.349Z,61.00
2019-04-22T08:09:57.990Z,60.20
2019-04-22T08:12:18.758Z,59.20
2019-04-22T08:14:52.081Z,57.70
2019-04-22T08:17:45.163Z,57.80
2019-04-22T08:22:25.881Z,57.90
2019-04-22T08:25:01.887Z,56.80
2019-04-22T08:27:35.677Z,58.30
2019-04-22T08:32:42.843Z,56.00
2019-04-22T08:35:15.971Z,56.70
2019-04-22T08:40:20.649Z,54.90
2019-04-22T08:45:30.433Z,54.40
2019-04-22T08:47:51.328Z,52.30
2019-04-22T08:50:31.287Z,53.40
2019-04-22T08:53:05.900Z,52.10
2019-04-22T08:55:32.911Z,52.20
2019-04-22T09:00:37.353Z,52.00
2019-04-22T09:08:14.316Z,51.90
2019-04-22T09:10:50.350Z,51.80
2019-04-22T09:13:14.460Z,52.40
2019-04-22T09:15:48.873Z,52.70
2019-04-22T09:18:31.145Z,52.30
2019-04-22T09:21:07.312Z,52.70
2019-04-22T09:23:30.324Z,51.50
2019-04-22T09:26:04.937Z,51.20
2019-04-22T09:28:40.260Z,51.70
2019-04-22T09:31:06.807Z,52.30
2019-04-22T09:33:38.367Z,51.50
2019-04-22T09:36:21.178Z,51.70
2019-04-22T09:38:45.003Z,51.60
2019-04-22T09:41:14.118Z,51.20
2019-04-22T09:43:52.118Z,50.00
2019-04-22T09:46:25.004Z,50.10
2019-04-22T09:48:59.045Z,50.50
2019-04-22T09:51:27.346Z,51.40
2019-04-22T09:53:58.836Z,51.40
2019-04-22T09:56:31.770Z,51.30
2019-04-22T09:59:05.539Z,50.30
2019-04-22T10:01:38.411Z,50.60
2019-04-22T10:04:07.150Z,49.90
2019-04-22T10:06:38.988Z,48.90
2019-04-22T10:09:33.089Z,50.20
2019-04-22T10:11:47.674Z,50.10
2019-04-22T10:14:33.186Z,47.70
2019-04-22T10:16:50.832Z,45.50
2019-04-22T10:19:17.061Z,44.90
2019-04-22T10:24:19.257Z,45.40
2019-04-22T10:27:00.313Z,43.80
2019-04-22T10:29:36.511Z,44.50
2019-04-22T10:32:00.787Z,44.40
2019-04-22T10:34:21.918Z,44.60
2019-04-22T10:36:44.096Z,45.00
2019-04-22T10:39:16.071Z,47.20
2019-04-22T10:41:46.813Z,47.10
2019-04-22T10:44:17.327Z,44.80
2019-04-22T10:46:48.303Z,43.60
2019-04-22T10:49:20.394Z,41.20
2019-04-22T10:51:51.021Z,41.10
2019-04-22T10:54:21.477Z,41.50
2019-04-22T10:56:52.770Z,43.00
2019-04-22T10:59:24.372Z,41.30
2019-04-22T11:01:55.229Z,41.30
2019-04-22T11:04:30.033Z,41.10
2019-04-22T11:07:03.841Z,41.00
2019-04-22T11:09:40.334Z,43.20
2019-04-22T11:12:11.675Z,44.50
2019-04-22T11:14:41.402Z,45.60
2019-04-22T11:17:11.411Z,45.40
2019-04-22T11:19:41.993Z,45.90
2019-04-22T11:22:18.774Z,46.70
2019-04-22T11:24:44.739Z,47.30
2019-04-22T11:27:16.837Z,48.00
2019-04-22T11:29:47.735Z,48.40
2019-04-22T11:32:18.358Z,49.10
2019-04-22T11:34:49.117Z,49.70
2019-04-22T11:37:20.750Z,51.20
2019-04-22T11:40:04.616Z,53.80
2019-04-22T11:42:23.920Z,56.70
2019-04-22T11:44:55.303Z,59.40
2019-04-22T11:47:27.444Z,64.10
2019-04-22T11:49:59.724Z,67.30
2019-04-22T11:52:30.966Z,70.30
2019-04-22T11:55:02.080Z,74.00
2019-04-22T11:57:32.931Z,76.40
2019-04-22T12:00:05.107Z,80.30
2019-04-22T12:02:36.634Z,86.40
2019-04-22T12:05:12.290Z,90.30
2019-04-22T12:07:42.758Z,91.60
2019-04-22T12:10:22.872Z,93.40
2019-04-22T12:12:48.272Z,93.80
2019-04-22T12:15:19.119Z,94.90
2019-04-22T12:17:50.943Z,95.50
2019-04-22T12:20:23.406Z,95.70
2019-04-22T12:22:54.255Z,96.00
2019-04-22T12:25:38.968Z,96.20
2019-04-22T12:27:57.458Z,96.40
2019-04-22T12:30:29.712Z,96.10
2019-04-22T12:33:00.364Z,96.70
2019-04-22T12:35:30.885Z,97.30
2019-04-22T12:38:06.230Z,97.30
2019-04-22T12:40:43.377Z,97.00
2019-04-22T12:43:08.262Z,97.70
2019-04-22T12:45:38.579Z,98.30
2019-04-22T12:48:10.124Z,98.60
2019-04-22T12:50:43.959Z,98.30
2019-04-22T12:53:16.722Z,97.80
2019-04-22T12:55:45.997Z,98.00
2019-04-22T12:58:17.970Z,97.60
2019-04-22T13:00:51.416Z,97.90
2019-04-22T13:03:22.286Z,98.90
2019-04-22T13:05:56.157Z,98.30
2019-04-22T13:08:27.622Z,98.20
2019-04-22T13:11:06.085Z,98.10
2019-04-22T13:13:31.405Z,98.60
2019-04-22T13:16:02.785Z,97.10
2019-04-22T13:18:40.341Z,97.10
2019-04-22T13:21:06.538Z,97.60
2019-04-22T13:23:37.285Z,98.70
2019-04-22T13:26:10.703Z,99.00
2019-04-22T13:28:41.337Z,99.20
2019-04-22T13:31:11.901Z,99.50
2019-04-22T13:33:43.049Z,97.80
2019-04-22T13:36:13.739Z,97.90
2019-04-22T13:38:44.917Z,98.30
2019-04-22T13:41:26.166Z,97.80
2019-04-22T13:43:49.300Z,98.10
2019-04-22T13:46:20.081Z,97.40
2019-04-22T13:49:17.318Z,97.50
2019-04-22T13:51:52.845Z,97.60
2019-04-22T13:56:47.988Z,95.90
2019-04-22T13:59:10.351Z,95.00
2019-04-22T14:01:34.725Z,94.20
2019-04-22T14:04:25.458Z,94.70
2019-04-22T14:06:56.669Z,95.10
2019-04-22T14:09:28.382Z,94.20
2019-04-22T14:12:05.276Z,94.40
2019-04-22T14:14:31.268Z,94.30
2019-04-22T14:17:04.853Z,94.50
2019-04-22T14:19:36.250Z,93.40
2019-04-22T14:22:07.668Z,92.40
2019-04-22T14:24:38.674Z,91.90
2019-04-22T14:27:22.118Z,91.60
2019-04-22T14:29:41.971Z,92.20
2019-04-22T14:32:18.859Z,92.90
2019-04-22T14:34:44.998Z,92.10
2019-04-22T14:37:16.435Z,92.20
2019-04-22T14:39:48.183Z,92.00
2019-04-22T14:42:40.131Z,92.20
2019-04-22T14:45:29.809Z,92.80
2019-04-22T14:47:49.252Z,92.60
2019-04-22T14:50:20.608Z,91.80
2019-04-22T14:52:46.246Z,91.30
2019-04-22T14:55:11.351Z,90.30
2019-04-22T14:57:35.773Z,84.90
2019-04-22T15:00:15.857Z,82.10
2019-04-22T15:02:47.831Z,75.50
2019-04-22T15:05:18.868Z,69.90
2019-04-22T15:07:49.906Z,64.20
2019-04-22T15:10:22.212Z,61.40
2019-04-22T15:12:55.415Z,65.40
2019-04-22T15:15:46.994Z,69.00
2019-04-22T15:18:21.864Z,65.60
2019-04-22T15:20:54.378Z,63.10
2019-04-22T15:23:26.528Z,60.50
2019-04-22T15:25:58.966Z,61.80
2019-04-22T15:28:29.652Z,59.80
2019-04-22T15:31:01.569Z,58.10
2019-04-22T15:33:33.080Z,56.30
2019-04-22T15:36:03.788Z,56.60
2019-04-22T15:38:34.309Z,57.90
2019-04-22T15:41:05.114Z,60.50
2019-04-22T15:43:37.105Z,64.30
2019-04-22T15:46:09.922Z,68.00
2019-04-22T15:48:42.059Z,70.70
2019-04-22T15:51:13.038Z,71.40
2019-04-22T15:53:43.650Z,72.70
2019-04-22T15:56:14.696Z,72.70
2019-04-22T15:58:46.069Z,69.00
2019-04-22T16:01:23.033Z,69.80
2019-04-22T16:03:50.216Z,70.00
2019-04-22T16:06:22.057Z,68.40
2019-04-22T16:08:53.923Z,67.80
2019-04-22T16:11:24.628Z,64.20
2019-04-22T16:13:56.615Z,63.00
2019-04-22T16:16:28.380Z,60.50
2019-04-22T16:19:00.575Z,57.90
2019-04-22T16:21:40.451Z,54.30
2019-04-22T16:24:05.099Z,52.40
2019-04-22T16:26:38.339Z,50.40
2019-04-22T16:29:11.702Z,49.40
2019-04-22T16:31:43.026Z,50.10
2019-04-22T16:34:15.545Z,52.20
2019-04-22T16:36:47.129Z,57.00
2019-04-22T16:39:18.517Z,56.10
2019-04-22T16:41:50.808Z,54.60
2019-04-22T16:44:22.688Z,54.80
2019-04-22T16:46:53.273Z,56.30
2019-04-22T16:49:23.748Z,58.00
2019-04-22T16:51:54.309Z,59.90
2019-04-22T16:54:27.615Z,61.30
2019-04-22T16:56:57.617Z,64.30
2019-04-22T16:59:28.670Z,67.20
2019-04-22T17:02:14.842Z,69.60
2019-04-22T17:04:57.675Z,72.30
2019-04-22T17:07:29.862Z,74.40
2019-04-22T17:10:01.912Z,75.30
2019-04-22T17:12:45.902Z,76.50
2019-04-22T17:15:10.677Z,78.00
2019-04-22T17:17:41.226Z,79.90
2019-04-22T17:20:13.189Z,81.20
2019-04-22T17:22:43.898Z,84.30
2019-04-22T17:25:18.288Z,85.40
2019-04-22T17:27:49.777Z,85.30
2019-04-22T17:30:22.281Z,85.90
2019-04-22T17:32:54.569Z,87.40
2019-04-22T17:35:26.189Z,89.30
2019-04-22T17:38:08.911Z,89.90
2019-04-22T17:40:49.553Z,90.10
2019-04-22T17:43:36.052Z,90.50
2019-04-22T17:46:01.397Z,91.00
2019-04-22T17:48:51.778Z,91.20
2019-04-22T17:51:32.904Z,91.60
2019-04-22T17:54:17.545Z,91.80
2019-04-22T17:56:30.892Z,92.00
2019-04-22T17:59:02.676Z,92.80
2019-04-22T18:01:41.726Z,94.20
2019-04-22T18:03:57.425Z,94.70
2019-04-22T18:06:52.857Z,95.30
2019-04-22T18:09:19.431Z,95.60
2019-04-22T18:11:51.161Z,95.90
2019-04-22T18:14:35.091Z,96.30
2019-04-22T18:16:55.764Z,96.50
2019-04-22T18:19:27.987Z,96.70
2019-04-22T18:21:51.737Z,97.40
2019-04-22T18:24:18.256Z,98.60
2019-04-22T18:27:07.349Z,98.00
2019-04-22T18:29:32.964Z,97.70
2019-04-22T18:31:55.577Z,97.50
2019-04-22T18:34:32.325Z,97.40
2019-04-22T18:37:11.772Z,97.30
2019-04-22T18:39:46.409Z,97.20
2019-04-22T18:42:09.454Z,97.40
2019-04-22T18:44:55.689Z,97.70
2019-04-22T18:47:14.621Z,98.00
2019-04-22T18:49:49.378Z,98.50
2019-04-22T18:52:27.177Z,98.50
2019-04-22T18:55:14.706Z,98.70
2019-04-22T18:57:59.122Z,99.00
2019-04-22T19:00:23.306Z,99.10
2019-04-22T19:03:03.861Z,99.20
2019-04-22T19:05:45.342Z,99.10
2019-04-22T19:11:06.942Z,98.80
2019-04-22T19:13:49.655Z,98.90
2019-04-22T19:16:12.995Z,99.00
2019-04-22T19:21:08.711Z,99.40
2019-04-22T19:23:37.598Z,99.40
2019-04-22T19:26:15.624Z,99.50
2019-04-22T19:28:45.211Z,99.80
2019-04-22T19:31:21.994Z,99.80
2019-04-22T19:33:53.832Z,99.90
2019-04-22T19:36:26.102Z,99.90
2019-04-22T19:38:55.265Z,99.90
2019-04-22T19:41:48.871Z,99.90
2019-04-22T19:44:05.675Z,99.90
2019-04-22T19:46:35.271Z,99.90
2019-04-22T19:49:21.967Z,99.90
2019-04-22T19:51:56.006Z,99.90
2019-04-22T19:54:13.514Z,99.90
2019-04-22T19:56:38.804Z,99.90
2019-04-22T19:59:12.221Z,99.90
2019-04-22T20:01:49.501Z,99.90
2019-04-22T20:04:34.657Z,99.90
2019-04-22T20:07:07.368Z,99.90
2019-04-22T20:09:43.697Z,99.90
2019-04-22T20:12:10.600Z,99.90
2019-04-22T20:14:48.053Z,99.90
2019-04-22T20:17:18.813Z,99.90
2019-04-22T20:22:17.847Z,99.90
2019-04-22T20:24:47.168Z,99.90
2019-04-22T20:27:34.380Z,99.90
2019-04-22T20:29:58.167Z,99.90
2019-04-22T20:32:34.116Z,99.90
2019-04-22T20:35:07.904Z,99.90
2019-04-22T20:37:38.420Z,99.90
2019-04-22T20:40:13.327Z,99.90
2019-04-22T20:42:48.370Z,99.90
2019-04-22T20:45:14.934Z,99.90
2019-04-22T20:47:40.494Z,99.90
2019-04-22T20:50:25.060Z,99.90
2019-04-22T20:52:59.262Z,99.90
2019-04-22T20:55:20.561Z,99.90
2019-04-22T20:57:58.630Z,99.90
2019-04-22T21:00:28.165Z,99.90
2019-04-22T21:02:51.273Z,99.90
2019-04-22T21:05:27.669Z,99.90
2019-04-22T21:08:11.297Z,99.90
2019-04-22T21:10:34.755Z,99.90
2019-04-22T21:13:11.216Z,99.90
2019-04-22T21:15:49.244Z,99.90
2019-04-22T21:18:15.165Z,99.90
2019-04-22T21:20:53.009Z,99.90
2019-04-22T21:23:19.997Z,99.90
2019-04-22T21:25:39.604Z,99.90
2019-04-22T21:28:25.922Z,99.90
2019-04-22T21:30:55.153Z,99.90
2019-04-22T21:33:20.990Z,99.90
2019-04-22T21:36:12.064Z,99.90
2019-04-22T21:38:34.522Z,99.90
2019-04-22T21:41:08.211Z,99.90
2019-04-22T21:43:46.410Z,99.90
2019-04-22T21:46:13.145Z,99.90
2019-04-22T21:49:00.288Z,99.90
2019-04-22T21:51:19.144Z,99.90
2019-04-22T21:56:36.864Z,99.90
2019-04-22T21:59:01.828Z,99.90
2019-04-22T22:01:49.671Z,99.90
2019-04-22T22:04:17.356Z,99.90
2019-04-22T22:06:40.396Z,99.90
2019-04-22T22:09:23.172Z,99.90
2019-04-22T22:11:51.135Z,99.90
2019-04-22T22:14:22.842Z,99.90
2019-04-22T22:16:50.550Z,99.90
2019-04-22T22:19:28.481Z,99.90
2019-04-22T22:22:35.380Z,99.90
2019-04-22T22:24:55.099Z,99.90
2019-04-22T22:27:25.477Z,99.90
2019-04-22T22:30:15.087Z,99.90
2019-04-22T22:32:32.458Z,99.90
2019-04-22T22:35:03.757Z,99.90
2019-04-22T22:37:21.994Z,99.90
2019-04-22T22:39:54.489Z,99.90
2019-04-22T22:42:22.242Z,99.90
2019-04-22T22:45:00.638Z,99.90
2019-04-22T22:47:42.333Z,99.90
2019-04-22T22:50:15.822Z,99.90
2019-04-22T22:53:01.758Z,99.90
2019-04-22T22:55:20.013Z,99.90
2019-04-22T22:57:56.738Z,99.90
2019-04-22T23:00:19.628Z,99.90
2019-04-22T23:03:10.996Z,99.90
2019-04-22T23:05:34.063Z,99.90
2019-04-22T23:08:02.383Z,99.90
2019-04-22T23:10:48.088Z,99.90
2019-04-22T23:13:25.774Z,99.90
2019-04-22T23:15:35.673Z,99.90
2019-04-22T23:17:50.042Z,99.90
2019-04-22T23:20:30.250Z,99.90
2019-04-22T23:23:17.243Z,99.90
2019-04-22T23:25:56.690Z,99.90
2019-04-22T23:28:16.135Z,99.90
2019-04-22T23:30:45.748Z,99.90
2019-04-22T23:33:37.866Z,99.90
2019-04-22T23:36:05.152Z,99.90
2019-04-22T23:38:53.692Z,99.90
2019-04-22T23:44:13.872Z,99.90
2019-04-22T23:46:37.941Z,99.90
2019-04-22T23:49:11.767Z,99.90
2019-04-22T23:51:55.404Z,99.90
2019-04-22T23:54:40.914Z,99.90
2019-04-22T23:56:46.913Z,99.90
2019-04-22T23:59:38.625Z,99.90
