createdAt,value
2023-02-16T00:01:34.339Z,72.26
2023-02-16T00:04:18.404Z,72.19
2023-02-16T00:06:47.174Z,72.06
2023-02-16T00:09:15.382Z,72.14
2023-02-16T00:12:02.585Z,72.05
2023-02-16T00:14:37.408Z,72.18
2023-02-16T00:17:06.967Z,72.26
2023-02-16T00:19:36.981Z,72.23
2023-02-16T00:22:06.336Z,72.40
2023-02-16T00:24:34.848Z,72.50
2023-02-16T00:27:03.294Z,72.50
2023-02-16T00:29:33.678Z,72.48
2023-02-16T00:32:03.419Z,72.62
2023-02-16T00:34:36.939Z,72.75
2023-02-16T00:37:07.128Z,72.74
2023-02-16T00:39:36.774Z,72.82
2023-02-16T00:42:07.624Z,72.90
2023-02-16T00:44:43.558Z,72.89
2023-02-16T00:47:32.933Z,72.93
2023-02-16T00:50:01.157Z,73.21
2023-02-16T00:52:29.491Z,73.21
2023-02-16T00:54:58.794Z,73.21
2023-02-16T00:57:28.190Z,73.41
2023-02-16T01:00:13.298Z,73.47
2023-02-16T01:02:43.713Z,73.54
2023-02-16T01:05:12.713Z,73.67
2023-02-16T01:08:00.001Z,73.74
2023-02-16T01:10:47.500Z,73.90
2023-02-16T01:13:22.690Z,74.01
2023-02-16T01:15:51.044Z,74.11
2023-02-16T01:18:19.631Z,74.12
2023-02-16T01:20:48.573Z,74.34
2023-02-16T01:23:18.168Z,74.35
2023-02-16T01:25:46.404Z,74.42
2023-02-16T01:28:23.286Z,74.49
2023-02-16T01:30:52.598Z,74.48
2023-02-16T01:33:21.190Z,74.62
2023-02-16T01:35:51.191Z,74.63
2023-02-16T01:38:22.325Z,74.68
2023-02-16T01:41:24.768Z,74.73
2023-02-16T01:44:04.357Z,74.67
2023-02-16T01:46:40.663Z,74.74
2023-02-16T01:49:13.730Z,74.80
2023-02-16T01:52:16.089Z,74.82
2023-02-16T01:55:19.093Z,74.79
2023-02-16T01:58:01.795Z,74.82
2023-02-16T02:00:49.340Z,74.91
2023-02-16T02:03:52.932Z,74.94
2023-02-16T02:06:24.372Z,74.93
2023-02-16T02:09:11.008Z,74.93
2023-02-16T02:11:47.326Z,75.04
2023-02-16T02:14:30.795Z,74.91
2023-02-16T02:17:10.155Z,75.03
2023-02-16T02:19:49.516Z,74.97
2023-02-16T02:22:46.036Z,75.14
2023-02-16T02:25:32.997Z,75.14
2023-02-16T02:28:24.644Z,75.19
2023-02-16T02:31:30.358Z,75.23
2023-02-16T02:34:10.759Z,75.32
2023-02-16T02:36:49.916Z,75.32
2023-02-16T02:39:48.369Z,75.37
2023-02-16T02:42:24.383Z,75.35
2023-02-16T02:44:56.506Z,75.33
2023-02-16T02:47:42.817Z,75.39
2023-02-16T02:50:41.282Z,75.38
2023-02-16T02:53:13.604Z,75.45
2023-02-16T02:56:06.208Z,75.45
2023-02-16T02:58:54.108Z,75.44
2023-02-16T03:01:22.224Z,75.53
2023-02-16T03:03:52.266Z,75.51
2023-02-16T03:06:26.792Z,75.53
2023-02-16T03:08:59.841Z,75.53
2023-02-16T03:11:48.385Z,75.60
2023-02-16T03:14:44.734Z,75.69
2023-02-16T03:17:34.722Z,75.65
2023-02-16T03:20:24.824Z,75.63
2023-02-16T03:23:11.990Z,75.63
2023-02-16T03:25:58.941Z,75.65
2023-02-16T03:28:48.415Z,75.65
2023-02-16T03:31:19.089Z,75.58
2023-02-16T03:33:47.843Z,75.62
2023-02-16T03:36:15.898Z,75.55
2023-02-16T03:38:46.289Z,75.53
2023-02-16T03:41:14.318Z,75.54
2023-02-16T03:43:42.534Z,75.53
2023-02-16T03:46:10.843Z,75.67
2023-02-16T03:48:39.534Z,75.63
2023-02-16T03:51:08.535Z,75.69
2023-02-16T03:53:37.428Z,75.72
2023-02-16T03:56:06.320Z,75.78
2023-02-16T03:58:34.926Z,75.83
2023-02-16T04:01:03.316Z,75.82
2023-02-16T04:03:31.806Z,75.82
2023-02-16T04:06:01.375Z,75.94
2023-02-16T04:08:30.139Z,75.93
2023-02-16T04:11:00.613Z,75.95
2023-02-16T04:13:29.796Z,75.91
2023-02-16T04:15:58.280Z,75.89
2023-02-16T04:18:29.330Z,76.00
2023-02-16T04:20:58.303Z,76.00
2023-02-16T04:23:26.429Z,76.09
2023-02-16T04:25:54.657Z,76.16
2023-02-16T04:28:22.719Z,76.16
2023-02-16T04:30:52.088Z,76.24
2023-02-16T04:33:22.351Z,76.24
2023-02-16T04:35:50.762Z,76.25
2023-02-16T04:38:18.800Z,76.27
2023-02-16T04:40:47.437Z,76.30
2023-02-16T04:43:15.878Z,76.30
2023-02-16T04:45:44.194Z,76.23
2023-02-16T04:48:12.447Z,76.26
2023-02-16T04:50:41.211Z,76.40
2023-02-16T04:53:09.457Z,76.36
2023-02-16T04:55:38.352Z,76.35
2023-02-16T04:58:06.966Z,76.40
2023-02-16T05:00:36.645Z,76.46
2023-02-16T05:03:05.372Z,76.42
2023-02-16T05:05:35.289Z,76.40
2023-02-16T05:08:03.870Z,76.61
2023-02-16T05:10:33.674Z,76.49
2023-02-16T05:13:21.415Z,76.57
2023-02-16T05:15:50.630Z,76.63
2023-02-16T05:18:18.796Z,76.66
2023-02-16T05:21:12.450Z,76.58
2023-02-16T05:23:40.642Z,76.69
2023-02-16T05:26:08.903Z,76.78
2023-02-16T05:28:39.074Z,76.79
2023-02-16T05:31:07.445Z,76.90
2023-02-16T05:33:36.397Z,76.79
2023-02-16T05:36:04.917Z,76.79
2023-02-16T05:38:33.262Z,76.89
2023-02-16T05:41:01.804Z,76.80
2023-02-16T05:43:30.428Z,76.91
2023-02-16T05:45:58.513Z,76.83
2023-02-16T05:48:26.600Z,76.80
2023-02-16T05:50:55.053Z,76.85
2023-02-16T05:53:25.126Z,76.83
2023-02-16T05:55:53.575Z,76.86
2023-02-16T05:58:21.833Z,76.86
2023-02-16T06:00:50.625Z,76.75
2023-02-16T06:03:18.806Z,76.69
2023-02-16T06:05:47.311Z,76.69
2023-02-16T06:08:16.791Z,76.63
2023-02-16T06:10:46.090Z,76.69
2023-02-16T06:13:15.436Z,76.53
2023-02-16T06:15:44.921Z,76.45
2023-02-16T06:18:13.477Z,76.30
2023-02-16T06:20:41.783Z,76.24
2023-02-16T06:23:11.847Z,76.13
2023-02-16T06:25:48.651Z,75.94
2023-02-16T06:28:17.134Z,75.81
2023-02-16T06:30:46.025Z,75.75
2023-02-16T06:33:14.713Z,75.52
2023-02-16T06:35:42.892Z,75.36
2023-02-16T06:38:11.309Z,75.08
2023-02-16T06:40:39.563Z,74.95
2023-02-16T06:43:07.721Z,74.60
2023-02-16T06:45:35.939Z,74.52
2023-02-16T06:48:05.051Z,74.24
2023-02-16T06:50:33.927Z,73.95
2023-02-16T06:53:03.699Z,73.61
2023-02-16T06:55:36.848Z,73.43
2023-02-16T06:58:06.778Z,73.27
2023-02-16T07:00:35.836Z,73.00
2023-02-16T07:03:04.192Z,72.62
2023-02-16T07:05:32.409Z,72.33
2023-02-16T07:08:01.050Z,72.17
2023-02-16T07:10:40.400Z,72.05
2023-02-16T07:13:16.126Z,71.80
2023-02-16T07:15:47.235Z,71.71
2023-02-16T07:18:16.686Z,71.48
2023-02-16T07:20:45.363Z,71.33
2023-02-16T07:23:14.251Z,71.17
2023-02-16T07:25:42.697Z,71.13
2023-02-16T07:28:11.684Z,70.76
2023-02-16T07:30:40.729Z,70.61
2023-02-16T07:33:09.683Z,70.31
2023-02-16T07:35:37.975Z,70.09
2023-02-16T07:38:06.567Z,69.96
2023-02-16T07:40:35.976Z,69.62
2023-02-16T07:43:07.573Z,69.51
2023-02-16T07:45:37.630Z,69.29
2023-02-16T07:48:05.794Z,69.19
2023-02-16T07:50:34.164Z,69.03
2023-02-16T07:53:03.019Z,68.92
2023-02-16T07:55:32.701Z,68.66
2023-02-16T07:58:01.587Z,68.33
2023-02-16T08:00:30.650Z,68.35
2023-02-16T08:02:59.484Z,68.25
2023-02-16T08:05:28.963Z,67.92
2023-02-16T08:07:58.139Z,67.71
2023-02-16T08:10:29.998Z,67.65
2023-02-16T08:12:58.318Z,67.33
2023-02-16T08:15:26.408Z,67.33
2023-02-16T08:17:55.329Z,67.20
2023-02-16T08:20:45.166Z,66.77
2023-02-16T08:23:13.351Z,65.86
2023-02-16T08:25:41.729Z,65.70
2023-02-16T08:28:10.212Z,65.36
2023-02-16T08:30:38.611Z,65.29
2023-02-16T08:33:07.599Z,64.85
2023-02-16T08:35:38.723Z,64.68
2023-02-16T08:38:09.199Z,63.86
2023-02-16T08:40:39.071Z,63.28
2023-02-16T08:43:07.586Z,63.05
2023-02-16T08:45:35.897Z,62.26
2023-02-16T08:48:04.819Z,61.65
2023-02-16T08:50:33.074Z,61.00
2023-02-16T08:53:05.987Z,60.68
2023-02-16T08:55:38.762Z,60.35
2023-02-16T08:58:07.245Z,60.28
2023-02-16T09:00:38.074Z,59.77
2023-02-16T09:03:07.799Z,59.01
2023-02-16T09:05:35.960Z,58.18
2023-02-16T09:08:04.241Z,58.05
2023-02-16T09:10:33.135Z,57.75
2023-02-16T09:13:03.666Z,57.40
2023-02-16T09:15:33.712Z,57.21
2023-02-16T09:18:03.094Z,56.65
2023-02-16T09:20:31.360Z,56.57
2023-02-16T09:22:59.737Z,56.56
2023-02-16T09:25:28.015Z,56.59
2023-02-16T09:27:58.153Z,56.59
2023-02-16T09:30:26.365Z,56.39
2023-02-16T09:32:55.505Z,56.15
2023-02-16T09:35:23.578Z,55.77
2023-02-16T09:37:52.115Z,55.58
2023-02-16T09:40:21.074Z,54.96
2023-02-16T09:43:08.479Z,55.38
2023-02-16T09:45:41.758Z,55.52
2023-02-16T09:48:43.011Z,56.00
2023-02-16T09:51:33.767Z,55.92
2023-02-16T09:54:35.084Z,56.08
2023-02-16T09:57:42.397Z,56.50
2023-02-16T10:00:23.580Z,56.38
2023-02-16T10:03:18.282Z,55.64
2023-02-16T10:05:53.337Z,55.50
2023-02-16T10:08:25.515Z,55.62
2023-02-16T10:11:00.667Z,55.83
2023-02-16T10:13:47.240Z,55.82
2023-02-16T10:16:19.366Z,55.59
2023-02-16T10:18:49.482Z,55.26
2023-02-16T10:21:21.887Z,55.16
2023-02-16T10:24:02.234Z,55.46
2023-02-16T10:26:39.766Z,55.82
2023-02-16T10:29:11.387Z,55.76
2023-02-16T10:31:52.769Z,55.69
2023-02-16T10:34:36.496Z,55.77
2023-02-16T10:37:09.690Z,55.87
2023-02-16T10:40:12.709Z,55.66
2023-02-16T10:42:44.997Z,55.37
2023-02-16T10:45:42.465Z,55.26
2023-02-16T10:48:10.771Z,55.18
2023-02-16T10:50:44.119Z,54.82
2023-02-16T10:53:15.910Z,54.95
2023-02-16T10:55:43.936Z,55.02
2023-02-16T10:58:21.220Z,54.73
2023-02-16T11:00:58.658Z,54.88
2023-02-16T11:03:29.934Z,55.13
2023-02-16T11:05:57.882Z,54.94
2023-02-16T11:08:30.112Z,55.20
2023-02-16T11:10:58.800Z,55.03
2023-02-16T11:13:29.980Z,54.88
2023-02-16T11:16:05.216Z,54.88
2023-02-16T11:18:39.733Z,55.01
2023-02-16T11:21:08.769Z,54.99
2023-02-16T11:23:43.942Z,54.65
2023-02-16T11:26:12.263Z,54.46
2023-02-16T11:28:49.730Z,54.21
2023-02-16T11:31:28.489Z,54.31
2023-02-16T11:34:04.888Z,54.34
2023-02-16T11:36:47.013Z,54.22
2023-02-16T11:39:21.346Z,54.52
2023-02-16T11:41:56.319Z,54.53
2023-02-16T11:44:53.229Z,54.76
2023-02-16T11:47:30.666Z,54.64
2023-02-16T11:50:22.702Z,54.49
2023-02-16T11:52:52.789Z,54.27
2023-02-16T11:55:33.477Z,54.24
2023-02-16T11:58:21.293Z,54.30
2023-02-16T12:00:55.515Z,54.01
2023-02-16T12:03:52.535Z,53.93
2023-02-16T12:06:50.389Z,53.87
2023-02-16T12:09:31.094Z,53.57
2023-02-16T12:12:12.214Z,53.52
2023-02-16T12:15:13.790Z,53.50
2023-02-16T12:17:54.976Z,53.40
2023-02-16T12:20:47.584Z,53.72
2023-02-16T12:23:23.145Z,53.92
2023-02-16T12:25:55.145Z,54.00
2023-02-16T12:28:29.337Z,54.03
2023-02-16T12:31:22.312Z,54.17
2023-02-16T12:33:50.713Z,54.24
2023-02-16T12:36:44.113Z,54.32
2023-02-16T12:39:29.751Z,54.71
2023-02-16T12:42:12.109Z,54.79
2023-02-16T12:44:48.777Z,54.73
2023-02-16T12:47:29.219Z,54.80
2023-02-16T12:50:02.228Z,54.63
2023-02-16T12:52:41.610Z,54.53
2023-02-16T12:55:49.061Z,54.74
2023-02-16T12:58:21.542Z,54.65
2023-02-16T13:00:52.351Z,54.34
2023-02-16T13:03:39.678Z,54.34
2023-02-16T13:06:18.781Z,54.36
2023-02-16T13:08:59.219Z,54.36
2023-02-16T13:11:36.010Z,54.24
2023-02-16T13:14:06.904Z,54.30
2023-02-16T13:16:42.606Z,54.55
2023-02-16T13:19:13.262Z,54.57
2023-02-16T13:22:06.683Z,55.01
2023-02-16T13:25:00.482Z,55.15
2023-02-16T13:27:54.153Z,55.32
2023-02-16T13:30:48.939Z,55.32
2023-02-16T13:33:37.526Z,55.31
2023-02-16T13:36:10.655Z,55.44
2023-02-16T13:39:16.396Z,55.26
2023-02-16T13:41:55.653Z,55.14
2023-02-16T13:44:24.961Z,54.98
2023-02-16T13:46:53.899Z,54.91
2023-02-16T13:49:43.201Z,55.07
2023-02-16T13:52:37.924Z,54.92
2023-02-16T13:55:45.137Z,55.10
2023-02-16T13:58:13.500Z,55.24
2023-02-16T14:00:47.741Z,55.37
2023-02-16T14:03:22.244Z,55.43
2023-02-16T14:06:27.022Z,55.52
2023-02-16T14:09:16.132Z,55.49
2023-02-16T14:16:39.356Z,55.79
2023-02-16T14:19:25.185Z,55.93
2023-02-16T14:21:53.356Z,55.94
2023-02-16T14:24:27.533Z,55.89
2023-02-16T14:27:04.639Z,55.91
2023-02-16T14:29:39.213Z,56.36
2023-02-16T14:32:13.796Z,56.48
2023-02-16T14:39:10.589Z,56.59
2023-02-16T14:41:39.393Z,56.92
2023-02-16T14:44:07.439Z,56.85
2023-02-16T14:46:42.454Z,56.74
2023-02-16T14:49:40.711Z,56.57
2023-02-16T14:52:37.320Z,56.52
2023-02-16T14:55:39.606Z,56.76
2023-02-16T14:58:22.232Z,56.89
2023-02-16T15:00:59.851Z,57.06
2023-02-16T15:03:39.233Z,57.01
2023-02-16T15:06:09.257Z,57.19
2023-02-16T15:08:40.230Z,57.48
2023-02-16T15:11:11.491Z,57.62
2023-02-16T15:13:39.598Z,57.66
2023-02-16T15:16:13.895Z,57.65
2023-02-16T15:19:09.610Z,57.69
2023-02-16T15:21:38.576Z,57.84
2023-02-16T15:24:22.088Z,57.93
2023-02-16T15:26:56.115Z,57.98
2023-02-16T15:29:29.405Z,57.92
2023-02-16T15:31:58.803Z,58.08
2023-02-16T15:34:36.306Z,58.08
2023-02-16T15:37:22.301Z,58.16
2023-02-16T15:40:08.705Z,58.22
2023-02-16T15:42:39.882Z,58.34
2023-02-16T15:45:29.771Z,58.46
2023-02-16T15:48:14.513Z,58.52
2023-02-16T15:50:43.830Z,58.61
2023-02-16T15:53:13.836Z,58.73
2023-02-16T15:55:45.936Z,58.91
2023-02-16T15:58:15.071Z,59.15
2023-02-16T16:00:44.979Z,59.22
2023-02-16T16:03:15.038Z,59.07
2023-02-16T16:05:55.665Z,59.15
2023-02-16T16:08:25.700Z,58.97
2023-02-16T16:10:53.874Z,58.80
2023-02-16T16:13:29.645Z,58.76
2023-02-16T16:16:01.833Z,58.94
2023-02-16T16:18:44.492Z,59.00
2023-02-16T16:21:23.679Z,59.21
2023-02-16T16:24:10.033Z,59.32
2023-02-16T16:26:52.526Z,59.47
2023-02-16T16:29:42.124Z,59.65
2023-02-16T16:32:18.397Z,59.72
2023-02-16T16:34:56.177Z,59.92
2023-02-16T16:37:25.425Z,60.11
2023-02-16T16:40:18.908Z,60.43
2023-02-16T16:43:03.475Z,60.61
2023-02-16T16:45:40.601Z,60.68
2023-02-16T16:48:17.902Z,60.88
2023-02-16T16:50:46.593Z,60.95
2023-02-16T16:53:30.668Z,61.12
2023-02-16T16:56:01.185Z,61.29
2023-02-16T16:58:30.583Z,61.46
2023-02-16T17:00:58.921Z,61.65
2023-02-16T17:03:28.336Z,61.69
2023-02-16T17:06:00.271Z,61.61
2023-02-16T17:08:30.654Z,61.49
2023-02-16T17:11:01.699Z,61.26
2023-02-16T17:13:33.793Z,61.08
2023-02-16T17:16:10.880Z,60.85
2023-02-16T17:18:42.759Z,60.80
2023-02-16T17:21:15.836Z,60.88
2023-02-16T17:23:52.873Z,60.73
2023-02-16T17:26:24.660Z,60.97
2023-02-16T17:28:55.773Z,60.83
2023-02-16T17:31:28.767Z,60.70
2023-02-16T17:34:00.794Z,60.87
2023-02-16T17:36:32.446Z,60.87
2023-02-16T17:39:03.843Z,60.68
2023-02-16T17:41:35.556Z,60.54
2023-02-16T17:44:06.968Z,60.63
2023-02-16T17:46:43.183Z,60.95
2023-02-16T17:49:13.926Z,61.02
2023-02-16T17:51:45.201Z,61.23
2023-02-16T17:54:16.205Z,61.26
2023-02-16T17:56:46.616Z,61.20
2023-02-16T17:59:19.032Z,61.17
2023-02-16T18:01:50.037Z,61.14
2023-02-16T18:04:21.968Z,61.13
2023-02-16T18:14:26.290Z,61.49
2023-02-16T18:16:55.171Z,61.61
2023-02-16T18:19:22.091Z,61.65
2023-02-16T18:21:53.779Z,61.65
2023-02-16T18:24:20.995Z,61.62
2023-02-16T18:26:55.544Z,61.67
2023-02-16T18:29:23.496Z,61.72
2023-02-16T18:31:51.392Z,61.69
2023-02-16T18:34:21.791Z,61.90
2023-02-16T18:36:49.077Z,61.98
2023-02-16T18:39:16.518Z,61.98
2023-02-16T18:41:43.561Z,62.16
2023-02-16T18:44:11.530Z,62.23
2023-02-16T18:46:38.777Z,62.27
2023-02-16T18:49:09.923Z,62.46
2023-02-16T18:51:37.156Z,62.60
2023-02-16T18:54:04.748Z,62.58
2023-02-16T18:56:34.960Z,62.68
2023-02-16T18:59:03.438Z,62.58
2023-02-16T19:01:31.959Z,62.41
2023-02-16T19:04:02.149Z,62.60
2023-02-16T19:06:30.217Z,62.53
2023-02-16T19:08:59.052Z,62.72
2023-02-16T19:11:30.847Z,62.67
2023-02-16T19:13:57.517Z,62.84
2023-02-16T19:16:27.643Z,62.94
2023-02-16T19:18:55.194Z,62.88
2023-02-16T19:21:23.155Z,62.81
2023-02-16T19:23:51.635Z,63.04
2023-02-16T19:26:18.618Z,62.99
2023-02-16T19:28:46.552Z,62.91
2023-02-16T19:31:30.253Z,62.94
2023-02-16T19:33:58.498Z,63.07
2023-02-16T19:36:26.540Z,63.13
2023-02-16T19:38:54.826Z,63.05
2023-02-16T19:41:25.047Z,63.22
2023-02-16T19:43:52.539Z,63.23
2023-02-16T19:46:19.439Z,63.32
2023-02-16T19:48:48.950Z,63.40
2023-02-16T19:51:16.299Z,63.38
2023-02-16T19:53:43.674Z,63.63
2023-02-16T19:56:15.919Z,63.79
2023-02-16T19:58:44.650Z,63.99
2023-02-16T20:01:16.731Z,64.18
2023-02-16T20:03:43.547Z,64.41
2023-02-16T20:06:25.002Z,64.45
2023-02-16T20:08:55.546Z,64.54
2023-02-16T20:11:24.224Z,64.56
2023-02-16T20:13:51.708Z,64.76
2023-02-16T20:16:20.213Z,64.73
2023-02-16T20:18:48.039Z,64.88
2023-02-16T20:21:17.878Z,64.65
2023-02-16T20:23:45.196Z,64.79
2023-02-16T20:26:18.357Z,64.94
2023-02-16T20:28:45.562Z,65.02
2023-02-16T20:31:15.482Z,65.07
2023-02-16T20:33:43.224Z,65.14
2023-02-16T20:36:10.781Z,65.40
2023-02-16T20:38:38.295Z,65.59
2023-02-16T20:41:05.223Z,65.78
2023-02-16T20:43:33.123Z,65.94
2023-02-16T20:46:02.158Z,65.98
2023-02-16T20:48:30.660Z,66.21
2023-02-16T20:50:59.458Z,66.21
2023-02-16T20:53:29.234Z,66.22
2023-02-16T20:56:17.494Z,66.24
2023-02-16T20:58:50.382Z,66.18
2023-02-16T21:01:22.238Z,66.25
2023-02-16T21:03:50.027Z,66.42
2023-02-16T21:06:17.036Z,66.50
2023-02-16T21:08:44.285Z,66.59
2023-02-16T21:11:11.128Z,66.64
2023-02-16T21:13:38.333Z,66.78
2023-02-16T21:16:08.738Z,66.86
2023-02-16T21:18:38.768Z,66.84
2023-02-16T21:21:07.326Z,67.01
2023-02-16T21:23:35.585Z,67.37
2023-02-16T21:26:04.028Z,67.35
2023-02-16T21:28:31.150Z,67.69
2023-02-16T21:31:05.206Z,67.78
2023-02-16T21:33:32.722Z,68.08
2023-02-16T21:36:08.179Z,68.37
2023-02-16T21:38:35.411Z,68.52
2023-02-16T21:41:24.366Z,68.80
2023-02-16T21:44:22.485Z,69.15
2023-02-16T21:46:49.677Z,69.40
2023-02-16T21:49:18.725Z,69.63
2023-02-16T21:51:46.461Z,69.87
2023-02-16T21:54:38.408Z,70.13
2023-02-16T21:57:05.314Z,70.44
2023-02-16T21:59:32.343Z,70.89
2023-02-16T22:01:59.213Z,70.93
2023-02-16T22:04:29.410Z,71.21
2023-02-16T22:06:56.551Z,71.47
2023-02-16T22:09:23.573Z,71.61
2023-02-16T22:11:50.449Z,72.05
2023-02-16T22:14:17.504Z,72.18
2023-02-16T22:16:47.643Z,72.45
2023-02-16T22:19:15.754Z,72.68
2023-02-16T22:21:43.586Z,73.03
2023-02-16T22:24:11.779Z,73.27
2023-02-16T22:26:38.907Z,73.54
2023-02-16T22:29:06.879Z,73.77
2023-02-16T22:31:34.215Z,74.30
2023-02-16T22:34:03.742Z,74.59
2023-02-16T22:36:31.208Z,74.91
2023-02-16T22:39:00.292Z,75.10
2023-02-16T22:41:27.667Z,75.46
2023-02-16T22:43:55.336Z,75.94
2023-02-16T22:46:22.877Z,76.33
2023-02-16T22:48:50.052Z,76.45
2023-02-16T22:51:17.631Z,76.79
2023-02-16T22:53:44.529Z,77.06
2023-02-16T22:56:17.124Z,77.12
2023-02-16T22:58:46.343Z,77.49
2023-02-16T23:01:15.130Z,77.83
2023-02-16T23:03:49.788Z,78.10
2023-02-16T23:06:18.420Z,78.33
2023-02-16T23:08:45.853Z,78.61
2023-02-16T23:11:14.140Z,78.86
2023-02-16T23:13:41.087Z,78.96
2023-02-16T23:16:15.325Z,79.01
2023-02-16T23:18:42.517Z,79.29
2023-02-16T23:21:23.256Z,79.47
2023-02-16T23:23:50.795Z,79.57
2023-02-16T23:26:21.414Z,79.81
2023-02-16T23:28:52.681Z,79.65
2023-02-16T23:31:22.801Z,79.90
2023-02-16T23:33:49.944Z,80.00
2023-02-16T23:36:16.692Z,80.16
2023-02-16T23:38:43.631Z,80.29
2023-02-16T23:41:11.799Z,80.47
2023-02-16T23:43:39.019Z,80.50
2023-02-16T23:46:06.269Z,80.50
2023-02-16T23:48:33.354Z,80.69
2023-02-16T23:51:00.425Z,80.90
2023-02-16T23:53:27.754Z,80.85
2023-02-16T23:56:01.554Z,81.09
2023-02-16T23:58:40.635Z,81.16
