createdAt,value
2023-05-10T00:03:30.647Z,98882.63
2023-05-10T00:13:56.316Z,98882.00
2023-05-10T00:24:21.850Z,98877.77
2023-05-10T00:34:47.159Z,98877.05
2023-05-10T00:45:13.887Z,98873.60
2023-05-10T00:55:40.132Z,98863.42
2023-05-10T01:06:05.897Z,98859.00
2023-05-10T01:16:34.685Z,98852.75
2023-05-10T01:27:44.133Z,98850.21
2023-05-10T01:38:17.599Z,98842.36
2023-05-10T01:48:49.517Z,98841.19
2023-05-10T01:59:19.147Z,98838.08
2023-05-10T02:09:49.171Z,98835.05
2023-05-10T02:20:16.853Z,98826.73
2023-05-10T02:30:42.066Z,98822.23
2023-05-10T02:41:10.213Z,98818.45
2023-05-10T02:51:42.761Z,98821.04
2023-05-10T03:02:09.446Z,98822.28
2023-05-10T03:12:49.438Z,98822.55
2023-05-10T03:23:23.296Z,98822.40
2023-05-10T03:33:53.587Z,98820.71
2023-05-10T03:44:19.136Z,98815.54
2023-05-10T03:54:44.710Z,98812.27
2023-05-10T04:05:11.678Z,98812.11
2023-05-10T04:15:37.170Z,98810.56
2023-05-10T04:26:06.535Z,98813.50
2023-05-10T04:36:33.778Z,98817.11
2023-05-10T04:46:59.445Z,98817.91
2023-05-10T04:57:25.827Z,98814.50
2023-05-10T05:07:51.498Z,98810.53
2023-05-10T05:18:17.348Z,98798.31
2023-05-10T05:28:43.437Z,98793.34
2023-05-10T05:39:08.905Z,98798.27
2023-05-10T05:49:35.341Z,98793.31
2023-05-10T06:00:01.471Z,98792.12
2023-05-10T06:10:27.952Z,98789.64
2023-05-10T06:20:54.639Z,98782.17
2023-05-10T06:31:20.512Z,98787.09
2023-05-10T06:41:46.049Z,98788.05
2023-05-10T06:52:11.487Z,98775.42
2023-05-10T07:02:37.149Z,98761.85
2023-05-10T07:13:02.990Z,98754.88
2023-05-10T07:23:29.384Z,98750.53
2023-05-10T07:33:56.011Z,98747.29
2023-05-10T07:44:21.523Z,98739.98
2023-05-10T07:54:47.200Z,98737.70
2023-05-10T08:05:13.395Z,98737.73
2023-05-10T08:15:39.136Z,98735.91
2023-05-10T08:26:04.931Z,98733.13
2023-05-10T08:36:31.026Z,98726.36
2023-05-10T08:46:57.909Z,98729.09
2023-05-10T08:57:24.017Z,98732.50
2023-05-10T09:07:50.235Z,98733.63
2023-05-10T09:18:16.647Z,98727.62
2023-05-10T09:28:56.568Z,98727.23
2023-05-10T09:39:22.863Z,98720.38
2023-05-10T09:49:51.414Z,98714.52
2023-05-10T10:00:21.726Z,98710.95
2023-05-10T10:10:47.624Z,98706.94
2023-05-10T10:21:15.691Z,98701.05
2023-05-10T10:31:48.611Z,98697.52
2023-05-10T10:42:14.460Z,98684.52
2023-05-10T10:52:41.128Z,98678.98
2023-05-10T11:03:07.694Z,98682.29
2023-05-10T11:13:35.474Z,98670.88
2023-05-10T11:24:17.848Z,98665.31
2023-05-10T11:34:43.568Z,98660.31
2023-05-10T11:45:12.708Z,98653.13
2023-05-10T11:55:38.768Z,98654.10
2023-05-10T12:06:04.754Z,98648.43
2023-05-10T12:16:32.619Z,98642.56
2023-05-10T12:27:06.959Z,98636.30
2023-05-10T12:37:36.868Z,98632.31
2023-05-10T12:48:02.809Z,98633.38
2023-05-10T12:58:35.676Z,98625.25
2023-05-10T13:09:04.713Z,98614.58
2023-05-10T13:19:30.650Z,98603.53
2023-05-10T13:29:56.995Z,98597.76
2023-05-10T13:40:23.596Z,98582.94
2023-05-10T13:50:49.242Z,98581.70
2023-05-10T14:01:15.043Z,98580.34
2023-05-10T14:11:44.779Z,98569.61
2023-05-10T14:22:11.148Z,98565.70
2023-05-10T14:32:37.778Z,98557.96
2023-05-10T14:43:04.196Z,98560.00
2023-05-10T14:53:30.103Z,98555.61
2023-05-10T15:03:56.429Z,98560.36
2023-05-10T15:14:23.165Z,98559.34
2023-05-10T15:24:49.162Z,98563.48
2023-05-10T15:35:15.313Z,98560.93
2023-05-10T15:45:41.745Z,98561.25
2023-05-10T15:56:09.480Z,98564.96
2023-05-10T16:06:38.644Z,98569.14
2023-05-10T16:17:06.766Z,98567.13
2023-05-10T16:27:33.665Z,98568.64
2023-05-10T16:38:00.046Z,98569.38
2023-05-10T16:48:28.418Z,98570.75
2023-05-10T16:58:56.691Z,98575.80
2023-05-10T17:09:22.486Z,98581.00
2023-05-10T17:19:49.298Z,98593.58
2023-05-10T17:30:16.284Z,98598.73
2023-05-10T17:40:49.530Z,98602.13
2023-05-10T17:51:15.484Z,98609.79
2023-05-10T18:01:42.711Z,98618.59
2023-05-10T18:12:09.293Z,98625.83
2023-05-10T18:22:37.082Z,98632.96
2023-05-10T18:33:03.223Z,98645.23
2023-05-10T18:43:29.018Z,98655.20
2023-05-10T18:53:55.222Z,98662.71
2023-05-10T19:04:20.799Z,98675.80
2023-05-10T19:14:47.559Z,98683.48
2023-05-10T19:25:17.138Z,98688.09
2023-05-10T19:35:43.909Z,98698.69
2023-05-10T19:46:10.243Z,98705.23
2023-05-10T19:56:35.948Z,98711.80
2023-05-10T20:07:01.935Z,98716.77
2023-05-10T20:17:27.884Z,98726.77
2023-05-10T20:27:53.762Z,98729.45
2023-05-10T20:38:19.598Z,98729.83
2023-05-10T20:48:45.407Z,98726.27
2023-05-10T20:59:11.248Z,98737.62
2023-05-10T21:09:36.990Z,98737.30
2023-05-10T21:20:04.120Z,98738.40
2023-05-10T21:30:30.127Z,98740.36
2023-05-10T21:40:56.359Z,98741.70
2023-05-10T21:51:22.527Z,98752.58
2023-05-10T22:01:48.392Z,98755.52
2023-05-10T22:12:14.884Z,98760.31
2023-05-10T22:22:41.078Z,98769.38
2023-05-10T22:33:07.015Z,98783.63
2023-05-10T22:43:33.467Z,98784.58
2023-05-10T22:53:59.607Z,98784.65
