createdAt,value
2023-05-24T00:00:36.482Z,0.00
2023-05-24T00:01:36.469Z,0.00
2023-05-24T00:02:36.532Z,0.00
2023-05-24T00:03:36.576Z,0.00
2023-05-24T00:04:36.457Z,0.00
2023-05-24T00:05:36.415Z,0.00
2023-05-24T00:06:36.405Z,0.00
2023-05-24T00:07:36.411Z,0.00
2023-05-24T00:08:36.375Z,0.00
2023-05-24T00:09:36.376Z,0.00
2023-05-24T00:10:36.350Z,0.00
2023-05-24T00:11:36.334Z,0.00
2023-05-24T00:12:36.316Z,0.00
2023-05-24T00:13:36.304Z,0.00
2023-05-24T00:14:36.290Z,0.00
2023-05-24T00:15:36.278Z,0.00
2023-05-24T00:16:36.292Z,0.00
2023-05-24T00:17:36.258Z,0.00
2023-05-24T00:18:36.243Z,0.00
2023-05-24T00:19:36.225Z,0.00
2023-05-24T00:20:36.265Z,0.00
2023-05-24T00:21:36.196Z,0.00
2023-05-24T00:22:36.192Z,0.00
2023-05-24T00:23:36.201Z,0.00
2023-05-24T00:24:36.159Z,0.00
2023-05-24T00:25:36.143Z,0.00
2023-05-24T00:26:36.127Z,0.00
2023-05-24T00:27:36.125Z,0.00
2023-05-24T00:28:36.099Z,0.00
2023-05-24T00:29:36.091Z,0.00
2023-05-24T00:30:36.078Z,0.00
2023-05-24T00:31:36.172Z,0.00
2023-05-24T00:32:36.117Z,0.00
2023-05-24T00:33:36.049Z,0.00
2023-05-24T00:34:36.032Z,0.00
2023-05-24T00:35:36.013Z,0.00
2023-05-24T00:36:36.000Z,0.00
2023-05-24T00:37:35.993Z,0.00
2023-05-24T00:38:35.976Z,0.00
2023-05-24T00:39:35.985Z,0.00
2023-05-24T00:40:35.946Z,0.00
2023-05-24T00:41:35.938Z,0.00
2023-05-24T00:42:35.918Z,0.00
2023-05-24T00:43:35.904Z,0.00
2023-05-24T00:44:35.896Z,0.00
2023-05-24T00:45:35.884Z,0.00
2023-05-24T00:46:35.984Z,0.00
2023-05-24T00:47:35.884Z,0.00
2023-05-24T00:48:35.846Z,0.00
2023-05-24T00:49:35.837Z,0.00
2023-05-24T00:50:35.819Z,0.00
2023-05-24T00:51:35.808Z,0.00
2023-05-24T00:52:35.795Z,0.00
2023-05-24T00:53:35.786Z,0.00
2023-05-24T00:54:35.768Z,0.00
2023-05-24T00:55:35.777Z,0.00
2023-05-24T00:56:35.736Z,0.00
2023-05-24T00:57:35.734Z,0.00
2023-05-24T00:58:35.714Z,0.00
2023-05-24T00:59:35.697Z,0.00
2023-05-24T01:00:35.686Z,0.00
2023-05-24T01:01:35.760Z,0.00
2023-05-24T01:02:35.707Z,0.00
2023-05-24T01:03:36.023Z,0.00
2023-05-24T01:04:35.630Z,0.00
2023-05-24T01:05:35.627Z,0.00
2023-05-24T01:06:35.613Z,0.00
2023-05-24T01:07:35.599Z,0.00
2023-05-24T01:08:38.597Z,0.00
2023-05-24T01:09:35.581Z,0.00
2023-05-24T01:10:35.549Z,0.00
2023-05-24T01:11:35.562Z,0.00
2023-05-24T01:12:35.538Z,0.00
2023-05-24T01:13:35.518Z,0.00
2023-05-24T01:14:35.515Z,0.00
2023-05-24T01:15:35.498Z,0.00
2023-05-24T01:16:35.546Z,0.00
2023-05-24T01:17:35.506Z,0.00
2023-05-24T01:18:35.456Z,0.00
2023-05-24T01:19:35.442Z,0.00
2023-05-24T01:20:35.536Z,0.00
2023-05-24T01:21:35.410Z,0.00
2023-05-24T01:22:35.398Z,0.00
2023-05-24T01:23:35.385Z,0.00
2023-05-24T01:24:35.369Z,0.00
2023-05-24T01:25:35.378Z,0.00
2023-05-24T01:26:35.341Z,0.00
2023-05-24T01:27:35.351Z,0.00
2023-05-24T01:28:35.355Z,0.00
2023-05-24T01:29:35.317Z,0.00
2023-05-24T01:30:35.305Z,0.00
2023-05-24T01:31:35.312Z,0.00
2023-05-24T01:32:35.323Z,0.00
2023-05-24T01:33:35.257Z,0.00
2023-05-24T01:34:35.245Z,0.00
2023-05-24T01:35:35.231Z,0.00
2023-05-24T01:36:35.217Z,0.00
2023-05-24T01:37:35.205Z,0.00
2023-05-24T01:38:35.191Z,0.00
2023-05-24T01:39:35.173Z,0.00
2023-05-24T01:40:35.170Z,0.00
2023-05-24T01:41:35.148Z,0.00
2023-05-24T01:42:35.132Z,0.00
2023-05-24T01:43:35.140Z,0.00
2023-05-24T01:44:35.112Z,0.00
2023-05-24T01:45:35.104Z,0.00
2023-05-24T01:46:35.125Z,0.00
2023-05-24T01:47:35.101Z,0.00
2023-05-24T01:48:35.052Z,0.00
2023-05-24T01:49:35.038Z,0.00
2023-05-24T01:50:35.023Z,0.00
2023-05-24T01:51:35.013Z,0.00
2023-05-24T01:52:35.005Z,0.00
2023-05-24T01:53:34.981Z,0.00
2023-05-24T01:54:34.969Z,0.00
2023-05-24T01:55:34.962Z,0.00
2023-05-24T01:56:34.945Z,0.00
2023-05-24T01:57:34.949Z,0.00
2023-05-24T01:58:34.916Z,0.00
2023-05-24T01:59:34.932Z,0.00
2023-05-24T02:00:34.895Z,0.00
2023-05-24T02:01:34.903Z,0.00
2023-05-24T02:02:34.941Z,0.00
2023-05-24T02:03:34.887Z,0.00
2023-05-24T02:04:34.840Z,0.00
2023-05-24T02:05:34.833Z,0.00
2023-05-24T02:06:34.815Z,0.00
2023-05-24T02:07:34.809Z,0.00
2023-05-24T02:08:34.793Z,0.00
2023-05-24T02:09:34.787Z,0.00
2023-05-24T02:10:34.776Z,0.00
2023-05-24T02:11:34.767Z,0.00
2023-05-24T02:12:34.732Z,0.00
2023-05-24T02:13:34.715Z,0.00
2023-05-24T02:14:34.709Z,0.00
2023-05-24T02:15:34.714Z,0.00
2023-05-24T02:16:34.706Z,0.00
2023-05-24T02:17:34.744Z,0.00
2023-05-24T02:18:34.738Z,0.00
2023-05-24T02:19:34.650Z,0.00
2023-05-24T02:20:34.658Z,0.00
2023-05-24T02:21:34.616Z,0.00
2023-05-24T02:22:34.617Z,0.00
2023-05-24T02:23:34.592Z,0.00
2023-05-24T02:24:34.601Z,0.00
2023-05-24T02:25:34.555Z,0.00
2023-05-24T02:26:34.553Z,0.00
2023-05-24T02:27:34.538Z,0.00
2023-05-24T02:28:34.537Z,0.00
2023-05-24T02:29:34.513Z,0.00
2023-05-24T02:30:34.500Z,0.00
2023-05-24T02:31:34.672Z,0.00
2023-05-24T02:32:34.499Z,0.00
2023-05-24T02:33:34.459Z,0.00
2023-05-24T02:34:34.440Z,0.00
2023-05-24T02:35:34.498Z,0.00
2023-05-24T02:36:34.416Z,0.00
2023-05-24T02:37:34.402Z,0.00
2023-05-24T02:38:34.386Z,0.00
2023-05-24T02:39:34.371Z,0.00
2023-05-24T02:40:34.367Z,0.00
2023-05-24T02:41:34.351Z,0.00
2023-05-24T02:42:34.329Z,0.00
2023-05-24T02:43:34.323Z,0.00
2023-05-24T02:44:34.304Z,0.00
2023-05-24T02:45:34.316Z,0.00
2023-05-24T02:46:34.403Z,0.00
2023-05-24T02:47:34.307Z,0.00
2023-05-24T02:48:34.252Z,0.00
2023-05-24T02:49:34.237Z,0.00
2023-05-24T02:50:34.233Z,0.00
2023-05-24T02:51:34.210Z,0.00
2023-05-24T02:52:34.198Z,0.00
2023-05-24T02:53:34.198Z,0.00
2023-05-24T02:54:34.227Z,0.00
2023-05-24T02:55:34.518Z,0.00
2023-05-24T02:56:34.169Z,0.00
2023-05-24T02:57:34.139Z,0.00
2023-05-24T02:58:34.125Z,0.00
2023-05-24T02:59:34.102Z,0.00
2023-05-24T03:00:34.112Z,0.00
2023-05-24T03:01:34.169Z,0.00
2023-05-24T03:02:34.223Z,0.00
2023-05-24T03:03:34.148Z,0.00
2023-05-24T03:04:34.038Z,0.00
2023-05-24T03:05:34.024Z,0.00
2023-05-24T03:06:34.015Z,0.00
2023-05-24T03:07:34.002Z,0.00
2023-05-24T03:08:33.984Z,0.00
2023-05-24T03:09:33.987Z,0.00
2023-05-24T03:10:33.952Z,0.00
2023-05-24T03:11:33.951Z,0.00
2023-05-24T03:12:33.934Z,0.00
2023-05-24T03:13:33.927Z,0.00
2023-05-24T03:14:33.905Z,0.00
2023-05-24T03:15:34.442Z,0.00
2023-05-24T03:16:33.889Z,0.00
2023-05-24T03:17:33.905Z,0.00
2023-05-24T03:18:33.857Z,0.00
2023-05-24T03:19:33.876Z,0.00
2023-05-24T03:20:33.980Z,0.00
2023-05-24T03:21:33.812Z,0.00
2023-05-24T03:22:33.803Z,0.00
2023-05-24T03:23:33.781Z,0.00
2023-05-24T03:24:33.779Z,0.00
2023-05-24T03:25:33.749Z,0.00
2023-05-24T03:26:33.748Z,0.00
2023-05-24T03:27:33.722Z,0.00
2023-05-24T03:28:33.772Z,0.00
2023-05-24T03:29:33.706Z,0.00
2023-05-24T03:30:33.696Z,0.00
2023-05-24T03:31:33.737Z,0.00
2023-05-24T03:32:33.792Z,0.00
2023-05-24T03:33:33.654Z,0.00
2023-05-24T03:34:33.647Z,0.00
2023-05-24T03:35:33.647Z,0.00
2023-05-24T03:36:33.609Z,0.00
2023-05-24T03:37:33.597Z,0.00
2023-05-24T03:38:33.631Z,0.00
2023-05-24T03:39:33.574Z,0.00
2023-05-24T03:40:33.989Z,0.00
2023-05-24T03:41:33.548Z,0.00
2023-05-24T03:42:33.529Z,0.00
2023-05-24T03:43:33.513Z,0.00
2023-05-24T03:44:33.522Z,0.00
2023-05-24T03:45:39.178Z,0.00
2023-05-24T03:46:34.613Z,0.00
2023-05-24T03:47:33.516Z,0.00
2023-05-24T03:48:33.455Z,0.00
2023-05-24T03:49:33.455Z,5.62
2023-05-24T03:50:33.439Z,5.62
2023-05-24T03:51:33.428Z,5.62
2023-05-24T03:52:33.405Z,5.62
2023-05-24T03:53:33.371Z,5.62
2023-05-24T03:54:33.374Z,5.62
2023-05-24T03:55:33.365Z,5.62
2023-05-24T03:56:33.338Z,5.62
2023-05-24T03:57:33.325Z,5.62
2023-05-24T03:58:33.329Z,5.62
2023-05-24T03:59:33.304Z,5.62
2023-05-24T04:00:33.298Z,5.62
2023-05-24T04:01:34.899Z,5.62
2023-05-24T04:02:33.323Z,5.62
2023-05-24T04:03:33.315Z,5.62
2023-05-24T04:06:28.508Z,11.25
2023-05-24T04:07:28.525Z,11.25
2023-05-24T04:08:28.486Z,11.25
2023-05-24T04:09:28.470Z,11.25
2023-05-24T04:10:28.450Z,11.25
2023-05-24T04:11:28.582Z,11.25
2023-05-24T04:12:28.432Z,11.25
2023-05-24T04:13:28.419Z,11.25
2023-05-24T04:14:28.394Z,11.25
2023-05-24T04:15:28.377Z,11.25
2023-05-24T04:16:28.672Z,11.25
2023-05-24T04:17:28.530Z,11.25
2023-05-24T04:18:28.662Z,11.25
2023-05-24T04:19:28.543Z,11.25
2023-05-24T04:20:28.375Z,11.25
2023-05-24T04:21:28.296Z,11.25
2023-05-24T04:22:28.291Z,11.25
2023-05-24T04:23:28.297Z,11.25
2023-05-24T04:24:28.314Z,16.88
2023-05-24T04:25:28.239Z,16.88
2023-05-24T04:26:28.224Z,16.88
2023-05-24T04:27:28.225Z,16.88
2023-05-24T04:28:28.208Z,22.50
2023-05-24T04:29:28.193Z,22.50
2023-05-24T04:30:28.177Z,22.50
2023-05-24T04:31:28.172Z,22.50
2023-05-24T04:32:28.184Z,28.12
2023-05-24T04:33:28.137Z,28.12
2023-05-24T04:34:28.123Z,28.12
2023-05-24T04:35:28.105Z,28.12
2023-05-24T04:36:28.105Z,33.75
2023-05-24T04:37:28.086Z,33.75
2023-05-24T04:38:28.067Z,33.75
2023-05-24T04:39:28.086Z,39.38
2023-05-24T04:40:28.045Z,39.38
2023-05-24T04:41:28.028Z,39.38
2023-05-24T04:42:28.012Z,45.00
2023-05-24T04:43:28.009Z,45.00
2023-05-24T04:44:27.985Z,45.00
2023-05-24T04:45:27.974Z,45.00
2023-05-24T04:46:28.175Z,50.62
2023-05-24T04:47:28.004Z,50.62
2023-05-24T04:48:27.936Z,50.62
2023-05-24T04:49:27.920Z,50.62
2023-05-24T04:50:27.903Z,56.25
2023-05-24T04:51:27.895Z,56.25
2023-05-24T04:52:27.884Z,56.25
2023-05-24T04:53:27.878Z,61.88
2023-05-24T04:54:27.851Z,61.88
2023-05-24T04:55:27.871Z,61.88
2023-05-24T04:56:27.823Z,61.88
2023-05-24T04:57:27.809Z,61.88
2023-05-24T04:58:27.791Z,61.88
2023-05-24T04:59:27.791Z,61.88
2023-05-24T05:00:27.774Z,61.88
2023-05-24T05:01:28.162Z,61.88
2023-05-24T05:02:27.804Z,61.88
2023-05-24T05:03:27.999Z,67.50
2023-05-24T05:04:27.716Z,67.50
2023-05-24T05:05:27.705Z,67.50
2023-05-24T05:06:27.688Z,61.88
2023-05-24T05:07:27.668Z,61.88
2023-05-24T05:08:27.657Z,56.25
2023-05-24T05:09:27.649Z,56.25
2023-05-24T05:10:27.631Z,56.25
2023-05-24T05:11:27.641Z,56.25
2023-05-24T05:12:27.604Z,56.25
2023-05-24T05:13:27.605Z,61.88
2023-05-24T05:14:27.575Z,56.25
2023-05-24T05:15:27.575Z,56.25
2023-05-24T05:16:27.593Z,56.25
2023-05-24T05:17:27.532Z,56.25
2023-05-24T05:18:27.516Z,50.62
2023-05-24T05:19:27.510Z,50.62
2023-05-24T05:20:27.548Z,50.62
2023-05-24T05:21:27.930Z,50.62
2023-05-24T05:22:29.394Z,50.62
2023-05-24T05:23:27.452Z,50.62
2023-05-24T05:24:27.445Z,50.62
2023-05-24T05:25:27.426Z,50.62
2023-05-24T05:26:27.412Z,50.62
2023-05-24T05:27:27.425Z,50.62
2023-05-24T05:28:27.387Z,50.62
2023-05-24T05:29:27.374Z,56.25
2023-05-24T05:30:27.359Z,61.88
2023-05-24T05:31:27.334Z,61.88
2023-05-24T05:32:27.370Z,61.88
2023-05-24T05:33:27.342Z,67.50
2023-05-24T05:34:27.299Z,67.50
2023-05-24T05:35:27.294Z,73.12
2023-05-24T05:36:27.288Z,78.75
2023-05-24T05:37:27.263Z,78.75
2023-05-24T05:38:27.261Z,78.75
2023-05-24T05:39:27.238Z,84.38
2023-05-24T05:40:27.221Z,90.00
2023-05-24T05:41:27.204Z,95.62
2023-05-24T05:42:27.196Z,95.62
2023-05-24T05:43:27.224Z,90.00
2023-05-24T05:44:27.162Z,84.38
2023-05-24T05:45:27.164Z,84.38
2023-05-24T05:46:27.159Z,84.38
2023-05-24T05:47:27.268Z,84.38
2023-05-24T05:48:27.124Z,78.75
2023-05-24T05:49:27.125Z,78.75
2023-05-24T05:50:27.093Z,84.38
2023-05-24T05:51:27.115Z,84.38
2023-05-24T05:52:27.263Z,84.38
2023-05-24T05:53:27.078Z,84.38
2023-05-24T05:54:27.035Z,84.38
2023-05-24T05:55:27.180Z,84.38
2023-05-24T05:56:27.007Z,90.00
2023-05-24T05:57:26.991Z,95.62
2023-05-24T05:58:26.982Z,101.25
2023-05-24T05:59:27.019Z,95.62
2023-05-24T06:00:26.957Z,95.62
2023-05-24T06:01:26.964Z,95.62
2023-05-24T06:02:27.103Z,95.62
2023-05-24T06:03:27.011Z,95.62
2023-05-24T06:04:26.948Z,101.25
2023-05-24T06:05:26.940Z,101.25
2023-05-24T06:06:27.171Z,106.88
2023-05-24T06:07:26.951Z,112.50
2023-05-24T06:08:26.842Z,118.12
2023-05-24T06:09:26.827Z,118.12
2023-05-24T06:10:26.816Z,118.12
2023-05-24T06:11:26.798Z,112.50
2023-05-24T06:12:26.788Z,112.50
2023-05-24T06:13:26.771Z,118.12
2023-05-24T06:14:26.757Z,118.12
2023-05-24T06:15:26.784Z,123.75
2023-05-24T06:16:26.766Z,129.38
2023-05-24T06:17:26.755Z,135.00
2023-05-24T06:18:26.708Z,135.00
2023-05-24T06:19:26.689Z,140.62
2023-05-24T06:20:26.752Z,146.25
2023-05-24T06:21:26.657Z,157.50
2023-05-24T06:22:26.646Z,174.38
2023-05-24T06:23:26.653Z,185.62
2023-05-24T06:24:26.625Z,191.25
2023-05-24T06:25:26.603Z,208.12
2023-05-24T06:26:26.591Z,225.00
2023-05-24T06:27:26.576Z,225.00
2023-05-24T06:28:26.572Z,230.62
2023-05-24T06:29:26.546Z,230.62
2023-05-24T06:30:26.623Z,225.00
2023-05-24T06:31:26.597Z,230.62
2023-05-24T06:32:26.542Z,230.62
2023-05-24T06:33:26.499Z,230.62
2023-05-24T06:34:26.484Z,236.25
2023-05-24T06:35:26.474Z,241.88
2023-05-24T06:36:26.461Z,241.88
2023-05-24T06:37:26.446Z,230.62
2023-05-24T06:38:26.437Z,225.00
2023-05-24T06:39:26.424Z,230.62
2023-05-24T06:40:26.407Z,225.00
2023-05-24T06:41:26.396Z,225.00
2023-05-24T06:42:26.383Z,225.00
2023-05-24T06:43:26.360Z,219.38
2023-05-24T06:44:26.357Z,213.75
2023-05-24T06:45:26.344Z,202.50
2023-05-24T06:46:26.408Z,196.88
2023-05-24T06:47:26.548Z,191.25
2023-05-24T06:48:26.354Z,191.25
2023-05-24T06:49:26.301Z,196.88
2023-05-24T06:50:26.663Z,208.12
2023-05-24T06:51:26.262Z,213.75
2023-05-24T06:52:26.243Z,208.12
2023-05-24T06:53:26.229Z,208.12
2023-05-24T06:54:26.216Z,208.12
2023-05-24T06:55:26.204Z,208.12
2023-05-24T06:56:26.197Z,202.50
2023-05-24T06:57:26.188Z,202.50
2023-05-24T06:58:26.368Z,202.50
2023-05-24T06:59:26.147Z,202.50
2023-05-24T07:00:26.154Z,196.88
2023-05-24T07:01:26.169Z,196.88
2023-05-24T07:02:26.126Z,191.25
2023-05-24T07:03:26.124Z,191.25
2023-05-24T07:04:26.090Z,185.62
2023-05-24T07:05:26.069Z,185.62
2023-05-24T07:06:26.060Z,180.00
2023-05-24T07:07:26.044Z,180.00
2023-05-24T07:08:26.025Z,185.62
2023-05-24T07:09:26.031Z,185.62
2023-05-24T07:10:26.106Z,191.25
2023-05-24T07:11:26.021Z,196.88
2023-05-24T07:12:26.244Z,202.50
2023-05-24T07:13:25.957Z,208.12
2023-05-24T07:14:26.010Z,208.12
2023-05-24T07:15:25.982Z,213.75
2023-05-24T07:16:25.965Z,213.75
2023-05-24T07:17:25.941Z,213.75
2023-05-24T07:18:25.884Z,213.75
2023-05-24T07:19:25.936Z,219.38
2023-05-24T07:20:26.056Z,213.75
2023-05-24T07:21:25.846Z,219.38
2023-05-24T07:22:25.839Z,219.38
2023-05-24T07:23:25.827Z,219.38
2023-05-24T07:24:25.808Z,225.00
2023-05-24T07:25:25.802Z,230.62
2023-05-24T07:26:25.785Z,230.62
2023-05-24T07:27:25.784Z,230.62
2023-05-24T07:28:25.752Z,225.00
2023-05-24T07:29:25.731Z,225.00
2023-05-24T07:31:25.704Z,230.62
2023-05-24T07:32:25.804Z,230.62
2023-05-24T07:33:25.755Z,230.62
2023-05-24T07:34:25.663Z,225.00
2023-05-24T07:35:25.863Z,230.62
2023-05-24T07:36:25.647Z,236.25
2023-05-24T07:37:25.624Z,236.25
2023-05-24T07:38:25.617Z,241.88
2023-05-24T07:39:25.598Z,236.25
2023-05-24T07:40:25.586Z,230.62
2023-05-24T07:41:25.573Z,225.00
2023-05-24T07:42:25.561Z,219.38
2023-05-24T07:43:25.542Z,208.12
2023-05-24T07:44:25.536Z,202.50
2023-05-24T07:45:25.514Z,202.50
2023-05-24T07:46:25.541Z,196.88
2023-05-24T07:47:25.574Z,196.88
2023-05-24T07:48:25.480Z,191.25
2023-05-24T07:49:25.469Z,185.62
2023-05-24T07:50:25.467Z,174.38
2023-05-24T07:51:25.522Z,163.12
2023-05-24T07:52:25.440Z,151.88
2023-05-24T07:53:25.410Z,140.62
2023-05-24T07:54:25.404Z,140.62
2023-05-24T07:55:25.377Z,135.00
2023-05-24T07:56:25.614Z,135.00
2023-05-24T07:57:25.346Z,129.38
2023-05-24T07:58:25.332Z,123.75
2023-05-24T07:59:25.322Z,123.75
2023-05-24T08:00:25.335Z,118.12
2023-05-24T08:01:25.294Z,118.12
2023-05-24T08:02:25.353Z,112.50
2023-05-24T08:03:25.380Z,112.50
2023-05-24T08:04:25.255Z,123.75
2023-05-24T08:05:25.251Z,118.12
2023-05-24T08:06:25.286Z,118.12
2023-05-24T08:07:25.272Z,118.12
2023-05-24T08:08:25.196Z,123.75
2023-05-24T08:09:25.181Z,129.38
2023-05-24T08:10:25.174Z,140.62
2023-05-24T08:11:25.163Z,146.25
2023-05-24T08:12:25.140Z,146.25
2023-05-24T08:13:25.128Z,151.88
2023-05-24T08:14:25.109Z,146.25
2023-05-24T08:15:25.094Z,146.25
2023-05-24T08:16:25.149Z,146.25
2023-05-24T08:17:25.110Z,157.50
2023-05-24T08:18:25.217Z,163.12
2023-05-24T08:19:25.053Z,174.38
2023-05-24T08:20:25.066Z,180.00
2023-05-24T08:21:25.020Z,191.25
2023-05-24T08:22:24.999Z,196.88
2023-05-24T08:23:25.076Z,196.88
2023-05-24T08:24:24.977Z,191.25
2023-05-24T08:25:24.963Z,180.00
2023-05-24T08:26:24.950Z,174.38
2023-05-24T08:27:24.934Z,168.75
2023-05-24T08:28:24.961Z,180.00
2023-05-24T08:29:24.910Z,196.88
2023-05-24T08:30:24.924Z,219.38
2023-05-24T08:31:24.960Z,230.62
2023-05-24T08:32:24.896Z,253.12
2023-05-24T08:33:24.850Z,258.75
2023-05-24T08:34:24.840Z,253.12
2023-05-24T08:35:24.822Z,241.88
2023-05-24T08:36:24.813Z,241.88
2023-05-24T08:37:24.790Z,247.50
2023-05-24T08:38:24.780Z,236.25
2023-05-24T08:39:24.801Z,213.75
2023-05-24T08:40:24.755Z,196.88
2023-05-24T08:41:24.757Z,191.25
2023-05-24T08:42:24.730Z,196.88
2023-05-24T08:43:24.721Z,191.25
2023-05-24T08:44:24.704Z,185.62
2023-05-24T08:45:24.682Z,180.00
2023-05-24T08:46:24.721Z,180.00
2023-05-24T08:47:24.721Z,196.88
2023-05-24T08:48:24.709Z,213.75
2023-05-24T08:49:24.634Z,236.25
2023-05-24T08:50:24.633Z,275.62
2023-05-24T08:51:24.608Z,315.00
2023-05-24T08:52:24.908Z,331.88
2023-05-24T08:53:24.593Z,343.12
2023-05-24T08:54:24.569Z,343.12
2023-05-24T08:55:24.582Z,326.25
2023-05-24T08:56:24.541Z,326.25
2023-05-24T08:57:24.523Z,320.62
2023-05-24T08:58:24.513Z,326.25
2023-05-24T08:59:24.518Z,348.75
2023-05-24T09:00:24.494Z,405.00
2023-05-24T09:01:24.504Z,478.12
2023-05-24T09:02:24.464Z,506.25
2023-05-24T09:03:24.591Z,489.38
2023-05-24T09:04:24.486Z,483.75
2023-05-24T09:05:24.423Z,489.38
2023-05-24T09:06:24.407Z,523.12
2023-05-24T09:07:24.417Z,534.38
2023-05-24T09:08:24.382Z,489.38
2023-05-24T09:09:24.367Z,421.88
2023-05-24T09:10:24.409Z,410.62
2023-05-24T09:11:24.357Z,444.38
2023-05-24T09:12:35.642Z,545.62
2023-05-24T09:13:25.347Z,579.38
2023-05-24T09:14:24.589Z,517.50
2023-05-24T09:15:24.282Z,601.88
2023-05-24T09:16:24.296Z,596.25
2023-05-24T09:17:24.299Z,607.50
2023-05-24T09:18:24.360Z,742.50
2023-05-24T09:19:24.222Z,781.88
2023-05-24T09:20:24.261Z,720.00
2023-05-24T09:21:24.198Z,579.38
2023-05-24T09:22:24.185Z,506.25
2023-05-24T09:23:24.169Z,495.00
2023-05-24T09:24:24.200Z,511.88
2023-05-24T09:25:24.145Z,517.50
2023-05-24T09:26:24.124Z,568.12
2023-05-24T09:27:24.137Z,753.75
2023-05-24T09:28:24.102Z,978.75
2023-05-24T09:29:24.096Z,1006.88
2023-05-24T09:30:24.089Z,1080.00
2023-05-24T09:31:24.122Z,973.12
2023-05-24T09:32:24.115Z,1012.50
2023-05-24T09:33:24.032Z,922.50
2023-05-24T09:34:24.017Z,945.00
2023-05-24T09:35:24.004Z,759.38
2023-05-24T09:36:23.989Z,573.75
2023-05-24T09:37:27.468Z,511.88
2023-05-24T09:38:23.962Z,393.75
2023-05-24T09:39:23.961Z,343.12
2023-05-24T09:40:23.930Z,343.12
2023-05-24T09:41:23.922Z,258.75
2023-05-24T09:42:23.922Z,213.75
2023-05-24T09:43:26.249Z,191.25
2023-05-24T09:44:23.902Z,185.62
2023-05-24T09:45:23.879Z,191.25
2023-05-24T09:46:23.907Z,191.25
2023-05-24T09:47:23.919Z,185.62
2023-05-24T09:48:23.822Z,191.25
2023-05-24T09:49:23.825Z,196.88
2023-05-24T09:50:23.803Z,202.50
2023-05-24T09:51:23.974Z,219.38
2023-05-24T09:52:23.781Z,225.00
2023-05-24T09:53:23.774Z,225.00
2023-05-24T09:54:23.749Z,225.00
2023-05-24T09:55:23.747Z,225.00
2023-05-24T09:56:23.750Z,225.00
2023-05-24T09:57:23.764Z,230.62
2023-05-24T09:58:23.696Z,247.50
2023-05-24T09:59:23.731Z,270.00
2023-05-24T10:00:23.676Z,298.12
2023-05-24T10:01:23.732Z,331.88
2023-05-24T10:02:23.643Z,354.38
2023-05-24T10:03:23.800Z,365.62
2023-05-24T10:04:23.679Z,365.62
2023-05-24T10:05:23.601Z,360.00
2023-05-24T10:06:23.597Z,348.75
2023-05-24T10:07:23.582Z,331.88
2023-05-24T10:08:23.611Z,315.00
2023-05-24T10:09:23.797Z,292.50
2023-05-24T10:10:23.530Z,275.62
2023-05-24T10:11:23.520Z,270.00
2023-05-24T10:12:23.498Z,270.00
2023-05-24T10:13:23.495Z,264.38
2023-05-24T10:14:23.493Z,258.75
2023-05-24T10:15:23.555Z,253.12
2023-05-24T10:16:23.453Z,253.12
2023-05-24T10:17:23.478Z,253.12
2023-05-24T10:18:23.419Z,253.12
2023-05-24T10:19:23.411Z,247.50
2023-05-24T10:20:23.585Z,253.12
2023-05-24T10:21:23.420Z,241.88
2023-05-24T10:22:23.370Z,236.25
2023-05-24T10:23:23.354Z,230.62
2023-05-24T10:24:23.343Z,230.62
2023-05-24T10:25:23.335Z,225.00
2023-05-24T10:26:23.311Z,213.75
2023-05-24T10:27:23.304Z,213.75
2023-05-24T10:28:23.290Z,213.75
2023-05-24T10:29:23.275Z,208.12
2023-05-24T10:30:23.273Z,202.50
2023-05-24T10:31:23.454Z,196.88
2023-05-24T10:32:23.255Z,191.25
2023-05-24T10:33:23.221Z,191.25
2023-05-24T10:34:23.208Z,185.62
2023-05-24T10:35:23.201Z,185.62
2023-05-24T10:36:23.183Z,180.00
2023-05-24T10:37:23.178Z,180.00
2023-05-24T10:38:23.147Z,180.00
2023-05-24T10:39:23.143Z,180.00
2023-05-24T10:40:23.139Z,180.00
2023-05-24T10:41:23.119Z,180.00
2023-05-24T10:42:23.253Z,180.00
2023-05-24T10:43:23.088Z,180.00
2023-05-24T10:44:23.077Z,174.38
2023-05-24T10:45:23.082Z,174.38
2023-05-24T10:46:23.121Z,168.75
2023-05-24T10:47:23.287Z,168.75
2023-05-24T10:48:23.022Z,168.75
2023-05-24T10:49:23.002Z,168.75
2023-05-24T10:50:22.993Z,174.38
2023-05-24T10:51:22.969Z,174.38
2023-05-24T10:52:22.972Z,174.38
2023-05-24T10:53:22.961Z,174.38
2023-05-24T10:54:22.925Z,174.38
2023-05-24T10:55:22.922Z,174.38
2023-05-24T10:56:22.903Z,180.00
2023-05-24T10:57:22.900Z,180.00
2023-05-24T10:58:22.875Z,180.00
2023-05-24T10:59:22.869Z,180.00
2023-05-24T11:00:33.722Z,180.00
2023-05-24T11:01:23.869Z,180.00
2023-05-24T11:02:22.935Z,180.00
2023-05-24T11:03:22.904Z,180.00
2023-05-24T11:04:22.993Z,180.00
2023-05-24T11:05:22.850Z,174.38
2023-05-24T11:06:22.766Z,174.38
2023-05-24T11:07:22.756Z,174.38
2023-05-24T11:08:22.740Z,168.75
2023-05-24T11:09:22.738Z,168.75
2023-05-24T11:10:22.716Z,174.38
2023-05-24T11:11:25.822Z,168.75
2023-05-24T11:12:22.697Z,174.38
2023-05-24T11:13:22.673Z,174.38
2023-05-24T11:14:22.659Z,168.75
2023-05-24T11:15:22.660Z,163.12
2023-05-24T11:16:22.680Z,168.75
2023-05-24T11:17:23.139Z,168.75
2023-05-24T11:18:22.684Z,168.75
2023-05-24T11:19:22.618Z,163.12
2023-05-24T11:20:22.697Z,157.50
2023-05-24T11:21:22.569Z,151.88
2023-05-24T11:22:22.569Z,151.88
2023-05-24T11:23:22.548Z,151.88
2023-05-24T11:24:22.659Z,146.25
2023-05-24T11:25:22.531Z,146.25
2023-05-24T11:26:22.514Z,140.62
2023-05-24T11:27:22.487Z,135.00
2023-05-24T11:28:22.528Z,135.00
2023-05-24T11:29:23.042Z,135.00
2023-05-24T11:30:22.436Z,135.00
2023-05-24T11:31:22.485Z,135.00
2023-05-24T11:32:22.512Z,135.00
2023-05-24T11:33:22.408Z,135.00
2023-05-24T11:34:22.384Z,140.62
2023-05-24T11:35:22.492Z,140.62
2023-05-24T11:36:22.354Z,146.25
2023-05-24T11:37:31.485Z,146.25
2023-05-24T11:38:25.066Z,146.25
2023-05-24T11:39:22.315Z,146.25
2023-05-24T11:40:22.297Z,146.25
2023-05-24T11:41:22.293Z,146.25
2023-05-24T11:42:22.284Z,146.25
2023-05-24T11:43:22.257Z,140.62
2023-05-24T11:44:22.253Z,140.62
2023-05-24T11:45:22.242Z,146.25
2023-05-24T11:46:22.286Z,146.25
2023-05-24T11:47:22.295Z,151.88
2023-05-24T11:48:22.346Z,151.88
2023-05-24T11:49:22.184Z,157.50
2023-05-24T11:50:22.169Z,157.50
2023-05-24T11:51:22.184Z,157.50
2023-05-24T11:52:22.148Z,163.12
2023-05-24T11:53:22.135Z,163.12
2023-05-24T11:54:22.101Z,163.12
2023-05-24T11:55:22.090Z,163.12
2023-05-24T11:56:22.084Z,163.12
2023-05-24T11:57:22.076Z,168.75
2023-05-24T11:58:22.052Z,168.75
2023-05-24T11:59:22.037Z,174.38
2023-05-24T12:00:22.039Z,180.00
2023-05-24T12:01:22.019Z,180.00
2023-05-24T12:02:22.261Z,180.00
2023-05-24T12:03:22.344Z,174.38
2023-05-24T12:04:22.050Z,174.38
2023-05-24T12:05:21.952Z,180.00
2023-05-24T12:06:22.179Z,185.62
2023-05-24T12:07:21.952Z,191.25
2023-05-24T12:08:22.016Z,196.88
2023-05-24T12:09:21.903Z,202.50
2023-05-24T12:10:23.053Z,208.12
2023-05-24T12:11:22.054Z,208.12
2023-05-24T12:12:27.110Z,213.75
2023-05-24T12:13:22.903Z,225.00
2023-05-24T12:14:21.965Z,241.88
2023-05-24T12:15:21.836Z,264.38
2023-05-24T12:16:21.830Z,281.25
2023-05-24T12:17:21.790Z,309.38
2023-05-24T12:18:21.776Z,331.88
2023-05-24T12:19:32.258Z,337.50
2023-05-24T12:20:22.832Z,343.12
2023-05-24T12:21:21.733Z,354.38
2023-05-24T12:22:21.723Z,360.00
2023-05-24T12:23:21.765Z,371.25
2023-05-24T12:24:21.704Z,382.50
2023-05-24T12:25:22.049Z,410.62
2023-05-24T12:26:21.679Z,483.75
2023-05-24T12:27:21.656Z,483.75
2023-05-24T12:28:21.654Z,489.38
2023-05-24T12:29:21.629Z,466.88
2023-05-24T12:30:21.768Z,455.62
2023-05-24T12:31:21.610Z,450.00
2023-05-24T12:32:21.660Z,427.50
2023-05-24T12:33:21.576Z,410.62
2023-05-24T12:34:21.579Z,382.50
2023-05-24T12:35:21.583Z,388.12
2023-05-24T12:36:21.533Z,388.12
2023-05-24T12:37:21.526Z,382.50
2023-05-24T12:38:21.505Z,388.12
2023-05-24T12:39:21.570Z,399.38
2023-05-24T12:40:21.483Z,416.25
2023-05-24T12:41:21.468Z,421.88
2023-05-24T12:42:21.443Z,438.75
2023-05-24T12:43:21.443Z,461.25
2023-05-24T12:44:21.427Z,528.75
2023-05-24T12:45:21.411Z,495.00
2023-05-24T12:46:21.409Z,444.38
2023-05-24T12:47:21.456Z,393.75
2023-05-24T12:48:21.369Z,399.38
2023-05-24T12:49:21.368Z,388.12
2023-05-24T12:50:21.342Z,405.00