createdAt,value
2023-05-13T00:02:00.942Z,99.90
2023-05-13T00:04:27.869Z,99.90
2023-05-13T00:06:54.869Z,99.90
2023-05-13T00:09:21.753Z,99.90
2023-05-13T00:11:48.653Z,99.90
2023-05-13T00:14:15.600Z,99.90
2023-05-13T00:16:43.177Z,99.90
2023-05-13T00:19:10.449Z,99.90
2023-05-13T00:21:37.498Z,99.90
2023-05-13T00:24:05.281Z,99.90
2023-05-13T00:26:32.199Z,99.90
2023-05-13T00:28:59.148Z,99.90
2023-05-13T00:31:26.196Z,99.90
2023-05-13T00:33:53.290Z,99.90
2023-05-13T00:36:20.246Z,99.90
2023-05-13T00:38:47.169Z,99.90
2023-05-13T00:41:14.116Z,99.90
2023-05-13T00:43:41.030Z,99.90
2023-05-13T00:46:08.305Z,99.90
2023-05-13T00:48:35.429Z,99.90
2023-05-13T00:51:03.099Z,99.90
2023-05-13T00:53:33.104Z,99.90
2023-05-13T00:56:00.333Z,99.90
2023-05-13T00:58:27.312Z,99.90
2023-05-13T01:01:40.823Z,99.90
2023-05-13T01:04:44.602Z,99.90
2023-05-13T01:07:39.359Z,99.90
2023-05-13T01:10:18.261Z,99.90
2023-05-13T01:12:46.846Z,99.90
2023-05-13T01:15:25.790Z,99.90
2023-05-13T01:17:57.519Z,99.90
2023-05-13T01:20:27.115Z,99.90
2023-05-13T01:22:54.614Z,99.90
2023-05-13T01:25:21.517Z,99.90
2023-05-13T01:27:49.701Z,99.90
2023-05-13T01:30:17.771Z,99.90
2023-05-13T01:32:45.354Z,99.90
2023-05-13T01:35:12.843Z,99.90
2023-05-13T01:37:44.417Z,99.90
2023-05-13T01:40:28.140Z,99.90
2023-05-13T01:43:01.606Z,99.90
2023-05-13T01:45:30.142Z,99.90
2023-05-13T01:47:57.744Z,99.90
2023-05-13T01:50:26.688Z,99.90
2023-05-13T01:52:53.908Z,99.90
2023-05-13T01:55:20.963Z,99.90
2023-05-13T01:57:49.150Z,99.90
2023-05-13T02:00:16.597Z,99.90
2023-05-13T02:02:43.530Z,99.90
2023-05-13T02:05:10.651Z,99.90
2023-05-13T02:07:38.506Z,99.90
2023-05-13T02:10:06.237Z,99.90
2023-05-13T02:12:33.386Z,99.90
2023-05-13T02:15:00.303Z,99.90
2023-05-13T02:17:27.293Z,99.90
2023-05-13T02:19:54.349Z,99.90
2023-05-13T02:22:21.297Z,99.90
2023-05-13T02:24:48.370Z,99.90
2023-05-13T02:27:16.442Z,99.90
2023-05-13T02:29:43.402Z,99.90
2023-05-13T02:32:11.257Z,99.90
2023-05-13T02:34:38.324Z,99.90
2023-05-13T02:37:05.902Z,99.90
2023-05-13T02:39:36.891Z,99.90
2023-05-13T02:42:04.927Z,99.90
2023-05-13T02:44:32.847Z,99.90
2023-05-13T02:47:00.983Z,99.90
2023-05-13T02:49:28.104Z,99.90
2023-05-13T02:51:55.359Z,99.90
2023-05-13T02:54:29.384Z,99.90
2023-05-13T02:56:56.279Z,99.90
2023-05-13T02:59:23.325Z,99.90
2023-05-13T03:01:50.396Z,99.90
2023-05-13T03:04:17.468Z,99.90
2023-05-13T03:06:46.448Z,99.90
2023-05-13T03:09:13.510Z,99.90
2023-05-13T03:11:40.399Z,99.90
2023-05-13T03:14:07.329Z,99.90
2023-05-13T03:16:34.336Z,99.90
2023-05-13T03:19:01.348Z,99.90
2023-05-13T03:21:28.354Z,99.90
2023-05-13T03:23:55.376Z,99.90
2023-05-13T03:26:22.342Z,99.90
2023-05-13T03:28:49.341Z,99.90
2023-05-13T03:31:17.288Z,99.90
2023-05-13T03:33:44.434Z,99.90
2023-05-13T03:36:12.321Z,99.90
2023-05-13T03:38:39.217Z,99.90
2023-05-13T03:41:06.160Z,99.90
2023-05-13T03:43:33.970Z,99.90
2023-05-13T03:46:03.656Z,99.90
2023-05-13T03:48:31.054Z,99.90
2023-05-13T03:51:01.657Z,99.90
2023-05-13T03:53:29.408Z,99.90
2023-05-13T03:55:56.314Z,99.90
2023-05-13T03:58:23.417Z,99.90
2023-05-13T04:00:50.378Z,99.90
2023-05-13T04:03:18.159Z,99.90
2023-05-13T04:05:46.730Z,99.90
2023-05-13T04:08:14.074Z,99.90
2023-05-13T04:10:41.381Z,99.90
2023-05-13T04:13:08.373Z,99.90
2023-05-13T04:15:35.260Z,99.90
2023-05-13T04:18:02.334Z,99.90
2023-05-13T04:20:29.452Z,99.90
2023-05-13T04:22:56.815Z,99.90
2023-05-13T04:25:23.812Z,99.90
2023-05-13T04:27:50.910Z,99.90
2023-05-13T04:30:29.776Z,99.90
2023-05-13T04:32:57.386Z,99.90
2023-05-13T04:35:24.818Z,99.90
2023-05-13T04:37:55.591Z,99.90
2023-05-13T04:40:23.403Z,99.90
2023-05-13T04:42:55.050Z,99.90
2023-05-13T04:45:31.651Z,99.90
2023-05-13T04:47:58.794Z,99.90
2023-05-13T04:50:26.087Z,99.90
2023-05-13T04:52:54.875Z,99.90
2023-05-13T04:55:22.970Z,99.90
2023-05-13T04:57:50.367Z,99.90
2023-05-13T05:00:17.980Z,99.90
2023-05-13T05:02:46.935Z,99.90
2023-05-13T05:05:15.093Z,99.90
2023-05-13T05:07:43.634Z,99.90
2023-05-13T05:10:10.978Z,99.90
2023-05-13T05:12:42.518Z,99.90
2023-05-13T05:15:15.854Z,99.90
2023-05-13T05:17:45.564Z,99.90
2023-05-13T05:20:13.584Z,99.90
2023-05-13T05:22:42.114Z,99.90
2023-05-13T05:25:11.690Z,99.90
2023-05-13T05:27:38.896Z,99.90
2023-05-13T05:30:06.964Z,99.90
2023-05-13T05:32:35.606Z,99.90
2023-05-13T05:35:04.301Z,99.90
2023-05-13T05:37:32.608Z,99.90
2023-05-13T05:39:59.591Z,99.90
2023-05-13T05:42:27.517Z,99.90
2023-05-13T05:44:54.430Z,99.90
2023-05-13T05:47:21.349Z,99.90
2023-05-13T05:49:48.277Z,99.90
2023-05-13T05:52:16.193Z,99.90
2023-05-13T05:54:43.567Z,99.90
2023-05-13T05:57:10.574Z,99.90
2023-05-13T05:59:37.689Z,99.90
2023-05-13T06:02:04.708Z,99.90
2023-05-13T06:04:31.786Z,99.90
2023-05-13T06:06:58.807Z,99.90
2023-05-13T06:09:26.095Z,99.90
2023-05-13T06:11:53.613Z,99.90
2023-05-13T06:14:20.578Z,99.90
2023-05-13T06:16:47.504Z,99.90
2023-05-13T06:19:16.885Z,99.90
2023-05-13T06:21:45.073Z,99.90
2023-05-13T06:24:12.066Z,99.90
2023-05-13T06:26:40.541Z,99.90
2023-05-13T06:29:07.558Z,99.90
2023-05-13T06:31:34.511Z,99.90
2023-05-13T06:34:02.374Z,99.90
2023-05-13T06:36:29.264Z,99.90
2023-05-13T06:38:56.424Z,99.90
2023-05-13T06:41:24.688Z,99.90
2023-05-13T06:43:55.311Z,99.90
2023-05-13T06:46:23.121Z,99.90
2023-05-13T06:48:52.297Z,99.90
2023-05-13T06:51:19.325Z,99.90
2023-05-13T06:53:46.319Z,99.90
2023-05-13T06:56:13.217Z,99.90
2023-05-13T06:58:40.123Z,99.90
2023-05-13T07:01:07.109Z,99.90
2023-05-13T07:03:34.122Z,99.90
2023-05-13T07:06:01.925Z,99.90
2023-05-13T07:08:28.852Z,99.90
2023-05-13T07:10:55.818Z,99.90
2023-05-13T07:13:22.837Z,99.90
2023-05-13T07:15:50.037Z,99.90
2023-05-13T07:18:17.001Z,99.90
2023-05-13T07:20:44.201Z,99.90
2023-05-13T07:23:11.078Z,99.90
2023-05-13T07:25:38.160Z,99.90
2023-05-13T07:28:05.113Z,99.90
2023-05-13T07:30:32.080Z,99.90
2023-05-13T07:32:59.024Z,99.90
2023-05-13T07:35:26.129Z,99.90
2023-05-13T07:37:53.147Z,99.90
2023-05-13T07:40:21.152Z,99.90
2023-05-13T07:42:48.626Z,99.90
2023-05-13T07:45:15.521Z,99.90
2023-05-13T07:47:44.597Z,99.90
2023-05-13T07:50:11.787Z,99.90
2023-05-13T07:52:38.830Z,99.90
2023-05-13T07:55:06.381Z,99.90
2023-05-13T07:57:33.980Z,99.90
2023-05-13T08:00:01.038Z,99.90
2023-05-13T08:02:28.100Z,99.90
2023-05-13T08:04:55.245Z,99.90
2023-05-13T08:07:22.119Z,99.90
2023-05-13T08:09:49.070Z,99.90
2023-05-13T08:12:16.023Z,99.90
2023-05-13T08:14:42.946Z,99.90
2023-05-13T08:17:09.900Z,99.90
2023-05-13T08:19:37.049Z,99.90
2023-05-13T08:22:04.518Z,99.90
2023-05-13T08:24:31.543Z,99.90
2023-05-13T08:26:58.452Z,99.90
2023-05-13T08:29:25.522Z,99.90
2023-05-13T08:31:53.726Z,99.90
2023-05-13T08:34:21.003Z,99.90
2023-05-13T08:36:47.999Z,99.90
2023-05-13T08:39:15.000Z,99.90
2023-05-13T08:41:44.378Z,99.90
2023-05-13T08:44:16.032Z,99.90
2023-05-13T08:46:52.037Z,99.90
2023-05-13T08:49:18.960Z,99.90
2023-05-13T08:51:46.647Z,99.90
2023-05-13T08:54:16.436Z,99.90
2023-05-13T08:56:43.346Z,99.90
2023-05-13T08:59:10.572Z,99.90
2023-05-13T09:01:38.220Z,99.90
2023-05-13T09:04:08.791Z,99.90
2023-05-13T09:06:35.770Z,99.90
2023-05-13T09:09:06.431Z,99.90
2023-05-13T09:11:33.998Z,99.90
2023-05-13T09:14:05.573Z,99.90
2023-05-13T09:16:32.975Z,99.90
2023-05-13T09:19:05.320Z,99.90
2023-05-13T09:21:36.021Z,99.90
2023-05-13T09:24:21.384Z,99.90
2023-05-13T09:26:50.981Z,99.90
2023-05-13T09:29:31.192Z,99.90
2023-05-13T09:32:01.197Z,99.90
2023-05-13T09:34:37.267Z,99.80
2023-05-13T09:37:06.985Z,99.90
2023-05-13T09:39:40.207Z,99.90
2023-05-13T09:42:18.942Z,99.90
2023-05-13T09:44:47.395Z,99.90
2023-05-13T09:47:15.118Z,99.40
2023-05-13T09:49:44.962Z,98.90
2023-05-13T09:52:12.134Z,98.80
2023-05-13T09:54:39.189Z,99.90
2023-05-13T09:57:06.506Z,98.30
2023-05-13T09:59:36.522Z,96.80
2023-05-13T10:02:06.840Z,97.60
2023-05-13T10:04:34.147Z,97.30
2023-05-13T10:07:04.227Z,98.60
2023-05-13T10:09:37.927Z,95.30
2023-05-13T10:12:08.553Z,96.70
2023-05-13T10:14:38.030Z,95.90
2023-05-13T10:17:05.738Z,96.20
2023-05-13T10:19:33.666Z,95.70
2023-05-13T10:22:01.488Z,94.80
2023-05-13T10:24:29.495Z,93.40
2023-05-13T10:26:58.025Z,93.90
2023-05-13T10:29:26.564Z,94.50
2023-05-13T10:31:54.554Z,93.80
2023-05-13T10:34:23.036Z,93.00
2023-05-13T10:37:19.562Z,93.10
2023-05-13T10:40:06.241Z,92.60
2023-05-13T10:42:43.270Z,91.00
2023-05-13T10:45:11.282Z,91.00
2023-05-13T10:47:39.241Z,91.30
2023-05-13T10:50:39.192Z,92.80
2023-05-13T10:53:12.490Z,90.60
2023-05-13T10:55:48.088Z,91.10
2023-05-13T10:58:16.769Z,89.70
2023-05-13T11:00:46.409Z,89.30
2023-05-13T11:03:20.441Z,90.40
2023-05-13T11:06:04.672Z,89.40
2023-05-13T11:08:48.892Z,90.90
2023-05-13T11:11:22.411Z,87.60
2023-05-13T11:14:02.638Z,90.10
2023-05-13T11:16:29.852Z,90.40
2023-05-13T11:18:56.931Z,89.40
2023-05-13T11:21:36.197Z,87.30
2023-05-13T11:24:05.900Z,86.20
2023-05-13T11:26:48.445Z,87.50
2023-05-13T11:29:27.608Z,86.80
2023-05-13T11:31:59.255Z,88.10
2023-05-13T11:34:27.415Z,90.40
2023-05-13T11:37:03.418Z,82.50
2023-05-13T11:39:31.888Z,82.00
2023-05-13T11:42:01.641Z,81.90
2023-05-13T11:44:28.847Z,83.50
2023-05-13T11:46:59.116Z,81.50
2023-05-13T11:49:45.448Z,83.90
2023-05-13T11:52:15.144Z,83.00
2023-05-13T11:54:49.279Z,83.70
2023-05-13T11:57:32.446Z,82.70
2023-05-13T12:00:07.528Z,79.10
2023-05-13T12:02:38.562Z,80.40
2023-05-13T12:05:08.159Z,80.50
2023-05-13T12:07:35.755Z,79.00
2023-05-13T12:10:06.074Z,78.70
2023-05-13T12:12:39.959Z,75.60
2023-05-13T12:15:10.975Z,75.50
2023-05-13T12:17:38.601Z,76.90
2023-05-13T12:20:27.592Z,77.90
2023-05-13T12:22:57.036Z,74.50
2023-05-13T12:25:45.344Z,74.30
2023-05-13T12:28:18.898Z,75.00
2023-05-13T12:30:59.700Z,75.80
2023-05-13T12:33:31.850Z,75.90
2023-05-13T12:36:20.188Z,74.80
2023-05-13T12:39:05.685Z,70.70
2023-05-13T12:41:38.604Z,72.30
2023-05-13T12:44:09.805Z,72.40
2023-05-13T12:46:37.565Z,75.10
2023-05-13T12:49:05.997Z,69.40
2023-05-13T12:51:34.168Z,68.70
2023-05-13T12:54:01.666Z,68.40
2023-05-13T12:56:28.619Z,66.80
2023-05-13T12:58:55.815Z,69.20
2023-05-13T13:01:22.986Z,67.10
2023-05-13T13:03:50.365Z,67.70
2023-05-13T13:06:17.937Z,68.90
2023-05-13T13:08:44.887Z,69.60
2023-05-13T13:11:18.263Z,70.40
2023-05-13T13:13:49.750Z,69.30
2023-05-13T13:16:16.689Z,72.10
2023-05-13T13:18:44.652Z,74.00
2023-05-13T13:21:11.735Z,71.70
2023-05-13T13:23:38.716Z,72.50
2023-05-13T13:26:05.677Z,74.80
2023-05-13T13:28:32.727Z,75.00
2023-05-13T13:31:00.160Z,70.20
2023-05-13T13:33:27.336Z,72.50
2023-05-13T13:35:55.643Z,72.40
2023-05-13T13:38:22.551Z,73.10
2023-05-13T13:40:49.561Z,73.30
2023-05-13T13:43:16.464Z,75.10
2023-05-13T13:45:43.444Z,76.10
2023-05-13T13:48:10.403Z,76.20
2023-05-13T13:50:37.366Z,74.80
2023-05-13T13:53:04.479Z,73.60
2023-05-13T13:55:31.447Z,73.00
2023-05-13T13:57:58.411Z,75.00
2023-05-13T14:00:25.363Z,70.40
2023-05-13T14:02:52.487Z,68.60
2023-05-13T14:05:19.626Z,70.50
2023-05-13T14:07:49.394Z,71.70
2023-05-13T14:10:16.408Z,71.20
2023-05-13T14:12:43.324Z,68.80
2023-05-13T14:15:10.844Z,66.70
2023-05-13T14:17:37.965Z,69.10
2023-05-13T14:20:06.515Z,71.50
2023-05-13T14:22:33.449Z,69.10
2023-05-13T14:25:01.327Z,65.50
2023-05-13T14:27:29.221Z,66.20
2023-05-13T14:29:56.123Z,66.20
2023-05-13T14:32:23.028Z,66.60
2023-05-13T14:34:50.002Z,67.00
2023-05-13T14:37:16.933Z,66.30
2023-05-13T14:39:44.117Z,68.20
2023-05-13T14:42:11.589Z,65.30
2023-05-13T14:44:38.679Z,66.00
2023-05-13T14:47:06.549Z,66.80
2023-05-13T14:49:33.486Z,67.40
2023-05-13T14:52:00.440Z,67.80
2023-05-13T14:54:27.462Z,69.10
2023-05-13T14:56:54.445Z,68.40
2023-05-13T14:59:21.439Z,67.40
2023-05-13T15:01:48.346Z,68.20
2023-05-13T15:04:15.331Z,69.50
2023-05-13T15:06:42.282Z,68.60
2023-05-13T15:09:09.202Z,69.50
2023-05-13T15:11:37.222Z,68.80
2023-05-13T15:14:04.212Z,69.10
2023-05-13T15:16:31.426Z,69.80
2023-05-13T15:18:58.432Z,70.90
2023-05-13T15:21:25.339Z,71.00
2023-05-13T15:23:52.203Z,71.30
2023-05-13T15:26:19.258Z,71.50
2023-05-13T15:28:46.146Z,71.50
2023-05-13T15:31:13.141Z,72.20
2023-05-13T15:33:40.200Z,71.80
2023-05-13T15:36:09.765Z,70.80
2023-05-13T15:38:37.499Z,69.30
2023-05-13T15:41:04.614Z,71.40
2023-05-13T15:43:31.949Z,69.20
2023-05-13T15:45:59.667Z,64.30
2023-05-13T15:48:27.195Z,63.00
2023-05-13T15:50:54.560Z,65.20
2023-05-13T15:53:21.537Z,67.90
2023-05-13T15:55:48.674Z,64.00
2023-05-13T15:58:15.633Z,62.60
2023-05-13T16:00:43.081Z,59.80
2023-05-13T16:03:10.184Z,59.70
2023-05-13T16:05:38.579Z,60.30
2023-05-13T16:08:05.542Z,61.60
2023-05-13T16:10:33.781Z,62.20
2023-05-13T16:13:02.518Z,63.10
2023-05-13T16:15:29.493Z,62.90
2023-05-13T16:17:56.546Z,62.20
2023-05-13T16:20:23.858Z,63.50
2023-05-13T16:22:51.028Z,63.20
2023-05-13T16:25:18.291Z,64.10
2023-05-13T16:27:45.213Z,63.60
2023-05-13T16:30:12.753Z,64.40
2023-05-13T16:32:39.835Z,64.20
2023-05-13T16:35:07.916Z,64.30
2023-05-13T16:37:35.396Z,64.30
2023-05-13T16:40:02.847Z,63.20
2023-05-13T16:42:29.773Z,63.70
2023-05-13T16:44:56.710Z,63.30
2023-05-13T16:47:23.703Z,64.40
2023-05-13T16:49:50.969Z,60.60
2023-05-13T16:52:18.079Z,61.50
2023-05-13T16:54:45.146Z,60.30
2023-05-13T16:57:12.252Z,58.60
2023-05-13T16:59:39.187Z,59.10
2023-05-13T17:02:07.399Z,58.40
2023-05-13T17:04:34.767Z,59.20
2023-05-13T17:07:02.566Z,59.20
2023-05-13T17:09:30.918Z,57.60
2023-05-13T17:12:01.035Z,57.20
2023-05-13T17:14:27.982Z,58.00
2023-05-13T17:16:55.018Z,57.90
2023-05-13T17:19:22.099Z,57.10
2023-05-13T17:21:49.067Z,57.60
2023-05-13T17:24:16.037Z,57.40
2023-05-13T17:26:42.923Z,57.60
2023-05-13T17:29:09.989Z,57.30
2023-05-13T17:31:36.969Z,55.80
2023-05-13T17:34:04.106Z,55.00
2023-05-13T17:36:32.612Z,55.00
2023-05-13T17:38:59.584Z,55.10
2023-05-13T17:41:26.465Z,54.80
2023-05-13T17:43:53.481Z,54.70
2023-05-13T17:46:20.935Z,55.00
2023-05-13T17:48:47.964Z,55.60
2023-05-13T17:51:15.113Z,55.80
2023-05-13T17:53:42.120Z,56.00
2023-05-13T17:56:10.382Z,56.50
2023-05-13T17:58:37.350Z,56.70
2023-05-13T18:01:04.347Z,56.60
2023-05-13T18:03:31.264Z,56.50
2023-05-13T18:05:58.261Z,56.60
2023-05-13T18:08:25.227Z,57.10
2023-05-13T18:10:52.137Z,56.80
2023-05-13T18:13:19.084Z,57.60
2023-05-13T18:15:46.051Z,57.40
2023-05-13T18:18:13.447Z,57.80
2023-05-13T18:20:41.968Z,57.40
2023-05-13T18:23:08.973Z,57.90
2023-05-13T18:25:42.603Z,58.30
2023-05-13T18:28:19.241Z,58.50
2023-05-13T18:30:46.208Z,58.20
2023-05-13T18:33:13.103Z,58.10
2023-05-13T18:35:40.525Z,58.50
2023-05-13T18:38:07.493Z,58.50
2023-05-13T18:40:34.415Z,58.20
2023-05-13T18:43:01.366Z,58.80
2023-05-13T18:45:28.398Z,59.10
2023-05-13T18:47:55.364Z,59.00
2023-05-13T18:50:22.698Z,59.40
2023-05-13T18:52:49.950Z,61.60
2023-05-13T18:55:17.019Z,63.30
2023-05-13T18:57:43.960Z,64.30
2023-05-13T19:00:11.756Z,65.40
2023-05-13T19:02:39.004Z,66.60
2023-05-13T19:05:07.011Z,68.20
2023-05-13T19:07:34.056Z,68.60
2023-05-13T19:10:00.956Z,68.50
2023-05-13T19:12:28.021Z,68.50
2023-05-13T19:14:54.932Z,70.10
2023-05-13T19:17:21.928Z,71.40
2023-05-13T19:19:48.912Z,72.20
2023-05-13T19:22:15.868Z,71.60
2023-05-13T19:24:42.888Z,69.60
2023-05-13T19:27:10.098Z,68.80
2023-05-13T19:29:37.064Z,69.40
2023-05-13T19:32:04.104Z,70.90
2023-05-13T19:34:31.067Z,71.20
2023-05-13T19:36:58.087Z,71.40
2023-05-13T19:39:25.024Z,72.00
2023-05-13T19:41:51.882Z,71.70
2023-05-13T19:44:18.888Z,73.20
2023-05-13T19:46:46.721Z,74.80
2023-05-13T19:49:13.685Z,78.90
2023-05-13T19:51:40.561Z,81.40
2023-05-13T19:54:09.466Z,84.20
2023-05-13T19:56:36.432Z,85.00
2023-05-13T19:59:03.508Z,85.90
2023-05-13T20:01:31.927Z,87.30
2023-05-13T20:03:59.350Z,88.50
2023-05-13T20:06:26.730Z,86.80
2023-05-13T20:08:53.686Z,84.40
2023-05-13T20:11:20.711Z,85.40
2023-05-13T20:13:47.609Z,87.80
2023-05-13T20:16:15.160Z,89.60
2023-05-13T20:18:42.200Z,88.30
2023-05-13T20:21:09.140Z,89.10
2023-05-13T20:23:36.120Z,90.50
2023-05-13T20:26:02.966Z,91.30
2023-05-13T20:28:30.134Z,92.30
2023-05-13T20:30:57.162Z,93.10
2023-05-13T20:33:24.067Z,93.40
2023-05-13T20:35:50.988Z,93.90
2023-05-13T20:38:18.149Z,94.50
2023-05-13T20:40:45.055Z,94.80
2023-05-13T20:43:12.173Z,95.50
2023-05-13T20:45:40.053Z,96.40
2023-05-13T20:48:07.825Z,96.70
2023-05-13T20:50:36.108Z,96.90
2023-05-13T20:53:03.036Z,97.10
2023-05-13T20:55:30.028Z,96.50
2023-05-13T20:57:56.948Z,95.00
2023-05-13T21:00:24.194Z,95.30
2023-05-13T21:02:53.017Z,95.50
2023-05-13T21:05:20.308Z,96.10
2023-05-13T21:07:47.382Z,96.00
2023-05-13T21:10:14.282Z,96.20
2023-05-13T21:12:41.290Z,96.50
2023-05-13T21:15:09.264Z,96.50
2023-05-13T21:17:36.181Z,96.60
2023-05-13T21:20:04.108Z,96.30
2023-05-13T21:22:31.108Z,96.30
2023-05-13T21:24:58.169Z,96.70
2023-05-13T21:27:25.158Z,96.40
2023-05-13T21:29:52.099Z,96.50
2023-05-13T21:32:19.031Z,98.00
2023-05-13T21:34:45.958Z,97.40
2023-05-13T21:37:12.867Z,97.60
2023-05-13T21:39:39.801Z,98.40
2023-05-13T21:42:06.784Z,97.70
2023-05-13T21:44:33.797Z,98.90
2023-05-13T21:47:00.896Z,99.90
2023-05-13T21:49:27.800Z,99.10
2023-05-13T21:51:54.750Z,97.60
2023-05-13T21:54:21.644Z,96.80
2023-05-13T21:56:48.649Z,98.80
2023-05-13T21:59:15.773Z,97.70
2023-05-13T22:01:42.720Z,98.60
2023-05-13T22:04:09.736Z,99.20
2023-05-13T22:06:36.660Z,99.70
2023-05-13T22:09:03.618Z,99.90
2023-05-13T22:11:30.720Z,99.90
2023-05-13T22:14:00.301Z,99.90
2023-05-13T22:16:27.307Z,99.90
2023-05-13T22:18:58.582Z,99.90
2023-05-13T22:21:25.808Z,99.90
2023-05-13T22:23:52.796Z,99.90
2023-05-13T22:26:19.794Z,99.90
2023-05-13T22:28:48.491Z,99.90
2023-05-13T22:31:18.487Z,99.90
2023-05-13T22:33:45.565Z,99.90
2023-05-13T22:36:12.645Z,99.90
2023-05-13T22:38:39.694Z,99.90
2023-05-13T22:41:06.641Z,99.90
2023-05-13T22:43:33.547Z,99.90
2023-05-13T22:46:00.562Z,99.90
2023-05-13T22:48:27.564Z,99.90
2023-05-13T22:50:56.939Z,99.90
2023-05-13T22:53:24.480Z,99.90
2023-05-13T22:55:52.216Z,99.90
2023-05-13T22:58:21.022Z,99.90
2023-05-13T23:00:49.461Z,99.90
2023-05-13T23:03:16.378Z,99.90
2023-05-13T23:05:43.478Z,99.90
2023-05-13T23:08:10.541Z,99.90
2023-05-13T23:10:37.491Z,99.90
2023-05-13T23:13:05.726Z,99.90
2023-05-13T23:15:33.263Z,99.90
2023-05-13T23:18:00.208Z,99.90
2023-05-13T23:20:27.278Z,99.90
2023-05-13T23:22:55.383Z,99.90
2023-05-13T23:25:22.389Z,99.90
2023-05-13T23:27:51.585Z,99.90
2023-05-13T23:30:18.636Z,99.90
2023-05-13T23:32:46.092Z,99.90
2023-05-13T23:35:13.337Z,99.90
2023-05-13T23:37:40.314Z,99.90
2023-05-13T23:40:08.113Z,99.90
2023-05-13T23:42:35.079Z,99.90
2023-05-13T23:45:02.003Z,99.90
2023-05-13T23:47:30.014Z,99.90
2023-05-13T23:49:58.023Z,99.90
2023-05-13T23:52:25.092Z,99.90
2023-05-13T23:54:51.998Z,99.90
2023-05-13T23:57:19.055Z,99.90
2023-05-13T23:59:46.280Z,99.90
