createdAt,value
2017-10-19T00:00:59.316Z,5.60
2017-10-19T00:03:26.815Z,5.80
2017-10-19T00:05:54.327Z,5.50
2017-10-19T00:08:22.589Z,5.37
2017-10-19T00:10:50.871Z,6.00
2017-10-19T00:13:19.133Z,5.43
2017-10-19T00:15:46.648Z,5.60
2017-10-19T00:18:14.139Z,6.10
2017-10-19T00:20:41.656Z,6.43
2017-10-19T00:23:09.155Z,6.50
2017-10-19T00:25:36.687Z,7.00
2017-10-19T00:28:04.188Z,7.10
2017-10-19T00:30:32.472Z,5.80
2017-10-19T00:33:00.735Z,6.13
2017-10-19T00:35:29.023Z,5.80
2017-10-19T00:37:57.287Z,6.17
2017-10-19T00:40:24.807Z,4.77
2017-10-19T00:42:52.312Z,5.90
2017-10-19T00:45:20.580Z,5.20
2017-10-19T00:47:48.099Z,6.33
2017-10-19T00:50:15.595Z,5.30
2017-10-19T00:52:43.108Z,6.40
2017-10-19T00:55:10.599Z,6.40
2017-10-19T00:57:38.111Z,6.20
2017-10-19T01:00:05.613Z,6.40
2017-10-19T01:02:33.141Z,6.37
2017-10-19T01:05:00.636Z,6.37
2017-10-19T01:07:28.150Z,5.83
2017-10-19T01:09:55.647Z,6.77
2017-10-19T01:12:23.168Z,5.90
2017-10-19T01:14:50.663Z,5.80
2017-10-19T01:17:18.178Z,5.70
2017-10-19T01:19:45.671Z,5.50
2017-10-19T01:22:13.192Z,6.90
2017-10-19T01:24:40.686Z,6.37
2017-10-19T01:27:08.200Z,7.90
2017-10-19T01:29:35.698Z,7.07
2017-10-19T01:32:03.963Z,6.53
2017-10-19T01:34:31.485Z,6.60
2017-10-19T01:36:58.995Z,6.03
2017-10-19T01:39:26.503Z,6.10
2017-10-19T01:41:54.004Z,7.13
2017-10-19T01:44:21.522Z,7.10
2017-10-19T01:46:49.019Z,6.90
2017-10-19T01:49:16.530Z,6.37
2017-10-19T01:51:44.022Z,6.73
2017-10-19T01:54:11.532Z,6.63
2017-10-19T01:56:39.803Z,6.33
2017-10-19T01:59:08.083Z,7.40
2017-10-19T02:01:36.347Z,6.60
2017-10-19T02:04:03.887Z,6.93
2017-10-19T02:06:31.388Z,8.23
2017-10-19T02:08:58.888Z,6.57
2017-10-19T02:11:26.399Z,7.20
2017-10-19T02:13:54.660Z,6.13
2017-10-19T02:16:22.943Z,7.40
2017-10-19T02:18:51.214Z,7.97
2017-10-19T02:21:19.496Z,7.80
2017-10-19T02:23:47.759Z,8.43
2017-10-19T02:26:15.323Z,8.67
2017-10-19T02:28:43.587Z,7.60
2017-10-19T02:31:11.108Z,6.80
2017-10-19T02:33:38.598Z,7.43
2017-10-19T02:36:06.120Z,6.77
2017-10-19T02:38:33.616Z,7.57
2017-10-19T02:41:01.691Z,7.50
2017-10-19T02:43:29.186Z,7.20
2017-10-19T02:45:56.695Z,7.80
2017-10-19T02:48:24.187Z,7.00
2017-10-19T02:50:52.452Z,8.10
2017-10-19T02:53:20.736Z,7.70
2017-10-19T02:55:48.996Z,8.10
2017-10-19T02:58:16.517Z,8.27
2017-10-19T03:00:44.014Z,8.17
2017-10-19T03:03:11.522Z,7.70
2017-10-19T03:05:39.023Z,7.90
2017-10-19T03:08:06.540Z,7.57
2017-10-19T03:10:34.031Z,6.80
2017-10-19T03:13:01.548Z,6.80
2017-10-19T03:15:29.052Z,7.53
2017-10-19T03:17:56.702Z,7.67
2017-10-19T03:20:24.194Z,8.00
2017-10-19T03:22:52.475Z,6.73
2017-10-19T03:25:20.730Z,6.40
2017-10-19T03:27:48.253Z,8.00
2017-10-19T03:30:16.022Z,6.97
2017-10-19T03:32:44.329Z,7.80
2017-10-19T03:35:12.615Z,7.83
2017-10-19T03:37:40.879Z,6.47
2017-10-19T03:40:08.799Z,7.77
2017-10-19T03:42:36.295Z,6.33
2017-10-19T03:45:03.813Z,7.90
2017-10-19T03:47:31.307Z,6.90
2017-10-19T03:49:58.818Z,7.03
2017-10-19T03:52:26.319Z,6.93
2017-10-19T03:54:53.840Z,6.63
2017-10-19T03:57:21.338Z,6.67
2017-10-19T03:59:48.850Z,7.10
2017-10-19T04:02:16.342Z,7.23
2017-10-19T04:04:43.850Z,7.10
2017-10-19T04:07:12.120Z,6.90
2017-10-19T04:09:40.431Z,7.67
2017-10-19T04:12:07.923Z,6.67
2017-10-19T04:14:35.429Z,7.50
2017-10-19T04:17:02.942Z,6.77
2017-10-19T04:19:30.443Z,7.03
2017-10-19T04:21:57.964Z,7.40
2017-10-19T04:24:25.454Z,6.47
2017-10-19T04:26:52.975Z,6.50
2017-10-19T04:29:20.471Z,6.90
2017-10-19T04:31:47.987Z,7.03
2017-10-19T04:34:15.495Z,7.73
2017-10-19T04:36:43.014Z,7.50
2017-10-19T04:39:10.506Z,7.00
2017-10-19T04:41:38.024Z,7.33
2017-10-19T04:44:05.520Z,7.97
2017-10-19T04:46:33.040Z,7.57
2017-10-19T04:49:00.538Z,8.03
2017-10-19T04:51:28.071Z,9.00
2017-10-19T04:53:56.330Z,7.47
2017-10-19T04:56:23.835Z,7.27
2017-10-19T04:58:51.347Z,6.37
2017-10-19T05:01:18.843Z,7.40
2017-10-19T05:03:46.359Z,6.57
2017-10-19T05:06:15.463Z,6.90
2017-10-19T05:08:42.979Z,8.57
2017-10-19T05:11:10.477Z,7.03
2017-10-19T05:13:37.994Z,7.67
2017-10-19T05:16:05.491Z,7.33
2017-10-19T05:18:33.006Z,8.67
2017-10-19T05:21:00.504Z,8.33
2017-10-19T05:23:28.030Z,8.40
2017-10-19T05:25:55.522Z,8.57
2017-10-19T05:28:23.040Z,7.87
2017-10-19T05:30:50.541Z,8.37
2017-10-19T05:33:18.060Z,7.80
2017-10-19T05:35:45.564Z,7.67
2017-10-19T05:38:13.079Z,7.50
2017-10-19T05:40:41.466Z,7.57
2017-10-19T05:43:08.977Z,6.10
2017-10-19T05:45:37.255Z,6.90
2017-10-19T05:48:05.511Z,6.30
2017-10-19T05:50:33.027Z,5.70
2017-10-19T05:53:00.543Z,6.13
2017-10-19T05:55:28.823Z,5.20
2017-10-19T05:57:57.082Z,5.20
2017-10-19T06:00:25.360Z,5.70
2017-10-19T06:02:53.631Z,5.70
2017-10-19T06:05:21.918Z,6.60
2017-10-19T06:07:50.201Z,5.83
2017-10-19T06:10:18.486Z,6.00
2017-10-19T06:12:45.991Z,6.23
2017-10-19T06:15:13.503Z,6.50
2017-10-19T06:17:41.005Z,6.17
2017-10-19T06:20:08.519Z,6.27
2017-10-19T06:22:36.016Z,6.07
2017-10-19T06:25:03.543Z,6.43
2017-10-19T06:27:31.042Z,6.50
2017-10-19T06:29:58.561Z,5.87
2017-10-19T06:32:26.059Z,5.20
2017-10-19T06:34:53.593Z,7.00
2017-10-19T06:37:21.095Z,6.10
2017-10-19T06:39:48.600Z,5.40
2017-10-19T06:42:16.118Z,5.30
2017-10-19T06:44:44.379Z,5.00
2017-10-19T06:47:11.889Z,4.90
2017-10-19T06:49:39.389Z,5.20
2017-10-19T06:52:06.905Z,5.33
2017-10-19T06:54:34.403Z,5.50
2017-10-19T06:57:01.916Z,5.23
2017-10-19T06:59:29.414Z,5.53
2017-10-19T07:01:56.932Z,5.30
2017-10-19T07:04:24.436Z,4.67
2017-10-19T07:06:51.951Z,4.70
2017-10-19T07:09:19.454Z,5.90
2017-10-19T07:11:46.965Z,4.93
2017-10-19T07:14:14.458Z,5.80
2017-10-19T07:16:41.971Z,4.67
2017-10-19T07:19:09.473Z,5.33
2017-10-19T07:21:36.997Z,5.00
2017-10-19T07:24:04.496Z,4.20
2017-10-19T07:26:32.033Z,4.00
2017-10-19T07:28:59.532Z,4.30
2017-10-19T07:31:27.032Z,4.20
2017-10-19T07:33:54.553Z,4.07
2017-10-19T07:36:22.823Z,4.07
2017-10-19T07:38:51.395Z,4.00
2017-10-19T07:41:18.905Z,3.80
2017-10-19T07:43:46.431Z,3.73
2017-10-19T07:46:14.706Z,4.57
2017-10-19T07:51:16.947Z,4.20
2017-10-19T07:53:44.463Z,3.97
2017-10-19T07:56:12.722Z,4.40
2017-10-19T07:58:41.006Z,4.10
2017-10-19T08:01:09.271Z,4.33
2017-10-19T08:03:36.791Z,3.50
2017-10-19T08:06:04.308Z,3.60
2017-10-19T08:08:31.840Z,3.53
2017-10-19T08:10:59.334Z,3.73
2017-10-19T08:13:26.846Z,3.10
2017-10-19T08:15:54.348Z,3.40
2017-10-19T08:18:21.875Z,3.50
2017-10-19T08:20:49.370Z,4.73
2017-10-19T08:23:16.910Z,4.10
2017-10-19T08:25:45.171Z,4.10
2017-10-19T08:28:13.440Z,4.17
2017-10-19T08:30:40.971Z,3.70
2017-10-19T08:33:08.471Z,3.83
2017-10-19T08:35:36.757Z,3.93
2017-10-19T08:38:05.024Z,4.13
2017-10-19T08:40:33.307Z,4.27
2017-10-19T08:43:01.576Z,4.07
2017-10-19T08:45:30.131Z,3.80
2017-10-19T08:47:57.632Z,3.70
2017-10-19T08:50:25.151Z,3.40
2017-10-19T08:52:52.648Z,4.30
2017-10-19T08:55:20.167Z,4.03
2017-10-19T08:57:47.668Z,4.43
2017-10-19T09:00:15.185Z,3.77
2017-10-19T09:02:42.683Z,4.07
2017-10-19T09:05:10.200Z,3.53
2017-10-19T09:07:37.703Z,3.50
2017-10-19T09:10:05.234Z,3.70
2017-10-19T09:12:33.507Z,3.50
2017-10-19T09:15:01.795Z,3.10
2017-10-19T09:17:30.059Z,3.60
2017-10-19T09:19:58.367Z,3.50
2017-10-19T09:22:25.866Z,3.90
2017-10-19T09:24:53.363Z,3.17
2017-10-19T09:27:21.648Z,3.53
2017-10-19T09:29:49.155Z,3.80
2017-10-19T09:32:16.675Z,3.53
2017-10-19T09:34:44.185Z,3.67
2017-10-19T09:37:11.695Z,3.13
2017-10-19T09:39:39.197Z,4.00
2017-10-19T09:42:06.765Z,3.53
2017-10-19T09:44:34.275Z,3.50
2017-10-19T09:47:01.795Z,3.50
2017-10-19T09:49:30.059Z,3.90
2017-10-19T09:51:57.580Z,3.60
2017-10-19T09:54:25.082Z,3.67
2017-10-19T09:56:53.371Z,3.43
2017-10-19T09:59:21.639Z,3.10
2017-10-19T10:01:49.926Z,2.93
2017-10-19T10:04:18.187Z,3.80
2017-10-19T10:06:46.470Z,3.50
2017-10-19T10:09:14.746Z,3.67
2017-10-19T10:11:43.035Z,3.33
2017-10-19T10:14:10.535Z,3.80
2017-10-19T10:16:38.083Z,3.63
2017-10-19T10:19:05.588Z,3.20
2017-10-19T10:21:33.090Z,3.37
2017-10-19T10:24:00.615Z,3.30
2017-10-19T10:26:28.878Z,3.00
2017-10-19T10:28:56.396Z,3.77
2017-10-19T10:31:23.899Z,3.63
2017-10-19T10:33:52.199Z,3.40
2017-10-19T10:36:19.700Z,3.20
2017-10-19T10:38:47.219Z,3.50
2017-10-19T10:41:14.715Z,3.97
2017-10-19T10:43:42.236Z,4.20
2017-10-19T10:46:09.735Z,4.07
2017-10-19T10:48:37.260Z,3.63
2017-10-19T10:51:04.772Z,3.20
2017-10-19T10:53:32.292Z,3.20
2017-10-19T10:55:59.794Z,3.43
2017-10-19T10:58:30.097Z,3.30
2017-10-19T11:00:57.608Z,3.50
2017-10-19T11:03:25.132Z,3.50
2017-10-19T11:05:52.636Z,3.47
2017-10-19T11:08:20.155Z,4.00
2017-10-19T11:10:48.428Z,3.40
2017-10-19T11:13:16.735Z,3.37
2017-10-19T11:15:44.239Z,3.93
2017-10-19T11:18:11.757Z,3.10
2017-10-19T11:20:39.282Z,3.03
2017-10-19T11:23:07.547Z,3.10
2017-10-19T11:25:35.079Z,3.47
2017-10-19T11:28:02.580Z,3.00
2017-10-19T11:30:30.874Z,3.30
2017-10-19T11:32:58.385Z,2.67
2017-10-19T11:35:25.903Z,3.23
2017-10-19T11:37:53.403Z,3.03
2017-10-19T11:40:20.916Z,3.03
2017-10-19T11:42:48.416Z,3.30
2017-10-19T11:45:15.939Z,3.20
2017-10-19T11:47:43.438Z,2.70
2017-10-19T11:50:10.960Z,3.10
2017-10-19T11:52:38.463Z,3.57
2017-10-19T11:55:05.979Z,3.80
2017-10-19T11:57:33.480Z,3.40
2017-10-19T12:00:01.004Z,3.57
2017-10-19T12:02:28.503Z,3.50
2017-10-19T12:04:56.786Z,3.30
2017-10-19T12:07:25.054Z,3.40
2017-10-19T12:09:53.344Z,3.30
2017-10-19T12:12:21.615Z,3.83
2017-10-19T12:14:49.883Z,3.63
2017-10-19T12:17:18.177Z,3.80
2017-10-19T12:19:46.459Z,3.83
2017-10-19T12:22:13.980Z,3.30
2017-10-19T12:24:41.488Z,3.80
2017-10-19T12:27:09.003Z,3.40
2017-10-19T12:29:36.515Z,3.30
2017-10-19T12:32:04.048Z,2.97
2017-10-19T12:34:31.557Z,3.50
2017-10-19T12:36:59.071Z,3.33
2017-10-19T12:39:26.580Z,3.63
2017-10-19T12:41:54.100Z,3.90
2017-10-19T12:44:21.595Z,3.70
2017-10-19T12:46:49.107Z,3.97
2017-10-19T12:49:16.609Z,3.60
2017-10-19T12:51:44.127Z,3.77
2017-10-19T12:54:11.632Z,4.63
2017-10-19T12:56:39.151Z,3.33
2017-10-19T12:59:06.660Z,4.27
2017-10-19T13:01:34.196Z,3.10
2017-10-19T13:04:01.703Z,3.53
2017-10-19T13:06:29.224Z,3.93
2017-10-19T13:08:56.723Z,3.53
2017-10-19T13:11:24.228Z,3.70
2017-10-19T13:13:51.748Z,3.60
2017-10-19T13:16:19.264Z,2.97
2017-10-19T13:18:46.788Z,3.50
2017-10-19T13:21:14.291Z,3.70
2017-10-19T13:23:42.575Z,3.67
2017-10-19T13:26:10.847Z,3.33
2017-10-19T13:28:39.132Z,2.87
2017-10-19T13:31:07.405Z,3.57
2017-10-19T13:33:35.682Z,4.10
2017-10-19T13:36:03.951Z,3.63
2017-10-19T13:38:32.231Z,3.77
2017-10-19T13:41:00.716Z,3.97
2017-10-19T13:43:29.000Z,3.90
2017-10-19T13:45:56.515Z,3.80
2017-10-19T13:48:24.036Z,4.30
2017-10-19T13:50:51.539Z,3.50
2017-10-19T13:53:19.066Z,4.60
2017-10-19T13:55:46.564Z,3.87
2017-10-19T13:58:14.084Z,3.70
2017-10-19T14:00:41.583Z,3.80
2017-10-19T14:03:09.873Z,3.53
2017-10-19T14:05:38.137Z,4.03
2017-10-19T14:08:06.427Z,4.20
2017-10-19T14:10:34.700Z,4.00
2017-10-19T14:13:02.970Z,4.07
2017-10-19T14:15:31.259Z,4.13
2017-10-19T14:17:59.531Z,3.63
2017-10-19T14:20:27.816Z,4.20
2017-10-19T14:22:55.319Z,4.07
2017-10-19T14:25:22.844Z,4.03
2017-10-19T14:27:50.352Z,3.90
2017-10-19T14:30:17.884Z,4.07
2017-10-19T14:32:45.383Z,3.90
2017-10-19T14:35:13.680Z,4.07
2017-10-19T14:37:41.199Z,3.60
2017-10-19T14:40:08.731Z,4.33
2017-10-19T14:42:36.243Z,3.70
2017-10-19T14:45:04.532Z,3.70
2017-10-19T14:47:32.036Z,4.20
2017-10-19T14:49:59.554Z,3.70
2017-10-19T14:52:27.056Z,3.50
2017-10-19T14:54:54.576Z,3.80
2017-10-19T14:57:22.084Z,3.90
2017-10-19T14:59:49.611Z,3.93
2017-10-19T15:02:17.112Z,4.00
2017-10-19T15:04:44.912Z,4.40
2017-10-19T15:07:12.416Z,4.30
2017-10-19T15:09:39.914Z,4.20
2017-10-19T15:12:08.200Z,3.73
2017-10-19T15:14:35.700Z,4.60
2017-10-19T15:17:03.215Z,4.47
2017-10-19T15:19:30.714Z,4.10
2017-10-19T15:21:58.230Z,3.90
2017-10-19T15:24:25.730Z,4.43
2017-10-19T15:26:53.251Z,4.07
2017-10-19T15:29:20.767Z,4.80
2017-10-19T15:31:48.287Z,4.33
2017-10-19T15:34:15.788Z,4.00
2017-10-19T15:36:43.303Z,4.13
2017-10-19T15:39:10.802Z,4.80
2017-10-19T15:41:38.334Z,5.50
2017-10-19T15:44:05.835Z,4.17
2017-10-19T15:46:34.119Z,4.63
2017-10-19T15:49:02.391Z,4.50
2017-10-19T15:51:30.680Z,4.10
2017-10-19T15:53:58.179Z,4.87
2017-10-19T15:56:25.699Z,4.23
2017-10-19T15:58:53.199Z,4.10
2017-10-19T16:01:20.742Z,4.07
2017-10-19T16:03:48.239Z,5.40
2017-10-19T16:06:15.736Z,5.30
2017-10-19T16:08:43.264Z,5.17
2017-10-19T16:11:11.531Z,4.83
2017-10-19T16:13:39.060Z,4.93
2017-10-19T16:16:06.567Z,4.53
2017-10-19T16:18:34.856Z,5.50
2017-10-19T16:21:03.225Z,5.23
2017-10-19T16:23:31.512Z,5.60
2017-10-19T16:25:59.017Z,5.50
2017-10-19T16:28:26.542Z,5.80
2017-10-19T16:30:54.052Z,5.43
2017-10-19T16:33:21.572Z,5.20
2017-10-19T16:35:49.078Z,5.10
2017-10-19T16:38:17.371Z,5.37
2017-10-19T16:40:45.631Z,5.00
2017-10-19T16:43:13.915Z,5.00
2017-10-19T16:45:42.182Z,5.50
2017-10-19T16:48:10.462Z,5.50
2017-10-19T16:50:38.735Z,5.00
2017-10-19T16:53:07.025Z,5.20
2017-10-19T16:55:35.296Z,5.40
2017-10-19T16:58:03.597Z,5.20
2017-10-19T17:00:31.098Z,4.93
2017-10-19T17:02:58.602Z,4.70
2017-10-19T17:05:26.119Z,5.23
2017-10-19T17:07:53.631Z,5.30
2017-10-19T17:10:21.176Z,4.93
2017-10-19T17:12:48.687Z,4.70
2017-10-19T17:15:16.207Z,5.37
2017-10-19T17:17:43.711Z,5.40
2017-10-19T17:20:11.231Z,5.77
2017-10-19T17:22:39.084Z,4.80
2017-10-19T17:25:06.603Z,5.40
2017-10-19T17:27:34.104Z,6.40
2017-10-19T17:30:01.623Z,7.77
2017-10-19T17:32:29.127Z,6.40
2017-10-19T17:34:56.651Z,7.50
2017-10-19T17:37:24.924Z,7.33
2017-10-19T17:39:53.203Z,7.30
2017-10-19T17:42:21.475Z,7.13
2017-10-19T17:44:49.768Z,7.60
2017-10-19T17:47:17.287Z,7.33
2017-10-19T17:49:44.817Z,8.30
2017-10-19T17:52:12.320Z,8.00
2017-10-19T17:54:40.627Z,9.30
2017-10-19T17:57:08.131Z,8.10
2017-10-19T17:59:35.640Z,9.50
2017-10-19T18:02:03.465Z,8.70
2017-10-19T18:04:30.978Z,7.70
2017-10-19T18:06:58.504Z,8.97
2017-10-19T18:09:26.779Z,8.00
2017-10-19T18:11:55.066Z,6.70
2017-10-19T18:14:23.335Z,9.13
2017-10-19T18:16:51.625Z,8.27
2017-10-19T18:19:19.126Z,8.70
2017-10-19T18:21:46.653Z,8.30
2017-10-19T18:24:14.160Z,9.60
2017-10-19T18:26:41.682Z,10.60
2017-10-19T18:29:09.187Z,10.03
2017-10-19T18:31:36.712Z,9.93
2017-10-19T18:34:04.220Z,11.60
2017-10-19T18:36:32.508Z,12.20
2017-10-19T18:39:00.021Z,11.17
2017-10-19T18:41:27.564Z,11.73
2017-10-19T18:43:55.072Z,15.57
2017-10-19T18:46:23.352Z,16.83
2017-10-19T18:48:50.863Z,18.03
2017-10-19T18:51:18.391Z,13.67
2017-10-19T18:53:45.907Z,13.47
2017-10-19T18:56:13.431Z,14.40
2017-10-19T18:58:40.975Z,14.10
2017-10-19T19:01:08.547Z,13.60
2017-10-19T19:03:36.076Z,16.50
2017-10-19T19:06:03.701Z,16.13
2017-10-19T19:08:31.999Z,14.73
2017-10-19T19:10:59.532Z,15.10
2017-10-19T19:13:27.098Z,15.63
2017-10-19T19:15:55.399Z,16.20
2017-10-19T19:18:22.930Z,17.60
2017-10-19T19:20:50.458Z,16.67
2017-10-19T19:23:17.973Z,14.30
2017-10-19T19:25:45.551Z,15.70
2017-10-19T19:28:13.076Z,14.87
2017-10-19T19:30:41.403Z,15.07
2017-10-19T19:33:08.947Z,15.43
2017-10-19T19:35:36.470Z,14.87
2017-10-19T19:38:04.738Z,14.57
2017-10-19T19:40:33.055Z,16.87
2017-10-19T19:43:00.560Z,15.13
2017-10-19T19:45:28.095Z,16.40
2017-10-19T19:47:55.890Z,16.20
2017-10-19T19:50:24.180Z,15.57
2017-10-19T19:52:52.468Z,17.00
2017-10-19T19:55:20.759Z,14.63
2017-10-19T19:57:48.296Z,14.33
2017-10-19T20:00:16.567Z,15.77
2017-10-19T20:02:44.875Z,15.23
2017-10-19T20:05:12.388Z,14.03
2017-10-19T20:07:40.682Z,14.10
2017-10-19T20:10:08.959Z,15.20
2017-10-19T20:12:37.239Z,15.13
2017-10-19T20:15:05.507Z,14.67
2017-10-19T20:17:33.803Z,13.33
2017-10-19T20:20:01.316Z,13.40
2017-10-19T20:22:28.865Z,14.07
2017-10-19T20:24:56.363Z,15.23
2017-10-19T20:27:24.651Z,14.83
2017-10-19T20:29:52.151Z,13.67
2017-10-19T20:32:19.671Z,14.30
2017-10-19T20:34:47.238Z,12.70
2017-10-19T20:37:14.757Z,13.40
2017-10-19T20:39:42.263Z,13.70
2017-10-19T20:42:09.787Z,13.37
2017-10-19T20:44:37.291Z,13.83
2017-10-19T20:47:04.807Z,14.03
2017-10-19T20:49:33.108Z,16.77
2017-10-19T20:52:00.632Z,18.57
2017-10-19T20:54:28.903Z,18.93
2017-10-19T20:56:57.188Z,16.43
2017-10-19T20:59:25.458Z,15.97
2017-10-19T21:01:53.751Z,15.50
2017-10-19T21:04:21.255Z,13.93
2017-10-19T21:06:48.780Z,14.97
2017-10-19T21:09:16.287Z,15.47
2017-10-19T21:11:43.811Z,15.30
2017-10-19T21:14:11.319Z,13.83
2017-10-19T21:16:38.847Z,15.33
2017-10-19T21:19:06.355Z,15.93
2017-10-19T21:21:34.654Z,15.33
2017-10-19T21:24:02.162Z,15.90
2017-10-19T21:26:29.687Z,15.10
2017-10-19T21:28:57.199Z,13.20
2017-10-19T21:31:25.544Z,14.33
2017-10-19T21:33:53.089Z,14.00
2017-10-19T21:36:20.661Z,15.40
2017-10-19T21:41:22.178Z,15.40
2017-10-19T21:43:49.732Z,16.43
2017-10-19T21:46:17.333Z,14.57
2017-10-19T21:48:45.326Z,17.37
2017-10-19T21:51:12.898Z,15.03
2017-10-19T21:53:41.406Z,15.10
2017-10-19T21:56:08.943Z,14.90
2017-10-19T21:58:37.291Z,15.23
2017-10-19T22:01:04.869Z,15.43
2017-10-19T22:03:33.232Z,14.93
2017-10-19T22:06:00.760Z,14.83
2017-10-19T22:08:28.284Z,14.43
2017-10-19T22:10:56.564Z,15.27
2017-10-19T22:13:24.855Z,14.40
2017-10-19T22:15:52.362Z,15.80
2017-10-19T22:20:54.351Z,15.60
2017-10-19T22:23:21.875Z,15.27
2017-10-19T22:25:49.387Z,16.93
2017-10-19T22:28:17.676Z,15.00
2017-10-19T22:30:45.176Z,15.30
2017-10-19T22:33:13.021Z,15.40
2017-10-19T22:35:40.515Z,14.50
2017-10-19T22:38:08.026Z,16.07
2017-10-19T22:40:35.535Z,16.03
2017-10-19T22:43:03.055Z,16.33
2017-10-19T22:45:30.567Z,15.40
2017-10-19T22:47:58.088Z,15.50
2017-10-19T22:50:25.587Z,14.13
2017-10-19T22:52:53.871Z,17.63
2017-10-19T22:55:22.142Z,17.97
2017-10-19T22:57:50.431Z,18.07
2017-10-19T23:00:18.697Z,19.97
2017-10-19T23:02:46.996Z,20.47
2017-10-19T23:05:14.498Z,17.30
2017-10-19T23:07:42.011Z,18.90
2017-10-19T23:10:09.515Z,16.30
2017-10-19T23:12:37.026Z,16.73
2017-10-19T23:15:04.529Z,18.93
2017-10-19T23:17:32.054Z,16.30
2017-10-19T23:19:59.559Z,18.00
2017-10-19T23:22:27.091Z,19.10
2017-10-19T23:24:54.586Z,18.00
2017-10-19T23:27:22.106Z,17.37
2017-10-19T23:29:49.615Z,15.50
2017-10-19T23:32:17.894Z,18.20
2017-10-19T23:34:46.159Z,19.80
2017-10-19T23:37:14.443Z,18.70
2017-10-19T23:39:42.711Z,19.30
2017-10-19T23:42:11.003Z,18.33
2017-10-19T23:44:39.270Z,17.63
2017-10-19T23:47:07.559Z,17.23
2017-10-19T23:49:35.056Z,18.23
2017-10-19T23:52:02.580Z,18.57
2017-10-19T23:54:30.081Z,17.20
2017-10-19T23:56:57.591Z,16.90
2017-10-19T23:59:25.091Z,17.03
