createdAt,value
2023-07-18T00:00:47.044Z,29.38
2023-07-18T00:01:47.121Z,31.59
2023-07-18T00:02:47.205Z,27.05
2023-07-18T00:03:47.157Z,26.75
2023-07-18T00:04:47.283Z,29.57
2023-07-18T00:05:47.228Z,27.88
2023-07-18T00:06:47.280Z,28.41
2023-07-18T00:07:47.345Z,27.69
2023-07-18T00:08:47.410Z,28.90
2023-07-18T00:09:47.472Z,30.02
2023-07-18T00:10:47.538Z,28.71
2023-07-18T00:11:47.601Z,29.83
2023-07-18T00:12:47.666Z,29.33
2023-07-18T00:13:47.676Z,28.13
2023-07-18T00:14:47.734Z,29.68
2023-07-18T00:15:47.826Z,30.28
2023-07-18T00:16:47.844Z,28.65
2023-07-18T00:17:48.665Z,31.09
2023-07-18T00:18:47.953Z,32.82
2023-07-18T00:19:48.008Z,33.62
2023-07-18T00:20:48.058Z,34.42
2023-07-18T00:21:48.087Z,35.82
2023-07-18T00:22:48.183Z,31.95
2023-07-18T00:23:48.222Z,35.26
2023-07-18T00:24:48.242Z,32.35
2023-07-18T00:25:48.303Z,33.85
2023-07-18T00:26:48.360Z,35.41
2023-07-18T00:27:48.410Z,36.55
2023-07-18T00:28:48.482Z,35.74
2023-07-18T00:29:48.525Z,36.77
2023-07-18T00:30:48.567Z,38.12
2023-07-18T00:31:48.703Z,34.40
2023-07-18T00:32:48.741Z,36.22
2023-07-18T00:33:48.763Z,36.81
2023-07-18T00:34:48.797Z,37.68
2023-07-18T00:35:48.840Z,35.58
2023-07-18T00:36:48.864Z,36.86
2023-07-18T00:37:48.960Z,38.99
2023-07-18T00:38:49.005Z,38.06
2023-07-18T00:39:49.076Z,37.39
2023-07-18T00:40:49.111Z,37.57
2023-07-18T00:41:51.550Z,38.63
2023-07-18T00:42:49.090Z,37.44
2023-07-18T00:43:49.103Z,38.32
2023-07-18T00:44:49.069Z,36.38
2023-07-18T00:45:49.156Z,39.81
2023-07-18T00:46:49.077Z,39.16
2023-07-18T00:47:49.120Z,39.80
2023-07-18T00:50:08.222Z,25.00
2023-07-18T00:51:08.193Z,25.00
2023-07-18T00:52:08.242Z,25.00
2023-07-18T00:53:08.184Z,25.00
2023-07-18T00:54:10.508Z,25.00
2023-07-18T00:55:08.290Z,25.00
2023-07-18T00:56:08.334Z,25.00
2023-07-18T00:57:08.383Z,25.00
2023-07-18T00:58:08.408Z,25.00
2023-07-18T00:59:08.459Z,25.00
2023-07-18T01:00:08.505Z,25.00
2023-07-18T01:01:08.617Z,25.25
2023-07-18T01:02:08.695Z,26.32
2023-07-18T01:03:08.747Z,26.15
2023-07-18T01:04:08.758Z,25.89
2023-07-18T01:05:08.841Z,26.54
2023-07-18T01:06:08.883Z,27.17
2023-07-18T01:07:08.993Z,25.97
2023-07-18T01:08:09.020Z,26.69
2023-07-18T01:09:09.069Z,26.10
2023-07-18T01:10:09.106Z,27.79
2023-07-18T01:11:09.184Z,25.28
2023-07-18T01:12:09.238Z,25.44
2023-07-18T01:13:09.296Z,29.08
2023-07-18T01:14:09.374Z,27.16
2023-07-18T01:15:09.419Z,28.96
2023-07-18T01:16:09.532Z,28.39
2023-07-18T01:17:09.537Z,28.66
2023-07-18T01:18:09.619Z,28.97
2023-07-18T01:19:09.683Z,27.37
2023-07-18T01:20:09.748Z,29.41
2023-07-18T01:21:09.799Z,29.13
2023-07-18T01:22:09.868Z,28.51
2023-07-18T01:23:10.106Z,28.87
2023-07-18T01:24:09.985Z,28.80
2023-07-18T01:25:10.045Z,28.03
2023-07-18T01:26:10.110Z,28.49
2023-07-18T01:27:10.155Z,32.54
2023-07-18T01:28:10.237Z,31.33
2023-07-18T01:29:10.279Z,30.71
2023-07-18T01:30:10.343Z,31.03
2023-07-18T01:31:10.415Z,29.47
2023-07-18T01:32:10.451Z,28.75
2023-07-18T01:33:10.506Z,28.97
2023-07-18T01:34:10.557Z,30.19
2023-07-18T01:35:10.623Z,28.83
2023-07-18T01:36:10.684Z,28.84
2023-07-18T01:37:10.713Z,30.67
2023-07-18T01:38:10.829Z,29.64
2023-07-18T01:39:10.846Z,29.17
2023-07-18T01:40:10.885Z,28.90
2023-07-18T01:41:10.961Z,31.42
2023-07-18T01:42:11.007Z,29.70
2023-07-18T01:43:11.055Z,29.01
2023-07-18T01:44:11.111Z,31.60
2023-07-18T01:45:11.345Z,29.17
2023-07-18T01:46:11.224Z,28.14
2023-07-18T01:47:11.337Z,31.65
2023-07-18T01:48:11.337Z,31.27
2023-07-18T01:49:11.380Z,28.34
2023-07-18T01:50:11.427Z,31.25
2023-07-18T01:51:11.488Z,31.32
2023-07-18T01:52:11.528Z,32.75
2023-07-18T01:53:11.584Z,29.67
2023-07-18T01:54:11.660Z,31.25
2023-07-18T01:55:11.732Z,31.67
2023-07-18T01:56:11.784Z,29.15
2023-07-18T01:57:11.866Z,33.87
2023-07-18T01:58:11.894Z,31.57
2023-07-18T01:59:11.955Z,30.83
2023-07-18T02:00:12.043Z,30.03
2023-07-18T02:01:12.160Z,33.41
2023-07-18T02:02:12.190Z,32.05
2023-07-18T02:03:12.302Z,32.52
2023-07-18T02:04:12.223Z,31.48
2023-07-18T02:05:12.304Z,31.55
2023-07-18T02:06:12.350Z,31.62
2023-07-18T02:07:12.400Z,30.62
2023-07-18T02:08:12.474Z,33.81
2023-07-18T02:09:12.540Z,33.44
2023-07-18T02:10:12.623Z,31.79
2023-07-18T02:11:12.642Z,29.10
2023-07-18T02:12:12.726Z,29.03
2023-07-18T02:13:12.778Z,30.24
2023-07-18T02:14:12.811Z,28.03
2023-07-18T02:15:12.904Z,25.54
2023-07-18T02:16:12.947Z,25.34
2023-07-18T02:17:13.037Z,25.11
2023-07-18T02:18:13.067Z,27.07
2023-07-18T02:19:13.094Z,28.42
2023-07-18T02:20:13.334Z,26.26
2023-07-18T02:21:13.232Z,26.70
2023-07-18T02:22:13.288Z,26.97
2023-07-18T02:23:13.472Z,25.48
2023-07-18T02:24:13.402Z,27.59
2023-07-18T02:25:13.498Z,25.21
2023-07-18T02:26:13.520Z,25.63
2023-07-18T02:27:13.608Z,26.08
2023-07-18T02:28:13.681Z,26.31
2023-07-18T02:29:13.724Z,26.51
2023-07-18T02:30:13.790Z,26.04
2023-07-18T02:31:13.874Z,26.68
2023-07-18T02:32:13.911Z,26.62
2023-07-18T02:33:13.996Z,25.00
2023-07-18T02:34:13.969Z,27.72
2023-07-18T02:35:14.000Z,27.76
2023-07-18T02:36:14.030Z,26.80
2023-07-18T02:37:14.068Z,26.54
2023-07-18T02:38:14.118Z,27.75
2023-07-18T02:39:14.153Z,25.21
2023-07-18T02:40:14.198Z,25.65
2023-07-18T02:41:14.267Z,25.00
2023-07-18T02:42:14.323Z,27.53
2023-07-18T02:43:14.418Z,29.55
2023-07-18T02:44:14.425Z,28.34
2023-07-18T02:45:14.562Z,25.65
2023-07-18T02:46:14.589Z,25.00
2023-07-18T02:47:14.625Z,25.66
2023-07-18T02:48:14.662Z,26.18
2023-07-18T02:49:14.732Z,25.86
2023-07-18T02:50:14.775Z,25.25
2023-07-18T02:51:14.854Z,26.55
2023-07-18T02:52:14.895Z,28.14
2023-07-18T02:53:14.945Z,25.00
2023-07-18T02:54:14.993Z,26.15
2023-07-18T02:55:15.042Z,25.57
2023-07-18T02:56:15.116Z,25.00
2023-07-18T02:57:15.203Z,25.30
2023-07-18T02:58:15.171Z,26.44
2023-07-18T02:59:15.252Z,25.00
2023-07-18T03:00:15.339Z,26.73
2023-07-18T03:01:15.325Z,26.91
2023-07-18T03:02:15.391Z,27.38
2023-07-18T03:03:15.504Z,25.00
2023-07-18T03:04:15.423Z,25.00
2023-07-18T03:05:15.515Z,26.33
2023-07-18T03:06:15.543Z,25.00
2023-07-18T03:07:15.577Z,25.08
2023-07-18T03:08:15.631Z,25.26
2023-07-18T03:09:15.659Z,25.95
2023-07-18T03:10:15.708Z,25.72
2023-07-18T03:11:15.894Z,26.41
2023-07-18T03:12:15.814Z,26.81
2023-07-18T03:13:15.853Z,25.00
2023-07-18T03:14:15.931Z,26.64
2023-07-18T03:15:15.966Z,25.71
2023-07-18T03:16:16.056Z,25.00
2023-07-18T03:17:16.062Z,25.41
2023-07-18T03:18:16.094Z,26.38
2023-07-18T03:19:16.175Z,27.20
2023-07-18T03:20:16.245Z,25.81
2023-07-18T03:21:16.345Z,27.07
2023-07-18T03:22:16.314Z,26.41
2023-07-18T03:23:16.354Z,27.64
2023-07-18T03:24:16.440Z,27.75
2023-07-18T03:25:16.438Z,27.68
2023-07-18T03:26:16.470Z,25.07
2023-07-18T03:27:16.501Z,26.13
2023-07-18T03:28:16.533Z,26.43
2023-07-18T03:29:16.628Z,25.77
2023-07-18T03:30:16.682Z,25.00
2023-07-18T03:31:17.030Z,25.00
2023-07-18T03:32:16.818Z,25.00
2023-07-18T03:33:16.804Z,27.08
2023-07-18T03:34:16.837Z,27.82
2023-07-18T03:35:16.885Z,25.00
2023-07-18T03:36:16.921Z,27.41
2023-07-18T03:37:16.974Z,26.18
2023-07-18T03:38:17.007Z,25.00
2023-07-18T03:39:17.064Z,25.00
2023-07-18T03:40:17.331Z,26.29
2023-07-18T03:41:17.477Z,28.86
2023-07-18T03:42:17.144Z,25.48
2023-07-18T03:43:17.207Z,26.65
2023-07-18T03:44:17.253Z,26.02
2023-07-18T03:45:17.299Z,26.62
2023-07-18T03:46:17.332Z,26.58
2023-07-18T03:47:21.308Z,26.78
2023-07-18T03:48:17.373Z,27.03
2023-07-18T03:49:17.314Z,27.45
2023-07-18T03:50:17.346Z,27.38
2023-07-18T03:51:17.535Z,26.76
2023-07-18T03:52:17.310Z,25.39
2023-07-18T03:53:17.282Z,26.12
2023-07-18T03:54:17.281Z,27.70
2023-07-18T03:55:17.267Z,27.63
2023-07-18T03:56:17.270Z,27.04
2023-07-18T03:57:17.273Z,28.71
2023-07-18T03:58:17.279Z,26.79
2023-07-18T03:59:17.263Z,26.74
2023-07-18T04:00:17.241Z,26.58
2023-07-18T04:01:17.412Z,27.33
2023-07-18T04:02:17.248Z,27.94
2023-07-18T04:03:17.242Z,28.64
2023-07-18T04:04:17.266Z,25.03
2023-07-18T04:05:17.210Z,24.80
2023-07-18T04:06:17.206Z,28.08
2023-07-18T04:07:17.193Z,31.57
2023-07-18T04:08:17.252Z,33.07
2023-07-18T04:09:17.347Z,34.08
2023-07-18T04:10:17.379Z,29.43
2023-07-18T04:11:17.644Z,33.92
2023-07-18T04:12:17.411Z,33.27
2023-07-18T04:13:17.422Z,33.46
2023-07-18T04:14:17.435Z,28.77
2023-07-18T04:15:17.466Z,31.33
2023-07-18T04:16:17.500Z,32.75
2023-07-18T04:17:17.450Z,35.01
2023-07-18T04:18:17.517Z,34.75
2023-07-18T04:19:17.536Z,33.69
2023-07-18T04:20:17.514Z,33.75
2023-07-18T04:21:17.684Z,33.65
2023-07-18T04:22:17.526Z,31.60
2023-07-18T04:23:17.634Z,32.60
2023-07-18T04:24:17.674Z,31.14
2023-07-18T04:25:17.673Z,30.55
2023-07-18T04:26:17.687Z,29.20
2023-07-18T04:27:17.763Z,30.05
2023-07-18T04:28:17.729Z,29.59
2023-07-18T04:29:17.818Z,28.17
2023-07-18T04:30:17.852Z,26.33
2023-07-18T04:31:19.960Z,27.17
2023-07-18T04:32:17.941Z,25.66
2023-07-18T04:33:18.014Z,31.91
2023-07-18T04:34:18.067Z,36.80
2023-07-18T04:35:18.132Z,43.29
2023-07-18T04:36:18.190Z,48.49
2023-07-18T04:37:18.250Z,50.38
2023-07-18T04:38:18.280Z,48.02
2023-07-18T04:39:18.279Z,42.62
2023-07-18T04:40:18.290Z,38.95
2023-07-18T04:41:18.634Z,37.07
2023-07-18T04:42:18.303Z,35.00
2023-07-18T04:43:18.275Z,39.59
2023-07-18T04:44:18.331Z,40.93
2023-07-18T04:45:18.303Z,45.04
2023-07-18T04:46:18.364Z,43.41
2023-07-18T04:47:18.330Z,44.78
2023-07-18T04:48:18.323Z,47.46
2023-07-18T04:49:18.356Z,47.55
2023-07-18T04:50:18.485Z,46.20
2023-07-18T04:51:18.750Z,47.11
2023-07-18T04:52:18.483Z,42.81
2023-07-18T04:53:18.482Z,44.86
2023-07-18T04:54:18.490Z,42.15
2023-07-18T04:55:18.518Z,38.96
2023-07-18T04:56:18.531Z,41.39
2023-07-18T04:57:18.539Z,41.27
2023-07-18T04:58:18.564Z,37.78
2023-07-18T04:59:18.677Z,38.49
2023-07-18T05:00:18.777Z,40.49
2023-07-18T05:01:26.564Z,42.77
2023-07-18T05:02:18.851Z,43.09
2023-07-18T05:03:18.932Z,43.80
2023-07-18T05:04:18.904Z,43.29
2023-07-18T05:05:18.814Z,43.08
2023-07-18T05:06:18.833Z,41.78
2023-07-18T05:07:18.790Z,41.21
2023-07-18T05:08:18.777Z,42.94
2023-07-18T05:09:18.843Z,41.19
2023-07-18T05:10:18.763Z,39.91
2023-07-18T05:11:19.092Z,38.43
2023-07-18T05:12:18.757Z,37.93
2023-07-18T05:13:18.734Z,38.74
2023-07-18T05:14:18.735Z,34.71
2023-07-18T05:15:18.718Z,34.34
2023-07-18T05:16:18.783Z,35.25
2023-07-18T05:17:18.768Z,34.57
2023-07-18T05:18:18.718Z,33.20
2023-07-18T05:19:18.708Z,32.78
2023-07-18T05:20:18.706Z,32.93
2023-07-18T05:21:18.979Z,32.68
2023-07-18T05:22:18.681Z,35.93
2023-07-18T05:23:18.698Z,32.55
2023-07-18T05:24:18.673Z,30.48
2023-07-18T05:25:18.667Z,33.10
2023-07-18T05:26:18.691Z,28.44
2023-07-18T05:27:18.653Z,28.05
2023-07-18T05:28:18.642Z,32.95
2023-07-18T05:29:18.635Z,31.16
2023-07-18T05:30:18.636Z,29.47
2023-07-18T05:31:19.067Z,27.62
2023-07-18T05:32:18.625Z,29.42
2023-07-18T05:33:18.602Z,28.17
2023-07-18T05:34:18.617Z,28.53
2023-07-18T05:35:18.611Z,25.85
2023-07-18T05:36:18.590Z,25.00
2023-07-18T05:37:18.605Z,29.48
2023-07-18T05:38:18.582Z,27.74
2023-07-18T05:39:18.569Z,28.01
2023-07-18T05:40:21.936Z,31.46
2023-07-18T05:41:18.993Z,31.54
2023-07-18T05:42:18.587Z,29.53
2023-07-18T05:43:18.577Z,27.86
2023-07-18T05:44:18.553Z,29.43
2023-07-18T05:45:18.540Z,26.90
2023-07-18T05:46:18.677Z,25.67
2023-07-18T05:47:18.528Z,24.61
2023-07-18T05:48:18.511Z,29.19
2023-07-18T05:49:18.496Z,28.10
2023-07-18T05:50:18.505Z,25.54
2023-07-18T05:51:18.829Z,29.12
2023-07-18T05:52:18.495Z,29.35
2023-07-18T05:53:18.493Z,29.16
2023-07-18T05:54:18.491Z,27.90
2023-07-18T05:55:18.513Z,28.52
2023-07-18T05:56:18.475Z,27.95
2023-07-18T05:57:18.475Z,27.83
2023-07-18T05:58:18.456Z,28.22
2023-07-18T05:59:18.460Z,25.51
2023-07-18T06:00:18.444Z,26.73
2023-07-18T06:01:18.814Z,25.00
2023-07-18T06:02:18.456Z,26.50
2023-07-18T06:03:18.472Z,26.19
2023-07-18T06:04:18.534Z,27.02
2023-07-18T06:05:18.420Z,31.09
2023-07-18T06:06:18.428Z,31.00
2023-07-18T06:07:18.414Z,33.91
2023-07-18T06:08:18.412Z,33.32
2023-07-18T06:09:18.403Z,31.44
2023-07-18T06:10:18.390Z,27.95
2023-07-18T06:11:18.596Z,28.76
2023-07-18T06:12:18.363Z,28.19
2023-07-18T06:13:18.382Z,25.24
2023-07-18T06:14:18.355Z,29.52
2023-07-18T06:15:18.345Z,32.70
2023-07-18T06:16:18.366Z,36.92
2023-07-18T06:17:18.439Z,39.75
2023-07-18T06:18:20.600Z,39.18
2023-07-18T06:19:18.343Z,41.39
2023-07-18T06:20:18.322Z,39.58
2023-07-18T06:21:18.615Z,38.55
2023-07-18T06:22:18.297Z,34.74
2023-07-18T06:23:18.409Z,34.24
2023-07-18T06:24:19.746Z,32.69
2023-07-18T06:25:18.285Z,38.97
2023-07-18T06:26:18.288Z,37.37
2023-07-18T06:27:18.288Z,37.83
2023-07-18T06:28:18.301Z,36.84
2023-07-18T06:29:18.297Z,34.96
2023-07-18T06:30:18.288Z,38.23
2023-07-18T06:31:18.513Z,34.03
2023-07-18T06:32:18.247Z,35.93
2023-07-18T06:33:18.215Z,34.12
2023-07-18T06:34:18.242Z,33.06
2023-07-18T06:35:23.705Z,31.41
2023-07-18T06:36:19.290Z,31.56
2023-07-18T06:37:18.226Z,31.66
2023-07-18T06:38:18.198Z,32.26
2023-07-18T06:39:18.407Z,31.80
2023-07-18T06:40:18.190Z,33.01
2023-07-18T06:41:18.447Z,33.30
2023-07-18T06:42:18.236Z,33.96
2023-07-18T06:43:18.161Z,31.93
2023-07-18T06:44:18.180Z,32.75
2023-07-18T06:45:18.145Z,33.67
2023-07-18T06:46:18.366Z,29.40
2023-07-18T06:47:18.290Z,30.96
2023-07-18T06:48:18.303Z,27.70
2023-07-18T06:49:18.334Z,28.25
2023-07-18T06:50:18.408Z,25.80
2023-07-18T06:51:18.729Z,26.71
2023-07-18T06:52:18.496Z,26.85
2023-07-18T06:53:18.544Z,25.00
2023-07-18T06:54:18.614Z,30.13
2023-07-18T06:55:18.663Z,28.64
2023-07-18T06:56:18.676Z,29.68
2023-07-18T06:57:18.753Z,29.90
2023-07-18T06:58:18.834Z,25.32
2023-07-18T06:59:18.867Z,25.75
2023-07-18T07:00:18.906Z,27.04
2023-07-18T07:01:19.433Z,28.91
2023-07-18T07:02:19.034Z,32.31
2023-07-18T07:03:19.266Z,32.64
2023-07-18T07:04:19.191Z,34.24
2023-07-18T07:05:19.203Z,38.46
2023-07-18T07:06:19.269Z,40.17
2023-07-18T07:07:19.370Z,44.56
2023-07-18T07:08:19.381Z,45.65
2023-07-18T07:09:19.428Z,49.45
2023-07-18T07:10:19.491Z,54.42
2023-07-18T07:11:19.777Z,57.95
2023-07-18T07:12:34.424Z,63.00
2023-07-18T07:13:20.638Z,63.18
2023-07-18T07:14:19.622Z,63.02
2023-07-18T07:15:19.620Z,57.88
2023-07-18T07:16:19.664Z,61.27
2023-07-18T07:17:19.605Z,55.29
2023-07-18T07:18:19.607Z,59.67
2023-07-18T07:19:19.585Z,58.72
2023-07-18T07:20:19.587Z,53.15
2023-07-18T07:21:19.884Z,56.42
2023-07-18T07:22:19.568Z,54.65
2023-07-18T07:23:19.634Z,49.95
2023-07-18T07:24:19.698Z,47.89
2023-07-18T07:25:19.732Z,49.71
2023-07-18T07:26:19.789Z,49.21
2023-07-18T07:27:19.863Z,50.51
2023-07-18T07:28:19.913Z,52.60
2023-07-18T07:29:19.960Z,55.82
2023-07-18T07:30:20.009Z,59.49
2023-07-18T07:31:20.505Z,66.02
2023-07-18T07:32:20.120Z,74.34
2023-07-18T07:33:20.286Z,78.85
2023-07-18T07:34:20.235Z,88.68
2023-07-18T07:35:20.252Z,96.47
2023-07-18T07:36:20.289Z,105.98
2023-07-18T07:37:20.332Z,113.25
2023-07-18T07:38:20.386Z,114.75
2023-07-18T07:39:20.413Z,113.91
2023-07-18T07:40:20.459Z,113.75
2023-07-18T07:41:20.690Z,120.74
2023-07-18T07:42:21.242Z,115.86
2023-07-18T07:43:20.571Z,116.97
2023-07-18T07:44:20.620Z,97.95
2023-07-18T07:45:20.631Z,82.87
2023-07-18T07:46:20.753Z,66.50
2023-07-18T07:47:20.758Z,60.21
2023-07-18T07:48:20.758Z,59.80
2023-07-18T07:49:20.805Z,65.62
2023-07-18T07:50:20.838Z,65.35
2023-07-18T07:51:21.173Z,64.24
2023-07-18T07:52:20.912Z,63.69
2023-07-18T07:53:20.941Z,59.64
2023-07-18T07:54:20.988Z,57.98
2023-07-18T07:55:21.019Z,62.21
2023-07-18T07:56:21.039Z,73.97
2023-07-18T07:57:21.156Z,79.66
2023-07-18T07:58:21.107Z,80.81
2023-07-18T07:59:21.149Z,87.97
2023-07-18T08:00:21.176Z,92.54
2023-07-18T08:01:21.470Z,92.62
2023-07-18T08:02:21.295Z,94.80
2023-07-18T08:03:21.233Z,93.60
2023-07-18T08:04:21.353Z,95.34
2023-07-18T08:05:21.340Z,95.27
2023-07-18T08:06:21.320Z,97.01
2023-07-18T08:07:21.348Z,96.35
2023-07-18T08:08:21.372Z,97.93
2023-07-18T08:09:21.448Z,99.58
2023-07-18T08:10:21.419Z,95.95
2023-07-18T08:11:21.774Z,98.10
2023-07-18T08:12:21.470Z,98.44
2023-07-18T08:13:22.431Z,102.85
2023-07-18T08:14:21.478Z,104.76
2023-07-18T08:15:21.509Z,105.51
2023-07-18T08:16:21.567Z,105.13
2023-07-18T08:17:21.598Z,108.81
2023-07-18T08:18:21.589Z,107.88
2023-07-18T08:19:21.611Z,107.53
2023-07-18T08:20:21.581Z,108.25
2023-07-18T08:21:21.907Z,108.51
2023-07-18T08:22:21.628Z,103.51
2023-07-18T08:23:21.645Z,103.82
2023-07-18T08:24:21.658Z,108.18
2023-07-18T08:25:21.685Z,104.51
2023-07-18T08:26:21.700Z,104.03
2023-07-18T08:27:21.711Z,101.27
2023-07-18T08:28:21.714Z,102.08
2023-07-18T08:29:21.755Z,103.45
2023-07-18T08:30:21.761Z,103.29
2023-07-18T08:31:22.066Z,100.31
2023-07-18T08:32:21.924Z,101.67
2023-07-18T08:33:21.774Z,104.19
2023-07-18T08:34:21.783Z,107.01
2023-07-18T08:35:21.811Z,111.06
2023-07-18T08:36:21.800Z,111.25
2023-07-18T08:37:21.849Z,113.61
2023-07-18T08:38:21.832Z,114.29
2023-07-18T08:39:21.863Z,117.02
2023-07-18T08:40:21.890Z,112.34
2023-07-18T08:41:22.328Z,104.55
2023-07-18T08:42:21.894Z,104.36
2023-07-18T08:43:21.898Z,101.69
2023-07-18T08:44:21.896Z,106.78
2023-07-18T08:45:21.924Z,106.00
2023-07-18T08:46:22.627Z,104.53
2023-07-18T08:47:21.961Z,103.74
2023-07-18T08:48:21.961Z,102.31
2023-07-18T08:49:21.953Z,101.66
2023-07-18T08:50:21.974Z,104.72
2023-07-18T08:51:22.177Z,105.97
2023-07-18T08:52:22.026Z,102.42
2023-07-18T08:53:22.000Z,106.32
2023-07-18T08:54:22.009Z,108.25
2023-07-18T08:55:22.062Z,107.17
2023-07-18T08:56:22.015Z,107.34
2023-07-18T08:57:22.014Z,108.95
2023-07-18T08:58:22.050Z,110.04
2023-07-18T08:59:22.051Z,107.00
2023-07-18T09:00:22.160Z,106.49
2023-07-18T09:01:22.361Z,104.98
2023-07-18T09:02:22.210Z,108.85
2023-07-18T09:03:22.150Z,106.18
2023-07-18T09:04:22.178Z,108.22
2023-07-18T09:05:22.127Z,112.06
2023-07-18T09:06:22.155Z,111.82
2023-07-18T09:07:22.152Z,114.69
2023-07-18T09:08:22.194Z,111.40
2023-07-18T09:09:22.221Z,113.08
2023-07-18T09:10:22.375Z,113.62
2023-07-18T09:11:22.708Z,115.21
2023-07-18T09:12:22.220Z,113.07
2023-07-18T09:13:22.238Z,112.72
2023-07-18T09:14:22.234Z,113.45
2023-07-18T09:15:22.281Z,116.36
2023-07-18T09:16:22.281Z,115.61
2023-07-18T09:17:22.323Z,116.64
2023-07-18T09:18:22.250Z,113.91
2023-07-18T09:19:22.233Z,108.85
2023-07-18T09:20:22.222Z,106.33
2023-07-18T09:21:22.543Z,108.21
2023-07-18T09:22:22.269Z,105.47
2023-07-18T09:23:22.241Z,105.98
2023-07-18T09:24:22.270Z,104.60
2023-07-18T09:25:22.292Z,102.77
2023-07-18T09:26:22.315Z,100.43
2023-07-18T09:27:22.299Z,88.90
2023-07-18T09:28:22.293Z,91.99
2023-07-18T09:29:22.274Z,92.53
2023-07-18T09:30:22.284Z,92.37
2023-07-18T09:31:22.734Z,89.82
2023-07-18T09:32:22.294Z,91.67
2023-07-18T09:33:22.304Z,95.48
2023-07-18T09:34:22.284Z,89.14
2023-07-18T09:35:22.308Z,90.53
2023-07-18T09:36:22.280Z,86.33
2023-07-18T09:37:22.300Z,97.00
2023-07-18T09:38:22.299Z,94.35
2023-07-18T09:39:22.298Z,95.70
2023-07-18T09:40:22.323Z,96.28
2023-07-18T09:41:22.746Z,88.98
2023-07-18T09:42:22.334Z,83.15
2023-07-18T09:43:22.304Z,90.46
2023-07-18T09:44:32.593Z,87.17
2023-07-18T09:45:23.338Z,87.34
2023-07-18T09:46:22.367Z,87.94
2023-07-18T09:47:22.451Z,90.12
2023-07-18T09:48:22.312Z,93.16
2023-07-18T09:49:24.879Z,93.17
2023-07-18T09:50:22.284Z,97.82
2023-07-18T09:51:22.813Z,95.02
2023-07-18T09:52:22.302Z,99.79
2023-07-18T09:53:22.259Z,95.90
2023-07-18T09:54:22.278Z,99.70
2023-07-18T09:55:22.255Z,92.74
2023-07-18T09:56:22.260Z,98.84
2023-07-18T09:57:22.251Z,97.21
2023-07-18T09:58:22.256Z,92.23
2023-07-18T09:59:22.268Z,95.39
2023-07-18T10:00:22.286Z,91.99
2023-07-18T10:01:22.718Z,96.94
2023-07-18T10:02:22.222Z,96.78
2023-07-18T10:03:22.333Z,96.58
2023-07-18T10:04:22.213Z,91.29
2023-07-18T10:05:22.219Z,87.80
2023-07-18T10:06:22.200Z,86.21
2023-07-18T10:07:22.208Z,91.76
2023-07-18T10:08:22.186Z,92.89
2023-07-18T10:09:22.197Z,87.55
2023-07-18T10:10:22.178Z,89.60
2023-07-18T10:11:22.420Z,79.59
2023-07-18T10:12:22.161Z,83.16
2023-07-18T10:13:23.680Z,88.16
2023-07-18T10:14:22.220Z,90.66
2023-07-18T10:15:22.155Z,90.14
2023-07-18T10:16:22.191Z,96.37
2023-07-18T10:17:22.216Z,94.21
2023-07-18T10:18:22.153Z,97.67
2023-07-18T10:19:22.121Z,93.62
2023-07-18T10:20:22.086Z,97.35
2023-07-18T10:21:22.085Z,89.77
2023-07-18T10:22:22.119Z,81.29
2023-07-18T10:23:22.087Z,83.78
2023-07-18T10:24:22.097Z,89.81
2023-07-18T10:25:22.073Z,89.75
2023-07-18T10:26:22.076Z,95.32
2023-07-18T10:27:22.043Z,89.37
2023-07-18T10:28:22.068Z,92.58
2023-07-18T10:29:22.020Z,94.42
2023-07-18T10:30:22.149Z,91.05
2023-07-18T10:31:22.409Z,84.46
2023-07-18T10:32:22.233Z,87.85
2023-07-18T10:33:22.234Z,78.83
2023-07-18T10:34:22.308Z,83.39
2023-07-18T10:35:22.301Z,82.59
2023-07-18T10:36:22.375Z,83.83
2023-07-18T10:37:22.434Z,83.48
2023-07-18T10:38:22.469Z,86.50
2023-07-18T10:39:22.492Z,83.28
2023-07-18T10:40:22.562Z,83.72
2023-07-18T10:41:22.596Z,82.02
2023-07-18T10:42:22.643Z,88.31
2023-07-18T10:43:22.701Z,85.60
2023-07-18T10:44:22.745Z,90.95
2023-07-18T10:45:22.833Z,85.53
2023-07-18T10:46:22.926Z,85.24
2023-07-18T10:47:23.057Z,83.77
2023-07-18T10:48:23.025Z,83.44
2023-07-18T10:49:23.072Z,78.31
2023-07-18T10:50:23.099Z,87.00
2023-07-18T10:51:23.183Z,80.59
2023-07-18T10:52:23.268Z,84.90
2023-07-18T10:53:23.271Z,88.34
2023-07-18T10:54:23.366Z,83.92
2023-07-18T10:55:23.406Z,88.89
2023-07-18T10:56:23.494Z,88.12
2023-07-18T10:57:23.528Z,88.49
2023-07-18T10:58:23.601Z,86.72
2023-07-18T10:59:23.648Z,93.71
2023-07-18T11:00:23.745Z,101.16
2023-07-18T11:01:24.164Z,103.07
2023-07-18T11:02:23.845Z,104.33
2023-07-18T11:03:24.036Z,113.99
2023-07-18T11:04:23.947Z,113.77
2023-07-18T11:05:24.030Z,115.25
2023-07-18T11:06:24.071Z,115.11
2023-07-18T11:07:24.140Z,116.41
2023-07-18T11:08:24.180Z,115.65
2023-07-18T11:09:24.246Z,105.45
2023-07-18T11:10:24.296Z,109.77
2023-07-18T11:11:24.372Z,111.08
2023-07-18T11:12:24.433Z,118.82
2023-07-18T11:13:24.477Z,118.92
2023-07-18T11:14:24.532Z,111.71
2023-07-18T11:15:24.614Z,107.41
2023-07-18T11:16:24.665Z,116.46
2023-07-18T11:17:24.751Z,112.87
2023-07-18T11:18:24.803Z,117.17
2023-07-18T11:19:24.846Z,124.53
2023-07-18T11:20:24.905Z,119.42
2023-07-18T11:21:25.011Z,117.07
2023-07-18T11:22:25.055Z,112.68
2023-07-18T11:23:25.092Z,111.90
2023-07-18T11:24:25.178Z,112.32
2023-07-18T11:25:25.212Z,111.21
2023-07-18T11:26:25.280Z,109.36
2023-07-18T11:27:25.343Z,113.02
2023-07-18T11:28:25.417Z,97.15
2023-07-18T11:29:25.479Z,99.32
2023-07-18T11:30:25.516Z,113.12
2023-07-18T11:32:25.597Z,122.98
2023-07-18T11:33:25.579Z,123.45
2023-07-18T11:34:25.558Z,116.93
2023-07-18T11:35:25.555Z,116.58
2023-07-18T11:36:25.561Z,112.41
2023-07-18T11:37:25.545Z,113.24
2023-07-18T11:38:25.563Z,118.83
2023-07-18T11:39:25.525Z,119.10
2023-07-18T11:40:25.533Z,123.45
2023-07-18T11:41:25.517Z,122.02
2023-07-18T11:42:25.544Z,125.84
2023-07-18T11:43:25.507Z,116.74
2023-07-18T11:44:25.588Z,111.82
2023-07-18T11:45:25.518Z,122.39
2023-07-18T11:46:25.504Z,124.25
2023-07-18T11:47:25.613Z,121.01
2023-07-18T11:48:25.612Z,121.24
2023-07-18T11:49:25.446Z,129.43
2023-07-18T11:50:28.437Z,123.11
2023-07-18T11:51:25.436Z,123.35
2023-07-18T11:52:25.457Z,121.66
2023-07-18T11:53:25.466Z,119.66
2023-07-18T11:54:25.426Z,118.55
2023-07-18T11:55:25.466Z,126.12
2023-07-18T11:56:25.444Z,113.25
2023-07-18T11:57:25.407Z,119.02
2023-07-18T11:58:25.520Z,121.51
2023-07-18T11:59:25.393Z,117.40
2023-07-18T12:00:25.382Z,126.75
2023-07-18T12:01:25.416Z,127.65
2023-07-18T12:02:25.944Z,120.57
2023-07-18T12:03:25.530Z,124.42
2023-07-18T12:04:25.390Z,119.12
2023-07-18T12:05:26.259Z,113.48
2023-07-18T12:06:25.346Z,115.33
2023-07-18T12:07:25.332Z,113.43
2023-07-18T12:08:26.100Z,119.77
2023-07-18T12:09:25.307Z,123.50
2023-07-18T12:10:26.395Z,131.42
2023-07-18T12:11:25.755Z,130.69
2023-07-18T12:12:25.496Z,126.82
2023-07-18T12:13:25.586Z,131.40
2023-07-18T12:14:25.633Z,131.08
2023-07-18T12:15:25.732Z,136.37
2023-07-18T12:16:25.799Z,140.40
2023-07-18T12:17:25.854Z,137.94
2023-07-18T12:18:25.881Z,139.84
2023-07-18T12:19:25.955Z,145.79
2023-07-18T12:20:26.003Z,136.98
2023-07-18T12:21:26.042Z,143.15
2023-07-18T12:22:26.173Z,143.88
2023-07-18T12:23:26.238Z,138.78
2023-07-18T12:24:26.257Z,145.51
2023-07-18T12:25:26.309Z,134.47
2023-07-18T12:26:26.350Z,143.69
2023-07-18T12:27:26.435Z,141.06
2023-07-18T12:28:26.466Z,143.00
2023-07-18T12:29:26.570Z,139.73
2023-07-18T12:30:26.665Z,142.99
2023-07-18T12:31:26.988Z,143.76
2023-07-18T12:32:30.415Z,146.80
2023-07-18T12:33:27.770Z,147.14
2023-07-18T12:34:26.732Z,147.53
2023-07-18T12:35:26.693Z,148.25
2023-07-18T12:36:26.705Z,148.48
2023-07-18T12:37:26.674Z,147.10
2023-07-18T12:38:29.819Z,144.06
2023-07-18T12:39:26.673Z,147.42
2023-07-18T12:40:26.710Z,139.41
2023-07-18T12:41:26.659Z,134.98
2023-07-18T12:42:26.658Z,138.57
2023-07-18T12:43:26.628Z,133.94
2023-07-18T12:44:29.130Z,137.72
2023-07-18T12:45:26.662Z,137.96
2023-07-18T12:46:26.729Z,138.56
2023-07-18T12:47:26.636Z,138.21
2023-07-18T12:48:26.618Z,132.30
2023-07-18T12:50:27.723Z,137.83