createdAt,value
2023-05-07T00:01:02.237Z,9.80
2023-05-07T00:03:31.548Z,9.37
2023-05-07T00:05:59.607Z,9.80
2023-05-07T00:08:27.624Z,10.13
2023-05-07T00:10:55.506Z,11.10
2023-05-07T00:13:23.537Z,11.87
2023-05-07T00:15:51.500Z,10.70
2023-05-07T00:18:21.937Z,9.77
2023-05-07T00:20:51.202Z,10.00
2023-05-07T00:23:19.126Z,9.73
2023-05-07T00:25:47.040Z,10.10
2023-05-07T00:28:14.936Z,10.43
2023-05-07T00:30:42.774Z,9.70
2023-05-07T00:33:10.946Z,11.10
2023-05-07T00:35:38.928Z,10.77
2023-05-07T00:38:08.344Z,10.87
2023-05-07T00:40:36.316Z,10.23
2023-05-07T00:43:04.556Z,10.80
2023-05-07T00:45:32.482Z,10.53
2023-05-07T00:48:02.363Z,10.57
2023-05-07T00:50:31.402Z,10.53
2023-05-07T00:53:00.002Z,10.43
2023-05-07T00:55:29.696Z,11.30
2023-05-07T00:57:57.619Z,10.37
2023-05-07T01:00:26.222Z,10.83
2023-05-07T01:02:54.191Z,11.20
2023-05-07T01:05:25.282Z,10.77
2023-05-07T01:07:55.424Z,11.50
2023-05-07T01:10:23.775Z,10.40
2023-05-07T01:12:54.250Z,10.70
2023-05-07T01:15:22.255Z,12.90
2023-05-07T01:17:50.358Z,11.53
2023-05-07T01:20:25.229Z,12.27
2023-05-07T01:22:57.057Z,11.43
2023-05-07T01:25:25.370Z,13.03
2023-05-07T01:27:56.085Z,13.80
2023-05-07T01:30:29.482Z,12.93
2023-05-07T01:33:01.067Z,12.63
2023-05-07T01:35:34.329Z,12.03
2023-05-07T01:38:05.481Z,12.40
2023-05-07T01:40:33.632Z,10.50
2023-05-07T01:43:01.760Z,14.87
2023-05-07T01:45:30.382Z,13.60
2023-05-07T01:48:00.675Z,13.70
2023-05-07T01:50:30.175Z,17.13
2023-05-07T01:52:58.184Z,17.73
2023-05-07T01:55:27.554Z,11.30
2023-05-07T01:57:55.465Z,14.33
2023-05-07T02:00:24.554Z,11.87
2023-05-07T02:02:53.744Z,13.80
2023-05-07T02:05:30.504Z,12.13
2023-05-07T02:08:21.699Z,11.37
2023-05-07T02:10:51.055Z,14.03
2023-05-07T02:13:19.067Z,13.50
2023-05-07T02:15:50.247Z,13.07
2023-05-07T02:18:18.957Z,12.87
2023-05-07T02:20:47.096Z,17.00
2023-05-07T02:23:15.150Z,13.60
2023-05-07T02:25:43.082Z,13.23
2023-05-07T02:28:12.342Z,11.77
2023-05-07T02:30:51.810Z,15.70
2023-05-07T02:33:20.561Z,14.47
2023-05-07T02:35:49.200Z,14.53
2023-05-07T02:38:17.840Z,15.03
2023-05-07T02:40:46.004Z,13.00
2023-05-07T02:43:15.438Z,13.50
2023-05-07T02:45:46.746Z,12.80
2023-05-07T02:48:14.970Z,14.67
2023-05-07T02:50:42.800Z,13.33
2023-05-07T02:53:12.563Z,15.10
2023-05-07T02:55:40.485Z,14.67
2023-05-07T02:58:08.448Z,15.30
2023-05-07T03:00:39.769Z,15.90
2023-05-07T03:03:18.300Z,16.20
2023-05-07T03:05:46.297Z,14.80
2023-05-07T03:08:14.425Z,16.53
2023-05-07T03:10:42.473Z,16.77
2023-05-07T03:13:10.676Z,17.70
2023-05-07T03:15:40.166Z,15.60
2023-05-07T03:18:08.261Z,16.77
2023-05-07T03:20:37.302Z,18.80
2023-05-07T03:23:05.534Z,20.00
2023-05-07T03:25:34.464Z,17.87
2023-05-07T03:28:02.348Z,15.13
2023-05-07T03:30:40.244Z,16.23
2023-05-07T03:33:08.258Z,16.50
2023-05-07T03:35:36.552Z,14.73
2023-05-07T03:38:04.793Z,17.60
2023-05-07T03:40:36.149Z,19.73
2023-05-07T03:43:05.493Z,16.50
2023-05-07T03:45:36.306Z,15.77
2023-05-07T03:48:16.507Z,19.67
2023-05-07T03:50:44.838Z,20.10
2023-05-07T03:53:12.880Z,18.27
2023-05-07T03:55:41.528Z,16.83
2023-05-07T03:58:09.380Z,16.80
2023-05-07T04:00:39.347Z,16.67
2023-05-07T04:03:18.098Z,16.93
2023-05-07T04:05:46.114Z,18.07
2023-05-07T04:08:14.000Z,19.90
2023-05-07T04:10:47.600Z,20.63
2023-05-07T04:13:15.723Z,19.57
2023-05-07T04:15:44.302Z,18.50
2023-05-07T04:18:14.761Z,20.07
2023-05-07T04:20:47.169Z,19.10
2023-05-07T04:23:16.308Z,17.67
2023-05-07T04:25:44.830Z,18.23
2023-05-07T04:28:21.582Z,21.70
2023-05-07T04:30:49.790Z,22.03
2023-05-07T04:33:18.706Z,21.33
2023-05-07T04:35:49.597Z,18.43
2023-05-07T04:38:19.286Z,17.17
2023-05-07T04:40:48.835Z,19.13
2023-05-07T04:43:20.894Z,20.20
2023-05-07T04:45:52.725Z,18.60
2023-05-07T04:48:22.022Z,20.83
2023-05-07T04:50:53.187Z,18.90
2023-05-07T04:53:22.198Z,19.00
2023-05-07T04:55:51.172Z,19.63
2023-05-07T04:58:19.022Z,23.43
2023-05-07T05:00:48.818Z,20.47
2023-05-07T05:03:16.920Z,22.17
2023-05-07T05:05:45.375Z,18.97
2023-05-07T05:08:14.881Z,22.97
2023-05-07T05:10:44.397Z,21.40
2023-05-07T05:13:13.793Z,19.47
2023-05-07T05:15:42.693Z,22.80
2023-05-07T05:18:10.707Z,25.47
2023-05-07T05:20:39.163Z,20.13
2023-05-07T05:23:07.204Z,22.13
2023-05-07T05:25:36.912Z,21.73
2023-05-07T05:28:05.163Z,23.47
2023-05-07T05:30:36.104Z,21.90
2023-05-07T05:33:04.015Z,20.87
2023-05-07T05:35:32.656Z,24.30
2023-05-07T05:38:04.408Z,21.67
2023-05-07T05:40:32.959Z,24.30
2023-05-07T05:43:02.331Z,25.93
2023-05-07T05:45:30.496Z,25.27
2023-05-07T05:47:58.854Z,22.03
2023-05-07T05:50:26.947Z,23.03
2023-05-07T05:52:56.178Z,22.83
2023-05-07T05:55:24.288Z,24.03
2023-05-07T05:57:52.543Z,21.13
2023-05-07T06:00:23.618Z,25.70
2023-05-07T06:02:59.918Z,23.50
2023-05-07T06:05:29.128Z,21.17
2023-05-07T06:07:58.835Z,21.67
2023-05-07T06:10:31.196Z,22.33
2023-05-07T06:12:59.135Z,22.73
2023-05-07T06:15:28.868Z,21.33
2023-05-07T06:17:58.438Z,22.70
2023-05-07T06:20:26.492Z,21.03
2023-05-07T06:22:54.708Z,21.80
2023-05-07T06:25:22.881Z,21.97
2023-05-07T06:27:50.895Z,22.60
2023-05-07T06:30:18.874Z,22.57
2023-05-07T06:32:48.826Z,22.60
2023-05-07T06:35:16.982Z,22.60
2023-05-07T06:37:44.876Z,19.33
2023-05-07T06:40:18.512Z,19.63
2023-05-07T06:42:47.936Z,20.97
2023-05-07T06:45:26.138Z,19.03
2023-05-07T06:47:57.174Z,20.17
2023-05-07T06:50:26.086Z,19.47
2023-05-07T06:52:57.861Z,19.87
2023-05-07T06:55:25.740Z,19.30
2023-05-07T06:57:54.309Z,19.40
2023-05-07T07:00:24.209Z,20.73
2023-05-07T07:02:56.841Z,18.97
2023-05-07T07:05:28.431Z,20.33
2023-05-07T07:07:56.929Z,18.47
2023-05-07T07:10:25.203Z,19.83
2023-05-07T07:12:54.998Z,18.37
2023-05-07T07:15:25.839Z,19.43
2023-05-07T07:17:53.785Z,19.07
2023-05-07T07:20:23.236Z,17.73
2023-05-07T07:22:51.225Z,17.97
2023-05-07T07:25:19.404Z,18.27
2023-05-07T07:27:47.373Z,18.43
2023-05-07T07:30:16.569Z,17.63
2023-05-07T07:32:48.199Z,18.53
2023-05-07T07:35:17.101Z,19.13
2023-05-07T07:37:47.408Z,19.40
2023-05-07T07:40:16.534Z,18.63
2023-05-07T07:42:45.815Z,17.97
2023-05-07T07:45:14.251Z,18.13
2023-05-07T07:47:46.462Z,18.17
2023-05-07T07:50:21.242Z,18.40
2023-05-07T07:52:54.951Z,17.70
2023-05-07T07:55:25.206Z,16.90
2023-05-07T07:57:55.389Z,18.73
2023-05-07T08:00:24.695Z,16.20
2023-05-07T08:02:56.707Z,17.53
2023-05-07T08:05:29.835Z,18.53
2023-05-07T08:08:00.111Z,15.67
2023-05-07T08:10:35.471Z,18.47
2023-05-07T08:13:09.127Z,17.00
2023-05-07T08:15:39.185Z,16.10
2023-05-07T08:18:07.765Z,16.73
2023-05-07T08:20:40.207Z,15.97
2023-05-07T08:23:11.726Z,16.17
2023-05-07T08:25:41.161Z,17.30
2023-05-07T08:28:10.068Z,15.57
2023-05-07T08:30:39.468Z,15.47
2023-05-07T08:33:07.806Z,15.03
2023-05-07T08:35:35.797Z,14.60
2023-05-07T08:38:04.377Z,14.50
2023-05-07T08:40:38.772Z,14.53
2023-05-07T08:43:10.075Z,13.87
2023-05-07T08:45:42.490Z,14.80
2023-05-07T08:48:17.893Z,14.03
2023-05-07T08:50:52.167Z,14.27
2023-05-07T08:53:21.875Z,12.67
2023-05-07T08:55:53.088Z,13.57
2023-05-07T08:58:21.843Z,13.70
2023-05-07T09:00:50.989Z,13.67
2023-05-07T09:03:19.294Z,13.20
2023-05-07T09:05:51.082Z,12.03
2023-05-07T09:08:20.739Z,11.73
2023-05-07T09:10:51.867Z,12.37
2023-05-07T09:13:20.214Z,12.43
2023-05-07T09:15:48.463Z,12.80
2023-05-07T09:18:17.272Z,12.17
2023-05-07T09:20:47.452Z,13.10
2023-05-07T09:23:16.336Z,12.80
2023-05-07T09:25:45.531Z,11.33
2023-05-07T09:28:21.652Z,11.67
2023-05-07T09:30:49.992Z,12.13
2023-05-07T09:33:18.116Z,11.60
2023-05-07T09:35:53.303Z,11.63
2023-05-07T09:38:23.602Z,11.20
2023-05-07T09:41:05.062Z,11.20
2023-05-07T09:43:37.328Z,10.50
2023-05-07T09:46:15.548Z,9.60
2023-05-07T09:48:51.392Z,9.03
2023-05-07T09:51:27.816Z,10.07
2023-05-07T09:53:58.364Z,8.60
2023-05-07T09:56:27.575Z,8.70
2023-05-07T09:58:59.476Z,7.57
2023-05-07T10:01:28.875Z,8.37
2023-05-07T10:03:57.937Z,7.63
2023-05-07T10:06:27.295Z,8.73
2023-05-07T10:08:56.546Z,6.90
2023-05-07T10:11:25.352Z,7.97
2023-05-07T10:13:54.815Z,7.80
2023-05-07T10:16:25.362Z,7.43
2023-05-07T10:18:53.612Z,7.60
2023-05-07T10:21:25.792Z,8.18
2023-05-07T10:24:01.469Z,8.30
2023-05-07T10:26:34.148Z,7.60
2023-05-07T10:29:07.586Z,7.70
2023-05-07T10:31:57.028Z,7.38
2023-05-07T10:34:31.651Z,7.15
2023-05-07T10:36:59.870Z,7.13
2023-05-07T10:39:29.249Z,7.05
2023-05-07T10:41:57.281Z,6.97
2023-05-07T10:44:29.818Z,7.05
2023-05-07T10:47:13.652Z,6.80
2023-05-07T10:50:25.446Z,7.10
2023-05-07T10:53:26.838Z,5.87
2023-05-07T10:56:28.702Z,5.83
2023-05-07T10:59:43.675Z,4.20
2023-05-07T11:02:20.130Z,4.33
2023-05-07T11:05:23.232Z,3.13
2023-05-07T11:08:10.195Z,4.80
2023-05-07T11:10:53.748Z,4.87
2023-05-07T11:13:44.751Z,4.27
2023-05-07T11:16:21.663Z,4.20
2023-05-07T11:18:56.384Z,4.77
2023-05-07T11:21:38.695Z,5.37
2023-05-07T11:24:41.596Z,5.40
2023-05-07T11:27:10.299Z,5.70
2023-05-07T11:29:38.708Z,5.70
2023-05-07T11:32:11.468Z,5.47
2023-05-07T11:34:47.352Z,5.27
2023-05-07T11:37:19.254Z,5.10
2023-05-07T11:40:06.433Z,6.83
2023-05-07T11:42:36.058Z,5.00
2023-05-07T11:45:04.223Z,7.17
2023-05-07T11:47:33.173Z,6.47
2023-05-07T11:50:07.371Z,6.40
2023-05-07T11:52:35.931Z,5.40
2023-05-07T11:55:05.788Z,5.70
2023-05-07T11:57:35.521Z,4.47
2023-05-07T12:00:06.252Z,3.50
2023-05-07T12:02:43.334Z,7.33
2023-05-07T12:05:12.832Z,6.27
2023-05-07T12:07:41.172Z,5.20
2023-05-07T12:10:09.838Z,7.43
2023-05-07T12:12:41.334Z,3.90
2023-05-07T12:15:11.210Z,3.50
2023-05-07T12:17:40.037Z,3.80
2023-05-07T12:20:09.617Z,3.40
2023-05-07T12:22:39.257Z,3.53
2023-05-07T12:25:08.308Z,2.83
2023-05-07T12:27:39.870Z,2.20
2023-05-07T12:30:11.529Z,2.33
2023-05-07T12:32:39.527Z,3.47
2023-05-07T12:35:09.004Z,3.90
2023-05-07T12:37:39.270Z,5.23
2023-05-07T12:40:08.333Z,4.80
2023-05-07T12:42:38.528Z,5.80
2023-05-07T12:45:14.333Z,6.00
2023-05-07T12:47:46.843Z,5.50
2023-05-07T12:50:15.256Z,4.93
2023-05-07T12:52:45.379Z,4.40
2023-05-07T12:55:16.877Z,3.73
2023-05-07T12:57:46.057Z,4.10
2023-05-07T13:00:15.264Z,4.87
2023-05-07T13:02:45.874Z,4.47
2023-05-07T13:05:14.203Z,4.57
2023-05-07T13:07:54.121Z,5.07
2023-05-07T13:10:22.057Z,4.27
2023-05-07T13:12:49.967Z,4.70
2023-05-07T13:15:18.675Z,5.03
2023-05-07T13:17:47.078Z,4.90
2023-05-07T13:20:15.237Z,4.80
2023-05-07T13:22:44.516Z,4.70
2023-05-07T13:25:12.764Z,4.30
2023-05-07T13:27:40.851Z,4.40
2023-05-07T13:30:09.551Z,4.53
2023-05-07T13:32:37.482Z,4.40
2023-05-07T13:35:05.962Z,4.10
2023-05-07T13:37:33.796Z,4.30
2023-05-07T13:40:03.352Z,4.40
2023-05-07T13:42:31.673Z,4.40
2023-05-07T13:44:59.507Z,4.77
2023-05-07T13:47:27.822Z,4.57
2023-05-07T13:49:55.820Z,4.40
2023-05-07T13:52:23.761Z,4.00
2023-05-07T13:54:53.148Z,3.97
2023-05-07T13:57:22.426Z,3.70
2023-05-07T13:59:50.267Z,3.80
2023-05-07T14:02:18.278Z,3.97
2023-05-07T14:04:46.582Z,3.43
2023-05-07T14:07:14.423Z,2.60
2023-05-07T14:09:42.276Z,2.60
2023-05-07T14:12:10.285Z,2.57
2023-05-07T14:14:39.516Z,2.77
2023-05-07T14:17:07.453Z,2.70
2023-05-07T14:19:35.397Z,2.70
2023-05-07T14:22:03.524Z,2.40
2023-05-07T14:24:38.328Z,2.63
2023-05-07T14:27:06.761Z,2.80
2023-05-07T14:29:36.404Z,3.27
2023-05-07T14:32:06.333Z,3.20
2023-05-07T14:34:34.325Z,3.50
2023-05-07T14:37:02.760Z,4.70
2023-05-07T14:39:30.829Z,5.27
2023-05-07T14:41:59.580Z,4.73
2023-05-07T14:44:27.483Z,4.60
2023-05-07T14:46:55.341Z,3.90
2023-05-07T14:49:24.661Z,3.93
2023-05-07T14:51:52.606Z,3.40
2023-05-07T14:54:20.455Z,3.53
2023-05-07T14:56:48.499Z,4.00
2023-05-07T14:59:18.330Z,3.30
2023-05-07T15:01:46.560Z,3.60
2023-05-07T15:04:14.726Z,3.63
2023-05-07T15:06:45.413Z,3.90
2023-05-07T15:09:13.284Z,3.60
2023-05-07T15:11:41.194Z,3.90
2023-05-07T15:14:09.197Z,4.40
2023-05-07T15:16:37.077Z,4.40
2023-05-07T15:19:05.003Z,4.20
2023-05-07T15:21:35.331Z,4.43
2023-05-07T15:24:04.817Z,5.00
2023-05-07T15:26:32.697Z,4.90
2023-05-07T15:29:00.662Z,5.33
2023-05-07T15:31:28.627Z,5.40
2023-05-07T15:33:57.441Z,5.03
2023-05-07T15:36:26.006Z,4.90
2023-05-07T15:41:23.906Z,5.27
2023-05-07T15:43:54.253Z,5.33
2023-05-07T15:46:24.580Z,5.37
2023-05-07T15:48:52.647Z,5.93
2023-05-07T15:51:21.040Z,4.77
2023-05-07T15:53:49.378Z,5.80
2023-05-07T15:56:17.234Z,5.37
2023-05-07T15:58:46.857Z,5.07
2023-05-07T16:01:14.791Z,5.20
2023-05-07T16:03:42.796Z,5.23
2023-05-07T16:06:12.508Z,5.20
2023-05-07T16:08:41.727Z,5.03
2023-05-07T16:11:09.633Z,5.43
2023-05-07T16:13:37.674Z,5.80
2023-05-07T16:16:07.698Z,5.93
2023-05-07T16:18:36.977Z,5.40
2023-05-07T16:21:04.927Z,5.40
2023-05-07T16:23:32.866Z,5.97
2023-05-07T16:26:00.778Z,6.20
2023-05-07T16:28:28.715Z,5.77
2023-05-07T16:30:56.588Z,5.07
2023-05-07T16:33:25.851Z,6.00
2023-05-07T16:35:53.790Z,6.27
2023-05-07T16:38:21.723Z,5.77
2023-05-07T16:40:49.638Z,6.13
2023-05-07T16:43:17.518Z,6.10
2023-05-07T16:45:46.402Z,6.13
2023-05-07T16:48:14.240Z,6.67
2023-05-07T16:50:44.416Z,5.97
2023-05-07T16:53:12.727Z,7.00
2023-05-07T16:55:40.958Z,6.73
2023-05-07T16:58:10.632Z,6.70
2023-05-07T17:00:49.814Z,6.00
2023-05-07T17:03:19.473Z,6.17
2023-05-07T17:05:48.979Z,5.60
2023-05-07T17:08:16.938Z,7.40
2023-05-07T17:10:45.963Z,6.60
2023-05-07T17:13:14.069Z,6.40
2023-05-07T17:15:43.490Z,5.97
2023-05-07T17:18:11.700Z,5.50
2023-05-07T17:20:40.163Z,5.90
2023-05-07T17:23:09.377Z,6.43
2023-05-07T17:25:37.575Z,7.30
2023-05-07T17:28:05.839Z,7.00
2023-05-07T17:30:33.779Z,6.83
2023-05-07T17:33:13.002Z,6.40
2023-05-07T17:35:45.047Z,6.87
2023-05-07T17:38:14.206Z,6.93
2023-05-07T17:40:42.143Z,6.60
2023-05-07T17:43:10.006Z,6.83
2023-05-07T17:45:37.962Z,6.33
2023-05-07T17:48:07.112Z,7.20
2023-05-07T17:50:35.039Z,7.70
2023-05-07T17:53:02.992Z,6.83
2023-05-07T17:55:33.727Z,7.33
2023-05-07T17:58:02.534Z,7.83
2023-05-07T18:00:30.601Z,7.60
2023-05-07T18:03:00.015Z,7.83
2023-05-07T18:05:28.330Z,7.30
2023-05-07T18:07:56.766Z,7.57
2023-05-07T18:10:25.005Z,7.37
2023-05-07T18:12:54.230Z,6.80
2023-05-07T18:15:22.246Z,6.80
2023-05-07T18:17:50.187Z,6.27
2023-05-07T18:20:18.122Z,5.47
2023-05-07T18:22:46.021Z,6.37
2023-05-07T18:25:13.950Z,5.90
2023-05-07T18:27:41.779Z,5.60
2023-05-07T18:30:12.389Z,5.17
2023-05-07T18:32:40.631Z,6.10
2023-05-07T18:35:09.520Z,6.10
2023-05-07T18:37:37.385Z,6.00
2023-05-07T18:40:06.468Z,6.03
2023-05-07T18:42:36.959Z,5.67
2023-05-07T18:45:05.818Z,5.50
2023-05-07T18:47:35.098Z,6.10
2023-05-07T18:50:03.071Z,5.53
2023-05-07T18:52:30.953Z,5.63
2023-05-07T18:54:58.760Z,4.70
2023-05-07T18:57:29.345Z,4.70
2023-05-07T18:59:57.475Z,6.10
2023-05-07T19:02:25.448Z,5.80
2023-05-07T19:04:54.750Z,6.37
2023-05-07T19:07:22.592Z,6.43
2023-05-07T19:10:03.726Z,6.80
2023-05-07T19:12:32.616Z,6.53
2023-05-07T19:15:00.511Z,6.27
2023-05-07T19:17:28.406Z,6.23
2023-05-07T19:19:57.710Z,7.40
2023-05-07T19:22:25.704Z,7.10
2023-05-07T19:24:53.834Z,6.97
2023-05-07T19:27:21.770Z,7.63
2023-05-07T19:29:49.601Z,8.13
2023-05-07T19:32:17.423Z,8.53
2023-05-07T19:34:45.387Z,7.80
2023-05-07T19:37:14.597Z,9.03
2023-05-07T19:39:42.474Z,8.77
2023-05-07T19:42:10.641Z,8.70
2023-05-07T19:44:38.538Z,8.63
2023-05-07T19:47:06.966Z,7.67
2023-05-07T19:49:34.852Z,8.10
2023-05-07T19:52:02.851Z,7.83
2023-05-07T19:54:32.123Z,7.00
2023-05-07T19:57:00.146Z,8.83
2023-05-07T19:59:28.311Z,7.93
2023-05-07T20:01:56.304Z,7.23
2023-05-07T20:04:29.028Z,7.90
2023-05-07T20:06:57.367Z,8.10
2023-05-07T20:09:25.270Z,8.17
2023-05-07T20:11:54.483Z,8.67
2023-05-07T20:14:22.520Z,8.43
2023-05-07T20:16:50.575Z,7.83
2023-05-07T20:19:18.821Z,8.67
2023-05-07T20:21:46.749Z,8.20
2023-05-07T20:24:14.650Z,7.47
2023-05-07T20:26:42.512Z,8.00
2023-05-07T20:29:11.715Z,8.70
2023-05-07T20:31:40.332Z,8.30
2023-05-07T20:34:08.398Z,8.73
2023-05-07T20:36:36.437Z,7.93
2023-05-07T20:39:04.517Z,8.63
2023-05-07T20:41:32.511Z,8.10
2023-05-07T20:44:00.982Z,8.03
2023-05-07T20:46:30.390Z,8.23
2023-05-07T20:48:58.576Z,8.00
2023-05-07T20:51:27.089Z,8.10
2023-05-07T20:53:55.014Z,7.30
2023-05-07T20:56:23.200Z,8.73
2023-05-07T20:58:51.036Z,7.83
2023-05-07T21:01:19.111Z,8.77
2023-05-07T21:03:49.390Z,8.40
2023-05-07T21:06:17.269Z,8.40
2023-05-07T21:08:45.180Z,7.67
2023-05-07T21:11:13.212Z,8.53
2023-05-07T21:13:41.135Z,10.67
2023-05-07T21:16:10.079Z,9.17
2023-05-07T21:18:57.956Z,10.13
2023-05-07T21:21:25.864Z,10.57
2023-05-07T21:23:53.771Z,10.93
2023-05-07T21:26:22.592Z,11.87
2023-05-07T21:28:50.864Z,11.57
2023-05-07T21:31:19.073Z,10.43
2023-05-07T21:33:47.189Z,9.77
2023-05-07T21:36:16.520Z,10.60
2023-05-07T21:38:44.891Z,11.00
2023-05-07T21:41:13.399Z,11.70
2023-05-07T21:43:41.306Z,11.20
2023-05-07T21:46:09.496Z,10.23
2023-05-07T21:48:37.369Z,10.20
2023-05-07T21:51:07.730Z,11.70
2023-05-07T21:53:37.233Z,11.60
2023-05-07T21:56:06.009Z,10.13
2023-05-07T21:58:33.877Z,10.80
2023-05-07T22:01:02.537Z,11.03
2023-05-07T22:03:30.508Z,10.53
2023-05-07T22:05:58.531Z,11.00
2023-05-07T22:08:26.563Z,11.03
2023-05-07T22:10:55.818Z,11.83
2023-05-07T22:13:23.865Z,12.83
2023-05-07T22:15:57.175Z,10.30
2023-05-07T22:18:26.735Z,9.77
2023-05-07T22:20:54.927Z,10.20
2023-05-07T22:23:22.872Z,9.90
2023-05-07T22:25:50.709Z,11.47
2023-05-07T22:28:19.911Z,10.90
2023-05-07T22:30:47.870Z,9.70
2023-05-07T22:33:15.759Z,10.17
2023-05-07T22:35:43.601Z,11.60
2023-05-07T22:38:11.447Z,10.27
2023-05-07T22:40:39.725Z,10.17
2023-05-07T22:43:07.610Z,10.73
2023-05-07T22:45:36.830Z,10.30
2023-05-07T22:48:05.246Z,11.50
2023-05-07T22:50:37.602Z,11.10
2023-05-07T22:53:05.690Z,12.77
2023-05-07T22:55:33.640Z,11.77
2023-05-07T22:58:01.481Z,13.23
2023-05-07T23:00:29.499Z,13.77
2023-05-07T23:02:58.825Z,13.00
2023-05-07T23:05:26.830Z,13.67
2023-05-07T23:07:54.695Z,13.10
2023-05-07T23:10:22.698Z,13.30
2023-05-07T23:12:50.758Z,14.53
2023-05-07T23:15:19.616Z,13.77
2023-05-07T23:17:47.884Z,14.30
2023-05-07T23:20:17.126Z,14.23
2023-05-07T23:22:44.980Z,14.77
2023-05-07T23:25:12.863Z,13.00
2023-05-07T23:27:40.769Z,15.43
2023-05-07T23:30:10.198Z,14.33
2023-05-07T23:32:38.212Z,13.90
2023-05-07T23:35:07.373Z,13.37
2023-05-07T23:37:36.561Z,12.60
2023-05-07T23:40:05.104Z,14.63
2023-05-07T23:42:33.057Z,15.07
2023-05-07T23:45:01.079Z,12.33
2023-05-07T23:47:28.979Z,13.73
2023-05-07T23:49:56.800Z,14.47
2023-05-07T23:52:24.737Z,12.70
2023-05-07T23:54:53.929Z,13.50
2023-05-07T23:57:21.820Z,13.83
2023-05-07T23:59:49.732Z,13.57
