createdAt,value
2023-01-02T00:01:57.729Z,11.53
2023-01-02T00:07:01.166Z,11.46
2023-01-02T00:12:04.002Z,11.25
2023-01-02T00:17:08.064Z,11.48
2023-01-02T00:22:10.835Z,11.48
2023-01-02T00:27:13.580Z,11.42
2023-01-02T00:32:17.663Z,11.33
2023-01-02T00:37:20.435Z,11.20
2023-01-02T00:42:23.274Z,11.23
2023-01-02T00:47:27.371Z,11.23
2023-01-02T00:52:30.107Z,11.22
2023-01-02T00:57:32.898Z,11.08
2023-01-02T01:02:37.038Z,10.90
2023-01-02T01:07:39.942Z,11.05
2023-01-02T01:12:42.768Z,10.95
2023-01-02T01:17:46.936Z,11.02
2023-01-02T01:22:49.720Z,10.97
2023-01-02T01:27:53.979Z,11.09
2023-01-02T01:32:59.163Z,11.05
2023-01-02T01:38:01.897Z,11.14
2023-01-02T01:43:04.693Z,10.95
2023-01-02T01:48:14.261Z,10.94
2023-01-02T01:53:19.889Z,10.99
2023-01-02T01:58:25.497Z,10.89
2023-01-02T02:03:31.963Z,10.94
2023-01-02T02:08:40.716Z,10.87
2023-01-02T02:13:43.703Z,10.94
2023-01-02T02:19:09.735Z,10.99
2023-01-02T02:24:37.325Z,10.97
2023-01-02T02:30:09.248Z,11.02
2023-01-02T02:35:20.381Z,11.07
2023-01-02T02:40:36.788Z,11.10
2023-01-02T02:45:49.770Z,11.19
2023-01-02T02:50:59.985Z,11.13
2023-01-02T02:56:06.945Z,11.13
2023-01-02T03:01:15.753Z,11.12
2023-01-02T03:06:39.829Z,11.21
2023-01-02T03:11:49.909Z,11.14
2023-01-02T03:17:01.848Z,11.19
2023-01-02T03:22:13.476Z,11.31
2023-01-02T03:27:21.631Z,11.35
2023-01-02T03:32:30.024Z,11.48
2023-01-02T03:37:35.015Z,11.45
2023-01-02T03:42:43.633Z,11.66
2023-01-02T03:47:56.888Z,11.87
2023-01-02T03:53:00.153Z,11.99
2023-01-02T03:58:10.382Z,12.20
2023-01-02T04:03:21.943Z,12.19
2023-01-02T04:08:30.103Z,12.29
2023-01-02T04:13:36.519Z,12.33
2023-01-02T04:18:46.779Z,12.52
2023-01-02T04:23:54.937Z,12.57
2023-01-02T04:28:57.813Z,12.57
2023-01-02T04:34:03.444Z,12.60
2023-01-02T04:39:06.385Z,12.63
2023-01-02T04:44:09.186Z,12.55
2023-01-02T04:49:13.521Z,12.58
2023-01-02T04:54:16.274Z,12.75
2023-01-02T04:59:19.026Z,12.73
2023-01-02T05:04:23.301Z,12.81
2023-01-02T05:09:26.175Z,12.78
2023-01-02T05:14:31.277Z,12.93
2023-01-02T05:19:35.406Z,12.80
2023-01-02T05:24:38.184Z,12.79
2023-01-02T05:29:40.973Z,12.91
2023-01-02T05:34:45.141Z,12.84
2023-01-02T05:39:47.901Z,12.90
2023-01-02T05:44:51.218Z,12.63
2023-01-02T05:49:55.330Z,12.49
2023-01-02T05:54:58.145Z,12.42
2023-01-02T06:00:01.916Z,12.52
2023-01-02T06:05:07.129Z,12.45
2023-01-02T06:10:10.413Z,12.29
2023-01-02T06:15:13.159Z,12.31
2023-01-02T06:20:17.371Z,12.28
2023-01-02T06:25:20.316Z,12.41
2023-01-02T06:30:23.036Z,12.31
2023-01-02T06:35:27.498Z,12.23
2023-01-02T06:40:30.386Z,12.50
2023-01-02T06:45:33.274Z,12.39
2023-01-02T06:50:37.523Z,12.48
2023-01-02T06:55:40.539Z,12.46
2023-01-02T07:00:43.357Z,12.58
2023-01-02T07:05:48.645Z,12.32
2023-01-02T07:10:53.151Z,12.59
2023-01-02T07:15:56.087Z,12.48
2023-01-02T07:21:00.627Z,12.61
2023-01-02T07:26:06.364Z,12.58
2023-01-02T07:31:12.782Z,12.44
2023-01-02T07:36:20.885Z,12.46
2023-01-02T07:41:25.603Z,12.59
2023-01-02T07:46:28.469Z,12.67
2023-01-02T07:51:34.590Z,12.66
2023-01-02T07:56:37.358Z,12.83
2023-01-02T08:01:40.255Z,12.72
2023-01-02T08:06:44.450Z,12.78
2023-01-02T08:11:47.267Z,12.84
2023-01-02T08:16:49.997Z,12.81
2023-01-02T08:21:54.126Z,13.03
2023-01-02T08:26:56.868Z,13.21
2023-01-02T08:32:00.305Z,13.14
2023-01-02T08:37:04.923Z,12.99
2023-01-02T08:42:07.914Z,12.91
2023-01-02T08:47:11.122Z,12.99
2023-01-02T08:52:15.235Z,13.04
2023-01-02T08:57:18.004Z,13.10
2023-01-02T09:02:20.904Z,13.25
2023-01-02T09:07:25.315Z,13.12
2023-01-02T09:12:28.966Z,13.34
2023-01-02T09:17:31.811Z,13.57
2023-01-02T09:22:35.996Z,13.63
2023-01-02T09:27:38.756Z,13.27
2023-01-02T09:32:41.512Z,13.34
2023-01-02T09:37:45.859Z,13.35
2023-01-02T09:42:51.299Z,13.37
2023-01-02T09:47:57.025Z,13.37
2023-01-02T09:53:01.869Z,13.52
2023-01-02T09:58:17.102Z,13.70
2023-01-02T10:03:28.796Z,13.51
2023-01-02T10:08:42.908Z,13.62
2023-01-02T10:19:24.698Z,13.58
2023-01-02T10:24:41.206Z,13.73
2023-01-02T10:29:51.292Z,13.73
2023-01-02T10:35:03.160Z,13.60
2023-01-02T10:40:08.158Z,13.93
2023-01-02T10:45:15.687Z,13.57
2023-01-02T10:50:21.934Z,13.57
2023-01-02T10:55:34.881Z,13.42
2023-01-02T11:00:37.941Z,13.38
2023-01-02T11:05:46.406Z,13.49
2023-01-02T11:10:51.611Z,13.30
2023-01-02T11:15:58.261Z,13.32
2023-01-02T11:21:04.941Z,13.24
2023-01-02T11:26:14.539Z,12.74
2023-01-02T11:31:22.631Z,12.82
2023-01-02T11:36:27.615Z,12.07
2023-01-02T11:41:47.245Z,11.54
2023-01-02T11:46:51.844Z,11.64
2023-01-02T11:51:57.461Z,11.18
2023-01-02T11:57:01.877Z,11.16
2023-01-02T12:02:15.463Z,11.13
2023-01-02T12:07:43.198Z,10.90
2023-01-02T12:13:04.070Z,10.49
2023-01-02T12:18:22.427Z,10.43
2023-01-02T12:23:37.808Z,10.55
2023-01-02T12:29:05.370Z,10.53
2023-01-02T12:34:23.333Z,10.39
2023-01-02T12:39:54.146Z,10.10
2023-01-02T12:44:59.673Z,10.15
2023-01-02T12:50:24.440Z,10.35
2023-01-02T12:55:45.228Z,10.28
2023-01-02T13:00:59.689Z,10.02
2023-01-02T13:06:43.312Z,10.24
2023-01-02T13:11:38.129Z,10.43
2023-01-02T13:16:46.441Z,10.42
2023-01-02T13:21:51.408Z,10.16
2023-01-02T13:26:57.291Z,10.19
2023-01-02T13:32:01.628Z,9.79
2023-01-02T13:37:09.047Z,9.71
2023-01-02T13:42:40.278Z,9.60
2023-01-02T13:47:52.519Z,9.49
2023-01-02T13:53:02.427Z,9.72
2023-01-02T13:58:37.533Z,9.75
2023-01-02T14:03:41.726Z,9.72
2023-01-02T14:09:10.458Z,9.72
2023-01-02T14:14:19.562Z,9.92
2023-01-02T14:19:26.848Z,9.71
2023-01-02T14:24:33.751Z,9.76
2023-01-02T14:29:50.611Z,9.76
2023-01-02T14:34:59.061Z,9.56
2023-01-02T14:40:13.947Z,9.59
2023-01-02T14:45:20.199Z,9.27
2023-01-02T14:50:29.387Z,9.29
2023-01-02T14:55:42.628Z,9.32
2023-01-02T15:00:48.613Z,9.38
2023-01-02T15:06:00.417Z,9.45
2023-01-02T15:11:19.068Z,9.55
2023-01-02T15:16:24.780Z,9.51
2023-01-02T15:21:31.554Z,9.87
2023-01-02T15:26:35.471Z,9.72
2023-01-02T15:31:41.827Z,9.80
2023-01-02T15:36:46.350Z,9.85
2023-01-02T15:42:20.619Z,9.95
2023-01-02T15:47:28.218Z,9.96
2023-01-02T15:52:33.643Z,10.15
2023-01-02T15:57:47.502Z,10.03
2023-01-02T16:03:17.490Z,9.99
2023-01-02T16:08:24.998Z,9.96
2023-01-02T16:13:49.357Z,9.77
2023-01-02T16:18:59.828Z,10.05
2023-01-02T16:24:04.538Z,9.86
2023-01-02T16:29:14.801Z,9.77
2023-01-02T16:34:31.560Z,9.92
2023-01-02T16:39:45.463Z,9.51
2023-01-02T16:44:55.327Z,9.65
2023-01-02T16:49:58.124Z,9.99
2023-01-02T16:55:02.310Z,9.73
2023-01-02T17:00:06.284Z,9.88
2023-01-02T17:05:22.048Z,9.77
2023-01-02T17:10:28.912Z,9.55
2023-01-02T17:15:45.860Z,9.54
2023-01-02T17:20:56.108Z,9.23
2023-01-02T17:26:02.930Z,9.25
2023-01-02T17:31:06.417Z,9.40
2023-01-02T17:36:09.770Z,9.41
2023-01-02T17:41:15.411Z,9.81
2023-01-02T17:46:58.108Z,9.78
2023-01-02T17:51:41.228Z,9.53
2023-01-02T17:56:45.477Z,9.57
2023-01-02T18:01:49.161Z,9.65
2023-01-02T18:06:52.127Z,9.46
2023-01-02T18:11:56.481Z,9.42
2023-01-02T18:17:00.776Z,9.47
2023-01-02T18:22:03.812Z,9.47
2023-01-02T18:27:20.165Z,9.43
2023-01-02T18:32:28.714Z,9.43
2023-01-02T18:37:31.501Z,9.19
2023-01-02T18:42:35.871Z,9.38
2023-01-02T18:47:42.723Z,9.39
2023-01-02T18:52:45.727Z,9.19
2023-01-02T18:57:59.741Z,9.34
2023-01-02T19:03:05.886Z,9.17
2023-01-02T19:08:19.948Z,9.10
2023-01-02T19:13:28.261Z,9.11
2023-01-02T19:18:40.080Z,8.86
2023-01-02T19:23:54.037Z,8.75
2023-01-02T19:29:02.949Z,8.51
2023-01-02T19:34:26.001Z,8.60
2023-01-02T19:39:36.775Z,8.53
2023-01-02T19:44:43.301Z,8.73
2023-01-02T19:49:51.065Z,8.75
2023-01-02T19:54:56.541Z,8.44
2023-01-02T20:00:00.792Z,8.46
2023-01-02T20:05:03.797Z,8.15
2023-01-02T20:10:07.498Z,8.25
2023-01-02T20:15:14.831Z,8.29
2023-01-02T20:20:20.515Z,8.31
2023-01-02T20:25:26.503Z,8.49
2023-01-02T20:30:30.892Z,8.06
2023-01-02T20:35:33.679Z,7.96
2023-01-02T20:40:36.407Z,7.68
2023-01-02T20:45:40.586Z,7.62
2023-01-02T20:50:43.401Z,7.72
2023-01-02T20:55:46.272Z,7.34
2023-01-02T21:00:50.630Z,7.33
2023-01-02T21:05:54.063Z,7.49
2023-01-02T21:10:56.886Z,7.43
2023-01-02T21:16:01.197Z,7.51
2023-01-02T21:21:21.132Z,7.63
2023-01-02T21:26:24.559Z,7.68
2023-01-02T21:31:34.427Z,7.71
2023-01-02T21:36:38.224Z,7.59
2023-01-02T21:42:19.376Z,7.65
2023-01-02T21:47:24.625Z,7.60
2023-01-02T21:52:29.968Z,7.56
2023-01-02T21:58:11.124Z,7.17
2023-01-02T22:02:59.417Z,6.86
2023-01-02T22:08:03.825Z,6.91
2023-01-02T22:13:06.711Z,6.63
2023-01-02T22:18:10.917Z,6.57
2023-01-02T22:23:14.116Z,6.62
2023-01-02T22:28:17.068Z,6.54
2023-01-02T22:33:21.423Z,6.83
2023-01-02T22:38:24.194Z,6.65
2023-01-02T22:43:27.767Z,6.46
2023-01-02T22:48:35.129Z,6.37
2023-01-02T22:53:39.748Z,6.36
2023-01-02T22:58:42.846Z,6.24
2023-01-02T23:03:48.328Z,6.19
2023-01-02T23:08:54.952Z,6.06
2023-01-02T23:13:58.419Z,6.09
2023-01-02T23:19:18.805Z,6.07
2023-01-02T23:24:24.949Z,6.29
2023-01-02T23:29:28.806Z,6.43
2023-01-02T23:34:33.015Z,6.59
2023-01-02T23:39:36.215Z,6.54
2023-01-02T23:44:39.531Z,6.51
2023-01-02T23:49:43.742Z,6.92
2023-01-02T23:54:46.538Z,6.84
2023-01-02T23:59:49.392Z,6.55
