createdAt,value
2022-10-03T00:01:53.078Z,11.41
2022-10-03T00:04:45.150Z,11.48
2022-10-03T00:07:42.922Z,11.46
2022-10-03T00:10:18.618Z,11.44
2022-10-03T00:12:57.467Z,11.30
2022-10-03T00:15:53.128Z,10.79
2022-10-03T00:18:39.176Z,11.17
2022-10-03T00:21:33.502Z,11.05
2022-10-03T00:24:07.238Z,11.41
2022-10-03T00:26:43.743Z,11.32
2022-10-03T00:29:35.861Z,11.34
2022-10-03T00:32:21.055Z,11.37
2022-10-03T00:34:51.204Z,11.46
2022-10-03T00:37:23.577Z,11.47
2022-10-03T00:40:24.591Z,11.41
2022-10-03T00:43:15.209Z,11.45
2022-10-03T00:46:14.211Z,11.58
2022-10-03T00:48:58.947Z,11.59
2022-10-03T00:51:35.510Z,11.58
2022-10-03T01:02:06.529Z,11.29
2022-10-03T01:08:40.604Z,11.52
2022-10-03T01:11:39.448Z,11.49
2022-10-03T01:26:35.508Z,11.49
2022-10-03T01:31:55.501Z,11.32
2022-10-03T01:37:17.525Z,11.01
2022-10-03T01:45:17.474Z,11.25
2022-10-03T01:50:37.453Z,10.95
2022-10-03T01:53:05.072Z,11.13
2022-10-03T02:01:07.567Z,11.14
2022-10-03T02:03:39.893Z,10.86
2022-10-03T02:06:20.427Z,10.68
2022-10-03T02:09:01.033Z,10.93
2022-10-03T02:11:47.452Z,10.88
2022-10-03T02:14:20.017Z,10.70
2022-10-03T02:20:09.588Z,10.39
2022-10-03T02:22:46.732Z,10.73
2022-10-03T02:27:57.225Z,10.91
2022-10-03T02:33:18.154Z,11.03
2022-10-03T02:38:32.578Z,11.15
2022-10-03T02:44:07.290Z,11.00
2022-10-03T02:46:59.833Z,11.09
2022-10-03T02:49:45.281Z,11.03
2022-10-03T02:52:56.042Z,11.08
2022-10-03T02:56:00.054Z,11.08
2022-10-03T02:58:35.518Z,11.10
2022-10-03T03:01:36.737Z,10.96
2022-10-03T03:04:06.720Z,10.99
2022-10-03T03:06:45.230Z,10.92
2022-10-03T03:09:36.529Z,10.98
2022-10-03T03:12:24.945Z,11.02
2022-10-03T03:15:29.630Z,10.94
2022-10-03T03:18:05.372Z,11.04
2022-10-03T03:20:54.502Z,10.95
2022-10-03T03:23:36.368Z,10.98
2022-10-03T03:26:05.993Z,10.96
2022-10-03T03:28:42.035Z,10.94
2022-10-03T03:31:19.650Z,10.91
2022-10-03T03:34:07.734Z,10.92
2022-10-03T03:36:34.422Z,10.84
2022-10-03T03:39:28.872Z,10.83
2022-10-03T03:42:04.565Z,10.94
2022-10-03T03:45:09.794Z,10.90
2022-10-03T03:48:10.373Z,10.86
2022-10-03T03:50:50.289Z,10.59
2022-10-03T03:53:35.680Z,10.92
2022-10-03T03:56:11.417Z,10.84
2022-10-03T03:58:48.111Z,10.84
2022-10-03T04:01:21.043Z,10.86
2022-10-03T04:04:12.518Z,10.88
2022-10-03T04:07:03.787Z,10.87
2022-10-03T04:09:42.437Z,10.78
2022-10-03T04:12:15.133Z,10.76
2022-10-03T04:14:53.846Z,10.79
2022-10-03T04:18:06.684Z,10.84
2022-10-03T04:20:45.459Z,10.73
2022-10-03T04:23:50.184Z,10.73
2022-10-03T04:26:38.615Z,10.78
2022-10-03T04:29:42.516Z,10.71
2022-10-03T04:32:35.001Z,10.78
2022-10-03T04:35:17.391Z,10.74
2022-10-03T04:37:53.861Z,10.75
2022-10-03T04:40:54.627Z,10.73
2022-10-03T04:43:36.301Z,10.75
2022-10-03T04:46:35.224Z,10.57
2022-10-03T04:49:12.177Z,10.38
2022-10-03T04:52:03.604Z,10.38
2022-10-03T04:54:38.839Z,10.49
2022-10-03T04:57:15.231Z,10.35
2022-10-03T04:59:48.450Z,10.29
2022-10-03T05:02:43.814Z,10.41
2022-10-03T05:05:29.806Z,10.32
2022-10-03T05:08:37.294Z,10.24
2022-10-03T05:11:25.674Z,10.35
2022-10-03T05:14:12.724Z,10.18
2022-10-03T05:16:53.547Z,10.18
2022-10-03T05:20:13.571Z,10.33
2022-10-03T05:22:49.792Z,10.48
2022-10-03T05:25:26.117Z,10.30
2022-10-03T05:28:22.325Z,10.27
2022-10-03T05:31:14.772Z,10.43
2022-10-03T05:34:07.494Z,10.32
2022-10-03T05:36:54.497Z,10.14
2022-10-03T05:39:36.865Z,10.37
2022-10-03T05:42:29.710Z,10.43
2022-10-03T05:45:24.572Z,10.57
2022-10-03T05:47:56.792Z,10.59
2022-10-03T05:50:58.040Z,10.71
2022-10-03T05:53:42.922Z,10.69
2022-10-03T05:56:18.706Z,10.68
2022-10-03T05:59:10.406Z,10.70
2022-10-03T06:02:08.226Z,10.84
2022-10-03T06:04:41.225Z,10.88
2022-10-03T06:07:14.273Z,10.86
2022-10-03T06:10:14.723Z,10.95
2022-10-03T06:13:06.953Z,10.88
2022-10-03T06:15:54.839Z,10.81
2022-10-03T06:18:56.824Z,10.81
2022-10-03T06:22:00.568Z,10.91
2022-10-03T06:24:55.890Z,10.90
2022-10-03T06:27:36.599Z,10.87
2022-10-03T06:30:22.172Z,10.90
2022-10-03T06:33:23.044Z,10.91
2022-10-03T06:36:14.133Z,10.93
2022-10-03T06:38:59.243Z,10.99
2022-10-03T06:42:04.591Z,11.17
2022-10-03T06:44:55.472Z,11.10
2022-10-03T06:48:03.976Z,11.25
2022-10-03T06:50:40.431Z,11.13
2022-10-03T06:53:30.478Z,11.40
2022-10-03T06:56:19.521Z,11.50
2022-10-03T06:58:46.163Z,11.61
2022-10-03T07:01:12.993Z,11.94
2022-10-03T07:04:06.823Z,12.08
2022-10-03T07:06:39.316Z,12.12
2022-10-03T07:09:17.885Z,12.26
2022-10-03T07:12:14.466Z,12.31
2022-10-03T07:15:05.156Z,12.44
2022-10-03T07:17:50.323Z,12.44
2022-10-03T07:20:45.116Z,12.64
2022-10-03T07:23:53.886Z,12.66
2022-10-03T07:26:58.345Z,12.95
2022-10-03T07:29:47.262Z,12.94
2022-10-03T07:32:35.665Z,12.56
2022-10-03T07:35:24.042Z,12.90
2022-10-03T07:38:50.121Z,13.16
2022-10-03T07:41:41.980Z,13.49
2022-10-03T07:44:40.342Z,13.63
2022-10-03T07:47:13.088Z,14.00
2022-10-03T07:50:00.896Z,13.70
2022-10-03T07:52:55.082Z,13.79
2022-10-03T07:55:57.267Z,13.61
2022-10-03T07:58:46.163Z,13.54
2022-10-03T08:01:42.965Z,13.31
2022-10-03T08:04:47.033Z,13.44
2022-10-03T08:07:39.088Z,13.74
2022-10-03T08:10:39.933Z,13.82
2022-10-03T08:13:32.172Z,14.07
2022-10-03T08:16:08.234Z,14.10
2022-10-03T08:18:53.793Z,14.68
2022-10-03T08:21:31.808Z,14.75
2022-10-03T08:24:24.868Z,14.50
2022-10-03T08:27:12.186Z,14.92
2022-10-03T08:30:03.042Z,14.95
2022-10-03T08:32:58.479Z,14.71
2022-10-03T08:35:38.921Z,14.26
2022-10-03T08:38:12.501Z,14.10
2022-10-03T08:40:45.053Z,13.51
2022-10-03T08:43:36.046Z,13.62
2022-10-03T08:46:07.559Z,13.73
2022-10-03T08:49:11.234Z,13.47
2022-10-03T08:51:49.999Z,13.34
2022-10-03T08:54:53.823Z,13.27
2022-10-03T08:57:43.453Z,13.30
2022-10-03T09:00:18.482Z,13.57
2022-10-03T09:03:34.222Z,13.53
2022-10-03T09:06:33.250Z,13.74
2022-10-03T09:09:18.313Z,13.90
2022-10-03T09:12:22.526Z,14.22
2022-10-03T09:15:15.169Z,14.49
2022-10-03T09:18:10.176Z,14.65
2022-10-03T09:21:12.422Z,14.49
2022-10-03T09:23:45.373Z,14.51
2022-10-03T09:26:12.150Z,14.06
2022-10-03T09:29:12.625Z,14.22
2022-10-03T09:32:04.417Z,14.17
2022-10-03T09:34:49.524Z,14.09
2022-10-03T09:37:22.441Z,14.23
2022-10-03T09:40:44.817Z,14.07
2022-10-03T09:43:32.595Z,13.58
2022-10-03T09:46:14.530Z,14.17
2022-10-03T09:48:47.102Z,14.59
2022-10-03T09:51:36.452Z,15.15
2022-10-03T09:54:25.996Z,15.61
2022-10-03T09:57:10.892Z,15.75
2022-10-03T10:00:03.372Z,15.41
2022-10-03T10:03:05.743Z,15.26
2022-10-03T10:05:51.372Z,15.08
2022-10-03T10:08:43.441Z,14.77
2022-10-03T10:11:25.332Z,14.92
2022-10-03T10:14:19.814Z,14.55
2022-10-03T10:17:11.521Z,14.71
2022-10-03T10:20:16.526Z,14.66
2022-10-03T10:23:27.625Z,14.65
2022-10-03T10:26:49.122Z,14.73
2022-10-03T10:29:28.088Z,14.53
2022-10-03T10:32:06.855Z,14.12
2022-10-03T10:34:51.710Z,14.14
2022-10-03T10:37:46.466Z,14.44
2022-10-03T10:40:55.465Z,15.40
2022-10-03T10:43:31.263Z,15.56
2022-10-03T10:46:20.391Z,15.85
2022-10-03T10:49:08.693Z,15.85
2022-10-03T10:52:23.292Z,16.34
2022-10-03T10:55:37.011Z,16.28
2022-10-03T10:58:45.687Z,16.79
2022-10-03T11:01:45.969Z,16.69
2022-10-03T11:04:28.041Z,16.13
2022-10-03T11:07:13.538Z,16.27
2022-10-03T11:09:55.153Z,16.24
2022-10-03T11:13:00.922Z,16.11
2022-10-03T11:16:14.495Z,16.32
2022-10-03T11:18:49.959Z,15.86
2022-10-03T11:21:35.123Z,16.06
2022-10-03T11:24:29.265Z,15.79
2022-10-03T11:27:50.431Z,15.84
2022-10-03T11:30:35.472Z,15.83
2022-10-03T11:33:36.276Z,16.03
2022-10-03T11:36:20.174Z,16.31
2022-10-03T11:39:01.233Z,16.22
2022-10-03T11:42:00.435Z,16.30
2022-10-03T11:44:56.378Z,16.34
2022-10-03T11:47:33.960Z,16.25
2022-10-03T11:50:23.417Z,16.54
2022-10-03T11:53:16.183Z,16.39
2022-10-03T11:55:54.157Z,16.56
2022-10-03T11:58:25.762Z,16.68
2022-10-03T12:01:09.052Z,16.43
2022-10-03T12:03:49.652Z,16.68
2022-10-03T12:07:19.099Z,16.72
2022-10-03T12:09:58.854Z,16.29
2022-10-03T12:12:31.431Z,16.00
2022-10-03T12:15:14.103Z,15.87
2022-10-03T12:17:47.613Z,15.65
2022-10-03T12:20:28.455Z,15.69
2022-10-03T12:23:07.102Z,15.41
2022-10-03T12:25:37.742Z,15.22
2022-10-03T12:28:21.588Z,15.00
2022-10-03T12:31:06.899Z,14.32
2022-10-03T12:34:12.833Z,13.83
2022-10-03T12:37:01.128Z,13.76
2022-10-03T12:39:39.602Z,13.44
2022-10-03T12:42:30.922Z,13.12
2022-10-03T12:45:27.690Z,12.90
2022-10-03T12:48:08.266Z,12.83
2022-10-03T12:50:55.365Z,12.68
2022-10-03T12:53:28.397Z,12.71
2022-10-03T12:56:02.065Z,12.75
2022-10-03T12:58:52.653Z,12.61
2022-10-03T13:01:31.469Z,12.60
2022-10-03T13:04:13.343Z,12.60
2022-10-03T13:07:05.115Z,12.76
2022-10-03T13:10:04.012Z,13.03
2022-10-03T13:12:39.353Z,13.16
2022-10-03T13:15:24.575Z,13.58
2022-10-03T13:18:15.127Z,13.91
2022-10-03T13:21:26.828Z,14.54
2022-10-03T13:24:20.688Z,14.74
2022-10-03T13:27:06.946Z,15.03
2022-10-03T13:29:44.005Z,15.45
2022-10-03T13:32:17.112Z,15.84
2022-10-03T13:34:55.456Z,15.97
2022-10-03T13:37:57.422Z,16.02
2022-10-03T13:40:27.679Z,15.67
2022-10-03T13:42:55.316Z,15.34
2022-10-03T13:45:25.732Z,15.02
2022-10-03T13:48:10.794Z,14.95
2022-10-03T13:51:01.969Z,14.58
2022-10-03T13:54:01.308Z,14.54
2022-10-03T13:56:59.506Z,14.80
2022-10-03T13:59:51.923Z,14.89
2022-10-03T14:02:30.947Z,14.91
2022-10-03T14:05:31.407Z,15.12
2022-10-03T14:08:22.418Z,14.99
2022-10-03T14:10:59.375Z,15.30
2022-10-03T14:13:54.310Z,15.84
2022-10-03T14:16:30.367Z,15.85
2022-10-03T14:19:36.842Z,15.50
2022-10-03T14:22:30.632Z,15.59
2022-10-03T14:25:24.042Z,15.53
2022-10-03T14:28:21.504Z,16.09
2022-10-03T14:31:08.403Z,16.19
2022-10-03T14:33:37.194Z,15.76
2022-10-03T14:36:14.093Z,15.82
2022-10-03T14:39:14.622Z,15.84
2022-10-03T14:42:19.446Z,15.64
2022-10-03T14:44:54.521Z,15.73
2022-10-03T14:47:22.236Z,15.58
2022-10-03T14:49:58.843Z,15.58
2022-10-03T14:52:34.613Z,15.19
2022-10-03T14:55:14.663Z,15.44
2022-10-03T14:58:15.692Z,14.92
2022-10-03T15:00:46.830Z,14.91
2022-10-03T15:03:39.511Z,14.75
2022-10-03T15:06:35.425Z,14.69
2022-10-03T15:09:11.317Z,14.40
2022-10-03T15:11:47.883Z,14.11
2022-10-03T15:14:15.216Z,13.91
2022-10-03T15:16:50.632Z,13.71
2022-10-03T15:19:21.197Z,13.66
2022-10-03T15:21:52.032Z,13.63
2022-10-03T15:24:25.532Z,13.40
2022-10-03T15:27:02.063Z,13.00
2022-10-03T15:29:31.168Z,12.87
2022-10-03T15:31:58.834Z,12.91
2022-10-03T15:34:32.377Z,13.06
2022-10-03T15:37:07.264Z,12.60
2022-10-03T15:39:38.112Z,12.85
2022-10-03T15:42:16.276Z,12.80
2022-10-03T15:44:56.802Z,12.66
2022-10-03T15:47:29.392Z,12.85
2022-10-03T15:50:07.939Z,12.59
2022-10-03T15:52:41.517Z,12.67
2022-10-03T15:55:22.463Z,12.59
2022-10-03T15:57:53.136Z,12.62
2022-10-03T16:00:31.626Z,12.32
2022-10-03T16:03:14.115Z,12.50
2022-10-03T16:06:04.819Z,12.28
2022-10-03T16:08:36.969Z,12.06
2022-10-03T16:11:24.939Z,11.91
2022-10-03T16:14:11.631Z,11.97
2022-10-03T16:16:48.119Z,12.06
2022-10-03T16:19:23.837Z,12.00
2022-10-03T16:22:12.765Z,11.98
2022-10-03T16:24:58.627Z,12.09
2022-10-03T16:27:29.422Z,11.94
2022-10-03T16:30:12.171Z,12.12
2022-10-03T16:33:14.107Z,11.96
2022-10-03T16:36:04.746Z,12.00
2022-10-03T16:38:38.388Z,11.87
2022-10-03T16:41:32.873Z,11.94
2022-10-03T16:44:22.011Z,11.91
2022-10-03T16:46:50.284Z,11.98
2022-10-03T16:49:44.903Z,11.97
2022-10-03T16:52:18.755Z,11.86
2022-10-03T16:54:47.323Z,11.73
2022-10-03T16:57:26.560Z,11.65
2022-10-03T16:59:54.330Z,11.65
2022-10-03T17:02:25.469Z,11.55
2022-10-03T17:05:08.058Z,11.66
2022-10-03T17:07:45.133Z,11.64
2022-10-03T17:10:31.243Z,11.58
2022-10-03T17:13:03.700Z,11.44
2022-10-03T17:15:38.194Z,11.36
2022-10-03T17:18:27.352Z,11.62
2022-10-03T17:21:08.829Z,11.53
2022-10-03T17:24:08.413Z,11.73
2022-10-03T17:26:44.967Z,11.91
2022-10-03T17:29:33.298Z,11.83
2022-10-03T17:32:33.595Z,11.71
2022-10-03T17:35:07.562Z,11.57
2022-10-03T17:38:37.166Z,11.73
2022-10-03T17:41:43.088Z,11.61
2022-10-03T17:44:19.395Z,11.57
2022-10-03T18:03:13.519Z,11.09
2022-10-03T18:06:02.927Z,11.19
2022-10-03T18:08:37.140Z,11.18
2022-10-03T18:11:20.686Z,11.17
2022-10-03T18:14:11.246Z,11.02
2022-10-03T18:16:54.475Z,10.87
2022-10-03T18:20:05.217Z,10.87
2022-10-03T18:22:47.162Z,11.03
2022-10-03T18:26:20.571Z,10.86
2022-10-03T18:29:12.146Z,10.40
2022-10-03T18:31:45.637Z,10.74
2022-10-03T18:38:19.251Z,11.16
2022-10-03T18:41:02.758Z,10.78
2022-10-03T18:43:49.976Z,10.66
2022-10-03T18:46:30.911Z,10.74
2022-10-03T18:49:32.887Z,10.84
2022-10-03T18:52:23.384Z,11.02
2022-10-03T18:55:07.544Z,11.06
2022-10-03T19:00:30.544Z,11.14
2022-10-03T19:03:16.006Z,11.16
2022-10-03T19:05:50.876Z,11.17
2022-10-03T19:08:39.013Z,11.18
2022-10-03T19:11:26.848Z,11.13
2022-10-03T19:14:17.979Z,11.16
2022-10-03T19:17:21.831Z,11.08
2022-10-03T19:20:01.652Z,10.96
2022-10-03T19:23:13.483Z,11.09
2022-10-03T19:25:44.072Z,11.00
2022-10-03T19:28:29.992Z,11.06
2022-10-03T19:31:08.263Z,10.98
2022-10-03T19:33:44.287Z,11.02
2022-10-03T19:36:27.968Z,10.96
2022-10-03T19:38:59.732Z,11.11
2022-10-03T19:41:53.619Z,10.93
2022-10-03T19:44:26.002Z,11.01
2022-10-03T19:47:10.107Z,11.18
2022-10-03T19:49:47.980Z,11.23
2022-10-03T19:52:22.443Z,10.78
2022-10-03T19:55:02.393Z,11.10
2022-10-03T19:57:38.191Z,11.09
2022-10-03T20:00:27.741Z,11.09
2022-10-03T20:03:24.607Z,11.21
2022-10-03T20:06:04.920Z,11.11
2022-10-03T20:08:36.649Z,11.18
2022-10-03T20:11:06.460Z,11.27
2022-10-03T20:13:33.749Z,11.11
2022-10-03T20:16:03.371Z,11.18
2022-10-03T20:18:33.954Z,11.20
2022-10-03T20:21:05.844Z,11.11
2022-10-03T20:23:33.933Z,11.14
2022-10-03T20:26:05.467Z,11.02
2022-10-03T20:29:00.638Z,11.14
2022-10-03T20:31:30.308Z,11.23
2022-10-03T20:34:01.737Z,11.16
2022-10-03T20:36:33.252Z,11.13
2022-10-03T20:39:06.846Z,11.13
2022-10-03T20:41:37.313Z,11.02
2022-10-03T20:44:13.269Z,10.99
2022-10-03T20:46:50.142Z,10.94
2022-10-03T20:49:33.732Z,10.98
2022-10-03T20:52:05.577Z,11.00
2022-10-03T20:54:47.661Z,10.84
2022-10-03T20:57:24.812Z,11.02
2022-10-03T21:00:09.816Z,11.01
2022-10-03T21:02:52.978Z,11.13
2022-10-03T21:05:25.703Z,11.16
2022-10-03T21:08:04.771Z,11.14
2022-10-03T21:10:43.438Z,11.11
2022-10-03T21:13:33.948Z,11.02
2022-10-03T21:16:03.050Z,10.57
2022-10-03T21:18:37.389Z,10.99
2022-10-03T21:21:27.994Z,10.99
2022-10-03T21:24:13.036Z,10.97
2022-10-03T21:27:02.620Z,10.99
2022-10-03T21:29:34.952Z,10.85
2022-10-03T21:32:19.780Z,11.03
2022-10-03T21:35:03.506Z,11.05
2022-10-03T21:37:56.867Z,10.96
2022-10-03T21:40:36.212Z,10.98
2022-10-03T21:43:11.910Z,11.08
2022-10-03T21:46:07.455Z,11.17
2022-10-03T21:48:58.973Z,10.94
2022-10-03T21:51:52.195Z,11.01
2022-10-03T21:54:37.031Z,10.92
2022-10-03T21:57:15.936Z,10.87
2022-10-03T22:00:14.234Z,11.03
2022-10-03T22:03:09.534Z,10.84
2022-10-03T22:05:52.105Z,10.93
2022-10-03T22:08:29.577Z,10.94
2022-10-03T22:11:36.350Z,10.99
2022-10-03T22:14:39.998Z,10.94
2022-10-03T22:17:32.735Z,11.01
2022-10-03T22:20:21.944Z,10.78
2022-10-03T22:23:17.757Z,10.92
2022-10-03T22:26:00.373Z,10.99
2022-10-03T22:28:46.842Z,10.79
2022-10-03T22:31:30.594Z,10.70
2022-10-03T22:34:59.192Z,10.75
2022-10-03T22:37:26.713Z,10.85
2022-10-03T22:39:54.462Z,10.72
2022-10-03T22:42:22.085Z,10.78
2022-10-03T22:44:52.256Z,10.80
2022-10-03T22:47:24.341Z,10.83
2022-10-03T22:49:58.968Z,10.63
2022-10-03T22:52:29.047Z,10.80
2022-10-03T22:54:56.251Z,10.76
2022-10-03T22:57:25.462Z,10.82
2022-10-03T23:03:35.970Z,10.39
2022-10-03T23:06:11.637Z,10.68
2022-10-03T23:08:53.767Z,10.49
2022-10-03T23:11:25.372Z,10.65
2022-10-03T23:13:52.565Z,10.32
2022-10-03T23:16:34.868Z,10.60
2022-10-03T23:19:40.292Z,10.55
2022-10-03T23:22:15.597Z,10.60
2022-10-03T23:24:58.931Z,10.58
2022-10-03T23:27:44.152Z,10.62
2022-10-03T23:30:16.726Z,10.50
2022-10-03T23:32:49.642Z,10.64
2022-10-03T23:35:18.827Z,10.47
2022-10-03T23:37:49.352Z,10.24
2022-10-03T23:40:23.952Z,10.49
2022-10-03T23:43:19.582Z,10.52
2022-10-03T23:45:49.141Z,10.37
2022-10-03T23:48:19.885Z,10.31
2022-10-03T23:50:51.544Z,10.19
2022-10-03T23:53:39.235Z,10.23
2022-10-03T23:56:30.467Z,10.11
2022-10-03T23:59:02.875Z,10.30
