createdAt,value
2017-11-15T00:03:03.191Z,"    0"
2017-11-15T00:07:59.951Z,"    0"
2017-11-15T00:12:58.161Z,"    0"
2017-11-15T00:17:54.370Z,"    0"
2017-11-15T00:22:50.653Z,"    0"
2017-11-15T00:27:47.208Z,"    0"
2017-11-15T00:32:42.813Z,"    0"
2017-11-15T00:37:38.559Z,"    0"
2017-11-15T00:47:35.260Z,"    0"
2017-11-15T00:52:30.786Z,"    0"
2017-11-15T00:57:26.485Z,"    0"
2017-11-15T01:02:22.348Z,"    0"
2017-11-15T01:07:18.351Z,"    0"
2017-11-15T01:12:14.021Z,"    0"
2017-11-15T01:17:09.811Z,"    0"
2017-11-15T01:22:05.498Z,"    0"
2017-11-15T01:27:01.022Z,"    0"
2017-11-15T01:31:57.880Z,"    0"
2017-11-15T01:36:53.395Z,"    0"
2017-11-15T01:41:50.709Z,"    0"
2017-11-15T01:46:46.365Z,"    0"
2017-11-15T01:51:42.234Z,"    0"
2017-11-15T01:56:38.869Z,"    0"
2017-11-15T02:01:36.383Z,"    0"
2017-11-15T02:06:31.674Z,"    0"
2017-11-15T02:11:28.494Z,"    0"
2017-11-15T02:16:25.001Z,"    0"
2017-11-15T02:21:21.500Z,"    0"
2017-11-15T02:26:17.036Z,"    0"
2017-11-15T02:31:12.429Z,"    0"
2017-11-15T02:36:09.926Z,"    0"
2017-11-15T02:41:06.443Z,"    0"
2017-11-15T02:46:01.966Z,"    0"
2017-11-15T02:50:57.779Z,"    0"
2017-11-15T02:55:53.585Z,"    0"
2017-11-15T03:00:49.404Z,"    0"
2017-11-15T03:05:47.327Z,"    0"
2017-11-15T03:10:43.571Z,"    0"
2017-11-15T03:15:39.007Z,"    0"
2017-11-15T03:20:34.843Z,"    0"
2017-11-15T03:25:31.690Z,"    0"
2017-11-15T03:30:26.929Z,"    0"
2017-11-15T03:35:22.824Z,"    0"
2017-11-15T03:40:18.417Z,"    0"
2017-11-15T03:45:15.212Z,"    0"
2017-11-15T03:50:11.679Z,"    0"
2017-11-15T03:55:07.692Z,"    0"
2017-11-15T04:00:03.361Z,"    0"
2017-11-15T04:04:59.085Z,"    0"
2017-11-15T04:09:54.761Z,"    0"
2017-11-15T04:14:51.061Z,"    0"
2017-11-15T04:19:47.879Z,"    0"
2017-11-15T04:24:43.529Z,"    0"
2017-11-15T04:29:39.401Z,"    0"
2017-11-15T04:34:36.713Z,"    0"
2017-11-15T04:39:32.297Z,"    0"
2017-11-15T04:44:28.013Z,"    0"
2017-11-15T04:49:24.877Z,"    0"
2017-11-15T04:54:20.468Z,"    0"
2017-11-15T04:59:16.354Z,"    0"
2017-11-15T05:04:12.185Z,"    0"
2017-11-15T05:09:08.868Z,"    0"
2017-11-15T05:14:04.145Z,"    0"
2017-11-15T05:19:00.992Z,"    0"
2017-11-15T05:23:56.925Z,"    0"
2017-11-15T05:28:52.850Z,"    0"
2017-11-15T05:33:48.808Z,"    0"
2017-11-15T05:38:45.058Z,"    0"
2017-11-15T05:43:40.923Z,"    0"
2017-11-15T05:48:37.444Z,"    0"
2017-11-15T05:53:33.221Z,"    0"
2017-11-15T05:58:29.983Z,"    0"
2017-11-15T06:03:25.338Z,"    0"
2017-11-15T06:08:20.986Z,"    0"
2017-11-15T06:13:18.107Z,"    0"
2017-11-15T06:18:15.345Z,"    0"
2017-11-15T06:23:12.461Z,"    0"
2017-11-15T06:28:08.558Z,"    8"
2017-11-15T06:33:04.275Z,"    8"
2017-11-15T06:38:00.065Z,"   16"
2017-11-15T06:42:55.650Z,"   24"
2017-11-15T06:47:53.396Z,"   40"
2017-11-15T06:52:48.630Z,"   76"
2017-11-15T06:57:44.451Z,"  128"
2017-11-15T07:02:40.628Z,"  184"
2017-11-15T07:07:36.818Z,"  268"
2017-11-15T07:12:32.643Z,"  292"
2017-11-15T07:17:28.699Z,"  336"
2017-11-15T07:22:24.613Z,"  436"
2017-11-15T07:27:20.487Z,"  504"
2017-11-15T07:32:16.483Z,"  708"
2017-11-15T07:37:13.927Z,"  772"
2017-11-15T07:42:09.656Z,"  772"
2017-11-15T07:47:05.628Z,"  928"
2017-11-15T07:52:02.488Z,"  916"
2017-11-15T07:56:58.073Z," 1040"
2017-11-15T08:01:54.941Z," 1048"
2017-11-15T08:06:50.604Z," 1244"
2017-11-15T08:11:46.486Z," 1052"
2017-11-15T08:16:42.431Z,"  920"
2017-11-15T08:21:38.899Z," 1172"
2017-11-15T08:26:35.437Z," 1288"
2017-11-15T08:31:31.177Z," 1572"
2017-11-15T08:36:28.617Z," 1848"
2017-11-15T08:41:24.277Z," 1872"
2017-11-15T08:46:20.947Z," 2140"
2017-11-15T08:51:17.504Z," 2392"
2017-11-15T08:56:14.232Z," 2432"
2017-11-15T09:01:09.984Z," 2164"
2017-11-15T09:06:06.633Z," 2456"
2017-11-15T09:11:02.022Z," 2700"
2017-11-15T09:15:58.589Z," 2604"
2017-11-15T09:20:55.752Z," 2408"
2017-11-15T09:25:52.444Z," 2700"
2017-11-15T09:30:48.124Z," 2648"
2017-11-15T09:35:45.745Z," 2848"
2017-11-15T09:40:42.444Z," 3004"
2017-11-15T09:45:38.169Z," 3072"
2017-11-15T09:50:35.978Z," 2960"
2017-11-15T09:55:32.253Z," 3344"
2017-11-15T10:00:28.702Z," 3132"
2017-11-15T10:05:25.185Z," 3048"
2017-11-15T10:10:20.894Z," 2824"
2017-11-15T10:15:18.219Z," 3064"
2017-11-15T10:20:14.222Z," 3288"
2017-11-15T10:25:10.897Z," 4464"
2017-11-15T10:30:06.986Z," 5164"
2017-11-15T10:35:03.274Z," 6004"
2017-11-15T10:39:59.346Z," 5688"
2017-11-15T10:44:56.661Z," 5516"
2017-11-15T10:49:52.387Z," 5120"
2017-11-15T10:54:49.215Z," 4488"
2017-11-15T10:59:44.585Z," 3452"
2017-11-15T11:04:40.748Z," 3960"
2017-11-15T11:09:38.575Z," 3900"
2017-11-15T11:14:35.810Z," 4388"
2017-11-15T11:19:31.063Z," 4356"
2017-11-15T11:24:27.996Z," 3656"
2017-11-15T11:29:23.885Z," 3692"
2017-11-15T11:34:20.611Z," 3932"
2017-11-15T11:39:16.291Z," 3900"
2017-11-15T11:44:11.864Z," 3892"
2017-11-15T11:49:07.751Z," 3996"
2017-11-15T11:54:03.490Z," 4052"
2017-11-15T11:58:59.421Z," 4044"
2017-11-15T12:03:56.344Z," 3712"
2017-11-15T12:08:53.021Z," 3452"
2017-11-15T12:13:48.414Z," 3312"
2017-11-15T12:18:43.947Z," 3016"
2017-11-15T12:23:39.867Z," 2760"
2017-11-15T12:28:36.687Z," 2528"
2017-11-15T12:33:31.980Z," 2368"
2017-11-15T12:38:28.864Z," 2364"
2017-11-15T12:43:24.668Z," 2336"
2017-11-15T12:48:20.522Z," 2344"
2017-11-15T12:53:16.372Z," 2388"
2017-11-15T12:58:13.298Z," 1912"
2017-11-15T13:03:09.690Z," 2144"
2017-11-15T13:08:05.434Z," 1936"
2017-11-15T13:13:01.041Z," 1928"
2017-11-15T13:17:57.378Z," 1724"
2017-11-15T13:22:53.114Z," 1424"
2017-11-15T13:27:49.994Z," 1692"
2017-11-15T13:32:45.047Z," 1748"
2017-11-15T13:37:42.137Z," 2036"
2017-11-15T13:42:37.561Z," 1652"
2017-11-15T13:47:33.709Z," 1908"
2017-11-15T13:52:30.284Z," 2024"
2017-11-15T13:57:26.839Z," 2436"
2017-11-15T14:02:22.608Z," 1988"
2017-11-15T14:07:19.602Z," 1816"
2017-11-15T14:12:16.181Z," 1376"
2017-11-15T14:17:11.750Z," 1508"
2017-11-15T14:22:07.720Z," 1540"
2017-11-15T14:27:04.431Z," 1332"
2017-11-15T14:32:00.040Z," 1632"
2017-11-15T14:36:55.852Z," 1412"
2017-11-15T14:41:51.492Z," 1184"
2017-11-15T14:46:47.238Z," 1096"
2017-11-15T14:51:43.052Z,"  872"
2017-11-15T14:56:39.916Z,"  632"
2017-11-15T15:01:35.572Z,"  404"
2017-11-15T15:06:32.605Z,"  436"
2017-11-15T15:11:28.049Z,"  428"
2017-11-15T15:16:23.866Z,"  372"
2017-11-15T15:21:19.367Z,"  144"
2017-11-15T15:26:15.075Z,"  112"
2017-11-15T15:31:10.727Z,"   76"
2017-11-15T15:36:07.655Z,"   52"
2017-11-15T15:41:04.045Z,"   40"
2017-11-15T15:45:59.482Z,"   32"
2017-11-15T15:50:56.296Z,"   20"
2017-11-15T15:55:51.755Z,"   12"
2017-11-15T16:00:48.028Z,"    8"
2017-11-15T16:05:43.884Z,"    0"
2017-11-15T16:10:39.751Z,"    0"
2017-11-15T16:15:35.647Z,"    0"
2017-11-15T16:20:31.784Z,"    0"
2017-11-15T16:25:27.636Z,"    0"
2017-11-15T16:30:23.406Z,"    0"
2017-11-15T16:35:20.205Z,"    0"
2017-11-15T16:40:18.599Z,"    0"
2017-11-15T16:45:14.372Z,"    0"
2017-11-15T16:50:09.833Z,"    0"
2017-11-15T16:55:05.868Z,"    0"
2017-11-15T17:00:01.292Z,"    0"
2017-11-15T17:04:59.101Z,"    0"
2017-11-15T17:09:54.504Z,"    0"
2017-11-15T17:14:50.227Z,"    0"
2017-11-15T17:19:47.206Z,"    0"
2017-11-15T17:24:43.823Z,"    0"
2017-11-15T17:29:39.145Z,"    0"
2017-11-15T17:34:35.717Z,"    0"
2017-11-15T17:39:31.706Z,"    0"
2017-11-15T17:44:27.661Z,"    0"
2017-11-15T17:49:23.300Z,"    0"
2017-11-15T17:54:20.224Z,"    0"
2017-11-15T17:59:16.061Z,"    0"
2017-11-15T18:04:11.804Z,"    0"
2017-11-15T18:09:08.666Z,"    0"
2017-11-15T18:14:04.127Z,"    0"
2017-11-15T18:19:00.537Z,"    0"
2017-11-15T18:23:56.352Z,"    0"
2017-11-15T18:28:52.378Z,"    0"
2017-11-15T18:33:49.270Z,"    0"
2017-11-15T18:38:45.736Z,"    0"
2017-11-15T18:43:42.203Z,"    0"
2017-11-15T18:48:38.758Z,"    0"
2017-11-15T18:53:35.109Z,"    0"
2017-11-15T18:58:31.705Z,"    0"
2017-11-15T19:03:27.252Z,"    0"
2017-11-15T19:08:23.383Z,"    0"
2017-11-15T19:13:18.977Z,"    0"
2017-11-15T19:18:15.747Z,"    0"
2017-11-15T19:23:11.241Z,"    0"
2017-11-15T19:28:07.160Z,"    0"
2017-11-15T19:33:02.460Z,"    0"
2017-11-15T19:37:59.263Z,"    0"
2017-11-15T19:42:56.382Z,"    0"
2017-11-15T19:47:52.850Z,"    0"
2017-11-15T19:52:48.847Z,"    0"
2017-11-15T19:57:45.641Z,"    0"
2017-11-15T20:02:41.153Z,"    0"
2017-11-15T20:07:36.875Z,"    0"
2017-11-15T20:12:33.724Z,"    0"
2017-11-15T20:17:29.105Z,"    0"
2017-11-15T20:22:24.933Z,"    0"
2017-11-15T20:27:20.610Z,"    0"
2017-11-15T20:32:16.494Z,"    0"
2017-11-15T20:37:17.075Z,"    0"
2017-11-15T20:42:11.896Z,"    0"
2017-11-15T20:47:08.657Z,"    0"
2017-11-15T20:52:04.044Z,"    0"
2017-11-15T20:56:59.842Z,"    0"
2017-11-15T21:01:55.655Z,"    0"
2017-11-15T21:06:51.360Z,"    0"
2017-11-15T21:11:47.270Z,"    0"
2017-11-15T21:16:42.985Z,"    0"
2017-11-15T21:21:40.693Z,"    0"
2017-11-15T21:26:37.352Z,"    0"
2017-11-15T21:31:32.892Z,"    0"
2017-11-15T21:36:29.946Z,"    0"
2017-11-15T21:41:26.457Z,"    0"
2017-11-15T21:46:22.977Z,"    0"
2017-11-15T21:51:18.430Z,"    0"
2017-11-15T21:56:14.246Z,"    0"
2017-11-15T22:01:10.046Z,"    0"
2017-11-15T22:06:05.871Z,"    0"
2017-11-15T22:11:01.210Z,"    0"
2017-11-15T22:15:57.000Z,"    0"
2017-11-15T22:20:53.073Z,"    0"
2017-11-15T22:25:48.832Z,"    0"
2017-11-15T22:30:44.955Z,"    0"
2017-11-15T22:35:40.588Z,"    0"
2017-11-15T22:40:36.401Z,"    0"
2017-11-15T22:45:32.237Z,"    0"
2017-11-15T22:50:28.497Z,"    0"
2017-11-15T22:55:25.173Z,"    0"
2017-11-15T23:00:21.340Z,"    0"
2017-11-15T23:05:18.054Z,"    0"
2017-11-15T23:10:13.561Z,"    0"
2017-11-15T23:15:10.350Z,"    0"
2017-11-15T23:20:05.601Z,"    0"
2017-11-15T23:25:01.315Z,"    0"
2017-11-15T23:29:57.177Z,"    0"
2017-11-15T23:34:53.969Z,"    0"
2017-11-15T23:39:49.121Z,"    0"
2017-11-15T23:44:45.871Z,"    0"
2017-11-15T23:49:42.478Z,"    0"
2017-11-15T23:54:37.894Z,"    0"
2017-11-15T23:59:34.855Z,"    0"
