createdAt,value
2022-10-01T00:01:12.407Z,1.17
2022-10-01T00:03:39.084Z,1.25
2022-10-01T00:06:17.678Z,1.02
2022-10-01T00:08:48.986Z,1.25
2022-10-01T00:11:24.318Z,1.58
2022-10-01T00:13:52.095Z,1.00
2022-10-01T00:16:21.442Z,0.90
2022-10-01T00:18:49.106Z,1.30
2022-10-01T00:21:21.272Z,0.93
2022-10-01T00:23:48.580Z,1.10
2022-10-01T00:26:18.614Z,0.88
2022-10-01T00:28:47.828Z,0.98
2022-10-01T00:31:15.958Z,0.88
2022-10-01T00:33:43.074Z,1.00
2022-10-01T00:36:11.451Z,0.90
2022-10-01T00:38:40.389Z,0.80
2022-10-01T00:41:07.716Z,0.88
2022-10-01T00:43:37.880Z,0.70
2022-10-01T00:46:22.025Z,1.05
2022-10-01T00:49:02.754Z,1.23
2022-10-01T00:51:34.697Z,0.93
2022-10-01T00:54:08.648Z,1.23
2022-10-01T00:56:36.444Z,1.02
2022-10-01T00:59:03.277Z,0.82
2022-10-01T01:01:30.106Z,1.00
2022-10-01T01:03:57.772Z,1.13
2022-10-01T01:06:24.495Z,0.70
2022-10-01T01:08:55.153Z,0.70
2022-10-01T01:11:29.389Z,0.75
2022-10-01T01:14:12.186Z,1.30
2022-10-01T01:17:08.584Z,1.02
2022-10-01T01:20:29.856Z,0.90
2022-10-01T01:23:20.101Z,0.90
2022-10-01T01:26:01.110Z,0.90
2022-10-01T01:28:33.578Z,1.00
2022-10-01T01:31:05.704Z,0.60
2022-10-01T01:33:35.892Z,0.90
2022-10-01T01:36:08.054Z,1.15
2022-10-01T01:38:41.166Z,1.10
2022-10-01T01:41:08.946Z,1.13
2022-10-01T01:43:40.763Z,1.00
2022-10-01T01:46:11.135Z,0.90
2022-10-01T01:48:41.736Z,1.05
2022-10-01T01:51:20.607Z,0.85
2022-10-01T01:53:47.132Z,1.10
2022-10-01T01:56:14.213Z,0.70
2022-10-01T01:58:40.921Z,0.90
2022-10-01T02:01:07.660Z,1.65
2022-10-01T02:03:35.333Z,0.73
2022-10-01T02:06:23.394Z,0.75
2022-10-01T02:09:02.940Z,1.40
2022-10-01T02:11:36.934Z,0.65
2022-10-01T02:14:31.004Z,1.50
2022-10-01T02:17:13.395Z,1.20
2022-10-01T02:19:58.879Z,1.40
2022-10-01T02:22:38.109Z,1.00
2022-10-01T02:25:08.047Z,0.80
2022-10-01T02:27:48.748Z,0.90
2022-10-01T02:30:15.941Z,0.80
2022-10-01T02:32:46.358Z,0.77
2022-10-01T02:35:17.116Z,0.80
2022-10-01T02:37:46.112Z,0.90
2022-10-01T02:40:17.915Z,1.05
2022-10-01T02:42:50.015Z,0.95
2022-10-01T02:45:22.810Z,0.60
2022-10-01T02:48:00.710Z,0.63
2022-10-01T02:50:34.351Z,0.88
2022-10-01T02:53:09.277Z,1.45
2022-10-01T02:55:38.611Z,1.00
2022-10-01T02:58:05.847Z,0.77
2022-10-01T03:00:32.455Z,0.90
2022-10-01T03:02:59.327Z,0.88
2022-10-01T03:05:26.367Z,0.65
2022-10-01T03:07:52.950Z,0.70
2022-10-01T03:10:19.796Z,0.73
2022-10-01T03:12:46.701Z,0.55
2022-10-01T03:15:16.335Z,0.80
2022-10-01T03:17:42.974Z,0.60
2022-10-01T03:20:10.745Z,0.88
2022-10-01T03:22:37.313Z,0.60
2022-10-01T03:25:04.377Z,0.80
2022-10-01T03:27:30.923Z,0.70
2022-10-01T03:29:57.437Z,0.50
2022-10-01T03:32:23.939Z,0.60
2022-10-01T03:34:50.435Z,0.80
2022-10-01T03:37:16.959Z,0.52
2022-10-01T03:39:43.476Z,0.80
2022-10-01T03:42:10.062Z,0.85
2022-10-01T03:44:36.540Z,0.70
2022-10-01T03:47:03.082Z,0.47
2022-10-01T03:49:29.631Z,0.50
2022-10-01T03:51:56.526Z,0.40
2022-10-01T03:54:23.064Z,0.70
2022-10-01T03:56:49.906Z,1.35
2022-10-01T03:59:16.448Z,0.77
2022-10-01T04:01:43.012Z,1.10
2022-10-01T04:04:09.855Z,0.82
2022-10-01T04:06:36.576Z,0.70
2022-10-01T04:09:03.271Z,0.80
2022-10-01T04:11:30.224Z,1.20
2022-10-01T04:13:58.018Z,0.60
2022-10-01T04:16:25.076Z,1.10
2022-10-01T04:18:52.170Z,0.93
2022-10-01T04:21:19.359Z,0.70
2022-10-01T04:23:45.987Z,0.73
2022-10-01T04:26:12.855Z,0.68
2022-10-01T04:28:39.366Z,1.00
2022-10-01T04:31:24.498Z,0.80
2022-10-01T04:33:56.113Z,0.98
2022-10-01T04:36:24.479Z,0.90
2022-10-01T04:39:00.887Z,0.70
2022-10-01T04:41:30.763Z,0.60
2022-10-01T04:44:00.066Z,1.10
2022-10-01T04:46:27.628Z,0.90
2022-10-01T04:48:54.162Z,0.95
2022-10-01T04:51:20.680Z,0.80
2022-10-01T04:53:47.254Z,0.50
2022-10-01T04:56:13.777Z,0.95
2022-10-01T04:58:41.329Z,0.70
2022-10-01T05:01:07.872Z,0.65
2022-10-01T05:03:34.503Z,0.65
2022-10-01T05:06:01.050Z,0.85
2022-10-01T05:08:27.600Z,0.85
2022-10-01T05:10:54.906Z,0.68
2022-10-01T05:13:21.436Z,1.60
2022-10-01T05:15:52.209Z,0.80
2022-10-01T05:18:19.122Z,0.60
2022-10-01T05:20:45.691Z,1.10
2022-10-01T05:23:12.274Z,0.65
2022-10-01T05:25:38.750Z,0.80
2022-10-01T05:28:05.667Z,0.80
2022-10-01T05:30:33.938Z,0.80
2022-10-01T05:33:03.391Z,0.60
2022-10-01T05:35:30.539Z,0.63
2022-10-01T05:38:02.938Z,0.60
2022-10-01T05:40:30.229Z,0.80
2022-10-01T05:42:58.429Z,0.80
2022-10-01T05:45:27.338Z,1.02
2022-10-01T05:48:01.999Z,0.80
2022-10-01T05:50:31.501Z,0.68
2022-10-01T05:52:59.358Z,0.77
2022-10-01T05:55:27.148Z,0.60
2022-10-01T05:57:58.455Z,0.60
2022-10-01T06:00:28.364Z,0.50
2022-10-01T06:02:59.533Z,0.60
2022-10-01T06:05:27.756Z,1.10
2022-10-01T06:07:54.295Z,0.60
2022-10-01T06:10:21.585Z,0.57
2022-10-01T06:12:48.566Z,0.50
2022-10-01T06:15:16.078Z,0.60
2022-10-01T06:17:45.918Z,0.82
2022-10-01T06:20:14.733Z,0.52
2022-10-01T06:22:43.086Z,0.45
2022-10-01T06:25:13.931Z,0.90
2022-10-01T06:27:40.675Z,0.50
2022-10-01T06:30:07.722Z,0.57
2022-10-01T06:32:35.148Z,0.88
2022-10-01T06:35:02.734Z,0.65
2022-10-01T06:37:29.850Z,0.52
2022-10-01T06:39:56.378Z,0.70
2022-10-01T06:42:22.956Z,0.70
2022-10-01T06:44:49.434Z,0.60
2022-10-01T06:47:15.988Z,0.60
2022-10-01T06:49:46.767Z,0.90
2022-10-01T06:52:32.817Z,0.70
2022-10-01T06:55:01.502Z,0.50
2022-10-01T06:57:29.104Z,0.85
2022-10-01T06:59:55.811Z,0.80
2022-10-01T07:02:29.266Z,0.70
2022-10-01T07:04:59.923Z,0.60
2022-10-01T07:07:35.267Z,0.60
2022-10-01T07:10:04.092Z,0.60
2022-10-01T07:12:31.080Z,0.75
2022-10-01T07:14:57.593Z,0.60
2022-10-01T07:17:24.157Z,0.55
2022-10-01T07:19:50.768Z,0.80
2022-10-01T07:22:19.311Z,0.90
2022-10-01T07:24:46.770Z,0.90
2022-10-01T07:27:14.006Z,0.75
2022-10-01T07:29:41.810Z,0.60
2022-10-01T07:32:10.519Z,0.75
2022-10-01T07:34:40.294Z,0.75
2022-10-01T07:37:07.659Z,0.75
2022-10-01T07:39:34.496Z,0.70
2022-10-01T07:42:01.659Z,0.60
2022-10-01T07:44:29.508Z,0.90
2022-10-01T07:46:57.073Z,0.70
2022-10-01T07:49:25.164Z,0.60
2022-10-01T07:51:54.397Z,0.90
2022-10-01T07:54:22.437Z,2.08
2022-10-01T07:56:52.801Z,0.98
2022-10-01T07:59:19.542Z,0.50
2022-10-01T08:01:49.699Z,0.40
2022-10-01T08:04:34.835Z,0.90
2022-10-01T08:07:01.704Z,0.52
2022-10-01T08:09:28.275Z,0.70
2022-10-01T08:11:54.808Z,0.68
2022-10-01T08:14:21.700Z,0.80
2022-10-01T08:16:48.270Z,0.70
2022-10-01T08:19:15.346Z,1.10
2022-10-01T08:21:42.558Z,0.85
2022-10-01T08:24:09.517Z,0.70
2022-10-01T08:26:35.991Z,0.60
2022-10-01T08:29:02.572Z,1.00
2022-10-01T08:31:29.133Z,0.90
2022-10-01T08:33:57.500Z,0.70
2022-10-01T08:36:24.455Z,1.00
2022-10-01T08:38:50.998Z,1.20
2022-10-01T08:41:36.644Z,0.70
2022-10-01T08:44:07.183Z,0.95
2022-10-01T08:46:37.180Z,1.08
2022-10-01T08:49:25.180Z,0.93
2022-10-01T08:51:57.850Z,0.70
2022-10-01T08:54:46.540Z,0.68
2022-10-01T08:57:17.314Z,0.82
2022-10-01T08:59:51.987Z,0.70
2022-10-01T09:02:24.827Z,0.70
2022-10-01T09:05:01.600Z,0.65
2022-10-01T09:07:59.359Z,0.50
2022-10-01T09:10:44.565Z,0.82
2022-10-01T09:13:32.779Z,0.70
2022-10-01T09:16:29.530Z,1.15
2022-10-01T09:19:03.634Z,0.65
2022-10-01T09:21:52.805Z,0.63
2022-10-01T09:24:28.144Z,0.50
2022-10-01T09:26:55.246Z,0.77
2022-10-01T09:29:41.390Z,0.50
2022-10-01T09:32:11.852Z,1.10
2022-10-01T09:34:41.773Z,0.85
2022-10-01T09:37:20.183Z,0.60
2022-10-01T09:39:52.456Z,1.13
2022-10-01T09:42:20.625Z,1.13
2022-10-01T09:44:47.600Z,0.77
2022-10-01T09:47:20.306Z,0.60
2022-10-01T09:49:49.106Z,0.60
2022-10-01T09:52:33.563Z,1.75
2022-10-01T09:55:11.788Z,0.95
2022-10-01T09:57:44.725Z,0.70
2022-10-01T10:00:18.230Z,1.02
2022-10-01T10:02:50.085Z,0.95
2022-10-01T10:05:22.862Z,0.90
2022-10-01T10:08:00.229Z,0.95
2022-10-01T10:10:35.642Z,0.50
2022-10-01T10:13:13.840Z,0.70
2022-10-01T10:15:59.345Z,0.60
2022-10-01T10:18:35.457Z,0.63
2022-10-01T10:21:07.476Z,0.98
2022-10-01T10:23:34.428Z,0.65
2022-10-01T10:26:06.177Z,0.88
2022-10-01T10:28:44.576Z,0.60
2022-10-01T10:31:22.599Z,0.82
2022-10-01T10:33:54.166Z,0.85
2022-10-01T10:36:25.238Z,1.05
2022-10-01T10:38:53.602Z,1.40
2022-10-01T10:41:26.219Z,0.65
2022-10-01T10:44:00.621Z,0.50
2022-10-01T10:46:36.286Z,0.52
2022-10-01T10:49:30.006Z,0.45
2022-10-01T10:51:58.734Z,0.45
2022-10-01T10:54:37.578Z,0.50
2022-10-01T10:57:21.177Z,0.52
2022-10-01T11:00:17.738Z,0.60
2022-10-01T11:02:50.089Z,0.60
2022-10-01T11:05:20.686Z,0.50
2022-10-01T11:07:49.002Z,0.47
2022-10-01T11:10:43.701Z,0.60
2022-10-01T11:13:38.019Z,0.60
2022-10-01T11:16:19.592Z,0.40
2022-10-01T11:19:11.330Z,0.30
2022-10-01T11:21:56.548Z,0.75
2022-10-01T11:24:47.514Z,0.35
2022-10-01T11:27:40.679Z,0.52
2022-10-01T11:30:16.897Z,0.60
2022-10-01T11:33:03.634Z,0.50
2022-10-01T11:35:55.453Z,0.40
2022-10-01T11:38:35.218Z,0.40
2022-10-01T11:41:01.684Z,0.47
2022-10-01T11:43:36.800Z,0.85
2022-10-01T11:46:41.491Z,0.40
2022-10-01T11:49:39.462Z,0.30
2022-10-01T11:52:33.147Z,0.50
2022-10-01T11:55:29.796Z,0.32
2022-10-01T11:58:21.233Z,0.57
2022-10-01T12:00:58.859Z,0.47
2022-10-01T12:03:33.110Z,0.35
2022-10-01T12:05:59.969Z,0.52
2022-10-01T12:08:31.915Z,1.02
2022-10-01T12:11:11.777Z,0.40
2022-10-01T12:13:45.748Z,0.43
2022-10-01T12:16:41.170Z,0.88
2022-10-01T12:19:17.552Z,0.40
2022-10-01T12:22:20.242Z,0.38
2022-10-01T12:24:49.030Z,0.40
2022-10-01T12:27:30.804Z,0.20
2022-10-01T12:30:10.670Z,0.55
2022-10-01T12:32:44.504Z,0.20
2022-10-01T12:35:35.824Z,0.38
2022-10-01T12:38:30.120Z,0.38
2022-10-01T12:41:24.650Z,0.50
2022-10-01T12:44:29.942Z,0.20
2022-10-01T12:47:08.585Z,0.60
2022-10-01T12:49:44.914Z,0.68
2022-10-01T12:52:23.175Z,0.47
2022-10-01T12:55:05.304Z,0.63
2022-10-01T12:57:40.926Z,0.47
2022-10-01T13:00:13.517Z,0.17
2022-10-01T13:02:46.082Z,0.20
2022-10-01T13:05:26.539Z,0.25
2022-10-01T13:08:06.724Z,0.30
2022-10-01T13:11:00.440Z,0.20
2022-10-01T13:13:33.558Z,0.20
2022-10-01T13:16:05.345Z,0.20
2022-10-01T13:18:58.108Z,0.17
2022-10-01T13:22:00.994Z,0.10
2022-10-01T13:24:51.285Z,0.32
2022-10-01T13:28:07.974Z,0.28
2022-10-01T13:31:03.148Z,0.20
2022-10-01T13:33:38.072Z,0.38
2022-10-01T13:36:06.763Z,0.15
2022-10-01T13:38:39.051Z,0.22
2022-10-01T13:41:16.596Z,0.20
2022-10-01T13:43:56.846Z,0.15
2022-10-01T13:46:25.659Z,0.10
2022-10-01T13:48:53.273Z,0.20
2022-10-01T13:51:20.379Z,0.30
2022-10-01T13:53:55.022Z,0.35
2022-10-01T13:56:37.203Z,0.30
2022-10-01T13:59:20.729Z,0.20
2022-10-01T14:01:47.763Z,0.20
2022-10-01T14:04:22.174Z,0.28
2022-10-01T14:06:57.011Z,0.20
2022-10-01T14:09:27.689Z,0.15
2022-10-01T14:12:20.687Z,0.10
2022-10-01T14:15:15.176Z,0.20
2022-10-01T14:17:43.743Z,0.20
2022-10-01T14:20:20.710Z,0.40
2022-10-01T14:22:53.523Z,0.30
2022-10-01T14:25:23.292Z,0.40
2022-10-01T14:28:14.772Z,0.28
2022-10-01T14:30:53.853Z,0.20
2022-10-01T14:33:44.879Z,0.20
2022-10-01T14:36:14.478Z,0.20
2022-10-01T14:38:41.027Z,0.20
2022-10-01T14:41:17.290Z,0.22
2022-10-01T14:43:43.784Z,0.30
2022-10-01T14:46:14.365Z,0.20
2022-10-01T14:48:41.315Z,0.20
2022-10-01T14:51:23.487Z,0.20
2022-10-01T14:53:51.556Z,0.30
2022-10-01T14:56:18.125Z,0.60
2022-10-01T14:58:48.823Z,0.50
2022-10-01T15:01:26.407Z,0.30
2022-10-01T15:03:53.383Z,0.35
2022-10-01T15:06:29.872Z,0.17
2022-10-01T15:09:13.069Z,0.20
2022-10-01T15:11:44.179Z,0.63
2022-10-01T15:14:19.046Z,0.10
2022-10-01T15:16:46.157Z,0.30
2022-10-01T15:19:19.450Z,0.10
2022-10-01T15:21:51.154Z,0.20
2022-10-01T15:24:23.219Z,0.28
2022-10-01T15:26:51.239Z,0.20
2022-10-01T15:29:18.026Z,0.10
2022-10-01T15:31:50.322Z,0.10
2022-10-01T15:34:19.406Z,0.38
2022-10-01T15:36:48.391Z,0.25
2022-10-01T15:39:30.390Z,0.13
2022-10-01T15:42:02.731Z,0.30
2022-10-01T15:44:45.385Z,0.20
2022-10-01T15:47:20.851Z,0.30
2022-10-01T15:50:08.691Z,0.10
2022-10-01T15:52:50.815Z,0.20
2022-10-01T15:55:21.637Z,0.20
2022-10-01T15:58:03.253Z,0.30
2022-10-01T16:00:34.796Z,0.22
2022-10-01T16:03:02.578Z,0.50
2022-10-01T16:05:37.883Z,0.38
2022-10-01T16:08:05.375Z,0.40
2022-10-01T16:10:42.571Z,0.20
2022-10-01T16:13:52.647Z,0.10
2022-10-01T16:16:21.611Z,0.20
2022-10-01T16:21:40.460Z,0.40
2022-10-01T16:24:28.603Z,0.45
2022-10-01T16:27:00.817Z,0.20
2022-10-01T16:29:27.414Z,0.38
2022-10-01T16:31:55.767Z,0.17
2022-10-01T16:34:22.411Z,0.40
2022-10-01T16:36:49.004Z,0.30
2022-10-01T16:39:15.638Z,0.30
2022-10-01T16:41:44.759Z,0.30
2022-10-01T16:44:13.808Z,0.20
2022-10-01T16:46:41.234Z,0.30
2022-10-01T16:49:15.447Z,0.30
2022-10-01T16:51:42.766Z,0.22
2022-10-01T16:54:22.263Z,0.20
2022-10-01T16:56:50.726Z,0.30
2022-10-01T16:59:17.788Z,0.30
2022-10-01T17:01:45.152Z,0.30
2022-10-01T17:04:13.427Z,0.22
2022-10-01T17:06:41.026Z,0.43
2022-10-01T17:09:08.269Z,0.30
2022-10-01T17:11:35.608Z,0.32
2022-10-01T17:14:03.438Z,0.30
2022-10-01T17:16:30.042Z,0.38
2022-10-01T17:18:56.675Z,0.30
2022-10-01T17:21:23.166Z,0.40
2022-10-01T17:23:53.324Z,0.45
2022-10-01T17:26:20.167Z,0.30
2022-10-01T17:28:46.642Z,0.45
2022-10-01T17:31:18.031Z,0.50
2022-10-01T17:33:45.222Z,0.70
2022-10-01T17:36:12.545Z,0.57
2022-10-01T17:38:40.429Z,0.70
2022-10-01T17:41:07.805Z,0.65
2022-10-01T17:43:36.865Z,0.40
2022-10-01T17:46:03.733Z,0.47
2022-10-01T17:48:30.594Z,0.28
2022-10-01T17:51:06.788Z,0.63
2022-10-01T17:53:41.884Z,0.40
2022-10-01T17:56:19.377Z,0.50
2022-10-01T17:58:46.461Z,0.40
2022-10-01T18:01:19.886Z,0.50
2022-10-01T18:03:46.678Z,0.63
2022-10-01T18:06:16.119Z,0.35
2022-10-01T18:08:57.880Z,0.50
2022-10-01T18:11:27.251Z,0.60
2022-10-01T18:13:53.754Z,0.63
2022-10-01T18:16:20.785Z,0.47
2022-10-01T18:19:51.808Z,0.55
2022-10-01T18:21:34.484Z,0.90
2022-10-01T18:24:04.582Z,0.40
2022-10-01T18:26:32.286Z,0.63
2022-10-01T18:28:59.027Z,0.80
2022-10-01T18:31:27.382Z,0.70
2022-10-01T18:33:59.937Z,0.80
2022-10-01T18:36:41.282Z,0.77
2022-10-01T18:39:33.415Z,0.63
2022-10-01T18:42:02.492Z,0.73
2022-10-01T18:44:29.073Z,0.95
2022-10-01T18:47:15.094Z,0.52
2022-10-01T18:49:47.743Z,0.65
2022-10-01T18:52:46.205Z,1.83
2022-10-01T18:55:21.174Z,0.80
2022-10-01T18:58:03.006Z,0.90
2022-10-01T19:00:56.942Z,0.95
2022-10-01T19:03:46.886Z,1.27
2022-10-01T19:06:40.930Z,0.90
2022-10-01T19:09:28.663Z,1.10
2022-10-01T19:12:23.127Z,0.93
2022-10-01T19:15:10.533Z,1.02
2022-10-01T19:18:10.211Z,1.83
2022-10-01T19:20:52.134Z,1.05
2022-10-01T19:23:47.717Z,1.17
2022-10-01T19:26:26.650Z,0.75
2022-10-01T19:29:19.707Z,0.73
2022-10-01T19:32:13.115Z,0.80
2022-10-01T19:34:43.102Z,1.00
2022-10-01T19:37:24.526Z,1.08
2022-10-01T19:39:52.424Z,1.10
2022-10-01T19:42:25.118Z,1.38
2022-10-01T19:45:16.558Z,1.05
2022-10-01T19:47:54.701Z,1.45
2022-10-01T19:50:33.764Z,1.13
2022-10-01T19:53:03.627Z,0.98
2022-10-01T19:55:38.588Z,1.20
2022-10-01T19:58:18.834Z,1.40
2022-10-01T20:00:50.849Z,1.35
2022-10-01T20:03:26.029Z,1.60
2022-10-01T20:06:00.350Z,1.35
2022-10-01T20:08:59.390Z,1.70
2022-10-01T20:11:38.452Z,1.90
2022-10-01T20:14:45.312Z,1.60
2022-10-01T20:17:30.201Z,1.23
2022-10-01T20:20:32.467Z,2.22
2022-10-01T20:23:11.478Z,1.50
2022-10-01T20:25:54.189Z,1.48
2022-10-01T20:29:16.172Z,1.60
2022-10-01T20:32:03.218Z,2.00
2022-10-01T20:34:55.817Z,2.20
2022-10-01T20:37:40.869Z,2.17
2022-10-01T20:40:27.332Z,1.80
2022-10-01T20:43:04.542Z,2.10
2022-10-01T20:45:34.091Z,1.83
2022-10-01T20:48:20.217Z,2.25
2022-10-01T20:50:51.900Z,1.85
2022-10-01T20:53:39.485Z,2.38
2022-10-01T20:56:16.378Z,1.92
2022-10-01T20:58:57.012Z,1.60
2022-10-01T21:01:26.335Z,2.17
2022-10-01T21:04:00.346Z,2.10
2022-10-01T21:06:37.108Z,3.15
2022-10-01T21:09:14.825Z,4.07
2022-10-01T21:11:49.205Z,3.67
2022-10-01T21:14:47.791Z,3.45
2022-10-01T21:17:20.450Z,2.42
2022-10-01T21:20:20.365Z,2.28
2022-10-01T21:23:16.351Z,2.75
2022-10-01T21:25:48.795Z,2.35
2022-10-01T21:28:21.496Z,2.38
2022-10-01T21:31:08.104Z,2.15
2022-10-01T21:33:44.201Z,2.13
2022-10-01T21:36:10.775Z,2.03
2022-10-01T21:38:48.990Z,2.83
2022-10-01T21:41:43.677Z,3.75
2022-10-01T21:44:19.212Z,4.35
2022-10-01T21:46:58.848Z,4.72
2022-10-01T21:49:36.549Z,4.30
2022-10-01T21:52:21.744Z,3.95
2022-10-01T21:55:03.484Z,3.80
2022-10-01T21:57:32.952Z,4.30
2022-10-01T22:00:28.637Z,3.78
2022-10-01T22:03:26.487Z,4.00
2022-10-01T22:06:03.118Z,4.90
2022-10-01T22:09:09.873Z,4.50
2022-10-01T22:11:49.276Z,4.20
2022-10-01T22:14:21.055Z,4.15
2022-10-01T22:17:05.531Z,3.38
2022-10-01T22:19:39.325Z,3.58
2022-10-01T22:22:29.887Z,2.80
2022-10-01T22:24:59.468Z,2.85
2022-10-01T22:27:28.894Z,3.38
2022-10-01T22:30:13.684Z,4.60
2022-10-01T22:32:50.126Z,2.38
2022-10-01T22:35:22.556Z,3.00
2022-10-01T22:37:58.719Z,3.35
2022-10-01T22:40:32.845Z,3.42
2022-10-01T22:43:09.239Z,2.70
2022-10-01T22:45:41.654Z,3.10
2022-10-01T22:48:14.210Z,3.80
2022-10-01T22:51:12.260Z,4.47
2022-10-01T22:54:09.278Z,3.50
2022-10-01T22:56:49.731Z,3.95
2022-10-01T22:59:32.177Z,4.00
2022-10-01T23:02:23.015Z,4.40
2022-10-01T23:05:01.396Z,3.88
2022-10-01T23:07:54.153Z,4.38
2022-10-01T23:10:42.002Z,4.22
2022-10-01T23:13:33.221Z,4.25
2022-10-01T23:16:11.800Z,3.70
2022-10-01T23:18:40.088Z,3.72
2022-10-01T23:21:22.397Z,4.20
2022-10-01T23:24:01.076Z,4.05
2022-10-01T23:27:04.248Z,3.55
2022-10-01T23:29:49.419Z,3.95
2022-10-01T23:32:40.454Z,3.67
2022-10-01T23:35:14.451Z,3.65
2022-10-01T23:37:58.238Z,3.05
2022-10-01T23:40:32.941Z,2.80
2022-10-01T23:43:10.580Z,3.00
2022-10-01T23:45:49.366Z,3.53
2022-10-01T23:48:25.529Z,2.40
2022-10-01T23:51:03.475Z,3.08
2022-10-01T23:53:40.517Z,3.38
2022-10-01T23:56:45.300Z,2.35
2022-10-01T23:59:31.563Z,2.92
