createdAt,value
2018-02-15T00:02:40.618Z,3.42
2018-02-15T00:05:44.001Z,2.60
2018-02-15T00:08:47.433Z,3.00
2018-02-15T00:11:51.576Z,4.00
2018-02-15T00:14:55.007Z,3.30
2018-02-15T00:17:58.390Z,2.37
2018-02-15T00:21:02.060Z,3.42
2018-02-15T00:24:06.237Z,4.70
2018-02-15T00:27:10.396Z,6.75
2018-02-15T00:30:13.763Z,3.72
2018-02-15T00:33:17.181Z,2.83
2018-02-15T00:36:21.346Z,5.75
2018-02-15T00:39:24.802Z,3.65
2018-02-15T00:42:28.241Z,4.68
2018-02-15T00:45:31.692Z,3.72
2018-02-15T00:48:35.016Z,3.78
2018-02-15T00:51:38.629Z,3.55
2018-02-15T00:54:41.990Z,3.83
2018-02-15T00:57:45.435Z,2.53
2018-02-15T01:00:48.782Z,3.58
2018-02-15T01:03:52.145Z,4.68
2018-02-15T01:06:55.540Z,3.40
2018-02-15T01:09:58.943Z,3.85
2018-02-15T01:13:02.325Z,2.85
2018-02-15T01:16:05.722Z,3.80
2018-02-15T01:19:09.137Z,4.35
2018-02-15T01:22:12.466Z,5.53
2018-02-15T01:25:15.825Z,4.03
2018-02-15T01:28:19.199Z,3.50
2018-02-15T01:31:22.597Z,3.55
2018-02-15T01:34:26.741Z,3.47
2018-02-15T01:37:30.106Z,3.65
2018-02-15T01:40:33.863Z,5.30
2018-02-15T01:43:37.556Z,4.55
2018-02-15T01:46:40.968Z,3.33
2018-02-15T01:49:56.204Z,3.80
2018-02-15T01:53:00.388Z,3.55
2018-02-15T01:56:03.770Z,3.30
2018-02-15T01:59:07.152Z,4.47
2018-02-15T02:02:10.561Z,4.40
2018-02-15T02:05:13.903Z,4.82
2018-02-15T02:08:17.321Z,3.10
2018-02-15T02:11:20.704Z,3.05
2018-02-15T02:14:24.846Z,4.47
2018-02-15T02:17:28.959Z,4.78
2018-02-15T02:20:33.079Z,4.15
2018-02-15T02:23:36.929Z,5.03
2018-02-15T02:26:40.283Z,2.53
2018-02-15T02:29:44.019Z,3.97
2018-02-15T02:32:47.416Z,2.80
2018-02-15T02:35:50.894Z,6.10
2018-02-15T02:38:54.245Z,5.65
2018-02-15T02:41:57.568Z,5.87
2018-02-15T02:45:01.646Z,5.72
2018-02-15T02:48:05.020Z,8.05
2018-02-15T02:51:08.462Z,6.62
2018-02-15T02:57:22.368Z,3.95
2018-02-15T03:00:26.441Z,6.15
2018-02-15T03:06:39.443Z,5.35
2018-02-15T03:09:42.821Z,3.90
2018-02-15T03:12:46.205Z,5.18
2018-02-15T03:15:50.311Z,6.97
2018-02-15T03:18:54.418Z,5.87
2018-02-15T03:21:57.873Z,5.65
2018-02-15T03:25:01.221Z,2.80
2018-02-15T03:28:05.569Z,4.65
2018-02-15T03:31:08.997Z,4.37
2018-02-15T03:34:12.402Z,6.18
2018-02-15T03:37:15.933Z,3.17
2018-02-15T03:40:20.147Z,5.70
2018-02-15T03:43:24.306Z,4.32
2018-02-15T03:46:27.765Z,5.40
2018-02-15T03:49:31.168Z,5.85
2018-02-15T03:52:34.547Z,6.20
2018-02-15T03:55:37.990Z,5.37
2018-02-15T03:58:41.341Z,5.75
2018-02-15T04:01:44.712Z,6.95
2018-02-15T04:04:48.096Z,6.43
2018-02-15T04:07:51.481Z,7.82
2018-02-15T04:10:55.182Z,7.40
2018-02-15T04:13:58.569Z,5.20
2018-02-15T04:17:02.764Z,5.87
2018-02-15T04:20:06.414Z,7.97
2018-02-15T04:23:09.831Z,7.53
2018-02-15T04:26:13.264Z,7.37
2018-02-15T04:29:16.726Z,7.95
2018-02-15T04:32:20.141Z,8.00
2018-02-15T04:35:23.534Z,6.55
2018-02-15T04:38:26.967Z,8.82
2018-02-15T04:41:30.398Z,8.88
2018-02-15T04:44:33.833Z,7.37
2018-02-15T04:47:37.272Z,12.95
2018-02-15T04:50:40.671Z,6.37
2018-02-15T04:53:44.084Z,6.05
2018-02-15T04:56:47.552Z,8.48
2018-02-15T04:59:51.004Z,10.13
2018-02-15T05:02:55.323Z,7.35
2018-02-15T05:05:59.475Z,7.25
2018-02-15T05:09:03.010Z,10.85
2018-02-15T05:12:06.445Z,11.73
2018-02-15T05:15:09.875Z,9.13
2018-02-15T05:18:13.561Z,7.07
2018-02-15T05:21:16.929Z,7.50
2018-02-15T05:24:21.189Z,5.53
2018-02-15T05:27:24.586Z,9.50
2018-02-15T05:30:28.078Z,8.05
2018-02-15T05:33:31.520Z,6.97
2018-02-15T05:36:35.032Z,6.10
2018-02-15T05:39:38.520Z,6.32
2018-02-15T05:42:41.890Z,6.30
2018-02-15T05:45:45.380Z,11.23
2018-02-15T05:48:48.867Z,6.65
2018-02-15T05:51:53.039Z,6.18
2018-02-15T05:54:57.276Z,8.10
2018-02-15T05:58:01.463Z,8.10
2018-02-15T06:01:05.017Z,7.62
2018-02-15T06:04:08.539Z,9.18
2018-02-15T06:07:12.010Z,7.35
2018-02-15T06:10:16.352Z,7.43
2018-02-15T06:13:20.695Z,6.82
2018-02-15T06:16:24.234Z,5.30
2018-02-15T06:19:27.785Z,4.32
2018-02-15T06:22:31.286Z,5.10
2018-02-15T06:25:35.466Z,6.60
2018-02-15T06:28:38.909Z,5.75
2018-02-15T06:31:42.410Z,5.72
2018-02-15T06:34:45.836Z,5.50
2018-02-15T06:37:49.298Z,4.15
2018-02-15T06:40:52.677Z,5.03
2018-02-15T06:43:56.053Z,5.07
2018-02-15T06:47:00.240Z,5.45
2018-02-15T06:50:03.663Z,5.18
2018-02-15T06:53:07.064Z,6.03
2018-02-15T06:56:10.576Z,5.25
2018-02-15T06:59:14.775Z,5.75
2018-02-15T07:02:18.176Z,6.07
2018-02-15T07:05:21.595Z,5.75
2018-02-15T07:08:25.129Z,6.85
2018-02-15T07:11:28.607Z,5.82
2018-02-15T07:14:32.946Z,6.15
2018-02-15T07:17:37.346Z,5.75
2018-02-15T07:20:41.556Z,6.15
2018-02-15T07:23:45.416Z,5.47
2018-02-15T07:26:49.474Z,6.03
2018-02-15T07:29:52.764Z,5.68
2018-02-15T07:32:56.053Z,6.65
2018-02-15T07:35:59.381Z,6.80
2018-02-15T07:39:02.683Z,6.95
2018-02-15T07:42:05.993Z,6.55
2018-02-15T07:45:09.270Z,7.53
2018-02-15T07:48:12.527Z,8.70
2018-02-15T07:51:15.808Z,7.50
2018-02-15T07:54:19.080Z,7.47
2018-02-15T07:57:22.368Z,7.05
2018-02-15T08:00:25.617Z,7.65
2018-02-15T08:03:28.909Z,7.95
2018-02-15T08:06:32.631Z,9.50
2018-02-15T08:09:36.103Z,7.45
2018-02-15T08:12:39.579Z,7.93
2018-02-15T08:15:43.106Z,10.32
2018-02-15T08:18:46.568Z,7.37
2018-02-15T08:21:49.956Z,12.35
2018-02-15T08:24:53.378Z,9.70
2018-02-15T08:27:57.749Z,8.18
2018-02-15T08:31:01.183Z,8.65
2018-02-15T08:34:05.653Z,8.25
2018-02-15T08:37:12.590Z,8.70
2018-02-15T08:40:16.093Z,9.10
2018-02-15T08:43:20.316Z,8.43
2018-02-15T08:46:23.757Z,8.27
2018-02-15T08:49:27.191Z,7.35
2018-02-15T08:52:30.613Z,9.20
2018-02-15T08:55:34.019Z,6.90
2018-02-15T08:58:37.634Z,7.97
2018-02-15T09:01:42.003Z,8.43
2018-02-15T09:04:45.548Z,7.37
2018-02-15T09:07:49.704Z,7.32
2018-02-15T09:10:53.103Z,7.18
2018-02-15T09:13:56.540Z,8.20
2018-02-15T09:16:59.980Z,6.53
2018-02-15T09:20:03.423Z,7.78
2018-02-15T09:23:06.785Z,10.38
2018-02-15T09:26:10.186Z,7.20
2018-02-15T09:29:14.327Z,7.93
2018-02-15T09:32:17.754Z,7.37
2018-02-15T09:35:21.129Z,8.30
2018-02-15T09:38:24.516Z,7.78
2018-02-15T09:41:27.991Z,7.68
2018-02-15T09:44:31.374Z,5.90
2018-02-15T09:47:35.568Z,7.55
2018-02-15T09:50:39.074Z,8.05
2018-02-15T09:53:42.412Z,9.25
2018-02-15T09:56:45.785Z,9.30
2018-02-15T09:59:49.147Z,9.75
2018-02-15T10:02:52.483Z,8.80
2018-02-15T10:05:55.869Z,8.88
2018-02-15T10:08:59.343Z,8.32
2018-02-15T10:12:02.693Z,9.38
2018-02-15T10:15:06.862Z,8.50
2018-02-15T10:18:10.180Z,7.25
2018-02-15T10:21:13.540Z,9.73
2018-02-15T10:24:17.276Z,8.60
2018-02-15T10:27:20.677Z,9.60
2018-02-15T10:30:24.073Z,7.55
2018-02-15T10:33:27.491Z,7.93
2018-02-15T10:36:31.647Z,7.95
2018-02-15T10:39:35.775Z,7.18
2018-02-15T10:42:39.968Z,8.77
2018-02-15T10:45:44.039Z,8.13
2018-02-15T10:48:47.472Z,8.88
2018-02-15T10:51:51.904Z,7.82
2018-02-15T10:54:55.341Z,8.75
2018-02-15T10:57:59.533Z,8.15
2018-02-15T11:01:08.444Z,9.70
2018-02-15T11:04:17.496Z,9.20
2018-02-15T11:07:20.872Z,7.30
2018-02-15T11:10:24.300Z,9.88
2018-02-15T11:13:27.669Z,8.55
2018-02-15T11:16:31.842Z,8.60
2018-02-15T11:19:35.232Z,8.13
2018-02-15T11:22:38.723Z,8.63
2018-02-15T11:25:42.094Z,12.02
2018-02-15T11:28:45.461Z,11.20
2018-02-15T11:31:49.053Z,10.52
2018-02-15T11:34:52.407Z,9.48
2018-02-15T11:37:55.783Z,10.57
2018-02-15T11:40:59.940Z,6.50
2018-02-15T11:44:03.312Z,7.07
2018-02-15T11:47:07.393Z,9.98
2018-02-15T11:50:10.758Z,12.18
2018-02-15T11:53:14.146Z,8.10
2018-02-15T11:56:17.528Z,7.60
2018-02-15T11:59:20.866Z,7.65
2018-02-15T12:02:24.386Z,6.72
2018-02-15T12:05:27.803Z,7.72
2018-02-15T12:08:31.950Z,6.35
2018-02-15T12:11:35.379Z,7.80
2018-02-15T12:14:39.357Z,7.80
2018-02-15T12:17:42.762Z,7.03
2018-02-15T12:20:46.098Z,7.82
2018-02-15T12:23:49.491Z,6.95
2018-02-15T12:26:52.827Z,9.10
2018-02-15T12:29:56.165Z,8.15
2018-02-15T12:32:59.528Z,6.87
2018-02-15T12:36:02.901Z,8.63
2018-02-15T12:39:06.309Z,6.32
2018-02-15T12:42:10.473Z,6.87
2018-02-15T12:45:13.849Z,8.45
2018-02-15T12:48:17.205Z,8.23
2018-02-15T12:51:20.675Z,6.50
2018-02-15T12:54:24.126Z,9.00
2018-02-15T12:57:28.299Z,9.38
2018-02-15T13:00:31.706Z,9.10
2018-02-15T13:03:35.145Z,9.93
2018-02-15T13:06:38.566Z,8.60
2018-02-15T13:09:41.950Z,8.82
2018-02-15T13:12:57.274Z,9.98
2018-02-15T13:16:12.595Z,11.82
2018-02-15T13:19:28.792Z,9.57
2018-02-15T13:22:44.746Z,15.05
2018-02-15T13:25:48.108Z,8.93
2018-02-15T13:28:51.481Z,7.97
2018-02-15T13:31:54.918Z,9.23
2018-02-15T13:34:58.308Z,11.25
2018-02-15T13:38:01.778Z,8.68
2018-02-15T13:41:05.202Z,8.00
2018-02-15T13:44:09.336Z,9.73
2018-02-15T13:47:12.904Z,10.15
2018-02-15T13:50:16.239Z,7.75
2018-02-15T13:53:19.586Z,8.13
2018-02-15T13:56:22.896Z,9.48
2018-02-15T13:59:26.360Z,7.47
2018-02-15T14:02:29.749Z,9.30
2018-02-15T14:05:33.124Z,8.68
2018-02-15T14:08:36.650Z,9.00
2018-02-15T14:11:40.030Z,7.65
2018-02-15T14:14:43.399Z,8.32
2018-02-15T14:17:47.592Z,9.05
2018-02-15T14:20:50.976Z,8.85
2018-02-15T14:23:54.446Z,8.88
2018-02-15T14:26:58.018Z,6.60
2018-02-15T14:30:02.217Z,7.75
2018-02-15T14:33:05.567Z,8.60
2018-02-15T14:36:08.943Z,7.85
2018-02-15T14:39:13.085Z,7.30
2018-02-15T14:42:17.336Z,7.70
2018-02-15T14:45:20.769Z,9.30
2018-02-15T14:48:24.201Z,7.78
2018-02-15T14:51:28.410Z,8.32
2018-02-15T14:54:32.564Z,11.07
2018-02-15T14:57:36.193Z,9.40
2018-02-15T15:00:39.588Z,8.25
2018-02-15T15:03:43.303Z,6.78
2018-02-15T15:06:46.687Z,7.43
2018-02-15T15:09:50.073Z,12.70
2018-02-15T15:12:53.440Z,7.57
2018-02-15T15:15:56.818Z,8.88
2018-02-15T15:19:00.964Z,7.35
2018-02-15T15:22:04.453Z,7.45
2018-02-15T15:25:08.595Z,8.98
2018-02-15T15:28:12.010Z,8.23
2018-02-15T15:31:15.397Z,7.65
2018-02-15T15:34:18.873Z,8.60
2018-02-15T15:37:22.307Z,7.60
2018-02-15T15:40:25.697Z,7.47
2018-02-15T15:43:29.116Z,9.10
2018-02-15T15:46:32.500Z,8.18
2018-02-15T15:49:35.886Z,8.32
2018-02-15T15:52:39.210Z,8.75
2018-02-15T15:55:42.553Z,8.98
2018-02-15T15:58:45.913Z,8.35
2018-02-15T16:01:49.285Z,6.97
2018-02-15T16:04:53.064Z,9.60
2018-02-15T16:07:56.513Z,8.82
2018-02-15T16:10:59.984Z,8.45
2018-02-15T16:14:03.326Z,8.23
2018-02-15T16:17:07.457Z,9.20
2018-02-15T16:20:10.820Z,8.98
2018-02-15T16:23:14.193Z,8.38
2018-02-15T16:26:17.627Z,8.52
2018-02-15T16:29:21.056Z,9.88
2018-02-15T16:32:24.436Z,8.48
2018-02-15T16:35:27.773Z,9.15
2018-02-15T16:38:31.125Z,7.78
2018-02-15T16:41:34.494Z,8.32
2018-02-15T16:44:38.285Z,7.10
2018-02-15T16:47:41.644Z,9.55
2018-02-15T16:50:44.969Z,7.47
2018-02-15T16:53:48.329Z,8.82
2018-02-15T16:56:51.685Z,9.05
2018-02-15T16:59:55.023Z,8.73
2018-02-15T17:02:58.376Z,7.95
2018-02-15T17:06:02.607Z,7.82
2018-02-15T17:09:05.967Z,7.80
2018-02-15T17:12:10.034Z,8.00
2018-02-15T17:15:13.398Z,8.35
2018-02-15T17:18:17.826Z,8.23
2018-02-15T17:21:21.215Z,7.62
2018-02-15T17:24:24.597Z,7.30
2018-02-15T17:27:28.762Z,7.82
2018-02-15T17:30:32.175Z,8.40
2018-02-15T17:33:35.461Z,8.25
2018-02-15T17:36:39.041Z,7.90
2018-02-15T17:39:42.572Z,8.05
2018-02-15T17:42:46.010Z,8.57
2018-02-15T17:45:50.196Z,7.97
2018-02-15T17:48:53.562Z,7.35
2018-02-15T17:51:57.013Z,7.72
2018-02-15T17:55:01.318Z,7.28
2018-02-15T17:58:04.991Z,7.43
2018-02-15T18:01:08.397Z,9.02
2018-02-15T18:04:11.854Z,5.87
2018-02-15T18:07:16.055Z,8.00
2018-02-15T18:10:20.251Z,8.68
2018-02-15T18:13:23.649Z,7.87
2018-02-15T18:16:27.140Z,8.13
2018-02-15T18:19:30.723Z,7.97
2018-02-15T18:22:34.188Z,7.28
2018-02-15T18:25:37.757Z,7.18
2018-02-15T18:28:41.148Z,7.55
2018-02-15T18:31:44.882Z,7.32
2018-02-15T18:34:49.053Z,6.53
2018-02-15T18:37:52.445Z,8.00
2018-02-15T18:40:55.818Z,7.45
2018-02-15T18:44:00.019Z,6.85
2018-02-15T18:47:04.158Z,7.00
2018-02-15T18:50:07.686Z,6.07
2018-02-15T18:53:11.084Z,7.55
2018-02-15T18:59:24.169Z,8.73
2018-02-15T19:02:29.201Z,6.10
2018-02-15T19:05:32.676Z,8.18
2018-02-15T19:08:36.088Z,6.80
2018-02-15T19:11:40.223Z,7.75
2018-02-15T19:14:43.961Z,9.05
2018-02-15T19:17:48.159Z,8.13
2018-02-15T19:20:51.890Z,7.78
2018-02-15T19:23:56.114Z,7.47
2018-02-15T19:26:59.499Z,8.82
2018-02-15T19:30:03.673Z,6.55
2018-02-15T19:33:07.154Z,7.80
2018-02-15T19:36:10.542Z,8.23
2018-02-15T19:39:13.921Z,7.97
2018-02-15T19:42:18.083Z,8.18
2018-02-15T19:45:21.553Z,7.80
2018-02-15T19:48:24.993Z,8.10
2018-02-15T19:51:29.897Z,8.07
2018-02-15T19:54:33.328Z,8.13
2018-02-15T19:57:36.844Z,8.63
2018-02-15T20:00:40.293Z,7.32
2018-02-15T20:03:44.037Z,8.73
2018-02-15T20:06:47.528Z,8.32
2018-02-15T20:09:50.938Z,8.32
2018-02-15T20:12:54.358Z,7.65
2018-02-15T20:15:58.237Z,8.85
2018-02-15T20:19:01.675Z,7.87
2018-02-15T20:22:05.153Z,8.80
2018-02-15T20:25:08.924Z,8.55
2018-02-15T20:28:15.392Z,6.60
2018-02-15T20:31:18.878Z,7.32
2018-02-15T20:34:23.075Z,7.53
2018-02-15T20:37:32.096Z,6.70
2018-02-15T20:40:37.386Z,8.32
2018-02-15T20:43:40.767Z,7.95
2018-02-15T20:46:44.439Z,7.62
2018-02-15T20:49:53.400Z,7.00
2018-02-15T20:53:03.224Z,8.25
2018-02-15T20:56:06.635Z,7.57
2018-02-15T20:59:10.074Z,7.70
2018-02-15T21:02:13.503Z,7.93
2018-02-15T21:05:16.920Z,9.15
2018-02-15T21:08:20.364Z,7.62
2018-02-15T21:11:23.795Z,9.02
2018-02-15T21:14:27.167Z,6.90
2018-02-15T21:17:30.652Z,7.25
2018-02-15T21:20:34.035Z,7.50
2018-02-15T21:23:38.307Z,6.72
2018-02-15T21:26:42.054Z,8.10
2018-02-15T21:29:45.299Z,6.85
2018-02-15T21:32:48.575Z,8.13
2018-02-15T21:35:52.642Z,8.80
2018-02-15T21:38:55.962Z,7.40
2018-02-15T21:41:59.201Z,7.80
2018-02-15T21:45:03.263Z,7.82
2018-02-15T21:48:06.522Z,9.23
2018-02-15T21:51:10.586Z,8.00
2018-02-15T21:54:13.892Z,8.70
2018-02-15T21:57:17.169Z,8.52
2018-02-15T22:00:20.926Z,6.97
2018-02-15T22:03:25.184Z,6.20
2018-02-15T22:06:29.323Z,6.80
2018-02-15T22:09:32.606Z,7.62
2018-02-15T22:12:35.918Z,6.68
2018-02-15T22:15:40.008Z,8.25
2018-02-15T22:18:43.365Z,8.18
2018-02-15T22:21:46.666Z,8.05
2018-02-15T22:24:50.150Z,6.80
2018-02-15T22:27:53.891Z,7.97
2018-02-15T22:30:57.210Z,8.27
2018-02-15T22:34:00.603Z,8.18
2018-02-15T22:37:03.959Z,7.62
2018-02-15T22:40:07.363Z,7.85
2018-02-15T22:43:10.700Z,7.68
2018-02-15T22:46:14.028Z,6.68
2018-02-15T22:49:18.246Z,8.90
2018-02-15T22:52:21.681Z,8.65
2018-02-15T22:55:25.036Z,7.15
2018-02-15T22:58:28.430Z,7.55
2018-02-15T23:01:32.002Z,7.10
2018-02-15T23:04:35.335Z,7.80
2018-02-15T23:07:40.363Z,9.25
2018-02-15T23:10:43.722Z,7.12
2018-02-15T23:13:47.097Z,7.87
2018-02-15T23:16:50.432Z,7.82
2018-02-15T23:19:53.742Z,9.23
2018-02-15T23:22:57.026Z,7.70
2018-02-15T23:26:00.362Z,7.97
2018-02-15T23:29:03.965Z,6.50
2018-02-15T23:32:07.270Z,8.27
2018-02-15T23:35:10.564Z,7.55
2018-02-15T23:38:13.809Z,7.80
2018-02-15T23:41:17.124Z,6.90
2018-02-15T23:44:20.620Z,8.02
2018-02-15T23:47:24.020Z,8.07
2018-02-15T23:50:27.490Z,8.57
2018-02-15T23:53:30.883Z,7.90
2018-02-15T23:56:34.564Z,7.47
2018-02-15T23:59:38.089Z,7.57
