createdAt,value
2018-03-25T00:01:12.306Z,73.62
2018-03-25T00:03:42.417Z,74.03
2018-03-25T00:06:12.432Z,74.40
2018-03-25T00:08:57.629Z,74.70
2018-03-25T00:11:30.028Z,75.00
2018-03-25T00:13:59.976Z,75.22
2018-03-25T00:16:29.923Z,75.77
2018-03-25T00:18:59.830Z,76.09
2018-03-25T00:21:29.687Z,76.49
2018-03-25T00:23:59.551Z,76.81
2018-03-25T00:26:29.489Z,77.07
2018-03-25T00:28:59.342Z,77.40
2018-03-25T00:31:29.216Z,77.48
2018-03-25T00:33:59.137Z,77.72
2018-03-25T00:36:29.038Z,78.01
2018-03-25T00:38:59.008Z,78.27
2018-03-25T00:41:28.924Z,78.57
2018-03-25T00:43:58.869Z,78.85
2018-03-25T00:46:28.767Z,79.10
2018-03-25T00:48:58.880Z,79.20
2018-03-25T00:51:28.836Z,79.51
2018-03-25T00:53:58.750Z,79.72
2018-03-25T00:56:28.653Z,80.07
2018-03-25T00:58:58.565Z,80.30
2018-03-25T01:01:28.472Z,80.57
2018-03-25T01:03:58.423Z,80.89
2018-03-25T01:06:28.332Z,81.12
2018-03-25T01:08:58.302Z,81.38
2018-03-25T01:11:28.189Z,81.66
2018-03-25T01:13:58.081Z,81.94
2018-03-25T01:16:28.001Z,82.46
2018-03-25T01:18:57.650Z,82.50
2018-03-25T01:21:27.517Z,82.59
2018-03-25T01:23:57.509Z,82.91
2018-03-25T01:26:27.141Z,83.19
2018-03-25T01:28:57.085Z,83.46
2018-03-25T01:31:26.414Z,83.47
2018-03-25T01:33:57.276Z,83.84
2018-03-25T01:36:27.196Z,83.97
2018-03-25T01:38:57.037Z,84.10
2018-03-25T01:41:26.891Z,84.03
2018-03-25T01:43:56.495Z,84.03
2018-03-25T01:46:26.350Z,84.04
2018-03-25T01:48:56.294Z,84.33
2018-03-25T01:51:26.357Z,84.43
2018-03-25T01:53:56.212Z,84.86
2018-03-25T01:56:26.127Z,85.22
2018-03-25T01:58:56.037Z,85.57
2018-03-25T02:01:25.953Z,85.70
2018-03-25T02:03:55.871Z,85.97
2018-03-25T02:06:25.784Z,86.18
2018-03-25T02:08:55.666Z,86.29
2018-03-25T02:11:25.599Z,86.66
2018-03-25T02:13:55.509Z,87.00
2018-03-25T02:16:25.530Z,87.54
2018-03-25T02:18:55.432Z,87.78
2018-03-25T02:21:25.347Z,87.98
2018-03-25T02:23:54.740Z,87.82
2018-03-25T02:26:24.694Z,87.84
2018-03-25T02:28:58.318Z,87.91
2018-03-25T02:31:28.181Z,88.24
2018-03-25T02:33:58.182Z,88.40
2018-03-25T02:36:28.108Z,88.66
2018-03-25T02:38:58.714Z,88.99
2018-03-25T02:41:28.641Z,89.30
2018-03-25T02:43:58.817Z,89.67
2018-03-25T02:46:28.724Z,89.91
2018-03-25T02:48:58.620Z,90.08
2018-03-25T02:51:28.597Z,90.43
2018-03-25T02:53:58.505Z,90.85
2018-03-25T02:56:28.421Z,91.09
2018-03-25T02:58:58.298Z,91.34
2018-03-25T03:01:28.177Z,91.46
2018-03-25T03:03:58.071Z,91.63
2018-03-25T03:06:28.000Z,91.86
2018-03-25T03:08:57.980Z,92.13
2018-03-25T03:11:27.896Z,92.31
2018-03-25T03:13:57.881Z,92.46
2018-03-25T03:16:27.774Z,92.64
2018-03-25T03:18:57.768Z,92.75
2018-03-25T03:21:27.603Z,92.88
2018-03-25T03:23:57.467Z,93.06
2018-03-25T03:26:27.379Z,93.69
2018-03-25T03:28:57.393Z,93.92
2018-03-25T03:31:26.974Z,94.26
2018-03-25T03:33:56.821Z,94.42
2018-03-25T03:36:26.796Z,94.82
2018-03-25T03:38:56.674Z,95.26
2018-03-25T03:41:26.381Z,95.52
2018-03-25T03:43:56.323Z,95.10
2018-03-25T03:46:26.216Z,94.34
2018-03-25T03:48:56.138Z,92.00
2018-03-25T03:51:26.061Z,91.96
2018-03-25T03:53:55.948Z,91.11
2018-03-25T03:56:25.885Z,89.69
2018-03-25T03:58:55.745Z,89.60
2018-03-25T04:01:25.587Z,89.87
2018-03-25T04:03:55.836Z,90.00
2018-03-25T04:06:25.701Z,89.42
2018-03-25T04:08:55.654Z,89.52
2018-03-25T04:11:25.574Z,90.43
2018-03-25T04:13:55.545Z,90.28
2018-03-25T04:16:25.475Z,89.86
2018-03-25T04:18:55.395Z,89.62
2018-03-25T04:21:25.339Z,89.14
2018-03-25T04:23:55.163Z,88.70
2018-03-25T04:26:25.158Z,88.79
2018-03-25T04:28:55.366Z,88.19
2018-03-25T04:31:25.689Z,88.62
2018-03-25T04:33:55.568Z,88.72
2018-03-25T04:36:25.397Z,88.80
2018-03-25T04:38:55.245Z,88.99
2018-03-25T04:41:25.208Z,88.88
2018-03-25T04:43:55.094Z,89.25
2018-03-25T04:46:24.947Z,90.21
2018-03-25T04:48:54.873Z,90.40
2018-03-25T04:51:25.066Z,90.62
2018-03-25T04:53:54.718Z,91.20
2018-03-25T04:56:24.550Z,91.34
2018-03-25T04:58:54.407Z,91.64
2018-03-25T05:01:24.306Z,91.43
2018-03-25T05:03:54.159Z,90.98
2018-03-25T05:06:24.017Z,90.62
2018-03-25T05:08:54.130Z,90.27
2018-03-25T05:11:24.065Z,90.76
2018-03-25T05:13:53.987Z,90.73
2018-03-25T05:16:23.928Z,90.87
2018-03-25T05:21:54.383Z,91.37
2018-03-25T05:24:24.237Z,91.83
2018-03-25T05:26:54.120Z,92.21
2018-03-25T05:29:23.967Z,92.49
2018-03-25T05:31:53.863Z,92.74
2018-03-25T05:34:23.755Z,92.79
2018-03-25T05:36:53.704Z,92.71
2018-03-25T05:39:23.636Z,92.51
2018-03-25T05:41:53.933Z,92.04
2018-03-25T05:44:23.843Z,91.15
2018-03-25T05:46:53.813Z,90.18
2018-03-25T05:49:23.661Z,88.36
2018-03-25T05:51:53.585Z,86.66
2018-03-25T05:54:23.510Z,81.83
2018-03-25T05:56:53.447Z,76.84
2018-03-25T05:59:23.332Z,70.95
2018-03-25T06:01:53.261Z,67.48
2018-03-25T06:04:23.119Z,63.25
2018-03-25T06:06:53.042Z,60.24
2018-03-25T06:09:22.900Z,58.78
2018-03-25T06:11:53.001Z,56.41
2018-03-25T06:14:22.935Z,54.04
2018-03-25T06:16:52.875Z,53.81
2018-03-25T06:19:22.775Z,53.05
2018-03-25T06:21:52.692Z,48.94
2018-03-25T06:24:22.711Z,48.91
2018-03-25T06:26:52.722Z,47.83
2018-03-25T06:29:22.590Z,47.44
2018-03-25T06:31:52.558Z,44.90
2018-03-25T06:34:22.612Z,44.43
2018-03-25T06:36:52.725Z,44.19
2018-03-25T06:39:22.585Z,43.61
2018-03-25T06:41:52.554Z,42.73
2018-03-25T06:44:22.991Z,42.19
2018-03-25T06:46:52.654Z,44.38
2018-03-25T06:49:22.708Z,41.74
2018-03-25T06:51:52.453Z,40.14
2018-03-25T06:54:26.930Z,40.20
2018-03-25T06:56:56.868Z,39.50
2018-03-25T06:59:26.482Z,39.38
2018-03-25T07:01:56.099Z,39.47
2018-03-25T07:04:26.013Z,35.61
2018-03-25T07:06:55.593Z,35.00
2018-03-25T07:09:25.997Z,34.87
2018-03-25T07:11:55.714Z,35.49
2018-03-25T07:14:25.356Z,35.42
2018-03-25T07:16:55.115Z,35.60
2018-03-25T07:19:24.703Z,35.81
2018-03-25T07:21:54.258Z,33.96
2018-03-25T07:24:23.975Z,35.55
2018-03-25T07:26:53.646Z,33.54
2018-03-25T07:29:23.342Z,38.64
2018-03-25T07:31:52.884Z,33.64
2018-03-25T07:34:22.514Z,35.33
2018-03-25T07:36:52.069Z,34.22
2018-03-25T07:39:21.607Z,36.38
2018-03-25T07:41:51.405Z,37.95
2018-03-25T07:44:21.018Z,35.20
2018-03-25T07:46:50.553Z,31.56
2018-03-25T07:49:20.099Z,36.76
2018-03-25T07:51:49.894Z,33.80
2018-03-25T07:54:19.450Z,35.22
2018-03-25T07:56:48.968Z,35.64
2018-03-25T07:59:18.493Z,33.89
2018-03-25T08:01:47.997Z,32.65
2018-03-25T08:04:17.546Z,30.81
2018-03-25T08:06:47.052Z,31.44
2018-03-25T08:09:16.597Z,29.78
2018-03-25T08:11:46.116Z,27.87
2018-03-25T08:14:15.711Z,27.04
2018-03-25T08:16:45.216Z,27.85
2018-03-25T08:19:14.871Z,26.21
2018-03-25T08:21:44.847Z,27.23
2018-03-25T08:24:14.364Z,25.87
2018-03-25T08:26:43.873Z,29.17
2018-03-25T08:29:13.403Z,29.37
2018-03-25T08:31:42.947Z,30.59
2018-03-25T08:34:12.169Z,26.56
2018-03-25T08:36:41.799Z,25.44
2018-03-25T08:39:11.308Z,28.53
2018-03-25T08:41:40.837Z,27.39
2018-03-25T08:44:10.483Z,23.50
2018-03-25T08:46:39.986Z,28.51
2018-03-25T08:49:09.514Z,31.81
2018-03-25T08:51:39.075Z,29.29
2018-03-25T08:54:09.612Z,24.67
2018-03-25T08:56:39.133Z,26.12
2018-03-25T08:59:08.644Z,24.71
2018-03-25T09:01:38.150Z,21.50
2018-03-25T09:04:07.782Z,21.38
2018-03-25T09:06:37.296Z,22.10
2018-03-25T09:09:06.487Z,21.27
2018-03-25T09:11:35.994Z,21.72
2018-03-25T09:14:05.199Z,25.19
2018-03-25T09:16:34.804Z,23.84
2018-03-25T09:19:04.418Z,28.42
2018-03-25T09:21:33.922Z,25.61
2018-03-25T09:24:03.452Z,24.14
2018-03-25T09:26:32.963Z,21.52
2018-03-25T09:29:02.660Z,22.71
2018-03-25T09:31:32.175Z,22.15
2018-03-25T09:34:01.702Z,24.14
2018-03-25T09:36:31.242Z,21.68
2018-03-25T09:39:00.771Z,21.58
2018-03-25T09:41:30.270Z,23.67
2018-03-25T09:43:59.780Z,25.29
2018-03-25T09:46:29.310Z,22.40
2018-03-25T09:48:58.817Z,24.21
2018-03-25T09:51:28.328Z,21.00
2018-03-25T09:53:57.860Z,21.72
2018-03-25T09:56:27.384Z,22.96
2018-03-25T09:58:56.916Z,29.82
2018-03-25T10:01:45.999Z,24.07
2018-03-25T10:04:15.516Z,20.10
2018-03-25T10:06:45.033Z,19.64
2018-03-25T10:09:14.542Z,19.55
2018-03-25T10:11:44.056Z,20.19
2018-03-25T10:14:14.673Z,20.17
2018-03-25T10:16:44.317Z,19.92
2018-03-25T10:19:14.077Z,18.99
2018-03-25T10:21:43.683Z,17.26
2018-03-25T10:24:14.090Z,18.94
2018-03-25T10:26:45.300Z,16.88
2018-03-25T10:29:14.805Z,17.56
2018-03-25T10:31:44.333Z,17.30
2018-03-25T10:34:13.853Z,18.22
2018-03-25T10:36:43.386Z,18.20
2018-03-25T10:39:12.893Z,18.30
2018-03-25T10:41:42.452Z,17.88
2018-03-25T10:44:11.988Z,18.43
2018-03-25T10:46:41.556Z,18.63
2018-03-25T10:49:11.566Z,15.43
2018-03-25T10:51:41.234Z,16.21
2018-03-25T10:54:10.744Z,17.31
2018-03-25T10:56:40.399Z,17.04
2018-03-25T10:59:09.934Z,18.04
2018-03-25T11:01:39.463Z,19.77
2018-03-25T11:04:08.964Z,18.83
2018-03-25T11:06:38.485Z,17.73
2018-03-25T11:09:08.057Z,17.60
2018-03-25T11:11:37.757Z,13.93
2018-03-25T11:14:07.301Z,14.55
2018-03-25T11:16:36.812Z,15.15
2018-03-25T11:19:06.528Z,16.12
2018-03-25T11:21:36.063Z,15.43
2018-03-25T11:24:05.421Z,17.53
2018-03-25T11:26:34.955Z,15.86
2018-03-25T11:29:04.550Z,17.12
2018-03-25T11:31:34.056Z,16.58
2018-03-25T11:34:03.578Z,17.49
2018-03-25T11:36:33.110Z,19.29
2018-03-25T11:39:02.616Z,18.88
2018-03-25T11:41:31.885Z,16.84
2018-03-25T11:44:01.151Z,15.82
2018-03-25T11:46:30.669Z,14.43
2018-03-25T11:49:00.184Z,16.26
2018-03-25T11:51:29.714Z,15.15
2018-03-25T11:53:59.216Z,13.95
2018-03-25T11:56:28.719Z,13.78
2018-03-25T11:58:58.237Z,14.31
2018-03-25T12:01:27.796Z,16.60
2018-03-25T12:03:57.317Z,16.43
2018-03-25T12:06:26.828Z,16.67
2018-03-25T12:08:56.377Z,15.23
2018-03-25T12:11:25.909Z,13.54
2018-03-25T12:13:55.413Z,14.48
2018-03-25T12:16:24.990Z,12.41
2018-03-25T12:18:54.707Z,12.94
2018-03-25T12:21:24.210Z,17.30
2018-03-25T12:23:53.744Z,15.72
2018-03-25T12:26:23.244Z,15.66
2018-03-25T12:28:56.645Z,15.39
2018-03-25T12:31:26.946Z,16.99
2018-03-25T12:33:56.480Z,18.70
2018-03-25T12:36:25.984Z,17.66
2018-03-25T12:38:55.499Z,15.96
2018-03-25T12:41:25.044Z,14.57
2018-03-25T12:43:54.562Z,14.18
2018-03-25T12:46:24.081Z,13.98
2018-03-25T12:48:53.690Z,13.13
2018-03-25T12:51:23.303Z,12.84
2018-03-25T12:53:52.833Z,13.51
2018-03-25T12:56:22.353Z,15.08
2018-03-25T12:58:51.911Z,15.65
2018-03-25T13:01:21.565Z,14.00
2018-03-25T13:03:51.133Z,14.66
2018-03-25T13:06:20.655Z,15.01
2018-03-25T13:08:51.044Z,15.16
2018-03-25T13:11:20.590Z,15.49
2018-03-25T13:13:50.090Z,15.90
2018-03-25T13:16:19.637Z,15.69
2018-03-25T13:18:49.153Z,14.49
2018-03-25T13:21:18.700Z,14.03
2018-03-25T13:23:48.214Z,11.94
2018-03-25T13:26:17.732Z,13.52
2018-03-25T13:28:47.234Z,13.61
2018-03-25T13:31:16.803Z,14.46
2018-03-25T13:33:46.348Z,14.08
2018-03-25T13:36:15.904Z,15.12
2018-03-25T13:38:45.440Z,14.40
2018-03-25T13:41:14.994Z,14.50
2018-03-25T13:43:44.507Z,16.67
2018-03-25T13:46:14.021Z,14.81
2018-03-25T13:48:43.587Z,17.43
2018-03-25T13:51:13.117Z,13.79
2018-03-25T13:53:42.609Z,12.92
2018-03-25T13:56:12.127Z,13.36
2018-03-25T13:58:41.654Z,14.81
2018-03-25T14:01:11.607Z,13.88
2018-03-25T14:03:41.151Z,12.44
2018-03-25T14:06:10.679Z,12.35
2018-03-25T14:08:40.676Z,13.34
2018-03-25T14:11:09.840Z,14.83
2018-03-25T14:13:39.463Z,19.62
2018-03-25T14:16:08.970Z,16.24
2018-03-25T14:18:38.486Z,15.08
2018-03-25T14:21:08.011Z,15.63
2018-03-25T14:23:37.530Z,16.85
2018-03-25T14:26:07.055Z,17.21
2018-03-25T14:28:36.600Z,19.36
2018-03-25T14:31:06.119Z,22.15
2018-03-25T14:33:35.641Z,25.75
2018-03-25T14:36:05.152Z,28.53
2018-03-25T14:38:34.771Z,29.74
2018-03-25T14:41:04.311Z,31.69
2018-03-25T14:43:33.845Z,32.90
2018-03-25T14:46:03.361Z,32.90
2018-03-25T14:48:32.918Z,33.03
2018-03-25T14:51:02.468Z,33.63
2018-03-25T14:53:32.000Z,34.79
2018-03-25T14:56:01.698Z,34.09
2018-03-25T14:58:31.302Z,33.71
2018-03-25T15:01:00.462Z,33.77
2018-03-25T15:03:30.573Z,34.47
2018-03-25T15:06:00.272Z,33.86
2018-03-25T15:08:29.785Z,34.65
2018-03-25T15:10:59.392Z,34.08
2018-03-25T15:13:29.193Z,33.56
2018-03-25T15:15:59.005Z,33.64
2018-03-25T15:18:28.822Z,34.42
2018-03-25T15:20:58.175Z,34.52
2018-03-25T15:23:28.124Z,35.34
2018-03-25T15:25:57.717Z,34.66
2018-03-25T15:28:27.433Z,34.31
2018-03-25T15:30:56.969Z,34.56
2018-03-25T15:33:26.520Z,34.45
2018-03-25T15:35:56.054Z,34.46
2018-03-25T15:38:25.560Z,34.67
2018-03-25T15:40:55.092Z,34.83
2018-03-25T15:43:24.947Z,35.36
2018-03-25T15:45:55.361Z,36.00
2018-03-25T15:48:25.233Z,36.14
2018-03-25T15:50:55.063Z,36.55
2018-03-25T15:53:25.039Z,36.47
2018-03-25T15:55:54.924Z,36.18
2018-03-25T15:58:24.774Z,35.90
2018-03-25T16:00:54.575Z,35.87
2018-03-25T16:03:24.095Z,36.38
2018-03-25T16:05:53.693Z,35.71
2018-03-25T16:08:23.241Z,35.58
2018-03-25T16:10:54.341Z,36.72
2018-03-25T16:13:24.829Z,36.69
2018-03-25T16:15:54.796Z,37.59
2018-03-25T16:18:24.590Z,38.14
2018-03-25T16:20:54.415Z,38.06
2018-03-25T16:23:24.232Z,38.83
2018-03-25T16:25:55.415Z,39.75
2018-03-25T16:28:29.795Z,41.41
2018-03-25T16:30:59.666Z,40.58
2018-03-25T16:33:29.501Z,40.82
2018-03-25T16:35:59.330Z,41.31
2018-03-25T16:38:29.138Z,41.56
2018-03-25T16:40:58.946Z,41.49
2018-03-25T16:43:28.997Z,41.26
2018-03-25T16:45:58.877Z,41.37
2018-03-25T16:48:35.649Z,41.45
2018-03-25T16:51:05.563Z,41.75
2018-03-25T16:53:35.357Z,42.66
2018-03-25T16:56:05.165Z,43.41
2018-03-25T16:58:35.108Z,43.85
2018-03-25T17:01:04.980Z,45.04
2018-03-25T17:03:34.784Z,45.85
2018-03-25T17:06:04.054Z,45.99
2018-03-25T17:08:33.897Z,46.02
2018-03-25T17:11:03.673Z,46.01
2018-03-25T17:13:33.582Z,46.69
2018-03-25T17:16:03.400Z,46.96
2018-03-25T17:18:33.246Z,47.48
2018-03-25T17:21:02.769Z,47.88
2018-03-25T17:23:32.556Z,47.72
2018-03-25T17:26:02.443Z,48.46
2018-03-25T17:28:32.221Z,48.97
2018-03-25T17:31:02.015Z,49.58
2018-03-25T17:33:31.818Z,49.39
2018-03-25T17:36:01.617Z,49.73
2018-03-25T17:38:31.422Z,49.98
2018-03-25T17:41:01.219Z,50.06
2018-03-25T17:43:31.019Z,50.14
2018-03-25T17:46:00.839Z,52.45
2018-03-25T17:48:30.872Z,51.36
2018-03-25T17:51:00.749Z,51.10
2018-03-25T17:53:30.530Z,51.13
2018-03-25T17:56:00.361Z,51.60
2018-03-25T17:58:30.179Z,51.99
2018-03-25T18:01:00.006Z,51.92
2018-03-25T18:03:29.824Z,53.14
2018-03-25T18:05:59.615Z,53.34
2018-03-25T18:08:29.435Z,53.16
2018-03-25T18:10:59.222Z,53.69
2018-03-25T18:13:29.026Z,54.67
2018-03-25T18:15:58.872Z,55.71
2018-03-25T18:18:28.783Z,56.29
2018-03-25T18:20:58.563Z,56.17
2018-03-25T18:23:28.372Z,56.72
2018-03-25T18:25:58.820Z,56.47
2018-03-25T18:28:28.836Z,56.86
2018-03-25T18:30:58.732Z,57.14
2018-03-25T18:33:28.562Z,56.78
2018-03-25T18:35:58.366Z,56.99
2018-03-25T18:38:28.141Z,57.66
2018-03-25T18:40:58.080Z,57.53
2018-03-25T18:43:27.942Z,57.48
2018-03-25T18:45:57.745Z,57.49
2018-03-25T18:48:27.551Z,57.48
2018-03-25T18:50:57.344Z,58.18
2018-03-25T18:53:27.151Z,58.24
2018-03-25T18:55:56.952Z,58.42
2018-03-25T18:58:26.748Z,58.91
2018-03-25T19:00:56.559Z,58.66
2018-03-25T19:03:26.644Z,59.08
2018-03-25T19:06:00.527Z,60.29
2018-03-25T19:08:30.326Z,60.91
2018-03-25T19:11:00.141Z,60.02
2018-03-25T19:13:29.952Z,59.58
2018-03-25T19:15:59.740Z,59.67
2018-03-25T19:18:29.556Z,60.89
2018-03-25T19:20:59.412Z,60.45
2018-03-25T19:23:29.232Z,60.63
2018-03-25T19:25:59.037Z,60.58
2018-03-25T19:28:28.581Z,60.74
2018-03-25T19:30:58.428Z,61.00
2018-03-25T19:33:28.248Z,61.56
2018-03-25T19:35:58.072Z,62.09
2018-03-25T19:38:27.854Z,61.61
2018-03-25T19:40:57.659Z,62.10
2018-03-25T19:43:27.299Z,62.55
2018-03-25T19:45:57.179Z,62.51
2018-03-25T19:48:26.964Z,62.82
2018-03-25T19:50:56.939Z,62.81
2018-03-25T19:53:26.827Z,63.42
2018-03-25T19:55:59.046Z,64.13
2018-03-25T19:58:28.929Z,64.53
2018-03-25T20:00:58.864Z,65.83
2018-03-25T20:03:29.083Z,67.49
2018-03-25T20:05:59.783Z,69.17
2018-03-25T20:08:30.049Z,69.73
2018-03-25T20:11:00.455Z,70.31
2018-03-25T20:13:30.315Z,71.41
2018-03-25T20:16:00.195Z,72.38
2018-03-25T20:18:30.049Z,73.14
2018-03-25T20:20:59.944Z,74.09
2018-03-25T20:23:29.775Z,74.84
2018-03-25T20:25:59.671Z,75.53
2018-03-25T20:28:31.928Z,75.97
2018-03-25T20:31:02.037Z,76.39
2018-03-25T20:33:31.856Z,76.72
2018-03-25T20:36:01.788Z,75.64
2018-03-25T20:38:31.870Z,74.04
2018-03-25T20:41:01.698Z,73.90
2018-03-25T20:43:31.520Z,74.24
2018-03-25T20:46:01.377Z,74.94
2018-03-25T20:48:32.033Z,75.79
2018-03-25T20:51:01.841Z,76.60
2018-03-25T20:53:31.684Z,77.44
2018-03-25T20:56:01.590Z,78.14
2018-03-25T20:58:31.832Z,78.82
2018-03-25T21:01:01.715Z,79.54
2018-03-25T21:03:31.546Z,80.17
2018-03-25T21:06:01.390Z,80.41
2018-03-25T21:08:31.238Z,81.11
2018-03-25T21:11:01.090Z,81.49
2018-03-25T21:13:30.911Z,81.72
2018-03-25T21:16:00.941Z,82.21
2018-03-25T21:18:30.840Z,82.78
2018-03-25T21:21:00.832Z,83.26
2018-03-25T21:23:31.012Z,83.81
2018-03-25T21:26:00.857Z,84.45
2018-03-25T21:28:30.729Z,84.82
2018-03-25T21:31:01.497Z,85.14
2018-03-25T21:33:32.365Z,85.40
2018-03-25T21:36:02.586Z,85.62
2018-03-25T21:38:32.566Z,85.92
2018-03-25T21:41:02.597Z,85.69
2018-03-25T21:43:32.623Z,84.59
2018-03-25T21:46:02.471Z,84.59
2018-03-25T21:48:32.151Z,84.34
2018-03-25T21:51:02.000Z,84.27
2018-03-25T21:53:32.005Z,84.57
2018-03-25T21:56:01.891Z,84.96
2018-03-25T21:58:31.839Z,85.67
2018-03-25T22:01:01.695Z,85.17
2018-03-25T22:03:31.652Z,85.08
2018-03-25T22:06:01.534Z,84.30
2018-03-25T22:08:31.391Z,84.18
2018-03-25T22:11:01.398Z,84.48
2018-03-25T22:13:31.213Z,84.40
2018-03-25T22:16:01.055Z,84.25
2018-03-25T22:18:31.322Z,83.95
2018-03-25T22:21:00.994Z,84.04
2018-03-25T22:23:31.874Z,84.75
2018-03-25T22:26:01.868Z,85.49
2018-03-25T22:28:31.834Z,84.72
2018-03-25T22:31:02.794Z,84.67
2018-03-25T22:33:32.729Z,85.17
2018-03-25T22:36:02.713Z,85.64
2018-03-25T22:38:32.769Z,86.12
2018-03-25T22:41:03.382Z,86.53
2018-03-25T22:43:33.412Z,86.82
2018-03-25T22:46:05.406Z,86.71
2018-03-25T22:48:36.407Z,85.44
2018-03-25T22:51:06.434Z,85.22
2018-03-25T22:53:36.524Z,85.57
2018-03-25T22:56:06.620Z,85.38
2018-03-25T22:58:36.541Z,84.50
2018-03-25T23:01:05.889Z,84.44
2018-03-25T23:03:35.748Z,85.00
2018-03-25T23:06:05.296Z,85.20
2018-03-25T23:08:35.137Z,85.75
2018-03-25T23:11:05.179Z,86.35
2018-03-25T23:13:35.064Z,86.95
2018-03-25T23:16:04.901Z,87.45
2018-03-25T23:18:34.584Z,87.92
2018-03-25T23:21:04.923Z,88.44
2018-03-25T23:23:34.812Z,89.00
2018-03-25T23:26:04.707Z,89.48
2018-03-25T23:28:34.590Z,89.94
2018-03-25T23:31:04.440Z,90.41
2018-03-25T23:33:34.295Z,90.86
2018-03-25T23:36:03.982Z,91.26
2018-03-25T23:38:33.829Z,91.56
2018-03-25T23:41:03.661Z,92.05
2018-03-25T23:43:33.513Z,92.54
2018-03-25T23:46:03.427Z,92.67
2018-03-25T23:48:33.317Z,92.76
2018-03-25T23:51:03.183Z,92.88
2018-03-25T23:53:33.087Z,93.01
2018-03-25T23:56:02.957Z,93.19
2018-03-25T23:58:32.810Z,93.49
