createdAt,value
2023-05-08T00:01:04.740Z,61.20
2023-05-08T00:03:56.871Z,61.39
2023-05-08T00:06:48.962Z,61.59
2023-05-08T00:09:40.960Z,61.86
2023-05-08T00:12:32.952Z,62.19
2023-05-08T00:15:24.962Z,62.08
2023-05-08T00:18:17.450Z,61.91
2023-05-08T00:21:09.451Z,61.89
2023-05-08T00:24:01.506Z,61.94
2023-05-08T00:26:53.448Z,61.92
2023-05-08T00:29:45.457Z,61.83
2023-05-08T00:32:37.731Z,61.90
2023-05-08T00:35:29.783Z,61.42
2023-05-08T00:38:21.755Z,61.40
2023-05-08T00:41:13.789Z,61.51
2023-05-08T00:44:06.199Z,61.31
2023-05-08T00:46:58.254Z,61.52
2023-05-08T00:49:50.631Z,61.27
2023-05-08T00:52:43.493Z,61.07
2023-05-08T00:55:35.786Z,60.86
2023-05-08T00:58:28.761Z,61.07
2023-05-08T01:01:03.706Z,60.83
2023-05-08T01:03:56.065Z,60.89
2023-05-08T01:06:48.202Z,61.01
2023-05-08T01:09:40.579Z,61.01
2023-05-08T01:12:46.056Z,60.93
2023-05-08T01:15:39.432Z,60.99
2023-05-08T01:18:16.436Z,61.04
2023-05-08T01:20:58.098Z,61.01
2023-05-08T01:24:20.216Z,61.16
2023-05-08T01:30:50.618Z,61.56
2023-05-08T01:33:51.522Z,61.78
2023-05-08T01:36:51.706Z,62.04
2023-05-08T01:39:40.447Z,62.15
2023-05-08T01:42:45.251Z,62.26
2023-05-08T01:45:43.284Z,62.35
2023-05-08T01:48:36.612Z,62.48
2023-05-08T01:51:36.065Z,62.45
2023-05-08T01:54:31.374Z,62.46
2023-05-08T01:57:27.781Z,62.57
2023-05-08T02:00:23.215Z,62.59
2023-05-08T02:03:18.350Z,62.56
2023-05-08T02:06:16.899Z,62.69
2023-05-08T02:09:10.934Z,62.58
2023-05-08T02:12:04.020Z,62.36
2023-05-08T02:14:57.318Z,61.73
2023-05-08T02:17:51.813Z,62.00
2023-05-08T02:20:44.228Z,62.11
2023-05-08T02:23:27.480Z,61.66
2023-05-08T02:26:21.395Z,61.58
2023-05-08T02:29:13.679Z,61.32
2023-05-08T02:31:53.010Z,61.46
2023-05-08T02:34:51.431Z,61.84
2023-05-08T02:37:54.690Z,61.84
2023-05-08T02:40:49.449Z,61.90
2023-05-08T02:43:41.759Z,62.07
2023-05-08T02:46:47.331Z,62.06
2023-05-08T02:49:49.962Z,62.18
2023-05-08T02:52:46.997Z,62.41
2023-05-08T02:55:47.736Z,62.60
2023-05-08T02:58:46.978Z,62.72
2023-05-08T03:01:46.974Z,62.75
2023-05-08T03:04:43.067Z,62.91
2023-05-08T03:07:27.072Z,62.87
2023-05-08T03:10:23.184Z,63.17
2023-05-08T03:13:17.621Z,62.79
2023-05-08T03:16:14.603Z,63.02
2023-05-08T03:19:13.995Z,63.14
2023-05-08T03:22:08.623Z,63.20
2023-05-08T03:25:04.411Z,63.32
2023-05-08T03:27:58.163Z,63.40
2023-05-08T03:30:51.952Z,63.56
2023-05-08T03:33:45.246Z,63.41
2023-05-08T03:36:22.457Z,63.60
2023-05-08T03:39:14.676Z,63.60
2023-05-08T03:42:07.035Z,63.61
2023-05-08T03:45:00.464Z,63.38
2023-05-08T03:47:54.809Z,63.70
2023-05-08T03:50:47.496Z,63.45
2023-05-08T03:53:39.552Z,63.36
2023-05-08T03:56:31.917Z,63.41
2023-05-08T03:59:23.019Z,62.89
2023-05-08T04:02:23.176Z,62.65
2023-05-08T04:05:22.376Z,62.91
2023-05-08T04:08:17.365Z,62.62
2023-05-08T04:11:18.260Z,62.46
2023-05-08T04:14:14.364Z,62.12
2023-05-08T04:17:11.763Z,62.00
2023-05-08T04:19:53.282Z,61.93
2023-05-08T04:22:46.391Z,62.26
2023-05-08T04:25:40.790Z,61.94
2023-05-08T04:28:32.827Z,62.10
2023-05-08T04:31:25.585Z,62.06
2023-05-08T04:34:18.555Z,62.02
2023-05-08T04:37:10.748Z,62.30
2023-05-08T04:40:04.657Z,62.41
2023-05-08T04:42:56.991Z,62.53
2023-05-08T04:45:48.948Z,62.55
2023-05-08T04:48:40.986Z,62.78
2023-05-08T04:51:32.971Z,62.81
2023-05-08T04:54:24.972Z,62.82
2023-05-08T04:57:00.387Z,62.90
2023-05-08T04:59:52.506Z,62.58
2023-05-08T05:02:44.573Z,62.05
2023-05-08T05:05:38.916Z,61.82
2023-05-08T05:08:31.310Z,61.83
2023-05-08T05:11:23.446Z,61.92
2023-05-08T05:14:15.373Z,61.76
2023-05-08T05:16:50.200Z,61.80
2023-05-08T05:19:42.365Z,61.92
2023-05-08T05:22:34.748Z,61.98
2023-05-08T05:25:26.773Z,61.78
2023-05-08T05:28:18.805Z,61.51
2023-05-08T05:31:12.219Z,61.49
2023-05-08T05:34:04.684Z,61.30
2023-05-08T05:36:53.074Z,61.38
2023-05-08T05:39:45.059Z,61.52
2023-05-08T05:42:36.992Z,61.44
2023-05-08T05:45:31.139Z,61.32
2023-05-08T05:48:24.583Z,61.52
2023-05-08T05:51:16.614Z,61.73
2023-05-08T05:54:08.678Z,61.66
2023-05-08T05:57:01.081Z,61.58
2023-05-08T05:59:54.771Z,61.20
2023-05-08T06:02:47.193Z,61.33
2023-05-08T06:05:39.552Z,61.43
2023-05-08T06:08:31.596Z,61.06
2023-05-08T06:11:23.675Z,61.20
2023-05-08T06:14:15.864Z,60.61
2023-05-08T06:17:07.937Z,60.63
2023-05-08T06:20:00.748Z,60.58
2023-05-08T06:22:52.755Z,60.43
2023-05-08T06:25:44.783Z,60.95
2023-05-08T06:28:36.763Z,61.17
2023-05-08T06:31:28.852Z,61.01
2023-05-08T06:34:21.011Z,60.89
2023-05-08T06:37:13.142Z,60.91
2023-05-08T06:39:54.698Z,60.66
2023-05-08T06:42:56.213Z,60.90
2023-05-08T06:45:48.213Z,60.92
2023-05-08T06:48:40.251Z,56.36
2023-05-08T06:51:32.736Z,52.37
2023-05-08T06:54:24.737Z,52.62
2023-05-08T06:57:17.016Z,52.24
2023-05-08T07:00:11.866Z,52.45
2023-05-08T07:03:04.012Z,53.08
2023-05-08T07:05:56.279Z,53.95
2023-05-08T07:08:37.502Z,54.32
2023-05-08T07:11:29.718Z,53.80
2023-05-08T07:14:21.821Z,54.28
2023-05-08T07:17:13.887Z,54.40
2023-05-08T07:20:06.722Z,55.11
2023-05-08T07:22:58.677Z,55.38
2023-05-08T07:25:50.702Z,55.17
2023-05-08T07:28:42.534Z,54.61
2023-05-08T07:31:34.818Z,55.30
2023-05-08T07:34:09.857Z,55.85
2023-05-08T07:37:01.833Z,55.59
2023-05-08T07:39:53.834Z,55.80
2023-05-08T07:42:46.341Z,54.89
2023-05-08T07:45:38.606Z,54.60
2023-05-08T07:48:30.680Z,53.59
2023-05-08T07:51:13.029Z,53.29
2023-05-08T07:54:05.088Z,52.73
2023-05-08T07:56:57.072Z,52.42
2023-05-08T07:59:49.169Z,52.72
2023-05-08T08:02:41.724Z,52.77
2023-05-08T08:05:33.894Z,52.41
2023-05-08T08:08:25.942Z,50.65
2023-05-08T08:11:17.962Z,51.43
2023-05-08T08:14:09.908Z,51.52
2023-05-08T08:16:50.914Z,50.88
2023-05-08T08:19:43.006Z,51.04
2023-05-08T08:22:36.487Z,50.83
2023-05-08T08:25:28.588Z,50.80
2023-05-08T08:28:20.607Z,50.15
2023-05-08T08:31:12.651Z,50.14
2023-05-08T08:34:04.618Z,49.09
2023-05-08T08:36:57.104Z,49.20
2023-05-08T08:39:49.181Z,48.44
2023-05-08T08:42:41.814Z,48.28
2023-05-08T08:45:34.889Z,47.70
2023-05-08T08:48:29.672Z,48.47
2023-05-08T08:51:28.927Z,48.31
2023-05-08T08:54:29.578Z,48.42
2023-05-08T08:57:18.587Z,47.56
2023-05-08T09:00:13.221Z,47.69
2023-05-08T09:03:06.314Z,46.83
2023-05-08T09:06:00.589Z,46.23
2023-05-08T09:08:55.720Z,47.05
2023-05-08T09:11:48.777Z,47.04
2023-05-08T09:14:26.739Z,47.03
2023-05-08T09:17:18.805Z,46.18
2023-05-08T09:20:15.332Z,46.36
2023-05-08T09:23:07.761Z,46.54
2023-05-08T09:25:59.714Z,46.08
2023-05-08T09:29:08.562Z,45.72
2023-05-08T09:32:00.669Z,45.42
2023-05-08T09:34:56.153Z,45.10
2023-05-08T09:37:47.508Z,45.10
2023-05-08T09:40:39.648Z,45.66
2023-05-08T09:43:31.681Z,45.14
2023-05-08T09:46:25.368Z,45.34
2023-05-08T09:49:20.439Z,45.67
2023-05-08T09:52:18.027Z,45.09
2023-05-08T09:55:02.962Z,45.01
2023-05-08T09:57:59.705Z,45.08
2023-05-08T10:00:52.491Z,44.62
2023-05-08T10:03:52.726Z,44.10
2023-05-08T10:06:45.068Z,44.18
2023-05-08T10:09:49.876Z,44.54
2023-05-08T10:12:42.953Z,44.25
2023-05-08T10:15:38.728Z,43.80
2023-05-08T10:18:36.294Z,43.53
2023-05-08T10:21:33.131Z,43.58
2023-05-08T10:24:30.498Z,43.52
2023-05-08T10:27:31.808Z,43.20
2023-05-08T10:30:27.841Z,43.02
2023-05-08T10:33:27.297Z,42.67
2023-05-08T10:36:21.281Z,41.99
2023-05-08T10:39:14.699Z,42.09
2023-05-08T10:41:50.071Z,43.15
2023-05-08T10:44:42.550Z,42.93
2023-05-08T10:47:47.780Z,42.98
2023-05-08T10:50:56.483Z,42.60
2023-05-08T10:53:54.425Z,42.31
2023-05-08T10:56:46.586Z,41.74
2023-05-08T10:59:39.695Z,42.79
2023-05-08T11:02:37.874Z,42.89
2023-05-08T11:05:30.045Z,43.08
2023-05-08T11:08:24.674Z,43.17
2023-05-08T11:11:24.589Z,42.95
2023-05-08T11:14:18.131Z,43.15
2023-05-08T11:17:11.579Z,42.63
2023-05-08T11:20:05.594Z,42.30
2023-05-08T11:22:57.551Z,42.53
2023-05-08T11:25:49.649Z,42.23
2023-05-08T11:28:57.847Z,42.50
2023-05-08T11:31:55.880Z,42.50
2023-05-08T11:34:51.172Z,42.11
2023-05-08T11:38:03.084Z,42.40
2023-05-08T11:41:02.847Z,41.59
2023-05-08T11:44:17.921Z,42.09
2023-05-08T11:47:04.538Z,41.50
2023-05-08T11:50:00.261Z,41.70
2023-05-08T11:52:54.044Z,41.76
2023-05-08T11:55:36.183Z,40.89
2023-05-08T11:58:28.225Z,41.13
2023-05-08T12:01:22.404Z,41.46
2023-05-08T12:04:15.129Z,41.39
2023-05-08T12:07:07.206Z,40.68
2023-05-08T12:10:01.570Z,40.10
2023-05-08T12:12:53.768Z,40.97
2023-05-08T12:15:46.056Z,40.48
2023-05-08T12:18:39.724Z,40.21
2023-05-08T12:21:32.156Z,40.07
2023-05-08T12:24:25.390Z,40.04
2023-05-08T12:27:17.362Z,39.62
2023-05-08T12:30:12.173Z,40.38
2023-05-08T12:33:05.808Z,39.94
2023-05-08T12:35:58.148Z,39.77
2023-05-08T12:38:51.451Z,40.37
2023-05-08T12:41:27.648Z,39.90
2023-05-08T12:44:04.864Z,40.39
2023-05-08T12:46:59.080Z,39.30
2023-05-08T12:49:52.586Z,39.26
2023-05-08T12:52:44.897Z,39.31
2023-05-08T12:55:38.797Z,39.02
2023-05-08T12:58:22.308Z,39.18
2023-05-08T13:01:10.258Z,38.69
2023-05-08T13:04:03.345Z,39.62
2023-05-08T13:06:59.041Z,39.54
2023-05-08T13:09:58.937Z,39.28
2023-05-08T13:12:50.991Z,38.96
2023-05-08T13:15:43.186Z,38.62
2023-05-08T13:18:36.798Z,39.44
2023-05-08T13:21:17.717Z,39.67
2023-05-08T13:24:10.321Z,39.92
2023-05-08T13:27:03.129Z,39.92
2023-05-08T13:29:55.106Z,40.12
2023-05-08T13:32:47.124Z,39.50
2023-05-08T13:35:39.316Z,39.41
2023-05-08T13:38:31.288Z,39.61
2023-05-08T13:41:23.469Z,38.93
2023-05-08T13:44:15.447Z,39.11
2023-05-08T13:47:07.804Z,39.46
2023-05-08T13:49:59.833Z,39.44
2023-05-08T13:52:54.477Z,39.80
2023-05-08T14:19:10.274Z,40.13
2023-05-08T14:22:02.421Z,40.32
2023-05-08T14:24:54.569Z,40.16
2023-05-08T14:27:46.565Z,39.92
2023-05-08T14:30:20.955Z,39.02
2023-05-08T14:33:12.949Z,39.42
2023-05-08T14:36:05.043Z,38.99
2023-05-08T14:38:57.106Z,39.39
2023-05-08T14:42:08.925Z,39.82
2023-05-08T14:45:01.257Z,40.40
2023-05-08T14:47:36.315Z,40.44
2023-05-08T14:50:28.608Z,40.70
2023-05-08T14:53:20.752Z,41.37
2023-05-08T14:56:13.728Z,41.26
2023-05-08T14:59:06.054Z,41.31
2023-05-08T15:01:58.119Z,41.76
2023-05-08T15:04:50.194Z,40.74
2023-05-08T15:07:42.324Z,40.31
2023-05-08T15:10:34.503Z,40.56
2023-05-08T15:13:27.046Z,40.99
2023-05-08T15:16:19.194Z,40.97
2023-05-08T15:19:11.208Z,41.27
2023-05-08T15:22:03.714Z,41.01
2023-05-08T15:24:55.686Z,41.17
2023-05-08T15:27:36.274Z,41.22
2023-05-08T15:30:18.963Z,41.17
2023-05-08T15:33:11.576Z,41.25
2023-05-08T15:36:03.522Z,40.88
2023-05-08T15:38:55.561Z,41.42
2023-05-08T15:41:47.630Z,42.03
2023-05-08T15:44:53.901Z,42.03
2023-05-08T15:47:47.125Z,42.01
2023-05-08T15:50:39.156Z,41.72
2023-05-08T15:53:31.206Z,41.55
2023-05-08T15:56:24.690Z,41.83
2023-05-08T15:59:16.730Z,41.73
2023-05-08T16:02:09.128Z,42.11
2023-05-08T16:05:01.277Z,41.99
2023-05-08T16:07:55.425Z,41.76
2023-05-08T16:10:48.448Z,41.72
2023-05-08T16:13:40.396Z,41.63
2023-05-08T16:16:32.455Z,41.82
2023-05-08T16:19:24.502Z,41.94
2023-05-08T16:22:16.612Z,42.14
2023-05-08T16:25:10.195Z,42.41
2023-05-08T16:28:02.317Z,42.79
2023-05-08T16:30:54.270Z,42.67
2023-05-08T16:33:46.258Z,42.64
2023-05-08T16:36:38.522Z,42.47
2023-05-08T16:39:30.681Z,42.60
2023-05-08T16:42:22.659Z,42.47
2023-05-08T16:45:15.281Z,42.80
2023-05-08T16:48:07.813Z,42.79
2023-05-08T16:50:59.858Z,42.85
2023-05-08T16:53:51.940Z,42.95
2023-05-08T16:56:44.118Z,42.81
2023-05-08T16:59:25.191Z,42.67
2023-05-08T17:02:19.047Z,42.54
2023-05-08T17:05:12.046Z,43.00
2023-05-08T17:08:04.135Z,43.39
2023-05-08T17:10:56.015Z,43.63
2023-05-08T17:13:48.118Z,44.02
2023-05-08T17:16:40.225Z,44.24
2023-05-08T17:19:32.235Z,44.31
2023-05-08T17:22:24.206Z,44.31
2023-05-08T17:25:07.016Z,44.54
2023-05-08T17:27:58.970Z,44.67
2023-05-08T17:30:51.253Z,44.83
2023-05-08T17:33:43.164Z,44.69
2023-05-08T17:36:35.155Z,44.51
2023-05-08T17:39:27.160Z,44.64
2023-05-08T17:42:19.136Z,44.78
2023-05-08T17:45:12.471Z,44.84
2023-05-08T17:48:04.488Z,45.05
2023-05-08T17:50:56.450Z,45.23
2023-05-08T17:53:48.448Z,45.23
2023-05-08T17:56:40.465Z,45.36
2023-05-08T17:59:32.498Z,45.43
2023-05-08T18:02:24.559Z,45.73
2023-05-08T18:05:16.749Z,45.82
2023-05-08T18:08:09.428Z,46.01
2023-05-08T18:11:01.413Z,46.31
2023-05-08T18:13:54.855Z,46.58
2023-05-08T18:16:49.496Z,46.70
2023-05-08T18:19:41.459Z,46.80
2023-05-08T18:22:33.449Z,46.85
2023-05-08T18:25:25.330Z,47.11
2023-05-08T18:28:17.314Z,47.37
2023-05-08T18:31:09.390Z,47.72
2023-05-08T18:34:02.130Z,47.79
2023-05-08T18:36:36.625Z,47.86
2023-05-08T18:39:20.445Z,47.93
2023-05-08T18:42:12.533Z,48.09
2023-05-08T18:45:05.989Z,48.10
2023-05-08T18:47:58.148Z,48.63
2023-05-08T18:50:50.127Z,48.33
2023-05-08T18:53:42.099Z,48.45
2023-05-08T18:56:34.234Z,48.63
2023-05-08T18:59:26.360Z,48.81
2023-05-08T19:02:18.365Z,48.96
2023-05-08T19:05:10.935Z,48.88
2023-05-08T19:07:54.434Z,49.15
2023-05-08T19:10:36.647Z,49.10
2023-05-08T19:13:13.948Z,49.12
2023-05-08T19:15:48.863Z,49.37
2023-05-08T19:18:40.846Z,49.43
2023-05-08T19:21:32.936Z,49.62
2023-05-08T19:24:08.454Z,49.83
2023-05-08T19:27:00.597Z,49.92
2023-05-08T19:29:52.625Z,50.03
2023-05-08T19:32:44.789Z,50.05
2023-05-08T19:35:36.904Z,50.24
2023-05-08T19:38:28.952Z,50.34
2023-05-08T19:41:20.958Z,50.56
2023-05-08T19:44:13.047Z,50.56
2023-05-08T19:47:05.418Z,50.89
2023-05-08T19:49:57.417Z,51.03
2023-05-08T19:52:49.762Z,51.26
2023-05-08T19:55:41.752Z,51.32
2023-05-08T19:58:33.804Z,51.44
2023-05-08T20:01:25.803Z,51.82
2023-05-08T20:04:17.952Z,51.90
2023-05-08T20:06:57.136Z,52.31
2023-05-08T20:09:49.131Z,52.15
2023-05-08T20:12:41.053Z,52.22
2023-05-08T20:15:33.176Z,52.41
2023-05-08T20:18:25.215Z,52.52
2023-05-08T20:21:17.171Z,52.74
2023-05-08T20:24:09.560Z,52.89
2023-05-08T20:27:01.597Z,53.05
2023-05-08T20:29:53.580Z,53.44
2023-05-08T20:32:30.755Z,53.33
2023-05-08T20:35:22.879Z,53.73
2023-05-08T20:38:16.050Z,53.78
2023-05-08T20:41:08.178Z,53.81
2023-05-08T20:44:00.143Z,53.86
2023-05-08T20:46:52.320Z,53.93
2023-05-08T20:49:44.242Z,54.16
2023-05-08T20:52:38.010Z,54.22
2023-05-08T20:55:30.871Z,54.37
2023-05-08T20:58:22.850Z,54.48
2023-05-08T21:01:00.020Z,54.60
2023-05-08T21:03:37.669Z,54.55
2023-05-08T21:06:29.839Z,54.57
2023-05-08T21:09:21.808Z,54.86
2023-05-08T21:11:59.180Z,54.82
2023-05-08T21:14:51.492Z,54.97
2023-05-08T21:17:43.659Z,55.12
2023-05-08T21:20:36.069Z,55.16
2023-05-08T21:23:28.054Z,55.37
2023-05-08T21:26:23.433Z,55.41
2023-05-08T21:29:15.393Z,55.32
2023-05-08T21:32:10.108Z,55.50
2023-05-08T21:34:57.955Z,55.64
2023-05-08T21:37:53.850Z,55.58
2023-05-08T21:40:46.564Z,55.61
2023-05-08T21:43:27.547Z,55.51
2023-05-08T21:46:19.583Z,55.61
2023-05-08T21:49:11.999Z,55.57
2023-05-08T21:52:03.939Z,55.76
2023-05-08T21:54:55.981Z,55.55
2023-05-08T21:57:48.035Z,55.70
2023-05-08T22:00:23.629Z,55.82
2023-05-08T22:03:15.907Z,55.67
2023-05-08T22:06:08.636Z,55.93
2023-05-08T22:09:00.600Z,55.93
2023-05-08T22:11:52.715Z,55.95
2023-05-08T22:14:44.675Z,56.20
2023-05-08T22:17:36.780Z,56.20
2023-05-08T22:20:28.891Z,56.28
2023-05-08T22:23:20.943Z,56.32
2023-05-08T22:26:12.928Z,56.50
2023-05-08T22:29:04.871Z,56.48
2023-05-08T22:31:56.979Z,56.51
2023-05-08T22:34:49.838Z,56.64
2023-05-08T22:37:41.936Z,56.90
2023-05-08T22:40:34.462Z,56.93
2023-05-08T22:43:26.654Z,56.90
2023-05-08T22:46:19.136Z,57.02
2023-05-08T22:49:11.350Z,57.24
2023-05-08T22:52:03.407Z,57.03
2023-05-08T22:54:55.396Z,57.19
2023-05-08T22:57:29.757Z,57.24
2023-05-08T23:00:22.682Z,57.28
2023-05-08T23:03:00.172Z,57.54
2023-05-08T23:05:52.302Z,57.51
2023-05-08T23:08:44.296Z,57.38
2023-05-08T23:11:36.468Z,57.55
2023-05-08T23:14:28.445Z,57.53
2023-05-08T23:17:20.451Z,57.79
2023-05-08T23:20:13.820Z,57.72
2023-05-08T23:23:05.869Z,57.73
2023-05-08T23:26:00.952Z,57.92
2023-05-08T23:28:52.978Z,58.03
2023-05-08T23:31:45.068Z,57.86
2023-05-08T23:34:37.106Z,58.12
2023-05-08T23:37:29.210Z,58.07
2023-05-08T23:40:21.279Z,58.25
2023-05-08T23:43:13.261Z,58.37
2023-05-08T23:46:06.500Z,58.30
2023-05-08T23:48:58.498Z,58.36
2023-05-08T23:51:50.447Z,58.45
2023-05-08T23:54:42.552Z,58.46
2023-05-08T23:57:34.606Z,58.66
