createdAt,value
2018-07-07T00:01:13.191Z,14.37
2018-07-07T00:03:41.910Z,16.70
2018-07-07T00:06:10.438Z,9.13
2018-07-07T00:08:39.006Z,17.83
2018-07-07T00:11:07.714Z,18.47
2018-07-07T00:13:36.290Z,15.97
2018-07-07T00:16:04.839Z,15.20
2018-07-07T00:18:33.327Z,13.90
2018-07-07T00:21:01.991Z,16.97
2018-07-07T00:23:30.617Z,12.40
2018-07-07T00:25:59.359Z,13.30
2018-07-07T00:28:28.005Z,12.93
2018-07-07T00:30:56.529Z,15.80
2018-07-07T00:33:25.209Z,16.90
2018-07-07T00:35:53.707Z,10.83
2018-07-07T00:38:22.395Z,12.63
2018-07-07T00:40:50.995Z,12.17
2018-07-07T00:43:19.562Z,18.07
2018-07-07T00:45:48.179Z,18.87
2018-07-07T00:48:16.811Z,16.13
2018-07-07T00:50:45.561Z,11.90
2018-07-07T00:53:14.180Z,10.57
2018-07-07T00:55:42.867Z,14.60
2018-07-07T00:58:11.555Z,12.50
2018-07-07T01:00:49.168Z,16.83
2018-07-07T01:03:17.935Z,19.10
2018-07-07T01:05:47.798Z,21.47
2018-07-07T01:08:17.219Z,19.57
2018-07-07T01:10:46.041Z,14.80
2018-07-07T01:13:15.278Z,13.00
2018-07-07T01:15:43.918Z,15.90
2018-07-07T01:18:12.604Z,14.03
2018-07-07T01:20:41.291Z,15.37
2018-07-07T01:23:09.975Z,10.43
2018-07-07T01:25:38.661Z,15.50
2018-07-07T01:28:07.518Z,10.20
2018-07-07T01:30:36.092Z,12.83
2018-07-07T01:33:04.666Z,13.23
2018-07-07T01:35:33.303Z,17.20
2018-07-07T01:38:01.881Z,14.77
2018-07-07T01:40:30.495Z,21.60
2018-07-07T01:42:59.052Z,9.43
2018-07-07T01:45:27.646Z,10.97
2018-07-07T01:47:56.315Z,14.17
2018-07-07T01:50:25.274Z,8.83
2018-07-07T01:52:53.838Z,16.93
2018-07-07T01:55:22.435Z,17.80
2018-07-07T01:57:51.011Z,17.43
2018-07-07T02:00:19.554Z,13.90
2018-07-07T02:02:48.196Z,11.93
2018-07-07T02:05:16.913Z,20.97
2018-07-07T02:07:45.491Z,14.70
2018-07-07T02:10:14.016Z,18.00
2018-07-07T02:12:42.587Z,14.37
2018-07-07T02:15:11.182Z,21.10
2018-07-07T02:17:40.515Z,14.97
2018-07-07T02:20:09.225Z,10.63
2018-07-07T02:22:38.627Z,15.77
2018-07-07T02:25:07.315Z,12.27
2018-07-07T02:27:35.998Z,15.53
2018-07-07T02:30:04.989Z,16.67
2018-07-07T02:32:33.675Z,10.37
2018-07-07T02:35:02.361Z,11.80
2018-07-07T02:37:30.944Z,16.67
2018-07-07T02:39:59.639Z,13.70
2018-07-07T02:42:28.259Z,20.30
2018-07-07T02:44:56.898Z,13.57
2018-07-07T02:47:25.583Z,15.17
2018-07-07T02:49:54.107Z,17.43
2018-07-07T02:52:22.748Z,13.90
2018-07-07T02:54:51.438Z,18.87
2018-07-07T02:57:20.222Z,14.53
2018-07-07T02:59:48.906Z,12.67
2018-07-07T03:02:17.592Z,16.40
2018-07-07T03:04:46.195Z,12.67
2018-07-07T03:07:14.697Z,15.70
2018-07-07T03:09:43.286Z,14.23
2018-07-07T03:12:11.926Z,11.13
2018-07-07T03:14:40.609Z,20.00
2018-07-07T03:17:09.103Z,18.30
2018-07-07T03:19:37.678Z,17.13
2018-07-07T03:22:06.736Z,15.87
2018-07-07T03:24:35.271Z,13.03
2018-07-07T03:27:03.876Z,17.50
2018-07-07T03:29:32.477Z,17.97
2018-07-07T03:32:01.202Z,11.43
2018-07-07T03:34:29.886Z,9.93
2018-07-07T03:36:58.584Z,18.40
2018-07-07T03:39:27.309Z,10.73
2018-07-07T03:41:55.941Z,13.47
2018-07-07T03:44:24.487Z,14.10
2018-07-07T03:46:53.107Z,12.70
2018-07-07T03:49:21.742Z,12.77
2018-07-07T03:51:50.191Z,16.43
2018-07-07T03:54:18.754Z,16.17
2018-07-07T03:56:47.420Z,14.00
2018-07-07T03:59:16.019Z,14.30
2018-07-07T04:01:44.560Z,14.87
2018-07-07T04:04:13.700Z,18.17
2018-07-07T04:06:42.384Z,12.90
2018-07-07T04:09:11.071Z,13.67
2018-07-07T04:11:39.719Z,13.97
2018-07-07T04:14:08.343Z,16.53
2018-07-07T04:16:36.870Z,12.77
2018-07-07T04:19:05.505Z,21.90
2018-07-07T04:21:34.090Z,11.20
2018-07-07T04:24:02.703Z,18.43
2018-07-07T04:26:31.371Z,11.07
2018-07-07T04:29:00.467Z,17.07
2018-07-07T04:31:29.775Z,23.20
2018-07-07T04:33:58.386Z,17.77
2018-07-07T04:36:27.019Z,18.07
2018-07-07T04:38:55.584Z,13.47
2018-07-07T04:41:24.082Z,9.93
2018-07-07T04:43:52.706Z,14.00
2018-07-07T04:46:21.283Z,14.80
2018-07-07T04:48:49.938Z,16.53
2018-07-07T04:51:18.546Z,16.43
2018-07-07T04:53:47.111Z,15.80
2018-07-07T04:56:15.719Z,20.13
2018-07-07T04:58:44.212Z,13.73
2018-07-07T05:01:12.847Z,20.17
2018-07-07T05:03:41.907Z,14.47
2018-07-07T05:06:11.139Z,14.13
2018-07-07T05:08:39.825Z,18.17
2018-07-07T05:11:08.574Z,18.80
2018-07-07T05:13:37.219Z,20.47
2018-07-07T05:16:05.983Z,16.30
2018-07-07T05:18:34.772Z,12.83
2018-07-07T05:21:04.167Z,11.00
2018-07-07T05:23:32.687Z,13.23
2018-07-07T05:26:01.337Z,19.57
2018-07-07T05:28:30.126Z,13.10
2018-07-07T05:30:58.722Z,16.97
2018-07-07T05:33:27.496Z,15.83
2018-07-07T05:35:56.144Z,10.83
2018-07-07T05:38:24.718Z,16.63
2018-07-07T05:40:53.656Z,15.67
2018-07-07T05:43:22.187Z,13.83
2018-07-07T05:45:50.823Z,14.30
2018-07-07T05:48:19.448Z,14.53
2018-07-07T05:50:48.036Z,13.83
2018-07-07T05:53:16.670Z,9.70
2018-07-07T05:55:45.274Z,15.67
2018-07-07T05:58:13.897Z,16.83
2018-07-07T06:00:42.497Z,14.77
2018-07-07T06:03:11.105Z,11.97
2018-07-07T06:05:39.795Z,11.57
2018-07-07T06:08:08.348Z,12.67
2018-07-07T06:10:36.901Z,18.73
2018-07-07T06:13:05.808Z,11.23
2018-07-07T06:15:34.429Z,10.90
2018-07-07T06:18:02.999Z,9.83
2018-07-07T06:20:31.596Z,12.00
2018-07-07T06:23:00.244Z,13.90
2018-07-07T06:25:29.171Z,8.97
2018-07-07T06:27:58.207Z,16.90
2018-07-07T06:30:26.847Z,19.87
2018-07-07T06:32:55.534Z,10.27
2018-07-07T06:35:24.267Z,16.97
2018-07-07T06:37:53.231Z,14.37
2018-07-07T06:40:21.829Z,13.40
2018-07-07T06:42:50.431Z,14.07
2018-07-07T06:45:19.164Z,14.00
2018-07-07T06:47:48.497Z,8.83
2018-07-07T06:50:17.151Z,12.53
2018-07-07T06:52:45.835Z,7.73
2018-07-07T06:55:14.359Z,14.27
2018-07-07T06:57:43.001Z,13.10
2018-07-07T07:00:11.686Z,11.45
2018-07-07T07:02:40.209Z,7.23
2018-07-07T07:05:08.814Z,9.78
2018-07-07T07:07:37.328Z,18.17
2018-07-07T07:10:05.862Z,11.90
2018-07-07T07:12:34.442Z,13.03
2018-07-07T07:15:03.082Z,9.18
2018-07-07T07:17:31.664Z,7.42
2018-07-07T07:20:00.205Z,12.13
2018-07-07T07:22:28.829Z,12.25
2018-07-07T07:24:57.411Z,11.43
2018-07-07T07:27:25.996Z,10.70
2018-07-07T07:29:54.760Z,9.25
2018-07-07T07:32:23.469Z,12.40
2018-07-07T07:34:52.154Z,11.90
2018-07-07T07:37:20.736Z,13.70
2018-07-07T07:39:49.302Z,7.40
2018-07-07T07:42:17.909Z,11.03
2018-07-07T07:44:46.426Z,7.83
2018-07-07T07:47:15.118Z,9.98
2018-07-07T07:49:43.735Z,8.00
2018-07-07T07:52:12.442Z,10.60
2018-07-07T07:54:40.926Z,6.20
2018-07-07T07:57:09.439Z,11.18
2018-07-07T07:59:38.189Z,10.65
2018-07-07T08:02:06.770Z,10.40
2018-07-07T08:04:35.435Z,7.17
2018-07-07T08:07:04.081Z,9.68
2018-07-07T08:09:32.592Z,8.60
2018-07-07T08:12:01.192Z,11.50
2018-07-07T08:14:29.889Z,12.40
2018-07-07T08:16:58.395Z,11.75
2018-07-07T08:19:27.478Z,8.13
2018-07-07T08:21:56.099Z,7.78
2018-07-07T08:24:24.736Z,9.10
2018-07-07T08:26:53.479Z,9.70
2018-07-07T08:29:22.105Z,13.32
2018-07-07T08:31:50.632Z,7.67
2018-07-07T08:34:19.182Z,7.62
2018-07-07T08:36:47.852Z,8.13
2018-07-07T08:39:16.433Z,9.85
2018-07-07T08:41:45.023Z,9.48
2018-07-07T08:44:13.644Z,10.10
2018-07-07T08:46:42.284Z,11.68
2018-07-07T08:49:10.824Z,10.38
2018-07-07T08:51:39.452Z,8.53
2018-07-07T08:54:07.958Z,10.32
2018-07-07T08:56:36.459Z,6.28
2018-07-07T08:59:04.974Z,11.73
2018-07-07T09:01:33.458Z,7.15
2018-07-07T09:04:01.996Z,6.97
2018-07-07T09:06:30.696Z,7.60
2018-07-07T09:08:59.432Z,6.65
2018-07-07T09:11:27.936Z,7.60
2018-07-07T09:13:56.493Z,6.60
2018-07-07T09:16:25.077Z,8.68
2018-07-07T09:18:53.584Z,6.95
2018-07-07T09:21:22.279Z,7.78
2018-07-07T09:23:50.929Z,9.58
2018-07-07T09:26:19.504Z,7.37
2018-07-07T09:28:48.096Z,7.80
2018-07-07T09:31:16.595Z,8.08
2018-07-07T09:33:45.116Z,8.15
2018-07-07T09:36:13.738Z,7.50
2018-07-07T09:38:42.460Z,5.00
2018-07-07T09:41:11.006Z,8.40
2018-07-07T09:43:39.794Z,6.92
2018-07-07T09:46:08.308Z,9.30
2018-07-07T09:48:36.915Z,5.97
2018-07-07T09:51:05.549Z,8.10
2018-07-07T09:53:34.229Z,6.37
2018-07-07T09:56:02.810Z,6.80
2018-07-07T09:58:31.394Z,4.30
2018-07-07T10:01:00.088Z,9.13
2018-07-07T10:03:28.619Z,6.33
2018-07-07T10:05:57.187Z,4.83
2018-07-07T10:08:25.828Z,5.28
2018-07-07T10:10:54.410Z,7.55
2018-07-07T10:13:23.023Z,9.78
2018-07-07T10:15:51.510Z,8.83
2018-07-07T10:18:20.160Z,9.13
2018-07-07T10:20:48.783Z,7.62
2018-07-07T10:23:17.201Z,5.60
2018-07-07T10:25:45.907Z,6.42
2018-07-07T10:28:14.476Z,8.38
2018-07-07T10:30:43.071Z,10.82
2018-07-07T10:33:11.656Z,7.55
2018-07-07T10:35:40.239Z,6.70
2018-07-07T10:38:08.932Z,9.23
2018-07-07T10:40:37.657Z,5.78
2018-07-07T10:43:06.647Z,7.72
2018-07-07T10:45:35.230Z,7.10
2018-07-07T10:48:03.871Z,8.98
2018-07-07T10:50:32.819Z,6.75
2018-07-07T10:53:01.480Z,10.68
2018-07-07T10:55:30.293Z,8.88
2018-07-07T10:57:58.816Z,9.90
2018-07-07T11:00:27.407Z,7.37
2018-07-07T11:02:55.945Z,6.05
2018-07-07T11:05:24.462Z,5.30
2018-07-07T11:07:53.149Z,7.60
2018-07-07T11:10:21.744Z,6.30
2018-07-07T11:12:50.266Z,8.70
2018-07-07T11:15:18.896Z,6.10
2018-07-07T11:17:47.552Z,7.90
2018-07-07T11:20:16.166Z,5.37
2018-07-07T11:22:44.696Z,6.37
2018-07-07T11:25:13.331Z,7.28
2018-07-07T11:27:41.843Z,4.62
2018-07-07T11:30:10.501Z,5.83
2018-07-07T11:32:39.079Z,8.38
2018-07-07T11:35:07.664Z,5.70
2018-07-07T11:37:36.250Z,5.12
2018-07-07T11:40:04.871Z,7.67
2018-07-07T11:42:33.530Z,5.42
2018-07-07T11:45:02.307Z,7.87
2018-07-07T11:47:31.038Z,6.30
2018-07-07T11:49:59.570Z,4.28
2018-07-07T11:52:28.319Z,4.67
2018-07-07T11:54:56.954Z,4.53
2018-07-07T11:57:25.524Z,5.50
2018-07-07T11:59:54.067Z,5.33
2018-07-07T12:02:23.409Z,6.10
2018-07-07T12:04:52.001Z,6.15
2018-07-07T12:07:20.662Z,9.03
2018-07-07T12:09:49.360Z,5.10
2018-07-07T12:12:18.046Z,7.90
2018-07-07T12:14:46.935Z,5.42
2018-07-07T12:17:15.435Z,5.10
2018-07-07T12:19:44.103Z,6.83
2018-07-07T12:22:12.607Z,7.85
2018-07-07T12:24:41.197Z,6.97
2018-07-07T12:27:09.746Z,8.80
2018-07-07T12:29:38.375Z,8.85
2018-07-07T12:32:07.015Z,6.80
2018-07-07T12:34:35.605Z,6.60
2018-07-07T12:37:04.180Z,4.20
2018-07-07T12:39:32.866Z,10.72
2018-07-07T12:42:01.387Z,5.20
2018-07-07T12:44:30.055Z,3.72
2018-07-07T12:46:58.619Z,6.42
2018-07-07T12:49:27.198Z,4.95
2018-07-07T12:51:56.097Z,5.05
2018-07-07T12:54:26.689Z,4.42
2018-07-07T12:56:55.366Z,4.60
2018-07-07T12:59:23.906Z,4.87
2018-07-07T13:01:52.571Z,5.92
2018-07-07T13:04:21.102Z,4.30
2018-07-07T13:06:49.654Z,3.50
2018-07-07T13:09:18.158Z,6.45
2018-07-07T13:11:46.798Z,4.95
2018-07-07T13:14:16.100Z,4.05
2018-07-07T13:16:44.750Z,4.35
2018-07-07T13:19:13.366Z,3.27
2018-07-07T13:21:56.490Z,5.37
2018-07-07T13:24:25.146Z,3.70
2018-07-07T13:26:53.655Z,3.55
2018-07-07T13:29:22.287Z,3.70
2018-07-07T13:31:50.791Z,3.45
2018-07-07T13:34:19.414Z,4.12
2018-07-07T13:36:47.935Z,3.15
2018-07-07T13:39:16.481Z,4.10
2018-07-07T13:41:44.991Z,3.75
2018-07-07T13:44:13.939Z,3.67
2018-07-07T13:46:42.527Z,4.30
2018-07-07T13:49:11.108Z,2.77
2018-07-07T13:51:39.760Z,3.22
2018-07-07T13:54:08.247Z,2.87
2018-07-07T13:56:36.807Z,3.00
2018-07-07T13:59:05.438Z,4.35
2018-07-07T14:01:33.962Z,3.33
2018-07-07T14:04:02.604Z,3.40
2018-07-07T14:06:31.290Z,3.62
2018-07-07T14:08:59.933Z,3.40
2018-07-07T14:11:28.544Z,3.62
2018-07-07T14:13:57.040Z,4.30
2018-07-07T14:16:25.553Z,2.87
2018-07-07T14:18:54.103Z,2.70
2018-07-07T14:21:22.734Z,2.87
2018-07-07T14:23:51.372Z,3.58
2018-07-07T14:26:19.903Z,2.87
2018-07-07T14:28:48.420Z,2.95
2018-07-07T14:31:17.005Z,3.80
2018-07-07T14:33:45.539Z,3.83
2018-07-07T14:36:14.135Z,2.87
2018-07-07T14:38:42.811Z,3.33
2018-07-07T14:41:19.755Z,4.20
2018-07-07T14:43:58.378Z,4.22
2018-07-07T14:46:27.458Z,3.98
2018-07-07T14:48:56.103Z,3.35
2018-07-07T14:51:24.733Z,2.47
2018-07-07T14:53:53.528Z,4.20
2018-07-07T14:56:23.089Z,2.65
2018-07-07T14:58:51.953Z,3.05
2018-07-07T15:01:20.547Z,3.37
2018-07-07T15:03:49.792Z,5.17
2018-07-07T15:06:18.809Z,2.72
2018-07-07T15:08:47.336Z,3.12
2018-07-07T15:11:16.235Z,3.35
2018-07-07T15:13:47.297Z,3.10
2018-07-07T15:16:16.289Z,3.15
2018-07-07T15:18:46.028Z,3.08
2018-07-07T15:21:15.348Z,3.37
2018-07-07T15:23:44.584Z,2.87
2018-07-07T15:26:13.243Z,3.55
2018-07-07T15:28:42.227Z,3.12
2018-07-07T15:31:10.799Z,3.55
2018-07-07T15:33:39.751Z,2.98
2018-07-07T15:36:08.384Z,4.67
2018-07-07T15:38:37.167Z,3.05
2018-07-07T15:41:05.806Z,3.37
2018-07-07T15:43:34.813Z,3.60
2018-07-07T15:46:03.499Z,4.15
2018-07-07T15:48:32.851Z,2.70
2018-07-07T15:51:02.644Z,3.05
2018-07-07T15:53:31.177Z,3.10
2018-07-07T15:56:00.257Z,3.17
2018-07-07T15:58:28.958Z,2.92
2018-07-07T16:00:57.507Z,3.27
2018-07-07T16:03:26.173Z,3.67
2018-07-07T16:05:54.763Z,3.55
2018-07-07T16:08:23.290Z,3.42
2018-07-07T16:10:51.975Z,3.02
2018-07-07T16:13:25.064Z,4.08
2018-07-07T16:15:53.649Z,2.75
2018-07-07T16:18:22.283Z,2.70
2018-07-07T16:20:50.779Z,3.08
2018-07-07T16:23:19.908Z,3.27
2018-07-07T16:25:48.418Z,3.20
2018-07-07T16:28:17.073Z,2.87
2018-07-07T16:30:45.656Z,3.60
2018-07-07T16:33:14.184Z,3.17
2018-07-07T16:35:42.823Z,2.70
2018-07-07T16:38:11.356Z,3.15
2018-07-07T16:40:40.025Z,2.98
2018-07-07T16:43:08.986Z,3.77
2018-07-07T16:45:37.730Z,3.00
2018-07-07T16:48:06.407Z,2.72
2018-07-07T16:50:35.099Z,2.70
2018-07-07T16:53:03.799Z,2.33
2018-07-07T16:55:32.452Z,3.33
2018-07-07T16:58:01.251Z,4.08
2018-07-07T17:00:30.077Z,4.00
2018-07-07T17:02:59.448Z,6.30
2018-07-07T17:05:28.186Z,2.65
2018-07-07T17:07:57.139Z,2.83
2018-07-07T17:10:26.056Z,2.42
2018-07-07T17:12:54.653Z,2.60
2018-07-07T17:15:23.274Z,3.45
2018-07-07T17:17:52.225Z,2.60
2018-07-07T17:20:20.853Z,2.83
2018-07-07T17:22:50.289Z,4.28
2018-07-07T17:25:18.859Z,4.17
2018-07-07T17:27:47.902Z,3.10
2018-07-07T17:30:16.723Z,3.08
2018-07-07T17:32:45.349Z,3.12
2018-07-07T17:35:14.441Z,2.80
2018-07-07T17:37:43.194Z,2.60
2018-07-07T17:40:12.393Z,2.50
2018-07-07T17:42:41.521Z,3.37
2018-07-07T17:45:10.376Z,2.70
2018-07-07T17:47:39.063Z,3.65
2018-07-07T17:50:07.891Z,2.77
2018-07-07T17:52:36.988Z,2.58
2018-07-07T17:55:07.413Z,3.08
2018-07-07T17:57:37.126Z,3.30
2018-07-07T18:00:05.911Z,2.42
2018-07-07T18:02:34.698Z,3.02
2018-07-07T18:05:03.507Z,2.90
2018-07-07T18:07:32.171Z,2.22
2018-07-07T18:10:00.803Z,3.70
2018-07-07T18:12:29.436Z,4.17
2018-07-07T18:14:57.963Z,2.90
2018-07-07T18:17:26.516Z,2.30
2018-07-07T18:19:55.086Z,3.22
2018-07-07T18:22:23.655Z,2.62
2018-07-07T18:24:52.455Z,2.45
2018-07-07T18:27:21.032Z,2.35
2018-07-07T18:29:49.617Z,2.90
2018-07-07T18:32:18.310Z,2.60
2018-07-07T18:34:46.989Z,3.70
2018-07-07T18:37:15.881Z,2.58
2018-07-07T18:39:44.634Z,2.55
2018-07-07T18:42:13.249Z,2.70
2018-07-07T18:44:41.832Z,2.77
2018-07-07T18:47:10.486Z,2.67
2018-07-07T18:49:40.129Z,2.62
2018-07-07T18:52:08.707Z,2.47
2018-07-07T18:54:37.331Z,2.70
2018-07-07T18:57:05.874Z,4.00
2018-07-07T18:59:34.503Z,2.30
2018-07-07T19:02:03.307Z,2.70
2018-07-07T19:04:31.856Z,3.17
2018-07-07T19:07:00.399Z,3.85
2018-07-07T19:09:28.931Z,3.20
2018-07-07T19:11:57.574Z,2.30
2018-07-07T19:14:26.427Z,2.50
2018-07-07T19:16:55.847Z,2.52
2018-07-07T19:19:24.820Z,5.50
2018-07-07T19:21:58.475Z,2.67
2018-07-07T19:24:32.247Z,2.95
2018-07-07T19:27:04.383Z,2.37
2018-07-07T19:29:33.172Z,3.52
2018-07-07T19:32:07.476Z,2.85
2018-07-07T19:34:41.447Z,4.12
2018-07-07T19:37:14.802Z,3.02
2018-07-07T19:39:44.107Z,3.33
2018-07-07T19:42:12.671Z,3.25
2018-07-07T19:44:41.183Z,2.58
2018-07-07T19:47:10.138Z,2.92
2018-07-07T19:49:39.725Z,2.70
2018-07-07T19:52:08.756Z,2.90
2018-07-07T19:54:37.459Z,2.70
2018-07-07T19:57:06.060Z,2.30
2018-07-07T19:59:34.955Z,4.03
2018-07-07T20:02:03.636Z,3.00
2018-07-07T20:04:32.199Z,3.25
2018-07-07T20:07:00.805Z,3.75
2018-07-07T20:09:29.488Z,3.77
2018-07-07T20:11:58.172Z,2.90
2018-07-07T20:14:27.489Z,2.80
2018-07-07T20:17:03.915Z,3.63
2018-07-07T20:19:43.787Z,2.97
2018-07-07T20:22:12.558Z,4.37
2018-07-07T20:24:41.262Z,4.23
2018-07-07T20:27:15.171Z,3.37
2018-07-07T20:29:43.768Z,3.17
2018-07-07T20:32:17.557Z,3.10
2018-07-07T20:34:47.258Z,3.37
2018-07-07T20:37:15.777Z,2.67
2018-07-07T20:39:44.524Z,3.20
2018-07-07T20:42:13.218Z,2.87
2018-07-07T20:44:41.764Z,2.67
2018-07-07T20:47:10.382Z,2.87
2018-07-07T20:49:38.958Z,3.70
2018-07-07T20:52:07.568Z,3.85
2018-07-07T20:54:36.260Z,2.80
2018-07-07T20:57:05.129Z,3.33
2018-07-07T20:59:33.715Z,3.30
2018-07-07T21:02:02.461Z,2.90
2018-07-07T21:04:31.079Z,2.90
2018-07-07T21:06:59.631Z,3.07
2018-07-07T21:09:28.245Z,3.10
2018-07-07T21:11:56.895Z,2.60
2018-07-07T21:14:25.479Z,3.30
2018-07-07T21:16:54.198Z,3.70
2018-07-07T21:19:22.784Z,3.33
2018-07-07T21:21:51.470Z,3.60
2018-07-07T21:24:20.048Z,3.40
2018-07-07T21:26:48.611Z,2.90
2018-07-07T21:29:17.212Z,2.90
2018-07-07T21:31:45.798Z,3.10
2018-07-07T21:34:14.483Z,4.50
2018-07-07T21:36:43.128Z,3.10
2018-07-07T21:39:11.756Z,3.40
2018-07-07T21:41:40.380Z,3.60
2018-07-07T21:44:08.908Z,3.67
2018-07-07T21:46:38.218Z,3.60
2018-07-07T21:49:06.788Z,3.83
2018-07-07T21:51:35.358Z,2.93
2018-07-07T21:54:04.036Z,3.53
2018-07-07T21:56:32.650Z,3.10
2018-07-07T21:59:06.393Z,4.33
2018-07-07T22:02:03.326Z,4.17
2018-07-07T22:04:37.098Z,3.23
2018-07-07T22:07:12.338Z,3.80
2018-07-07T22:09:41.340Z,3.33
2018-07-07T22:12:09.967Z,4.30
2018-07-07T22:14:38.727Z,4.37
2018-07-07T22:17:07.396Z,3.87
2018-07-07T22:19:35.915Z,3.53
2018-07-07T22:22:06.499Z,3.43
2018-07-07T22:24:35.300Z,3.47
2018-07-07T22:27:07.029Z,3.60
2018-07-07T22:29:35.737Z,4.00
2018-07-07T22:32:05.945Z,8.50
2018-07-07T22:34:38.742Z,3.00
2018-07-07T22:37:07.729Z,4.73
2018-07-07T22:39:39.698Z,4.10
2018-07-07T22:42:09.723Z,5.83
2018-07-07T22:44:39.110Z,4.00
2018-07-07T22:47:07.693Z,6.20
2018-07-07T22:49:36.276Z,5.10
2018-07-07T22:52:06.639Z,3.67
2018-07-07T22:54:35.391Z,4.23
2018-07-07T22:57:04.073Z,6.17
2018-07-07T22:59:32.596Z,2.97
2018-07-07T23:02:01.239Z,3.40
2018-07-07T23:04:29.924Z,3.67
2018-07-07T23:06:58.509Z,3.97
2018-07-07T23:09:27.093Z,2.97
2018-07-07T23:11:55.622Z,3.83
2018-07-07T23:14:24.199Z,3.87
2018-07-07T23:16:52.835Z,3.70
2018-07-07T23:19:21.473Z,3.10
2018-07-07T23:21:49.989Z,3.20
2018-07-07T23:24:18.519Z,3.40
2018-07-07T23:26:47.015Z,3.40
2018-07-07T23:29:15.548Z,2.97
2018-07-07T23:31:44.071Z,3.63
2018-07-07T23:34:12.659Z,4.30
2018-07-07T23:36:41.189Z,4.13
2018-07-07T23:39:09.778Z,4.00
2018-07-07T23:41:38.474Z,3.77
2018-07-07T23:44:07.091Z,3.87
2018-07-07T23:46:35.671Z,3.70
2018-07-07T23:49:04.317Z,3.43
2018-07-07T23:51:32.872Z,3.80
2018-07-07T23:54:01.423Z,3.20
2018-07-07T23:56:30.006Z,3.50
2018-07-07T23:58:58.603Z,3.80
