createdAt,value
2023-08-13T00:00:04.154Z,29.23
2023-08-13T00:02:35.327Z,31.33
2023-08-13T00:05:06.179Z,32.38
2023-08-13T00:07:35.164Z,32.10
2023-08-13T00:10:05.521Z,25.75
2023-08-13T00:12:36.144Z,32.22
2023-08-13T00:15:05.813Z,25.80
2023-08-13T00:17:34.662Z,24.08
2023-08-13T00:20:03.493Z,24.73
2023-08-13T00:22:33.058Z,25.35
2023-08-13T00:25:01.907Z,46.53
2023-08-13T00:27:30.904Z,27.20
2023-08-13T00:30:01.398Z,28.20
2023-08-13T00:32:30.452Z,28.80
2023-08-13T00:34:59.351Z,29.30
2023-08-13T00:37:28.403Z,36.88
2023-08-13T00:39:57.234Z,26.67
2023-08-13T00:42:26.170Z,24.10
2023-08-13T00:44:55.317Z,28.80
2023-08-13T00:47:25.889Z,24.60
2023-08-13T00:49:55.114Z,26.77
2023-08-13T00:52:23.986Z,24.65
2023-08-13T00:54:52.872Z,25.42
2023-08-13T00:57:22.036Z,26.25
2023-08-13T00:59:52.171Z,26.08
2023-08-13T01:02:22.568Z,21.77
2023-08-13T01:04:52.897Z,20.27
2023-08-13T01:07:27.726Z,24.50
2023-08-13T01:10:10.781Z,22.98
2023-08-13T01:12:47.358Z,24.95
2023-08-13T01:15:19.303Z,28.08
2023-08-13T01:17:51.120Z,31.33
2023-08-13T01:20:26.734Z,30.27
2023-08-13T01:22:57.152Z,26.38
2023-08-13T01:25:27.851Z,26.92
2023-08-13T01:28:03.954Z,29.40
2023-08-13T01:30:40.684Z,27.23
2023-08-13T01:33:11.415Z,27.48
2023-08-13T01:35:40.689Z,34.92
2023-08-13T01:38:11.697Z,30.67
2023-08-13T01:40:40.966Z,31.13
2023-08-13T01:43:10.374Z,33.35
2023-08-13T01:45:39.306Z,37.90
2023-08-13T01:48:09.330Z,34.15
2023-08-13T01:50:40.241Z,33.55
2023-08-13T01:53:10.837Z,29.33
2023-08-13T01:55:39.839Z,32.85
2023-08-13T01:58:09.221Z,29.23
2023-08-13T02:00:38.082Z,36.33
2023-08-13T02:03:07.374Z,27.25
2023-08-13T02:05:36.398Z,32.97
2023-08-13T02:08:05.760Z,25.35
2023-08-13T02:10:36.292Z,24.85
2023-08-13T02:13:05.808Z,21.95
2023-08-13T02:15:34.872Z,26.77
2023-08-13T02:18:03.790Z,22.58
2023-08-13T02:20:32.691Z,23.85
2023-08-13T02:23:01.666Z,27.38
2023-08-13T02:25:30.566Z,33.58
2023-08-13T02:28:01.499Z,29.05
2023-08-13T02:30:30.481Z,29.90
2023-08-13T02:32:59.520Z,30.33
2023-08-13T02:35:28.475Z,32.03
2023-08-13T02:37:57.360Z,33.95
2023-08-13T02:40:26.431Z,42.08
2023-08-13T02:42:55.344Z,33.17
2023-08-13T02:45:25.695Z,38.63
2023-08-13T02:47:54.956Z,30.70
2023-08-13T02:50:23.840Z,34.40
2023-08-13T02:52:52.877Z,38.63
2023-08-13T02:55:21.825Z,30.45
2023-08-13T02:58:08.838Z,37.80
2023-08-13T03:00:41.014Z,33.97
2023-08-13T03:03:10.107Z,43.42
2023-08-13T03:05:39.094Z,39.03
2023-08-13T03:08:08.210Z,39.83
2023-08-13T03:10:37.184Z,35.40
2023-08-13T03:13:06.385Z,36.30
2023-08-13T03:15:35.399Z,37.67
2023-08-13T03:18:06.352Z,34.72
2023-08-13T03:20:38.195Z,39.92
2023-08-13T03:23:08.297Z,41.30
2023-08-13T03:25:37.709Z,35.60
2023-08-13T03:28:07.785Z,52.30
2023-08-13T03:30:36.923Z,47.90
2023-08-13T03:33:07.743Z,35.88
2023-08-13T03:35:39.257Z,31.17
2023-08-13T03:38:08.418Z,58.92
2023-08-13T03:40:40.347Z,55.15
2023-08-13T03:43:09.350Z,43.97
2023-08-13T03:45:38.406Z,37.42
2023-08-13T03:48:09.229Z,35.95
2023-08-13T03:50:43.632Z,37.38
2023-08-13T03:53:14.385Z,39.58
2023-08-13T03:55:44.397Z,38.63
2023-08-13T03:58:13.368Z,41.25
2023-08-13T04:00:42.597Z,44.15
2023-08-13T04:03:24.527Z,37.80
2023-08-13T04:05:55.608Z,30.85
2023-08-13T04:08:24.651Z,32.05
2023-08-13T04:10:54.577Z,28.92
2023-08-13T04:13:23.612Z,29.02
2023-08-13T04:15:52.590Z,29.38
2023-08-13T04:18:23.128Z,32.65
2023-08-13T04:20:56.010Z,26.50
2023-08-13T04:23:25.932Z,25.58
2023-08-13T04:25:55.012Z,35.05
2023-08-13T04:28:24.070Z,26.77
2023-08-13T04:30:53.861Z,33.05
2023-08-13T04:33:24.371Z,40.00
2023-08-13T04:35:55.575Z,33.58
2023-08-13T04:38:27.031Z,33.25
2023-08-13T04:40:58.415Z,35.05
2023-08-13T04:43:27.726Z,29.05
2023-08-13T04:45:57.506Z,20.73
2023-08-13T04:48:48.905Z,18.70
2023-08-13T04:51:21.160Z,22.80
2023-08-13T04:53:51.215Z,24.23
2023-08-13T04:56:21.592Z,19.30
2023-08-13T04:58:50.392Z,18.25
2023-08-13T05:01:20.159Z,18.77
2023-08-13T05:03:54.830Z,14.32
2023-08-13T05:06:24.531Z,17.52
2023-08-13T05:08:56.032Z,13.38
2023-08-13T05:11:25.370Z,13.60
2023-08-13T05:13:54.864Z,13.52
2023-08-13T05:16:24.394Z,14.50
2023-08-13T05:18:56.749Z,12.10
2023-08-13T05:21:25.848Z,11.90
2023-08-13T05:23:54.687Z,13.57
2023-08-13T05:26:23.770Z,12.82
2023-08-13T05:28:52.734Z,13.13
2023-08-13T05:31:22.440Z,11.57
2023-08-13T05:33:51.739Z,10.27
2023-08-13T05:36:22.087Z,11.18
2023-08-13T05:38:51.029Z,10.52
2023-08-13T05:41:21.404Z,11.55
2023-08-13T05:43:50.346Z,10.70
2023-08-13T05:46:19.141Z,12.35
2023-08-13T05:48:48.123Z,10.85
2023-08-13T05:51:17.186Z,8.68
2023-08-13T05:53:47.583Z,9.90
2023-08-13T05:56:16.403Z,9.30
2023-08-13T05:58:45.415Z,8.70
2023-08-13T06:01:14.460Z,11.23
2023-08-13T06:03:43.637Z,11.15
2023-08-13T06:06:13.376Z,12.20
2023-08-13T06:08:42.460Z,8.27
2023-08-13T06:11:14.015Z,12.20
2023-08-13T06:13:43.783Z,9.05
2023-08-13T06:16:12.798Z,9.32
2023-08-13T06:18:41.730Z,9.02
2023-08-13T06:21:10.767Z,9.43
2023-08-13T06:23:40.449Z,8.40
2023-08-13T06:26:09.852Z,10.40
2023-08-13T06:28:43.669Z,8.32
2023-08-13T06:31:22.095Z,9.65
2023-08-13T06:34:01.429Z,7.88
2023-08-13T06:36:30.201Z,7.93
2023-08-13T06:38:59.357Z,8.02
2023-08-13T06:41:28.413Z,7.85
2023-08-13T06:44:02.561Z,7.63
2023-08-13T06:46:31.765Z,9.73
2023-08-13T06:49:01.443Z,7.75
2023-08-13T06:51:32.534Z,9.15
2023-08-13T06:54:02.375Z,8.98
2023-08-13T06:56:31.995Z,7.85
2023-08-13T06:59:05.101Z,8.13
2023-08-13T07:01:34.935Z,6.32
2023-08-13T07:04:04.256Z,7.18
2023-08-13T07:06:33.071Z,6.68
2023-08-13T07:09:03.484Z,7.35
2023-08-13T07:11:33.748Z,5.82
2023-08-13T07:14:04.721Z,7.20
2023-08-13T07:16:33.798Z,6.50
2023-08-13T07:19:02.615Z,8.50
2023-08-13T07:21:31.634Z,6.45
2023-08-13T07:24:00.540Z,5.20
2023-08-13T07:26:29.482Z,5.68
2023-08-13T07:28:58.280Z,5.60
2023-08-13T07:31:29.121Z,6.85
2023-08-13T07:33:58.031Z,8.27
2023-08-13T07:36:27.068Z,6.50
2023-08-13T07:38:55.766Z,6.30
2023-08-13T07:41:24.587Z,5.53
2023-08-13T07:43:53.765Z,5.00
2023-08-13T07:46:22.756Z,6.13
2023-08-13T07:48:52.897Z,9.85
2023-08-13T07:51:21.936Z,5.95
2023-08-13T07:53:50.877Z,4.30
2023-08-13T07:56:19.840Z,5.32
2023-08-13T07:58:48.604Z,6.97
2023-08-13T08:01:18.602Z,6.95
2023-08-13T08:03:47.482Z,6.43
2023-08-13T08:06:17.748Z,5.63
2023-08-13T08:08:46.472Z,5.38
2023-08-13T08:11:15.289Z,6.22
2023-08-13T08:13:45.010Z,6.28
2023-08-13T08:16:14.178Z,5.07
2023-08-13T08:18:44.495Z,4.90
2023-08-13T08:21:13.636Z,5.20
2023-08-13T08:23:44.173Z,4.80
2023-08-13T08:26:13.130Z,6.13
2023-08-13T08:28:41.948Z,3.70
2023-08-13T08:31:10.978Z,5.20
2023-08-13T08:33:39.844Z,4.03
2023-08-13T08:36:08.580Z,4.93
2023-08-13T08:38:37.303Z,4.53
2023-08-13T08:41:07.552Z,4.38
2023-08-13T08:43:40.261Z,3.00
2023-08-13T08:46:12.014Z,3.72
2023-08-13T08:48:43.070Z,3.88
2023-08-13T08:51:12.560Z,3.33
2023-08-13T08:53:42.943Z,6.25
2023-08-13T08:56:13.388Z,4.30
2023-08-13T08:58:42.123Z,5.10
2023-08-13T09:01:11.194Z,4.28
2023-08-13T09:03:40.105Z,2.85
2023-08-13T09:06:20.688Z,3.83
2023-08-13T09:08:51.434Z,3.50
2023-08-13T09:11:21.883Z,3.40
2023-08-13T09:13:51.288Z,2.95
2023-08-13T09:16:21.346Z,2.80
2023-08-13T09:19:04.153Z,4.07
2023-08-13T09:21:37.421Z,2.90
2023-08-13T09:24:06.967Z,5.20
2023-08-13T09:26:38.477Z,3.45
2023-08-13T09:29:09.576Z,2.60
2023-08-13T09:31:38.942Z,2.67
2023-08-13T09:34:07.838Z,2.97
2023-08-13T09:36:37.379Z,4.35
2023-08-13T09:39:08.789Z,4.32
2023-08-13T09:41:40.011Z,3.33
2023-08-13T09:44:12.352Z,3.20
2023-08-13T09:46:43.457Z,7.13
2023-08-13T09:49:15.187Z,3.20
2023-08-13T09:51:46.796Z,3.70
2023-08-13T09:54:26.689Z,3.40
2023-08-13T09:57:04.425Z,3.30
2023-08-13T09:59:36.268Z,3.20
2023-08-13T10:02:08.772Z,4.32
2023-08-13T10:04:41.660Z,5.05
2023-08-13T10:07:11.122Z,4.30
2023-08-13T10:09:40.549Z,3.03
2023-08-13T10:12:12.169Z,3.50
2023-08-13T10:14:41.437Z,3.58
2023-08-13T10:17:10.600Z,4.35
2023-08-13T10:19:40.941Z,4.03
2023-08-13T10:22:12.418Z,4.47
2023-08-13T10:24:45.087Z,3.15
2023-08-13T10:27:15.684Z,4.00
2023-08-13T10:29:45.265Z,3.40
2023-08-13T10:32:17.096Z,5.15
2023-08-13T10:34:49.141Z,3.58
2023-08-13T10:37:19.881Z,3.00
2023-08-13T10:39:49.647Z,2.95
2023-08-13T10:42:54.695Z,4.85
2023-08-13T10:45:25.687Z,5.00
2023-08-13T10:47:56.624Z,3.70
2023-08-13T10:50:30.286Z,3.58
2023-08-13T10:53:05.012Z,4.05
2023-08-13T10:55:36.017Z,3.85
2023-08-13T10:58:07.426Z,4.07
2023-08-13T11:00:44.966Z,3.85
2023-08-13T11:03:25.167Z,5.15
2023-08-13T11:05:54.486Z,2.75
2023-08-13T11:08:41.486Z,4.28
2023-08-13T11:11:14.410Z,3.20
2023-08-13T11:13:44.784Z,2.90
2023-08-13T11:16:13.704Z,3.78
2023-08-13T11:18:42.740Z,3.45
2023-08-13T11:21:11.728Z,3.38
2023-08-13T11:23:40.732Z,3.78
2023-08-13T11:26:10.204Z,4.80
2023-08-13T11:28:39.500Z,2.60
2023-08-13T11:31:09.985Z,3.35
2023-08-13T11:33:38.771Z,3.35
2023-08-13T11:36:08.000Z,5.15
2023-08-13T11:38:36.802Z,3.22
2023-08-13T11:41:13.602Z,4.55
2023-08-13T11:43:42.548Z,3.63
2023-08-13T11:46:12.898Z,2.92
2023-08-13T11:48:42.020Z,2.80
2023-08-13T11:51:20.749Z,3.67
2023-08-13T11:53:51.513Z,4.20
2023-08-13T11:56:21.343Z,3.60
2023-08-13T11:58:52.490Z,3.50
2023-08-13T12:01:26.710Z,3.58
2023-08-13T12:03:55.624Z,4.00
2023-08-13T12:06:24.912Z,3.35
2023-08-13T12:08:54.879Z,3.72
2023-08-13T12:11:23.738Z,3.47
2023-08-13T12:13:52.610Z,5.80
2023-08-13T12:16:22.999Z,3.58
2023-08-13T12:18:51.832Z,3.22
2023-08-13T12:21:20.795Z,4.50
2023-08-13T12:23:49.750Z,4.78
2023-08-13T12:26:18.475Z,4.78
2023-08-13T12:28:51.701Z,4.07
2023-08-13T12:31:21.116Z,3.80
2023-08-13T12:33:51.485Z,19.55
2023-08-13T12:36:20.256Z,4.90
2023-08-13T12:38:49.244Z,3.85
2023-08-13T12:41:23.980Z,4.57
2023-08-13T12:43:56.182Z,3.95
2023-08-13T12:46:24.975Z,4.10
2023-08-13T12:48:55.543Z,3.70
2023-08-13T12:51:24.432Z,4.40
2023-08-13T12:53:53.305Z,4.20
2023-08-13T12:56:22.167Z,3.53
2023-08-13T12:58:51.196Z,4.03
2023-08-13T13:01:20.115Z,14.43
2023-08-13T13:03:48.948Z,3.90
2023-08-13T13:06:19.314Z,3.65
2023-08-13T13:08:48.216Z,3.60
2023-08-13T13:11:17.068Z,3.53
2023-08-13T13:13:46.666Z,5.18
2023-08-13T13:16:15.714Z,3.75
2023-08-13T13:18:45.116Z,4.22
2023-08-13T13:21:14.154Z,5.13
2023-08-13T13:23:44.638Z,3.65
2023-08-13T13:26:13.361Z,4.68
2023-08-13T13:28:42.835Z,4.70
2023-08-13T13:31:12.944Z,5.30
2023-08-13T13:33:42.235Z,5.18
2023-08-13T13:36:11.162Z,4.22
2023-08-13T13:38:40.073Z,3.42
2023-08-13T13:41:14.351Z,4.70
2023-08-13T13:43:43.245Z,4.50
2023-08-13T13:46:11.924Z,4.43
2023-08-13T13:48:40.736Z,3.63
2023-08-13T13:51:09.874Z,3.90
2023-08-13T13:53:39.242Z,3.42
2023-08-13T13:56:11.390Z,3.55
2023-08-13T13:58:40.276Z,4.97
2023-08-13T14:01:35.153Z,4.20
2023-08-13T14:04:34.330Z,3.90
2023-08-13T14:07:06.705Z,6.00
2023-08-13T14:09:35.494Z,3.95
2023-08-13T14:12:07.967Z,5.80
2023-08-13T14:14:36.820Z,3.83
2023-08-13T14:17:05.585Z,3.42
2023-08-13T14:19:34.495Z,4.22
2023-08-13T14:22:03.377Z,5.10
2023-08-13T14:24:32.411Z,5.20
2023-08-13T14:27:01.324Z,4.45
2023-08-13T14:29:35.044Z,3.45
2023-08-13T14:32:03.915Z,4.75
2023-08-13T14:34:32.753Z,4.13
2023-08-13T14:37:01.516Z,4.88
2023-08-13T14:39:30.292Z,4.65
2023-08-13T14:41:59.181Z,3.40
2023-08-13T14:44:28.202Z,5.32
2023-08-13T14:46:58.406Z,4.95
2023-08-13T14:49:27.288Z,3.65
2023-08-13T14:51:56.290Z,4.05
2023-08-13T14:54:25.402Z,3.58
2023-08-13T14:56:54.176Z,3.67
2023-08-13T14:59:22.943Z,3.25
2023-08-13T15:01:52.028Z,3.85
2023-08-13T15:04:22.202Z,3.50
2023-08-13T15:06:51.053Z,3.85
2023-08-13T15:09:19.720Z,3.95
2023-08-13T15:11:48.549Z,4.28
2023-08-13T15:14:17.319Z,5.22
2023-08-13T15:16:46.182Z,6.47
2023-08-13T15:19:14.831Z,4.53
2023-08-13T15:21:45.052Z,4.43
2023-08-13T15:24:13.832Z,3.15
2023-08-13T15:26:42.611Z,4.60
2023-08-13T15:29:11.423Z,5.30
2023-08-13T15:31:40.898Z,3.47
2023-08-13T15:34:10.585Z,4.60
2023-08-13T15:36:39.284Z,5.32
2023-08-13T15:39:10.131Z,4.13
2023-08-13T15:41:38.851Z,3.38
2023-08-13T15:44:07.964Z,5.25
2023-08-13T15:46:37.057Z,3.15
2023-08-13T15:49:06.381Z,3.70
2023-08-13T15:51:35.061Z,3.72
2023-08-13T15:54:03.930Z,3.10
2023-08-13T15:56:34.050Z,4.43
2023-08-13T15:59:02.774Z,4.45
2023-08-13T16:01:31.662Z,3.60
2023-08-13T16:04:00.498Z,3.92
2023-08-13T16:06:29.211Z,4.00
2023-08-13T16:08:58.096Z,4.80
2023-08-13T16:11:27.133Z,3.47
2023-08-13T16:13:57.301Z,3.10
2023-08-13T16:16:26.184Z,3.78
2023-08-13T16:18:54.789Z,4.00
2023-08-13T16:21:24.368Z,4.78
2023-08-13T16:24:04.697Z,3.78
2023-08-13T16:26:38.025Z,4.18
2023-08-13T16:29:08.403Z,3.50
2023-08-13T16:31:37.217Z,3.92
2023-08-13T16:34:06.247Z,3.33
2023-08-13T16:36:35.612Z,3.58
2023-08-13T16:39:05.168Z,3.45
2023-08-13T16:41:34.025Z,3.40
2023-08-13T16:44:02.839Z,5.32
2023-08-13T16:46:33.093Z,3.70
2023-08-13T16:49:02.095Z,4.88
2023-08-13T16:51:30.750Z,5.10
2023-08-13T16:53:59.649Z,3.47
2023-08-13T16:56:28.616Z,6.32
2023-08-13T16:58:57.464Z,4.43
2023-08-13T17:01:26.354Z,4.03
2023-08-13T17:03:57.156Z,5.90
2023-08-13T17:06:26.199Z,4.85
2023-08-13T17:08:54.961Z,4.60
2023-08-13T17:11:23.794Z,6.28
2023-08-13T17:13:52.562Z,5.32
2023-08-13T17:16:21.450Z,4.35
2023-08-13T17:18:52.284Z,3.92
2023-08-13T17:21:23.899Z,4.22
2023-08-13T17:23:52.699Z,4.00
2023-08-13T17:26:22.410Z,3.50
2023-08-13T17:28:53.900Z,4.75
2023-08-13T17:31:22.596Z,4.10
2023-08-13T17:33:51.449Z,4.72
2023-08-13T17:36:21.672Z,5.57
2023-08-13T17:38:50.619Z,3.45
2023-08-13T17:41:19.295Z,3.50
2023-08-13T17:43:48.150Z,4.00
2023-08-13T17:46:16.954Z,4.53
2023-08-13T17:48:45.721Z,4.88
2023-08-13T17:51:14.681Z,4.63
2023-08-13T17:53:44.870Z,4.38
2023-08-13T17:56:13.687Z,4.75
2023-08-13T17:58:54.956Z,4.18
2023-08-13T18:01:25.824Z,7.03
2023-08-13T18:03:54.756Z,6.55
2023-08-13T18:06:23.689Z,5.15
2023-08-13T18:09:05.151Z,3.95
2023-08-13T18:11:34.913Z,5.38
2023-08-13T18:14:04.075Z,6.30
2023-08-13T18:16:33.017Z,4.68
2023-08-13T18:19:02.114Z,5.32
2023-08-13T18:21:31.024Z,6.35
2023-08-13T18:24:03.732Z,8.30
2023-08-13T18:26:32.721Z,5.03
2023-08-13T18:29:01.551Z,6.88
2023-08-13T18:31:30.361Z,5.30
2023-08-13T18:33:59.036Z,6.40
2023-08-13T18:36:27.923Z,5.57
2023-08-13T18:38:57.186Z,4.00
2023-08-13T18:41:28.225Z,5.65
2023-08-13T18:43:56.960Z,4.97
2023-08-13T18:46:25.846Z,4.40
2023-08-13T18:48:55.030Z,4.30
2023-08-13T18:51:23.825Z,4.80
2023-08-13T18:53:52.933Z,5.10
2023-08-13T18:56:21.821Z,4.65
2023-08-13T18:58:52.092Z,9.73
2023-08-13T19:01:21.203Z,4.78
2023-08-13T19:03:50.538Z,5.90
2023-08-13T19:06:19.453Z,5.82
2023-08-13T19:08:48.377Z,6.35
2023-08-13T19:11:17.258Z,5.43
2023-08-13T19:13:46.304Z,5.20
2023-08-13T19:16:16.767Z,4.88
2023-08-13T19:18:45.561Z,5.85
2023-08-13T19:21:14.307Z,5.30
2023-08-13T19:23:43.238Z,6.18
2023-08-13T19:26:12.411Z,5.85
2023-08-13T19:28:41.160Z,6.13
2023-08-13T19:31:10.071Z,4.60
2023-08-13T19:33:40.427Z,5.25
2023-08-13T19:36:09.235Z,6.30
2023-08-13T19:38:38.073Z,5.88
2023-08-13T19:41:06.775Z,5.43
2023-08-13T19:43:35.680Z,5.90
2023-08-13T19:46:04.560Z,5.15
2023-08-13T19:48:33.311Z,5.93
2023-08-13T19:51:03.643Z,5.38
2023-08-13T19:53:32.435Z,7.00
2023-08-13T19:56:01.133Z,6.68
2023-08-13T19:58:30.080Z,7.63
2023-08-13T20:00:58.901Z,6.38
2023-08-13T20:03:27.941Z,7.93
2023-08-13T20:05:56.851Z,7.05
2023-08-13T20:08:27.178Z,6.07
2023-08-13T20:10:56.028Z,8.82
2023-08-13T20:13:27.752Z,6.38
2023-08-13T20:16:21.364Z,6.88
2023-08-13T20:18:50.169Z,8.38
2023-08-13T20:21:19.047Z,6.32
2023-08-13T20:23:50.325Z,6.57
2023-08-13T20:26:19.259Z,6.80
2023-08-13T20:28:49.131Z,5.95
2023-08-13T20:31:17.954Z,6.72
2023-08-13T20:33:47.740Z,8.70
2023-08-13T20:36:17.400Z,7.13
2023-08-13T20:38:46.182Z,7.32
2023-08-13T20:41:16.377Z,7.40
2023-08-13T20:43:45.213Z,6.25
2023-08-13T20:46:15.656Z,6.70
2023-08-13T20:48:44.469Z,5.90
2023-08-13T20:51:13.441Z,9.77
2023-08-13T20:53:42.225Z,5.90
2023-08-13T20:56:11.058Z,8.43
2023-08-13T20:58:41.399Z,5.85
2023-08-13T21:01:10.212Z,7.47
2023-08-13T21:03:38.922Z,6.65
2023-08-13T21:06:07.616Z,6.15
2023-08-13T21:08:36.498Z,8.35
2023-08-13T21:11:05.317Z,9.27
2023-08-13T21:13:34.147Z,8.15
2023-08-13T21:16:04.593Z,6.72
2023-08-13T21:18:33.323Z,8.18
2023-08-13T21:21:02.242Z,8.27
2023-08-13T21:23:30.948Z,7.90
2023-08-13T21:25:59.952Z,6.88
2023-08-13T21:28:28.925Z,7.78
2023-08-13T21:30:57.886Z,7.03
2023-08-13T21:33:28.245Z,7.35
2023-08-13T21:35:57.087Z,6.25
2023-08-13T21:38:25.958Z,5.75
2023-08-13T21:40:54.755Z,8.20
2023-08-13T21:43:23.476Z,7.07
2023-08-13T21:45:52.325Z,5.93
2023-08-13T21:48:21.143Z,7.95
2023-08-13T21:50:51.360Z,8.38
2023-08-13T21:53:20.261Z,7.03
2023-08-13T21:55:49.275Z,8.02
2023-08-13T21:58:18.498Z,9.15
2023-08-13T22:00:48.714Z,8.50
2023-08-13T22:03:19.323Z,8.13
2023-08-13T22:05:48.264Z,8.98
2023-08-13T22:08:18.446Z,7.93
2023-08-13T22:10:47.336Z,7.50
2023-08-13T22:13:16.121Z,8.63
2023-08-13T22:15:45.001Z,7.63
2023-08-13T22:18:13.784Z,8.40
2023-08-13T22:20:42.892Z,9.50
2023-08-13T22:23:11.694Z,7.95
2023-08-13T22:25:41.921Z,8.35
2023-08-13T22:28:10.572Z,10.75
2023-08-13T22:30:39.356Z,8.63
2023-08-13T22:33:08.221Z,7.75
2023-08-13T22:35:36.954Z,11.38
2023-08-13T22:38:07.355Z,8.45
2023-08-13T22:40:36.354Z,10.50
2023-08-13T22:43:06.768Z,9.32
2023-08-13T22:45:35.564Z,8.18
2023-08-13T22:48:04.565Z,7.65
2023-08-13T22:50:34.023Z,11.20
2023-08-13T22:53:02.976Z,8.18
2023-08-13T22:55:31.734Z,11.13
2023-08-13T22:58:00.489Z,9.20
2023-08-13T23:00:30.949Z,10.38
2023-08-13T23:02:59.867Z,8.25
2023-08-13T23:05:28.641Z,10.15
2023-08-13T23:07:57.397Z,8.63
2023-08-13T23:10:26.436Z,9.77
2023-08-13T23:12:55.339Z,8.68
2023-08-13T23:15:24.243Z,9.13
2023-08-13T23:17:54.569Z,11.23
2023-08-13T23:20:24.287Z,12.23
2023-08-13T23:22:55.174Z,12.38
2023-08-13T23:25:24.003Z,8.05
2023-08-13T23:27:52.735Z,7.32
2023-08-13T23:30:21.660Z,11.07
2023-08-13T23:32:50.557Z,9.25
2023-08-13T23:35:21.458Z,8.35
2023-08-13T23:37:50.427Z,9.35
2023-08-13T23:40:19.212Z,8.80
2023-08-13T23:42:48.378Z,8.63
2023-08-13T23:45:17.280Z,8.52
2023-08-13T23:47:46.164Z,7.78
2023-08-13T23:50:15.153Z,7.80
2023-08-13T23:52:45.414Z,8.05
2023-08-13T23:55:14.320Z,7.65
2023-08-13T23:57:43.141Z,8.73
