createdAt,value
2018-11-25T00:00:29.028Z,83.77
2018-11-25T00:01:29.040Z,83.98
2018-11-25T00:02:29.004Z,84.08
2018-11-25T00:03:28.999Z,84.08
2018-11-25T00:04:28.985Z,83.87
2018-11-25T00:05:28.969Z,83.77
2018-11-25T00:06:28.997Z,83.77
2018-11-25T00:08:44.680Z,83.98
2018-11-25T00:09:44.654Z,83.87
2018-11-25T00:10:44.641Z,84.39
2018-11-25T00:11:44.640Z,84.39
2018-11-25T00:12:44.621Z,84.81
2018-11-25T00:13:44.606Z,84.91
2018-11-25T00:14:44.596Z,84.91
2018-11-25T00:15:44.584Z,84.91
2018-11-25T00:16:44.583Z,84.29
2018-11-25T00:17:44.566Z,84.39
2018-11-25T00:18:44.568Z,84.19
2018-11-25T00:19:44.540Z,85.33
2018-11-25T00:20:44.532Z,85.12
2018-11-25T00:21:44.531Z,85.22
2018-11-25T00:22:44.508Z,85.43
2018-11-25T00:23:45.395Z,84.39
2018-11-25T00:24:44.484Z,84.39
2018-11-25T00:25:44.474Z,84.81
2018-11-25T00:26:44.495Z,84.70
2018-11-25T00:27:44.453Z,84.81
2018-11-25T00:28:44.443Z,85.02
2018-11-25T00:29:44.431Z,84.39
2018-11-25T00:30:44.418Z,85.12
2018-11-25T00:31:44.500Z,84.39
2018-11-25T00:32:44.409Z,84.50
2018-11-25T00:33:44.391Z,84.70
2018-11-25T00:34:44.374Z,84.60
2018-11-25T00:35:44.369Z,84.50
2018-11-25T00:36:44.352Z,84.39
2018-11-25T00:37:48.254Z,84.60
2018-11-25T00:38:44.329Z,84.39
2018-11-25T00:39:44.321Z,84.81
2018-11-25T00:40:44.352Z,85.43
2018-11-25T00:41:44.332Z,85.22
2018-11-25T00:42:44.298Z,85.12
2018-11-25T00:43:44.281Z,85.33
2018-11-25T00:44:44.266Z,85.22
2018-11-25T00:45:44.252Z,85.02
2018-11-25T00:46:44.244Z,85.02
2018-11-25T00:47:44.246Z,84.81
2018-11-25T00:48:44.218Z,85.12
2018-11-25T00:49:44.211Z,84.70
2018-11-25T00:50:44.196Z,84.70
2018-11-25T00:51:44.192Z,84.81
2018-11-25T00:52:44.195Z,85.22
2018-11-25T00:53:44.163Z,85.12
2018-11-25T00:54:44.155Z,85.12
2018-11-25T00:55:44.177Z,84.70
2018-11-25T00:56:44.131Z,84.50
2018-11-25T00:57:44.148Z,84.25
2018-11-25T00:58:44.123Z,84.25
2018-11-25T00:59:44.109Z,84.15
2018-11-25T01:00:44.093Z,83.84
2018-11-25T01:01:44.091Z,84.29
2018-11-25T01:02:44.138Z,83.94
2018-11-25T01:03:44.062Z,83.94
2018-11-25T01:04:44.051Z,83.63
2018-11-25T01:05:44.038Z,83.84
2018-11-25T01:06:44.025Z,84.15
2018-11-25T01:07:44.011Z,84.15
2018-11-25T01:08:44.012Z,83.94
2018-11-25T01:09:44.019Z,83.98
2018-11-25T01:10:43.974Z,84.05
2018-11-25T01:11:43.963Z,83.84
2018-11-25T01:12:43.954Z,83.84
2018-11-25T01:13:43.952Z,84.29
2018-11-25T01:14:43.930Z,84.50
2018-11-25T01:15:43.921Z,84.91
2018-11-25T01:16:43.911Z,84.81
2018-11-25T01:17:43.911Z,84.29
2018-11-25T01:18:43.913Z,84.70
2018-11-25T01:19:43.873Z,85.12
2018-11-25T01:20:43.865Z,84.91
2018-11-25T01:21:43.852Z,84.70
2018-11-25T01:22:43.842Z,84.46
2018-11-25T01:23:43.849Z,84.56
2018-11-25T01:24:43.820Z,84.25
2018-11-25T01:25:43.809Z,84.50
2018-11-25T01:27:59.560Z,84.60
2018-11-25T01:28:59.512Z,84.60
2018-11-25T01:29:59.482Z,84.56
2018-11-25T01:30:59.476Z,84.70
2018-11-25T01:31:59.465Z,84.67
2018-11-25T01:32:59.450Z,84.81
2018-11-25T01:33:59.494Z,84.29
2018-11-25T01:35:01.088Z,84.56
2018-11-25T01:35:59.416Z,84.91
2018-11-25T01:36:59.405Z,84.56
2018-11-25T01:37:59.391Z,84.67
2018-11-25T01:38:59.401Z,84.77
2018-11-25T01:39:59.376Z,84.29
2018-11-25T01:40:59.371Z,84.77
2018-11-25T01:41:59.357Z,84.81
2018-11-25T01:42:59.337Z,84.70
2018-11-25T01:43:59.341Z,85.08
2018-11-25T01:44:59.316Z,85.22
2018-11-25T01:45:59.313Z,85.43
2018-11-25T01:46:59.293Z,85.02
2018-11-25T01:52:04.241Z,84.91
2018-11-25T01:54:53.277Z,84.91
2018-11-25T01:55:53.750Z,85.02
2018-11-25T01:58:42.268Z,85.53
2018-11-25T02:01:41.751Z,85.33
2018-11-25T02:05:03.109Z,85.22
2018-11-25T02:06:03.088Z,85.43
2018-11-25T02:09:03.628Z,84.91
2018-11-25T02:10:03.524Z,84.91
2018-11-25T02:11:13.543Z,85.12
2018-11-25T02:12:12.152Z,84.91
2018-11-25T02:14:52.050Z,85.64
2018-11-25T02:18:02.445Z,85.53
2018-11-25T02:20:33.499Z,84.91
2018-11-25T02:22:52.772Z,85.08
2018-11-25T02:24:03.080Z,85.19
2018-11-25T02:26:21.890Z,84.67
2018-11-25T02:27:32.944Z,84.25
2018-11-25T02:30:43.248Z,84.46
2018-11-25T02:31:43.945Z,84.67
2018-11-25T02:32:43.203Z,84.46
2018-11-25T02:33:43.194Z,84.98
2018-11-25T02:34:43.196Z,84.88
2018-11-25T02:35:43.172Z,85.08
2018-11-25T02:36:43.159Z,84.91
2018-11-25T02:37:43.149Z,84.98
2018-11-25T02:40:42.694Z,85.12
2018-11-25T02:41:43.633Z,85.29
2018-11-25T02:44:21.733Z,84.36
2018-11-25T02:47:21.859Z,84.52
2018-11-25T02:50:43.443Z,84.88
2018-11-25T02:51:43.194Z,84.88
2018-11-25T02:54:42.743Z,85.19
2018-11-25T02:55:42.646Z,85.19
2018-11-25T02:58:54.056Z,84.25
2018-11-25T02:59:54.051Z,84.63
2018-11-25T03:02:42.861Z,84.42
2018-11-25T03:03:42.841Z,84.31
2018-11-25T03:04:42.840Z,84.21
2018-11-25T03:07:42.298Z,84.63
2018-11-25T03:10:41.776Z,84.42
2018-11-25T03:11:41.753Z,84.21
2018-11-25T03:14:32.279Z,84.63
2018-11-25T03:18:48.471Z,84.42
2018-11-25T03:21:42.473Z,84.31
2018-11-25T03:22:42.446Z,84.00
2018-11-25T03:23:42.429Z,83.69
2018-11-25T03:26:52.863Z,84.21
2018-11-25T03:27:52.833Z,84.42
2018-11-25T03:28:52.815Z,84.63
2018-11-25T03:29:52.810Z,84.63
2018-11-25T03:32:52.794Z,84.31
2018-11-25T03:33:52.759Z,84.52
2018-11-25T03:36:21.894Z,84.52
2018-11-25T03:39:22.339Z,84.42
2018-11-25T03:40:34.457Z,84.63
2018-11-25T03:43:32.875Z,84.73
2018-11-25T03:44:32.723Z,84.42
2018-11-25T03:45:32.872Z,84.42
2018-11-25T03:46:32.696Z,85.04
2018-11-25T03:47:32.685Z,85.04
2018-11-25T03:48:32.677Z,84.42
2018-11-25T03:49:32.663Z,84.63
2018-11-25T03:50:32.654Z,84.31
2018-11-25T03:51:32.656Z,84.31
2018-11-25T03:52:32.631Z,84.42
2018-11-25T03:54:52.320Z,84.42
2018-11-25T03:56:03.617Z,83.97
2018-11-25T03:59:04.859Z,83.45
2018-11-25T04:00:02.993Z,83.69
2018-11-25T04:03:02.472Z,83.97
2018-11-25T04:06:12.919Z,84.31
2018-11-25T04:07:12.864Z,84.31
2018-11-25T04:08:12.856Z,84.38
2018-11-25T04:09:12.841Z,84.21
2018-11-25T04:12:02.377Z,84.21
2018-11-25T04:13:13.354Z,84.31
2018-11-25T04:14:13.373Z,84.42
2018-11-25T04:17:01.819Z,84.38
2018-11-25T04:18:13.822Z,84.21
2018-11-25T04:20:42.682Z,84.17
2018-11-25T04:23:42.171Z,84.17
2018-11-25T04:24:42.140Z,84.21
2018-11-25T04:27:53.719Z,84.28
2018-11-25T04:30:53.992Z,83.86
2018-11-25T04:31:54.546Z,84.31
2018-11-25T04:32:53.996Z,84.07
2018-11-25T04:35:22.590Z,83.97
2018-11-25T04:36:22.573Z,84.07
2018-11-25T04:37:22.574Z,83.86
2018-11-25T04:40:33.161Z,84.28
2018-11-25T04:43:32.453Z,83.45
2018-11-25T04:44:32.430Z,84.28
2018-11-25T04:47:12.511Z,83.86
2018-11-25T04:50:11.972Z,83.86
2018-11-25T04:51:11.953Z,83.86
2018-11-25T04:52:11.951Z,83.76
2018-11-25T04:53:11.934Z,83.55
2018-11-25T04:56:22.355Z,83.83
2018-11-25T04:57:22.344Z,83.86
2018-11-25T04:59:52.485Z,83.97
2018-11-25T05:00:52.454Z,83.76
2018-11-25T05:03:12.150Z,83.76
2018-11-25T05:04:12.123Z,83.65
2018-11-25T05:05:23.119Z,83.55
2018-11-25T05:07:40.405Z,83.86
2018-11-25T05:08:47.404Z,83.86
2018-11-25T05:09:40.364Z,83.97
2018-11-25T05:10:40.351Z,83.76
2018-11-25T05:11:47.359Z,83.76
2018-11-25T05:12:40.342Z,83.45
2018-11-25T05:13:40.317Z,83.65
2018-11-25T05:14:47.330Z,83.97
2018-11-25T05:15:53.304Z,83.86
2018-11-25T05:16:53.303Z,83.97
2018-11-25T05:17:48.268Z,83.97
2018-11-25T05:18:40.261Z,83.97
2018-11-25T05:19:40.250Z,83.76
2018-11-25T05:20:40.247Z,83.45
2018-11-25T05:21:40.228Z,83.76
2018-11-25T05:22:40.230Z,83.86
2018-11-25T05:23:47.223Z,83.62
2018-11-25T05:24:40.196Z,83.93
2018-11-25T05:25:40.182Z,83.86
2018-11-25T05:26:40.261Z,83.55
2018-11-25T05:27:40.178Z,83.97
2018-11-25T05:28:40.149Z,83.65
2018-11-25T05:29:40.138Z,83.97
2018-11-25T05:30:40.126Z,83.97
2018-11-25T05:31:40.115Z,83.65
2018-11-25T05:32:53.119Z,83.76
2018-11-25T05:33:47.115Z,83.97
2018-11-25T05:34:40.080Z,84.07
2018-11-25T05:35:47.087Z,83.51
2018-11-25T05:36:40.058Z,83.86
2018-11-25T05:37:40.090Z,84.17
2018-11-25T05:38:40.037Z,83.45
2018-11-25T05:39:40.026Z,84.17
2018-11-25T05:40:40.016Z,84.07
2018-11-25T05:41:40.003Z,83.97
2018-11-25T05:42:39.993Z,84.07
2018-11-25T05:43:39.994Z,84.17
2018-11-25T05:44:39.975Z,84.28
2018-11-25T05:45:39.958Z,84.28
2018-11-25T05:46:39.945Z,84.07
2018-11-25T05:47:46.979Z,84.28
2018-11-25T05:48:47.245Z,84.17
2018-11-25T05:49:39.915Z,84.23
2018-11-25T05:50:39.902Z,84.17
2018-11-25T05:51:39.891Z,84.17
2018-11-25T05:52:39.884Z,84.07
2018-11-25T05:53:39.878Z,84.17
2018-11-25T05:54:39.862Z,84.17
2018-11-25T05:55:39.846Z,84.28
2018-11-25T05:56:39.835Z,84.28
2018-11-25T05:57:46.887Z,83.83
2018-11-25T05:58:39.812Z,83.62
2018-11-25T05:59:39.802Z,83.41
2018-11-25T06:00:46.805Z,83.72
2018-11-25T06:01:46.805Z,83.51
2018-11-25T06:02:39.769Z,83.93
2018-11-25T06:03:39.766Z,83.72
2018-11-25T06:04:39.746Z,83.62
2018-11-25T06:05:39.739Z,83.93
2018-11-25T06:06:39.722Z,83.72
2018-11-25T06:07:39.711Z,83.31
2018-11-25T06:08:39.711Z,83.47
2018-11-25T06:09:39.687Z,83.00
2018-11-25T06:10:39.680Z,83.26
2018-11-25T06:11:39.664Z,83.06
2018-11-25T06:12:46.676Z,83.06
2018-11-25T06:13:39.660Z,83.06
2018-11-25T06:14:39.632Z,82.65
2018-11-25T06:15:39.619Z,82.95
2018-11-25T06:16:46.649Z,82.95
2018-11-25T06:17:39.599Z,82.95
2018-11-25T06:18:39.598Z,82.95
2018-11-25T06:19:39.576Z,83.06
2018-11-25T06:20:39.564Z,83.16
2018-11-25T06:21:39.555Z,83.20
2018-11-25T06:22:39.544Z,82.75
2018-11-25T06:23:39.561Z,83.16
2018-11-25T06:24:39.547Z,83.26
2018-11-25T06:25:39.513Z,83.26
2018-11-25T06:26:39.549Z,82.95
2018-11-25T06:27:39.488Z,82.23
2018-11-25T06:28:39.484Z,82.34
2018-11-25T06:29:39.472Z,82.44
2018-11-25T06:30:39.451Z,82.54
2018-11-25T06:31:39.444Z,82.54
2018-11-25T06:32:39.428Z,82.60
2018-11-25T06:33:39.422Z,82.29
2018-11-25T06:34:39.418Z,82.44
2018-11-25T06:35:39.396Z,82.13
2018-11-25T06:36:39.388Z,82.34
2018-11-25T06:37:39.377Z,82.23
2018-11-25T06:38:39.361Z,82.40
2018-11-25T06:39:39.365Z,82.34
2018-11-25T06:40:39.338Z,82.29
2018-11-25T06:41:39.327Z,81.99
2018-11-25T06:42:39.316Z,82.50
2018-11-25T06:43:39.305Z,82.40
2018-11-25T06:44:39.306Z,82.23
2018-11-25T06:45:39.282Z,82.40
2018-11-25T06:46:39.273Z,82.50
2018-11-25T06:47:39.260Z,82.40
2018-11-25T06:48:39.253Z,82.54
2018-11-25T06:49:39.247Z,82.71
2018-11-25T06:50:46.558Z,82.50
2018-11-25T06:51:46.240Z,82.50
2018-11-25T06:52:39.206Z,82.65
2018-11-25T06:53:39.197Z,82.40
2018-11-25T06:54:46.740Z,82.23
2018-11-25T06:55:39.169Z,82.75
2018-11-25T06:56:39.165Z,82.86
2018-11-25T06:57:39.149Z,82.86
2018-11-25T06:58:46.163Z,83.26
2018-11-25T06:59:46.309Z,83.16
2018-11-25T07:00:39.117Z,82.86
2018-11-25T07:01:39.106Z,83.06
2018-11-25T07:02:47.099Z,83.16
2018-11-25T07:03:39.081Z,83.26
2018-11-25T07:04:39.081Z,83.26
2018-11-25T07:05:39.057Z,82.95
2018-11-25T07:06:46.069Z,83.37
2018-11-25T07:07:39.042Z,83.37
2018-11-25T07:08:39.023Z,83.68
2018-11-25T07:09:39.032Z,83.68
2018-11-25T07:10:39.001Z,83.58
2018-11-25T07:11:38.990Z,83.78
2018-11-25T07:12:39.856Z,83.41
2018-11-25T07:13:38.966Z,83.51
2018-11-25T07:14:38.970Z,83.78
2018-11-25T07:15:38.945Z,83.83
2018-11-25T07:16:38.934Z,84.03
2018-11-25T07:17:38.922Z,83.78
2018-11-25T07:18:38.914Z,83.72
2018-11-25T07:19:38.931Z,83.58
2018-11-25T07:20:38.890Z,83.68
2018-11-25T07:21:38.880Z,83.68
2018-11-25T07:22:38.865Z,83.78
2018-11-25T07:23:45.885Z,83.68
2018-11-25T07:24:38.844Z,83.68
2018-11-25T07:25:38.845Z,83.47
2018-11-25T07:26:38.821Z,83.37
2018-11-25T07:27:38.809Z,83.37
2018-11-25T07:28:45.844Z,83.89
2018-11-25T07:29:38.794Z,84.20
2018-11-25T07:30:38.795Z,83.37
2018-11-25T07:31:38.766Z,83.47
2018-11-25T07:32:38.759Z,83.68
2018-11-25T07:33:38.742Z,83.85
2018-11-25T07:34:38.730Z,83.64
2018-11-25T07:35:39.415Z,83.75
2018-11-25T07:36:38.709Z,83.75
2018-11-25T07:37:38.701Z,83.64
2018-11-25T07:38:38.688Z,83.75
2018-11-25T07:39:38.673Z,83.75
2018-11-25T07:40:45.708Z,83.58
2018-11-25T07:41:45.678Z,83.78
2018-11-25T07:42:38.640Z,83.78
2018-11-25T07:43:45.653Z,83.85
2018-11-25T07:44:45.636Z,83.68
2018-11-25T07:45:46.645Z,83.37
2018-11-25T07:46:38.598Z,83.68
2018-11-25T07:47:38.583Z,83.99
2018-11-25T07:48:38.573Z,84.30
2018-11-25T07:49:38.561Z,84.51
2018-11-25T07:50:38.561Z,84.20
2018-11-25T07:51:38.545Z,84.09
2018-11-25T07:52:38.529Z,84.86
2018-11-25T07:53:38.517Z,84.51
2018-11-25T07:54:38.505Z,84.61
2018-11-25T07:55:38.506Z,84.20
2018-11-25T07:56:38.483Z,84.20
2018-11-25T07:57:38.491Z,84.20
2018-11-25T07:58:38.460Z,84.20
2018-11-25T07:59:38.453Z,84.30
2018-11-25T08:00:38.449Z,84.41
2018-11-25T08:01:38.477Z,84.30
2018-11-25T08:02:45.743Z,84.41
2018-11-25T08:03:38.411Z,84.41
2018-11-25T08:04:38.398Z,84.30
2018-11-25T08:05:38.394Z,84.51
2018-11-25T08:06:45.404Z,84.30
2018-11-25T08:07:38.370Z,84.41
2018-11-25T08:08:39.173Z,84.06
2018-11-25T08:09:38.337Z,84.06
2018-11-25T08:10:38.340Z,83.85
2018-11-25T08:11:45.344Z,83.78
2018-11-25T08:12:38.303Z,83.75
2018-11-25T08:13:38.293Z,83.33
2018-11-25T08:14:45.313Z,83.64
2018-11-25T08:15:38.292Z,83.54
2018-11-25T08:16:45.887Z,83.23
2018-11-25T08:17:45.275Z,83.54
2018-11-25T08:18:38.241Z,83.54
2018-11-25T08:19:38.230Z,83.85
2018-11-25T08:20:38.244Z,83.33
2018-11-25T08:21:38.203Z,83.33
2018-11-25T08:22:38.193Z,83.75
2018-11-25T08:23:38.181Z,83.75
2018-11-25T08:24:38.170Z,83.68
2018-11-25T08:25:38.155Z,83.78
2018-11-25T08:26:38.165Z,83.78
2018-11-25T08:27:45.159Z,83.64
2018-11-25T08:28:38.127Z,83.95
2018-11-25T08:29:38.114Z,84.16
2018-11-25T08:30:38.104Z,83.64
2018-11-25T08:31:45.135Z,83.75
2018-11-25T08:32:38.084Z,83.33
2018-11-25T08:33:45.094Z,83.44
2018-11-25T08:34:45.086Z,83.33
2018-11-25T08:35:38.050Z,83.19
2018-11-25T08:36:38.057Z,82.88
2018-11-25T08:37:45.347Z,83.09
2018-11-25T08:38:45.040Z,83.12
2018-11-25T08:39:45.021Z,82.92
2018-11-25T08:40:37.997Z,83.23
2018-11-25T08:41:37.987Z,83.33
2018-11-25T08:42:44.992Z,83.23
2018-11-25T08:43:44.979Z,83.23
2018-11-25T08:44:37.948Z,83.64
2018-11-25T08:45:44.963Z,83.64
2018-11-25T08:46:37.927Z,83.71
2018-11-25T08:47:37.921Z,83.64
2018-11-25T08:48:37.913Z,83.71
2018-11-25T08:49:37.889Z,83.50
2018-11-25T08:50:37.886Z,83.64
2018-11-25T08:51:37.871Z,83.81
2018-11-25T08:52:44.910Z,83.29
2018-11-25T08:53:37.850Z,83.19
2018-11-25T08:54:37.834Z,83.19
2018-11-25T08:55:37.832Z,83.09
2018-11-25T08:56:37.811Z,82.98
2018-11-25T08:57:37.811Z,83.09
2018-11-25T08:58:37.789Z,82.88
2018-11-25T08:59:37.777Z,82.64
2018-11-25T09:00:37.764Z,82.36
2018-11-25T09:01:37.755Z,82.26
2018-11-25T09:02:37.749Z,82.12
2018-11-25T09:03:44.755Z,82.53
2018-11-25T09:04:44.766Z,81.81
2018-11-25T09:05:37.712Z,82.12
2018-11-25T09:06:37.706Z,81.70
2018-11-25T09:07:37.699Z,82.01
2018-11-25T09:08:37.674Z,81.56
2018-11-25T09:09:37.664Z,81.81
2018-11-25T09:10:37.653Z,82.01
2018-11-25T09:11:44.662Z,81.60
2018-11-25T09:12:37.840Z,81.81
2018-11-25T09:13:44.643Z,81.70
2018-11-25T09:14:37.611Z,81.60
2018-11-25T09:15:37.600Z,81.84
2018-11-25T09:16:37.723Z,81.81
2018-11-25T09:17:45.607Z,81.91
2018-11-25T09:18:44.592Z,82.12
2018-11-25T09:19:37.559Z,82.01
2018-11-25T09:20:45.387Z,81.91
2018-11-25T09:21:37.527Z,81.70
2018-11-25T09:22:37.546Z,82.22
2018-11-25T09:23:37.505Z,82.01
2018-11-25T09:24:37.496Z,82.57
2018-11-25T09:25:44.501Z,82.01
2018-11-25T09:26:37.484Z,82.32
2018-11-25T09:27:37.464Z,82.53
2018-11-25T09:28:37.462Z,82.64
2018-11-25T09:29:37.439Z,82.22
2018-11-25T09:30:37.427Z,81.60
2018-11-25T09:31:37.416Z,82.01
2018-11-25T09:33:53.143Z,81.77
2018-11-25T09:36:35.620Z,81.67
2018-11-25T09:38:52.406Z,81.87
2018-11-25T09:39:59.418Z,81.77
2018-11-25T09:41:05.389Z,81.56
2018-11-25T09:41:52.362Z,81.42
2018-11-25T09:43:04.384Z,80.84
2018-11-25T09:44:04.372Z,80.74
2018-11-25T09:45:04.346Z,80.29
2018-11-25T09:46:02.348Z,80.18
2018-11-25T09:47:05.353Z,80.29
2018-11-25T09:48:04.362Z,80.29
2018-11-25T09:48:52.283Z,80.39
2018-11-25T09:49:59.310Z,81.01
2018-11-25T09:50:52.260Z,80.18
2018-11-25T09:52:04.274Z,80.29
2018-11-25T09:53:05.323Z,80.49
2018-11-25T09:55:15.258Z,80.18
2018-11-25T09:58:14.395Z,80.53
2018-11-25T09:59:14.372Z,80.49
2018-11-25T10:00:14.368Z,80.29
2018-11-25T10:01:14.345Z,80.11
2018-11-25T10:04:14.400Z,80.84
2018-11-25T10:05:13.804Z,80.84
2018-11-25T10:08:13.313Z,80.84
2018-11-25T10:09:13.263Z,80.94
2018-11-25T10:10:13.271Z,80.94
2018-11-25T10:13:26.095Z,80.74
2018-11-25T10:16:03.685Z,80.94
2018-11-25T10:17:03.648Z,80.84
2018-11-25T10:18:03.644Z,81.15
2018-11-25T10:21:15.075Z,81.01
2018-11-25T10:23:43.218Z,81.01
2018-11-25T10:26:04.068Z,81.25
2018-11-25T10:29:03.536Z,80.90
2018-11-25T10:30:03.513Z,81.05
2018-11-25T10:32:33.168Z,81.05
2018-11-25T10:35:43.591Z,80.94
2018-11-25T10:38:54.155Z,81.01
2018-11-25T10:41:12.711Z,80.08
2018-11-25T10:42:25.727Z,80.49
2018-11-25T10:43:12.686Z,80.39
2018-11-25T10:44:21.416Z,80.39
2018-11-25T10:45:12.676Z,81.11
2018-11-25T10:46:24.681Z,80.56
2018-11-25T10:48:34.008Z,79.52
2018-11-25T10:49:34.010Z,79.73
2018-11-25T10:52:01.596Z,79.73
2018-11-25T10:53:08.605Z,79.63
2018-11-25T10:54:08.603Z,79.73
2018-11-25T10:55:01.571Z,80.04
2018-11-25T10:56:15.176Z,79.73
2018-11-25T10:57:08.558Z,79.83
2018-11-25T10:58:01.525Z,79.63
2018-11-25T10:59:15.846Z,79.73
2018-11-25T11:00:09.145Z,79.32
2018-11-25T11:01:17.160Z,79.11
2018-11-25T11:02:08.501Z,79.18
2018-11-25T11:03:08.507Z,78.91
2018-11-25T11:04:14.473Z,78.97
2018-11-25T11:05:08.486Z,79.18
2018-11-25T11:06:14.747Z,79.42
2018-11-25T11:07:08.441Z,78.97
2018-11-25T11:08:08.469Z,78.97
2018-11-25T11:09:01.400Z,79.08
2018-11-25T11:10:01.399Z,78.97
2018-11-25T11:11:01.379Z,78.97
2018-11-25T11:12:01.367Z,78.97
2018-11-25T11:13:08.376Z,79.18
2018-11-25T11:14:01.343Z,79.18
2018-11-25T11:15:01.375Z,79.28
2018-11-25T11:16:08.341Z,79.28
2018-11-25T11:17:08.332Z,79.18
2018-11-25T11:18:01.298Z,79.08
2018-11-25T11:19:01.291Z,78.97
2018-11-25T11:20:08.341Z,78.97
2018-11-25T11:21:01.267Z,78.97
2018-11-25T11:22:01.257Z,78.97
2018-11-25T11:23:01.245Z,79.08
2018-11-25T11:24:01.231Z,78.97
2018-11-25T11:25:01.223Z,78.97
2018-11-25T11:26:06.713Z,78.97
2018-11-25T11:27:02.198Z,79.38
2018-11-25T11:28:09.059Z,79.28
2018-11-25T11:29:01.180Z,79.38
2018-11-25T11:30:01.174Z,78.66
2018-11-25T11:31:13.293Z,79.28
2018-11-25T11:32:02.148Z,79.18
2018-11-25T11:33:01.138Z,78.97
2018-11-25T11:34:01.121Z,79.18
2018-11-25T11:35:08.130Z,79.18
2018-11-25T11:36:01.115Z,79.08
2018-11-25T11:37:01.091Z,79.08
2018-11-25T11:38:01.078Z,79.18
2018-11-25T11:39:01.068Z,78.97
2018-11-25T11:40:01.053Z,79.18
2018-11-25T11:41:08.088Z,78.97
2018-11-25T11:42:08.064Z,79.18
2018-11-25T11:43:01.021Z,79.52
2018-11-25T11:44:01.018Z,79.63
2018-11-25T11:45:08.021Z,79.63
2018-11-25T11:46:08.038Z,79.63
2018-11-25T11:47:08.000Z,79.63
2018-11-25T11:48:00.971Z,80.04
2018-11-25T11:49:00.957Z,80.04
2018-11-25T11:50:00.945Z,80.25
2018-11-25T11:51:00.949Z,80.46
2018-11-25T11:52:00.926Z,80.15
2018-11-25T11:53:00.909Z,80.15
2018-11-25T11:54:00.901Z,80.25
2018-11-25T11:55:00.887Z,81.18
2018-11-25T11:56:08.877Z,80.25
2018-11-25T11:57:00.872Z,80.15
2018-11-25T11:58:00.857Z,80.04
2018-11-25T11:59:00.855Z,79.52
2018-11-25T12:00:07.863Z,79.83
2018-11-25T12:01:00.836Z,79.52
2018-11-25T12:02:07.882Z,79.63
2018-11-25T12:03:00.800Z,80.04
2018-11-25T12:04:00.789Z,80.35
2018-11-25T12:05:00.859Z,81.01
2018-11-25T12:06:07.955Z,80.80
2018-11-25T12:07:00.754Z,81.11
2018-11-25T12:08:00.745Z,80.90
2018-11-25T12:09:00.731Z,80.90
2018-11-25T12:10:07.753Z,80.60
2018-11-25T12:11:00.726Z,80.60
2018-11-25T12:12:00.698Z,81.07
2018-11-25T12:13:00.688Z,81.07
2018-11-25T12:14:00.679Z,80.97
2018-11-25T12:15:00.674Z,80.76
2018-11-25T12:16:00.713Z,81.18
2018-11-25T12:17:00.644Z,80.97
2018-11-25T12:18:00.631Z,81.07
2018-11-25T12:19:00.627Z,80.97
2018-11-25T12:20:00.615Z,80.87
2018-11-25T12:21:00.599Z,80.35
2018-11-25T12:22:00.603Z,80.46
2018-11-25T12:23:07.602Z,80.46
2018-11-25T12:24:00.567Z,80.25
2018-11-25T12:25:00.616Z,80.97
2018-11-25T12:26:00.544Z,80.97
2018-11-25T12:27:00.550Z,80.97
2018-11-25T12:28:00.521Z,80.97
2018-11-25T12:29:00.570Z,80.97
2018-11-25T12:30:00.503Z,80.87
2018-11-25T12:31:00.489Z,80.76
2018-11-25T12:32:09.045Z,80.76
2018-11-25T12:33:00.475Z,80.87
2018-11-25T12:34:00.458Z,80.87
2018-11-25T12:35:00.445Z,80.76
2018-11-25T12:36:07.464Z,80.87
2018-11-25T12:37:08.118Z,80.25
2018-11-25T12:38:00.416Z,80.66
2018-11-25T12:39:07.422Z,80.35
2018-11-25T12:40:00.391Z,80.97
2018-11-25T12:41:00.379Z,80.66
2018-11-25T12:42:00.378Z,80.97
2018-11-25T12:43:00.367Z,80.25
2018-11-25T12:44:00.349Z,80.66
2018-11-25T12:45:00.333Z,80.76
2018-11-25T12:46:07.345Z,80.35
2018-11-25T12:47:00.325Z,80.76
2018-11-25T12:48:00.331Z,80.25
2018-11-25T12:49:00.303Z,80.35
2018-11-25T12:50:07.306Z,80.35
2018-11-25T12:51:00.267Z,80.66
2018-11-25T12:52:00.264Z,80.97
2018-11-25T12:53:07.280Z,80.35
2018-11-25T12:54:08.249Z,80.25
2018-11-25T12:55:00.253Z,80.46
2018-11-25T12:56:00.212Z,80.87
2018-11-25T13:00:10.518Z,81.04
2018-11-25T13:03:10.293Z,80.87
2018-11-25T13:06:10.745Z,81.07
2018-11-25T13:07:20.740Z,80.46
2018-11-25T13:09:59.263Z,80.66
2018-11-25T13:13:09.805Z,80.56
2018-11-25T13:14:09.648Z,80.97
2018-11-25T13:16:39.111Z,81.18
2018-11-25T13:17:38.907Z,81.28
2018-11-25T13:20:49.343Z,81.18
2018-11-25T13:21:49.323Z,81.28
2018-11-25T13:24:18.989Z,81.63
2018-11-25T13:27:51.614Z,81.59
2018-11-25T13:28:51.580Z,81.49
2018-11-25T13:29:51.573Z,81.38
2018-11-25T13:30:51.555Z,82.00
2018-11-25T13:31:51.542Z,82.10
2018-11-25T13:32:51.542Z,81.49
2018-11-25T13:33:51.525Z,81.38
2018-11-25T13:34:51.509Z,81.28
2018-11-25T13:35:51.516Z,81.49
2018-11-25T13:36:51.489Z,81.94
2018-11-25T13:37:51.491Z,81.90
2018-11-25T13:38:51.489Z,81.59
2018-11-25T13:39:51.452Z,81.70
2018-11-25T13:40:51.444Z,81.90
2018-11-25T13:41:51.438Z,81.80
2018-11-25T13:42:51.436Z,81.80
2018-11-25T13:43:51.423Z,81.70
2018-11-25T13:44:51.404Z,82.00
2018-11-25T13:45:51.394Z,81.80
2018-11-25T13:46:51.383Z,81.59
2018-11-25T13:47:51.395Z,81.90
2018-11-25T13:48:51.358Z,81.80
2018-11-25T13:49:51.346Z,82.31
2018-11-25T13:50:51.341Z,81.59
2018-11-25T13:51:51.328Z,82.21
2018-11-25T13:52:51.326Z,82.10
2018-11-25T13:53:51.316Z,82.21
2018-11-25T13:54:51.288Z,81.90
2018-11-25T13:55:51.281Z,82.21
2018-11-25T13:56:51.264Z,82.00
2018-11-25T13:57:51.256Z,82.31
2018-11-25T13:58:51.254Z,82.10
2018-11-25T13:59:51.229Z,81.70
2018-11-25T14:00:51.226Z,81.49
2018-11-25T14:01:51.214Z,81.70
2018-11-25T14:02:51.196Z,81.70
2018-11-25T14:03:51.202Z,81.59
2018-11-25T14:04:51.177Z,81.70
2018-11-25T14:05:53.099Z,81.70
2018-11-25T14:06:51.160Z,81.70
2018-11-25T14:07:51.146Z,81.59
2018-11-25T14:08:51.147Z,81.70
2018-11-25T14:09:51.122Z,81.28
2018-11-25T14:10:51.110Z,81.18
2018-11-25T14:11:51.098Z,81.38
2018-11-25T14:12:51.087Z,81.18
2018-11-25T14:13:51.089Z,81.90
2018-11-25T14:14:51.095Z,82.00
2018-11-25T14:15:51.053Z,81.90
2018-11-25T14:16:51.043Z,81.70
2018-11-25T14:17:51.037Z,82.10
2018-11-25T14:18:51.031Z,82.42
2018-11-25T14:19:51.009Z,82.31
2018-11-25T14:20:51.001Z,82.10
2018-11-25T14:21:50.990Z,82.31
2018-11-25T14:22:50.976Z,82.31
2018-11-25T14:23:50.995Z,82.21
2018-11-25T14:24:50.963Z,81.90
2018-11-25T14:25:50.945Z,82.10
2018-11-25T14:26:50.936Z,82.00
2018-11-25T14:27:50.920Z,82.00
2018-11-25T14:28:50.965Z,82.83
2018-11-25T14:29:50.916Z,82.42
2018-11-25T14:30:50.896Z,82.42
2018-11-25T14:31:50.884Z,82.73
2018-11-25T14:32:50.881Z,82.00
2018-11-25T14:33:50.859Z,82.52
2018-11-25T14:34:50.856Z,82.42
2018-11-25T14:35:50.836Z,82.00
2018-11-25T14:36:50.821Z,82.31
2018-11-25T14:37:50.811Z,82.21
2018-11-25T14:38:50.801Z,82.42
2018-11-25T14:39:50.802Z,82.52
2018-11-25T14:40:50.779Z,82.31
2018-11-25T14:41:50.769Z,82.52
2018-11-25T14:42:50.756Z,82.52
2018-11-25T14:43:50.744Z,82.52
2018-11-25T14:44:50.760Z,82.42
2018-11-25T14:45:50.722Z,81.90
2018-11-25T14:46:50.713Z,82.31
2018-11-25T14:47:50.709Z,82.42
2018-11-25T14:48:50.689Z,82.00
2018-11-25T14:49:50.695Z,82.00
2018-11-25T14:50:50.679Z,82.21
2018-11-25T14:51:50.665Z,82.10
2018-11-25T14:52:50.651Z,82.21
2018-11-25T14:53:50.643Z,82.31
2018-11-25T14:54:51.284Z,82.52
2018-11-25T14:55:50.634Z,82.21
2018-11-25T14:56:50.605Z,82.31
2018-11-25T14:57:50.597Z,82.42
2018-11-25T14:58:50.582Z,82.00
2018-11-25T14:59:50.569Z,82.21
2018-11-25T15:00:50.774Z,82.42
2018-11-25T15:01:50.556Z,82.10
2018-11-25T15:02:50.544Z,81.59
2018-11-25T15:03:50.530Z,82.10
2018-11-25T15:04:50.520Z,81.90
2018-11-25T15:05:50.523Z,82.00
2018-11-25T15:06:50.489Z,81.59
2018-11-25T15:07:50.482Z,81.45
2018-11-25T15:08:50.471Z,81.56
2018-11-25T15:09:50.456Z,81.24
2018-11-25T15:10:50.535Z,81.18
2018-11-25T15:11:50.450Z,81.14
2018-11-25T15:12:50.431Z,81.24
2018-11-25T15:13:50.433Z,81.14
2018-11-25T15:14:50.408Z,81.04
2018-11-25T15:15:50.408Z,81.04
2018-11-25T15:16:50.385Z,80.93
2018-11-25T15:17:50.417Z,80.62
2018-11-25T15:18:50.363Z,80.73
2018-11-25T15:19:50.353Z,80.32
2018-11-25T15:20:50.409Z,80.73