createdAt,value
2019-01-25T00:01:44.680Z,45.83
2019-01-25T00:04:13.994Z,46.92
2019-01-25T00:06:43.182Z,45.98
2019-01-25T00:09:12.502Z,44.08
2019-01-25T00:11:41.812Z,47.23
2019-01-25T00:14:11.026Z,48.80
2019-01-25T00:16:40.282Z,47.70
2019-01-25T00:19:09.495Z,43.38
2019-01-25T00:21:38.665Z,44.20
2019-01-25T00:24:07.865Z,45.28
2019-01-25T00:26:37.162Z,45.30
2019-01-25T00:29:06.346Z,46.80
2019-01-25T00:31:35.586Z,47.23
2019-01-25T00:34:05.240Z,47.48
2019-01-25T00:36:34.718Z,44.85
2019-01-25T00:39:05.375Z,46.13
2019-01-25T00:41:34.670Z,46.02
2019-01-25T00:44:03.956Z,49.25
2019-01-25T00:46:33.136Z,45.20
2019-01-25T00:49:02.460Z,48.42
2019-01-25T00:51:31.735Z,47.75
2019-01-25T00:54:00.962Z,48.30
2019-01-25T00:56:30.190Z,46.68
2019-01-25T00:58:59.454Z,48.52
2019-01-25T01:01:28.763Z,46.77
2019-01-25T01:03:58.227Z,46.55
2019-01-25T01:06:27.536Z,47.85
2019-01-25T01:08:56.762Z,47.23
2019-01-25T01:11:26.378Z,46.58
2019-01-25T01:13:55.688Z,47.20
2019-01-25T01:16:25.051Z,49.20
2019-01-25T01:18:54.331Z,44.45
2019-01-25T01:21:23.626Z,45.78
2019-01-25T01:23:52.817Z,48.90
2019-01-25T01:26:21.977Z,42.80
2019-01-25T01:28:51.193Z,48.42
2019-01-25T01:31:20.444Z,44.93
2019-01-25T01:33:49.658Z,44.58
2019-01-25T01:36:18.916Z,44.53
2019-01-25T01:38:48.110Z,48.00
2019-01-25T01:41:17.536Z,45.30
2019-01-25T01:43:46.834Z,47.70
2019-01-25T01:46:16.096Z,46.73
2019-01-25T01:48:45.762Z,45.10
2019-01-25T01:51:15.460Z,47.33
2019-01-25T01:53:44.745Z,47.33
2019-01-25T01:56:13.888Z,44.05
2019-01-25T01:58:43.070Z,47.40
2019-01-25T02:01:12.336Z,46.05
2019-01-25T02:03:41.510Z,47.50
2019-01-25T02:06:10.781Z,45.35
2019-01-25T02:08:39.948Z,45.48
2019-01-25T02:11:09.162Z,45.52
2019-01-25T02:13:38.478Z,45.08
2019-01-25T02:16:07.650Z,44.67
2019-01-25T02:18:37.107Z,45.63
2019-01-25T02:21:07.590Z,47.75
2019-01-25T02:23:36.813Z,44.38
2019-01-25T02:26:06.036Z,46.55
2019-01-25T02:28:35.286Z,48.00
2019-01-25T02:31:04.543Z,44.85
2019-01-25T02:33:33.779Z,42.93
2019-01-25T02:36:02.960Z,45.45
2019-01-25T02:38:32.235Z,43.90
2019-01-25T02:41:01.514Z,45.20
2019-01-25T02:43:30.743Z,43.75
2019-01-25T02:46:00.001Z,44.53
2019-01-25T02:48:29.252Z,46.45
2019-01-25T02:50:58.421Z,45.83
2019-01-25T02:53:27.701Z,45.98
2019-01-25T02:55:56.976Z,45.60
2019-01-25T02:58:26.115Z,44.95
2019-01-25T03:00:55.279Z,46.42
2019-01-25T03:03:24.551Z,45.15
2019-01-25T03:05:53.767Z,47.15
2019-01-25T03:08:23.131Z,43.63
2019-01-25T03:10:52.472Z,47.78
2019-01-25T03:13:21.763Z,46.85
2019-01-25T03:15:51.027Z,45.30
2019-01-25T03:18:20.379Z,46.00
2019-01-25T03:20:49.601Z,45.20
2019-01-25T03:23:18.822Z,46.85
2019-01-25T03:25:47.995Z,46.23
2019-01-25T03:28:17.178Z,48.45
2019-01-25T03:30:46.424Z,44.33
2019-01-25T03:33:15.675Z,46.77
2019-01-25T03:35:44.926Z,45.98
2019-01-25T03:38:14.116Z,45.48
2019-01-25T03:40:43.337Z,45.38
2019-01-25T03:43:12.482Z,47.60
2019-01-25T03:45:41.770Z,46.55
2019-01-25T03:48:10.973Z,45.75
2019-01-25T03:50:40.134Z,47.17
2019-01-25T03:53:09.332Z,45.98
2019-01-25T03:55:38.583Z,48.13
2019-01-25T03:58:07.777Z,44.03
2019-01-25T04:00:36.940Z,48.52
2019-01-25T04:03:06.076Z,46.60
2019-01-25T04:05:35.242Z,43.15
2019-01-25T04:08:04.461Z,48.92
2019-01-25T04:10:33.586Z,45.95
2019-01-25T04:13:02.809Z,46.35
2019-01-25T04:15:33.692Z,44.90
2019-01-25T04:18:02.938Z,46.73
2019-01-25T04:20:32.162Z,47.55
2019-01-25T04:23:01.442Z,46.70
2019-01-25T04:25:30.621Z,46.42
2019-01-25T04:27:59.812Z,46.50
2019-01-25T04:30:30.744Z,47.17
2019-01-25T04:32:59.941Z,46.18
2019-01-25T04:35:29.126Z,46.00
2019-01-25T04:37:58.322Z,46.00
2019-01-25T04:40:27.577Z,46.75
2019-01-25T04:42:56.745Z,43.42
2019-01-25T04:45:26.023Z,45.65
2019-01-25T04:47:55.438Z,49.05
2019-01-25T04:50:26.046Z,48.68
2019-01-25T04:52:56.027Z,46.00
2019-01-25T04:55:30.529Z,48.05
2019-01-25T04:58:19.280Z,48.23
2019-01-25T05:00:48.605Z,48.60
2019-01-25T05:03:18.165Z,47.95
2019-01-25T05:05:47.510Z,48.48
2019-01-25T05:08:22.933Z,46.25
2019-01-25T05:10:52.180Z,47.62
2019-01-25T05:13:21.934Z,50.25
2019-01-25T05:15:51.419Z,48.35
2019-01-25T05:18:20.706Z,48.98
2019-01-25T05:20:50.859Z,45.40
2019-01-25T05:23:20.346Z,46.45
2019-01-25T05:25:49.617Z,48.35
2019-01-25T05:28:21.802Z,48.20
2019-01-25T05:31:07.428Z,49.53
2019-01-25T05:33:37.591Z,42.85
2019-01-25T05:36:07.202Z,50.65
2019-01-25T05:38:36.475Z,46.18
2019-01-25T05:41:05.932Z,46.80
2019-01-25T05:43:49.237Z,50.05
2019-01-25T05:46:18.541Z,47.23
2019-01-25T05:48:47.743Z,47.48
2019-01-25T05:51:16.997Z,46.95
2019-01-25T05:53:50.730Z,46.25
2019-01-25T05:56:20.425Z,47.80
2019-01-25T05:58:49.713Z,49.83
2019-01-25T06:01:19.492Z,48.73
2019-01-25T06:03:50.999Z,49.45
2019-01-25T06:06:20.352Z,46.95
2019-01-25T06:08:49.691Z,47.17
2019-01-25T06:11:35.465Z,47.38
2019-01-25T06:14:00.344Z,46.20
2019-01-25T06:16:29.714Z,48.55
2019-01-25T06:18:58.950Z,46.95
2019-01-25T06:21:28.125Z,47.23
2019-01-25T06:23:59.117Z,49.03
2019-01-25T06:26:28.348Z,50.60
2019-01-25T06:28:58.861Z,50.43
2019-01-25T06:31:28.187Z,47.10
2019-01-25T06:34:00.278Z,50.60
2019-01-25T06:36:30.090Z,47.93
2019-01-25T06:38:59.316Z,48.40
2019-01-25T06:41:29.430Z,45.52
2019-01-25T06:43:58.740Z,48.75
2019-01-25T06:46:27.996Z,47.17
2019-01-25T06:48:57.268Z,48.90
2019-01-25T06:51:26.667Z,47.35
2019-01-25T06:53:56.104Z,48.75
2019-01-25T06:56:25.319Z,49.58
2019-01-25T06:59:09.421Z,48.52
2019-01-25T07:01:45.722Z,45.58
2019-01-25T07:04:15.653Z,45.95
2019-01-25T07:06:45.017Z,52.85
2019-01-25T07:09:14.357Z,50.15
2019-01-25T07:11:51.778Z,47.62
2019-01-25T07:14:23.277Z,46.35
2019-01-25T07:16:56.095Z,50.60
2019-01-25T07:19:28.891Z,51.40
2019-01-25T07:21:58.080Z,50.58
2019-01-25T07:24:27.356Z,51.95
2019-01-25T07:29:45.870Z,49.90
2019-01-25T07:32:25.303Z,49.77
2019-01-25T07:34:54.677Z,48.17
2019-01-25T07:37:24.693Z,47.93
2019-01-25T07:39:55.782Z,49.30
2019-01-25T07:42:26.902Z,50.28
2019-01-25T07:44:56.188Z,52.27
2019-01-25T07:47:25.399Z,52.50
2019-01-25T07:49:54.685Z,50.08
2019-01-25T07:52:23.993Z,49.50
2019-01-25T07:54:53.331Z,50.88
2019-01-25T07:57:24.413Z,50.67
2019-01-25T07:59:53.651Z,51.37
2019-01-25T08:02:22.951Z,48.35
2019-01-25T08:04:52.337Z,50.10
2019-01-25T08:07:21.729Z,51.42
2019-01-25T08:09:51.140Z,52.58
2019-01-25T08:12:20.411Z,50.75
2019-01-25T08:14:49.617Z,51.70
2019-01-25T08:17:18.881Z,48.05
2019-01-25T08:19:49.591Z,48.87
2019-01-25T08:22:19.585Z,51.50
2019-01-25T08:24:48.947Z,49.42
2019-01-25T08:27:18.134Z,50.98
2019-01-25T08:29:47.821Z,50.30
2019-01-25T08:32:21.943Z,52.62
2019-01-25T08:34:51.199Z,53.08
2019-01-25T08:37:20.562Z,51.13
2019-01-25T08:39:49.741Z,50.90
2019-01-25T08:42:20.421Z,50.10
2019-01-25T08:44:49.847Z,50.95
2019-01-25T08:47:19.423Z,50.90
2019-01-25T08:49:49.308Z,51.23
2019-01-25T08:52:18.664Z,54.53
2019-01-25T08:54:48.197Z,53.08
2019-01-25T08:57:17.425Z,52.38
2019-01-25T08:59:48.261Z,55.40
2019-01-25T09:02:17.512Z,52.60
2019-01-25T09:04:49.013Z,53.50
2019-01-25T09:07:18.850Z,51.55
2019-01-25T09:09:48.873Z,51.10
2019-01-25T09:12:23.280Z,52.50
2019-01-25T09:14:49.230Z,57.23
2019-01-25T09:17:19.393Z,51.88
2019-01-25T09:19:49.952Z,53.58
2019-01-25T09:22:21.203Z,52.95
2019-01-25T09:24:50.777Z,54.77
2019-01-25T09:27:19.977Z,52.55
2019-01-25T09:29:49.285Z,57.05
2019-01-25T09:32:19.057Z,54.63
2019-01-25T09:34:48.211Z,53.48
2019-01-25T09:37:18.381Z,55.30
2019-01-25T09:39:48.943Z,52.25
2019-01-25T09:42:21.906Z,54.20
2019-01-25T09:44:55.595Z,55.90
2019-01-25T09:47:25.169Z,55.65
2019-01-25T09:49:55.037Z,51.28
2019-01-25T09:52:24.818Z,53.65
2019-01-25T09:54:53.973Z,57.38
2019-01-25T09:57:24.104Z,56.65
2019-01-25T09:59:53.582Z,57.20
2019-01-25T10:02:23.227Z,53.92
2019-01-25T10:04:53.962Z,54.98
2019-01-25T10:07:23.457Z,53.55
2019-01-25T10:09:53.022Z,56.25
2019-01-25T10:12:22.224Z,55.25
2019-01-25T10:14:51.516Z,55.20
2019-01-25T10:17:22.161Z,55.88
2019-01-25T10:19:52.970Z,58.73
2019-01-25T10:22:22.190Z,56.18
2019-01-25T10:24:52.054Z,55.55
2019-01-25T10:27:21.945Z,54.73
2019-01-25T10:29:51.246Z,56.88
2019-01-25T10:32:20.585Z,55.95
2019-01-25T10:34:50.254Z,57.10
2019-01-25T10:37:19.800Z,54.15
2019-01-25T10:39:49.338Z,53.52
2019-01-25T10:42:18.704Z,53.80
2019-01-25T10:44:48.482Z,53.20
2019-01-25T10:47:17.694Z,52.78
2019-01-25T10:49:46.908Z,54.18
2019-01-25T10:52:16.307Z,57.00
2019-01-25T10:54:45.648Z,54.35
2019-01-25T10:57:15.826Z,54.48
2019-01-25T10:59:45.472Z,56.20
2019-01-25T11:02:14.778Z,58.90
2019-01-25T11:04:44.178Z,56.95
2019-01-25T11:07:13.860Z,55.78
2019-01-25T11:09:43.254Z,55.15
2019-01-25T11:12:13.482Z,56.77
2019-01-25T11:14:43.154Z,57.40
2019-01-25T11:17:12.400Z,56.92
2019-01-25T11:19:42.021Z,53.73
2019-01-25T11:22:11.255Z,57.03
2019-01-25T11:24:41.030Z,61.35
2019-01-25T11:27:10.650Z,56.40
2019-01-25T11:29:40.081Z,52.60
2019-01-25T11:32:09.349Z,56.45
2019-01-25T11:34:38.707Z,55.43
2019-01-25T11:37:11.843Z,54.18
2019-01-25T11:39:41.094Z,56.23
2019-01-25T11:42:10.598Z,52.83
2019-01-25T11:44:39.842Z,54.63
2019-01-25T11:47:12.325Z,52.58
2019-01-25T11:49:41.780Z,51.20
2019-01-25T11:52:12.658Z,51.20
2019-01-25T11:54:45.799Z,54.98
2019-01-25T11:57:15.524Z,48.75
2019-01-25T11:59:45.472Z,51.90
2019-01-25T12:02:20.871Z,46.33
2019-01-25T12:04:46.061Z,48.33
2019-01-25T12:07:17.585Z,48.92
2019-01-25T12:09:46.986Z,48.20
2019-01-25T12:12:16.286Z,48.23
2019-01-25T12:14:46.314Z,46.33
2019-01-25T12:17:15.528Z,47.70
2019-01-25T12:19:44.827Z,47.85
2019-01-25T12:22:14.239Z,45.12
2019-01-25T12:24:43.640Z,43.95
2019-01-25T12:27:13.394Z,41.25
2019-01-25T12:29:42.955Z,43.58
2019-01-25T12:32:12.203Z,42.13
2019-01-25T12:34:42.350Z,40.83
2019-01-25T12:37:15.587Z,39.27
2019-01-25T12:39:45.030Z,41.30
2019-01-25T12:42:14.650Z,43.60
2019-01-25T12:44:43.910Z,42.48
2019-01-25T12:47:13.209Z,41.55
2019-01-25T12:49:42.806Z,42.60
2019-01-25T12:52:13.154Z,41.15
2019-01-25T12:54:42.304Z,40.45
2019-01-25T12:57:12.787Z,40.08
2019-01-25T12:59:43.933Z,38.98
2019-01-25T13:02:13.413Z,38.05
2019-01-25T13:04:42.813Z,36.33
2019-01-25T13:07:13.765Z,37.48
2019-01-25T13:09:43.033Z,37.05
2019-01-25T13:12:12.596Z,36.05
2019-01-25T13:14:42.469Z,34.75
2019-01-25T13:17:12.633Z,35.23
2019-01-25T13:19:46.165Z,34.70
2019-01-25T13:22:16.033Z,37.00
2019-01-25T13:24:45.823Z,37.08
2019-01-25T13:27:15.240Z,36.35
2019-01-25T13:29:44.949Z,36.68
2019-01-25T13:32:16.174Z,39.42
2019-01-25T13:34:45.860Z,35.73
2019-01-25T13:37:15.505Z,40.08
2019-01-25T13:39:45.184Z,38.23
2019-01-25T13:42:14.551Z,36.45
2019-01-25T13:44:44.059Z,36.85
2019-01-25T13:47:17.899Z,36.95
2019-01-25T13:49:45.177Z,34.98
2019-01-25T13:52:17.969Z,33.55
2019-01-25T13:54:48.054Z,34.15
2019-01-25T13:57:17.173Z,33.00
2019-01-25T13:59:47.812Z,35.50
2019-01-25T14:02:17.121Z,35.83
2019-01-25T14:04:46.724Z,36.77
2019-01-25T14:07:20.937Z,35.80
2019-01-25T14:09:47.137Z,34.33
2019-01-25T14:12:17.210Z,35.15
2019-01-25T14:14:49.018Z,36.17
2019-01-25T14:17:17.444Z,33.38
2019-01-25T14:19:46.818Z,34.53
2019-01-25T14:22:16.228Z,32.95
2019-01-25T14:24:45.429Z,30.37
2019-01-25T14:27:15.002Z,28.87
2019-01-25T14:29:47.480Z,30.43
2019-01-25T14:32:16.852Z,29.90
2019-01-25T14:34:50.874Z,32.53
2019-01-25T14:37:21.604Z,27.90
2019-01-25T14:39:52.354Z,29.57
2019-01-25T14:42:22.800Z,26.20
2019-01-25T14:44:52.752Z,25.68
2019-01-25T14:47:22.358Z,25.60
2019-01-25T14:49:52.015Z,26.50
2019-01-25T14:52:22.812Z,25.88
2019-01-25T14:54:54.518Z,26.17
2019-01-25T14:57:24.482Z,25.30
2019-01-25T14:59:57.132Z,24.45
2019-01-25T15:02:26.732Z,21.68
2019-01-25T15:04:56.088Z,20.95
2019-01-25T15:07:25.856Z,17.80
2019-01-25T15:09:57.359Z,17.02
2019-01-25T15:12:26.999Z,17.00
2019-01-25T15:14:57.934Z,14.85
2019-01-25T15:17:27.216Z,11.25
2019-01-25T15:19:56.832Z,11.48
2019-01-25T15:22:26.305Z,9.43
2019-01-25T15:24:58.069Z,8.83
2019-01-25T15:27:27.381Z,9.15
2019-01-25T15:29:57.272Z,10.10
2019-01-25T15:32:30.207Z,9.55
2019-01-25T15:35:02.861Z,9.63
2019-01-25T15:37:33.688Z,10.00
2019-01-25T15:40:05.346Z,9.83
2019-01-25T15:42:37.354Z,9.98
2019-01-25T15:45:10.957Z,11.55
2019-01-25T15:47:46.461Z,9.95
2019-01-25T15:50:37.513Z,11.65
2019-01-25T15:53:07.755Z,9.43
2019-01-25T15:55:37.123Z,10.43
2019-01-25T15:58:06.527Z,10.53
2019-01-25T16:00:40.675Z,9.55
2019-01-25T16:03:15.337Z,11.25
2019-01-25T16:05:49.397Z,11.00
2019-01-25T16:08:21.870Z,10.40
2019-01-25T16:11:00.019Z,11.10
2019-01-25T16:13:32.253Z,11.65
2019-01-25T16:16:01.555Z,11.15
2019-01-25T16:18:34.683Z,11.08
2019-01-25T16:21:04.342Z,12.15
2019-01-25T16:23:39.475Z,12.65
2019-01-25T16:26:11.715Z,11.03
2019-01-25T16:28:45.145Z,12.00
2019-01-25T16:31:17.443Z,10.38
2019-01-25T16:33:48.565Z,11.65
2019-01-25T16:36:21.647Z,10.63
2019-01-25T16:39:02.984Z,11.63
2019-01-25T16:41:34.167Z,11.60
2019-01-25T16:44:05.702Z,11.50
2019-01-25T16:46:38.001Z,10.95
2019-01-25T16:49:07.876Z,10.43
2019-01-25T16:51:38.581Z,12.68
2019-01-25T16:54:08.420Z,12.20
2019-01-25T16:56:38.112Z,12.55
2019-01-25T16:59:07.683Z,11.73
2019-01-25T17:01:38.739Z,12.10
2019-01-25T17:04:08.404Z,12.70
2019-01-25T17:06:38.064Z,13.58
2019-01-25T17:09:10.632Z,12.88
2019-01-25T17:11:45.118Z,12.70
2019-01-25T17:14:15.415Z,17.40
2019-01-25T17:16:46.379Z,13.88
2019-01-25T17:19:16.148Z,16.15
2019-01-25T17:21:46.168Z,15.20
2019-01-25T17:24:15.903Z,15.85
2019-01-25T17:26:45.179Z,17.73
2019-01-25T17:29:14.838Z,17.60
2019-01-25T17:31:44.579Z,18.27
2019-01-25T17:34:15.569Z,18.10
2019-01-25T17:36:49.347Z,19.95
2019-01-25T17:39:18.729Z,17.55
2019-01-25T17:41:48.378Z,19.40
2019-01-25T17:44:19.811Z,19.92
2019-01-25T17:46:51.764Z,21.27
2019-01-25T17:49:22.439Z,20.62
2019-01-25T17:51:52.189Z,20.80
2019-01-25T17:54:21.478Z,20.40
2019-01-25T17:56:54.283Z,22.07
2019-01-25T17:59:24.215Z,22.00
2019-01-25T18:01:54.395Z,21.20
2019-01-25T18:04:26.321Z,22.98
2019-01-25T18:06:57.066Z,21.23
2019-01-25T18:09:26.699Z,21.93
2019-01-25T18:12:21.135Z,22.98
2019-01-25T18:14:50.559Z,22.10
2019-01-25T18:17:21.559Z,21.37
2019-01-25T18:19:53.077Z,23.38
2019-01-25T18:22:22.703Z,24.77
2019-01-25T18:24:52.032Z,22.02
2019-01-25T18:27:21.339Z,26.62
2019-01-25T18:29:58.075Z,24.02
2019-01-25T18:32:34.327Z,24.15
2019-01-25T18:35:05.096Z,23.83
2019-01-25T18:37:35.787Z,23.07
2019-01-25T18:40:08.451Z,22.70
2019-01-25T18:42:41.748Z,24.15
2019-01-25T18:45:15.359Z,24.12
2019-01-25T18:47:45.705Z,22.58
2019-01-25T18:50:18.103Z,23.55
2019-01-25T18:52:48.506Z,23.27
2019-01-25T18:55:24.095Z,22.25
2019-01-25T18:57:54.604Z,22.73
2019-01-25T19:00:24.109Z,22.20
2019-01-25T19:02:53.725Z,23.02
2019-01-25T19:05:25.164Z,23.15
2019-01-25T19:07:56.806Z,24.20
2019-01-25T19:10:29.470Z,26.10
2019-01-25T19:12:58.824Z,24.10
2019-01-25T19:15:30.030Z,25.90
2019-01-25T19:17:59.440Z,25.65
2019-01-25T19:20:30.743Z,25.12
2019-01-25T19:23:00.742Z,25.77
2019-01-25T19:25:30.308Z,24.80
2019-01-25T19:28:01.575Z,24.00
2019-01-25T19:30:39.009Z,24.98
2019-01-25T19:33:08.990Z,24.82
2019-01-25T19:35:39.800Z,24.52
2019-01-25T19:38:13.064Z,25.92
2019-01-25T19:40:42.389Z,26.87
2019-01-25T19:43:11.815Z,26.37
2019-01-25T19:45:57.636Z,25.80
2019-01-25T19:48:30.406Z,24.98
2019-01-25T19:51:04.133Z,25.40
2019-01-25T19:53:34.170Z,27.17
2019-01-25T19:56:04.500Z,26.68
2019-01-25T19:58:33.750Z,25.80
2019-01-25T20:01:08.812Z,25.25
2019-01-25T20:03:39.857Z,26.77
2019-01-25T20:06:11.331Z,26.27
2019-01-25T20:08:40.846Z,26.93
2019-01-25T20:11:10.156Z,27.27
2019-01-25T20:13:39.361Z,24.40
2019-01-25T20:16:09.008Z,24.52
2019-01-25T20:18:38.657Z,23.52
2019-01-25T20:21:08.002Z,24.37
2019-01-25T20:23:38.758Z,26.50
2019-01-25T20:26:08.410Z,23.52
2019-01-25T20:28:38.978Z,25.68
2019-01-25T20:31:13.528Z,25.10
2019-01-25T20:33:43.413Z,24.77
2019-01-25T20:36:12.856Z,24.07
2019-01-25T20:38:47.116Z,27.05
2019-01-25T20:41:18.151Z,26.35
2019-01-25T20:43:48.586Z,28.70
2019-01-25T20:46:19.096Z,24.77
2019-01-25T20:48:48.506Z,25.90
2019-01-25T20:51:18.210Z,26.20
2019-01-25T20:53:50.335Z,26.12
2019-01-25T20:56:25.159Z,25.95
2019-01-25T20:58:55.319Z,24.50
2019-01-25T21:01:28.284Z,24.23
2019-01-25T21:04:10.797Z,26.17
2019-01-25T21:06:42.055Z,24.82
2019-01-25T21:09:12.728Z,23.20
2019-01-25T21:11:44.894Z,25.20
2019-01-25T21:14:14.832Z,25.70
2019-01-25T21:16:47.363Z,26.37
2019-01-25T21:19:18.611Z,26.68
2019-01-25T21:21:50.802Z,23.62
2019-01-25T21:24:31.467Z,27.80
2019-01-25T21:27:07.957Z,25.12
2019-01-25T21:29:38.377Z,24.47
2019-01-25T21:32:08.275Z,23.95
2019-01-25T21:34:37.871Z,22.82
2019-01-25T21:37:10.511Z,24.37
2019-01-25T21:39:41.235Z,22.75
2019-01-25T21:42:10.662Z,25.12
2019-01-25T21:44:41.257Z,21.42
2019-01-25T21:47:29.973Z,25.00
2019-01-25T21:50:09.731Z,24.77
2019-01-25T21:52:41.642Z,22.90
2019-01-25T21:55:12.377Z,22.42
2019-01-25T21:57:42.297Z,22.05
2019-01-25T22:00:15.383Z,23.30
2019-01-25T22:02:44.699Z,22.32
2019-01-25T22:05:13.869Z,24.52
2019-01-25T22:07:43.258Z,23.45
2019-01-25T22:10:15.479Z,22.60
2019-01-25T22:12:45.657Z,23.02
2019-01-25T22:15:17.092Z,21.62
2019-01-25T22:17:46.289Z,22.62
2019-01-25T22:20:21.358Z,20.55
2019-01-25T22:22:50.733Z,21.10
2019-01-25T22:25:20.596Z,19.20
2019-01-25T22:27:51.836Z,21.52
2019-01-25T22:30:24.975Z,20.12
2019-01-25T22:32:54.217Z,21.45
2019-01-25T22:35:23.570Z,19.75
2019-01-25T22:37:53.263Z,21.45
2019-01-25T22:40:25.194Z,20.02
2019-01-25T22:42:54.438Z,20.55
2019-01-25T22:45:25.402Z,20.00
2019-01-25T22:47:55.732Z,18.98
2019-01-25T22:50:26.833Z,17.82
2019-01-25T22:52:55.984Z,20.45
2019-01-25T22:55:25.845Z,22.58
2019-01-25T22:57:55.028Z,20.82
2019-01-25T23:01:05.951Z,21.12
2019-01-25T23:04:17.727Z,21.00
2019-01-25T23:07:16.049Z,21.77
2019-01-25T23:09:56.595Z,21.10
2019-01-25T23:12:26.073Z,20.30
2019-01-25T23:14:57.397Z,21.65
2019-01-25T23:17:26.587Z,21.20
2019-01-25T23:19:55.838Z,21.45
2019-01-25T23:22:25.035Z,21.30
2019-01-25T23:24:54.300Z,23.10
2019-01-25T23:27:23.507Z,22.90
2019-01-25T23:29:54.856Z,20.70
2019-01-25T23:32:23.936Z,19.52
2019-01-25T23:34:53.162Z,22.32
2019-01-25T23:37:22.368Z,23.00
2019-01-25T23:39:51.610Z,22.30
2019-01-25T23:42:20.790Z,21.77
2019-01-25T23:44:50.036Z,19.40
2019-01-25T23:47:19.173Z,21.25
2019-01-25T23:49:48.394Z,20.70
2019-01-25T23:52:17.581Z,20.20
2019-01-25T23:54:46.774Z,21.30
2019-01-25T23:57:16.034Z,20.62
2019-01-25T23:59:45.576Z,20.48
