createdAt,value
2018-04-20T00:00:39.660Z,13.50
2018-04-20T00:04:42.194Z,13.60
2018-04-20T00:08:45.534Z,13.60
2018-04-20T00:12:48.066Z,13.50
2018-04-20T00:16:50.658Z,13.60
2018-04-20T00:20:53.198Z,13.40
2018-04-20T00:24:55.780Z,13.30
2018-04-20T00:28:58.308Z,13.10
2018-04-20T00:33:01.956Z,13.00
2018-04-20T00:37:04.505Z,13.10
2018-04-20T00:41:07.152Z,13.00
2018-04-20T00:45:09.723Z,13.00
2018-04-20T00:49:14.076Z,13.00
2018-04-20T00:53:16.723Z,12.90
2018-04-20T00:57:19.273Z,12.90
2018-04-20T01:01:21.818Z,13.10
2018-04-20T01:05:24.395Z,13.00
2018-04-20T01:09:27.771Z,12.90
2018-04-20T01:13:30.418Z,12.70
2018-04-20T01:17:32.985Z,12.60
2018-04-20T01:21:35.816Z,12.60
2018-04-20T01:25:38.341Z,12.60
2018-04-20T01:29:40.906Z,12.30
2018-04-20T01:33:43.446Z,12.20
2018-04-20T01:37:46.303Z,12.20
2018-04-20T01:41:49.865Z,12.20
2018-04-20T01:45:52.408Z,12.20
2018-04-20T01:49:54.961Z,12.10
2018-04-20T01:53:57.834Z,12.10
2018-04-20T01:58:00.375Z,12.20
2018-04-20T02:02:02.952Z,12.20
2018-04-20T02:06:05.639Z,12.00
2018-04-20T02:10:08.293Z,11.90
2018-04-20T02:14:14.792Z,12.00
2018-04-20T02:18:17.367Z,12.00
2018-04-20T02:22:19.875Z,11.80
2018-04-20T02:26:22.445Z,11.50
2018-04-20T02:30:25.735Z,11.80
2018-04-20T02:34:28.597Z,11.70
2018-04-20T02:38:31.132Z,11.70
2018-04-20T02:42:33.706Z,11.80
2018-04-20T02:46:36.248Z,11.90
2018-04-20T02:50:46.303Z,11.80
2018-04-20T02:54:48.838Z,11.80
2018-04-20T02:58:51.413Z,11.50
2018-04-20T03:02:54.885Z,11.40
2018-04-20T03:06:57.453Z,11.40
2018-04-20T03:10:59.988Z,11.40
2018-04-20T03:15:02.573Z,11.40
2018-04-20T03:19:05.121Z,11.60
2018-04-20T03:23:07.688Z,11.50
2018-04-20T03:27:10.231Z,11.60
2018-04-20T03:31:12.888Z,11.50
2018-04-20T03:35:15.433Z,11.30
2018-04-20T03:39:18.004Z,11.20
2018-04-20T03:43:21.493Z,11.10
2018-04-20T03:47:24.906Z,10.80
2018-04-20T03:51:31.492Z,10.80
2018-04-20T03:55:34.152Z,10.90
2018-04-20T03:59:36.695Z,10.90
2018-04-20T04:03:39.264Z,10.70
2018-04-20T04:07:41.809Z,10.80
2018-04-20T04:11:44.745Z,10.70
2018-04-20T04:15:47.262Z,10.50
2018-04-20T04:20:12.575Z,10.40
2018-04-20T04:24:26.806Z,10.40
2018-04-20T04:28:29.479Z,10.70
2018-04-20T04:32:32.030Z,10.70
2018-04-20T04:36:34.604Z,10.70
2018-04-20T04:40:39.854Z,10.70
2018-04-20T04:44:42.427Z,10.60
2018-04-20T04:48:44.964Z,10.80
2018-04-20T04:52:47.821Z,10.80
2018-04-20T04:56:50.392Z,10.90
2018-04-20T05:00:53.078Z,10.90
2018-04-20T05:04:55.627Z,11.00
2018-04-20T05:08:58.943Z,11.20
2018-04-20T05:13:01.512Z,11.10
2018-04-20T05:17:04.063Z,11.00
2018-04-20T05:21:07.343Z,11.10
2018-04-20T05:25:11.811Z,11.10
2018-04-20T05:29:14.331Z,11.50
2018-04-20T05:33:16.879Z,11.50
2018-04-20T05:37:19.386Z,11.50
2018-04-20T05:41:21.935Z,11.50
2018-04-20T05:45:24.446Z,11.50
2018-04-20T05:49:27.715Z,11.90
2018-04-20T05:53:30.246Z,11.90
2018-04-20T05:57:43.900Z,12.00
2018-04-20T06:02:00.126Z,12.00
2018-04-20T06:06:02.967Z,12.10
2018-04-20T06:10:05.479Z,12.30
2018-04-20T06:14:08.019Z,12.60
2018-04-20T06:18:12.504Z,12.80
2018-04-20T06:22:15.053Z,13.00
2018-04-20T06:26:18.530Z,13.10
2018-04-20T06:30:21.071Z,13.30
2018-04-20T06:34:23.588Z,13.30
2018-04-20T06:38:26.219Z,13.50
2018-04-20T06:42:28.743Z,13.80
2018-04-20T06:46:31.278Z,13.90
2018-04-20T06:50:35.711Z,14.00
2018-04-20T06:54:38.346Z,14.20
2018-04-20T06:58:40.970Z,14.50
2018-04-20T07:02:43.511Z,14.70
2018-04-20T07:06:46.023Z,14.90
2018-04-20T07:10:48.565Z,15.10
2018-04-20T07:14:54.434Z,15.90
2018-04-20T07:18:57.369Z,18.00
2018-04-20T07:22:59.882Z,20.00
2018-04-20T07:27:02.527Z,21.50
2018-04-20T07:31:05.143Z,22.50
2018-04-20T07:35:07.688Z,23.50
2018-04-20T07:39:10.211Z,24.10
2018-04-20T07:43:12.759Z,25.40
2018-04-20T07:47:15.275Z,26.20
2018-04-20T07:51:17.842Z,26.30
2018-04-20T07:55:21.148Z,26.90
2018-04-20T07:59:23.703Z,26.80
2018-04-20T08:03:26.218Z,27.00
2018-04-20T08:07:28.762Z,27.10
2018-04-20T08:11:31.279Z,27.20
2018-04-20T08:15:33.824Z,27.70
2018-04-20T08:19:36.342Z,28.20
2018-04-20T08:23:39.183Z,28.50
2018-04-20T08:27:41.746Z,29.30
2018-04-20T08:31:44.384Z,29.20
2018-04-20T08:35:46.895Z,29.00
2018-04-20T08:39:49.660Z,29.00
2018-04-20T08:43:52.177Z,28.90
2018-04-20T08:47:54.709Z,29.30
2018-04-20T08:51:57.224Z,29.40
2018-04-20T08:56:00.147Z,29.90
2018-04-20T09:00:02.662Z,30.10
2018-04-20T09:04:05.223Z,30.20
2018-04-20T09:08:07.743Z,30.20
2018-04-20T09:12:10.283Z,29.90
2018-04-20T09:16:13.564Z,30.50
2018-04-20T09:20:16.100Z,30.40
2018-04-20T09:24:18.611Z,30.40
2018-04-20T09:28:21.438Z,30.40
2018-04-20T09:32:24.719Z,29.90
2018-04-20T09:36:27.355Z,29.80
2018-04-20T09:40:30.632Z,30.20
2018-04-20T09:44:33.176Z,30.10
2018-04-20T09:48:37.691Z,30.40
2018-04-20T09:52:41.251Z,30.70
2018-04-20T09:56:43.779Z,30.70
2018-04-20T10:00:48.176Z,30.20
2018-04-20T10:04:50.694Z,30.10
2018-04-20T10:08:53.330Z,30.10
2018-04-20T10:12:55.876Z,30.10
2018-04-20T10:16:58.406Z,30.20
2018-04-20T10:21:00.918Z,30.10
2018-04-20T10:25:03.566Z,29.90
2018-04-20T10:29:06.847Z,29.60
2018-04-20T10:33:09.477Z,29.60
2018-04-20T10:37:11.995Z,29.50
2018-04-20T10:41:15.302Z,29.10
2018-04-20T10:45:17.810Z,29.00
2018-04-20T10:49:21.327Z,28.70
2018-04-20T10:53:23.835Z,28.70
2018-04-20T10:57:26.371Z,28.60
2018-04-20T11:01:29.744Z,28.50
2018-04-20T11:05:32.377Z,28.40
2018-04-20T11:09:35.886Z,28.80
2018-04-20T11:13:38.438Z,28.60
2018-04-20T11:17:40.996Z,28.50
2018-04-20T11:21:46.543Z,28.50
2018-04-20T11:25:49.055Z,28.30
2018-04-20T11:29:51.691Z,27.90
2018-04-20T11:33:54.205Z,27.80
2018-04-20T11:37:57.020Z,27.70
2018-04-20T11:41:59.542Z,27.60
2018-04-20T11:46:02.087Z,27.00
2018-04-20T11:50:04.603Z,26.70
2018-04-20T11:54:07.448Z,27.10
2018-04-20T11:58:09.958Z,27.40
2018-04-20T12:02:12.531Z,27.70
2018-04-20T12:06:15.044Z,27.80
2018-04-20T12:10:17.869Z,27.60
2018-04-20T12:14:20.396Z,27.60
2018-04-20T12:18:22.970Z,27.30
2018-04-20T12:22:25.483Z,27.50
2018-04-20T12:26:28.035Z,27.70
2018-04-20T12:30:32.547Z,27.70
2018-04-20T12:34:35.107Z,27.10
2018-04-20T12:38:37.636Z,26.70
2018-04-20T12:42:43.745Z,26.30
2018-04-20T12:46:46.282Z,26.30
2018-04-20T12:50:49.643Z,26.30
2018-04-20T12:54:52.186Z,26.30
2018-04-20T12:58:54.765Z,26.20
2018-04-20T13:02:57.307Z,26.30
2018-04-20T13:07:01.027Z,25.90
2018-04-20T13:11:05.571Z,25.80
2018-04-20T13:15:08.145Z,25.90
2018-04-20T13:19:10.674Z,25.90
2018-04-20T13:23:13.229Z,25.90
2018-04-20T13:27:16.531Z,25.40
2018-04-20T13:31:19.157Z,25.30
2018-04-20T13:35:21.648Z,25.20
2018-04-20T13:39:24.213Z,25.40
2018-04-20T13:43:26.838Z,25.20
2018-04-20T13:47:31.344Z,25.30
2018-04-20T13:51:33.949Z,25.20
2018-04-20T13:55:40.449Z,25.20
2018-04-20T13:59:49.857Z,25.20
2018-04-20T14:03:52.498Z,25.20
2018-04-20T14:07:55.059Z,25.30
2018-04-20T14:11:57.626Z,25.30
2018-04-20T14:16:00.921Z,26.00
2018-04-20T14:20:03.500Z,26.00
2018-04-20T14:24:06.052Z,26.30
2018-04-20T14:28:09.379Z,26.00
2018-04-20T14:32:12.692Z,25.80
2018-04-20T14:36:15.679Z,25.80
2018-04-20T14:40:18.194Z,25.90
2018-04-20T14:44:22.066Z,26.00
2018-04-20T14:48:25.450Z,25.50
2018-04-20T14:52:32.702Z,25.40
2018-04-20T14:56:39.887Z,25.00
2018-04-20T15:00:42.540Z,24.90
2018-04-20T15:04:47.174Z,25.20
2018-04-20T15:08:50.484Z,24.70
2018-04-20T15:12:54.995Z,24.60
2018-04-20T15:16:58.606Z,24.60
2018-04-20T15:21:01.342Z,24.70
2018-04-20T15:25:04.886Z,24.80
2018-04-20T15:29:07.404Z,24.70
2018-04-20T15:33:10.048Z,24.60
2018-04-20T15:37:13.510Z,24.70
2018-04-20T15:41:16.148Z,24.80
2018-04-20T15:45:18.663Z,25.00
2018-04-20T15:49:23.250Z,25.10
2018-04-20T15:53:25.836Z,25.10
2018-04-20T15:57:31.090Z,25.10
2018-04-20T16:01:33.608Z,25.10
2018-04-20T16:05:36.943Z,25.10
2018-04-20T16:09:40.235Z,25.10
2018-04-20T16:13:42.785Z,25.00
2018-04-20T16:17:46.237Z,24.90
2018-04-20T16:21:49.464Z,24.70
2018-04-20T16:25:51.975Z,24.70
2018-04-20T16:29:54.537Z,24.70
2018-04-20T16:33:57.093Z,24.70
2018-04-20T16:37:59.740Z,24.60
2018-04-20T16:42:02.255Z,24.50
2018-04-20T16:46:04.824Z,24.60
2018-04-20T16:50:07.339Z,24.50
2018-04-20T16:54:10.048Z,24.50
2018-04-20T16:58:12.558Z,24.60
2018-04-20T17:02:15.975Z,24.10
2018-04-20T17:06:18.491Z,24.10
2018-04-20T17:10:23.734Z,24.20
2018-04-20T17:14:26.303Z,24.10
2018-04-20T17:18:28.843Z,23.90
2018-04-20T17:22:31.355Z,23.70
2018-04-20T17:26:33.898Z,23.60
2018-04-20T17:30:36.419Z,23.50
2018-04-20T17:34:53.654Z,23.40
2018-04-20T17:38:56.208Z,23.30
2018-04-20T17:42:58.861Z,23.20
2018-04-20T17:47:02.315Z,23.10
2018-04-20T17:51:04.894Z,23.00
2018-04-20T17:55:08.174Z,22.80
2018-04-20T17:59:10.711Z,22.70
2018-04-20T18:03:14.003Z,22.50
2018-04-20T18:07:16.626Z,22.40
2018-04-20T18:11:19.149Z,22.30
2018-04-20T18:15:22.545Z,22.00
2018-04-20T18:19:25.067Z,21.90
2018-04-20T18:23:27.937Z,21.80
2018-04-20T18:27:30.484Z,21.60
2018-04-20T18:31:33.251Z,21.50
2018-04-20T18:35:35.775Z,21.30
2018-04-20T18:39:41.465Z,21.20
2018-04-20T18:43:43.977Z,21.00
2018-04-20T18:47:57.563Z,20.90
2018-04-20T18:52:01.406Z,20.70
2018-04-20T18:56:04.994Z,20.60
2018-04-20T19:00:20.819Z,20.60
2018-04-20T19:04:23.382Z,20.50
2018-04-20T19:08:25.942Z,20.50
2018-04-20T19:12:28.514Z,20.30
2018-04-20T19:16:32.066Z,20.10
2018-04-20T19:20:34.651Z,19.90
2018-04-20T19:24:49.720Z,19.80
2018-04-20T19:28:53.198Z,19.70
2018-04-20T19:32:55.742Z,19.60
2018-04-20T19:36:58.311Z,19.50
2018-04-20T19:41:02.595Z,19.40
2018-04-20T19:45:09.237Z,19.30
2018-04-20T19:49:34.939Z,19.20
2018-04-20T19:53:38.607Z,19.00
2018-04-20T19:57:41.173Z,18.90
2018-04-20T20:01:46.440Z,18.90
2018-04-20T20:05:51.652Z,18.80
2018-04-20T20:10:00.949Z,18.70
2018-04-20T20:14:05.431Z,18.70
2018-04-20T20:18:08.863Z,18.60
2018-04-20T20:22:12.095Z,18.50
2018-04-20T20:26:16.688Z,18.50
2018-04-20T20:30:19.210Z,18.50
2018-04-20T20:34:21.779Z,18.20
2018-04-20T20:38:24.299Z,18.20
2018-04-20T20:42:27.253Z,18.00
2018-04-20T20:46:30.540Z,18.00
2018-04-20T20:50:33.150Z,17.90
2018-04-20T20:54:35.666Z,17.90
2018-04-20T20:58:39.314Z,17.60
2018-04-20T21:02:42.612Z,17.30
2018-04-20T21:06:45.197Z,17.20
2018-04-20T21:10:47.712Z,17.40
2018-04-20T21:14:50.268Z,17.50
2018-04-20T21:18:53.554Z,17.30
2018-04-20T21:23:01.401Z,17.20
2018-04-20T21:27:04.017Z,17.10
2018-04-20T21:31:08.510Z,17.10
2018-04-20T21:35:17.751Z,17.00
2018-04-20T21:39:22.110Z,16.80
2018-04-20T21:43:24.699Z,16.80
2018-04-20T21:47:31.677Z,16.80
2018-04-20T21:51:34.253Z,16.90
2018-04-20T21:55:36.839Z,16.80
2018-04-20T21:59:40.358Z,16.70
2018-04-20T22:03:43.684Z,16.70
2018-04-20T22:07:46.991Z,16.60
2018-04-20T22:11:50.531Z,16.60
2018-04-20T22:15:57.687Z,16.50
2018-04-20T22:20:00.247Z,16.50
2018-04-20T22:24:03.532Z,16.50
2018-04-20T22:28:06.092Z,16.50
2018-04-20T22:32:10.574Z,16.50
2018-04-20T22:36:14.142Z,16.40
2018-04-20T22:40:17.627Z,16.30
2018-04-20T22:44:24.884Z,16.20
2018-04-20T22:48:33.779Z,16.20
2018-04-20T22:52:36.333Z,16.20
2018-04-20T22:56:38.855Z,16.10
2018-04-20T23:00:41.414Z,16.00
2018-04-20T23:04:45.870Z,15.90
2018-04-20T23:08:48.423Z,16.10
2018-04-20T23:13:05.671Z,16.10
2018-04-20T23:17:08.218Z,16.00
2018-04-20T23:21:10.760Z,16.10
2018-04-20T23:25:15.223Z,16.10
2018-04-20T23:29:17.750Z,16.10
2018-04-20T23:33:21.061Z,16.00
2018-04-20T23:37:23.567Z,15.90
2018-04-20T23:41:39.526Z,15.80
2018-04-20T23:45:42.046Z,15.60
2018-04-20T23:49:44.890Z,15.60
2018-04-20T23:53:47.502Z,15.40
2018-04-20T23:57:52.055Z,15.30
