createdAt,value
2022-10-17T00:00:13.340Z,13.40
2022-10-17T00:02:42.622Z,13.40
2022-10-17T00:05:11.844Z,13.40
2022-10-17T00:07:39.798Z,13.40
2022-10-17T00:10:08.616Z,13.40
2022-10-17T00:12:36.747Z,13.40
2022-10-17T00:15:06.296Z,13.40
2022-10-17T00:17:34.720Z,13.40
2022-10-17T00:20:04.255Z,13.40
2022-10-17T00:22:32.258Z,13.40
2022-10-17T00:25:00.204Z,13.40
2022-10-17T00:27:28.324Z,13.40
2022-10-17T00:29:56.527Z,13.40
2022-10-17T00:32:24.428Z,13.30
2022-10-17T00:34:52.328Z,13.30
2022-10-17T00:37:21.597Z,13.30
2022-10-17T00:39:49.638Z,13.20
2022-10-17T00:42:17.554Z,13.30
2022-10-17T00:45:18.538Z,13.30
2022-10-17T00:47:49.697Z,13.30
2022-10-17T00:50:18.065Z,13.30
2022-10-17T00:52:49.781Z,13.20
2022-10-17T00:55:22.100Z,13.20
2022-10-17T00:57:50.709Z,13.50
2022-10-17T01:00:19.644Z,13.30
2022-10-17T01:02:47.597Z,13.20
2022-10-17T01:05:17.826Z,13.20
2022-10-17T01:07:48.244Z,13.20
2022-10-17T01:10:16.685Z,13.20
2022-10-17T01:12:58.215Z,13.20
2022-10-17T01:15:38.990Z,13.10
2022-10-17T01:18:16.384Z,13.10
2022-10-17T01:21:05.633Z,13.00
2022-10-17T01:24:21.519Z,13.00
2022-10-17T01:27:07.839Z,13.00
2022-10-17T01:29:58.472Z,13.00
2022-10-17T01:32:36.241Z,13.00
2022-10-17T01:35:11.438Z,13.00
2022-10-17T01:37:45.156Z,12.90
2022-10-17T01:40:17.048Z,12.90
2022-10-17T01:42:51.532Z,12.90
2022-10-17T01:45:24.508Z,12.80
2022-10-17T01:47:55.608Z,12.80
2022-10-17T01:50:27.559Z,12.70
2022-10-17T01:52:58.980Z,12.70
2022-10-17T01:55:30.807Z,12.80
2022-10-17T01:58:03.430Z,12.80
2022-10-17T02:00:32.716Z,12.70
2022-10-17T02:03:05.596Z,12.60
2022-10-17T02:05:37.583Z,12.70
2022-10-17T02:08:06.193Z,12.70
2022-10-17T02:10:43.733Z,12.60
2022-10-17T02:13:22.055Z,12.70
2022-10-17T02:16:13.589Z,12.50
2022-10-17T02:18:54.570Z,12.60
2022-10-17T02:21:32.882Z,12.50
2022-10-17T02:24:08.524Z,12.50
2022-10-17T02:26:42.229Z,12.50
2022-10-17T02:29:16.519Z,12.50
2022-10-17T02:31:50.838Z,12.60
2022-10-17T02:34:25.399Z,12.60
2022-10-17T02:36:56.873Z,12.60
2022-10-17T02:39:26.245Z,12.60
2022-10-17T02:41:56.642Z,12.50
2022-10-17T02:44:25.991Z,12.50
2022-10-17T02:47:01.026Z,12.50
2022-10-17T02:49:35.058Z,12.50
2022-10-17T02:52:07.414Z,12.50
2022-10-17T02:54:39.910Z,12.50
2022-10-17T02:57:11.758Z,12.50
2022-10-17T02:59:41.524Z,12.50
2022-10-17T03:02:09.473Z,12.50
2022-10-17T03:04:39.270Z,12.50
2022-10-17T03:07:07.209Z,12.50
2022-10-17T03:09:35.130Z,12.50
2022-10-17T03:12:03.053Z,12.50
2022-10-17T03:14:30.957Z,12.50
2022-10-17T03:16:58.880Z,12.50
2022-10-17T03:19:26.819Z,12.50
2022-10-17T03:21:56.515Z,12.50
2022-10-17T03:24:24.422Z,12.40
2022-10-17T03:26:52.339Z,12.50
2022-10-17T03:29:20.233Z,12.30
2022-10-17T03:31:48.162Z,12.40
2022-10-17T03:34:16.802Z,12.40
2022-10-17T03:36:44.711Z,12.50
2022-10-17T03:39:14.153Z,12.50
2022-10-17T03:41:42.079Z,12.50
2022-10-17T03:44:10.046Z,12.50
2022-10-17T03:46:38.015Z,12.50
2022-10-17T03:49:05.904Z,12.60
2022-10-17T03:51:34.521Z,12.60
2022-10-17T03:54:02.619Z,12.50
2022-10-17T03:56:32.124Z,12.60
2022-10-17T03:59:00.134Z,12.60
2022-10-17T04:01:28.168Z,12.60
2022-10-17T04:03:57.934Z,12.70
2022-10-17T04:06:25.877Z,12.70
2022-10-17T04:08:53.816Z,12.60
2022-10-17T04:11:22.872Z,13.10
2022-10-17T04:13:56.958Z,12.50
2022-10-17T04:16:25.671Z,12.50
2022-10-17T04:18:55.766Z,12.40
2022-10-17T04:21:24.657Z,12.50
2022-10-17T04:23:55.664Z,12.50
2022-10-17T04:26:24.203Z,12.40
2022-10-17T04:28:53.937Z,12.50
2022-10-17T04:31:21.863Z,12.50
2022-10-17T04:33:50.666Z,12.50
2022-10-17T04:36:20.393Z,12.50
2022-10-17T04:38:48.589Z,12.40
2022-10-17T04:41:18.836Z,12.40
2022-10-17T04:43:50.170Z,12.40
2022-10-17T04:46:20.663Z,12.30
2022-10-17T04:48:48.572Z,12.30
2022-10-17T04:51:20.627Z,12.30
2022-10-17T04:53:51.217Z,12.30
2022-10-17T04:56:21.794Z,12.30
2022-10-17T04:58:50.137Z,12.30
2022-10-17T05:01:21.412Z,12.30
2022-10-17T05:03:50.096Z,12.30
2022-10-17T05:06:19.711Z,12.30
2022-10-17T05:08:48.360Z,12.30
2022-10-17T05:11:21.044Z,12.30
2022-10-17T05:13:52.658Z,12.30
2022-10-17T05:16:22.474Z,12.30
2022-10-17T05:18:52.941Z,12.30
2022-10-17T05:21:22.167Z,12.40
2022-10-17T05:23:50.374Z,12.30
2022-10-17T05:26:18.283Z,12.30
2022-10-17T05:28:46.459Z,12.40
2022-10-17T05:31:14.897Z,12.40
2022-10-17T05:33:44.246Z,12.50
2022-10-17T05:36:12.433Z,12.40
2022-10-17T05:38:40.338Z,12.50
2022-10-17T05:41:08.344Z,12.40
2022-10-17T05:43:36.313Z,12.50
2022-10-17T05:46:05.498Z,12.50
2022-10-17T05:48:33.445Z,12.40
2022-10-17T05:51:04.688Z,12.40
2022-10-17T05:53:33.407Z,12.40
2022-10-17T05:56:02.921Z,12.40
2022-10-17T05:59:01.333Z,12.50
2022-10-17T06:01:19.361Z,12.50
2022-10-17T06:03:47.567Z,12.50
2022-10-17T06:06:17.589Z,12.60
2022-10-17T06:08:46.004Z,12.60
2022-10-17T06:11:14.526Z,12.70
2022-10-17T06:13:42.900Z,12.80
2022-10-17T06:16:10.966Z,12.80
2022-10-17T06:18:38.897Z,12.90
2022-10-17T06:21:08.640Z,12.90
2022-10-17T06:23:37.934Z,13.00
2022-10-17T06:26:07.121Z,13.00
2022-10-17T06:28:35.935Z,13.00
2022-10-17T06:31:06.531Z,13.10
2022-10-17T06:33:34.477Z,13.00
2022-10-17T06:36:02.756Z,13.10
2022-10-17T06:38:30.963Z,13.10
2022-10-17T06:41:08.317Z,13.10
2022-10-17T06:43:37.215Z,13.20
2022-10-17T06:46:05.710Z,13.20
2022-10-17T06:48:33.864Z,13.30
2022-10-17T06:51:02.268Z,13.30
2022-10-17T06:53:31.094Z,13.30
2022-10-17T06:56:03.059Z,13.40
2022-10-17T06:58:33.834Z,14.00
2022-10-17T07:01:02.474Z,13.50
2022-10-17T07:03:30.857Z,13.50
2022-10-17T07:05:59.412Z,13.60
2022-10-17T07:08:27.864Z,13.60
2022-10-17T07:10:56.429Z,13.70
2022-10-17T07:13:25.536Z,13.70
2022-10-17T07:16:00.227Z,13.80
2022-10-17T07:18:28.233Z,13.90
2022-10-17T07:20:56.517Z,13.90
2022-10-17T07:23:25.012Z,14.00
2022-10-17T07:25:53.633Z,14.10
2022-10-17T07:28:21.600Z,14.10
2022-10-17T07:30:52.088Z,14.10
2022-10-17T07:33:23.717Z,14.00
2022-10-17T07:35:52.765Z,14.10
2022-10-17T07:38:20.686Z,14.20
2022-10-17T07:40:55.525Z,14.40
2022-10-17T07:43:23.848Z,14.30
2022-10-17T07:45:52.180Z,14.40
2022-10-17T07:48:21.080Z,14.50
2022-10-17T07:50:50.632Z,14.50
2022-10-17T07:53:19.295Z,14.60
2022-10-17T07:55:48.135Z,14.60
2022-10-17T07:58:16.547Z,14.70
2022-10-17T08:00:48.296Z,14.70
2022-10-17T08:03:16.523Z,14.80
2022-10-17T08:05:44.535Z,14.90
2022-10-17T08:08:13.971Z,14.90
2022-10-17T08:10:41.891Z,15.10
2022-10-17T08:13:09.798Z,15.20
2022-10-17T08:15:38.995Z,15.20
2022-10-17T08:18:07.046Z,15.30
2022-10-17T08:20:34.949Z,15.50
2022-10-17T08:23:02.856Z,15.70
2022-10-17T08:25:32.661Z,15.80
2022-10-17T08:28:00.620Z,16.00
2022-10-17T08:30:30.638Z,16.30
2022-10-17T08:32:58.568Z,16.30
2022-10-17T08:35:26.511Z,16.50
2022-10-17T08:37:54.494Z,16.60
2022-10-17T08:40:25.896Z,16.70
2022-10-17T08:43:35.580Z,16.90
2022-10-17T08:46:07.462Z,17.10
2022-10-17T08:48:43.998Z,17.00
2022-10-17T08:51:18.045Z,17.10
2022-10-17T08:53:50.254Z,17.20
2022-10-17T08:56:30.353Z,17.30
2022-10-17T08:59:14.907Z,17.50
2022-10-17T09:01:49.634Z,17.60
2022-10-17T09:04:38.068Z,17.80
2022-10-17T09:07:13.333Z,17.90
2022-10-17T09:09:47.976Z,17.90
2022-10-17T09:12:19.148Z,18.00
2022-10-17T09:15:31.035Z,18.10
2022-10-17T09:18:03.410Z,18.20
2022-10-17T09:20:34.599Z,18.30
2022-10-17T09:23:06.109Z,18.30
2022-10-17T09:25:42.460Z,18.30
2022-10-17T09:28:17.193Z,18.20
2022-10-17T09:30:48.812Z,18.30
2022-10-17T09:33:28.508Z,18.40
2022-10-17T09:36:05.774Z,18.50
2022-10-17T09:38:40.575Z,18.40
2022-10-17T09:41:43.677Z,18.50
2022-10-17T09:44:21.766Z,18.50
2022-10-17T09:47:21.710Z,18.80
2022-10-17T09:49:50.575Z,18.80
2022-10-17T09:52:20.720Z,18.80
2022-10-17T09:54:51.117Z,19.00
2022-10-17T09:57:21.126Z,19.00
2022-10-17T09:59:58.604Z,18.90
2022-10-17T10:02:29.891Z,19.20
2022-10-17T10:05:04.657Z,19.20
2022-10-17T10:07:35.522Z,19.50
2022-10-17T10:10:05.642Z,19.70
2022-10-17T10:12:36.292Z,19.80
2022-10-17T10:15:35.037Z,19.90
2022-10-17T10:18:05.033Z,20.10
2022-10-17T10:20:35.731Z,20.30
2022-10-17T10:23:13.655Z,20.40
2022-10-17T10:25:52.333Z,20.40
2022-10-17T10:28:20.843Z,20.60
2022-10-17T10:30:51.057Z,20.70
2022-10-17T10:33:22.971Z,20.80
2022-10-17T10:35:57.545Z,21.10
2022-10-17T10:38:26.065Z,21.20
2022-10-17T10:40:56.658Z,21.50
2022-10-17T10:43:33.071Z,21.10
2022-10-17T10:46:01.624Z,21.30
2022-10-17T10:48:34.849Z,21.30
2022-10-17T10:51:08.398Z,21.40
2022-10-17T10:53:45.764Z,21.40
2022-10-17T10:56:18.151Z,21.60
2022-10-17T10:58:55.246Z,22.00
2022-10-17T11:01:30.376Z,22.40
2022-10-17T11:04:19.016Z,22.60
2022-10-17T11:06:48.273Z,22.30
2022-10-17T11:09:30.076Z,22.90
2022-10-17T11:12:06.439Z,22.70
2022-10-17T11:14:45.112Z,23.00
2022-10-17T11:17:22.789Z,22.70
2022-10-17T11:20:03.720Z,22.50
2022-10-17T11:22:37.325Z,22.80
2022-10-17T11:25:15.448Z,23.50
2022-10-17T11:27:43.368Z,23.90
2022-10-17T11:30:14.886Z,23.50
2022-10-17T11:32:46.976Z,22.90
2022-10-17T11:35:21.924Z,22.70
2022-10-17T11:38:09.492Z,22.40
2022-10-17T11:40:41.917Z,22.50
2022-10-17T11:43:15.953Z,23.20
2022-10-17T11:45:46.567Z,23.50
2022-10-17T11:48:21.608Z,23.70
2022-10-17T11:53:49.251Z,23.10
2022-10-17T11:56:23.936Z,23.00
2022-10-17T11:58:56.526Z,23.20
2022-10-17T12:01:34.735Z,23.40
2022-10-17T12:04:16.751Z,23.20
2022-10-17T12:06:57.656Z,22.90
2022-10-17T12:09:37.145Z,22.60
2022-10-17T12:12:05.775Z,22.50
2022-10-17T12:14:42.682Z,22.70
2022-10-17T12:17:36.990Z,22.90
2022-10-17T12:20:27.581Z,22.70
2022-10-17T12:22:59.327Z,22.80
2022-10-17T12:25:30.144Z,22.50
2022-10-17T12:28:15.911Z,22.50
2022-10-17T12:30:59.079Z,22.90
2022-10-17T12:33:34.777Z,22.80
2022-10-17T12:36:39.389Z,23.00
2022-10-17T12:39:50.354Z,23.20
2022-10-17T12:42:52.610Z,23.20
2022-10-17T12:45:46.034Z,23.40
2022-10-17T12:48:14.022Z,23.60
2022-10-17T12:51:30.634Z,23.70
2022-10-17T12:53:58.415Z,23.80
2022-10-17T12:56:36.547Z,23.90
2022-10-17T12:59:14.633Z,24.10
2022-10-17T13:01:47.353Z,24.60
2022-10-17T13:04:16.278Z,23.90
2022-10-17T13:06:48.175Z,24.10
2022-10-17T13:09:25.699Z,24.00
2022-10-17T13:11:54.552Z,24.20
2022-10-17T13:14:25.346Z,24.20
2022-10-17T13:16:54.815Z,24.20
2022-10-17T13:19:28.988Z,24.50
2022-10-17T13:22:06.005Z,24.60
2022-10-17T13:24:37.460Z,24.10
2022-10-17T13:27:07.048Z,24.90
2022-10-17T13:29:36.286Z,24.90
2022-10-17T13:32:06.262Z,25.00
2022-10-17T13:34:35.143Z,24.50
2022-10-17T13:37:06.103Z,24.10
2022-10-17T13:39:54.494Z,24.20
2022-10-17T13:42:27.303Z,24.50
2022-10-17T13:44:57.489Z,24.70
2022-10-17T13:47:27.711Z,24.80
2022-10-17T13:49:56.453Z,24.90
2022-10-17T13:52:28.792Z,25.00
2022-10-17T13:55:07.297Z,25.10
2022-10-17T13:57:35.207Z,24.70
2022-10-17T14:00:11.475Z,24.30
2022-10-17T14:02:41.750Z,23.80
2022-10-17T14:05:18.538Z,23.70
2022-10-17T14:08:10.534Z,22.90
2022-10-17T14:10:41.119Z,22.80
2022-10-17T14:13:18.443Z,22.70
2022-10-17T14:15:48.328Z,22.70
2022-10-17T14:18:21.622Z,22.50
2022-10-17T14:21:34.046Z,22.30
2022-10-17T14:23:40.990Z,22.10
2022-10-17T14:26:14.785Z,21.90
2022-10-17T14:28:45.782Z,22.10
2022-10-17T14:31:22.260Z,22.10
2022-10-17T14:33:51.939Z,22.00
2022-10-17T14:36:20.966Z,21.90
2022-10-17T14:38:50.964Z,21.70
2022-10-17T14:44:25.203Z,21.50
2022-10-17T14:46:59.356Z,21.50
2022-10-17T14:49:35.698Z,21.30
2022-10-17T14:52:27.356Z,21.10
2022-10-17T14:54:55.879Z,21.10
2022-10-17T14:57:27.784Z,20.90
2022-10-17T14:59:57.026Z,20.70
2022-10-17T15:02:28.374Z,20.50
2022-10-17T15:04:56.892Z,20.40
2022-10-17T15:07:24.951Z,20.30
2022-10-17T15:09:57.214Z,20.20
2022-10-17T15:12:26.410Z,20.40
2022-10-17T15:14:54.759Z,20.50
2022-10-17T15:17:28.098Z,20.40
2022-10-17T15:19:56.152Z,20.20
2022-10-17T15:22:25.135Z,20.20
2022-10-17T15:24:53.198Z,20.20
2022-10-17T15:27:23.288Z,20.10
2022-10-17T15:29:52.950Z,19.90
2022-10-17T15:32:21.019Z,19.80
2022-10-17T15:34:50.298Z,19.60
2022-10-17T15:37:22.258Z,19.50
2022-10-17T15:39:53.493Z,19.40
2022-10-17T15:42:22.681Z,19.30
2022-10-17T15:44:50.635Z,19.20
2022-10-17T15:47:26.405Z,19.10
2022-10-17T15:49:56.282Z,19.00
2022-10-17T15:52:25.268Z,18.90
2022-10-17T15:54:53.454Z,18.90
2022-10-17T15:57:23.675Z,18.80
2022-10-17T15:59:53.310Z,18.70
2022-10-17T16:02:25.139Z,18.60
2022-10-17T16:04:54.908Z,18.50
2022-10-17T16:07:22.835Z,18.40
2022-10-17T16:09:50.776Z,18.40
2022-10-17T16:12:20.998Z,18.20
2022-10-17T16:14:49.149Z,18.20
2022-10-17T16:17:17.937Z,18.20
2022-10-17T16:19:46.243Z,18.10
2022-10-17T16:22:25.489Z,18.00
2022-10-17T16:24:58.387Z,18.00
2022-10-17T16:27:26.501Z,17.90
2022-10-17T16:29:54.475Z,17.80
2022-10-17T16:32:22.356Z,17.80
2022-10-17T16:34:50.278Z,17.70
2022-10-17T16:37:19.549Z,17.70
2022-10-17T16:39:52.295Z,17.60
2022-10-17T16:42:20.297Z,17.50
2022-10-17T16:44:48.372Z,17.50
2022-10-17T16:47:16.505Z,17.60
2022-10-17T16:49:45.436Z,17.50
2022-10-17T16:52:14.056Z,17.40
2022-10-17T16:54:43.381Z,17.40
2022-10-17T16:57:11.448Z,17.40
2022-10-17T16:59:39.465Z,17.30
2022-10-17T17:02:07.689Z,17.30
2022-10-17T17:04:35.574Z,17.20
2022-10-17T17:07:03.637Z,17.30
2022-10-17T17:09:31.629Z,17.50
2022-10-17T17:12:00.963Z,17.10
2022-10-17T17:14:28.933Z,17.10
2022-10-17T17:16:56.868Z,17.00
2022-10-17T17:19:24.880Z,17.00
2022-10-17T17:21:52.774Z,16.90
2022-10-17T17:24:22.001Z,16.90
2022-10-17T17:26:52.676Z,16.80
2022-10-17T17:29:23.968Z,16.80
2022-10-17T17:31:52.248Z,16.80
2022-10-17T17:34:20.339Z,16.70
2022-10-17T17:36:48.440Z,16.60
2022-10-17T17:39:16.862Z,16.60
2022-10-17T17:41:45.682Z,16.60
2022-10-17T17:44:16.728Z,16.70
2022-10-17T17:46:46.806Z,16.60
2022-10-17T17:49:14.937Z,16.60
2022-10-17T17:51:46.316Z,16.60
2022-10-17T17:54:15.177Z,16.50
2022-10-17T17:56:43.092Z,16.50
2022-10-17T17:59:13.356Z,16.40
2022-10-17T18:01:41.352Z,16.40
2022-10-17T18:04:12.374Z,16.40
2022-10-17T18:06:40.692Z,16.30
2022-10-17T18:09:09.528Z,16.30
2022-10-17T18:11:38.552Z,16.20
2022-10-17T18:14:08.648Z,16.20
2022-10-17T18:16:38.241Z,16.20
2022-10-17T18:19:08.955Z,16.20
2022-10-17T18:21:38.583Z,16.20
2022-10-17T18:24:07.378Z,16.10
2022-10-17T18:26:35.667Z,16.10
2022-10-17T18:29:04.557Z,16.20
2022-10-17T18:31:36.057Z,16.20
2022-10-17T18:34:05.364Z,16.20
2022-10-17T18:36:34.479Z,16.20
2022-10-17T18:39:04.872Z,16.20
2022-10-17T18:41:33.881Z,16.20
2022-10-17T18:44:02.953Z,16.20
2022-10-17T18:46:35.607Z,16.20
2022-10-17T18:49:03.684Z,16.20
2022-10-17T18:51:31.652Z,16.20
2022-10-17T18:53:59.780Z,16.10
2022-10-17T18:56:29.291Z,16.20
2022-10-17T18:58:57.889Z,16.20
2022-10-17T19:01:31.105Z,16.10
2022-10-17T19:03:59.992Z,16.20
2022-10-17T19:06:31.681Z,16.10
2022-10-17T19:09:00.685Z,16.10
2022-10-17T19:11:31.812Z,16.10
2022-10-17T19:14:01.937Z,16.10
2022-10-17T19:16:33.061Z,16.00
2022-10-17T19:19:02.976Z,16.00
2022-10-17T19:21:30.932Z,16.00
2022-10-17T19:24:00.894Z,15.90
2022-10-17T19:26:32.491Z,15.90
2022-10-17T19:29:00.880Z,15.90
2022-10-17T19:31:31.575Z,15.80
2022-10-17T19:34:00.197Z,15.90
2022-10-17T19:36:33.225Z,15.80
2022-10-17T19:39:02.986Z,15.80
2022-10-17T19:41:32.627Z,15.80
2022-10-17T19:44:01.363Z,15.70
2022-10-17T19:46:31.002Z,15.70
2022-10-17T19:48:59.266Z,15.70
2022-10-17T19:51:29.019Z,15.60
2022-10-17T19:54:00.298Z,15.60
2022-10-17T19:56:29.664Z,15.60
2022-10-17T19:58:59.361Z,15.60
2022-10-17T20:01:29.701Z,15.60
2022-10-17T20:03:58.190Z,15.60
2022-10-17T20:06:26.660Z,15.60
2022-10-17T20:08:54.932Z,15.60
2022-10-17T20:11:26.030Z,15.50
2022-10-17T20:13:55.013Z,15.50
2022-10-17T20:16:26.840Z,15.50
2022-10-17T20:18:56.019Z,15.50
2022-10-17T20:21:27.287Z,15.50
2022-10-17T20:23:55.601Z,15.50
2022-10-17T20:26:37.077Z,15.50
2022-10-17T20:29:10.916Z,15.40
2022-10-17T20:31:41.903Z,15.40
2022-10-17T20:34:13.579Z,15.40
2022-10-17T20:36:41.687Z,15.40
2022-10-17T20:39:11.705Z,15.40
2022-10-17T20:41:39.612Z,15.40
2022-10-17T20:44:07.899Z,15.30
2022-10-17T20:46:38.322Z,15.30
2022-10-17T20:49:15.887Z,15.20
2022-10-17T20:51:43.955Z,15.20
2022-10-17T20:54:12.781Z,15.20
2022-10-17T20:56:40.771Z,15.10
2022-10-17T20:59:12.975Z,15.10
2022-10-17T21:01:41.281Z,15.10
2022-10-17T21:04:40.487Z,15.10
2022-10-17T21:06:58.525Z,15.00
2022-10-17T21:09:26.876Z,15.00
2022-10-17T21:11:56.040Z,15.00
2022-10-17T21:14:24.916Z,14.90
2022-10-17T21:16:53.243Z,14.90
2022-10-17T21:19:22.851Z,14.80
2022-10-17T21:21:50.947Z,14.80
2022-10-17T21:24:20.745Z,14.70
2022-10-17T21:26:55.164Z,14.70
2022-10-17T21:29:24.274Z,14.70
2022-10-17T21:31:52.697Z,14.70
2022-10-17T21:34:24.518Z,14.60
2022-10-17T21:36:53.022Z,14.60
2022-10-17T21:39:21.852Z,14.60
2022-10-17T21:41:49.864Z,14.50
2022-10-17T21:44:19.375Z,14.50
2022-10-17T21:46:47.830Z,14.40
2022-10-17T21:49:19.892Z,14.40
2022-10-17T21:51:49.830Z,14.30
2022-10-17T21:54:19.324Z,14.30
2022-10-17T21:56:47.707Z,14.20
2022-10-17T21:59:15.707Z,14.20
2022-10-17T22:01:45.037Z,14.20
2022-10-17T22:04:14.838Z,14.30
2022-10-17T22:06:44.343Z,14.30
2022-10-17T22:09:16.620Z,14.30
2022-10-17T22:11:46.972Z,14.30
2022-10-17T22:14:17.376Z,14.30
2022-10-17T22:16:46.529Z,14.30
2022-10-17T22:19:16.425Z,14.20
2022-10-17T22:21:44.468Z,14.20
2022-10-17T22:24:17.245Z,14.20
2022-10-17T22:26:45.986Z,14.20
2022-10-17T22:29:15.439Z,14.20
2022-10-17T22:31:43.668Z,14.20
2022-10-17T22:34:13.368Z,14.20
2022-10-17T22:36:41.332Z,14.20
2022-10-17T22:39:09.670Z,14.20
2022-10-17T22:41:38.947Z,14.20
2022-10-17T22:44:07.267Z,14.10
2022-10-17T22:46:35.217Z,14.10
2022-10-17T22:49:03.168Z,14.20
2022-10-17T22:51:31.112Z,14.10
2022-10-17T22:53:59.049Z,14.10
2022-10-17T22:56:27.043Z,14.10
2022-10-17T22:58:56.297Z,14.10
2022-10-17T23:01:25.816Z,14.00
2022-10-17T23:03:54.193Z,14.00
2022-10-17T23:06:22.763Z,14.00
2022-10-17T23:08:50.854Z,14.00
2022-10-17T23:11:18.800Z,13.90
2022-10-17T23:13:46.706Z,13.90
2022-10-17T23:16:16.106Z,13.90
2022-10-17T23:18:44.682Z,13.90
2022-10-17T23:21:14.133Z,13.90
2022-10-17T23:23:42.077Z,13.90
2022-10-17T23:26:12.008Z,13.80
2022-10-17T23:28:40.358Z,13.80
2022-10-17T23:31:13.473Z,13.90
2022-10-17T23:33:42.968Z,13.80
2022-10-17T23:36:11.914Z,13.70
2022-10-17T23:38:40.124Z,13.80
2022-10-17T23:41:08.187Z,13.80
2022-10-17T23:43:36.271Z,13.80
2022-10-17T23:46:05.366Z,13.80
2022-10-17T23:48:33.483Z,13.70
2022-10-17T23:51:02.791Z,13.70
2022-10-17T23:53:30.720Z,13.70
2022-10-17T23:55:58.638Z,13.60
2022-10-17T23:58:26.557Z,13.60
