createdAt,value
2018-04-10T00:02:05.382Z,14.03
2018-04-10T00:04:32.938Z,13.96
2018-04-10T00:07:00.427Z,13.92
2018-04-10T00:09:28.169Z,13.88
2018-04-10T00:11:55.650Z,13.89
2018-04-10T00:14:23.200Z,13.87
2018-04-10T00:16:51.493Z,13.86
2018-04-10T00:19:19.093Z,13.80
2018-04-10T00:21:46.644Z,13.75
2018-04-10T00:24:14.169Z,13.71
2018-04-10T00:26:41.798Z,13.70
2018-04-10T00:29:09.402Z,13.72
2018-04-10T00:31:36.883Z,13.70
2018-04-10T00:34:04.399Z,13.71
2018-04-10T00:36:31.929Z,13.73
2018-04-10T00:38:59.473Z,13.71
2018-04-10T00:41:27.017Z,13.76
2018-04-10T00:43:54.553Z,13.76
2018-04-10T00:46:22.039Z,13.80
2018-04-10T00:48:49.598Z,13.83
2018-04-10T00:51:17.146Z,13.93
2018-04-10T00:53:44.654Z,13.80
2018-04-10T00:56:12.160Z,13.84
2018-04-10T00:58:39.885Z,13.74
2018-04-10T01:01:07.470Z,13.91
2018-04-10T01:03:34.991Z,13.71
2018-04-10T01:06:03.427Z,13.59
2018-04-10T01:08:30.957Z,13.65
2018-04-10T01:10:58.454Z,13.59
2018-04-10T01:13:25.949Z,13.60
2018-04-10T01:15:53.462Z,13.52
2018-04-10T01:18:20.986Z,13.56
2018-04-10T01:20:48.502Z,13.56
2018-04-10T01:23:16.029Z,13.58
2018-04-10T01:25:43.541Z,13.52
2018-04-10T01:28:11.125Z,13.56
2018-04-10T01:30:39.273Z,13.56
2018-04-10T01:33:06.869Z,13.58
2018-04-10T01:35:34.389Z,13.50
2018-04-10T01:38:01.945Z,13.44
2018-04-10T01:40:29.468Z,13.35
2018-04-10T01:42:56.966Z,13.33
2018-04-10T01:45:24.464Z,13.28
2018-04-10T01:47:51.944Z,13.22
2018-04-10T01:50:19.448Z,13.17
2018-04-10T01:52:46.974Z,13.13
2018-04-10T01:55:14.542Z,13.01
2018-04-10T01:57:42.146Z,12.92
2018-04-10T02:00:09.673Z,12.82
2018-04-10T02:02:37.188Z,12.77
2018-04-10T02:05:04.725Z,12.70
2018-04-10T02:07:32.216Z,12.63
2018-04-10T02:09:59.716Z,12.67
2018-04-10T02:12:27.202Z,12.58
2018-04-10T02:14:54.709Z,12.52
2018-04-10T02:17:22.197Z,12.48
2018-04-10T02:19:49.714Z,12.52
2018-04-10T02:22:17.227Z,12.62
2018-04-10T02:24:44.874Z,12.69
2018-04-10T02:27:12.405Z,12.73
2018-04-10T02:29:39.889Z,12.72
2018-04-10T02:32:07.426Z,12.73
2018-04-10T02:34:35.195Z,12.77
2018-04-10T02:37:02.790Z,12.77
2018-04-10T02:39:30.400Z,12.79
2018-04-10T02:41:57.929Z,12.75
2018-04-10T02:44:25.483Z,12.73
2018-04-10T02:46:53.014Z,12.74
2018-04-10T02:49:20.531Z,12.76
2018-04-10T02:51:48.099Z,12.78
2018-04-10T02:54:15.645Z,12.77
2018-04-10T02:56:43.201Z,12.74
2018-04-10T02:59:10.698Z,12.79
2018-04-10T03:01:38.230Z,12.78
2018-04-10T03:04:05.733Z,12.79
2018-04-10T03:06:33.261Z,12.77
2018-04-10T03:09:00.852Z,12.78
2018-04-10T03:11:28.417Z,12.80
2018-04-10T03:13:55.921Z,12.76
2018-04-10T03:16:23.510Z,12.65
2018-04-10T03:18:51.114Z,12.51
2018-04-10T03:21:18.628Z,12.48
2018-04-10T03:23:46.114Z,12.51
2018-04-10T03:26:13.629Z,12.40
2018-04-10T03:28:41.117Z,12.44
2018-04-10T03:31:08.638Z,12.48
2018-04-10T03:33:36.177Z,12.48
2018-04-10T03:36:03.681Z,12.50
2018-04-10T03:38:31.235Z,12.54
2018-04-10T03:40:58.781Z,12.59
2018-04-10T03:43:26.283Z,12.58
2018-04-10T03:45:53.861Z,12.57
2018-04-10T03:48:21.397Z,12.62
2018-04-10T03:50:48.970Z,12.74
2018-04-10T03:53:16.518Z,12.70
2018-04-10T03:55:44.072Z,12.72
2018-04-10T03:58:11.599Z,12.78
2018-04-10T04:00:39.076Z,12.72
2018-04-10T04:03:06.927Z,12.70
2018-04-10T04:05:34.422Z,12.66
2018-04-10T04:08:01.934Z,12.66
2018-04-10T04:10:29.429Z,12.58
2018-04-10T04:12:56.925Z,12.47
2018-04-10T04:15:24.447Z,12.35
2018-04-10T04:17:52.029Z,12.24
2018-04-10T04:20:31.257Z,12.14
2018-04-10T04:22:58.794Z,12.05
2018-04-10T04:25:26.388Z,11.89
2018-04-10T04:27:53.925Z,11.80
2018-04-10T04:30:21.438Z,11.69
2018-04-10T04:32:48.965Z,11.57
2018-04-10T04:35:16.552Z,11.46
2018-04-10T04:37:44.078Z,11.42
2018-04-10T04:40:11.580Z,11.36
2018-04-10T04:42:39.192Z,11.32
2018-04-10T04:45:06.778Z,11.32
2018-04-10T04:47:34.309Z,11.33
2018-04-10T04:50:01.843Z,11.34
2018-04-10T04:52:29.322Z,11.40
2018-04-10T04:54:57.066Z,11.44
2018-04-10T04:57:24.569Z,11.48
2018-04-10T04:59:52.062Z,11.58
2018-04-10T05:02:19.629Z,11.58
2018-04-10T05:04:47.173Z,11.61
2018-04-10T05:07:14.860Z,11.70
2018-04-10T05:09:42.383Z,11.79
2018-04-10T05:12:09.982Z,11.86
2018-04-10T05:14:37.501Z,11.92
2018-04-10T05:17:05.009Z,11.99
2018-04-10T05:19:32.512Z,12.05
2018-04-10T05:24:32.788Z,12.12
2018-04-10T05:27:00.284Z,12.23
2018-04-10T05:29:27.882Z,12.06
2018-04-10T05:31:55.488Z,12.01
2018-04-10T05:34:23.019Z,12.01
2018-04-10T05:36:50.526Z,12.07
2018-04-10T05:39:18.061Z,12.11
2018-04-10T05:41:45.663Z,12.21
2018-04-10T05:44:13.212Z,12.28
2018-04-10T05:46:40.723Z,12.35
2018-04-10T05:49:08.283Z,12.39
2018-04-10T05:51:35.893Z,12.37
2018-04-10T05:54:03.506Z,12.29
2018-04-10T05:56:31.015Z,12.23
2018-04-10T05:58:59.310Z,12.18
2018-04-10T06:01:26.832Z,12.25
2018-04-10T06:03:54.379Z,12.33
2018-04-10T06:06:21.958Z,12.48
2018-04-10T06:08:49.578Z,12.64
2018-04-10T06:11:17.122Z,12.77
2018-04-10T06:13:44.682Z,12.90
2018-04-10T06:16:12.268Z,12.96
2018-04-10T06:18:39.802Z,13.06
2018-04-10T06:21:07.335Z,13.14
2018-04-10T06:23:34.946Z,13.23
2018-04-10T06:26:02.477Z,13.26
2018-04-10T06:28:30.087Z,13.42
2018-04-10T06:30:57.639Z,13.52
2018-04-10T06:33:25.193Z,13.63
2018-04-10T06:35:52.772Z,13.71
2018-04-10T06:38:20.283Z,13.81
2018-04-10T06:40:47.828Z,13.92
2018-04-10T06:43:15.369Z,14.03
2018-04-10T06:45:42.889Z,14.16
2018-04-10T06:48:10.382Z,14.25
2018-04-10T06:50:37.911Z,14.32
2018-04-10T06:53:05.427Z,14.35
2018-04-10T06:55:32.924Z,14.40
2018-04-10T06:58:00.547Z,14.45
2018-04-10T07:00:29.986Z,14.59
2018-04-10T07:02:57.600Z,14.67
2018-04-10T07:05:25.823Z,14.72
2018-04-10T07:07:53.468Z,14.81
2018-04-10T07:10:20.991Z,14.94
2018-04-10T07:12:48.469Z,15.10
2018-04-10T07:15:15.964Z,15.11
2018-04-10T07:17:43.478Z,15.25
2018-04-10T07:20:11.042Z,15.23
2018-04-10T07:22:38.535Z,15.34
2018-04-10T07:25:06.125Z,15.29
2018-04-10T07:27:33.634Z,15.25
2018-04-10T07:30:01.193Z,15.20
2018-04-10T07:32:28.777Z,15.14
2018-04-10T07:34:56.366Z,15.06
2018-04-10T07:37:23.860Z,15.03
2018-04-10T07:39:51.377Z,15.08
2018-04-10T07:42:18.893Z,15.10
2018-04-10T07:44:46.597Z,15.21
2018-04-10T07:47:14.157Z,15.35
2018-04-10T07:49:41.646Z,15.51
2018-04-10T07:52:09.157Z,15.72
2018-04-10T07:54:37.247Z,15.87
2018-04-10T07:57:06.284Z,16.04
2018-04-10T07:59:33.759Z,16.16
2018-04-10T08:02:01.269Z,16.19
2018-04-10T08:04:28.781Z,16.30
2018-04-10T08:06:56.360Z,16.45
2018-04-10T08:09:23.914Z,16.55
2018-04-10T08:11:51.442Z,16.56
2018-04-10T08:14:18.944Z,16.53
2018-04-10T08:16:46.489Z,16.48
2018-04-10T08:19:14.081Z,16.38
2018-04-10T08:21:41.594Z,16.37
2018-04-10T08:24:09.098Z,16.43
2018-04-10T08:26:36.730Z,16.52
2018-04-10T08:29:04.230Z,16.48
2018-04-10T08:31:31.736Z,16.59
2018-04-10T08:33:59.257Z,16.60
2018-04-10T08:36:26.869Z,16.58
2018-04-10T08:38:54.383Z,16.49
2018-04-10T08:41:21.914Z,16.43
2018-04-10T08:43:49.470Z,16.35
2018-04-10T08:46:17.033Z,16.28
2018-04-10T08:48:44.529Z,16.26
2018-04-10T08:51:12.064Z,16.21
2018-04-10T08:53:39.590Z,16.12
2018-04-10T08:56:07.093Z,16.05
2018-04-10T08:58:34.642Z,16.02
2018-04-10T09:01:02.254Z,16.08
2018-04-10T09:03:29.746Z,16.20
2018-04-10T09:05:57.242Z,16.28
2018-04-10T09:08:24.842Z,16.31
2018-04-10T09:10:52.428Z,16.33
2018-04-10T09:13:19.938Z,16.27
2018-04-10T09:15:47.417Z,16.27
2018-04-10T09:18:14.918Z,16.39
2018-04-10T09:20:42.417Z,16.58
2018-04-10T09:23:09.933Z,16.51
2018-04-10T09:25:37.466Z,16.51
2018-04-10T09:28:05.866Z,16.86
2018-04-10T09:30:33.429Z,16.97
2018-04-10T09:33:00.940Z,17.43
2018-04-10T09:35:28.433Z,17.02
2018-04-10T09:37:55.952Z,17.67
2018-04-10T09:40:23.588Z,18.02
2018-04-10T09:42:51.173Z,18.24
2018-04-10T09:45:18.662Z,18.45
2018-04-10T09:47:46.198Z,18.70
2018-04-10T09:50:13.721Z,18.96
2018-04-10T09:52:41.234Z,19.10
2018-04-10T09:55:08.763Z,19.41
2018-04-10T09:57:36.261Z,19.58
2018-04-10T10:00:03.835Z,19.46
2018-04-10T10:02:31.330Z,19.36
2018-04-10T10:04:58.810Z,19.51
2018-04-10T10:07:26.381Z,19.78
2018-04-10T10:09:53.870Z,19.85
2018-04-10T10:12:21.447Z,19.69
2018-04-10T10:14:49.086Z,19.77
2018-04-10T10:17:16.618Z,19.77
2018-04-10T10:19:44.116Z,18.52
2018-04-10T10:22:11.625Z,18.90
2018-04-10T10:24:39.247Z,19.33
2018-04-10T10:27:06.886Z,18.78
2018-04-10T10:29:34.394Z,19.42
2018-04-10T10:32:01.961Z,19.80
2018-04-10T10:34:29.489Z,19.86
2018-04-10T10:36:56.981Z,19.91
2018-04-10T10:39:24.550Z,19.89
2018-04-10T10:41:52.062Z,19.73
2018-04-10T10:44:19.649Z,19.48
2018-04-10T10:46:47.139Z,19.09
2018-04-10T10:49:14.667Z,19.09
2018-04-10T10:51:42.267Z,18.92
2018-04-10T10:54:09.770Z,19.07
2018-04-10T10:56:37.480Z,18.69
2018-04-10T10:59:05.116Z,19.15
2018-04-10T11:01:32.617Z,19.49
2018-04-10T11:04:00.139Z,20.13
2018-04-10T11:06:27.639Z,20.36
2018-04-10T11:08:55.192Z,20.21
2018-04-10T11:11:23.837Z,20.07
2018-04-10T11:13:51.363Z,20.38
2018-04-10T11:16:18.946Z,20.69
2018-04-10T11:18:46.490Z,20.81
2018-04-10T11:21:14.734Z,21.18
2018-04-10T11:23:42.369Z,20.85
2018-04-10T11:26:09.882Z,20.72
2018-04-10T11:28:37.383Z,20.32
2018-04-10T11:31:04.874Z,20.32
2018-04-10T11:33:32.406Z,20.31
2018-04-10T11:35:59.909Z,20.54
2018-04-10T11:38:27.518Z,20.64
2018-04-10T11:40:55.026Z,20.45
2018-04-10T11:43:23.784Z,20.79
2018-04-10T11:45:51.261Z,20.46
2018-04-10T11:48:18.782Z,20.49
2018-04-10T11:50:46.298Z,19.80
2018-04-10T11:53:13.813Z,19.80
2018-04-10T11:55:41.462Z,19.81
2018-04-10T11:58:09.000Z,19.98
2018-04-10T12:00:36.539Z,19.99
2018-04-10T12:03:04.028Z,20.03
2018-04-10T12:05:32.428Z,20.01
2018-04-10T12:07:59.938Z,20.14
2018-04-10T12:10:27.566Z,20.13
2018-04-10T12:12:55.104Z,19.91
2018-04-10T12:15:22.755Z,19.82
2018-04-10T12:17:50.257Z,19.83
2018-04-10T12:20:18.444Z,20.06
2018-04-10T12:22:46.000Z,19.86
2018-04-10T12:25:13.599Z,19.60
2018-04-10T12:27:41.243Z,19.71
2018-04-10T12:30:08.848Z,19.88
2018-04-10T12:32:36.335Z,20.11
2018-04-10T12:35:03.863Z,20.37
2018-04-10T12:37:31.337Z,20.47
2018-04-10T12:39:58.866Z,20.73
2018-04-10T12:42:26.354Z,21.40
2018-04-10T12:44:53.879Z,20.98
2018-04-10T12:47:21.394Z,20.73
2018-04-10T12:49:48.913Z,20.67
2018-04-10T12:52:16.377Z,21.15
2018-04-10T12:54:43.884Z,21.73
2018-04-10T12:57:11.518Z,22.35
2018-04-10T12:59:39.057Z,22.81
2018-04-10T13:02:06.549Z,22.99
2018-04-10T13:04:34.068Z,23.25
2018-04-10T13:07:01.568Z,23.66
2018-04-10T13:09:29.078Z,23.76
2018-04-10T13:11:56.696Z,24.60
2018-04-10T13:14:24.197Z,24.42
2018-04-10T13:16:51.691Z,23.83
2018-04-10T13:19:19.192Z,24.27
2018-04-10T13:21:47.079Z,24.82
2018-04-10T13:24:14.622Z,24.96
2018-04-10T13:26:42.359Z,25.96
2018-04-10T13:29:09.847Z,24.09
2018-04-10T13:31:37.446Z,24.02
2018-04-10T13:34:06.082Z,25.16
2018-04-10T13:36:33.629Z,25.65
2018-04-10T13:39:01.122Z,25.84
2018-04-10T13:41:29.007Z,24.59
2018-04-10T13:43:56.507Z,24.69
2018-04-10T13:46:24.358Z,25.98
2018-04-10T13:48:51.850Z,27.45
2018-04-10T13:51:19.570Z,27.03
2018-04-10T13:53:47.232Z,28.38
2018-04-10T13:56:14.787Z,28.07
2018-04-10T13:58:42.295Z,26.70
2018-04-10T14:01:09.950Z,26.23
2018-04-10T14:03:38.470Z,25.19
2018-04-10T14:06:06.257Z,26.18
2018-04-10T14:11:05.743Z,25.36
2018-04-10T14:13:33.293Z,25.34
2018-04-10T14:16:00.806Z,24.77
2018-04-10T14:18:28.345Z,25.26
2018-04-10T14:20:55.877Z,25.23
2018-04-10T14:23:23.375Z,24.52
2018-04-10T14:25:50.897Z,23.85
2018-04-10T14:28:18.608Z,24.03
2018-04-10T14:30:46.114Z,23.96
2018-04-10T14:33:13.836Z,24.21
2018-04-10T14:35:41.363Z,24.24
2018-04-10T14:38:08.875Z,25.53
2018-04-10T14:40:37.388Z,26.15
2018-04-10T14:43:05.058Z,25.90
2018-04-10T14:45:32.627Z,25.99
2018-04-10T14:48:00.172Z,25.63
2018-04-10T14:50:28.360Z,25.96
2018-04-10T14:52:55.952Z,24.68
2018-04-10T14:55:24.555Z,24.36
2018-04-10T14:57:52.053Z,24.18
2018-04-10T15:00:19.602Z,23.54
2018-04-10T15:02:47.159Z,23.11
2018-04-10T15:05:14.688Z,22.29
2018-04-10T15:07:42.222Z,20.91
2018-04-10T15:10:09.749Z,21.64
2018-04-10T15:12:38.318Z,21.82
2018-04-10T15:15:05.843Z,21.43
2018-04-10T15:17:33.367Z,20.92
2018-04-10T15:20:00.870Z,20.25
2018-04-10T15:22:28.381Z,19.83
2018-04-10T15:24:56.819Z,19.86
2018-04-10T15:27:24.322Z,19.51
2018-04-10T15:29:51.906Z,19.68
2018-04-10T15:32:19.420Z,19.75
2018-04-10T15:34:46.906Z,19.46
2018-04-10T15:37:14.417Z,19.39
2018-04-10T15:39:41.917Z,19.38
2018-04-10T15:42:09.483Z,19.30
2018-04-10T15:44:37.023Z,19.32
2018-04-10T15:47:04.634Z,19.06
2018-04-10T15:49:32.129Z,19.21
2018-04-10T15:51:59.641Z,19.02
2018-04-10T15:54:27.126Z,18.83
2018-04-10T15:56:54.684Z,18.78
2018-04-10T15:59:23.275Z,18.70
2018-04-10T16:01:50.789Z,18.47
2018-04-10T16:04:22.510Z,18.21
2018-04-10T16:06:50.011Z,17.75
2018-04-10T16:09:17.495Z,17.47
2018-04-10T16:11:45.026Z,17.38
2018-04-10T16:14:12.525Z,17.30
2018-04-10T16:16:40.040Z,17.04
2018-04-10T16:19:07.524Z,16.65
2018-04-10T16:21:35.025Z,16.64
2018-04-10T16:24:02.722Z,16.52
2018-04-10T16:26:30.205Z,16.47
2018-04-10T16:28:57.811Z,16.65
2018-04-10T16:31:26.049Z,16.61
2018-04-10T16:33:53.543Z,16.62
2018-04-10T16:36:21.035Z,16.67
2018-04-10T16:38:48.557Z,16.53
2018-04-10T16:41:16.069Z,16.37
2018-04-10T16:43:43.590Z,16.34
2018-04-10T16:46:11.066Z,16.12
2018-04-10T16:48:38.626Z,15.81
2018-04-10T16:51:06.126Z,15.84
2018-04-10T16:53:33.711Z,15.38
2018-04-10T16:56:01.328Z,15.14
2018-04-10T16:58:28.857Z,15.03
2018-04-10T17:00:56.775Z,15.06
2018-04-10T17:03:24.297Z,14.92
2018-04-10T17:05:51.787Z,14.89
2018-04-10T17:08:19.276Z,14.94
2018-04-10T17:10:46.760Z,14.84
2018-04-10T17:13:14.570Z,14.83
2018-04-10T17:15:42.074Z,14.93
2018-04-10T17:18:09.689Z,14.84
2018-04-10T17:20:37.194Z,14.92
2018-04-10T17:23:05.719Z,14.82
2018-04-10T17:25:33.652Z,14.71
2018-04-10T17:28:01.181Z,14.75
2018-04-10T17:30:29.730Z,14.83
2018-04-10T17:32:57.258Z,14.67
2018-04-10T17:37:56.837Z,14.72
2018-04-10T17:40:25.057Z,14.74
2018-04-10T17:42:52.557Z,14.64
2018-04-10T17:45:20.046Z,14.44
2018-04-10T17:47:47.561Z,14.50
2018-04-10T17:50:15.055Z,14.69
2018-04-10T17:52:42.550Z,14.69
2018-04-10T17:55:14.541Z,14.54
2018-04-10T17:57:42.050Z,14.62
2018-04-10T18:00:09.538Z,14.60
2018-04-10T18:02:37.346Z,14.60
2018-04-10T18:05:04.979Z,14.54
2018-04-10T18:07:37.597Z,14.55
2018-04-10T18:10:05.099Z,14.44
2018-04-10T18:12:32.621Z,14.43
2018-04-10T18:15:00.145Z,14.49
2018-04-10T18:17:27.634Z,14.50
2018-04-10T18:19:55.193Z,14.46
2018-04-10T18:22:22.677Z,14.36
2018-04-10T18:24:50.238Z,14.32
2018-04-10T18:27:17.728Z,14.24
2018-04-10T18:29:46.093Z,14.17
2018-04-10T18:32:13.601Z,14.15
2018-04-10T18:34:41.112Z,14.02
2018-04-10T18:37:08.637Z,14.03
2018-04-10T18:39:36.185Z,14.09
2018-04-10T18:42:03.682Z,13.84
2018-04-10T18:44:31.202Z,13.98
2018-04-10T18:46:58.762Z,14.06
2018-04-10T18:49:26.287Z,13.94
2018-04-10T18:51:53.778Z,13.99
2018-04-10T18:54:21.305Z,14.07
2018-04-10T18:56:48.806Z,14.13
2018-04-10T18:59:16.373Z,14.10
2018-04-10T19:01:43.931Z,14.15
2018-04-10T19:04:11.450Z,14.20
2018-04-10T19:06:39.015Z,14.31
2018-04-10T19:09:06.517Z,14.29
2018-04-10T19:11:34.023Z,14.32
2018-04-10T19:14:01.562Z,14.30
2018-04-10T19:16:29.149Z,14.24
2018-04-10T19:18:56.741Z,14.35
2018-04-10T19:21:24.279Z,14.35
2018-04-10T19:23:51.904Z,14.24
2018-04-10T19:26:19.477Z,14.03
2018-04-10T19:28:47.172Z,14.21
2018-04-10T19:31:14.759Z,13.84
2018-04-10T19:33:42.318Z,13.78
2018-04-10T19:36:09.863Z,13.79
2018-04-10T19:38:37.389Z,13.83
2018-04-10T19:41:04.960Z,13.77
2018-04-10T19:43:32.545Z,13.67
2018-04-10T19:46:00.121Z,13.54
2018-04-10T19:48:27.649Z,13.60
2018-04-10T19:50:55.214Z,13.52
2018-04-10T19:53:22.704Z,13.51
2018-04-10T19:55:50.267Z,13.23
2018-04-10T19:58:17.819Z,13.30
2018-04-10T20:00:45.380Z,13.39
2018-04-10T20:03:12.939Z,13.16
2018-04-10T20:05:41.306Z,13.01
2018-04-10T20:08:08.842Z,12.99
2018-04-10T20:10:36.440Z,12.96
2018-04-10T20:13:04.001Z,12.95
2018-04-10T20:15:31.555Z,12.89
2018-04-10T20:17:59.082Z,12.92
2018-04-10T20:20:30.464Z,12.82
2018-04-10T20:22:58.044Z,12.82
2018-04-10T20:25:25.608Z,12.77
2018-04-10T20:27:53.142Z,12.58
2018-04-10T20:30:20.724Z,12.32
2018-04-10T20:32:48.332Z,12.15
2018-04-10T20:35:15.881Z,12.11
2018-04-10T20:37:43.433Z,12.05
2018-04-10T20:40:11.003Z,12.02
2018-04-10T20:42:38.635Z,11.87
2018-04-10T20:45:06.211Z,11.85
2018-04-10T20:47:33.739Z,11.85
2018-04-10T20:50:01.355Z,11.85
2018-04-10T20:52:28.889Z,11.72
2018-04-10T20:54:56.453Z,11.70
2018-04-10T20:57:24.003Z,11.76
2018-04-10T20:59:51.503Z,11.86
2018-04-10T21:02:19.086Z,11.85
2018-04-10T21:04:46.685Z,11.81
2018-04-10T21:07:14.253Z,11.80
2018-04-10T21:09:41.888Z,11.82
2018-04-10T21:12:09.454Z,11.80
2018-04-10T21:14:36.971Z,11.76
2018-04-10T21:17:05.406Z,11.73
2018-04-10T21:19:32.959Z,11.65
2018-04-10T21:22:00.504Z,11.63
2018-04-10T21:24:28.215Z,11.63
2018-04-10T21:26:55.778Z,11.57
2018-04-10T21:29:23.297Z,11.65
2018-04-10T21:31:50.834Z,11.64
2018-04-10T21:34:18.380Z,11.66
2018-04-10T21:36:46.028Z,11.64
2018-04-10T21:39:14.614Z,11.66
2018-04-10T21:41:52.284Z,11.65
2018-04-10T21:44:19.868Z,11.60
2018-04-10T21:46:47.386Z,11.54
2018-04-10T21:49:14.989Z,11.55
2018-04-10T21:51:42.560Z,11.54
2018-04-10T21:54:10.078Z,11.56
2018-04-10T21:56:37.614Z,11.51
2018-04-10T21:59:05.194Z,11.60
2018-04-10T22:01:32.709Z,11.66
2018-04-10T22:04:00.266Z,11.67
2018-04-10T22:06:27.815Z,11.53
2018-04-10T22:08:55.393Z,11.49
2018-04-10T22:11:22.954Z,11.41
2018-04-10T22:13:50.480Z,11.29
2018-04-10T22:16:18.021Z,11.26
2018-04-10T22:18:45.611Z,11.30
2018-04-10T22:21:13.170Z,11.33
2018-04-10T22:23:40.708Z,11.33
2018-04-10T22:26:08.294Z,11.27
2018-04-10T22:28:35.847Z,11.32
2018-04-10T22:31:03.413Z,11.31
2018-04-10T22:33:30.956Z,11.28
2018-04-10T22:35:58.529Z,11.19
2018-04-10T22:38:26.096Z,11.17
2018-04-10T22:40:53.686Z,11.25
2018-04-10T22:43:21.265Z,11.26
2018-04-10T22:45:48.802Z,11.16
2018-04-10T22:48:16.394Z,11.16
2018-04-10T22:50:43.914Z,11.10
2018-04-10T22:53:11.454Z,11.05
2018-04-10T22:55:39.000Z,10.99
2018-04-10T22:58:06.560Z,11.05
2018-04-10T23:00:49.869Z,11.08
2018-04-10T23:03:17.445Z,11.07
2018-04-10T23:05:44.967Z,11.02
2018-04-10T23:08:12.523Z,10.94
2018-04-10T23:10:40.050Z,10.91
2018-04-10T23:13:07.695Z,10.86
2018-04-10T23:15:35.363Z,10.83
2018-04-10T23:18:02.923Z,10.82
2018-04-10T23:20:30.494Z,10.88
2018-04-10T23:22:58.027Z,10.88
2018-04-10T23:25:25.675Z,10.92
2018-04-10T23:27:53.528Z,10.96
2018-04-10T23:30:21.195Z,11.01
2018-04-10T23:32:48.723Z,11.06
2018-04-10T23:35:16.286Z,11.03
2018-04-10T23:37:44.295Z,10.98
2018-04-10T23:40:11.843Z,11.00
2018-04-10T23:42:39.495Z,10.97
2018-04-10T23:45:07.053Z,10.80
2018-04-10T23:47:34.606Z,10.75
2018-04-10T23:50:02.122Z,10.73
2018-04-10T23:52:29.810Z,10.79
2018-04-10T23:54:57.726Z,10.87
2018-04-10T23:57:26.131Z,10.87
2018-04-10T23:59:53.644Z,10.93
