createdAt,value
2019-05-17T00:01:27.180Z,6.53
2019-05-17T00:03:56.491Z,7.87
2019-05-17T00:06:27.485Z,5.27
2019-05-17T00:08:56.526Z,5.87
2019-05-17T00:11:27.363Z,5.67
2019-05-17T00:13:56.989Z,6.23
2019-05-17T00:16:26.808Z,4.90
2019-05-17T00:18:56.781Z,5.83
2019-05-17T00:21:27.502Z,8.40
2019-05-17T00:23:57.203Z,5.43
2019-05-17T00:26:26.954Z,8.43
2019-05-17T00:28:56.325Z,8.97
2019-05-17T00:31:26.288Z,8.20
2019-05-17T00:33:56.570Z,7.60
2019-05-17T00:36:26.970Z,8.03
2019-05-17T00:38:56.812Z,6.83
2019-05-17T00:41:26.902Z,6.47
2019-05-17T00:43:56.955Z,5.93
2019-05-17T00:46:26.687Z,7.57
2019-05-17T00:48:57.289Z,4.53
2019-05-17T00:51:27.377Z,8.17
2019-05-17T00:53:57.480Z,8.40
2019-05-17T00:56:26.710Z,8.77
2019-05-17T00:58:56.831Z,8.33
2019-05-17T01:01:27.017Z,6.87
2019-05-17T01:03:57.127Z,5.80
2019-05-17T01:06:27.499Z,7.70
2019-05-17T01:09:01.827Z,7.03
2019-05-17T01:11:27.426Z,8.73
2019-05-17T01:13:58.499Z,8.10
2019-05-17T01:16:27.271Z,11.03
2019-05-17T01:18:57.311Z,8.50
2019-05-17T01:21:26.630Z,2.53
2019-05-17T01:23:56.241Z,6.77
2019-05-17T01:26:26.697Z,7.67
2019-05-17T01:28:57.339Z,7.93
2019-05-17T01:31:26.673Z,11.07
2019-05-17T01:33:56.527Z,8.30
2019-05-17T01:36:26.363Z,9.40
2019-05-17T01:38:57.634Z,7.00
2019-05-17T01:41:26.666Z,8.13
2019-05-17T01:43:56.905Z,8.20
2019-05-17T01:46:26.504Z,8.37
2019-05-17T01:48:57.607Z,7.73
2019-05-17T01:51:26.394Z,9.47
2019-05-17T01:53:57.358Z,8.00
2019-05-17T01:56:26.455Z,8.97
2019-05-17T01:58:57.404Z,9.13
2019-05-17T02:01:27.604Z,8.90
2019-05-17T02:03:57.481Z,8.17
2019-05-17T02:06:27.094Z,8.40
2019-05-17T02:08:56.866Z,8.70
2019-05-17T02:11:26.992Z,11.33
2019-05-17T02:13:56.265Z,9.00
2019-05-17T02:16:26.795Z,8.70
2019-05-17T02:18:57.324Z,10.00
2019-05-17T02:21:27.446Z,12.73
2019-05-17T02:23:57.176Z,10.07
2019-05-17T02:26:26.718Z,10.47
2019-05-17T02:28:55.754Z,10.97
2019-05-17T02:31:24.947Z,9.10
2019-05-17T02:33:54.658Z,10.60
2019-05-17T02:36:23.595Z,10.77
2019-05-17T02:38:53.200Z,8.20
2019-05-17T02:41:22.782Z,10.23
2019-05-17T02:43:53.449Z,11.47
2019-05-17T02:46:23.160Z,10.93
2019-05-17T02:48:53.772Z,11.57
2019-05-17T02:51:23.899Z,11.43
2019-05-17T02:53:54.802Z,11.33
2019-05-17T02:56:27.869Z,11.90
2019-05-17T02:59:03.637Z,11.30
2019-05-17T03:01:45.015Z,11.50
2019-05-17T03:04:17.594Z,11.93
2019-05-17T03:06:46.587Z,11.83
2019-05-17T03:09:15.604Z,11.60
2019-05-17T03:11:44.617Z,11.80
2019-05-17T03:14:13.664Z,12.17
2019-05-17T03:16:43.224Z,12.97
2019-05-17T03:19:13.168Z,13.10
2019-05-17T03:21:43.042Z,12.73
2019-05-17T03:24:13.780Z,12.43
2019-05-17T03:26:43.209Z,13.57
2019-05-17T03:29:13.681Z,12.57
2019-05-17T03:31:50.999Z,13.17
2019-05-17T03:34:16.949Z,13.57
2019-05-17T03:36:47.007Z,13.17
2019-05-17T03:39:16.267Z,13.17
2019-05-17T03:41:45.386Z,12.77
2019-05-17T03:44:14.414Z,12.70
2019-05-17T03:46:43.540Z,12.30
2019-05-17T03:49:13.212Z,12.97
2019-05-17T03:51:42.835Z,13.70
2019-05-17T03:54:13.751Z,11.90
2019-05-17T03:56:42.989Z,13.03
2019-05-17T03:59:13.110Z,13.00
2019-05-17T04:01:43.628Z,12.93
2019-05-17T04:04:13.582Z,13.20
2019-05-17T04:06:43.702Z,12.20
2019-05-17T04:09:14.077Z,13.17
2019-05-17T04:11:43.510Z,13.03
2019-05-17T04:14:13.882Z,12.57
2019-05-17T04:16:43.215Z,11.50
2019-05-17T04:19:13.975Z,12.97
2019-05-17T04:21:43.021Z,13.77
2019-05-17T04:24:12.846Z,13.27
2019-05-17T04:26:43.758Z,11.93
2019-05-17T04:29:13.601Z,9.47
2019-05-17T04:31:43.715Z,12.87
2019-05-17T04:34:13.655Z,12.07
2019-05-17T04:36:43.369Z,11.97
2019-05-17T04:39:13.309Z,9.97
2019-05-17T04:41:49.259Z,12.60
2019-05-17T04:44:13.558Z,11.13
2019-05-17T04:46:43.116Z,12.47
2019-05-17T04:49:13.820Z,12.40
2019-05-17T04:51:44.155Z,12.37
2019-05-17T04:54:14.005Z,12.57
2019-05-17T04:56:43.239Z,12.67
2019-05-17T04:59:13.772Z,12.57
2019-05-17T05:01:43.706Z,10.23
2019-05-17T05:04:15.553Z,12.33
2019-05-17T05:06:44.853Z,11.33
2019-05-17T05:09:13.877Z,11.83
2019-05-17T05:11:53.318Z,12.70
2019-05-17T05:14:13.408Z,12.23
2019-05-17T05:16:42.540Z,13.23
2019-05-17T05:19:13.042Z,13.07
2019-05-17T05:21:42.745Z,12.70
2019-05-17T05:24:11.946Z,13.70
2019-05-17T05:26:42.489Z,13.77
2019-05-17T05:29:12.809Z,14.73
2019-05-17T05:31:42.803Z,13.73
2019-05-17T05:34:12.422Z,13.60
2019-05-17T05:36:42.975Z,13.57
2019-05-17T05:39:11.933Z,14.00
2019-05-17T05:41:42.674Z,14.27
2019-05-17T05:44:12.241Z,14.63
2019-05-17T05:46:42.139Z,9.07
2019-05-17T05:49:12.365Z,12.00
2019-05-17T05:51:42.497Z,14.80
2019-05-17T05:54:12.311Z,14.83
2019-05-17T05:56:42.254Z,15.90
2019-05-17T05:59:12.103Z,14.73
2019-05-17T06:01:42.119Z,15.40
2019-05-17T06:04:11.867Z,13.77
2019-05-17T06:06:41.615Z,12.70
2019-05-17T06:09:12.045Z,15.03
2019-05-17T06:11:41.778Z,10.73
2019-05-17T06:14:12.189Z,14.30
2019-05-17T06:16:42.561Z,15.40
2019-05-17T06:19:12.028Z,15.60
2019-05-17T06:21:42.734Z,15.77
2019-05-17T06:24:11.998Z,16.70
2019-05-17T06:26:42.168Z,18.33
2019-05-17T06:29:11.878Z,10.30
2019-05-17T06:31:43.373Z,17.30
2019-05-17T06:34:11.813Z,16.20
2019-05-17T06:36:42.350Z,17.27
2019-05-17T06:39:11.788Z,15.77
2019-05-17T06:41:41.896Z,16.03
2019-05-17T06:44:12.157Z,15.83
2019-05-17T06:46:41.796Z,16.10
2019-05-17T06:49:11.729Z,16.37
2019-05-17T06:51:42.572Z,16.40
2019-05-17T06:54:12.096Z,17.53
2019-05-17T06:56:41.814Z,17.00
2019-05-17T06:59:10.846Z,17.50
2019-05-17T07:01:40.982Z,18.37
2019-05-17T07:04:10.379Z,17.33
2019-05-17T07:06:40.443Z,17.07
2019-05-17T07:09:10.153Z,15.47
2019-05-17T07:11:39.814Z,17.23
2019-05-17T07:14:09.502Z,17.10
2019-05-17T07:16:39.633Z,15.53
2019-05-17T07:19:10.350Z,16.07
2019-05-17T07:21:40.440Z,15.13
2019-05-17T07:24:10.143Z,15.73
2019-05-17T07:26:39.416Z,13.83
2019-05-17T07:29:10.098Z,14.93
2019-05-17T07:31:40.417Z,13.43
2019-05-17T07:34:09.562Z,10.53
2019-05-17T07:36:39.779Z,16.10
2019-05-17T07:39:10.858Z,14.00
2019-05-17T07:41:40.216Z,14.20
2019-05-17T07:44:09.895Z,13.80
2019-05-17T07:46:40.183Z,12.17
2019-05-17T07:49:10.879Z,12.23
2019-05-17T07:51:40.210Z,11.60
2019-05-17T07:54:10.462Z,10.73
2019-05-17T07:56:40.320Z,6.07
2019-05-17T07:59:11.253Z,10.73
2019-05-17T08:01:41.353Z,11.40
2019-05-17T08:04:10.737Z,11.43
2019-05-17T08:06:40.408Z,12.43
2019-05-17T08:09:13.921Z,11.13
2019-05-17T08:11:40.266Z,9.07
2019-05-17T08:14:10.522Z,6.20
2019-05-17T08:16:39.754Z,11.83
2019-05-17T08:19:09.711Z,10.10
2019-05-17T08:21:39.799Z,10.47
2019-05-17T08:24:10.437Z,9.63
2019-05-17T08:26:40.407Z,9.63
2019-05-17T08:29:10.117Z,10.83
2019-05-17T08:31:40.389Z,11.27
2019-05-17T08:34:10.347Z,10.63
2019-05-17T08:36:40.498Z,10.47
2019-05-17T08:39:10.338Z,10.07
2019-05-17T08:41:40.500Z,11.40
2019-05-17T08:44:10.209Z,11.23
2019-05-17T08:46:39.571Z,10.43
2019-05-17T08:49:09.792Z,9.77
2019-05-17T08:51:39.736Z,10.43
2019-05-17T08:54:10.294Z,12.07
2019-05-17T08:56:40.376Z,10.43
2019-05-17T08:59:09.862Z,11.00
2019-05-17T09:01:41.663Z,11.17
2019-05-17T09:04:09.640Z,12.73
2019-05-17T09:06:39.739Z,11.90
2019-05-17T09:09:10.048Z,11.90
2019-05-17T09:11:39.617Z,12.40
2019-05-17T09:14:10.489Z,8.70
2019-05-17T09:16:40.206Z,11.07
2019-05-17T09:19:10.137Z,11.03
2019-05-17T09:21:39.814Z,11.40
2019-05-17T09:24:10.440Z,10.30
2019-05-17T09:26:39.912Z,12.33
2019-05-17T09:29:10.783Z,11.00
2019-05-17T09:31:40.371Z,11.20
2019-05-17T09:34:09.696Z,10.37
2019-05-17T09:36:40.802Z,12.00
2019-05-17T09:39:09.998Z,11.33
2019-05-17T09:41:39.784Z,12.27
2019-05-17T09:44:15.686Z,12.50
2019-05-17T09:46:39.976Z,12.80
2019-05-17T09:49:10.396Z,11.30
2019-05-17T09:51:39.970Z,11.27
2019-05-17T09:54:10.248Z,11.33
2019-05-17T09:56:39.524Z,10.67
2019-05-17T09:59:10.008Z,10.97
2019-05-17T10:01:39.683Z,9.57
2019-05-17T10:04:12.885Z,11.63
2019-05-17T10:06:40.057Z,10.83
2019-05-17T10:09:09.675Z,11.17
2019-05-17T10:11:39.967Z,10.03
2019-05-17T10:14:11.535Z,7.30
2019-05-17T10:16:39.902Z,9.77
2019-05-17T10:19:09.590Z,10.00
2019-05-17T10:21:39.902Z,10.97
2019-05-17T10:24:09.566Z,8.40
2019-05-17T10:26:38.991Z,8.93
2019-05-17T10:29:09.878Z,12.00
2019-05-17T10:31:39.880Z,11.23
2019-05-17T10:34:09.731Z,10.50
2019-05-17T10:36:40.134Z,10.90
2019-05-17T10:39:09.894Z,9.43
2019-05-17T10:41:40.670Z,11.70
2019-05-17T10:44:10.070Z,11.33
2019-05-17T10:46:40.634Z,11.13
2019-05-17T10:49:10.895Z,12.13
2019-05-17T10:51:40.304Z,11.27
2019-05-17T10:54:09.786Z,11.20
2019-05-17T10:56:39.045Z,11.83
2019-05-17T10:59:09.804Z,10.83
2019-05-17T11:01:38.786Z,11.37
2019-05-17T11:04:10.310Z,12.63
2019-05-17T11:06:39.423Z,10.83
2019-05-17T11:09:10.269Z,11.53
2019-05-17T11:11:39.203Z,11.03
2019-05-17T11:14:08.233Z,11.57
2019-05-17T11:16:37.276Z,10.83
2019-05-17T11:19:08.750Z,12.27
2019-05-17T11:21:37.102Z,6.53
2019-05-17T11:24:06.160Z,10.07
2019-05-17T11:26:35.094Z,8.67
2019-05-17T11:29:04.096Z,11.50
2019-05-17T11:31:33.014Z,10.23
2019-05-17T11:34:01.929Z,12.17
2019-05-17T11:36:30.843Z,11.20
2019-05-17T11:38:59.818Z,11.13
2019-05-17T11:41:28.771Z,11.33
2019-05-17T11:43:57.665Z,11.60
2019-05-17T11:46:35.736Z,10.40
2019-05-17T11:48:57.397Z,10.00
2019-05-17T11:51:27.499Z,10.00
2019-05-17T11:53:56.802Z,10.70
2019-05-17T11:56:25.676Z,10.93
2019-05-17T11:58:54.606Z,9.33
2019-05-17T12:01:23.696Z,10.50
2019-05-17T12:03:52.573Z,9.43
2019-05-17T12:06:21.636Z,9.50
2019-05-17T12:08:50.677Z,10.97
2019-05-17T12:11:19.546Z,8.33
2019-05-17T12:13:48.520Z,8.67
2019-05-17T12:16:17.431Z,7.43
2019-05-17T12:18:46.378Z,7.83
2019-05-17T12:21:15.337Z,9.73
2019-05-17T12:23:44.294Z,9.93
2019-05-17T12:26:13.304Z,8.57
2019-05-17T12:28:42.525Z,4.43
2019-05-17T12:31:12.827Z,13.37
2019-05-17T12:33:41.847Z,9.43
2019-05-17T12:36:10.814Z,7.27
2019-05-17T12:38:39.677Z,9.83
2019-05-17T12:41:10.572Z,9.30
2019-05-17T12:43:39.471Z,10.27
2019-05-17T12:46:08.509Z,12.50
2019-05-17T12:48:37.541Z,12.03
2019-05-17T12:51:07.238Z,10.23
2019-05-17T12:53:36.171Z,10.13
2019-05-17T12:56:05.215Z,10.13
2019-05-17T12:58:34.097Z,9.07
2019-05-17T13:01:03.075Z,9.33
2019-05-17T13:03:31.968Z,10.60
2019-05-17T13:06:00.954Z,10.13
2019-05-17T13:08:29.808Z,9.50
2019-05-17T13:10:58.762Z,7.97
2019-05-17T13:13:27.724Z,7.20
2019-05-17T13:15:56.603Z,7.40
2019-05-17T13:18:25.622Z,11.50
2019-05-17T13:20:54.592Z,10.03
2019-05-17T13:23:23.988Z,9.63
2019-05-17T13:25:52.907Z,9.77
2019-05-17T13:28:21.934Z,9.17
2019-05-17T13:30:51.058Z,9.10
2019-05-17T13:33:20.051Z,9.47
2019-05-17T13:35:48.930Z,9.77
2019-05-17T13:38:17.990Z,9.03
2019-05-17T13:40:46.981Z,9.93
2019-05-17T13:43:15.844Z,9.50
2019-05-17T13:45:45.246Z,9.60
2019-05-17T13:48:14.539Z,9.97
2019-05-17T13:50:43.534Z,7.73
2019-05-17T13:53:12.584Z,9.93
2019-05-17T13:55:41.541Z,9.83
2019-05-17T13:58:10.482Z,8.83
2019-05-17T14:00:39.604Z,8.50
2019-05-17T14:03:08.592Z,7.50
2019-05-17T14:05:37.548Z,7.77
2019-05-17T14:08:06.654Z,8.40
2019-05-17T14:10:35.633Z,7.67
2019-05-17T14:13:04.652Z,7.70
2019-05-17T14:15:33.679Z,8.60
2019-05-17T14:18:02.728Z,7.17
2019-05-17T14:20:31.751Z,12.30
2019-05-17T14:23:00.805Z,8.73
2019-05-17T14:25:29.942Z,8.70
2019-05-17T14:27:58.869Z,8.40
2019-05-17T14:30:27.882Z,7.67
2019-05-17T14:32:56.878Z,8.83
2019-05-17T14:35:25.902Z,8.03
2019-05-17T14:37:55.009Z,9.23
2019-05-17T14:40:24.125Z,9.07
2019-05-17T14:42:53.094Z,8.63
2019-05-17T14:45:25.889Z,9.03
2019-05-17T14:47:55.695Z,9.20
2019-05-17T14:50:24.671Z,8.87
2019-05-17T14:52:53.620Z,9.77
2019-05-17T14:55:22.903Z,9.80
2019-05-17T14:57:51.895Z,11.17
2019-05-17T15:00:21.350Z,9.33
2019-05-17T15:02:50.283Z,10.00
2019-05-17T15:05:19.302Z,9.70
2019-05-17T15:07:48.171Z,9.87
2019-05-17T15:10:17.607Z,8.67
2019-05-17T15:12:46.570Z,9.13
2019-05-17T15:15:25.889Z,8.43
2019-05-17T15:17:46.323Z,9.13
2019-05-17T15:20:15.740Z,8.63
2019-05-17T15:22:44.840Z,8.80
2019-05-17T15:25:14.359Z,10.00
2019-05-17T15:27:43.344Z,7.50
2019-05-17T15:30:12.707Z,9.67
2019-05-17T15:32:41.919Z,9.40
2019-05-17T15:35:11.228Z,9.33
2019-05-17T15:37:40.310Z,9.20
2019-05-17T15:40:09.825Z,9.50
2019-05-17T15:42:44.355Z,9.63
2019-05-17T15:45:09.845Z,10.20
2019-05-17T15:47:39.478Z,10.10
2019-05-17T15:50:21.281Z,9.87
2019-05-17T15:52:47.970Z,8.13
2019-05-17T15:55:17.177Z,9.07
2019-05-17T15:57:48.349Z,9.20
2019-05-17T16:00:18.074Z,8.27
2019-05-17T16:02:47.320Z,8.60
2019-05-17T16:05:16.789Z,9.13
2019-05-17T16:07:46.127Z,9.10
2019-05-17T16:10:15.416Z,8.37
2019-05-17T16:13:00.944Z,8.87
2019-05-17T16:15:15.806Z,8.60
2019-05-17T16:17:44.747Z,10.37
2019-05-17T16:20:16.843Z,9.00
2019-05-17T16:22:44.694Z,7.50
2019-05-17T16:25:14.256Z,10.40
2019-05-17T16:27:43.241Z,7.87
2019-05-17T16:30:12.650Z,8.30
2019-05-17T16:32:41.644Z,9.33
2019-05-17T16:35:10.824Z,9.10
2019-05-17T16:37:39.725Z,9.93
2019-05-17T16:40:08.750Z,8.60
2019-05-17T16:42:37.723Z,9.07
2019-05-17T16:45:08.470Z,8.80
2019-05-17T16:47:37.551Z,10.07
2019-05-17T16:50:06.682Z,9.00
2019-05-17T16:52:35.647Z,8.87
2019-05-17T16:55:05.475Z,9.60
2019-05-17T16:57:34.520Z,10.43
2019-05-17T17:00:03.702Z,8.20
2019-05-17T17:02:32.757Z,9.10
2019-05-17T17:05:01.753Z,10.07
2019-05-17T17:07:30.877Z,10.37
2019-05-17T17:09:59.836Z,10.87
2019-05-17T17:12:29.102Z,10.83
2019-05-17T17:14:58.503Z,11.47
2019-05-17T17:17:27.480Z,9.30
2019-05-17T17:19:56.370Z,10.43
2019-05-17T17:22:25.562Z,11.13
2019-05-17T17:24:54.605Z,10.60
2019-05-17T17:27:23.672Z,10.13
2019-05-17T17:29:52.585Z,11.97
2019-05-17T17:32:21.975Z,10.83
2019-05-17T17:34:51.259Z,11.37
2019-05-17T17:37:20.224Z,10.90
2019-05-17T17:39:49.301Z,11.57
2019-05-17T17:42:18.366Z,12.90
2019-05-17T17:44:47.478Z,11.23
2019-05-17T17:47:16.556Z,11.30
2019-05-17T17:49:45.619Z,12.13
2019-05-17T17:52:14.626Z,12.10
2019-05-17T17:54:43.701Z,12.90
2019-05-17T17:57:12.807Z,10.20
2019-05-17T17:59:41.854Z,13.00
2019-05-17T18:02:10.990Z,10.43
2019-05-17T18:04:40.090Z,11.63
2019-05-17T18:07:09.185Z,13.70
2019-05-17T18:09:38.245Z,13.97
2019-05-17T18:12:07.246Z,14.43
2019-05-17T18:14:36.333Z,12.80
2019-05-17T18:17:05.349Z,15.90
2019-05-17T18:19:34.416Z,15.53
2019-05-17T18:22:03.438Z,16.77
2019-05-17T18:24:32.535Z,15.43
2019-05-17T18:27:01.490Z,16.93
2019-05-17T18:29:30.622Z,18.60
2019-05-17T18:31:59.662Z,18.17
2019-05-17T18:34:28.642Z,16.87
2019-05-17T18:36:57.652Z,18.23
2019-05-17T18:39:26.559Z,20.00
2019-05-17T18:41:55.619Z,18.73
2019-05-17T18:44:27.737Z,20.80
2019-05-17T18:46:55.380Z,19.00
2019-05-17T18:49:24.487Z,19.93
2019-05-17T18:51:53.513Z,19.67
2019-05-17T18:54:22.519Z,19.80
2019-05-17T18:56:51.569Z,19.03
2019-05-17T18:59:20.547Z,17.33
2019-05-17T19:01:49.417Z,20.57
2019-05-17T19:04:18.385Z,22.10
2019-05-17T19:06:47.307Z,22.13
2019-05-17T19:09:16.349Z,20.37
2019-05-17T19:11:45.426Z,24.13
2019-05-17T19:14:14.521Z,23.70
2019-05-17T19:16:43.653Z,23.40
2019-05-17T19:19:12.660Z,23.63
2019-05-17T19:21:41.660Z,22.90
2019-05-17T19:24:10.779Z,22.87
2019-05-17T19:26:39.695Z,22.80
2019-05-17T19:29:08.763Z,19.27
2019-05-17T19:31:37.710Z,24.83
2019-05-17T19:34:06.767Z,25.20
2019-05-17T19:36:35.648Z,27.17
2019-05-17T19:39:05.854Z,26.47
2019-05-17T19:41:34.879Z,23.80
2019-05-17T19:44:03.917Z,22.93
2019-05-17T19:46:33.003Z,24.93
2019-05-17T19:49:02.088Z,25.37
2019-05-17T19:51:31.111Z,25.30
2019-05-17T19:54:02.102Z,26.40
2019-05-17T19:56:31.117Z,26.60
2019-05-17T19:58:59.993Z,25.13
2019-05-17T20:01:28.987Z,22.27
2019-05-17T20:03:58.032Z,24.23
2019-05-17T20:06:26.948Z,24.83
2019-05-17T20:08:55.885Z,26.23
2019-05-17T20:11:33.929Z,22.77
2019-05-17T20:13:55.482Z,25.20
2019-05-17T20:16:24.559Z,24.17
2019-05-17T20:18:53.439Z,17.27
2019-05-17T20:21:22.491Z,25.77
2019-05-17T20:23:51.567Z,27.67
2019-05-17T20:26:20.649Z,24.93
2019-05-17T20:28:49.538Z,27.23
2019-05-17T20:31:18.575Z,29.03
2019-05-17T20:33:47.529Z,25.87
2019-05-17T20:36:16.492Z,26.67
2019-05-17T20:38:45.517Z,24.47
2019-05-17T20:41:14.506Z,24.20
2019-05-17T20:43:43.482Z,24.73
2019-05-17T20:46:12.514Z,25.27
2019-05-17T20:48:41.588Z,26.90
2019-05-17T20:51:10.537Z,21.17
2019-05-17T20:53:39.404Z,26.50
2019-05-17T20:56:08.283Z,26.70
2019-05-17T20:58:37.172Z,24.13
2019-05-17T21:01:06.242Z,24.87
2019-05-17T21:03:35.187Z,22.00
2019-05-17T21:06:04.222Z,24.07
2019-05-17T21:08:45.164Z,22.57
2019-05-17T21:11:03.926Z,21.67
2019-05-17T21:13:32.901Z,24.40
2019-05-17T21:16:01.863Z,20.80
2019-05-17T21:18:30.919Z,23.83
2019-05-17T21:20:59.879Z,20.87
2019-05-17T21:23:28.764Z,22.70
2019-05-17T21:25:59.416Z,21.93
2019-05-17T21:28:28.209Z,22.70
2019-05-17T21:30:57.088Z,24.23
2019-05-17T21:33:26.114Z,23.60
2019-05-17T21:35:55.010Z,23.83
2019-05-17T21:38:23.909Z,21.93
2019-05-17T21:40:52.839Z,21.43
2019-05-17T21:43:21.784Z,23.83
2019-05-17T21:46:03.200Z,22.47
2019-05-17T21:48:23.142Z,22.83
2019-05-17T21:50:54.290Z,21.37
2019-05-17T21:53:23.719Z,21.93
2019-05-17T21:55:52.655Z,22.73
2019-05-17T21:58:21.654Z,22.70
2019-05-17T22:01:24.722Z,22.37
2019-05-17T22:03:53.650Z,21.20
2019-05-17T22:06:22.950Z,22.00
2019-05-17T22:08:52.003Z,22.20
2019-05-17T22:11:21.095Z,23.50
2019-05-17T22:13:50.110Z,22.13
2019-05-17T22:16:20.247Z,22.43
2019-05-17T22:18:49.585Z,22.63
2019-05-17T22:21:18.619Z,24.50
2019-05-17T22:23:47.692Z,22.67
2019-05-17T22:26:16.810Z,22.70
2019-05-17T22:28:45.804Z,23.27
2019-05-17T22:31:14.791Z,24.47
2019-05-17T22:33:43.854Z,22.90
2019-05-17T22:36:12.733Z,24.13
2019-05-17T22:38:41.765Z,24.33
2019-05-17T22:41:10.729Z,24.47
2019-05-17T22:43:39.846Z,24.57
2019-05-17T22:46:08.905Z,24.53
2019-05-17T22:48:37.952Z,24.17
2019-05-17T22:51:07.060Z,24.63
2019-05-17T22:53:36.068Z,25.90
2019-05-17T22:56:05.374Z,24.40
2019-05-17T22:58:34.343Z,28.00
2019-05-17T23:01:03.569Z,26.20
2019-05-17T23:03:32.603Z,27.23
2019-05-17T23:06:01.681Z,26.53
2019-05-17T23:08:30.902Z,26.20
2019-05-17T23:10:59.773Z,25.80
2019-05-17T23:13:28.642Z,26.30
2019-05-17T23:16:01.385Z,26.73
2019-05-17T23:18:32.269Z,27.00
2019-05-17T23:21:01.365Z,27.03
2019-05-17T23:23:30.301Z,27.03
2019-05-17T23:25:59.472Z,28.17
2019-05-17T23:28:28.639Z,28.03
2019-05-17T23:30:57.626Z,27.93
2019-05-17T23:33:26.719Z,27.27
2019-05-17T23:35:55.829Z,28.30
2019-05-17T23:38:24.762Z,29.77
2019-05-17T23:40:53.766Z,28.53
2019-05-17T23:43:22.935Z,28.57
2019-05-17T23:45:51.954Z,28.17
2019-05-17T23:48:21.126Z,30.17
2019-05-17T23:50:50.322Z,30.70
2019-05-17T23:53:19.332Z,29.50
2019-05-17T23:55:48.374Z,28.77
2019-05-17T23:58:17.440Z,29.00
