createdAt,value
2018-04-23T00:00:55.812Z,943.98
2018-04-23T00:01:55.696Z,943.94
2018-04-23T00:02:55.608Z,943.95
2018-04-23T00:03:55.520Z,943.94
2018-04-23T00:04:55.428Z,943.88
2018-04-23T00:05:55.374Z,943.86
2018-04-23T00:06:55.269Z,943.84
2018-04-23T00:07:55.165Z,943.79
2018-04-23T00:08:55.076Z,943.77
2018-04-23T00:09:54.989Z,943.74
2018-04-23T00:10:54.933Z,943.71
2018-04-23T00:11:54.810Z,943.72
2018-04-23T00:12:54.719Z,943.72
2018-04-23T00:13:54.633Z,943.69
2018-04-23T00:14:54.546Z,943.70
2018-04-23T00:15:54.485Z,943.67
2018-04-23T00:16:54.366Z,943.59
2018-04-23T00:17:54.279Z,943.58
2018-04-23T00:18:54.191Z,943.54
2018-04-23T00:19:54.099Z,943.56
2018-04-23T00:20:54.040Z,943.54
2018-04-23T00:21:53.922Z,943.49
2018-04-23T00:22:53.834Z,943.46
2018-04-23T00:23:53.743Z,943.46
2018-04-23T00:24:54.489Z,943.48
2018-04-23T00:25:53.595Z,943.48
2018-04-23T00:26:53.478Z,943.52
2018-04-23T00:27:53.392Z,943.45
2018-04-23T00:28:53.299Z,943.48
2018-04-23T00:29:53.209Z,943.46
2018-04-23T00:30:53.151Z,943.49
2018-04-23T00:31:53.035Z,943.44
2018-04-23T00:32:52.949Z,943.44
2018-04-23T00:33:52.862Z,943.49
2018-04-23T00:34:52.767Z,943.45
2018-04-23T00:35:52.705Z,943.44
2018-04-23T00:36:52.588Z,943.40
2018-04-23T00:37:52.499Z,943.40
2018-04-23T00:38:52.409Z,943.41
2018-04-23T00:39:52.323Z,943.36
2018-04-23T00:40:52.264Z,943.36
2018-04-23T00:41:52.144Z,943.36
2018-04-23T00:42:53.055Z,943.32
2018-04-23T00:43:51.968Z,943.28
2018-04-23T00:44:51.879Z,943.32
2018-04-23T00:45:51.789Z,943.30
2018-04-23T00:46:51.821Z,943.27
2018-04-23T00:47:51.612Z,943.27
2018-04-23T00:48:51.533Z,943.27
2018-04-23T00:49:51.434Z,943.27
2018-04-23T00:50:51.347Z,943.26
2018-04-23T00:51:51.290Z,943.24
2018-04-23T00:52:51.166Z,943.26
2018-04-23T00:53:51.076Z,943.22
2018-04-23T00:54:50.990Z,943.24
2018-04-23T00:55:50.901Z,943.21
2018-04-23T00:56:50.839Z,943.23
2018-04-23T00:57:50.724Z,943.22
2018-04-23T00:58:50.635Z,943.19
2018-04-23T00:59:50.549Z,943.17
2018-04-23T01:00:50.457Z,943.19
2018-04-23T01:01:50.396Z,943.19
2018-04-23T01:02:50.278Z,943.20
2018-04-23T01:03:50.190Z,943.22
2018-04-23T01:04:50.102Z,943.24
2018-04-23T01:05:50.013Z,943.26
2018-04-23T01:06:49.950Z,943.24
2018-04-23T01:07:49.833Z,943.21
2018-04-23T01:08:49.748Z,943.20
2018-04-23T01:09:49.655Z,943.21
2018-04-23T01:10:49.566Z,943.21
2018-04-23T01:11:49.508Z,943.20
2018-04-23T01:12:49.390Z,943.24
2018-04-23T01:13:49.297Z,943.23
2018-04-23T01:14:49.304Z,943.21
2018-04-23T01:15:49.123Z,943.22
2018-04-23T01:16:49.062Z,943.25
2018-04-23T01:17:48.942Z,943.21
2018-04-23T01:18:48.857Z,943.29
2018-04-23T01:19:48.765Z,943.29
2018-04-23T01:20:48.675Z,943.28
2018-04-23T01:21:48.719Z,943.30
2018-04-23T01:22:48.500Z,943.35
2018-04-23T01:23:48.406Z,943.34
2018-04-23T01:24:48.319Z,943.34
2018-04-23T01:25:48.232Z,943.34
2018-04-23T01:26:48.173Z,943.33
2018-04-23T01:27:48.056Z,943.36
2018-04-23T01:28:48.057Z,943.34
2018-04-23T01:29:47.871Z,943.39
2018-04-23T01:30:47.781Z,943.42
2018-04-23T01:31:47.722Z,943.47
2018-04-23T01:32:47.604Z,943.41
2018-04-23T01:33:47.516Z,943.40
2018-04-23T01:34:47.428Z,943.43
2018-04-23T01:35:47.433Z,943.46
2018-04-23T01:36:47.279Z,943.43
2018-04-23T01:37:47.158Z,943.43
2018-04-23T01:38:47.075Z,943.49
2018-04-23T01:39:46.986Z,943.43
2018-04-23T01:40:46.890Z,943.48
2018-04-23T01:41:46.855Z,943.49
2018-04-23T01:42:46.804Z,943.48
2018-04-23T01:43:46.623Z,943.55
2018-04-23T01:44:46.536Z,943.49
2018-04-23T01:45:46.446Z,943.53
2018-04-23T01:46:46.384Z,943.49
2018-04-23T01:47:46.267Z,943.48
2018-04-23T01:48:46.177Z,943.43
2018-04-23T01:49:46.179Z,943.45
2018-04-23T01:50:46.002Z,943.47
2018-04-23T01:51:45.912Z,943.48
2018-04-23T01:52:45.853Z,943.43
2018-04-23T01:53:45.734Z,943.44
2018-04-23T01:54:45.643Z,943.44
2018-04-23T01:55:45.555Z,943.46
2018-04-23T01:56:45.557Z,943.44
2018-04-23T01:57:45.409Z,943.43
2018-04-23T01:58:45.286Z,943.40
2018-04-23T01:59:45.196Z,943.44
2018-04-23T02:00:45.105Z,943.42
2018-04-23T02:01:45.019Z,943.43
2018-04-23T02:02:44.959Z,943.45
2018-04-23T02:03:44.953Z,943.46
2018-04-23T02:04:44.750Z,943.47
2018-04-23T02:05:44.662Z,943.47
2018-04-23T02:06:44.575Z,943.49
2018-04-23T02:07:44.511Z,943.45
2018-04-23T02:08:44.393Z,943.47
2018-04-23T02:09:44.305Z,943.44
2018-04-23T02:10:44.309Z,943.47
2018-04-23T02:11:44.128Z,943.48
2018-04-23T02:12:44.067Z,943.47
2018-04-23T02:13:43.948Z,943.45
2018-04-23T02:14:43.859Z,943.49
2018-04-23T02:15:43.773Z,943.49
2018-04-23T02:16:43.683Z,943.49
2018-04-23T02:17:43.717Z,943.48
2018-04-23T02:18:43.504Z,943.50
2018-04-23T02:19:43.420Z,943.49
2018-04-23T02:20:43.328Z,943.48
2018-04-23T02:21:43.237Z,943.48
2018-04-23T02:22:43.181Z,943.51
2018-04-23T02:23:43.063Z,943.52
2018-04-23T02:24:43.077Z,943.48
2018-04-23T02:25:42.881Z,943.50
2018-04-23T02:26:43.516Z,943.47
2018-04-23T02:27:43.521Z,943.50
2018-04-23T02:28:42.616Z,943.48
2018-04-23T02:29:42.524Z,943.48
2018-04-23T02:30:42.443Z,943.50
2018-04-23T02:31:42.440Z,943.46
2018-04-23T02:32:42.290Z,943.45
2018-04-23T02:33:42.173Z,943.48
2018-04-23T02:34:42.082Z,943.46
2018-04-23T02:35:42.063Z,943.46
2018-04-23T02:36:41.905Z,943.46
2018-04-23T02:37:41.853Z,943.45
2018-04-23T02:38:41.723Z,943.45
2018-04-23T02:39:41.636Z,943.49
2018-04-23T02:40:41.544Z,943.48
2018-04-23T02:41:41.461Z,943.48
2018-04-23T02:42:41.404Z,943.48
2018-04-23T02:43:41.278Z,943.45
2018-04-23T02:44:41.189Z,943.49
2018-04-23T02:45:41.100Z,943.47
2018-04-23T02:46:41.010Z,943.50
2018-04-23T02:47:40.950Z,943.49
2018-04-23T02:48:40.835Z,943.49
2018-04-23T02:49:40.744Z,943.49
2018-04-23T02:50:40.655Z,943.49
2018-04-23T02:51:40.564Z,943.47
2018-04-23T02:52:40.501Z,943.48
2018-04-23T02:53:40.384Z,943.41
2018-04-23T02:54:40.294Z,943.47
2018-04-23T02:55:40.207Z,943.46
2018-04-23T02:56:40.120Z,943.46
2018-04-23T02:57:40.534Z,943.48
2018-04-23T02:58:39.945Z,943.43
2018-04-23T02:59:39.890Z,943.46
2018-04-23T03:00:39.758Z,943.46
2018-04-23T03:01:39.671Z,943.46
2018-04-23T03:02:39.622Z,943.45
2018-04-23T03:03:39.491Z,943.47
2018-04-23T03:04:39.400Z,943.47
2018-04-23T03:05:39.312Z,943.45
2018-04-23T03:06:39.225Z,943.46
2018-04-23T03:07:39.155Z,943.45
2018-04-23T03:08:39.072Z,943.42
2018-04-23T03:09:38.954Z,943.45
2018-04-23T03:10:38.870Z,943.43
2018-04-23T03:11:38.780Z,943.42
2018-04-23T03:12:38.689Z,943.45
2018-04-23T03:13:38.631Z,943.41
2018-04-23T03:14:38.510Z,943.42
2018-04-23T03:15:38.424Z,943.42
2018-04-23T03:16:38.332Z,943.44
2018-04-23T03:17:38.241Z,943.46
2018-04-23T03:18:38.183Z,943.43
2018-04-23T03:19:38.061Z,943.41
2018-04-23T03:20:37.970Z,943.45
2018-04-23T03:21:37.880Z,943.41
2018-04-23T03:22:37.794Z,943.42
2018-04-23T03:23:37.736Z,943.43
2018-04-23T03:24:37.620Z,943.40
2018-04-23T03:25:37.525Z,943.43
2018-04-23T03:26:37.439Z,943.41
2018-04-23T03:27:37.346Z,943.41
2018-04-23T03:28:37.299Z,943.42
2018-04-23T03:29:37.168Z,943.39
2018-04-23T03:30:37.384Z,943.40
2018-04-23T03:31:36.993Z,943.43
2018-04-23T03:32:36.900Z,943.40
2018-04-23T03:33:36.843Z,943.40
2018-04-23T03:34:36.721Z,943.38
2018-04-23T03:35:36.633Z,943.42
2018-04-23T03:36:36.541Z,943.40
2018-04-23T03:37:36.454Z,943.46
2018-04-23T03:38:36.393Z,943.43
2018-04-23T03:39:36.276Z,943.49
2018-04-23T03:40:36.185Z,943.47
2018-04-23T03:41:36.097Z,943.43
2018-04-23T03:42:36.006Z,943.41
2018-04-23T03:43:35.945Z,943.42
2018-04-23T03:44:35.828Z,943.44
2018-04-23T03:45:35.736Z,943.40
2018-04-23T03:46:35.650Z,943.40
2018-04-23T03:47:35.560Z,943.48
2018-04-23T03:48:35.502Z,943.47
2018-04-23T03:49:35.381Z,943.46
2018-04-23T03:50:35.309Z,943.46
2018-04-23T03:51:35.205Z,943.43
2018-04-23T03:52:35.113Z,943.40
2018-04-23T03:53:35.055Z,943.43
2018-04-23T03:54:34.934Z,943.42
2018-04-23T03:55:34.846Z,943.41
2018-04-23T03:56:34.754Z,943.43
2018-04-23T03:57:34.674Z,943.39
2018-04-23T03:58:34.609Z,943.38
2018-04-23T03:59:34.488Z,943.39
2018-04-23T04:00:34.400Z,943.42
2018-04-23T04:01:34.311Z,943.42
2018-04-23T04:02:34.229Z,943.40
2018-04-23T04:03:34.160Z,943.40
2018-04-23T04:04:34.047Z,943.42
2018-04-23T04:05:33.952Z,943.39
2018-04-23T04:06:33.865Z,943.45
2018-04-23T04:07:33.777Z,943.40
2018-04-23T04:08:33.718Z,943.37
2018-04-23T04:09:33.598Z,943.40
2018-04-23T04:10:33.506Z,943.37
2018-04-23T04:11:33.420Z,943.46
2018-04-23T04:12:33.329Z,943.48
2018-04-23T04:13:33.271Z,943.46
2018-04-23T04:14:33.150Z,943.44
2018-04-23T04:15:33.063Z,943.45
2018-04-23T04:16:33.063Z,943.42
2018-04-23T04:17:32.883Z,943.43
2018-04-23T04:18:32.825Z,943.45
2018-04-23T04:19:32.705Z,943.41
2018-04-23T04:20:32.612Z,943.48
2018-04-23T04:21:32.522Z,943.46
2018-04-23T04:22:33.045Z,943.47
2018-04-23T04:23:32.468Z,943.47
2018-04-23T04:24:32.257Z,943.52
2018-04-23T04:25:32.167Z,943.47
2018-04-23T04:26:32.095Z,943.50
2018-04-23T04:27:31.992Z,943.51
2018-04-23T04:28:31.899Z,943.48
2018-04-23T04:29:31.838Z,943.51
2018-04-23T04:30:31.819Z,943.50
2018-04-23T04:31:31.645Z,943.49
2018-04-23T04:32:31.540Z,943.53
2018-04-23T04:33:31.453Z,943.50
2018-04-23T04:34:31.397Z,943.53
2018-04-23T04:35:31.344Z,943.56
2018-04-23T04:36:31.186Z,943.57
2018-04-23T04:37:31.186Z,943.59
2018-04-23T04:38:31.009Z,943.58
2018-04-23T04:39:30.943Z,943.60
2018-04-23T04:40:30.827Z,943.61
2018-04-23T04:41:30.737Z,943.65
2018-04-23T04:42:30.646Z,943.61
2018-04-23T04:43:30.560Z,943.62
2018-04-23T04:44:30.591Z,943.62
2018-04-23T04:45:30.381Z,943.64
2018-04-23T04:46:30.288Z,943.66
2018-04-23T04:47:30.199Z,943.67
2018-04-23T04:48:30.110Z,943.67
2018-04-23T04:49:30.049Z,943.68
2018-04-23T04:50:29.931Z,943.67
2018-04-23T04:51:29.946Z,943.69
2018-04-23T04:52:29.753Z,943.69
2018-04-23T04:53:29.661Z,943.73
2018-04-23T04:54:29.605Z,943.73
2018-04-23T04:55:29.486Z,943.74
2018-04-23T04:56:29.397Z,943.73
2018-04-23T04:57:29.306Z,943.72
2018-04-23T04:58:29.316Z,943.75
2018-04-23T04:59:29.157Z,943.77
2018-04-23T05:00:29.040Z,943.80
2018-04-23T05:01:28.953Z,943.80
2018-04-23T05:02:28.864Z,943.78
2018-04-23T05:03:28.784Z,943.78
2018-04-23T05:04:28.713Z,943.82
2018-04-23T05:05:30.555Z,943.81
2018-04-23T05:06:28.508Z,943.85
2018-04-23T05:07:28.427Z,943.85
2018-04-23T05:08:28.327Z,943.86
2018-04-23T05:09:28.271Z,943.85
2018-04-23T05:10:28.153Z,943.82
2018-04-23T05:11:28.061Z,943.87
2018-04-23T05:12:28.072Z,943.86
2018-04-23T05:13:27.885Z,943.89
2018-04-23T05:14:27.829Z,943.91
2018-04-23T05:15:27.711Z,943.89
2018-04-23T05:16:27.625Z,943.89
2018-04-23T05:17:27.530Z,943.89
2018-04-23T05:18:27.445Z,943.88
2018-04-23T05:19:27.476Z,943.87
2018-04-23T05:20:27.265Z,943.90
2018-04-23T05:21:27.178Z,943.89
2018-04-23T05:22:27.087Z,943.95
2018-04-23T05:23:27.001Z,943.99
2018-04-23T05:24:26.938Z,943.97
2018-04-23T05:25:26.933Z,943.98
2018-04-23T05:26:26.735Z,943.97
2018-04-23T05:27:26.649Z,943.97
2018-04-23T05:28:26.559Z,943.97
2018-04-23T05:29:26.475Z,943.93
2018-04-23T05:30:26.412Z,943.95
2018-04-23T05:31:26.301Z,943.94
2018-04-23T05:32:26.207Z,943.97
2018-04-23T05:33:26.215Z,943.96
2018-04-23T05:34:26.033Z,943.95
2018-04-23T05:35:25.974Z,943.94
2018-04-23T05:36:25.851Z,943.98
2018-04-23T05:37:25.766Z,943.99
2018-04-23T05:38:25.679Z,943.99
2018-04-23T05:39:25.607Z,944.06
2018-04-23T05:40:25.530Z,944.05
2018-04-23T05:41:25.414Z,944.09
2018-04-23T05:42:25.327Z,944.06
2018-04-23T05:43:25.242Z,944.10
2018-04-23T05:44:25.152Z,944.09
2018-04-23T05:45:25.092Z,944.11
2018-04-23T05:46:24.975Z,944.09
2018-04-23T05:47:24.887Z,944.12
2018-04-23T05:48:24.799Z,944.09
2018-04-23T05:49:24.713Z,944.13
2018-04-23T05:50:24.658Z,944.09
2018-04-23T05:51:24.535Z,944.06
2018-04-23T05:52:24.446Z,944.03
2018-04-23T05:53:24.359Z,944.05
2018-04-23T05:54:24.275Z,944.04
2018-04-23T05:55:24.215Z,944.08
2018-04-23T05:56:24.097Z,944.09
2018-04-23T05:57:24.009Z,944.04
2018-04-23T05:58:23.925Z,944.07
2018-04-23T05:59:23.839Z,944.06
2018-04-23T06:00:23.777Z,944.07
2018-04-23T06:01:23.656Z,944.08
2018-04-23T06:02:23.570Z,944.06
2018-04-23T06:03:23.483Z,944.08
2018-04-23T06:04:23.395Z,944.09
2018-04-23T06:05:23.341Z,944.10
2018-04-23T06:06:23.220Z,944.10
2018-04-23T06:07:23.133Z,944.10
2018-04-23T06:08:23.045Z,944.10
2018-04-23T06:09:22.956Z,944.10
2018-04-23T06:10:22.897Z,944.18
2018-04-23T06:11:22.783Z,944.09
2018-04-23T06:12:22.695Z,944.11
2018-04-23T06:13:22.609Z,944.13
2018-04-23T06:14:22.563Z,944.13
2018-04-23T06:15:22.462Z,944.17
2018-04-23T06:16:22.346Z,944.14
2018-04-23T06:17:22.261Z,944.18
2018-04-23T06:18:22.173Z,944.18
2018-04-23T06:19:22.083Z,944.17
2018-04-23T06:20:22.032Z,944.18
2018-04-23T06:21:21.911Z,944.20
2018-04-23T06:22:21.824Z,944.21
2018-04-23T06:23:21.739Z,944.24
2018-04-23T06:24:21.653Z,944.27
2018-04-23T06:25:21.592Z,944.26
2018-04-23T06:26:21.476Z,944.29
2018-04-23T06:27:21.392Z,944.29
2018-04-23T06:28:21.299Z,944.26
2018-04-23T06:29:21.224Z,944.32
2018-04-23T06:30:21.127Z,944.35
2018-04-23T06:31:21.068Z,944.40
2018-04-23T06:32:20.955Z,944.45
2018-04-23T06:33:20.869Z,944.44
2018-04-23T06:34:20.788Z,944.42
2018-04-23T06:35:20.699Z,944.44
2018-04-23T06:36:20.637Z,944.42
2018-04-23T06:37:20.516Z,944.45
2018-04-23T06:38:20.432Z,944.49
2018-04-23T06:39:20.350Z,944.55
2018-04-23T06:40:20.278Z,944.59
2018-04-23T06:41:20.200Z,944.76
2018-04-23T06:42:20.182Z,945.02
2018-04-23T06:43:20.000Z,945.41
2018-04-23T06:44:19.910Z,945.26
2018-04-23T06:45:19.826Z,945.20
2018-04-23T06:46:19.835Z,945.91
2018-04-23T06:47:19.653Z,945.24
2018-04-23T06:48:19.565Z,944.78
2018-04-23T06:49:19.571Z,944.88
2018-04-23T06:50:19.392Z,944.72
2018-04-23T06:51:19.338Z,944.78
2018-04-23T06:52:19.219Z,944.92
2018-04-23T06:53:19.132Z,945.02
2018-04-23T06:54:19.047Z,946.06
2018-04-23T06:55:18.964Z,947.18
2018-04-23T06:56:18.998Z,945.91
2018-04-23T06:57:18.788Z,947.51
2018-04-23T06:58:18.704Z,949.14
2018-04-23T06:59:18.616Z,946.99
2018-04-23T07:00:18.531Z,946.93
2018-04-23T07:01:18.475Z,946.66
2018-04-23T07:02:18.357Z,946.48
2018-04-23T07:03:18.369Z,945.16
2018-04-23T07:04:18.193Z,946.55
2018-04-23T07:05:18.101Z,946.61
2018-04-23T07:06:18.044Z,945.10
2018-04-23T07:07:17.932Z,946.67
2018-04-23T07:08:17.844Z,946.06
2018-04-23T07:09:17.760Z,946.63
2018-04-23T07:10:17.766Z,945.63
2018-04-23T07:11:17.620Z,945.45
2018-04-23T07:12:17.501Z,945.37
2018-04-23T07:13:17.446Z,945.67
2018-04-23T07:14:17.330Z,948.09
2018-04-23T07:15:17.247Z,950.05
2018-04-23T07:16:17.191Z,949.13
2018-04-23T07:17:17.168Z,948.60
2018-04-23T07:18:16.993Z,948.49
2018-04-23T07:19:16.902Z,948.89
2018-04-23T07:20:16.818Z,949.38
2018-04-23T07:21:16.764Z,949.24
2018-04-23T07:22:16.650Z,949.01
2018-04-23T07:23:16.579Z,948.50
2018-04-23T07:24:16.590Z,948.67
2018-04-23T07:25:16.393Z,948.64
2018-04-23T07:26:16.340Z,948.78
2018-04-23T07:27:16.230Z,947.72
2018-04-23T07:28:16.139Z,948.47
2018-04-23T07:29:16.093Z,946.65
2018-04-23T07:30:15.973Z,946.97
2018-04-23T07:31:16.011Z,948.57
2018-04-23T07:32:15.811Z,948.32
2018-04-23T07:33:15.728Z,948.05
2018-04-23T07:34:15.642Z,948.26
2018-04-23T07:35:15.556Z,948.16
2018-04-23T07:36:15.505Z,948.07
2018-04-23T07:37:15.486Z,948.05
2018-04-23T07:38:15.307Z,948.18
2018-04-23T07:39:15.225Z,947.41
2018-04-23T07:40:15.144Z,947.70
2018-04-23T07:41:15.062Z,947.56
2018-04-23T07:42:15.009Z,947.37
2018-04-23T07:43:14.898Z,946.72
2018-04-23T07:44:14.813Z,947.36
2018-04-23T07:45:14.830Z,947.36
2018-04-23T07:46:14.657Z,947.61
2018-04-23T07:47:14.602Z,947.37
2018-04-23T07:48:14.493Z,947.39
2018-04-23T07:49:14.410Z,947.85
2018-04-23T07:50:14.329Z,948.04
2018-04-23T07:51:14.248Z,947.15
2018-04-23T07:52:14.289Z,947.28
2018-04-23T07:53:14.086Z,947.33
2018-04-23T07:54:14.034Z,947.52
2018-04-23T07:55:13.931Z,947.67
2018-04-23T07:56:13.845Z,947.74
2018-04-23T07:57:13.795Z,947.76
2018-04-23T07:58:13.795Z,947.76
2018-04-23T07:59:13.604Z,947.77
2018-04-23T08:00:13.524Z,947.66
2018-04-23T08:01:13.444Z,947.83
2018-04-23T08:02:13.393Z,947.87
2018-04-23T08:03:13.285Z,947.83
2018-04-23T08:04:13.206Z,947.86
2018-04-23T08:05:13.130Z,948.41
2018-04-23T08:06:13.048Z,950.16
2018-04-23T08:07:12.999Z,949.41
2018-04-23T08:08:12.885Z,949.21
2018-04-23T08:09:12.809Z,949.08
2018-04-23T08:10:12.729Z,949.25
2018-04-23T08:11:12.647Z,949.67
2018-04-23T08:12:12.630Z,949.60
2018-04-23T08:13:12.489Z,950.02
2018-04-23T08:14:12.410Z,949.48
2018-04-23T08:15:12.332Z,947.70
2018-04-23T08:16:12.253Z,946.96
2018-04-23T08:17:12.201Z,946.65
2018-04-23T08:18:12.091Z,946.68
2018-04-23T08:19:12.013Z,946.70
2018-04-23T08:20:11.935Z,946.60
2018-04-23T08:21:11.858Z,946.53
2018-04-23T08:22:11.809Z,946.47
2018-04-23T08:23:11.696Z,946.39
2018-04-23T08:24:11.617Z,946.35
2018-04-23T08:25:11.540Z,946.48
2018-04-23T08:26:11.460Z,946.35
2018-04-23T08:27:11.413Z,946.20
2018-04-23T08:28:11.302Z,946.24
2018-04-23T08:29:11.224Z,946.05
2018-04-23T08:30:11.146Z,945.84
2018-04-23T08:31:11.067Z,945.83
2018-04-23T08:32:11.017Z,945.54
2018-04-23T08:33:10.922Z,945.79
2018-04-23T08:34:10.834Z,945.96
2018-04-23T08:35:10.750Z,945.93
2018-04-23T08:36:10.671Z,945.91
2018-04-23T08:37:10.622Z,945.78
2018-04-23T08:38:10.517Z,945.74
2018-04-23T08:39:10.436Z,945.77
2018-04-23T08:40:10.363Z,945.72
2018-04-23T08:41:10.280Z,945.63
2018-04-23T08:42:10.234Z,945.51
2018-04-23T08:43:10.127Z,945.67
2018-04-23T08:44:10.045Z,945.68
2018-04-23T08:45:09.967Z,945.63
2018-04-23T08:46:09.890Z,945.63
2018-04-23T08:47:09.813Z,945.59
2018-04-23T08:48:09.804Z,945.57
2018-04-23T08:49:09.655Z,945.52
2018-04-23T08:50:09.575Z,945.51
2018-04-23T08:51:09.501Z,945.52
2018-04-23T08:52:09.423Z,945.51
2018-04-23T08:53:09.376Z,945.51
2018-04-23T08:54:09.267Z,945.46
2018-04-23T08:55:09.191Z,945.51
2018-04-23T08:56:09.110Z,945.48
2018-04-23T08:57:09.057Z,945.43
2018-04-23T08:58:08.986Z,945.47
2018-04-23T08:59:08.879Z,945.44
2018-04-23T09:00:08.800Z,945.45
2018-04-23T09:01:08.722Z,945.45
2018-04-23T09:02:08.646Z,945.48
2018-04-23T09:03:08.596Z,945.47
2018-04-23T09:04:08.490Z,945.49
2018-04-23T09:05:08.414Z,945.54
2018-04-23T09:06:08.338Z,945.52
2018-04-23T09:07:08.259Z,945.55
2018-04-23T09:08:08.246Z,945.58
2018-04-23T09:09:08.104Z,945.52
2018-04-23T09:10:08.029Z,945.45
2018-04-23T09:11:07.950Z,945.43
2018-04-23T09:12:07.874Z,945.41
2018-04-23T09:13:07.825Z,945.49
2018-04-23T09:14:07.724Z,945.46
2018-04-23T09:15:07.644Z,945.46
2018-04-23T09:16:07.655Z,945.45
2018-04-23T09:17:07.492Z,945.41
2018-04-23T09:18:07.445Z,945.31
2018-04-23T09:19:07.336Z,945.39
2018-04-23T09:20:07.260Z,945.38
2018-04-23T09:21:07.180Z,945.42
2018-04-23T09:22:07.105Z,945.44
2018-04-23T09:23:07.168Z,945.44
2018-04-23T09:24:06.953Z,945.36
2018-04-23T09:25:06.881Z,945.27
2018-04-23T09:26:06.798Z,945.29
2018-04-23T09:27:06.722Z,945.29
2018-04-23T09:28:06.676Z,945.34
2018-04-23T09:29:06.567Z,945.35
2018-04-23T09:30:06.591Z,945.21
2018-04-23T09:31:06.418Z,945.08
2018-04-23T09:32:06.350Z,945.35
2018-04-23T09:33:06.292Z,945.30
2018-04-23T09:34:06.189Z,945.28
2018-04-23T09:35:06.115Z,945.23
2018-04-23T09:36:06.036Z,945.29
2018-04-23T09:37:06.051Z,945.33
2018-04-23T09:38:05.918Z,945.28
2018-04-23T09:39:05.807Z,945.31
2018-04-23T09:40:05.730Z,945.26
2018-04-23T09:41:05.654Z,945.29
2018-04-23T09:42:05.581Z,945.33
2018-04-23T09:43:05.538Z,945.27
2018-04-23T09:44:05.519Z,945.28
2018-04-23T09:45:05.349Z,945.24
2018-04-23T09:46:05.275Z,945.19
2018-04-23T09:47:05.202Z,945.12
2018-04-23T09:48:05.157Z,945.09
2018-04-23T09:49:05.052Z,945.10
2018-04-23T09:50:05.017Z,945.24
2018-04-23T09:51:04.998Z,945.30
2018-04-23T09:52:04.823Z,945.14
2018-04-23T09:53:04.783Z,945.12
2018-04-23T09:54:04.672Z,945.23
2018-04-23T09:55:04.598Z,945.24
2018-04-23T09:56:04.520Z,945.25
2018-04-23T09:57:04.447Z,945.03
2018-04-23T09:58:05.530Z,945.22
2018-04-23T09:59:04.327Z,945.23
2018-04-23T10:00:04.224Z,945.21
2018-04-23T10:01:04.145Z,945.20
2018-04-23T10:02:04.071Z,945.13
2018-04-23T10:03:04.026Z,945.02
2018-04-23T10:04:03.920Z,944.87
2018-04-23T10:05:03.937Z,944.76
2018-04-23T10:06:03.772Z,944.71
2018-04-23T10:07:03.693Z,944.66
2018-04-23T10:08:03.617Z,944.64
2018-04-23T10:09:03.575Z,944.59
2018-04-23T10:10:03.467Z,944.51
2018-04-23T10:11:03.397Z,944.49
2018-04-23T10:12:03.419Z,944.48
2018-04-23T10:13:03.242Z,944.53
2018-04-23T10:14:03.193Z,944.58
2018-04-23T10:15:03.087Z,944.56
2018-04-23T10:16:03.009Z,944.56
2018-04-23T10:17:02.931Z,944.54
2018-04-23T10:18:02.857Z,944.50
2018-04-23T10:19:02.903Z,944.49
2018-04-23T10:20:02.704Z,944.46
2018-04-23T10:21:02.676Z,944.46
2018-04-23T10:22:02.543Z,944.45
2018-04-23T10:23:02.475Z,944.34
2018-04-23T10:24:02.423Z,944.42
2018-04-23T10:25:02.430Z,944.48
2018-04-23T10:26:02.231Z,944.58
2018-04-23T10:27:02.151Z,944.60
2018-04-23T10:28:02.070Z,944.63
2018-04-23T10:29:02.025Z,944.75
2018-04-23T10:30:01.911Z,944.81
2018-04-23T10:31:01.832Z,945.01
2018-04-23T10:32:01.756Z,945.01
2018-04-23T10:33:01.667Z,945.20
2018-04-23T10:34:01.618Z,945.28
2018-04-23T10:35:01.517Z,945.18
2018-04-23T10:36:01.425Z,945.37
2018-04-23T10:37:01.340Z,945.34
2018-04-23T10:38:01.266Z,945.35
2018-04-23T10:39:01.209Z,945.35
2018-04-23T10:40:01.092Z,945.35
2018-04-23T10:41:01.009Z,945.33
2018-04-23T10:42:00.924Z,945.31
2018-04-23T10:43:00.841Z,945.33
2018-04-23T10:44:00.793Z,945.28
2018-04-23T10:45:00.673Z,945.20
2018-04-23T10:46:00.586Z,945.19
2018-04-23T10:47:00.500Z,945.19
2018-04-23T10:48:00.421Z,945.20
2018-04-23T10:49:00.359Z,945.27
2018-04-23T10:50:00.246Z,945.24
2018-04-23T10:51:00.162Z,945.28
2018-04-23T10:52:00.071Z,945.26
2018-04-23T10:52:59.982Z,945.25
2018-04-23T10:53:59.929Z,945.32
2018-04-23T10:54:59.815Z,945.30
2018-04-23T10:55:59.724Z,945.29
2018-04-23T10:56:59.639Z,945.27
2018-04-23T10:57:59.554Z,945.18
2018-04-23T10:58:59.496Z,945.20
2018-04-23T10:59:59.376Z,945.14
2018-04-23T11:00:59.287Z,945.08
2018-04-23T11:01:59.200Z,945.13
2018-04-23T11:02:59.116Z,945.10
2018-04-23T11:03:59.027Z,945.08
2018-04-23T11:04:58.969Z,945.07
2018-04-23T11:05:58.850Z,945.07
2018-04-23T11:06:58.764Z,945.05
2018-04-23T11:07:58.675Z,945.05
2018-04-23T11:08:58.590Z,945.02
2018-04-23T11:09:58.535Z,945.01
2018-04-23T11:10:59.235Z,944.96
2018-04-23T11:11:58.320Z,944.99
2018-04-23T11:12:58.232Z,944.94
2018-04-23T11:13:58.154Z,944.93
2018-04-23T11:14:58.087Z,944.93
2018-04-23T11:15:57.968Z,944.94
2018-04-23T11:16:57.880Z,944.93
2018-04-23T11:17:57.801Z,945.01
2018-04-23T11:18:57.704Z,945.05
2018-04-23T11:19:57.646Z,945.03
2018-04-23T11:20:57.527Z,945.07
2018-04-23T11:21:57.439Z,945.13
2018-04-23T11:22:57.352Z,945.12
2018-04-23T11:23:57.259Z,945.15
2018-04-23T11:24:57.206Z,945.18
2018-04-23T11:25:57.085Z,945.23
2018-04-23T11:26:56.996Z,945.16
2018-04-23T11:27:56.908Z,945.17
2018-04-23T11:28:56.820Z,945.19
2018-04-23T11:29:56.758Z,945.19
2018-04-23T11:30:56.644Z,945.18
2018-04-23T11:31:56.553Z,945.17
2018-04-23T11:32:56.464Z,945.18
2018-04-23T11:33:56.380Z,945.22
2018-04-23T11:34:56.322Z,945.23
2018-04-23T11:35:56.198Z,945.29
2018-04-23T11:36:56.112Z,945.32
2018-04-23T11:37:56.023Z,945.36
2018-04-23T11:38:55.949Z,945.39
2018-04-23T11:39:55.882Z,945.36
2018-04-23T11:40:55.760Z,945.33
2018-04-23T11:41:55.759Z,945.41
2018-04-23T11:42:55.588Z,945.39
2018-04-23T11:43:55.496Z,945.41
2018-04-23T11:44:55.436Z,945.40
2018-04-23T11:45:55.316Z,945.41
2018-04-23T11:46:55.231Z,945.43
2018-04-23T11:47:55.142Z,945.42
2018-04-23T11:48:55.147Z,945.41
2018-04-23T11:49:55.010Z,945.42
2018-04-23T11:50:54.883Z,945.46
2018-04-23T11:51:54.789Z,945.46
2018-04-23T11:52:54.702Z,945.45
2018-04-23T11:53:54.615Z,945.45
2018-04-23T11:54:54.556Z,945.41
2018-04-23T11:55:54.533Z,945.39
2018-04-23T11:56:54.352Z,945.36
2018-04-23T11:57:54.269Z,945.35
2018-04-23T11:58:54.174Z,945.35
2018-04-23T11:59:54.120Z,945.30
2018-04-23T12:00:54.002Z,945.27
2018-04-23T12:01:53.913Z,945.28
2018-04-23T12:02:53.921Z,945.24
2018-04-23T12:03:53.739Z,945.25
2018-04-23T12:04:53.694Z,945.22
2018-04-23T12:05:53.563Z,945.21
2018-04-23T12:06:53.476Z,945.17
2018-04-23T12:07:53.388Z,945.13
2018-04-23T12:08:53.303Z,945.14
2018-04-23T12:09:53.341Z,945.19
2018-04-23T12:10:53.164Z,945.16
2018-04-23T12:11:53.041Z,945.13
2018-04-23T12:12:52.952Z,945.12
2018-04-23T12:13:52.866Z,945.10
2018-04-23T12:14:52.779Z,945.07
2018-04-23T12:15:52.722Z,945.09
2018-04-23T12:16:52.698Z,945.08
2018-04-23T12:17:52.513Z,945.04
2018-04-23T12:18:52.430Z,945.05
2018-04-23T12:19:52.346Z,945.06
2018-04-23T12:20:52.290Z,945.04
2018-04-23T12:21:52.167Z,945.01
2018-04-23T12:22:52.094Z,945.05
2018-04-23T12:23:52.087Z,945.04
2018-04-23T12:24:51.910Z,945.02
2018-04-23T12:25:51.847Z,945.03
2018-04-23T12:26:51.730Z,945.01
2018-04-23T12:27:51.644Z,944.99