createdAt,value
2017-06-27T00:00:18.219Z,932.21
2017-06-27T00:01:29.590Z,932.23
2017-06-27T00:01:57.889Z,932.24
2017-06-27T00:02:26.109Z,932.24
2017-06-27T00:02:54.391Z,932.21
2017-06-27T00:03:22.705Z,932.21
2017-06-27T00:03:50.908Z,932.22
2017-06-27T00:04:19.099Z,932.22
2017-06-27T00:04:47.204Z,932.22
2017-06-27T00:05:15.386Z,932.26
2017-06-27T00:05:43.675Z,932.23
2017-06-27T00:06:11.953Z,932.26
2017-06-27T00:07:23.316Z,932.23
2017-06-27T00:07:51.519Z,932.25
2017-06-27T00:08:19.645Z,932.3
2017-06-27T00:08:47.928Z,932.27
2017-06-27T00:09:16.241Z,932.31
2017-06-27T00:09:44.447Z,932.26
2017-06-27T00:10:12.625Z,932.32
2017-06-27T00:10:40.730Z,932.28
2017-06-27T00:11:08.994Z,932.3
2017-06-27T00:11:37.278Z,932.3
2017-06-27T00:12:05.451Z,932.3
2017-06-27T00:13:16.813Z,932.34
2017-06-27T00:13:45.039Z,932.36
2017-06-27T00:14:13.326Z,932.32
2017-06-27T00:14:41.515Z,932.33
2017-06-27T00:15:09.644Z,932.35
2017-06-27T00:15:37.850Z,932.34
2017-06-27T00:16:06.037Z,932.37
2017-06-27T00:16:34.137Z,932.35
2017-06-27T00:17:02.408Z,932.35
2017-06-27T00:17:30.689Z,932.36
2017-06-27T00:17:58.861Z,932.36
2017-06-27T00:19:10.033Z,932.36
2017-06-27T00:19:38.145Z,932.4
2017-06-27T00:20:06.272Z,932.37
2017-06-27T00:20:34.462Z,932.39
2017-06-27T00:21:02.678Z,932.37
2017-06-27T00:21:30.979Z,932.41
2017-06-27T00:21:58.975Z,932.37
2017-06-27T00:22:27.165Z,932.38
2017-06-27T00:22:55.345Z,932.39
2017-06-27T00:23:23.541Z,932.37
2017-06-27T00:23:51.723Z,932.39
2017-06-27T00:25:02.994Z,932.39
2017-06-27T00:25:31.197Z,932.4
2017-06-27T00:25:59.422Z,932.4
2017-06-27T00:26:27.706Z,932.41
2017-06-27T00:26:55.923Z,932.41
2017-06-27T00:27:24.129Z,932.44
2017-06-27T00:27:52.319Z,932.43
2017-06-27T00:28:20.521Z,932.43
2017-06-27T00:28:48.802Z,932.45
2017-06-27T00:29:17.088Z,932.43
2017-06-27T00:29:45.172Z,932.43
2017-06-27T00:30:56.438Z,932.44
2017-06-27T00:31:24.552Z,932.46
2017-06-27T00:31:52.677Z,932.48
2017-06-27T00:32:20.962Z,932.44
2017-06-27T00:32:49.186Z,932.47
2017-06-27T00:33:17.393Z,932.47
2017-06-27T00:33:45.673Z,932.48
2017-06-27T00:34:13.684Z,932.48
2017-06-27T00:34:41.873Z,932.49
2017-06-27T00:35:10.161Z,932.48
2017-06-27T00:35:38.438Z,932.5
2017-06-27T00:36:49.708Z,932.5
2017-06-27T00:37:17.821Z,932.5
2017-06-27T00:37:46.136Z,932.51
2017-06-27T00:38:14.236Z,932.49
2017-06-27T00:38:42.546Z,932.49
2017-06-27T00:39:10.847Z,932.5
2017-06-27T00:39:39.031Z,932.51
2017-06-27T00:40:07.131Z,932.52
2017-06-27T00:40:35.403Z,932.49
2017-06-27T00:41:03.687Z,932.49
2017-06-27T00:41:31.766Z,932.49
2017-06-27T00:42:43.032Z,932.53
2017-06-27T00:43:11.234Z,932.56
2017-06-27T00:43:39.455Z,932.53
2017-06-27T00:44:07.647Z,932.54
2017-06-27T00:44:35.960Z,932.5
2017-06-27T00:45:04.076Z,932.53
2017-06-27T00:45:32.262Z,932.52
2017-06-27T00:46:00.357Z,932.52
2017-06-27T00:46:28.633Z,932.54
2017-06-27T00:46:56.824Z,932.53
2017-06-27T00:47:25.001Z,932.55
2017-06-27T00:48:36.366Z,932.54
2017-06-27T00:49:04.384Z,932.59
2017-06-27T00:49:32.602Z,932.56
2017-06-27T00:50:00.892Z,932.56
2017-06-27T00:50:29.108Z,932.6
2017-06-27T00:50:57.409Z,932.57
2017-06-27T00:51:25.603Z,932.58
2017-06-27T00:51:53.891Z,932.6
2017-06-27T00:52:22.075Z,932.59
2017-06-27T00:52:50.368Z,932.57
2017-06-27T00:53:18.542Z,932.57
2017-06-27T00:54:29.905Z,932.53
2017-06-27T00:54:58.110Z,932.56
2017-06-27T00:55:26.335Z,932.55
2017-06-27T00:55:54.620Z,932.57
2017-06-27T00:56:22.846Z,932.57
2017-06-27T00:56:51.048Z,932.57
2017-06-27T00:57:19.240Z,932.56
2017-06-27T00:57:47.532Z,932.59
2017-06-27T00:58:15.803Z,932.62
2017-06-27T00:58:44.090Z,932.61
2017-06-27T00:59:12.262Z,932.62
2017-06-27T01:00:23.533Z,932.59
2017-06-27T01:00:51.735Z,932.65
2017-06-27T01:01:20.056Z,932.6
2017-06-27T01:01:48.345Z,932.66
2017-06-27T01:02:16.564Z,932.65
2017-06-27T01:02:44.765Z,932.65
2017-06-27T01:03:12.958Z,932.63
2017-06-27T01:03:40.972Z,932.66
2017-06-27T01:04:09.247Z,932.69
2017-06-27T01:04:37.344Z,932.66
2017-06-27T01:05:05.522Z,932.67
2017-06-27T01:06:16.694Z,932.63
2017-06-27T01:06:44.802Z,932.67
2017-06-27T01:07:13.024Z,932.67
2017-06-27T01:07:41.315Z,932.61
2017-06-27T01:08:09.529Z,932.65
2017-06-27T01:08:37.728Z,932.63
2017-06-27T01:09:05.915Z,932.64
2017-06-27T01:09:34.204Z,932.65
2017-06-27T01:10:02.483Z,932.63
2017-06-27T01:10:30.683Z,932.66
2017-06-27T01:10:58.864Z,932.68
2017-06-27T01:12:10.225Z,932.67
2017-06-27T01:12:38.430Z,932.69
2017-06-27T01:13:06.646Z,932.7
2017-06-27T01:13:34.833Z,932.67
2017-06-27T01:14:03.057Z,932.66
2017-06-27T01:14:31.353Z,932.65
2017-06-27T01:14:59.540Z,932.69
2017-06-27T01:15:27.550Z,932.68
2017-06-27T01:15:55.734Z,932.67
2017-06-27T01:16:23.835Z,932.66
2017-06-27T01:16:52.109Z,932.69
2017-06-27T01:18:03.477Z,932.71
2017-06-27T01:18:31.588Z,932.67
2017-06-27T01:18:59.712Z,932.61
2017-06-27T01:19:27.998Z,932.6
2017-06-27T01:19:56.221Z,932.62
2017-06-27T01:20:24.325Z,932.65
2017-06-27T01:20:52.511Z,932.64
2017-06-27T01:21:20.611Z,932.63
2017-06-27T01:21:48.797Z,932.61
2017-06-27T01:22:16.986Z,932.58
2017-06-27T01:22:45.264Z,932.61
2017-06-27T01:23:56.625Z,932.63
2017-06-27T01:24:24.826Z,932.6
2017-06-27T01:24:53.141Z,932.58
2017-06-27T01:25:21.435Z,932.57
2017-06-27T01:25:49.744Z,932.59
2017-06-27T01:26:17.850Z,932.59
2017-06-27T01:26:46.129Z,932.58
2017-06-27T01:27:14.323Z,932.59
2017-06-27T01:27:42.413Z,932.55
2017-06-27T01:28:10.700Z,932.57
2017-06-27T01:28:38.877Z,932.56
2017-06-27T01:29:50.239Z,932.54
2017-06-27T01:30:18.342Z,932.51
2017-06-27T01:30:46.463Z,932.52
2017-06-27T01:31:14.748Z,932.51
2017-06-27T01:31:42.964Z,932.52
2017-06-27T01:32:11.261Z,932.54
2017-06-27T01:32:39.549Z,932.55
2017-06-27T01:33:07.745Z,932.53
2017-06-27T01:33:36.021Z,932.57
2017-06-27T01:34:04.220Z,932.54
2017-06-27T01:34:32.493Z,932.54
2017-06-27T01:35:43.856Z,932.54
2017-06-27T01:36:12.062Z,932.53
2017-06-27T01:36:40.379Z,932.5
2017-06-27T01:37:08.664Z,932.49
2017-06-27T01:37:36.978Z,932.48
2017-06-27T01:38:05.269Z,932.47
2017-06-27T01:38:33.555Z,932.45
2017-06-27T01:39:01.846Z,932.47
2017-06-27T01:39:30.123Z,932.5
2017-06-27T01:39:58.313Z,932.46
2017-06-27T01:40:26.495Z,932.42
2017-06-27T01:41:37.767Z,932.39
2017-06-27T01:42:05.971Z,932.4
2017-06-27T01:42:34.193Z,932.4
2017-06-27T01:43:02.479Z,932.41
2017-06-27T01:43:30.791Z,932.43
2017-06-27T01:43:59.086Z,932.42
2017-06-27T01:44:27.368Z,932.37
2017-06-27T01:44:55.557Z,932.4
2017-06-27T01:45:23.832Z,932.39
2017-06-27T01:45:52.023Z,932.43
2017-06-27T01:46:20.202Z,932.41
2017-06-27T01:47:31.570Z,932.42
2017-06-27T01:47:59.679Z,932.36
2017-06-27T01:48:27.996Z,932.36
2017-06-27T01:48:56.183Z,932.37
2017-06-27T01:49:24.398Z,932.37
2017-06-27T01:49:52.599Z,932.37
2017-06-27T01:50:20.879Z,932.37
2017-06-27T01:50:49.072Z,932.38
2017-06-27T01:51:17.250Z,932.37
2017-06-27T01:51:45.447Z,932.37
2017-06-27T01:52:13.628Z,932.36
2017-06-27T01:53:24.994Z,932.34
2017-06-27T01:53:53.200Z,932.33
2017-06-27T01:54:21.425Z,932.32
2017-06-27T01:54:49.705Z,932.34
2017-06-27T01:55:17.923Z,932.32
2017-06-27T01:55:46.129Z,932.33
2017-06-27T01:56:14.315Z,932.32
2017-06-27T01:56:42.514Z,932.31
2017-06-27T01:57:10.797Z,932.32
2017-06-27T01:57:39.085Z,932.35
2017-06-27T01:58:07.361Z,932.27
2017-06-27T01:59:18.721Z,932.34
2017-06-27T01:59:46.832Z,932.31
2017-06-27T02:00:15.150Z,932.3
2017-06-27T02:00:43.341Z,932.3
2017-06-27T02:01:11.556Z,932.36
2017-06-27T02:01:39.858Z,932.3
2017-06-27T02:02:08.143Z,932.32
2017-06-27T02:02:36.432Z,932.3
2017-06-27T02:03:04.610Z,932.3
2017-06-27T02:03:32.900Z,932.31
2017-06-27T02:04:01.173Z,932.31
2017-06-27T02:05:12.537Z,932.26
2017-06-27T02:05:40.833Z,932.25
2017-06-27T02:06:08.956Z,932.21
2017-06-27T02:06:37.241Z,932.19
2017-06-27T02:07:05.374Z,932.22
2017-06-27T02:07:33.675Z,932.19
2017-06-27T02:08:01.955Z,932.19
2017-06-27T02:08:30.248Z,932.17
2017-06-27T02:08:58.526Z,932.15
2017-06-27T02:09:26.722Z,932.18
2017-06-27T02:09:55.000Z,932.13
2017-06-27T02:11:06.362Z,932.17
2017-06-27T02:11:34.657Z,932.13
2017-06-27T02:12:02.971Z,932.14
2017-06-27T02:12:31.257Z,932.12
2017-06-27T02:12:59.291Z,932.17
2017-06-27T02:13:27.587Z,932.12
2017-06-27T02:13:55.773Z,932.16
2017-06-27T02:14:23.874Z,932.14
2017-06-27T02:14:52.153Z,932.17
2017-06-27T02:15:20.343Z,932.22
2017-06-27T02:15:48.523Z,932.22
2017-06-27T02:16:59.793Z,932.19
2017-06-27T02:17:27.903Z,932.19
2017-06-27T02:17:56.221Z,932.17
2017-06-27T02:18:24.506Z,932.19
2017-06-27T02:18:52.638Z,932.13
2017-06-27T02:19:20.754Z,932.2
2017-06-27T02:19:49.038Z,932.16
2017-06-27T02:20:17.233Z,932.17
2017-06-27T02:20:45.511Z,932.21
2017-06-27T02:21:13.801Z,932.15
2017-06-27T02:21:42.074Z,932.16
2017-06-27T02:22:53.440Z,932.19
2017-06-27T02:23:21.645Z,932.17
2017-06-27T02:23:49.868Z,932.2
2017-06-27T02:24:18.157Z,932.25
2017-06-27T02:24:46.378Z,932.15
2017-06-27T02:25:14.674Z,932.18
2017-06-27T02:25:42.959Z,932.15
2017-06-27T02:26:11.254Z,932.18
2017-06-27T02:26:39.438Z,932.16
2017-06-27T02:27:07.631Z,932.19
2017-06-27T02:27:35.906Z,932.12
2017-06-27T02:28:47.267Z,932.13
2017-06-27T02:29:15.568Z,932.12
2017-06-27T02:29:43.790Z,932.13
2017-06-27T02:30:12.078Z,932.15
2017-06-27T02:30:40.387Z,932.12
2017-06-27T02:31:08.687Z,932.14
2017-06-27T02:31:36.866Z,932.13
2017-06-27T02:32:04.972Z,932.14
2017-06-27T02:32:33.155Z,932.13
2017-06-27T02:33:01.439Z,932.15
2017-06-27T02:33:29.619Z,932.17
2017-06-27T02:34:40.980Z,932.11
2017-06-27T02:35:09.086Z,932.09
2017-06-27T02:35:37.308Z,932.14
2017-06-27T02:36:05.594Z,932.18
2017-06-27T02:36:33.907Z,932.15
2017-06-27T02:37:02.020Z,932.12
2017-06-27T02:37:30.303Z,932.17
2017-06-27T02:37:58.498Z,932.16
2017-06-27T02:38:26.684Z,932.15
2017-06-27T02:38:54.968Z,932.14
2017-06-27T02:39:23.244Z,932.19
2017-06-27T02:40:34.427Z,932.15
2017-06-27T02:41:02.533Z,932.15
2017-06-27T02:41:30.750Z,932.13
2017-06-27T02:41:59.039Z,932.13
2017-06-27T02:42:26.980Z,932.16
2017-06-27T02:42:55.284Z,932.15
2017-06-27T02:43:23.485Z,932.12
2017-06-27T02:43:51.575Z,932.13
2017-06-27T02:44:19.852Z,932.14
2017-06-27T02:44:48.142Z,932.09
2017-06-27T02:45:16.229Z,932.13
2017-06-27T02:46:27.588Z,932.13
2017-06-27T02:46:55.698Z,932.14
2017-06-27T02:47:23.837Z,932.16
2017-06-27T02:47:52.120Z,932.14
2017-06-27T02:48:20.428Z,932.12
2017-06-27T02:48:48.639Z,932.15
2017-06-27T02:49:16.920Z,932.15
2017-06-27T02:49:45.208Z,932.16
2017-06-27T02:50:13.487Z,932.17
2017-06-27T02:50:41.772Z,932.18
2017-06-27T02:51:10.049Z,932.12
2017-06-27T02:52:21.415Z,932.13
2017-06-27T02:52:49.619Z,932.14
2017-06-27T02:53:17.936Z,932.1
2017-06-27T02:53:46.222Z,932.1
2017-06-27T02:54:14.442Z,932.1
2017-06-27T02:54:42.738Z,932.09
2017-06-27T02:55:10.837Z,932.09
2017-06-27T02:55:38.851Z,932.07
2017-06-27T02:56:07.029Z,932.07
2017-06-27T02:56:35.313Z,932.06
2017-06-27T02:57:03.497Z,932.08
2017-06-27T02:58:14.859Z,932.11
2017-06-27T02:58:43.064Z,932.08
2017-06-27T02:59:11.380Z,932.1
2017-06-27T02:59:39.667Z,932.05
2017-06-27T03:00:07.978Z,932.07
2017-06-27T03:00:36.275Z,932.08
2017-06-27T03:01:04.559Z,932.08
2017-06-27T03:01:32.850Z,932.11
2017-06-27T03:02:01.133Z,932.03
2017-06-27T03:02:29.421Z,932.04
2017-06-27T03:02:57.682Z,932.07
2017-06-27T03:04:09.048Z,932.06
2017-06-27T03:04:37.342Z,932.03
2017-06-27T03:05:05.481Z,932.03
2017-06-27T03:05:33.671Z,932.01
2017-06-27T03:06:01.800Z,932.03
2017-06-27T03:06:30.102Z,932.08
2017-06-27T03:06:58.381Z,932.1
2017-06-27T03:07:26.669Z,932.13
2017-06-27T03:07:54.856Z,932.05
2017-06-27T03:08:23.053Z,932.08
2017-06-27T03:08:51.232Z,932.11
2017-06-27T03:10:02.602Z,932.1
2017-06-27T03:10:30.815Z,932.1
2017-06-27T03:10:58.845Z,932.09
2017-06-27T03:11:27.133Z,932.01
2017-06-27T03:11:55.449Z,932.05
2017-06-27T03:12:23.652Z,932.09
2017-06-27T03:12:51.837Z,932.08
2017-06-27T03:13:20.126Z,932.06
2017-06-27T03:13:48.407Z,932.08
2017-06-27T03:14:16.691Z,932.15
2017-06-27T03:14:44.860Z,932.09
2017-06-27T03:15:56.133Z,932.05
2017-06-27T03:16:24.434Z,932.02
2017-06-27T03:16:52.651Z,932.11
2017-06-27T03:17:20.933Z,932.1
2017-06-27T03:17:49.150Z,932.11
2017-06-27T03:18:17.266Z,932.13
2017-06-27T03:18:45.452Z,932.09
2017-06-27T03:19:13.739Z,932.11
2017-06-27T03:19:42.018Z,932.12
2017-06-27T03:20:10.310Z,932.1
2017-06-27T03:20:38.490Z,932.16
2017-06-27T03:21:49.762Z,932.15
2017-06-27T03:22:17.969Z,932.13
2017-06-27T03:22:46.097Z,932.12
2017-06-27T03:23:14.384Z,932.14
2017-06-27T03:23:42.701Z,932.14
2017-06-27T03:24:11.006Z,932.13
2017-06-27T03:24:39.196Z,932.11
2017-06-27T03:25:07.296Z,932.14
2017-06-27T03:25:35.573Z,932.1
2017-06-27T03:26:03.861Z,932.11
2017-06-27T03:26:32.129Z,932.14
2017-06-27T03:27:43.507Z,932.16
2017-06-27T03:28:11.715Z,932.15
2017-06-27T03:28:40.031Z,932.12
2017-06-27T03:29:08.321Z,932.14
2017-06-27T03:29:36.532Z,932.08
2017-06-27T03:30:04.730Z,932.13
2017-06-27T03:30:32.917Z,932.11
2017-06-27T03:31:01.204Z,932.1
2017-06-27T03:31:29.482Z,932.09
2017-06-27T03:31:57.773Z,932.11
2017-06-27T03:32:26.043Z,932.08
2017-06-27T03:33:37.408Z,932.07
2017-06-27T03:34:05.611Z,932.08
2017-06-27T03:34:33.930Z,932.06
2017-06-27T03:35:02.122Z,932.08
2017-06-27T03:35:30.252Z,932.08
2017-06-27T03:35:58.459Z,932.08
2017-06-27T03:36:26.550Z,932.08
2017-06-27T03:36:54.464Z,932.04
2017-06-27T03:37:22.743Z,932.03
2017-06-27T03:37:51.032Z,932.09
2017-06-27T03:38:19.305Z,932.06
2017-06-27T03:39:30.671Z,932.02
2017-06-27T03:39:58.965Z,932.06
2017-06-27T03:40:27.280Z,932
2017-06-27T03:40:55.378Z,932.03
2017-06-27T03:41:23.505Z,932.02
2017-06-27T03:41:51.701Z,932.02
2017-06-27T03:42:19.980Z,932
2017-06-27T03:42:48.088Z,932.01
2017-06-27T03:43:16.367Z,932.03
2017-06-27T03:43:44.655Z,931.97
2017-06-27T03:44:12.834Z,931.92
2017-06-27T03:45:24.012Z,931.96
2017-06-27T03:45:52.123Z,931.93
2017-06-27T03:46:20.435Z,931.93
2017-06-27T03:46:48.624Z,931.96
2017-06-27T03:47:16.748Z,931.92
2017-06-27T03:47:45.042Z,931.96
2017-06-27T03:48:13.327Z,931.95
2017-06-27T03:48:41.622Z,931.97
2017-06-27T03:49:09.810Z,931.92
2017-06-27T03:49:38.004Z,931.91
2017-06-27T03:50:06.184Z,931.92
2017-06-27T03:51:17.550Z,931.95
2017-06-27T03:51:45.845Z,931.91
2017-06-27T03:52:14.064Z,931.96
2017-06-27T03:52:42.344Z,931.95
2017-06-27T03:53:10.657Z,931.98
2017-06-27T03:53:38.864Z,931.93
2017-06-27T03:54:07.143Z,931.87
2017-06-27T03:54:35.267Z,931.85
2017-06-27T03:55:03.523Z,931.81
2017-06-27T03:55:31.807Z,931.84
2017-06-27T03:55:59.977Z,931.85
2017-06-27T03:57:11.150Z,931.79
2017-06-27T03:57:39.354Z,931.86
2017-06-27T03:58:07.673Z,931.81
2017-06-27T03:58:35.955Z,931.79
2017-06-27T03:59:04.176Z,931.82
2017-06-27T03:59:32.475Z,931.77
2017-06-27T04:00:00.761Z,931.83
2017-06-27T04:00:29.052Z,931.79
2017-06-27T04:00:57.326Z,931.8
2017-06-27T04:01:25.520Z,931.81
2017-06-27T04:01:53.701Z,931.82
2017-06-27T04:03:05.066Z,931.83
2017-06-27T04:03:33.268Z,931.82
2017-06-27T04:04:01.583Z,931.78
2017-06-27T04:04:29.868Z,931.83
2017-06-27T04:04:57.897Z,931.83
2017-06-27T04:05:26.094Z,931.82
2017-06-27T04:05:54.283Z,931.82
2017-06-27T04:06:22.387Z,931.79
2017-06-27T04:06:50.660Z,931.81
2017-06-27T04:07:18.854Z,931.79
2017-06-27T04:07:47.121Z,931.78
2017-06-27T04:08:58.390Z,931.77
2017-06-27T04:09:26.498Z,931.76
2017-06-27T04:09:54.808Z,931.73
2017-06-27T04:10:23.003Z,931.73
2017-06-27T04:10:51.312Z,931.74
2017-06-27T04:11:19.518Z,931.73
2017-06-27T04:11:47.800Z,931.74
2017-06-27T04:12:15.993Z,931.73
2017-06-27T04:12:44.276Z,931.76
2017-06-27T04:13:12.566Z,931.75
2017-06-27T04:13:40.740Z,931.79
2017-06-27T04:14:52.105Z,931.74
2017-06-27T04:15:20.301Z,931.8
2017-06-27T04:15:48.435Z,931.78
2017-06-27T04:16:16.624Z,931.81
2017-06-27T04:16:44.938Z,931.8
2017-06-27T04:17:13.144Z,931.71
2017-06-27T04:17:41.428Z,931.72
2017-06-27T04:18:09.716Z,931.77
2017-06-27T04:18:37.989Z,931.73
2017-06-27T04:19:06.273Z,931.75
2017-06-27T04:19:34.354Z,931.76
2017-06-27T04:20:45.723Z,931.76
2017-06-27T04:21:13.832Z,931.73
2017-06-27T04:21:41.960Z,931.74
2017-06-27T04:22:10.145Z,931.73
2017-06-27T04:22:38.448Z,931.75
2017-06-27T04:23:06.653Z,931.74
2017-06-27T04:23:34.847Z,931.72
2017-06-27T04:24:03.042Z,931.7
2017-06-27T04:24:31.130Z,931.68
2017-06-27T04:24:59.228Z,931.66
2017-06-27T04:25:27.309Z,931.7
2017-06-27T04:26:38.480Z,931.69
2017-06-27T04:27:06.773Z,931.65
2017-06-27T04:27:34.992Z,931.67
2017-06-27T04:28:03.175Z,931.66
2017-06-27T04:28:31.487Z,931.63
2017-06-27T04:28:59.786Z,931.68
2017-06-27T04:29:28.072Z,931.63
2017-06-27T04:29:56.363Z,931.66
2017-06-27T04:30:24.458Z,931.7
2017-06-27T04:30:52.738Z,931.68
2017-06-27T04:31:20.821Z,931.72
2017-06-27T04:32:32.189Z,931.7
2017-06-27T04:33:00.386Z,931.67
2017-06-27T04:33:28.605Z,931.64
2017-06-27T04:33:56.695Z,931.62
2017-06-27T04:34:24.912Z,931.65
2017-06-27T04:34:53.204Z,931.68
2017-06-27T04:35:21.396Z,931.66
2017-06-27T04:35:49.686Z,931.67
2017-06-27T04:36:17.866Z,931.65
2017-06-27T04:36:46.149Z,931.65
2017-06-27T04:37:14.232Z,931.66
2017-06-27T04:38:25.592Z,931.62
2017-06-27T04:38:53.797Z,931.65
2017-06-27T04:39:22.018Z,931.58
2017-06-27T04:39:50.306Z,931.59
2017-06-27T04:40:18.618Z,931.6
2017-06-27T04:40:46.910Z,931.56
2017-06-27T04:41:15.005Z,931.55
2017-06-27T04:41:43.112Z,931.54
2017-06-27T04:42:11.200Z,931.59
2017-06-27T04:42:39.394Z,931.5
2017-06-27T04:43:07.662Z,931.56
2017-06-27T04:44:19.024Z,931.6
2017-06-27T04:44:47.225Z,931.5
2017-06-27T04:45:15.446Z,931.5
2017-06-27T04:45:43.731Z,931.45
2017-06-27T04:46:12.043Z,931.52
2017-06-27T04:46:40.341Z,931.51
2017-06-27T04:47:08.443Z,931.42
2017-06-27T04:47:36.547Z,931.49
2017-06-27T04:48:04.727Z,931.43
2017-06-27T04:48:33.014Z,931.51
2017-06-27T04:49:01.190Z,931.45
2017-06-27T04:50:12.461Z,931.38
2017-06-27T04:50:40.755Z,931.5
2017-06-27T04:51:08.970Z,931.41
2017-06-27T04:51:37.259Z,931.41
2017-06-27T04:52:05.566Z,931.43
2017-06-27T04:52:33.677Z,931.43
2017-06-27T04:53:01.961Z,931.46
2017-06-27T04:53:30.156Z,931.43
2017-06-27T04:53:58.430Z,931.39
2017-06-27T04:54:26.712Z,931.41
2017-06-27T04:54:54.796Z,931.45
2017-06-27T04:56:06.162Z,931.36
2017-06-27T04:56:34.366Z,931.34
2017-06-27T04:57:02.489Z,931.37
2017-06-27T04:57:30.585Z,931.41
2017-06-27T04:57:58.803Z,931.32
2017-06-27T04:58:27.095Z,931.27
2017-06-27T04:58:55.293Z,931.35
2017-06-27T04:59:23.583Z,931.37
2017-06-27T04:59:51.863Z,931.38
2017-06-27T05:00:20.144Z,931.3
2017-06-27T05:00:48.415Z,931.37
2017-06-27T05:01:59.686Z,931.24
2017-06-27T05:02:27.980Z,931.35
2017-06-27T05:02:56.202Z,931.33
2017-06-27T05:03:24.385Z,931.35
2017-06-27T05:03:52.596Z,931.35
2017-06-27T05:04:20.799Z,931.41
2017-06-27T05:04:49.083Z,931.35
2017-06-27T05:05:17.288Z,931.43
2017-06-27T05:05:45.372Z,931.35
2017-06-27T05:06:13.660Z,931.4
2017-06-27T05:06:41.744Z,931.38
2017-06-27T05:07:52.920Z,931.33
2017-06-27T05:08:21.217Z,931.41
2017-06-27T05:08:49.342Z,931.33
2017-06-27T05:09:17.441Z,931.32
2017-06-27T05:09:45.746Z,931.34
2017-06-27T05:10:13.762Z,931.32
2017-06-27T05:10:41.953Z,931.31
2017-06-27T05:11:10.056Z,931.3
2017-06-27T05:11:38.141Z,931.28
2017-06-27T05:12:06.434Z,931.27
2017-06-27T05:12:34.519Z,931.27
2017-06-27T05:13:45.785Z,931.29
2017-06-27T05:14:14.079Z,931.24
2017-06-27T05:14:42.398Z,931.26
2017-06-27T05:15:10.681Z,931.29
2017-06-27T05:15:38.806Z,931.27
2017-06-27T05:16:07.014Z,931.26
2017-06-27T05:16:35.293Z,931.26
2017-06-27T05:17:03.488Z,931.26
2017-06-27T05:17:31.579Z,931.25
2017-06-27T05:17:59.863Z,931.29
2017-06-27T05:18:28.039Z,931.18
2017-06-27T05:19:39.398Z,931.29
2017-06-27T05:20:07.600Z,931.24
2017-06-27T05:20:35.913Z,931.22
2017-06-27T05:21:04.008Z,931.17
2017-06-27T05:21:32.322Z,931.18
2017-06-27T05:22:00.624Z,931.18
2017-06-27T05:22:28.812Z,931.27
2017-06-27T05:22:57.102Z,931.19
2017-06-27T05:23:25.280Z,931.2
2017-06-27T05:23:53.564Z,931.24
2017-06-27T05:24:21.742Z,931.2
2017-06-27T05:25:33.107Z,931.16
2017-06-27T05:26:01.397Z,931.17
2017-06-27T05:26:29.518Z,931.21
2017-06-27T05:26:57.703Z,931.16
2017-06-27T05:27:25.918Z,931.18
2017-06-27T05:27:54.208Z,931.12
2017-06-27T05:28:22.399Z,931.18
2017-06-27T05:28:50.602Z,931.26
2017-06-27T05:29:18.877Z,931.14
2017-06-27T05:29:47.163Z,931.18
2017-06-27T05:30:15.334Z,931.14
2017-06-27T05:31:26.703Z,931.19
2017-06-27T05:31:54.905Z,931.15
2017-06-27T05:32:22.945Z,931.1
2017-06-27T05:32:51.227Z,931.13
2017-06-27T05:33:19.549Z,931.04
2017-06-27T05:33:47.749Z,931.1
2017-06-27T05:34:16.027Z,931.09
2017-06-27T05:34:44.320Z,931.07
2017-06-27T05:35:12.498Z,931.04
2017-06-27T05:35:40.781Z,931.07
2017-06-27T05:36:08.956Z,931.06
2017-06-27T05:37:20.223Z,931.09
2017-06-27T05:37:48.516Z,931.13
2017-06-27T05:38:16.733Z,931.09
2017-06-27T05:38:44.827Z,931.06
2017-06-27T05:39:12.858Z,931.09
2017-06-27T05:39:41.063Z,931.07
2017-06-27T05:40:09.250Z,931.11
2017-06-27T05:40:37.444Z,931.06
2017-06-27T05:41:05.628Z,931.04
2017-06-27T05:41:33.916Z,931
2017-06-27T05:42:02.091Z,931
2017-06-27T05:43:13.455Z,931.03
2017-06-27T05:43:41.751Z,930.99
2017-06-27T05:44:09.968Z,931.01
2017-06-27T05:44:38.255Z,931.06
2017-06-27T05:45:06.472Z,931.01
2017-06-27T05:45:34.769Z,931
2017-06-27T05:46:03.052Z,931.01
2017-06-27T05:46:31.244Z,930.97
2017-06-27T05:46:59.332Z,930.99
2017-06-27T05:47:27.429Z,931.03
2017-06-27T05:47:55.700Z,930.93
2017-06-27T05:49:07.068Z,930.94
2017-06-27T05:49:35.364Z,930.96
2017-06-27T05:50:03.579Z,930.94
2017-06-27T05:50:31.673Z,930.99
2017-06-27T05:50:59.985Z,930.94
2017-06-27T05:51:28.188Z,930.99
2017-06-27T05:51:56.471Z,930.91
2017-06-27T05:52:24.666Z,930.92
2017-06-27T05:52:52.752Z,930.98
2017-06-27T05:53:21.033Z,930.99
2017-06-27T05:53:49.306Z,930.97
2017-06-27T05:55:00.391Z,930.94
2017-06-27T05:55:28.686Z,930.91
2017-06-27T05:55:56.809Z,930.93
2017-06-27T05:56:24.908Z,930.9
2017-06-27T05:56:53.131Z,930.94
2017-06-27T05:57:21.429Z,930.93
2017-06-27T05:57:49.621Z,930.91
2017-06-27T05:58:17.911Z,930.88
2017-06-27T05:58:46.188Z,930.9
2017-06-27T05:59:14.379Z,930.87
2017-06-27T05:59:42.462Z,930.9
2017-06-27T06:00:53.731Z,930.89
2017-06-27T06:01:22.033Z,930.89
2017-06-27T06:01:50.344Z,930.86
2017-06-27T06:02:18.538Z,930.83
2017-06-27T06:02:46.756Z,930.81
2017-06-27T06:03:14.770Z,930.89
2017-06-27T06:03:43.057Z,930.86
2017-06-27T06:04:11.349Z,930.96
2017-06-27T06:04:39.625Z,930.82
2017-06-27T06:05:07.907Z,930.86
2017-06-27T06:05:36.083Z,930.91
2017-06-27T06:06:47.361Z,930.88
2017-06-27T06:07:15.650Z,930.89
2017-06-27T06:07:43.871Z,930.83
2017-06-27T06:08:12.069Z,930.85
2017-06-27T06:08:40.184Z,930.88
2017-06-27T06:09:08.206Z,930.86
2017-06-27T06:09:36.489Z,930.86
2017-06-27T06:10:04.591Z,930.9
2017-06-27T06:10:32.771Z,930.84
2017-06-27T06:11:01.055Z,930.86
2017-06-27T06:11:29.230Z,930.85
2017-06-27T06:12:40.599Z,930.81
2017-06-27T06:13:08.898Z,930.8
2017-06-27T06:13:37.212Z,930.88
2017-06-27T06:14:05.494Z,930.85
2017-06-27T06:14:33.805Z,930.87
2017-06-27T06:15:02.008Z,930.83
2017-06-27T06:15:30.197Z,930.81
2017-06-27T06:15:58.387Z,930.78
2017-06-27T06:16:26.571Z,930.81
2017-06-27T06:16:54.857Z,930.85
2017-06-27T06:17:23.134Z,930.9
2017-06-27T06:18:34.399Z,930.79
2017-06-27T06:19:02.603Z,930.83
2017-06-27T06:19:30.821Z,930.84
2017-06-27T06:19:59.109Z,930.87
2017-06-27T06:20:27.421Z,930.81
2017-06-27T06:20:55.721Z,930.83
2017-06-27T06:21:24.006Z,930.88
2017-06-27T06:21:52.200Z,930.85
2017-06-27T06:22:20.283Z,930.79
2017-06-27T06:22:48.474Z,930.81
2017-06-27T06:23:16.648Z,930.8
2017-06-27T06:24:27.823Z,930.8
2017-06-27T06:24:56.122Z,930.8
2017-06-27T06:25:24.253Z,930.78
2017-06-27T06:25:52.349Z,930.78
2017-06-27T06:26:20.653Z,930.74
2017-06-27T06:26:48.851Z,930.75
2017-06-27T06:27:17.042Z,930.74
2017-06-27T06:27:45.240Z,930.73
2017-06-27T06:28:13.424Z,930.71
2017-06-27T06:28:41.709Z,930.69
2017-06-27T06:29:09.881Z,930.71
2017-06-27T06:30:20.965Z,930.66
2017-06-27T06:30:49.262Z,930.66
2017-06-27T06:31:17.477Z,930.67
2017-06-27T06:31:45.575Z,930.64
2017-06-27T06:32:13.790Z,930.68
2017-06-27T06:32:41.893Z,930.68
2017-06-27T06:33:10.087Z,930.58
2017-06-27T06:33:38.376Z,930.61
2017-06-27T06:34:06.651Z,930.6
2017-06-27T06:34:34.747Z,930.6
2017-06-27T06:35:02.923Z,930.59
2017-06-27T06:36:14.095Z,930.55
2017-06-27T06:36:42.389Z,930.6
2017-06-27T06:37:10.608Z,930.55
2017-06-27T06:37:38.703Z,930.57
2017-06-27T06:38:07.014Z,930.61
2017-06-27T06:38:35.217Z,930.57
2017-06-27T06:39:03.407Z,930.52
2017-06-27T06:39:31.698Z,930.54
2017-06-27T06:39:59.975Z,930.53
2017-06-27T06:40:28.262Z,930.53
2017-06-27T06:40:56.341Z,930.53
2017-06-27T06:42:07.607Z,930.52
2017-06-27T06:42:35.812Z,930.5
2017-06-27T06:43:04.123Z,930.55