createdAt,value
2023-02-20T00:03:52.629Z,-576.00
2023-02-20T00:08:59.822Z,-576.00
2023-02-20T00:14:07.101Z,-576.00
2023-02-20T00:19:14.287Z,-576.00
2023-02-20T00:24:21.462Z,-576.00
2023-02-20T00:29:28.749Z,-576.00
2023-02-20T00:34:35.954Z,-576.00
2023-02-20T00:39:43.161Z,-576.00
2023-02-20T00:44:50.423Z,-576.00
2023-02-20T00:49:57.680Z,-576.00
2023-02-20T00:55:04.854Z,-576.00
2023-02-20T01:00:12.055Z,-540.00
2023-02-20T01:05:19.232Z,-576.00
2023-02-20T01:10:26.485Z,-576.00
2023-02-20T01:15:33.708Z,-576.00
2023-02-20T01:20:40.922Z,-576.00
2023-02-20T01:25:48.085Z,-576.00
2023-02-20T01:30:55.317Z,-576.00
2023-02-20T01:36:02.504Z,-576.00
2023-02-20T01:41:09.725Z,-540.00
2023-02-20T01:46:16.957Z,-576.00
2023-02-20T01:51:24.120Z,-576.00
2023-02-20T01:56:31.294Z,-576.00
2023-02-20T02:01:38.605Z,-576.00
2023-02-20T02:06:45.749Z,-576.00
2023-02-20T02:11:53.001Z,-540.00
2023-02-20T02:17:00.244Z,-576.00
2023-02-20T02:22:07.497Z,-576.00
2023-02-20T02:27:14.700Z,-540.00
2023-02-20T02:32:21.906Z,-540.00
2023-02-20T02:37:29.075Z,-576.00
2023-02-20T02:42:36.312Z,-576.00
2023-02-20T02:47:43.557Z,-576.00
2023-02-20T02:52:50.761Z,-576.00
2023-02-20T02:57:58.031Z,-576.00
2023-02-20T03:03:05.201Z,-576.00
2023-02-20T03:08:12.369Z,-576.00
2023-02-20T03:13:19.614Z,-576.00
2023-02-20T03:18:26.844Z,-576.00
2023-02-20T03:23:34.038Z,-540.00
2023-02-20T03:28:41.276Z,-576.00
2023-02-20T03:33:48.456Z,-576.00
2023-02-20T03:38:55.689Z,-576.00
2023-02-20T03:44:03.069Z,-576.00
2023-02-20T03:49:10.233Z,-576.00
2023-02-20T03:54:17.449Z,-576.00
2023-02-20T03:59:24.638Z,-576.00
2023-02-20T04:04:31.851Z,-576.00
2023-02-20T04:09:39.106Z,-576.00
2023-02-20T04:14:46.298Z,-576.00
2023-02-20T04:19:53.469Z,-576.00
2023-02-20T04:25:00.662Z,-576.00
2023-02-20T04:30:07.981Z,-576.00
2023-02-20T04:35:15.108Z,-576.00
2023-02-20T04:40:22.281Z,-576.00
2023-02-20T04:45:29.485Z,-576.00
2023-02-20T04:50:36.684Z,-576.00
2023-02-20T04:55:43.950Z,-576.00
2023-02-20T05:00:51.168Z,-576.00
2023-02-20T05:05:58.425Z,-576.00
2023-02-20T05:11:05.613Z,-576.00
2023-02-20T05:16:13.224Z,-576.00
2023-02-20T05:21:20.005Z,-576.00
2023-02-20T05:26:27.295Z,-576.00
2023-02-20T05:31:34.562Z,-540.00
2023-02-20T05:36:41.607Z,-576.00
2023-02-20T05:41:48.806Z,-576.00
2023-02-20T05:46:55.960Z,-576.00
2023-02-20T05:52:03.262Z,-576.00
2023-02-20T05:57:10.456Z,-576.00
2023-02-20T06:02:17.674Z,-576.00
2023-02-20T06:07:24.864Z,-576.00
2023-02-20T06:12:32.117Z,-540.00
2023-02-20T06:17:39.305Z,-576.00
2023-02-20T06:22:46.485Z,-576.00
2023-02-20T06:27:53.633Z,-540.00
2023-02-20T06:33:00.927Z,-540.00
2023-02-20T06:38:08.136Z,-540.00
2023-02-20T06:43:15.295Z,-540.00
2023-02-20T06:48:22.567Z,-540.00
2023-02-20T06:53:29.692Z,-504.00
2023-02-20T06:58:36.915Z,-504.00
2023-02-20T07:03:44.176Z,-504.00
2023-02-20T07:08:51.341Z,-504.00
2023-02-20T07:13:58.815Z,-468.00
2023-02-20T07:19:05.735Z,10116.00
2023-02-20T07:24:12.896Z,10800.00
2023-02-20T07:29:20.084Z,11124.00
2023-02-20T07:34:27.299Z,11376.00
2023-02-20T07:39:34.550Z,11664.00
2023-02-20T07:44:41.734Z,12024.00
2023-02-20T07:49:48.937Z,12240.00
2023-02-20T07:54:56.089Z,12348.00
2023-02-20T08:00:03.287Z,12528.00
2023-02-20T08:05:10.588Z,12780.00
2023-02-20T08:10:17.676Z,13032.00
2023-02-20T08:15:24.838Z,13032.00
2023-02-20T08:20:32.046Z,13284.00
2023-02-20T08:25:39.213Z,13428.00
2023-02-20T08:30:46.506Z,13608.00
2023-02-20T08:35:53.751Z,13752.00
2023-02-20T08:41:00.847Z,13716.00
2023-02-20T08:46:08.364Z,13860.00
2023-02-20T08:51:15.344Z,13896.00
2023-02-20T08:56:22.528Z,13752.00
2023-02-20T09:01:29.740Z,13752.00
2023-02-20T09:06:36.902Z,13716.00
2023-02-20T09:11:44.062Z,13788.00
2023-02-20T09:16:51.271Z,13824.00
2023-02-20T09:21:58.458Z,13680.00
2023-02-20T09:27:05.621Z,13716.00
2023-02-20T09:32:12.921Z,13716.00
2023-02-20T09:37:20.014Z,13680.00
2023-02-20T09:42:27.172Z,13644.00
2023-02-20T09:47:34.335Z,13680.00
2023-02-20T09:52:41.614Z,13680.00
2023-02-20T09:57:50.938Z,13608.00
2023-02-20T10:02:58.268Z,13608.00
2023-02-20T10:08:05.355Z,13572.00
2023-02-20T10:13:12.493Z,13536.00
2023-02-20T10:18:19.697Z,13536.00
2023-02-20T10:23:28.616Z,13536.00
2023-02-20T10:28:34.110Z,13536.00
2023-02-20T10:33:41.261Z,13608.00
2023-02-20T10:38:48.440Z,13680.00
2023-02-20T10:43:55.643Z,13788.00
2023-02-20T10:49:02.782Z,13716.00
2023-02-20T10:54:09.995Z,13860.00
2023-02-20T10:59:17.175Z,13896.00
2023-02-20T11:04:24.445Z,13860.00
2023-02-20T11:09:31.648Z,13896.00
2023-02-20T11:14:41.008Z,13896.00
2023-02-20T11:19:46.024Z,14040.00
2023-02-20T11:24:53.239Z,14112.00
2023-02-20T11:30:00.374Z,14292.00
2023-02-20T11:35:07.588Z,14796.00
2023-02-20T11:40:14.814Z,14904.00
2023-02-20T11:45:22.015Z,15516.00
2023-02-20T11:50:29.217Z,15732.00
2023-02-20T11:55:36.408Z,14796.00
2023-02-20T12:00:43.632Z,14220.00
2023-02-20T12:05:50.924Z,14364.00
2023-02-20T12:10:58.062Z,14472.00
2023-02-20T12:16:05.292Z,14292.00
2023-02-20T12:21:12.402Z,14040.00
2023-02-20T12:26:19.677Z,14040.00
2023-02-20T12:31:27.034Z,14112.00
2023-02-20T12:36:34.058Z,14760.00
2023-02-20T12:41:41.298Z,15084.00
2023-02-20T12:46:48.450Z,13932.00
2023-02-20T12:51:55.705Z,14004.00
2023-02-20T12:57:02.928Z,13896.00
2023-02-20T13:02:10.099Z,13932.00
2023-02-20T13:07:17.302Z,13896.00
2023-02-20T13:12:24.485Z,13572.00
2023-02-20T13:17:31.666Z,13428.00
2023-02-20T13:22:38.900Z,13284.00
2023-02-20T13:27:46.111Z,13140.00
2023-02-20T13:32:53.273Z,13032.00
2023-02-20T13:38:00.595Z,12924.00
2023-02-20T13:43:07.804Z,12852.00
2023-02-20T13:48:15.013Z,12816.00
2023-02-20T13:53:22.280Z,12672.00
2023-02-20T13:58:29.476Z,12600.00
2023-02-20T14:03:36.711Z,12564.00
2023-02-20T14:08:43.878Z,12420.00
2023-02-20T14:13:51.112Z,12276.00
2023-02-20T14:18:58.257Z,12132.00
2023-02-20T14:24:05.473Z,11988.00
2023-02-20T14:29:12.675Z,11916.00
2023-02-20T14:34:19.920Z,11664.00
2023-02-20T14:39:27.117Z,10908.00
2023-02-20T14:44:34.297Z,9864.00
2023-02-20T14:49:41.467Z,9540.00
2023-02-20T14:54:48.658Z,9324.00
2023-02-20T14:59:55.887Z,9036.00
2023-02-20T15:05:03.136Z,8964.00
2023-02-20T15:10:10.318Z,8892.00
2023-02-20T15:15:17.634Z,8568.00
2023-02-20T15:20:25.029Z,8208.00
2023-02-20T15:25:32.288Z,8100.00
2023-02-20T15:30:39.769Z,7848.00
2023-02-20T15:35:46.855Z,7704.00
2023-02-20T15:40:54.114Z,7236.00
2023-02-20T15:46:01.456Z,7128.00
2023-02-20T15:51:08.617Z,6696.00
2023-02-20T15:56:16.320Z,6552.00
2023-02-20T16:01:23.038Z,6552.00
2023-02-20T16:06:30.287Z,6228.00
2023-02-20T16:11:37.699Z,6084.00
2023-02-20T16:16:45.168Z,5796.00
2023-02-20T16:21:59.120Z,5688.00
2023-02-20T16:26:59.316Z,5004.00
2023-02-20T16:32:07.028Z,3816.00
2023-02-20T16:37:14.184Z,3096.00
2023-02-20T16:42:21.396Z,2196.00
2023-02-20T16:47:28.568Z,1332.00
2023-02-20T16:52:35.940Z,612.00
2023-02-20T16:57:43.557Z,108.00
2023-02-20T17:02:50.902Z,-216.00
2023-02-20T17:07:58.102Z,-432.00
2023-02-20T17:13:05.692Z,-540.00
2023-02-20T17:18:13.055Z,-540.00
2023-02-20T17:23:20.563Z,-576.00
2023-02-20T17:28:28.112Z,-576.00
2023-02-20T17:33:35.440Z,-576.00
2023-02-20T17:38:42.578Z,-576.00
2023-02-20T17:43:50.049Z,-576.00
2023-02-20T17:48:57.671Z,-576.00
2023-02-20T17:54:05.058Z,-576.00
2023-02-20T17:59:12.467Z,-576.00
2023-02-20T18:04:21.333Z,-540.00
2023-02-20T18:09:27.794Z,-576.00
2023-02-20T18:14:35.510Z,-576.00
2023-02-20T18:19:43.250Z,-576.00
2023-02-20T18:24:50.846Z,756.00
2023-02-20T18:29:59.587Z,684.00
2023-02-20T18:35:07.220Z,10260.00
2023-02-20T18:40:14.811Z,10152.00
2023-02-20T18:45:23.475Z,10260.00
2023-02-20T18:50:30.119Z,10260.00
2023-02-20T18:55:37.471Z,10152.00
2023-02-20T19:00:45.127Z,10224.00
2023-02-20T19:05:52.711Z,10332.00
2023-02-20T19:11:00.290Z,10404.00
2023-02-20T19:16:07.971Z,10368.00
2023-02-20T19:21:15.644Z,10368.00
2023-02-20T19:26:23.236Z,10296.00
2023-02-20T19:31:30.975Z,10512.00
2023-02-20T19:36:38.312Z,10332.00
2023-02-20T19:41:45.879Z,10440.00
2023-02-20T19:46:53.508Z,10764.00
2023-02-20T19:52:01.129Z,10764.00
2023-02-20T19:57:08.720Z,10260.00
2023-02-20T20:02:16.360Z,10188.00
2023-02-20T20:07:23.931Z,10152.00
2023-02-20T20:12:31.463Z,10368.00
2023-02-20T20:17:39.084Z,10476.00
2023-02-20T20:22:46.676Z,10440.00
2023-02-20T20:27:54.316Z,9720.00
2023-02-20T20:33:01.713Z,9972.00
2023-02-20T20:38:09.193Z,10080.00
2023-02-20T20:43:16.669Z,9972.00
2023-02-20T20:48:23.954Z,10044.00
2023-02-20T20:53:31.476Z,9828.00
2023-02-20T20:58:39.062Z,9828.00
2023-02-20T21:03:46.684Z,9756.00
2023-02-20T21:08:54.228Z,9792.00
2023-02-20T21:14:01.806Z,9792.00
2023-02-20T21:19:09.194Z,9792.00
2023-02-20T21:24:16.504Z,9828.00
2023-02-20T21:29:23.860Z,9828.00
2023-02-20T21:34:31.030Z,9756.00
2023-02-20T21:39:38.282Z,9792.00
2023-02-20T21:44:45.532Z,9720.00
2023-02-20T21:49:52.678Z,9684.00
2023-02-20T21:54:59.888Z,9720.00
2023-02-20T22:00:07.061Z,9612.00
2023-02-20T22:05:14.274Z,9828.00
2023-02-20T22:10:21.549Z,9684.00
2023-02-20T22:15:28.727Z,9828.00
2023-02-20T22:20:35.994Z,9756.00
2023-02-20T22:25:43.220Z,9936.00
2023-02-20T22:30:53.213Z,9864.00
2023-02-20T22:35:57.652Z,9900.00
2023-02-20T22:41:04.890Z,9900.00
2023-02-20T22:46:12.060Z,9828.00
2023-02-20T22:51:19.211Z,9864.00
2023-02-20T22:56:26.420Z,9756.00
2023-02-20T23:01:33.583Z,9792.00
2023-02-20T23:06:40.765Z,9864.00
2023-02-20T23:11:48.063Z,10008.00
2023-02-20T23:16:55.258Z,9864.00
2023-02-20T23:22:02.547Z,9756.00
2023-02-20T23:27:09.740Z,9828.00
2023-02-20T23:32:16.998Z,9864.00
2023-02-20T23:37:24.119Z,9900.00
2023-02-20T23:42:31.337Z,396.00
2023-02-20T23:47:38.493Z,-648.00
2023-02-20T23:52:45.735Z,-612.00
2023-02-20T23:57:52.942Z,-648.00
