createdAt,value
2022-08-29T00:02:23.255Z,6.03
2022-08-29T00:04:55.248Z,6.50
2022-08-29T00:07:27.021Z,6.93
2022-08-29T00:09:58.839Z,6.30
2022-08-29T00:12:30.890Z,6.13
2022-08-29T00:15:04.609Z,5.97
2022-08-29T00:17:36.360Z,5.77
2022-08-29T00:20:11.333Z,5.30
2022-08-29T00:22:43.754Z,5.83
2022-08-29T00:25:17.042Z,5.13
2022-08-29T00:27:49.736Z,6.13
2022-08-29T00:30:23.025Z,6.23
2022-08-29T00:32:54.804Z,6.20
2022-08-29T00:35:31.493Z,6.53
2022-08-29T00:38:05.800Z,5.80
2022-08-29T00:40:41.450Z,5.97
2022-08-29T00:43:13.211Z,5.93
2022-08-29T00:46:12.394Z,6.27
2022-08-29T00:48:50.145Z,5.70
2022-08-29T00:51:25.462Z,5.97
2022-08-29T00:54:04.584Z,6.10
2022-08-29T00:56:38.504Z,6.80
2022-08-29T00:59:18.184Z,6.60
2022-08-29T01:01:50.274Z,5.73
2022-08-29T01:04:23.903Z,5.50
2022-08-29T01:06:56.221Z,5.73
2022-08-29T01:09:29.429Z,5.73
2022-08-29T01:12:16.849Z,5.60
2022-08-29T01:14:58.088Z,6.80
2022-08-29T01:17:33.058Z,6.30
2022-08-29T01:20:32.093Z,6.40
2022-08-29T01:23:23.539Z,6.20
2022-08-29T01:25:56.208Z,6.07
2022-08-29T01:28:33.657Z,6.77
2022-08-29T01:31:10.588Z,6.30
2022-08-29T01:33:53.191Z,5.80
2022-08-29T01:36:51.840Z,6.40
2022-08-29T01:39:27.123Z,5.80
2022-08-29T01:42:01.025Z,5.80
2022-08-29T01:44:33.465Z,6.37
2022-08-29T01:47:06.491Z,5.80
2022-08-29T01:49:40.830Z,6.10
2022-08-29T01:52:12.875Z,5.93
2022-08-29T01:54:45.439Z,6.70
2022-08-29T01:57:19.067Z,6.23
2022-08-29T01:59:51.448Z,6.40
2022-08-29T02:02:28.180Z,6.20
2022-08-29T02:04:59.951Z,6.00
2022-08-29T02:07:31.788Z,5.90
2022-08-29T02:10:05.764Z,6.63
2022-08-29T02:12:37.640Z,6.10
2022-08-29T02:15:10.290Z,5.53
2022-08-29T02:17:42.223Z,5.77
2022-08-29T02:20:17.051Z,6.80
2022-08-29T02:22:48.970Z,6.10
2022-08-29T02:25:39.287Z,6.53
2022-08-29T02:28:12.259Z,6.63
2022-08-29T02:30:48.920Z,5.90
2022-08-29T02:33:25.118Z,6.40
2022-08-29T02:35:58.631Z,7.00
2022-08-29T02:38:30.559Z,6.07
2022-08-29T02:41:02.470Z,6.13
2022-08-29T02:43:34.236Z,5.93
2022-08-29T02:46:06.052Z,5.97
2022-08-29T02:48:37.821Z,5.60
2022-08-29T02:51:09.620Z,5.97
2022-08-29T02:53:41.408Z,6.27
2022-08-29T02:56:16.126Z,6.40
2022-08-29T02:58:49.826Z,5.90
2022-08-29T03:01:23.558Z,6.20
2022-08-29T03:03:55.376Z,6.50
2022-08-29T03:06:27.227Z,6.37
2022-08-29T03:08:59.307Z,6.17
2022-08-29T03:11:31.075Z,6.53
2022-08-29T03:14:02.890Z,7.03
2022-08-29T03:16:35.168Z,6.93
2022-08-29T03:19:06.930Z,7.63
2022-08-29T03:21:38.731Z,7.20
2022-08-29T03:24:11.101Z,6.70
2022-08-29T03:26:42.988Z,6.93
2022-08-29T03:29:14.723Z,6.70
2022-08-29T03:31:46.997Z,7.30
2022-08-29T03:34:18.973Z,7.47
2022-08-29T03:36:51.305Z,7.23
2022-08-29T03:39:23.251Z,8.07
2022-08-29T03:41:55.450Z,7.87
2022-08-29T03:44:27.451Z,7.27
2022-08-29T03:47:00.460Z,8.20
2022-08-29T03:49:32.722Z,7.40
2022-08-29T03:52:05.197Z,7.90
2022-08-29T03:54:37.488Z,7.10
2022-08-29T03:57:09.507Z,7.57
2022-08-29T03:59:42.910Z,7.07
2022-08-29T04:02:15.702Z,6.80
2022-08-29T04:05:07.971Z,8.23
2022-08-29T04:07:47.304Z,7.77
2022-08-29T04:10:26.265Z,8.00
2022-08-29T04:12:59.495Z,8.73
2022-08-29T04:15:33.382Z,8.20
2022-08-29T04:18:07.151Z,8.83
2022-08-29T04:20:44.718Z,7.77
2022-08-29T04:23:16.847Z,8.23
2022-08-29T04:25:48.596Z,7.90
2022-08-29T04:28:20.355Z,7.67
2022-08-29T04:30:53.860Z,7.53
2022-08-29T04:33:26.426Z,8.27
2022-08-29T04:35:58.247Z,9.10
2022-08-29T04:38:29.978Z,9.10
2022-08-29T04:41:05.983Z,10.23
2022-08-29T04:43:37.793Z,9.30
2022-08-29T04:46:09.590Z,8.57
2022-08-29T04:48:55.453Z,9.20
2022-08-29T04:51:27.439Z,8.93
2022-08-29T04:53:59.216Z,8.23
2022-08-29T04:56:30.982Z,8.43
2022-08-29T04:59:02.784Z,8.40
2022-08-29T05:01:35.306Z,9.00
2022-08-29T05:04:10.199Z,8.80
2022-08-29T05:06:44.355Z,8.57
2022-08-29T05:09:16.163Z,8.93
2022-08-29T05:11:48.343Z,8.73
2022-08-29T05:14:20.338Z,8.50
2022-08-29T05:16:52.129Z,9.17
2022-08-29T05:19:23.905Z,8.90
2022-08-29T05:21:57.961Z,7.70
2022-08-29T05:24:31.419Z,8.80
2022-08-29T05:27:09.460Z,8.57
2022-08-29T05:29:44.356Z,8.83
2022-08-29T05:32:18.751Z,8.77
2022-08-29T05:34:50.787Z,8.30
2022-08-29T05:37:22.740Z,7.40
2022-08-29T05:39:56.081Z,8.70
2022-08-29T05:42:27.951Z,7.73
2022-08-29T05:44:59.710Z,7.30
2022-08-29T05:47:32.187Z,7.43
2022-08-29T05:50:04.501Z,7.77
2022-08-29T05:52:36.308Z,7.10
2022-08-29T05:55:08.292Z,6.97
2022-08-29T05:57:40.218Z,7.53
2022-08-29T06:00:13.004Z,6.97
2022-08-29T06:02:44.832Z,7.57
2022-08-29T06:05:19.951Z,7.33
2022-08-29T06:07:51.759Z,6.60
2022-08-29T06:10:23.515Z,6.53
2022-08-29T06:12:55.306Z,6.80
2022-08-29T06:15:28.611Z,6.77
2022-08-29T06:18:00.446Z,7.47
2022-08-29T06:20:32.279Z,7.73
2022-08-29T06:23:04.200Z,6.50
2022-08-29T06:25:39.696Z,7.43
2022-08-29T06:28:12.052Z,7.33
2022-08-29T06:30:55.837Z,6.27
2022-08-29T06:33:27.668Z,6.80
2022-08-29T06:35:59.513Z,6.60
2022-08-29T06:38:31.623Z,6.93
2022-08-29T06:41:05.727Z,6.47
2022-08-29T06:43:38.025Z,8.00
2022-08-29T06:46:29.802Z,6.77
2022-08-29T06:49:03.929Z,6.37
2022-08-29T06:51:37.431Z,7.07
2022-08-29T06:54:11.327Z,6.97
2022-08-29T06:56:44.108Z,6.83
2022-08-29T06:59:16.335Z,6.97
2022-08-29T07:01:48.303Z,7.67
2022-08-29T07:04:20.823Z,7.53
2022-08-29T07:06:52.889Z,7.03
2022-08-29T07:09:26.050Z,7.17
2022-08-29T07:11:57.912Z,7.73
2022-08-29T07:14:29.726Z,7.50
2022-08-29T07:17:01.586Z,7.80
2022-08-29T07:19:33.298Z,7.17
2022-08-29T07:22:05.137Z,8.33
2022-08-29T07:24:36.894Z,7.73
2022-08-29T07:27:10.648Z,8.30
2022-08-29T07:29:42.378Z,7.40
2022-08-29T07:32:14.381Z,8.10
2022-08-29T07:34:46.152Z,8.50
2022-08-29T07:37:17.915Z,8.03
2022-08-29T07:39:49.657Z,8.10
2022-08-29T07:42:21.452Z,8.43
2022-08-29T07:44:53.259Z,7.67
2022-08-29T07:47:27.048Z,8.97
2022-08-29T07:50:01.462Z,8.60
2022-08-29T07:52:33.693Z,8.60
2022-08-29T07:55:06.303Z,8.87
2022-08-29T07:57:39.894Z,9.00
2022-08-29T08:00:12.396Z,9.27
2022-08-29T08:02:44.285Z,10.10
2022-08-29T08:05:16.171Z,9.63
2022-08-29T08:07:49.302Z,9.27
2022-08-29T08:10:27.602Z,8.10
2022-08-29T08:12:59.349Z,8.90
2022-08-29T08:15:31.137Z,9.33
2022-08-29T08:18:02.956Z,8.93
2022-08-29T08:20:35.172Z,9.60
2022-08-29T08:23:09.012Z,9.73
2022-08-29T08:25:41.007Z,8.70
2022-08-29T08:28:14.227Z,8.63
2022-08-29T08:30:46.083Z,8.87
2022-08-29T08:33:18.003Z,8.57
2022-08-29T08:35:49.767Z,8.00
2022-08-29T08:38:22.486Z,7.80
2022-08-29T08:41:22.890Z,9.27
2022-08-29T08:44:06.611Z,8.80
2022-08-29T08:46:43.098Z,8.17
2022-08-29T08:49:28.152Z,9.17
2022-08-29T08:52:05.285Z,7.53
2022-08-29T08:54:57.824Z,7.73
2022-08-29T08:57:39.870Z,7.50
2022-08-29T09:00:13.408Z,7.37
2022-08-29T09:03:05.563Z,8.17
2022-08-29T09:06:10.358Z,7.00
2022-08-29T09:09:05.602Z,8.87
2022-08-29T09:11:55.312Z,8.00
2022-08-29T09:14:43.701Z,6.17
2022-08-29T09:17:44.028Z,6.90
2022-08-29T09:20:21.192Z,6.93
2022-08-29T09:23:01.543Z,8.03
2022-08-29T09:25:36.208Z,7.00
2022-08-29T09:28:09.041Z,8.93
2022-08-29T09:30:44.478Z,7.80
2022-08-29T09:33:17.059Z,6.77
2022-08-29T09:35:52.742Z,5.73
2022-08-29T09:38:28.016Z,5.73
2022-08-29T09:41:07.667Z,6.40
2022-08-29T09:43:39.383Z,5.70
2022-08-29T09:46:14.603Z,5.43
2022-08-29T09:49:06.696Z,6.93
2022-08-29T09:51:44.956Z,6.03
2022-08-29T09:54:28.888Z,5.60
2022-08-29T09:57:03.648Z,5.30
2022-08-29T09:59:43.668Z,5.10
2022-08-29T10:02:24.988Z,6.03
2022-08-29T10:05:06.689Z,5.63
2022-08-29T10:07:51.364Z,5.20
2022-08-29T10:10:25.603Z,5.40
2022-08-29T10:13:01.248Z,5.30
2022-08-29T10:15:51.342Z,4.97
2022-08-29T10:18:28.704Z,5.13
2022-08-29T10:21:13.035Z,4.70
2022-08-29T10:24:03.572Z,4.70
2022-08-29T10:26:54.308Z,4.67
2022-08-29T10:29:31.965Z,4.23
2022-08-29T10:32:06.874Z,5.10
2022-08-29T10:35:06.820Z,5.37
2022-08-29T10:37:59.439Z,5.00
2022-08-29T10:40:43.478Z,4.40
2022-08-29T10:43:37.619Z,4.63
2022-08-29T10:46:44.408Z,5.20
2022-08-29T10:49:34.742Z,5.63
2022-08-29T10:52:24.943Z,3.93
2022-08-29T10:55:12.008Z,4.43
2022-08-29T10:57:53.251Z,4.60
2022-08-29T11:00:38.362Z,4.23
2022-08-29T11:03:40.196Z,3.70
2022-08-29T11:06:23.899Z,4.27
2022-08-29T11:09:08.721Z,4.00
2022-08-29T11:11:46.591Z,4.13
2022-08-29T11:14:26.602Z,4.17
2022-08-29T11:17:03.156Z,3.70
2022-08-29T11:19:57.181Z,3.90
2022-08-29T11:22:37.419Z,3.87
2022-08-29T11:25:15.941Z,4.10
2022-08-29T11:28:12.007Z,3.50
2022-08-29T11:31:15.052Z,3.57
2022-08-29T11:34:21.444Z,3.93
2022-08-29T11:36:59.451Z,3.57
2022-08-29T11:40:08.305Z,3.27
2022-08-29T11:42:51.215Z,3.60
2022-08-29T11:45:35.568Z,3.50
2022-08-29T11:48:09.035Z,3.77
2022-08-29T11:50:40.873Z,3.40
2022-08-29T11:53:35.122Z,3.40
2022-08-29T11:56:12.761Z,4.57
2022-08-29T11:58:50.396Z,4.10
2022-08-29T12:01:25.195Z,3.50
2022-08-29T12:03:57.658Z,3.70
2022-08-29T12:06:50.437Z,3.57
2022-08-29T12:09:39.006Z,4.38
2022-08-29T12:12:16.329Z,3.47
2022-08-29T12:14:52.786Z,3.10
2022-08-29T12:17:31.844Z,3.25
2022-08-29T12:20:29.821Z,3.30
2022-08-29T12:23:07.538Z,3.10
2022-08-29T12:26:22.882Z,3.10
2022-08-29T12:29:01.877Z,3.10
2022-08-29T12:32:18.224Z,3.67
2022-08-29T12:35:00.637Z,2.97
2022-08-29T12:37:46.929Z,2.90
2022-08-29T12:40:35.755Z,3.10
2022-08-29T12:43:13.427Z,2.95
2022-08-29T12:45:47.359Z,3.05
2022-08-29T12:48:41.213Z,2.75
2022-08-29T12:51:35.720Z,3.33
2022-08-29T12:54:10.126Z,2.87
2022-08-29T12:56:49.972Z,2.92
2022-08-29T12:59:21.751Z,3.00
2022-08-29T13:01:56.206Z,3.17
2022-08-29T13:04:36.339Z,3.22
2022-08-29T13:07:16.091Z,3.33
2022-08-29T13:09:57.316Z,2.87
2022-08-29T13:12:34.801Z,3.20
2022-08-29T13:15:06.808Z,3.23
2022-08-29T13:17:40.693Z,3.27
2022-08-29T13:20:42.556Z,3.10
2022-08-29T13:23:21.798Z,3.22
2022-08-29T13:26:14.249Z,3.50
2022-08-29T13:28:50.824Z,3.30
2022-08-29T13:31:40.678Z,3.07
2022-08-29T13:34:19.254Z,2.80
2022-08-29T13:37:06.291Z,3.00
2022-08-29T13:39:43.519Z,2.80
2022-08-29T13:42:22.047Z,3.10
2022-08-29T13:45:09.278Z,3.33
2022-08-29T13:47:55.400Z,3.03
2022-08-29T13:50:27.875Z,3.23
2022-08-29T13:52:59.619Z,2.70
2022-08-29T13:55:31.515Z,2.63
2022-08-29T13:58:03.593Z,3.20
2022-08-29T14:00:35.857Z,3.03
2022-08-29T14:03:09.755Z,2.73
2022-08-29T14:05:41.731Z,3.00
2022-08-29T14:08:13.851Z,3.30
2022-08-29T14:10:45.602Z,3.17
2022-08-29T14:13:17.674Z,3.13
2022-08-29T14:15:49.505Z,3.00
2022-08-29T14:18:21.275Z,3.40
2022-08-29T14:20:53.128Z,3.07
2022-08-29T14:23:24.903Z,3.43
2022-08-29T14:25:56.650Z,3.90
2022-08-29T14:28:28.483Z,3.20
2022-08-29T14:31:00.398Z,3.77
2022-08-29T14:33:32.188Z,3.20
2022-08-29T14:36:06.584Z,3.50
2022-08-29T14:38:38.310Z,3.20
2022-08-29T14:41:10.044Z,3.40
2022-08-29T14:43:41.815Z,4.50
2022-08-29T14:46:13.598Z,3.50
2022-08-29T14:48:45.392Z,2.83
2022-08-29T14:51:17.201Z,3.07
2022-08-29T14:53:54.231Z,3.50
2022-08-29T14:56:47.550Z,2.93
2022-08-29T14:59:22.198Z,3.13
2022-08-29T15:01:55.500Z,3.77
2022-08-29T15:04:36.202Z,3.20
2022-08-29T15:07:12.653Z,4.00
2022-08-29T15:09:45.122Z,3.30
2022-08-29T15:12:17.813Z,3.23
2022-08-29T15:14:49.600Z,3.17
2022-08-29T15:17:23.547Z,3.40
2022-08-29T15:22:48.063Z,2.80
2022-08-29T15:25:20.063Z,3.53
2022-08-29T15:27:52.101Z,3.33
2022-08-29T15:30:25.609Z,3.13
2022-08-29T15:32:57.599Z,3.50
2022-08-29T15:35:29.398Z,3.27
2022-08-29T15:38:01.477Z,3.00
2022-08-29T15:40:34.364Z,3.10
2022-08-29T15:43:06.365Z,3.27
2022-08-29T15:45:38.248Z,3.20
2022-08-29T15:48:11.570Z,3.17
2022-08-29T15:50:43.573Z,2.80
2022-08-29T15:53:15.488Z,3.00
2022-08-29T15:55:47.396Z,3.40
2022-08-29T15:58:19.145Z,3.27
2022-08-29T16:00:51.126Z,3.10
2022-08-29T16:03:22.892Z,3.03
2022-08-29T16:05:54.666Z,3.03
2022-08-29T16:08:29.860Z,2.70
2022-08-29T16:11:01.778Z,2.80
2022-08-29T16:13:33.651Z,2.73
2022-08-29T16:16:05.626Z,3.20
2022-08-29T16:18:37.406Z,2.67
2022-08-29T16:21:09.268Z,3.00
2022-08-29T16:23:41.087Z,3.07
2022-08-29T16:26:12.884Z,2.87
2022-08-29T16:28:44.631Z,3.00
2022-08-29T16:31:18.083Z,2.77
2022-08-29T16:33:50.074Z,3.23
2022-08-29T16:36:22.392Z,3.33
2022-08-29T16:38:56.070Z,4.93
2022-08-29T16:41:28.239Z,3.23
2022-08-29T16:44:00.079Z,3.33
2022-08-29T16:46:32.091Z,4.27
2022-08-29T16:49:03.887Z,5.97
2022-08-29T16:51:35.636Z,6.53
2022-08-29T16:54:07.484Z,4.30
2022-08-29T16:56:39.682Z,6.83
2022-08-29T16:59:12.480Z,6.77
2022-08-29T17:01:48.262Z,4.10
2022-08-29T17:04:26.000Z,3.27
2022-08-29T17:06:58.040Z,3.00
2022-08-29T17:09:30.064Z,3.17
2022-08-29T17:12:02.337Z,3.17
2022-08-29T17:14:35.460Z,3.20
2022-08-29T17:17:07.303Z,3.23
2022-08-29T17:19:39.079Z,3.43
2022-08-29T17:22:15.730Z,3.30
2022-08-29T17:24:47.535Z,3.17
2022-08-29T17:27:21.624Z,3.73
2022-08-29T17:29:53.963Z,3.60
2022-08-29T17:32:25.802Z,2.80
2022-08-29T17:34:57.567Z,2.97
2022-08-29T17:37:31.651Z,3.00
2022-08-29T17:40:09.659Z,2.80
2022-08-29T17:42:43.266Z,3.37
2022-08-29T17:45:15.578Z,4.03
2022-08-29T17:47:47.330Z,3.67
2022-08-29T17:50:19.740Z,3.43
2022-08-29T17:52:51.914Z,3.77
2022-08-29T17:55:23.897Z,3.80
2022-08-29T17:58:01.859Z,3.37
2022-08-29T18:00:34.004Z,3.00
2022-08-29T18:03:05.807Z,3.30
2022-08-29T18:05:37.906Z,3.70
2022-08-29T18:08:09.719Z,3.20
2022-08-29T18:10:41.472Z,3.60
2022-08-29T18:13:13.702Z,4.60
2022-08-29T18:15:45.432Z,4.03
2022-08-29T18:18:17.517Z,4.97
2022-08-29T18:20:49.432Z,4.63
2022-08-29T18:23:21.275Z,4.33
2022-08-29T18:25:53.360Z,4.00
2022-08-29T18:28:25.206Z,4.23
2022-08-29T18:30:58.625Z,3.67
2022-08-29T18:33:44.191Z,4.17
2022-08-29T18:36:16.834Z,3.70
2022-08-29T18:38:49.458Z,4.30
2022-08-29T18:41:21.399Z,4.07
2022-08-29T18:43:53.652Z,4.27
2022-08-29T18:46:27.161Z,3.93
2022-08-29T18:48:59.568Z,4.63
2022-08-29T18:51:32.720Z,4.87
2022-08-29T18:54:04.758Z,4.77
2022-08-29T18:56:37.367Z,4.33
2022-08-29T18:59:09.115Z,4.10
2022-08-29T19:01:42.311Z,4.43
2022-08-29T19:04:14.133Z,4.60
2022-08-29T19:06:45.928Z,6.30
2022-08-29T19:09:17.844Z,4.63
2022-08-29T19:11:49.656Z,4.67
2022-08-29T19:14:21.395Z,4.33
2022-08-29T19:16:54.269Z,5.27
2022-08-29T19:19:46.664Z,4.97
2022-08-29T19:22:22.745Z,5.33
2022-08-29T19:24:54.759Z,4.53
2022-08-29T19:27:42.131Z,4.77
2022-08-29T19:30:16.961Z,4.70
2022-08-29T19:32:49.041Z,4.67
2022-08-29T19:35:22.481Z,5.13
2022-08-29T19:37:54.329Z,4.67
2022-08-29T19:40:27.680Z,5.10
2022-08-29T19:43:00.939Z,5.13
2022-08-29T19:45:32.780Z,5.40
2022-08-29T19:48:04.669Z,5.20
2022-08-29T19:50:36.445Z,5.50
2022-08-29T19:53:10.007Z,5.03
2022-08-29T19:55:41.730Z,4.70
2022-08-29T19:58:13.745Z,4.70
2022-08-29T20:00:46.003Z,5.63
2022-08-29T20:03:17.902Z,4.90
2022-08-29T20:05:49.781Z,5.23
2022-08-29T20:08:22.052Z,4.93
2022-08-29T20:10:54.055Z,4.63
2022-08-29T20:13:28.215Z,5.30
2022-08-29T20:16:12.122Z,5.37
2022-08-29T20:18:45.569Z,5.47
2022-08-29T20:21:19.309Z,5.20
2022-08-29T20:23:57.211Z,5.43
2022-08-29T20:26:32.243Z,5.23
2022-08-29T20:29:07.357Z,5.10
2022-08-29T20:31:39.863Z,5.10
2022-08-29T20:34:11.806Z,5.17
2022-08-29T20:37:02.425Z,5.00
2022-08-29T20:39:34.927Z,5.53
2022-08-29T20:42:08.169Z,5.77
2022-08-29T20:44:43.430Z,5.30
2022-08-29T20:47:19.160Z,6.10
2022-08-29T20:49:55.347Z,5.37
2022-08-29T20:52:27.310Z,5.77
2022-08-29T20:54:59.057Z,5.97
2022-08-29T20:57:30.771Z,5.73
2022-08-29T21:00:02.903Z,5.57
2022-08-29T21:02:53.052Z,5.73
2022-08-29T21:05:43.206Z,5.40
2022-08-29T21:08:18.339Z,6.17
2022-08-29T21:10:53.088Z,5.57
2022-08-29T21:13:25.039Z,5.13
2022-08-29T21:15:56.827Z,5.47
2022-08-29T21:18:31.132Z,6.17
2022-08-29T21:21:02.947Z,6.17
2022-08-29T21:23:34.854Z,5.67
2022-08-29T21:26:06.880Z,5.83
2022-08-29T21:28:39.628Z,5.77
2022-08-29T21:31:13.402Z,5.90
2022-08-29T21:33:45.477Z,6.27
2022-08-29T21:36:24.327Z,6.53
2022-08-29T21:39:00.522Z,6.20
2022-08-29T21:41:33.868Z,6.37
2022-08-29T21:44:06.223Z,5.97
2022-08-29T21:46:42.855Z,5.93
2022-08-29T21:49:18.196Z,5.93
2022-08-29T21:51:50.225Z,6.47
2022-08-29T21:54:22.696Z,6.30
2022-08-29T21:56:54.430Z,6.57
2022-08-29T21:59:27.796Z,5.73
2022-08-29T22:01:59.634Z,5.80
2022-08-29T22:04:32.813Z,5.83
2022-08-29T22:07:05.670Z,6.00
2022-08-29T22:09:37.926Z,5.77
2022-08-29T22:12:09.684Z,5.87
2022-08-29T22:15:00.237Z,5.77
2022-08-29T22:17:31.975Z,6.07
2022-08-29T22:20:04.524Z,5.80
2022-08-29T22:22:38.311Z,5.60
2022-08-29T22:25:11.181Z,5.93
2022-08-29T22:27:42.971Z,5.70
2022-08-29T22:30:15.835Z,6.30
2022-08-29T22:32:52.789Z,5.80
2022-08-29T22:35:25.966Z,6.00
2022-08-29T22:37:59.023Z,6.17
2022-08-29T22:40:31.647Z,6.13
2022-08-29T22:43:03.577Z,6.50
2022-08-29T22:45:35.461Z,6.40
2022-08-29T22:48:07.639Z,5.73
2022-08-29T22:50:39.362Z,6.57
2022-08-29T22:53:11.208Z,6.07
2022-08-29T22:55:43.718Z,6.17
2022-08-29T22:58:15.491Z,6.47
2022-08-29T23:00:47.212Z,6.00
2022-08-29T23:03:19.169Z,5.97
2022-08-29T23:05:51.331Z,6.40
2022-08-29T23:08:23.067Z,5.63
2022-08-29T23:10:54.852Z,5.93
2022-08-29T23:13:26.599Z,6.40
2022-08-29T23:16:03.058Z,6.37
2022-08-29T23:18:34.846Z,6.83
2022-08-29T23:21:06.872Z,6.47
2022-08-29T23:23:39.587Z,6.20
2022-08-29T23:26:11.561Z,6.23
2022-08-29T23:28:43.364Z,6.23
2022-08-29T23:31:15.786Z,6.20
2022-08-29T23:33:48.321Z,6.60
2022-08-29T23:36:20.886Z,6.53
2022-08-29T23:38:52.905Z,6.87
2022-08-29T23:41:25.378Z,6.40
2022-08-29T23:43:57.359Z,6.50
2022-08-29T23:46:29.873Z,6.03
2022-08-29T23:49:01.784Z,6.70
2022-08-29T23:51:33.593Z,5.93
2022-08-29T23:54:05.429Z,6.37
2022-08-29T23:56:37.828Z,6.30
2022-08-29T23:59:29.556Z,6.63
