createdAt,value
2018-11-10T00:01:18.955Z,101533.56
2018-11-10T00:03:54.432Z,101534.38
2018-11-10T00:06:30.238Z,101528.20
2018-11-10T00:09:08.040Z,101527.01
2018-11-10T00:11:44.075Z,101531.55
2018-11-10T00:14:52.883Z,101530.53
2018-11-10T00:17:29.154Z,101523.34
2018-11-10T00:20:05.507Z,101525.34
2018-11-10T00:22:43.109Z,101529.02
2018-11-10T00:25:18.842Z,101517.45
2018-11-10T00:27:54.542Z,101520.98
2018-11-10T00:30:31.031Z,101517.31
2018-11-10T00:34:05.511Z,101515.45
2018-11-10T00:36:41.261Z,101516.30
2018-11-10T00:41:58.280Z,101519.46
2018-11-10T00:44:34.548Z,101514.95
2018-11-10T00:47:10.692Z,101516.78
2018-11-10T00:54:32.852Z,101519.64
2018-11-10T00:57:08.741Z,101521.47
2018-11-10T00:59:45.873Z,101526.16
2018-11-10T01:02:21.693Z,101530.53
2018-11-10T01:04:57.738Z,101522.98
2018-11-10T01:07:34.229Z,101531.52
2018-11-10T01:10:10.766Z,101532.01
2018-11-10T01:12:46.502Z,101533.70
2018-11-10T01:15:23.526Z,101532.01
2018-11-10T01:17:59.524Z,101535.88
2018-11-10T01:20:35.697Z,101529.33
2018-11-10T01:23:11.818Z,101537.72
2018-11-10T01:25:47.526Z,101537.37
2018-11-10T01:28:23.240Z,101528.66
2018-11-10T01:30:58.755Z,101531.69
2018-11-10T01:33:34.342Z,101539.05
2018-11-10T01:36:10.202Z,101543.91
2018-11-10T01:38:46.159Z,101533.16
2018-11-10T01:41:22.531Z,101532.57
2018-11-10T01:43:58.526Z,101545.97
2018-11-10T01:46:40.533Z,101547.34
2018-11-10T01:49:17.300Z,101547.53
2018-11-10T01:51:53.184Z,101552.22
2018-11-10T01:54:29.241Z,101549.02
2018-11-10T01:57:05.204Z,101546.20
2018-11-10T01:59:40.950Z,101552.54
2018-11-10T02:02:16.505Z,101552.89
2018-11-10T02:04:51.911Z,101560.08
2018-11-10T02:07:27.794Z,101563.95
2018-11-10T02:10:04.714Z,101566.28
2018-11-10T02:12:40.524Z,101563.11
2018-11-10T02:15:19.661Z,101563.11
2018-11-10T02:17:56.198Z,101562.76
2018-11-10T02:20:32.272Z,101568.47
2018-11-10T02:23:08.394Z,101567.62
2018-11-10T02:25:44.271Z,101572.13
2018-11-10T02:28:20.469Z,101571.28
2018-11-10T02:31:58.279Z,101575.47
2018-11-10T02:34:36.093Z,101579.81
2018-11-10T02:37:12.433Z,101573.47
2018-11-10T02:39:49.563Z,101579.17
2018-11-10T02:42:25.579Z,101579.17
2018-11-10T02:45:02.555Z,101580.87
2018-11-10T02:47:38.400Z,101585.87
2018-11-10T02:50:15.381Z,101585.87
2018-11-10T02:55:37.332Z,101587.03
2018-11-10T02:58:13.263Z,101586.18
2018-11-10T03:00:49.735Z,101592.03
2018-11-10T03:03:25.897Z,101594.70
2018-11-10T03:06:02.679Z,101593.36
2018-11-10T03:08:38.567Z,101592.78
2018-11-10T03:11:15.426Z,101593.47
2018-11-10T03:13:51.318Z,101595.12
2018-11-10T03:16:27.491Z,101593.56
2018-11-10T03:19:03.769Z,101601.89
2018-11-10T03:21:39.731Z,101611.57
2018-11-10T03:24:16.020Z,101605.05
2018-11-10T03:29:20.280Z,101616.16
2018-11-10T03:31:56.571Z,101620.62
2018-11-10T03:34:32.779Z,101621.73
2018-11-10T03:37:08.988Z,101622.45
2018-11-10T03:39:45.268Z,101625.94
2018-11-10T03:42:21.376Z,101621.05
2018-11-10T03:44:57.786Z,101624.20
2018-11-10T03:47:34.046Z,101622.48
2018-11-10T03:50:11.441Z,101624.53
2018-11-10T03:52:47.390Z,101630.25
2018-11-10T03:55:23.133Z,101628.41
2018-11-10T03:59:02.931Z,101616.39
2018-11-10T04:01:38.498Z,101611.06
2018-11-10T04:04:14.322Z,101615.41
2018-11-10T04:06:49.915Z,101620.35
2018-11-10T04:09:27.057Z,101619.29
2018-11-10T04:12:03.272Z,101616.83
2018-11-10T04:14:39.761Z,101622.02
2018-11-10T04:17:15.747Z,101619.62
2018-11-10T04:19:51.462Z,101614.95
2018-11-10T04:22:32.237Z,101620.05
2018-11-10T04:25:07.191Z,101627.16
2018-11-10T04:27:42.811Z,101625.75
2018-11-10T04:30:18.703Z,101626.37
2018-11-10T04:32:54.303Z,101623.08
2018-11-10T04:35:30.307Z,101624.83
2018-11-10T04:38:06.516Z,101620.19
2018-11-10T04:40:42.061Z,101615.72
2018-11-10T04:43:17.913Z,101619.46
2018-11-10T04:45:54.942Z,101623.52
2018-11-10T04:48:30.738Z,101632.30
2018-11-10T04:51:06.312Z,101627.80
2018-11-10T04:53:46.242Z,101628.75
2018-11-10T04:56:22.334Z,101637.98
2018-11-10T05:01:54.713Z,101632.81
2018-11-10T05:04:31.842Z,101637.92
2018-11-10T05:07:08.076Z,101636.11
2018-11-10T05:09:43.947Z,101638.45
2018-11-10T05:12:19.937Z,101643.02
2018-11-10T05:14:56.125Z,101643.69
2018-11-10T05:17:31.762Z,101641.52
2018-11-10T05:20:07.494Z,101641.88
2018-11-10T05:24:57.069Z,101641.55
2018-11-10T05:27:32.994Z,101641.73
2018-11-10T05:30:09.473Z,101641.88
2018-11-10T05:32:44.896Z,101636.53
2018-11-10T05:35:21.082Z,101640.73
2018-11-10T05:37:58.107Z,101650.78
2018-11-10T05:40:34.208Z,101649.93
2018-11-10T05:43:10.123Z,101647.58
2018-11-10T05:45:45.833Z,101647.58
2018-11-10T05:48:22.511Z,101644.08
2018-11-10T05:50:59.022Z,101645.61
2018-11-10T05:53:35.090Z,101642.41
2018-11-10T05:56:12.271Z,101640.09
2018-11-10T05:58:49.265Z,101637.73
2018-11-10T06:01:24.984Z,101639.75
2018-11-10T06:04:01.022Z,101638.94
2018-11-10T06:06:37.104Z,101646.80
2018-11-10T06:09:14.390Z,101647.16
2018-11-10T06:11:51.218Z,101636.45
2018-11-10T06:14:27.272Z,101638.11
2018-11-10T06:17:05.099Z,101639.94
2018-11-10T06:19:41.341Z,101644.30
2018-11-10T06:22:17.150Z,101641.95
2018-11-10T06:24:53.498Z,101634.09
2018-11-10T06:27:30.314Z,101638.59
2018-11-10T06:30:06.918Z,101631.58
2018-11-10T06:32:42.726Z,101622.22
2018-11-10T06:35:19.270Z,101618.20
2018-11-10T06:37:55.022Z,101611.51
2018-11-10T06:40:32.275Z,101614.51
2018-11-10T06:43:10.142Z,101605.48
2018-11-10T06:45:46.532Z,101615.71
2018-11-10T06:48:22.566Z,101614.86
2018-11-10T06:50:58.487Z,101612.68
2018-11-10T06:53:34.103Z,101607.33
2018-11-10T06:56:09.717Z,101609.16
2018-11-10T06:58:45.977Z,101607.00
2018-11-10T07:01:21.386Z,101605.31
2018-11-10T07:03:58.899Z,101603.13
2018-11-10T07:06:36.114Z,101606.30
2018-11-10T07:09:14.966Z,101601.61
2018-11-10T07:11:51.439Z,101599.59
2018-11-10T07:14:27.340Z,101599.41
2018-11-10T07:17:04.462Z,101605.60
2018-11-10T07:19:40.235Z,101597.39
2018-11-10T07:22:16.438Z,101593.72
2018-11-10T07:24:50.982Z,101596.88
2018-11-10T07:27:28.565Z,101596.52
2018-11-10T07:30:50.032Z,101602.91
2018-11-10T07:33:25.873Z,101605.23
2018-11-10T07:36:02.091Z,101607.75
2018-11-10T07:38:37.849Z,101602.69
2018-11-10T07:41:14.180Z,101597.62
2018-11-10T07:43:50.116Z,101596.78
2018-11-10T07:46:26.473Z,101581.92
2018-11-10T07:49:02.456Z,101579.41
2018-11-10T07:52:29.673Z,101585.38
2018-11-10T07:55:06.051Z,101585.91
2018-11-10T07:57:42.160Z,101586.59
2018-11-10T08:00:19.795Z,101587.27
2018-11-10T08:02:56.079Z,101586.32
2018-11-10T08:07:45.530Z,101593.03
2018-11-10T08:10:22.362Z,101588.27
2018-11-10T08:12:57.371Z,101592.64
2018-11-10T08:15:31.628Z,101584.48
2018-11-10T08:18:08.060Z,101588.17
2018-11-10T08:20:44.269Z,101586.05
2018-11-10T08:23:20.378Z,101586.56
2018-11-10T08:25:56.846Z,101580.23
2018-11-10T08:28:33.350Z,101586.75
2018-11-10T08:31:10.009Z,101578.38
2018-11-10T08:33:46.141Z,101581.43
2018-11-10T08:36:22.210Z,101585.63
2018-11-10T08:38:58.092Z,101579.80
2018-11-10T08:41:34.288Z,101578.10
2018-11-10T08:44:10.947Z,101579.63
2018-11-10T08:46:47.284Z,101573.63
2018-11-10T08:49:23.209Z,101580.30
2018-11-10T08:51:59.794Z,101573.45
2018-11-10T08:54:35.994Z,101573.81
2018-11-10T08:57:12.957Z,101574.14
2018-11-10T08:59:49.731Z,101577.66
2018-11-10T09:02:26.638Z,101570.84
2018-11-10T09:05:02.676Z,101575.66
2018-11-10T09:07:39.164Z,101572.17
2018-11-10T09:10:16.763Z,101572.86
2018-11-10T09:12:52.936Z,101569.33
2018-11-10T09:15:29.384Z,101563.50
2018-11-10T09:18:05.361Z,101558.95
2018-11-10T09:20:39.545Z,101552.27
2018-11-10T09:23:16.076Z,101557.98
2018-11-10T09:25:52.334Z,101551.78
2018-11-10T09:28:28.438Z,101550.94
2018-11-10T09:31:05.050Z,101542.42
2018-11-10T09:33:41.855Z,101547.28
2018-11-10T09:36:18.428Z,101544.61
2018-11-10T09:38:54.959Z,101540.24
2018-11-10T09:41:31.429Z,101539.07
2018-11-10T09:44:07.964Z,101535.55
2018-11-10T09:46:44.138Z,101536.40
2018-11-10T09:49:21.294Z,101535.06
2018-11-10T09:51:58.363Z,101538.58
2018-11-10T09:54:33.134Z,101536.75
2018-11-10T09:57:10.090Z,101529.22
2018-11-10T09:59:47.182Z,101528.87
2018-11-10T10:02:24.716Z,101526.55
2018-11-10T10:05:01.428Z,101525.21
2018-11-10T10:07:39.348Z,101523.39
2018-11-10T10:10:18.738Z,101520.36
2018-11-10T10:12:55.973Z,101522.54
2018-11-10T10:15:33.170Z,101516.83
2018-11-10T10:18:10.352Z,101517.36
2018-11-10T10:20:47.205Z,101521.37
2018-11-10T10:23:24.205Z,101517.36
2018-11-10T10:26:01.220Z,101524.86
2018-11-10T10:28:38.193Z,101529.03
2018-11-10T10:31:15.439Z,101529.39
2018-11-10T10:33:51.942Z,101525.88
2018-11-10T10:36:28.178Z,101523.20
2018-11-10T10:39:04.634Z,101523.69
2018-11-10T10:41:41.204Z,101516.16
2018-11-10T10:44:17.101Z,101511.83
2018-11-10T10:46:53.380Z,101506.80
2018-11-10T10:49:27.314Z,101512.14
2018-11-10T10:52:03.632Z,101500.59
2018-11-10T10:54:39.988Z,101501.94
2018-11-10T10:57:16.033Z,101493.43
2018-11-10T10:59:52.166Z,101493.43
2018-11-10T11:05:34.735Z,101478.02
2018-11-10T11:08:10.814Z,101482.36
2018-11-10T11:10:46.824Z,101477.86
2018-11-10T11:13:22.984Z,101475.68
2018-11-10T11:15:59.009Z,101474.70
2018-11-10T11:18:35.177Z,101463.33
2018-11-10T11:21:11.166Z,101461.50
2018-11-10T11:23:47.192Z,101454.63
2018-11-10T11:26:23.113Z,101457.30
2018-11-10T11:28:59.183Z,101451.46
2018-11-10T11:31:33.116Z,101457.63
2018-11-10T11:34:09.182Z,101455.47
2018-11-10T11:36:45.656Z,101452.94
2018-11-10T11:39:21.657Z,101444.23
2018-11-10T11:41:57.993Z,101446.07
2018-11-10T11:44:34.019Z,101446.59
2018-11-10T11:47:09.987Z,101446.73
2018-11-10T11:49:45.950Z,101450.73
2018-11-10T11:52:22.326Z,101441.38
2018-11-10T11:54:58.195Z,101434.87
2018-11-10T11:57:34.259Z,101435.53
2018-11-10T12:00:12.694Z,101433.34
2018-11-10T12:02:48.999Z,101435.04
2018-11-10T12:05:25.250Z,101437.36
2018-11-10T12:07:59.337Z,101435.17
2018-11-10T12:10:35.174Z,101440.20
2018-11-10T12:13:11.180Z,101436.19
2018-11-10T12:15:47.025Z,101431.33
2018-11-10T12:18:22.917Z,101424.65
2018-11-10T12:20:58.858Z,101427.49
2018-11-10T12:23:34.933Z,101425.66
2018-11-10T12:26:11.768Z,101429.81
2018-11-10T12:28:47.853Z,101424.47
2018-11-10T12:31:23.746Z,101423.30
2018-11-10T12:33:59.606Z,101428.81
2018-11-10T12:36:35.841Z,101432.47
2018-11-10T12:39:13.062Z,101425.47
2018-11-10T12:41:49.026Z,101421.95
2018-11-10T12:44:24.952Z,101426.80
2018-11-10T12:47:00.824Z,101422.44
2018-11-10T12:49:36.946Z,101424.43
2018-11-10T12:52:13.188Z,101427.11
2018-11-10T12:54:49.879Z,101428.09
2018-11-10T12:57:26.014Z,101425.58
2018-11-10T13:00:01.911Z,101419.75
2018-11-10T13:02:38.193Z,101424.73
2018-11-10T13:05:14.630Z,101417.73
2018-11-10T13:07:50.950Z,101421.84
2018-11-10T13:10:26.857Z,101421.35
2018-11-10T13:13:03.432Z,101424.88
2018-11-10T13:15:39.865Z,101431.55
2018-11-10T13:18:16.081Z,101423.18
2018-11-10T13:20:52.270Z,101427.71
2018-11-10T13:23:28.217Z,101437.20
2018-11-10T13:26:04.238Z,101431.67
2018-11-10T13:28:39.834Z,101433.84
2018-11-10T13:31:15.975Z,101429.00
2018-11-10T13:33:52.077Z,101441.19
2018-11-10T13:36:28.029Z,101436.33
2018-11-10T13:39:04.652Z,101433.83
2018-11-10T13:41:40.638Z,101438.00
2018-11-10T13:44:16.697Z,101430.48
2018-11-10T13:46:52.847Z,101432.98
2018-11-10T13:49:29.065Z,101424.29
2018-11-10T13:52:05.266Z,101424.29
2018-11-10T13:54:41.439Z,101415.59
2018-11-10T13:57:15.361Z,101418.27
2018-11-10T13:59:51.259Z,101425.61
2018-11-10T14:05:07.252Z,101424.92
2018-11-10T14:07:41.366Z,101425.91
2018-11-10T14:10:18.175Z,101423.21
2018-11-10T14:12:54.315Z,101426.37
2018-11-10T14:15:29.955Z,101437.71
2018-11-10T14:18:05.880Z,101435.56
2018-11-10T14:20:42.053Z,101433.69
2018-11-10T14:23:18.208Z,101439.19
2018-11-10T14:25:54.280Z,101439.68
2018-11-10T14:28:30.227Z,101441.18
2018-11-10T14:31:05.897Z,101439.66
2018-11-10T14:33:42.044Z,101443.66
2018-11-10T14:36:18.044Z,101448.32
2018-11-10T14:38:54.070Z,101447.97
2018-11-10T14:41:30.881Z,101442.27
2018-11-10T14:44:07.066Z,101445.46
2018-11-10T14:46:43.045Z,101450.12
2018-11-10T14:49:18.873Z,101445.75
2018-11-10T14:51:54.912Z,101452.11
2018-11-10T14:54:31.052Z,101449.44
2018-11-10T14:57:07.225Z,101449.92
2018-11-10T14:59:43.053Z,101459.57
2018-11-10T15:02:18.858Z,101466.96
2018-11-10T15:04:55.051Z,101471.45
2018-11-10T15:07:31.113Z,101465.27
2018-11-10T15:10:07.222Z,101466.24
2018-11-10T15:12:43.654Z,101475.75
2018-11-10T15:15:18.569Z,101485.59
2018-11-10T15:17:54.923Z,101482.59
2018-11-10T15:20:31.057Z,101484.91
2018-11-10T15:23:07.517Z,101488.91
2018-11-10T15:25:43.459Z,101495.45
2018-11-10T15:28:19.105Z,101498.78
2018-11-10T15:30:55.058Z,101513.46
2018-11-10T15:33:31.314Z,101520.95
2018-11-10T15:36:07.316Z,101514.27
2018-11-10T15:38:41.341Z,101506.92
2018-11-10T15:41:17.429Z,101518.93
2018-11-10T15:43:53.487Z,101516.59
2018-11-10T15:46:29.462Z,101514.73
2018-11-10T15:49:03.698Z,101512.58
2018-11-10T15:51:39.747Z,101512.22
2018-11-10T15:54:15.447Z,101516.23
2018-11-10T15:56:51.483Z,101517.20
2018-11-10T15:59:27.422Z,101516.39
2018-11-10T16:02:03.272Z,101515.55
2018-11-10T16:04:39.441Z,101516.72
2018-11-10T16:07:13.617Z,101513.20
2018-11-10T16:09:49.665Z,101505.19
2018-11-10T16:12:25.929Z,101497.18
2018-11-10T16:15:03.402Z,101504.86
2018-11-10T16:17:39.245Z,101500.50
2018-11-10T16:20:19.525Z,101496.01
2018-11-10T16:22:55.712Z,101493.27
2018-11-10T16:25:31.931Z,101500.50
2018-11-10T16:28:08.269Z,101509.03
2018-11-10T16:30:44.199Z,101502.84
2018-11-10T16:33:19.941Z,101511.70
2018-11-10T16:35:55.803Z,101509.52
2018-11-10T16:38:31.904Z,101509.36
2018-11-10T16:41:08.086Z,101511.70
2018-11-10T16:43:44.250Z,101502.69
2018-11-10T16:46:20.313Z,101503.17
2018-11-10T16:48:56.426Z,101508.87
2018-11-10T16:51:30.601Z,101511.05
2018-11-10T16:54:07.071Z,101507.05
2018-11-10T16:56:42.913Z,101510.73
2018-11-10T16:59:19.009Z,101508.37
2018-11-10T17:01:55.085Z,101512.13
2018-11-10T17:04:31.211Z,101510.75
2018-11-10T17:07:05.210Z,101508.21
2018-11-10T17:09:40.936Z,101510.68
2018-11-10T17:12:17.031Z,101518.20
2018-11-10T17:17:44.664Z,101522.73
2018-11-10T17:20:21.039Z,101524.36
2018-11-10T17:22:57.852Z,101536.91
2018-11-10T17:25:34.517Z,101540.47
2018-11-10T17:28:10.982Z,101552.92
2018-11-10T17:30:47.410Z,101543.95
2018-11-10T17:33:24.138Z,101550.95
2018-11-10T17:36:00.261Z,101555.27
2018-11-10T17:42:04.416Z,101528.17
2018-11-10T17:44:40.264Z,101520.81
2018-11-10T17:47:16.260Z,101527.02
2018-11-10T17:49:52.261Z,101525.33
2018-11-10T17:52:28.802Z,101518.12
2018-11-10T17:55:04.971Z,101516.05
2018-11-10T17:57:40.921Z,101519.21
2018-11-10T19:21:00.159Z,101484.71
2018-11-10T19:23:36.107Z,101475.17
2018-11-10T19:26:12.289Z,101477.45
2018-11-10T19:28:48.473Z,101465.89
2018-11-10T19:31:24.471Z,101463.33
2018-11-10T19:34:02.564Z,101462.13
2018-11-10T19:36:39.566Z,101462.50
2018-11-10T19:39:16.340Z,101454.77
2018-11-10T19:42:26.285Z,101447.34
2018-11-10T19:45:03.085Z,101446.27
2018-11-10T19:47:41.896Z,101443.48
2018-11-10T19:50:18.984Z,101446.73
2018-11-10T19:52:56.506Z,101444.50
2018-11-10T19:55:34.262Z,101446.15
2018-11-10T19:58:12.926Z,101442.20
2018-11-10T20:00:50.838Z,101432.06
2018-11-10T20:03:29.862Z,101424.56
2018-11-10T20:06:08.914Z,101420.16
2018-11-10T20:08:45.935Z,101409.03
2018-11-10T20:13:50.416Z,101401.20
2018-11-10T20:16:26.496Z,101389.67
2018-11-10T20:19:02.556Z,101371.80
2018-11-10T20:21:38.739Z,101368.05
2018-11-10T20:24:15.002Z,101357.64
2018-11-10T20:26:52.241Z,101351.95
2018-11-10T20:29:38.485Z,101350.99
2018-11-10T20:32:18.721Z,101339.34
2018-11-10T20:34:57.249Z,101327.86
2018-11-10T20:37:33.751Z,101315.56
2018-11-10T21:14:33.004Z,101290.19
2018-11-10T21:19:24.297Z,101274.98
2018-11-10T22:51:33.582Z,101203.03
2018-11-10T22:54:09.992Z,101201.88
2018-11-10T22:56:44.059Z,101208.47
2018-11-10T22:59:20.017Z,101214.22
2018-11-10T23:01:56.307Z,101207.60
2018-11-10T23:04:32.254Z,101213.95
2018-11-10T23:07:09.640Z,101213.16
2018-11-10T23:09:46.565Z,101219.88
2018-11-10T23:12:23.077Z,101211.20
2018-11-10T23:15:00.178Z,101220.74
2018-11-10T23:17:34.703Z,101219.09
2018-11-10T23:20:13.462Z,101227.79
2018-11-10T23:22:49.565Z,101224.89
2018-11-10T23:27:01.462Z,101224.13
2018-11-10T23:29:37.551Z,101227.37
2018-11-10T23:32:13.476Z,101228.28
2018-11-10T23:34:49.277Z,101216.48
2018-11-10T23:37:24.798Z,101222.75
2018-11-10T23:40:01.242Z,101223.98
2018-11-10T23:42:36.871Z,101223.34
2018-11-10T23:45:13.651Z,101220.55
2018-11-10T23:47:50.045Z,101222.25
2018-11-10T23:50:26.019Z,101216.75
2018-11-10T23:53:02.082Z,101223.30
2018-11-10T23:55:37.718Z,101219.64
2018-11-10T23:58:14.024Z,101219.81
