createdAt,value
2023-01-25T00:00:13.355Z,-2.95
2023-01-25T00:02:42.108Z,-2.94
2023-01-25T00:05:11.886Z,-2.93
2023-01-25T00:07:40.373Z,-2.93
2023-01-25T00:10:09.805Z,-2.95
2023-01-25T00:12:38.517Z,-2.97
2023-01-25T00:15:08.274Z,-3.00
2023-01-25T00:17:37.681Z,-3.03
2023-01-25T00:20:07.130Z,-3.06
2023-01-25T00:22:35.703Z,-3.06
2023-01-25T00:25:04.395Z,-3.07
2023-01-25T00:27:33.542Z,-3.08
2023-01-25T00:30:02.073Z,-3.09
2023-01-25T00:33:06.828Z,-3.08
2023-01-25T00:35:35.385Z,-3.04
2023-01-25T00:38:03.915Z,-3.02
2023-01-25T00:40:33.075Z,-3.00
2023-01-25T00:43:01.744Z,-2.96
2023-01-25T00:45:30.611Z,-2.93
2023-01-25T00:47:59.266Z,-2.93
2023-01-25T00:50:27.801Z,-2.94
2023-01-25T00:52:56.293Z,-2.96
2023-01-25T00:55:24.803Z,-2.95
2023-01-25T00:57:53.591Z,-2.95
2023-01-25T01:00:22.241Z,-2.95
2023-01-25T01:02:53.974Z,-2.95
2023-01-25T01:05:23.241Z,-2.94
2023-01-25T01:07:51.903Z,-2.92
2023-01-25T01:10:21.027Z,-2.89
2023-01-25T01:12:51.586Z,-2.86
2023-01-25T01:15:20.419Z,-2.84
2023-01-25T01:17:49.197Z,-2.83
2023-01-25T01:20:17.768Z,-2.81
2023-01-25T01:22:46.322Z,-2.83
2023-01-25T01:25:14.777Z,-2.85
2023-01-25T01:27:43.203Z,-2.87
2023-01-25T01:30:11.975Z,-2.90
2023-01-25T01:32:40.605Z,-2.91
2023-01-25T01:35:10.070Z,-2.94
2023-01-25T01:37:42.554Z,-2.96
2023-01-25T01:40:14.754Z,-2.98
2023-01-25T01:43:04.605Z,-2.99
2023-01-25T01:45:43.792Z,-2.99
2023-01-25T01:48:36.479Z,-2.97
2023-01-25T01:51:13.003Z,-2.93
2023-01-25T01:53:44.075Z,-2.92
2023-01-25T01:56:15.225Z,-2.90
2023-01-25T01:58:44.225Z,-2.88
2023-01-25T02:01:20.501Z,-2.89
2023-01-25T02:03:49.368Z,-2.92
2023-01-25T02:06:40.973Z,-2.95
2023-01-25T02:09:09.710Z,-2.95
2023-01-25T02:11:39.252Z,-2.96
2023-01-25T02:14:07.661Z,-2.97
2023-01-25T02:16:37.892Z,-2.98
2023-01-25T02:19:06.841Z,-2.99
2023-01-25T02:21:40.243Z,-3.01
2023-01-25T02:24:15.932Z,-3.02
2023-01-25T02:26:46.127Z,-3.02
2023-01-25T02:29:14.590Z,-3.02
2023-01-25T02:31:47.373Z,-3.01
2023-01-25T02:34:16.032Z,-2.98
2023-01-25T02:36:44.951Z,-2.95
2023-01-25T02:39:17.789Z,-2.91
2023-01-25T02:41:50.491Z,-2.89
2023-01-25T02:44:24.638Z,-2.89
2023-01-25T02:46:53.195Z,-2.89
2023-01-25T02:49:21.919Z,-2.90
2023-01-25T02:51:56.217Z,-2.89
2023-01-25T02:54:26.439Z,-2.88
2023-01-25T02:56:55.539Z,-2.89
2023-01-25T02:59:25.138Z,-2.89
2023-01-25T03:01:56.589Z,-2.89
2023-01-25T03:04:25.489Z,-2.88
2023-01-25T03:06:54.295Z,-2.92
2023-01-25T03:09:22.949Z,-2.94
2023-01-25T03:11:51.837Z,-2.96
2023-01-25T03:14:22.789Z,-2.96
2023-01-25T03:16:51.859Z,-2.97
2023-01-25T03:19:22.797Z,-2.98
2023-01-25T03:21:51.559Z,-2.99
2023-01-25T03:24:20.712Z,-3.01
2023-01-25T03:27:08.835Z,-3.01
2023-01-25T03:29:45.781Z,-3.02
2023-01-25T03:32:34.484Z,-3.01
2023-01-25T03:35:07.122Z,-3.01
2023-01-25T03:37:37.057Z,-3.00
2023-01-25T03:40:06.547Z,-2.97
2023-01-25T03:42:37.752Z,-2.94
2023-01-25T03:45:07.220Z,-2.92
2023-01-25T03:47:36.792Z,-2.89
2023-01-25T03:50:07.729Z,-2.87
2023-01-25T03:52:46.982Z,-2.83
2023-01-25T03:55:21.846Z,-2.81
2023-01-25T03:57:52.578Z,-2.81
2023-01-25T04:00:22.272Z,-2.82
2023-01-25T04:02:51.080Z,-2.84
2023-01-25T04:05:20.780Z,-2.86
2023-01-25T04:07:49.547Z,-2.86
2023-01-25T04:10:20.776Z,-2.86
2023-01-25T04:12:49.997Z,-2.84
2023-01-25T04:15:21.061Z,-2.82
2023-01-25T04:17:49.852Z,-2.81
2023-01-25T04:20:23.629Z,-2.79
2023-01-25T04:22:52.925Z,-2.77
2023-01-25T04:25:22.259Z,-2.74
2023-01-25T04:27:53.627Z,-2.72
2023-01-25T04:30:22.102Z,-2.70
2023-01-25T04:32:51.757Z,-2.69
2023-01-25T04:35:24.438Z,-2.70
2023-01-25T04:37:56.948Z,-2.70
2023-01-25T04:40:27.991Z,-2.71
2023-01-25T04:42:57.432Z,-2.71
2023-01-25T04:45:26.041Z,-2.70
2023-01-25T04:47:57.803Z,-2.73
2023-01-25T04:50:27.554Z,-2.76
2023-01-25T04:52:56.797Z,-2.80
2023-01-25T04:55:25.537Z,-2.82
2023-01-25T04:57:55.112Z,-2.84
2023-01-25T05:00:24.277Z,-2.84
2023-01-25T05:02:52.883Z,-2.84
2023-01-25T05:05:21.787Z,-2.84
2023-01-25T05:07:50.713Z,-2.82
2023-01-25T05:10:19.121Z,-2.80
2023-01-25T05:13:21.257Z,-2.78
2023-01-25T05:15:50.853Z,-2.80
2023-01-25T05:18:19.331Z,-2.81
2023-01-25T05:20:57.532Z,-2.83
2023-01-25T05:23:28.889Z,-2.85
2023-01-25T05:26:16.550Z,-2.86
2023-01-25T05:28:45.093Z,-2.87
2023-01-25T05:31:31.148Z,-2.90
2023-01-25T05:33:59.863Z,-2.95
2023-01-25T05:36:28.362Z,-2.99
2023-01-25T05:38:57.924Z,-3.03
2023-01-25T05:41:26.725Z,-3.08
2023-01-25T05:43:55.573Z,-3.13
2023-01-25T05:46:28.036Z,-3.19
2023-01-25T05:48:57.802Z,-3.22
2023-01-25T05:51:27.595Z,-3.24
2023-01-25T05:53:56.726Z,-3.27
2023-01-25T05:56:25.889Z,-3.25
2023-01-25T05:58:55.202Z,-3.16
2023-01-25T06:01:23.902Z,-3.07
2023-01-25T06:03:54.133Z,-3.01
2023-01-25T06:06:24.407Z,-2.99
2023-01-25T06:08:54.373Z,-2.97
2023-01-25T06:11:23.918Z,-2.94
2023-01-25T06:13:55.167Z,-2.94
2023-01-25T06:16:24.168Z,-2.94
2023-01-25T06:40:45.454Z,-2.55
2023-01-25T06:43:12.476Z,-2.40
2023-01-25T06:45:39.611Z,-2.37
2023-01-25T06:48:06.762Z,-2.34
2023-01-25T06:50:35.907Z,-2.32
2023-01-25T06:53:03.637Z,-2.30
2023-01-25T06:55:32.012Z,-2.26
2023-01-25T06:58:00.391Z,-2.20
2023-01-25T07:00:27.744Z,-2.14
2023-01-25T07:02:55.162Z,-2.06
2023-01-25T07:05:23.693Z,-2.00
2023-01-25T07:07:50.838Z,-1.88
2023-01-25T07:10:18.186Z,-1.72
2023-01-25T07:12:45.648Z,-1.55
2023-01-25T07:15:12.831Z,-1.41
2023-01-25T07:17:40.578Z,-1.31
2023-01-25T07:20:08.527Z,-1.21
2023-01-25T07:22:36.498Z,-1.14
2023-01-25T07:25:04.671Z,-1.03
2023-01-25T07:27:36.733Z,-0.94
2023-01-25T07:30:04.755Z,-0.82
2023-01-25T07:32:32.323Z,-0.68
2023-01-25T07:34:59.621Z,-0.55
2023-01-25T07:37:27.457Z,-0.46
2023-01-25T07:39:57.812Z,-0.34
2023-01-25T07:42:25.014Z,-0.15
2023-01-25T07:45:01.730Z,0.12
2023-01-25T07:47:29.095Z,0.39
2023-01-25T07:49:57.467Z,0.65
2023-01-25T07:52:24.991Z,0.89
2023-01-25T07:54:52.352Z,1.10
2023-01-25T07:57:23.724Z,1.26
2023-01-25T07:59:52.410Z,1.40
2023-01-25T08:02:19.969Z,1.51
2023-01-25T08:04:47.223Z,1.64
2023-01-25T08:07:14.619Z,1.73
2023-01-25T08:09:45.021Z,1.77
2023-01-25T08:12:12.501Z,1.72
2023-01-25T08:14:40.369Z,1.70
2023-01-25T08:17:08.235Z,1.75
2023-01-25T08:19:35.385Z,1.84
2023-01-25T08:22:02.842Z,1.79
2023-01-25T08:24:30.129Z,1.65
2023-01-25T08:26:57.405Z,1.63
2023-01-25T08:29:27.473Z,1.68
2023-01-25T08:31:54.955Z,1.65
2023-01-25T08:34:22.278Z,1.62
2023-01-25T08:39:21.899Z,1.96
2023-01-25T08:41:49.158Z,2.09
2023-01-25T08:44:16.821Z,2.16
2023-01-25T08:46:45.811Z,2.09
2023-01-25T08:49:13.366Z,1.95
2023-01-25T08:51:41.444Z,1.88
2023-01-25T08:54:12.086Z,1.79
2023-01-25T08:56:40.240Z,1.82
2023-01-25T08:59:10.467Z,2.02
2023-01-25T09:01:37.930Z,2.17
2023-01-25T09:04:05.213Z,2.30
2023-01-25T09:06:35.709Z,2.37
2023-01-25T09:09:04.391Z,2.45
2023-01-25T09:11:33.204Z,2.47
2023-01-25T09:14:00.347Z,2.45
2023-01-25T09:16:30.125Z,2.57
2023-01-25T09:18:59.608Z,2.69
2023-01-25T09:21:27.206Z,2.82
2023-01-25T09:24:05.847Z,2.97
2023-01-25T09:26:36.057Z,3.12
2023-01-25T09:29:03.408Z,3.23
2023-01-25T09:31:43.691Z,3.36
2023-01-25T09:34:36.321Z,3.42
2023-01-25T09:37:03.656Z,3.41
2023-01-25T09:39:33.236Z,3.46
2023-01-25T09:42:20.377Z,3.52
2023-01-25T09:44:53.670Z,3.60
2023-01-25T09:47:29.148Z,3.72
2023-01-25T09:50:23.317Z,3.83
2023-01-25T09:53:12.682Z,3.93
2023-01-25T09:55:40.035Z,3.97
2023-01-25T09:58:13.156Z,3.97
2023-01-25T10:01:00.654Z,3.96
2023-01-25T10:03:38.732Z,4.03
2023-01-25T10:06:05.968Z,4.14
2023-01-25T10:08:52.589Z,4.21
2023-01-25T10:11:24.836Z,4.21
2023-01-25T10:13:52.008Z,4.20
2023-01-25T10:16:28.956Z,4.14
2023-01-25T10:18:56.883Z,4.13
2023-01-25T10:26:29.510Z,4.44
2023-01-25T10:29:30.128Z,4.43
2023-01-25T10:32:55.307Z,4.41
2023-01-25T10:35:35.406Z,4.44
2023-01-25T10:38:30.244Z,4.42
2023-01-25T10:41:07.304Z,4.41
2023-01-25T10:43:34.748Z,4.42
2023-01-25T10:46:25.685Z,4.35
2023-01-25T10:48:53.337Z,4.34
2023-01-25T10:51:31.778Z,4.44
2023-01-25T10:54:03.395Z,4.57
2023-01-25T10:56:34.185Z,4.65
2023-01-25T10:59:22.881Z,4.68
2023-01-25T11:01:50.356Z,4.74
2023-01-25T11:04:34.799Z,4.85
2023-01-25T11:07:04.873Z,4.97
2023-01-25T11:09:33.151Z,5.00
2023-01-25T11:12:00.358Z,5.02
2023-01-25T11:14:28.739Z,5.02
2023-01-25T11:16:56.116Z,4.95
2023-01-25T11:19:26.928Z,4.85
2023-01-25T11:21:54.600Z,4.85
2023-01-25T11:24:21.993Z,4.83
2023-01-25T11:26:49.501Z,4.82
2023-01-25T11:29:16.666Z,4.80
2023-01-25T11:31:48.046Z,4.75
2023-01-25T11:34:15.995Z,4.72
2023-01-25T11:36:51.825Z,4.63
2023-01-25T11:39:21.791Z,4.56
2023-01-25T11:41:52.241Z,4.50
2023-01-25T11:44:32.845Z,4.47
2023-01-25T11:47:23.057Z,4.54
2023-01-25T11:50:10.900Z,4.70
2023-01-25T11:52:58.231Z,4.75
2023-01-25T11:55:29.198Z,4.78
2023-01-25T11:58:15.374Z,4.70
2023-01-25T12:00:45.047Z,4.56
2023-01-25T12:03:12.053Z,4.53
2023-01-25T12:05:44.561Z,4.47
2023-01-25T12:08:16.201Z,4.35
2023-01-25T12:10:47.366Z,4.24
2023-01-25T12:13:20.858Z,4.19
2023-01-25T12:15:58.215Z,4.32
2023-01-25T12:18:33.554Z,4.65
2023-01-25T12:21:05.267Z,5.09
2023-01-25T12:23:56.225Z,5.54
2023-01-25T12:26:44.385Z,6.03
2023-01-25T12:29:17.953Z,6.51
2023-01-25T12:31:50.151Z,6.79
2023-01-25T12:34:23.505Z,7.02
2023-01-25T12:36:52.033Z,7.16
2023-01-25T12:39:27.163Z,7.16
2023-01-25T12:42:04.266Z,7.03
2023-01-25T12:44:34.933Z,7.08
2023-01-25T12:47:05.079Z,7.24
2023-01-25T12:50:05.104Z,7.20
2023-01-25T12:52:33.459Z,7.11
2023-01-25T12:55:01.977Z,7.13
2023-01-25T12:57:35.710Z,7.22
2023-01-25T13:00:09.589Z,7.35
2023-01-25T13:02:43.431Z,7.49
2023-01-25T13:05:27.030Z,7.51
2023-01-25T13:07:56.990Z,7.49
2023-01-25T13:10:31.357Z,7.46
2023-01-25T13:13:00.336Z,7.36
2023-01-25T13:15:41.776Z,7.37
2023-01-25T13:18:27.949Z,7.37
2023-01-25T13:20:56.003Z,7.32
2023-01-25T13:23:31.268Z,7.27
2023-01-25T13:26:17.653Z,7.20
2023-01-25T13:28:47.833Z,7.05
2023-01-25T13:31:49.975Z,6.94
2023-01-25T13:34:39.847Z,6.76
2023-01-25T13:37:16.834Z,6.59
2023-01-25T13:39:46.420Z,6.35
2023-01-25T13:42:19.518Z,6.09
2023-01-25T13:45:02.957Z,5.92
2023-01-25T13:47:38.920Z,5.76
2023-01-25T13:50:21.101Z,5.59
2023-01-25T13:53:14.991Z,5.43
2023-01-25T13:55:43.317Z,5.24
2023-01-25T13:58:11.250Z,5.08
2023-01-25T14:00:47.449Z,4.93
2023-01-25T14:03:16.329Z,4.67
2023-01-25T14:05:50.461Z,4.37
2023-01-25T14:08:18.617Z,4.04
2023-01-25T14:11:19.400Z,3.73
2023-01-25T14:13:56.495Z,3.31
2023-01-25T14:16:23.521Z,2.94
2023-01-25T14:18:50.910Z,2.65
2023-01-25T14:21:19.182Z,2.41
2023-01-25T14:23:48.331Z,2.18
2023-01-25T14:26:17.342Z,1.95
2023-01-25T14:28:51.250Z,1.75
2023-01-25T14:31:31.717Z,1.54
2023-01-25T14:33:59.212Z,1.32
2023-01-25T14:36:27.370Z,1.12
2023-01-25T14:38:54.712Z,0.92
2023-01-25T14:42:00.517Z,0.72
2023-01-25T14:44:28.853Z,0.49
2023-01-25T14:47:15.979Z,0.32
2023-01-25T14:49:43.331Z,0.13
2023-01-25T14:52:12.287Z,-0.02
2023-01-25T14:54:47.666Z,-0.14
2023-01-25T14:57:27.251Z,-0.28
2023-01-25T14:59:55.360Z,-0.39
2023-01-25T15:02:27.139Z,-0.48
2023-01-25T15:05:15.169Z,-0.57
2023-01-25T15:07:47.449Z,-0.63
2023-01-25T15:10:18.808Z,-0.66
2023-01-25T15:12:58.475Z,-0.68
2023-01-25T15:15:35.830Z,-0.69
2023-01-25T15:18:03.723Z,-0.71
2023-01-25T15:20:38.349Z,-0.72
2023-01-25T15:23:08.648Z,-0.72
2023-01-25T15:25:49.707Z,-0.72
2023-01-25T15:28:17.061Z,-0.72
2023-01-25T15:30:44.119Z,-0.72
2023-01-25T15:33:17.216Z,-0.69
2023-01-25T15:35:44.878Z,-0.67
2023-01-25T15:38:12.435Z,-0.65
2023-01-25T15:40:40.825Z,-0.64
2023-01-25T15:43:11.709Z,-0.64
2023-01-25T15:45:39.683Z,-0.64
2023-01-25T15:48:09.949Z,-0.66
2023-01-25T15:50:37.097Z,-0.68
2023-01-25T15:53:04.011Z,-0.71
2023-01-25T15:55:32.111Z,-0.75
2023-01-25T15:57:59.670Z,-0.82
2023-01-25T16:00:27.026Z,-0.88
2023-01-25T16:02:54.174Z,-0.96
2023-01-25T16:05:21.637Z,-1.02
2023-01-25T16:07:48.780Z,-1.09
2023-01-25T16:10:23.058Z,-1.16
2023-01-25T16:12:50.947Z,-1.24
2023-01-25T16:15:17.954Z,-1.31
2023-01-25T16:17:45.061Z,-1.40
2023-01-25T16:20:19.273Z,-1.49
2023-01-25T16:22:47.248Z,-1.61
2023-01-25T16:25:14.699Z,-1.71
2023-01-25T16:27:41.781Z,-1.81
2023-01-25T16:30:13.109Z,-1.86
2023-01-25T16:32:40.449Z,-1.90
2023-01-25T16:35:08.519Z,-1.94
2023-01-25T16:37:35.873Z,-1.97
2023-01-25T16:40:03.555Z,-2.01
2023-01-25T16:42:31.606Z,-2.04
2023-01-25T16:44:58.858Z,-2.09
2023-01-25T16:47:27.828Z,-2.16
2023-01-25T16:49:55.275Z,-2.22
2023-01-25T16:52:22.782Z,-2.30
2023-01-25T16:54:50.001Z,-2.38
2023-01-25T16:57:20.861Z,-2.45
2023-01-25T16:59:48.256Z,-2.53
2023-01-25T17:02:15.225Z,-2.60
2023-01-25T17:04:42.335Z,-2.69
2023-01-25T17:07:11.784Z,-2.77
2023-01-25T17:09:39.096Z,-2.83
2023-01-25T17:12:09.158Z,-2.89
2023-01-25T17:14:36.424Z,-2.95
2023-01-25T17:17:04.978Z,-2.97
2023-01-25T17:19:32.164Z,-3.01
2023-01-25T17:21:59.622Z,-3.04
2023-01-25T17:24:27.213Z,-3.08
2023-01-25T17:26:57.555Z,-3.09
2023-01-25T17:29:24.843Z,-3.11
2023-01-25T17:31:51.959Z,-3.12
2023-01-25T17:34:19.409Z,-3.13
2023-01-25T17:36:47.129Z,-3.15
2023-01-25T17:39:14.994Z,-3.19
2023-01-25T17:41:42.857Z,-3.24
2023-01-25T17:44:11.655Z,-3.26
2023-01-25T17:46:39.367Z,-3.32
2023-01-25T17:49:07.187Z,-3.37
2023-01-25T17:51:36.072Z,-3.42
2023-01-25T17:54:03.991Z,-3.46
2023-01-25T17:56:32.907Z,-3.52
2023-01-25T17:59:04.357Z,-3.59
2023-01-25T18:01:33.999Z,-3.66
2023-01-25T18:04:01.341Z,-3.72
2023-01-25T18:06:30.203Z,-3.78
2023-01-25T18:08:59.486Z,-3.83
2023-01-25T18:11:27.497Z,-3.87
2023-01-25T18:13:57.414Z,-3.91
2023-01-25T18:16:25.385Z,-3.94
2023-01-25T18:18:53.331Z,-3.98
2023-01-25T18:21:24.680Z,-4.03
2023-01-25T18:23:53.721Z,-4.06
2023-01-25T18:26:22.551Z,-4.10
2023-01-25T18:28:52.017Z,-4.12
2023-01-25T18:31:20.623Z,-4.15
2023-01-25T22:09:07.268Z,-5.71
2023-01-25T22:11:37.168Z,-5.54
2023-01-25T22:14:09.871Z,-5.49
2023-01-25T22:16:39.718Z,-5.47
2023-01-25T22:19:08.859Z,-5.47
2023-01-25T22:21:38.067Z,-5.46
2023-01-25T22:24:10.891Z,-5.45
2023-01-25T22:27:05.451Z,-5.46
2023-01-25T22:29:35.005Z,-5.44
2023-01-25T22:32:05.872Z,-5.43
2023-01-25T22:34:42.851Z,-5.41
2023-01-25T22:37:12.460Z,-5.39
2023-01-25T22:39:41.757Z,-5.38
2023-01-25T22:42:10.538Z,-5.39
2023-01-25T22:44:39.133Z,-5.37
2023-01-25T22:47:09.043Z,-5.37
2023-01-25T22:49:37.849Z,-5.38
2023-01-25T22:52:06.519Z,-5.40
2023-01-25T22:54:38.494Z,-5.42
2023-01-25T22:57:07.388Z,-5.44
2023-01-25T22:59:35.977Z,-5.45
2023-01-25T23:02:05.409Z,-5.48
2023-01-25T23:04:36.699Z,-5.50
2023-01-25T23:07:13.433Z,-5.52
2023-01-25T23:09:45.050Z,-5.56
2023-01-25T23:12:15.409Z,-5.59
2023-01-25T23:14:54.395Z,-5.63
2023-01-25T23:17:42.878Z,-5.67
2023-01-25T23:20:13.461Z,-5.71
2023-01-25T23:22:42.355Z,-5.75
2023-01-25T23:25:12.010Z,-5.76
2023-01-25T23:27:41.291Z,-5.79
2023-01-25T23:30:11.150Z,-5.78
2023-01-25T23:32:40.382Z,-5.78
2023-01-25T23:35:09.676Z,-5.77
2023-01-25T23:37:38.468Z,-5.77
2023-01-25T23:40:09.581Z,-5.76
2023-01-25T23:42:39.015Z,-5.75
2023-01-25T23:45:11.689Z,-5.74
2023-01-25T23:47:40.373Z,-5.73
2023-01-25T23:50:10.558Z,-5.71
2023-01-25T23:52:39.286Z,-5.67
2023-01-25T23:55:09.245Z,-5.64
2023-01-25T23:57:38.290Z,-5.63
