createdAt,value
2023-01-23T00:03:20.704Z,34.15
2023-01-23T00:08:22.485Z,27.55
2023-01-23T00:13:24.410Z,29.13
2023-01-23T00:18:26.067Z,40.65
2023-01-23T00:23:27.746Z,41.75
2023-01-23T00:28:29.488Z,39.08
2023-01-23T00:33:31.470Z,42.20
2023-01-23T00:38:33.398Z,40.95
2023-01-23T00:43:35.139Z,37.20
2023-01-23T00:48:37.959Z,34.65
2023-01-23T00:53:39.779Z,36.72
2023-01-23T00:58:44.115Z,41.40
2023-01-23T01:03:47.310Z,42.13
2023-01-23T01:08:49.494Z,36.80
2023-01-23T01:13:51.757Z,35.00
2023-01-23T01:18:53.971Z,36.67
2023-01-23T01:23:55.805Z,35.38
2023-01-23T01:28:57.486Z,40.10
2023-01-23T01:33:59.146Z,34.83
2023-01-23T01:39:00.834Z,35.33
2023-01-23T01:44:02.979Z,41.60
2023-01-23T01:49:19.662Z,36.28
2023-01-23T01:54:28.804Z,45.60
2023-01-23T01:59:35.377Z,38.35
2023-01-23T02:04:43.875Z,32.35
2023-01-23T02:09:46.793Z,35.50
2023-01-23T02:14:48.626Z,39.95
2023-01-23T02:19:54.729Z,36.35
2023-01-23T02:25:12.433Z,33.67
2023-01-23T02:30:15.914Z,34.55
2023-01-23T02:35:30.408Z,36.20
2023-01-23T02:40:40.847Z,43.15
2023-01-23T02:50:49.509Z,38.17
2023-01-23T02:55:51.773Z,37.38
2023-01-23T03:00:55.988Z,33.97
2023-01-23T03:05:59.210Z,30.05
2023-01-23T03:11:01.278Z,30.35
2023-01-23T03:16:03.000Z,27.38
2023-01-23T03:21:08.443Z,30.45
2023-01-23T03:26:11.713Z,32.47
2023-01-23T03:31:13.873Z,28.65
2023-01-23T03:36:15.727Z,31.55
2023-01-23T03:41:26.500Z,30.30
2023-01-23T03:46:32.564Z,30.60
2023-01-23T03:51:34.370Z,27.48
2023-01-23T03:56:37.168Z,33.88
2023-01-23T04:01:42.961Z,28.13
2023-01-23T04:06:44.806Z,29.08
2023-01-23T04:11:46.637Z,32.38
2023-01-23T04:16:48.883Z,32.45
2023-01-23T04:21:51.286Z,27.48
2023-01-23T04:26:53.267Z,26.90
2023-01-23T04:31:54.987Z,29.90
2023-01-23T04:36:57.060Z,30.48
2023-01-23T04:42:14.615Z,28.02
2023-01-23T04:47:28.925Z,24.27
2023-01-23T04:52:31.914Z,27.38
2023-01-23T04:57:33.637Z,29.52
2023-01-23T05:02:54.702Z,26.05
2023-01-23T05:07:56.500Z,22.95
2023-01-23T05:12:58.783Z,28.10
2023-01-23T05:18:00.863Z,25.67
2023-01-23T05:23:03.078Z,29.35
2023-01-23T05:28:12.029Z,24.48
2023-01-23T05:33:19.739Z,31.30
2023-01-23T05:38:21.500Z,29.65
2023-01-23T05:43:23.413Z,34.85
2023-01-23T05:48:51.977Z,36.13
2023-01-23T05:58:57.121Z,31.10
2023-01-23T06:04:21.826Z,51.60
2023-01-23T06:15:00.477Z,50.80
2023-01-23T06:20:02.465Z,54.17
2023-01-23T06:25:06.305Z,51.08
2023-01-23T06:30:09.057Z,53.15
2023-01-23T06:35:19.837Z,56.65
2023-01-23T06:40:22.157Z,62.15
2023-01-23T06:45:45.297Z,63.53
2023-01-23T06:50:47.297Z,66.03
2023-01-23T06:55:49.365Z,62.67
2023-01-23T07:00:52.156Z,62.38
2023-01-23T07:06:14.971Z,63.85
2023-01-23T07:11:16.843Z,65.70
2023-01-23T07:16:19.088Z,66.15
2023-01-23T07:21:20.807Z,56.75
2023-01-23T07:26:22.503Z,54.90
2023-01-23T07:31:24.394Z,57.13
2023-01-23T07:36:26.121Z,53.75
2023-01-23T07:41:27.782Z,55.08
2023-01-23T07:46:30.264Z,54.47
2023-01-23T07:51:32.017Z,61.13
2023-01-23T07:56:33.789Z,66.60
2023-01-23T08:01:35.469Z,51.63
2023-01-23T08:06:38.208Z,54.25
2023-01-23T08:11:39.885Z,57.25
2023-01-23T08:16:41.621Z,64.38
2023-01-23T08:21:43.627Z,68.38
2023-01-23T08:26:45.277Z,56.00
2023-01-23T08:31:47.009Z,55.78
2023-01-23T08:36:48.696Z,55.25
2023-01-23T08:41:50.959Z,57.55
2023-01-23T08:46:52.589Z,72.88
2023-01-23T08:51:54.538Z,65.10
2023-01-23T08:56:56.326Z,65.38
2023-01-23T09:01:58.056Z,60.15
2023-01-23T09:06:59.728Z,59.63
2023-01-23T09:12:01.401Z,55.75
2023-01-23T09:17:03.023Z,59.75
2023-01-23T09:22:04.736Z,60.28
2023-01-23T09:27:06.414Z,56.40
2023-01-23T09:32:08.095Z,48.55
2023-01-23T09:37:09.819Z,57.45
2023-01-23T09:42:20.921Z,53.13
2023-01-23T09:47:36.366Z,64.22
2023-01-23T09:52:44.784Z,65.50
2023-01-23T09:57:54.312Z,63.58
2023-01-23T10:02:57.047Z,65.63
2023-01-23T10:08:01.342Z,59.00
2023-01-23T10:13:16.810Z,54.22
2023-01-23T10:18:44.482Z,54.70
2023-01-23T10:24:24.218Z,54.97
2023-01-23T10:29:43.851Z,47.55
2023-01-23T10:34:53.799Z,50.58
2023-01-23T10:40:03.868Z,49.03
2023-01-23T10:45:06.716Z,60.78
2023-01-23T10:50:09.107Z,45.97
2023-01-23T10:55:20.407Z,54.33
2023-01-23T11:00:36.926Z,49.22
2023-01-23T11:05:52.042Z,53.37
2023-01-23T11:11:11.708Z,42.05
2023-01-23T11:16:16.046Z,41.90
2023-01-23T11:21:29.036Z,39.25
2023-01-23T11:26:32.374Z,39.78
2023-01-23T11:31:34.196Z,36.45
2023-01-23T11:36:59.941Z,41.47
2023-01-23T11:42:02.748Z,38.28
2023-01-23T11:47:23.121Z,41.80
2023-01-23T11:52:30.770Z,42.13
2023-01-23T11:57:59.718Z,47.35
2023-01-23T12:03:29.232Z,47.22
2023-01-23T12:09:08.156Z,48.47
2023-01-23T12:14:20.552Z,54.85
2023-01-23T12:19:40.487Z,50.30
2023-01-23T12:25:04.096Z,53.75
2023-01-23T12:30:21.175Z,43.90
2023-01-23T12:35:32.324Z,48.90
2023-01-23T12:40:42.776Z,59.58
2023-01-23T12:45:53.155Z,60.55
2023-01-23T12:51:15.152Z,52.38
2023-01-23T12:56:25.878Z,55.63
2023-01-23T13:01:59.023Z,53.30
2023-01-23T13:07:38.369Z,51.50
2023-01-23T13:12:40.646Z,56.75
2023-01-23T13:18:13.307Z,57.22
2023-01-23T13:23:24.084Z,72.47
2023-01-23T13:28:44.964Z,74.15
2023-01-23T13:33:51.554Z,69.18
2023-01-23T13:39:18.319Z,70.68
2023-01-23T13:44:27.138Z,78.78
2023-01-23T14:22:43.689Z,100.43
2023-01-23T14:27:53.701Z,107.70
2023-01-23T14:32:56.251Z,104.18
2023-01-23T14:38:05.269Z,113.07
2023-01-23T14:43:09.001Z,110.68
2023-01-23T14:48:16.017Z,107.38
2023-01-23T14:53:17.776Z,124.55
2023-01-23T14:58:23.808Z,120.03
2023-01-23T15:03:43.923Z,109.53
2023-01-23T15:08:46.458Z,108.72
2023-01-23T15:13:54.755Z,118.22
2023-01-23T15:19:01.618Z,116.07
2023-01-23T15:24:25.734Z,125.35
2023-01-23T15:29:27.616Z,130.55
2023-01-23T15:34:34.436Z,122.13
2023-01-23T15:40:02.677Z,119.82
2023-01-23T15:45:13.860Z,121.00
2023-01-23T15:50:15.985Z,142.70
2023-01-23T15:55:19.052Z,136.05
2023-01-23T16:00:28.870Z,126.93
2023-01-23T16:05:35.372Z,131.50
2023-01-23T16:10:38.789Z,136.13
2023-01-23T16:15:41.345Z,138.85
2023-01-23T16:20:45.352Z,130.10
2023-01-23T16:25:48.099Z,144.60
2023-01-23T16:30:51.931Z,136.70
2023-01-23T16:35:55.501Z,131.35
2023-01-23T16:40:59.642Z,130.85
2023-01-23T16:46:02.452Z,128.95
2023-01-23T16:51:21.878Z,119.10
2023-01-23T16:56:33.252Z,119.38
2023-01-23T17:01:40.408Z,121.45
2023-01-23T17:06:42.321Z,119.47
2023-01-23T17:11:57.288Z,118.43
2023-01-23T17:17:06.208Z,117.57
2023-01-23T17:22:23.104Z,113.55
2023-01-23T17:27:25.245Z,114.07
2023-01-23T17:32:33.022Z,114.78
2023-01-23T17:37:36.706Z,107.28
2023-01-23T17:42:38.352Z,94.88
2023-01-23T17:47:47.905Z,100.47
2023-01-23T17:52:51.227Z,99.45
2023-01-23T17:57:53.019Z,105.45
2023-01-23T18:02:59.851Z,98.82
2023-01-23T18:08:01.685Z,102.78
2023-01-23T18:13:33.759Z,101.28
2023-01-23T18:18:39.013Z,107.68
2023-01-23T18:23:41.550Z,105.53
2023-01-23T18:28:56.924Z,116.20
2023-01-23T18:34:19.043Z,113.45
2023-01-23T18:39:36.187Z,98.07
2023-01-23T18:44:43.141Z,99.80
2023-01-23T18:49:45.285Z,105.13
2023-01-23T18:55:16.260Z,97.47
2023-01-23T19:00:28.081Z,103.75
2023-01-23T19:05:32.749Z,100.57
2023-01-23T19:10:48.415Z,97.43
2023-01-23T19:16:18.817Z,97.53
2023-01-23T19:21:26.788Z,86.40
2023-01-23T19:26:34.696Z,96.18
2023-01-23T19:31:39.117Z,95.63
2023-01-23T19:36:41.087Z,93.45
2023-01-23T19:41:46.340Z,92.78
2023-01-23T19:46:48.324Z,100.28
2023-01-23T19:51:50.349Z,108.07
2023-01-23T19:56:52.692Z,97.35
2023-01-23T20:01:54.711Z,96.25
2023-01-23T20:06:56.673Z,101.80
2023-01-23T20:11:58.405Z,102.90
2023-01-23T20:17:00.451Z,97.25
2023-01-23T20:22:02.338Z,103.43
2023-01-23T20:27:04.138Z,107.95
2023-01-23T20:32:06.032Z,109.20
2023-01-23T20:37:07.794Z,112.50
2023-01-23T20:42:11.262Z,110.35
2023-01-23T20:47:13.864Z,107.78
2023-01-23T20:52:34.471Z,106.93
2023-01-23T20:57:54.789Z,109.13
2023-01-23T21:02:56.676Z,120.43
2023-01-23T21:07:58.436Z,119.75
2023-01-23T21:13:00.088Z,115.50
2023-01-23T21:18:01.906Z,129.88
2023-01-23T21:23:03.788Z,122.38
2023-01-23T21:28:05.504Z,128.23
2023-01-23T21:33:07.506Z,120.28
2023-01-23T21:38:09.154Z,124.30
2023-01-23T21:43:11.134Z,133.65
2023-01-23T21:48:13.699Z,141.73
2023-01-23T21:53:15.887Z,129.88
2023-01-23T21:58:17.911Z,126.28
2023-01-23T22:03:20.029Z,125.30
2023-01-23T22:08:21.760Z,127.60
2023-01-23T22:13:23.815Z,128.82
2023-01-23T22:18:25.950Z,131.57
2023-01-23T22:23:28.657Z,129.77
2023-01-23T22:28:30.395Z,130.20
2023-01-23T22:33:40.131Z,138.65
2023-01-23T22:38:42.661Z,129.45
2023-01-23T22:43:44.374Z,135.88
2023-01-23T22:49:01.513Z,140.57
2023-01-23T22:59:04.961Z,130.15
2023-01-23T23:04:06.758Z,139.75
2023-01-23T23:09:09.697Z,141.63
2023-01-23T23:14:11.433Z,138.80
2023-01-23T23:19:13.113Z,131.82
2023-01-23T23:24:14.814Z,131.00
2023-01-23T23:29:16.851Z,137.57
2023-01-23T23:34:19.415Z,139.85
2023-01-23T23:39:21.045Z,127.05
2023-01-23T23:44:22.760Z,130.02
2023-01-23T23:49:26.367Z,141.68
2023-01-23T23:54:28.193Z,142.07
2023-01-23T23:59:30.022Z,133.98
