createdAt,value
2019-04-04T00:01:33.036Z,10.90
2019-04-04T00:04:06.276Z,10.90
2019-04-04T00:06:39.636Z,11.00
2019-04-04T00:09:12.616Z,10.90
2019-04-04T00:11:45.676Z,10.90
2019-04-04T00:14:19.054Z,10.90
2019-04-04T00:16:52.861Z,10.80
2019-04-04T00:19:27.900Z,10.80
2019-04-04T00:22:02.913Z,10.80
2019-04-04T00:24:35.594Z,10.80
2019-04-04T00:27:09.015Z,10.80
2019-04-04T00:29:42.956Z,10.80
2019-04-04T00:32:16.877Z,10.70
2019-04-04T00:34:50.075Z,10.70
2019-04-04T00:37:23.997Z,10.60
2019-04-04T00:39:57.875Z,10.60
2019-04-04T00:42:31.119Z,10.60
2019-04-04T00:45:05.096Z,10.60
2019-04-04T00:47:38.619Z,10.50
2019-04-04T00:50:11.755Z,10.40
2019-04-04T00:52:45.164Z,10.50
2019-04-04T00:55:18.316Z,10.50
2019-04-04T00:57:51.437Z,10.60
2019-04-04T01:00:25.015Z,10.60
2019-04-04T01:02:58.583Z,10.60
2019-04-04T01:05:32.736Z,10.60
2019-04-04T01:08:06.908Z,10.60
2019-04-04T01:10:40.521Z,10.70
2019-04-04T01:13:13.115Z,10.60
2019-04-04T01:15:46.663Z,10.50
2019-04-04T01:18:20.056Z,10.50
2019-04-04T01:20:54.396Z,10.60
2019-04-04T01:23:27.816Z,10.50
2019-04-04T01:26:03.512Z,10.50
2019-04-04T01:28:37.162Z,10.50
2019-04-04T01:31:11.022Z,10.50
2019-04-04T01:33:44.054Z,10.60
2019-04-04T01:36:17.455Z,10.70
2019-04-04T01:38:50.237Z,10.70
2019-04-04T01:41:22.454Z,10.60
2019-04-04T01:44:04.590Z,10.60
2019-04-04T01:46:29.275Z,10.60
2019-04-04T01:49:02.375Z,10.50
2019-04-04T01:51:35.795Z,10.50
2019-04-04T01:54:09.217Z,10.60
2019-04-04T01:56:42.315Z,10.60
2019-04-04T01:59:15.755Z,10.40
2019-04-04T02:01:49.235Z,10.40
2019-04-04T02:04:22.942Z,10.50
2019-04-04T02:06:55.275Z,10.50
2019-04-04T02:09:26.260Z,10.50
2019-04-04T02:11:58.676Z,10.40
2019-04-04T02:14:31.696Z,10.40
2019-04-04T02:17:04.975Z,10.40
2019-04-04T02:19:37.516Z,10.40
2019-04-04T02:22:10.176Z,10.50
2019-04-04T02:24:42.596Z,10.40
2019-04-04T02:27:15.317Z,10.40
2019-04-04T02:29:48.595Z,10.50
2019-04-04T02:32:21.255Z,10.60
2019-04-04T02:34:53.681Z,10.70
2019-04-04T02:37:26.637Z,10.70
2019-04-04T02:39:59.976Z,10.70
2019-04-04T02:42:32.777Z,10.60
2019-04-04T02:45:06.606Z,10.70
2019-04-04T02:47:39.277Z,10.70
2019-04-04T02:50:12.455Z,10.70
2019-04-04T02:52:46.210Z,10.70
2019-04-04T02:55:19.379Z,10.70
2019-04-04T02:57:52.115Z,10.70
2019-04-04T03:00:26.782Z,10.60
2019-04-04T03:02:58.277Z,10.60
2019-04-04T03:05:30.803Z,10.70
2019-04-04T03:08:04.586Z,10.70
2019-04-04T03:10:37.136Z,10.60
2019-04-04T03:13:10.156Z,10.60
2019-04-04T03:15:47.394Z,10.50
2019-04-04T03:18:16.800Z,10.50
2019-04-04T03:20:50.750Z,10.50
2019-04-04T03:23:23.942Z,10.50
2019-04-04T03:25:55.945Z,10.50
2019-04-04T03:28:31.675Z,10.50
2019-04-04T03:31:03.882Z,10.40
2019-04-04T03:33:37.071Z,10.40
2019-04-04T03:36:09.115Z,10.40
2019-04-04T03:38:46.111Z,10.40
2019-04-04T03:41:17.119Z,10.40
2019-04-04T03:43:49.997Z,10.50
2019-04-04T03:46:22.116Z,10.50
2019-04-04T03:48:54.178Z,10.40
2019-04-04T03:51:27.777Z,10.40
2019-04-04T03:54:02.857Z,10.40
2019-04-04T03:56:39.288Z,10.40
2019-04-04T03:59:09.897Z,10.40
2019-04-04T04:01:45.505Z,10.40
2019-04-04T04:04:17.099Z,10.50
2019-04-04T04:06:49.318Z,10.50
2019-04-04T04:09:25.801Z,10.50
2019-04-04T04:11:56.286Z,10.50
2019-04-04T04:14:28.436Z,10.60
2019-04-04T04:17:01.617Z,10.60
2019-04-04T04:19:34.555Z,10.60
2019-04-04T04:22:07.859Z,10.60
2019-04-04T04:24:39.996Z,10.70
2019-04-04T04:27:15.341Z,10.70
2019-04-04T04:29:47.295Z,10.60
2019-04-04T04:32:21.738Z,10.50
2019-04-04T04:34:54.636Z,10.60
2019-04-04T04:37:28.096Z,10.40
2019-04-04T04:40:00.797Z,10.30
2019-04-04T04:42:33.897Z,10.30
2019-04-04T04:45:10.883Z,10.40
2019-04-04T04:47:42.496Z,10.30
2019-04-04T04:50:15.195Z,10.20
2019-04-04T04:52:48.296Z,10.20
2019-04-04T04:55:20.883Z,10.20
2019-04-04T04:57:56.097Z,10.10
2019-04-04T05:00:27.924Z,10.20
2019-04-04T05:03:01.355Z,10.30
2019-04-04T05:05:34.256Z,10.20
2019-04-04T05:08:09.633Z,10.30
2019-04-04T05:10:41.762Z,10.30
2019-04-04T05:13:14.295Z,10.20
2019-04-04T05:15:47.916Z,10.30
2019-04-04T05:18:21.196Z,10.40
2019-04-04T05:20:53.516Z,10.50
2019-04-04T05:23:26.318Z,10.50
2019-04-04T05:26:02.358Z,10.30
2019-04-04T05:28:34.034Z,10.30
2019-04-04T05:31:07.176Z,10.30
2019-04-04T05:33:40.237Z,10.30
2019-04-04T05:36:12.905Z,10.30
2019-04-04T05:38:47.127Z,10.40
2019-04-04T05:41:19.500Z,10.30
2019-04-04T05:43:52.955Z,10.20
2019-04-04T05:46:26.038Z,10.30
2019-04-04T05:49:00.974Z,10.40
2019-04-04T05:51:36.069Z,10.50
2019-04-04T05:54:08.208Z,10.40
2019-04-04T05:56:44.278Z,10.50
2019-04-04T05:59:15.505Z,10.40
2019-04-04T06:01:48.787Z,10.40
2019-04-04T06:04:22.324Z,10.40
2019-04-04T06:06:55.791Z,10.40
2019-04-04T06:09:29.607Z,10.10
2019-04-04T06:12:02.736Z,10.10
2019-04-04T06:14:34.936Z,10.20
2019-04-04T06:17:07.799Z,10.30
2019-04-04T06:19:40.855Z,10.30
2019-04-04T06:22:14.095Z,10.30
2019-04-04T06:24:47.115Z,10.30
2019-04-04T06:27:19.975Z,10.40
2019-04-04T06:29:53.315Z,10.40
2019-04-04T06:32:26.255Z,10.40
2019-04-04T06:34:58.795Z,10.50
2019-04-04T06:37:31.059Z,10.50
2019-04-04T06:40:04.088Z,10.50
2019-04-04T06:42:37.131Z,10.60
2019-04-04T06:45:11.276Z,10.60
2019-04-04T06:47:44.238Z,10.60
2019-04-04T06:50:17.518Z,10.60
2019-04-04T06:52:50.393Z,10.60
2019-04-04T06:55:23.637Z,10.50
2019-04-04T06:57:56.396Z,10.50
2019-04-04T07:00:29.675Z,10.50
2019-04-04T07:03:03.318Z,10.60
2019-04-04T07:05:38.857Z,10.50
2019-04-04T07:08:10.857Z,10.60
2019-04-04T07:10:44.082Z,10.60
2019-04-04T07:13:22.227Z,10.60
2019-04-04T07:16:05.405Z,10.70
2019-04-04T07:18:25.343Z,10.60
2019-04-04T07:20:57.661Z,10.70
2019-04-04T07:23:29.802Z,10.60
2019-04-04T07:26:01.843Z,10.70
2019-04-04T07:28:34.703Z,10.80
2019-04-04T07:31:08.102Z,10.80
2019-04-04T07:33:42.952Z,10.80
2019-04-04T07:36:18.142Z,10.90
2019-04-04T07:38:51.537Z,11.00
2019-04-04T07:41:24.258Z,11.00
2019-04-04T07:43:58.673Z,11.00
2019-04-04T07:46:31.856Z,10.90
2019-04-04T07:49:05.324Z,10.70
2019-04-04T07:51:38.920Z,10.60
2019-04-04T07:54:11.743Z,10.50
2019-04-04T07:56:48.001Z,10.40
2019-04-04T07:59:18.940Z,10.30
2019-04-04T08:01:52.140Z,10.20
2019-04-04T08:04:25.420Z,10.10
2019-04-04T08:06:58.163Z,10.10
2019-04-04T08:09:31.225Z,10.10
2019-04-04T08:12:03.585Z,10.10
2019-04-04T08:14:36.581Z,10.00
2019-04-04T08:17:09.759Z,10.00
2019-04-04T08:19:43.023Z,10.00
2019-04-04T08:22:15.961Z,9.90
2019-04-04T08:24:48.801Z,10.00
2019-04-04T08:27:21.505Z,9.90
2019-04-04T08:29:54.197Z,9.80
2019-04-04T08:32:28.046Z,9.80
2019-04-04T08:35:00.860Z,9.70
2019-04-04T08:37:33.698Z,9.70
2019-04-04T08:40:07.241Z,9.70
2019-04-04T08:42:41.038Z,9.70
2019-04-04T08:45:13.780Z,9.80
2019-04-04T08:47:47.098Z,9.80
2019-04-04T08:50:19.947Z,9.70
2019-04-04T08:52:52.698Z,9.60
2019-04-04T08:55:25.218Z,9.70
2019-04-04T08:57:58.097Z,9.70
2019-04-04T09:00:31.957Z,9.70
2019-04-04T09:03:05.659Z,9.60
2019-04-04T09:05:38.697Z,9.60
2019-04-04T09:08:10.978Z,9.50
2019-04-04T09:10:43.919Z,9.50
2019-04-04T09:13:16.619Z,9.60
2019-04-04T09:15:50.239Z,9.60
2019-04-04T09:18:23.098Z,9.60
2019-04-04T09:20:56.002Z,9.60
2019-04-04T09:23:28.879Z,9.50
2019-04-04T09:26:05.830Z,9.60
2019-04-04T09:28:36.259Z,9.50
2019-04-04T09:31:08.581Z,9.50
2019-04-04T09:33:40.478Z,9.50
2019-04-04T09:36:12.918Z,9.50
2019-04-04T09:38:45.587Z,9.50
2019-04-04T09:41:18.620Z,9.60
2019-04-04T09:43:49.398Z,9.50
2019-04-04T09:46:19.998Z,9.60
2019-04-04T09:48:52.998Z,9.60
2019-04-04T09:51:25.619Z,9.80
2019-04-04T09:53:58.298Z,9.80
2019-04-04T09:56:31.138Z,9.70
2019-04-04T09:59:03.461Z,9.80
2019-04-04T10:01:36.002Z,9.70
2019-04-04T10:04:08.938Z,9.80
2019-04-04T10:06:42.060Z,9.90
2019-04-04T10:09:15.845Z,9.80
2019-04-04T10:11:48.379Z,9.70
2019-04-04T10:14:21.359Z,9.80
2019-04-04T10:16:54.701Z,9.80
2019-04-04T10:19:27.481Z,9.90
2019-04-04T10:22:00.522Z,9.90
2019-04-04T10:24:33.719Z,9.90
2019-04-04T10:27:06.542Z,9.90
2019-04-04T10:29:39.877Z,9.90
2019-04-04T10:32:13.420Z,9.90
2019-04-04T10:34:49.049Z,9.90
2019-04-04T10:37:21.594Z,9.80
2019-04-04T10:39:54.014Z,9.80
2019-04-04T10:42:26.479Z,9.80
2019-04-04T10:44:59.030Z,9.80
2019-04-04T10:47:32.034Z,9.90
2019-04-04T10:50:05.609Z,9.80
2019-04-04T10:52:38.488Z,9.80
2019-04-04T10:55:11.168Z,9.70
2019-04-04T10:57:44.431Z,9.60
2019-04-04T11:00:18.008Z,9.70
2019-04-04T11:02:50.787Z,9.70
2019-04-04T11:05:23.767Z,9.80
2019-04-04T11:07:57.367Z,9.90
2019-04-04T11:10:30.504Z,9.90
2019-04-04T11:13:04.505Z,9.80
2019-04-04T11:15:38.045Z,9.70
2019-04-04T11:18:10.345Z,9.70
2019-04-04T11:20:41.225Z,9.80
2019-04-04T11:23:11.971Z,9.80
2019-04-04T11:25:42.585Z,9.70
2019-04-04T11:28:13.366Z,9.70
2019-04-04T11:30:44.046Z,9.70
2019-04-04T11:33:17.425Z,9.70
2019-04-04T11:35:50.985Z,9.70
2019-04-04T11:38:24.387Z,9.70
2019-04-04T11:40:57.691Z,9.70
2019-04-04T11:43:31.044Z,9.80
2019-04-04T11:46:04.105Z,9.80
2019-04-04T11:48:36.985Z,9.80
2019-04-04T11:51:10.005Z,9.70
2019-04-04T11:53:43.165Z,9.70
2019-04-04T11:56:16.776Z,9.50
2019-04-04T11:58:49.030Z,9.50
2019-04-04T12:01:22.525Z,9.50
2019-04-04T12:03:55.131Z,9.40
2019-04-04T12:06:27.645Z,9.40
2019-04-04T12:08:59.686Z,9.20
2019-04-04T12:11:34.886Z,9.20
2019-04-04T12:14:07.786Z,9.00
2019-04-04T12:16:40.586Z,9.00
2019-04-04T12:19:14.187Z,9.00
2019-04-04T12:21:47.644Z,8.90
2019-04-04T12:24:20.205Z,8.90
2019-04-04T12:26:52.405Z,8.80
2019-04-04T12:29:25.665Z,8.80
2019-04-04T12:31:59.585Z,8.70
2019-04-04T12:34:32.785Z,8.70
2019-04-04T12:37:05.111Z,8.80
2019-04-04T12:39:38.303Z,8.80
2019-04-04T12:42:10.581Z,8.70
2019-04-04T12:44:44.242Z,8.70
2019-04-04T12:47:17.500Z,8.60
2019-04-04T12:49:49.941Z,8.50
2019-04-04T12:52:22.625Z,8.60
2019-04-04T12:54:54.922Z,8.60
2019-04-04T12:57:27.563Z,8.50
2019-04-04T13:00:00.483Z,8.50
2019-04-04T13:02:33.862Z,8.50
2019-04-04T13:05:06.052Z,8.50
2019-04-04T13:07:38.274Z,8.50
2019-04-04T13:10:12.366Z,8.50
2019-04-04T13:12:45.033Z,8.50
2019-04-04T13:15:18.715Z,8.40
2019-04-04T13:17:51.473Z,8.40
2019-04-04T13:20:23.593Z,8.40
2019-04-04T13:22:56.415Z,8.50
2019-04-04T13:25:28.362Z,8.50
2019-04-04T13:28:01.736Z,8.50
2019-04-04T13:30:34.356Z,8.50
2019-04-04T13:33:06.940Z,8.40
2019-04-04T13:35:39.841Z,8.40
2019-04-04T13:38:12.480Z,8.40
2019-04-04T13:40:46.129Z,8.50
2019-04-04T13:43:20.286Z,8.50
2019-04-04T13:45:53.820Z,8.40
2019-04-04T13:48:27.241Z,8.40
2019-04-04T13:50:59.320Z,8.40
2019-04-04T13:53:31.289Z,8.50
2019-04-04T13:56:04.287Z,8.40
2019-04-04T13:58:36.008Z,8.50
2019-04-04T14:01:11.947Z,8.50
2019-04-04T14:03:43.906Z,8.50
2019-04-04T14:06:17.651Z,8.50
2019-04-04T14:08:50.725Z,8.40
2019-04-04T14:11:22.274Z,8.30
2019-04-04T14:13:55.561Z,8.40
2019-04-04T14:16:28.843Z,8.40
2019-04-04T14:19:02.082Z,8.40
2019-04-04T14:21:35.861Z,8.30
2019-04-04T14:24:13.943Z,8.10
2019-04-04T14:26:46.245Z,8.10
2019-04-04T14:29:27.198Z,7.90
2019-04-04T14:31:53.562Z,7.80
2019-04-04T14:34:27.120Z,7.80
2019-04-04T14:37:00.526Z,7.80
2019-04-04T14:39:33.362Z,8.00
2019-04-04T14:42:05.982Z,7.90
2019-04-04T14:44:38.001Z,7.80
2019-04-04T14:47:15.862Z,7.80
2019-04-04T14:49:46.804Z,7.80
2019-04-04T14:52:19.764Z,7.70
2019-04-04T14:54:53.220Z,7.70
2019-04-04T14:57:25.640Z,7.80
2019-04-04T14:59:58.321Z,7.80
2019-04-04T15:02:31.401Z,7.70
2019-04-04T15:05:04.300Z,7.70
2019-04-04T15:07:37.401Z,7.60
2019-04-04T15:10:20.082Z,7.50
2019-04-04T15:12:53.361Z,7.40
2019-04-04T15:15:26.525Z,7.50
2019-04-04T15:18:00.042Z,7.50
2019-04-04T15:20:33.602Z,7.40
2019-04-04T15:23:06.162Z,7.50
2019-04-04T15:25:39.181Z,7.40
2019-04-04T15:28:12.204Z,7.50
2019-04-04T15:30:44.962Z,7.40
2019-04-04T15:33:16.981Z,7.30
2019-04-04T15:35:50.240Z,7.30
2019-04-04T15:38:22.224Z,7.30
2019-04-04T15:40:55.221Z,7.30
2019-04-04T15:43:28.141Z,7.30
2019-04-04T15:45:59.721Z,7.50
2019-04-04T15:48:32.721Z,7.50
2019-04-04T15:51:05.760Z,7.60
2019-04-04T15:53:39.100Z,7.70
2019-04-04T15:56:12.021Z,7.60
2019-04-04T15:58:46.541Z,7.70
2019-04-04T16:01:20.022Z,7.60
2019-04-04T16:03:53.242Z,7.50
2019-04-04T16:06:25.603Z,7.50
2019-04-04T16:08:58.222Z,7.50
2019-04-04T16:11:30.482Z,7.60
2019-04-04T16:14:03.340Z,7.50
2019-04-04T16:16:36.180Z,7.60
2019-04-04T16:19:08.901Z,7.50
2019-04-04T16:21:41.400Z,7.50
2019-04-04T16:24:14.681Z,7.40
2019-04-04T16:26:47.320Z,7.50
2019-04-04T16:29:20.459Z,7.40
2019-04-04T16:31:52.947Z,7.40
2019-04-04T16:34:26.520Z,7.20
2019-04-04T16:36:58.740Z,7.30
2019-04-04T16:39:31.740Z,7.40
2019-04-04T16:42:04.631Z,7.30
2019-04-04T16:44:38.162Z,7.30
2019-04-04T16:47:10.681Z,7.30
2019-04-04T16:49:43.221Z,7.30
2019-04-04T16:52:15.924Z,7.30
2019-04-04T16:54:48.761Z,7.30
2019-04-04T16:57:22.060Z,7.30
2019-04-04T16:59:56.120Z,7.20
2019-04-04T17:02:29.240Z,7.20
2019-04-04T17:05:01.701Z,7.20
2019-04-04T17:07:35.063Z,7.30
2019-04-04T17:10:08.020Z,7.30
2019-04-04T17:12:40.902Z,7.20
2019-04-04T17:15:14.641Z,7.20
2019-04-04T17:17:47.821Z,7.10
2019-04-04T17:20:21.680Z,7.00
2019-04-04T17:22:53.942Z,6.90
2019-04-04T17:25:26.421Z,6.90
2019-04-04T17:27:59.061Z,6.90
2019-04-04T17:30:32.901Z,6.90
2019-04-04T17:33:05.820Z,7.00
2019-04-04T17:35:38.723Z,7.00
2019-04-04T17:38:11.924Z,6.90
2019-04-04T17:40:44.920Z,7.00
2019-04-04T17:43:17.708Z,6.90
2019-04-04T17:45:51.684Z,6.80
2019-04-04T17:48:25.615Z,6.70
2019-04-04T17:50:58.980Z,6.50
2019-04-04T17:53:32.101Z,6.50
2019-04-04T17:56:05.643Z,6.50
2019-04-04T17:58:38.035Z,6.50
2019-04-04T18:01:12.943Z,6.50
2019-04-04T18:03:45.141Z,6.50
2019-04-04T18:06:18.121Z,6.60
2019-04-04T18:08:50.640Z,6.60
2019-04-04T18:11:23.448Z,6.50
2019-04-04T18:13:55.560Z,6.50
2019-04-04T18:16:28.900Z,6.50
2019-04-04T18:19:02.640Z,6.50
2019-04-04T18:21:36.063Z,6.40
2019-04-04T18:24:08.840Z,6.40
2019-04-04T18:26:41.510Z,6.40
2019-04-04T18:29:14.560Z,6.40
2019-04-04T18:31:47.100Z,6.40
2019-04-04T18:34:20.126Z,6.40
2019-04-04T18:36:53.059Z,6.50
2019-04-04T18:39:26.506Z,6.60
2019-04-04T18:41:59.041Z,6.60
2019-04-04T18:44:33.888Z,6.60
2019-04-04T18:47:06.201Z,6.60
2019-04-04T18:49:38.759Z,6.60
2019-04-04T18:52:11.460Z,6.60
2019-04-04T18:54:44.380Z,6.60
2019-04-04T18:57:17.780Z,6.60
2019-04-04T18:59:50.580Z,6.60
2019-04-04T19:02:22.940Z,6.60
2019-04-04T19:04:56.342Z,6.60
2019-04-04T19:07:38.711Z,6.60
2019-04-04T19:10:03.720Z,6.60
2019-04-04T19:12:36.663Z,6.60
2019-04-04T19:15:10.380Z,6.60
2019-04-04T19:17:43.760Z,6.70
2019-04-04T19:20:17.021Z,6.70
2019-04-04T19:22:49.921Z,6.70
2019-04-04T19:25:22.320Z,6.80
2019-04-04T19:27:55.261Z,6.70
2019-04-04T19:30:28.201Z,6.70
2019-04-04T19:33:01.242Z,6.70
2019-04-04T19:35:35.421Z,6.80
2019-04-04T19:38:08.743Z,6.80
2019-04-04T19:40:42.580Z,6.80
2019-04-04T19:43:18.321Z,6.80
2019-04-04T19:45:50.023Z,6.80
2019-04-04T19:48:23.661Z,6.80
2019-04-04T19:50:56.200Z,6.80
2019-04-04T19:53:28.663Z,6.80
2019-04-04T19:56:01.380Z,6.80
2019-04-04T19:58:33.941Z,6.80
2019-04-04T20:01:06.480Z,6.90
2019-04-04T20:03:39.581Z,6.90
2019-04-04T20:06:11.743Z,6.80
2019-04-04T20:08:45.001Z,6.80
2019-04-04T20:11:16.702Z,6.70
2019-04-04T20:13:50.001Z,6.80
2019-04-04T20:16:23.260Z,6.70
2019-04-04T20:18:56.620Z,6.70
2019-04-04T20:21:29.160Z,6.70
2019-04-04T20:24:01.504Z,6.60
2019-04-04T20:26:33.827Z,6.60
2019-04-04T20:29:07.360Z,6.60
2019-04-04T20:31:40.740Z,6.60
2019-04-04T20:34:13.421Z,6.60
2019-04-04T20:36:46.304Z,6.60
2019-04-04T20:39:19.261Z,6.60
2019-04-04T20:41:52.960Z,6.50
2019-04-04T20:44:25.720Z,6.60
2019-04-04T20:46:59.021Z,6.60
2019-04-04T20:49:31.721Z,6.60
2019-04-04T20:52:04.600Z,6.60
2019-04-04T20:54:37.378Z,6.60
2019-04-04T20:57:10.359Z,6.60
2019-04-04T20:59:42.780Z,6.60
2019-04-04T21:02:14.879Z,6.60
2019-04-04T21:04:47.858Z,6.60
2019-04-04T21:07:21.458Z,6.60
2019-04-04T21:09:53.880Z,6.60
2019-04-04T21:12:26.498Z,6.70
2019-04-04T21:14:59.458Z,6.70
2019-04-04T21:17:33.338Z,6.70
2019-04-04T21:20:07.339Z,6.70
2019-04-04T21:22:40.280Z,6.70
2019-04-04T21:25:13.079Z,6.80
2019-04-04T21:27:45.539Z,6.80
2019-04-04T21:30:18.722Z,6.90
2019-04-04T21:32:51.359Z,6.80
2019-04-04T21:35:24.399Z,6.70
2019-04-04T21:37:56.939Z,6.70
2019-04-04T21:40:30.458Z,6.70
2019-04-04T21:43:03.739Z,6.70
2019-04-04T21:45:37.679Z,6.80
2019-04-04T21:48:10.678Z,6.80
2019-04-04T21:50:43.460Z,6.70
2019-04-04T21:53:15.340Z,6.60
2019-04-04T21:55:49.326Z,6.50
2019-04-04T21:58:24.150Z,6.50
2019-04-04T22:00:57.180Z,6.50
2019-04-04T22:03:29.499Z,6.50
2019-04-04T22:06:02.899Z,6.40
2019-04-04T22:08:35.599Z,6.40
2019-04-04T22:11:07.838Z,6.40
2019-04-04T22:13:40.582Z,6.40
2019-04-04T22:16:13.698Z,6.30
2019-04-04T22:18:46.959Z,6.30
2019-04-04T22:21:20.018Z,6.30
2019-04-04T22:23:52.579Z,6.30
2019-04-04T22:26:24.784Z,6.30
2019-04-04T22:28:57.019Z,6.30
2019-04-04T22:31:29.518Z,6.30
2019-04-04T22:34:02.359Z,6.20
2019-04-04T22:36:34.698Z,6.20
2019-04-04T22:39:08.810Z,6.30
2019-04-04T22:41:41.078Z,6.20
2019-04-04T22:44:14.325Z,6.20
2019-04-04T22:46:45.799Z,6.20
2019-04-04T22:49:17.141Z,6.20
2019-04-04T22:51:49.918Z,6.20
2019-04-04T22:54:22.238Z,6.20
2019-04-04T22:56:55.578Z,6.20
2019-04-04T22:59:28.501Z,6.20
2019-04-04T23:02:01.822Z,6.10
2019-04-04T23:04:33.379Z,6.20
2019-04-04T23:07:06.619Z,6.10
2019-04-04T23:09:39.279Z,6.10
2019-04-04T23:12:12.338Z,6.10
2019-04-04T23:14:48.439Z,6.10
2019-04-04T23:17:19.479Z,6.10
2019-04-04T23:19:51.739Z,6.10
2019-04-04T23:22:24.559Z,6.10
2019-04-04T23:24:57.800Z,6.10
2019-04-04T23:27:30.358Z,6.00
2019-04-04T23:30:03.138Z,6.00
2019-04-04T23:32:35.542Z,6.10
2019-04-04T23:35:08.598Z,6.10
2019-04-04T23:37:40.418Z,6.10
2019-04-04T23:40:13.198Z,6.00
2019-04-04T23:42:46.319Z,6.00
2019-04-04T23:45:19.518Z,6.10
2019-04-04T23:47:52.059Z,6.10
2019-04-04T23:50:25.258Z,6.20
2019-04-04T23:52:57.658Z,6.20
2019-04-04T23:55:30.399Z,6.20
2019-04-04T23:58:03.141Z,6.20
