createdAt,value
2018-12-11T00:00:26.927Z,5.00
2018-12-11T00:02:56.452Z,5.00
2018-12-11T00:05:25.928Z,5.00
2018-12-11T00:07:56.375Z,5.00
2018-12-11T00:10:26.043Z,5.00
2018-12-11T00:12:55.550Z,5.00
2018-12-11T00:15:25.202Z,5.00
2018-12-11T00:17:54.654Z,5.00
2018-12-11T00:20:24.240Z,5.00
2018-12-11T00:22:53.712Z,5.10
2018-12-11T00:25:23.190Z,5.20
2018-12-11T00:27:52.738Z,5.20
2018-12-11T00:30:22.259Z,5.10
2018-12-11T00:32:51.728Z,5.10
2018-12-11T00:35:21.219Z,5.10
2018-12-11T00:37:50.667Z,5.20
2018-12-11T00:40:20.639Z,5.10
2018-12-11T00:42:50.103Z,5.20
2018-12-11T00:45:19.581Z,5.20
2018-12-11T00:47:49.165Z,5.20
2018-12-11T00:50:18.598Z,5.20
2018-12-11T00:52:48.166Z,5.20
2018-12-11T00:55:17.656Z,5.20
2018-12-11T00:57:47.171Z,5.10
2018-12-11T01:00:16.927Z,5.10
2018-12-11T01:02:46.347Z,5.10
2018-12-11T01:05:15.924Z,5.20
2018-12-11T01:07:45.489Z,5.20
2018-12-11T01:10:15.321Z,5.30
2018-12-11T01:12:44.776Z,5.30
2018-12-11T01:15:14.896Z,5.40
2018-12-11T01:17:44.395Z,5.40
2018-12-11T01:20:13.853Z,5.40
2018-12-11T01:22:43.437Z,5.30
2018-12-11T01:25:12.922Z,5.30
2018-12-11T01:27:42.747Z,5.20
2018-12-11T01:30:12.391Z,5.10
2018-12-11T01:32:41.858Z,5.20
2018-12-11T01:35:11.651Z,5.20
2018-12-11T01:37:41.070Z,5.10
2018-12-11T01:40:10.719Z,5.10
2018-12-11T01:42:40.319Z,5.10
2018-12-11T01:45:10.020Z,5.10
2018-12-11T01:47:39.477Z,5.20
2018-12-11T01:50:09.177Z,5.30
2018-12-11T01:52:38.685Z,5.30
2018-12-11T01:55:08.270Z,5.30
2018-12-11T01:57:37.727Z,5.30
2018-12-11T02:00:09.753Z,5.40
2018-12-11T02:02:39.221Z,5.40
2018-12-11T02:05:08.988Z,5.40
2018-12-11T02:07:38.419Z,5.50
2018-12-11T02:10:08.337Z,5.50
2018-12-11T02:12:37.783Z,5.50
2018-12-11T02:15:07.871Z,5.50
2018-12-11T02:17:37.476Z,5.50
2018-12-11T02:20:09.058Z,5.50
2018-12-11T02:22:38.534Z,5.50
2018-12-11T02:25:08.176Z,5.40
2018-12-11T02:27:37.786Z,5.50
2018-12-11T02:30:07.357Z,5.50
2018-12-11T02:32:36.910Z,5.50
2018-12-11T02:35:06.699Z,5.50
2018-12-11T02:37:36.167Z,5.30
2018-12-11T02:40:06.435Z,5.40
2018-12-11T02:42:36.120Z,5.40
2018-12-11T02:45:06.518Z,5.30
2018-12-11T02:47:36.022Z,5.40
2018-12-11T02:50:07.856Z,5.40
2018-12-11T02:52:37.325Z,5.40
2018-12-11T02:55:07.555Z,5.40
2018-12-11T02:57:36.995Z,5.40
2018-12-11T03:00:08.666Z,5.40
2018-12-11T03:02:38.213Z,5.30
2018-12-11T03:05:08.215Z,5.20
2018-12-11T03:07:37.644Z,5.20
2018-12-11T03:10:07.646Z,5.10
2018-12-11T03:12:37.087Z,5.10
2018-12-11T03:15:06.836Z,5.10
2018-12-11T03:17:36.315Z,5.20
2018-12-11T03:20:07.001Z,5.20
2018-12-11T03:22:36.442Z,5.20
2018-12-11T03:25:06.295Z,5.20
2018-12-11T03:27:35.756Z,5.20
2018-12-11T03:30:05.965Z,5.10
2018-12-11T03:32:35.721Z,5.10
2018-12-11T03:35:05.795Z,5.20
2018-12-11T03:37:35.202Z,5.10
2018-12-11T03:40:05.862Z,5.10
2018-12-11T03:42:35.328Z,5.10
2018-12-11T03:45:05.684Z,5.00
2018-12-11T03:47:35.234Z,5.00
2018-12-11T03:50:06.012Z,5.00
2018-12-11T03:52:35.478Z,5.00
2018-12-11T03:55:05.885Z,5.00
2018-12-11T03:57:35.447Z,4.90
2018-12-11T04:00:06.821Z,5.00
2018-12-11T04:02:36.469Z,5.10
2018-12-11T04:05:06.937Z,5.20
2018-12-11T04:07:36.498Z,5.30
2018-12-11T04:10:08.136Z,5.30
2018-12-11T04:12:37.762Z,5.30
2018-12-11T04:15:08.227Z,5.30
2018-12-11T04:17:37.679Z,5.40
2018-12-11T04:20:08.087Z,5.30
2018-12-11T04:22:37.588Z,5.40
2018-12-11T04:25:08.035Z,5.50
2018-12-11T04:27:37.555Z,5.50
2018-12-11T04:30:09.214Z,5.60
2018-12-11T04:32:38.663Z,5.70
2018-12-11T04:35:08.673Z,5.70
2018-12-11T04:37:38.131Z,5.80
2018-12-11T04:40:08.183Z,5.70
2018-12-11T04:42:37.852Z,5.80
2018-12-11T04:45:08.280Z,5.80
2018-12-11T04:47:37.815Z,5.70
2018-12-11T04:50:07.825Z,5.80
2018-12-11T04:52:37.328Z,5.80
2018-12-11T04:55:07.227Z,5.80
2018-12-11T04:57:36.815Z,5.80
2018-12-11T05:00:06.871Z,5.80
2018-12-11T05:02:36.457Z,5.80
2018-12-11T05:05:06.695Z,5.80
2018-12-11T05:07:36.342Z,5.70
2018-12-11T05:10:07.776Z,5.70
2018-12-11T05:12:37.223Z,5.80
2018-12-11T05:15:07.596Z,5.80
2018-12-11T05:17:37.091Z,5.90
2018-12-11T05:20:06.915Z,5.90
2018-12-11T05:22:36.416Z,5.90
2018-12-11T05:25:07.219Z,5.90
2018-12-11T05:27:36.675Z,5.90
2018-12-11T05:30:07.788Z,6.00
2018-12-11T05:32:37.448Z,6.00
2018-12-11T05:35:07.222Z,6.10
2018-12-11T05:37:36.737Z,6.10
2018-12-11T05:40:06.364Z,6.10
2018-12-11T05:42:35.807Z,6.00
2018-12-11T05:45:05.538Z,6.00
2018-12-11T05:47:35.046Z,6.00
2018-12-11T05:50:05.479Z,5.90
2018-12-11T05:52:35.086Z,6.00
2018-12-11T05:55:05.312Z,6.00
2018-12-11T05:57:34.907Z,6.10
2018-12-11T06:00:05.591Z,6.10
2018-12-11T06:02:35.079Z,6.10
2018-12-11T06:05:05.398Z,6.00
2018-12-11T06:07:34.874Z,6.00
2018-12-11T06:10:04.792Z,6.00
2018-12-11T06:12:34.292Z,6.00
2018-12-11T06:15:04.194Z,6.00
2018-12-11T06:17:33.682Z,5.80
2018-12-11T06:20:03.255Z,5.90
2018-12-11T06:22:32.852Z,5.80
2018-12-11T06:25:02.577Z,5.80
2018-12-11T06:27:32.194Z,5.70
2018-12-11T06:30:01.611Z,5.70
2018-12-11T06:32:31.084Z,5.70
2018-12-11T06:35:00.562Z,5.60
2018-12-11T06:37:30.026Z,5.60
2018-12-11T06:39:59.500Z,5.60
2018-12-11T06:42:28.995Z,5.60
2018-12-11T06:44:58.548Z,5.60
2018-12-11T06:47:28.022Z,5.70
2018-12-11T06:49:57.513Z,5.70
2018-12-11T06:52:26.972Z,5.80
2018-12-11T06:54:56.509Z,5.80
2018-12-11T06:57:26.037Z,5.90
2018-12-11T06:59:55.492Z,5.90
2018-12-11T07:02:24.972Z,6.00
2018-12-11T07:04:54.561Z,6.00
2018-12-11T07:07:24.081Z,6.10
2018-12-11T07:09:53.596Z,5.90
2018-12-11T07:12:23.065Z,5.90
2018-12-11T07:14:52.531Z,5.90
2018-12-11T07:17:22.031Z,6.00
2018-12-11T07:19:51.495Z,6.10
2018-12-11T07:22:21.286Z,6.10
2018-12-11T07:24:50.822Z,6.10
2018-12-11T07:27:20.311Z,6.10
2018-12-11T07:29:49.806Z,6.10
2018-12-11T07:32:19.364Z,6.10
2018-12-11T07:34:48.841Z,6.10
2018-12-11T07:37:18.337Z,6.10
2018-12-11T07:39:47.777Z,6.10
2018-12-11T07:42:17.327Z,6.10
2018-12-11T07:44:46.835Z,6.10
2018-12-11T07:47:16.309Z,6.10
2018-12-11T07:49:45.777Z,6.20
2018-12-11T07:52:15.237Z,6.30
2018-12-11T07:54:44.779Z,6.30
2018-12-11T07:57:14.332Z,6.30
2018-12-11T07:59:44.150Z,6.40
2018-12-11T08:02:13.626Z,6.30
2018-12-11T08:04:43.100Z,6.30
2018-12-11T08:07:12.587Z,6.30
2018-12-11T08:09:42.023Z,6.30
2018-12-11T08:12:11.460Z,6.30
2018-12-11T08:14:40.996Z,6.40
2018-12-11T08:17:10.502Z,6.50
2018-12-11T08:19:39.983Z,6.50
2018-12-11T08:22:10.145Z,6.70
2018-12-11T08:24:39.737Z,6.90
2018-12-11T08:27:09.214Z,7.10
2018-12-11T08:29:38.765Z,7.30
2018-12-11T08:32:08.358Z,7.80
2018-12-11T08:34:37.819Z,8.20
2018-12-11T08:37:07.326Z,8.30
2018-12-11T08:39:36.804Z,8.30
2018-12-11T08:42:06.476Z,8.30
2018-12-11T08:44:35.919Z,8.10
2018-12-11T08:47:06.727Z,8.00
2018-12-11T08:49:36.260Z,8.20
2018-12-11T08:52:05.716Z,8.40
2018-12-11T08:54:35.197Z,8.50
2018-12-11T08:57:04.700Z,8.40
2018-12-11T08:59:34.159Z,8.40
2018-12-11T09:02:03.615Z,8.70
2018-12-11T09:04:33.098Z,9.90
2018-12-11T09:07:02.575Z,10.50
2018-12-11T09:09:32.101Z,10.50
2018-12-11T09:12:01.670Z,10.30
2018-12-11T09:14:31.206Z,10.00
2018-12-11T09:17:00.774Z,9.70
2018-12-11T09:19:30.285Z,9.80
2018-12-11T09:22:00.525Z,10.10
2018-12-11T09:24:30.099Z,10.30
2018-12-11T09:26:59.632Z,10.70
2018-12-11T09:29:29.240Z,10.80
2018-12-11T09:31:58.857Z,11.10
2018-12-11T09:34:28.440Z,11.20
2018-12-11T09:36:57.946Z,11.30
2018-12-11T09:39:27.425Z,11.30
2018-12-11T09:41:56.883Z,11.20
2018-12-11T09:44:26.342Z,11.00
2018-12-11T09:46:55.872Z,10.80
2018-12-11T09:49:25.355Z,10.70
2018-12-11T09:51:54.918Z,10.60
2018-12-11T09:54:24.698Z,10.30
2018-12-11T09:56:54.179Z,10.20
2018-12-11T09:59:23.795Z,10.00
2018-12-11T10:01:53.663Z,9.90
2018-12-11T10:04:23.150Z,10.00
2018-12-11T10:06:52.720Z,11.20
2018-12-11T10:09:22.184Z,13.00
2018-12-11T10:11:51.654Z,15.10
2018-12-11T10:14:21.235Z,17.40
2018-12-11T10:16:50.750Z,18.80
2018-12-11T10:19:20.242Z,19.30
2018-12-11T10:21:49.737Z,19.90
2018-12-11T10:24:21.222Z,19.40
2018-12-11T10:26:51.036Z,19.30
2018-12-11T10:29:20.579Z,19.00
2018-12-11T10:31:50.119Z,18.90
2018-12-11T10:34:19.767Z,17.90
2018-12-11T10:36:49.553Z,18.60
2018-12-11T10:39:19.155Z,19.70
2018-12-11T10:41:48.599Z,20.00
2018-12-11T10:44:18.095Z,20.40
2018-12-11T10:46:47.694Z,20.80
2018-12-11T10:49:17.155Z,19.80
2018-12-11T10:51:46.849Z,19.20
2018-12-11T10:54:16.417Z,19.30
2018-12-11T10:56:46.183Z,19.00
2018-12-11T10:59:15.746Z,18.10
2018-12-11T11:01:47.110Z,17.80
2018-12-11T11:04:16.867Z,18.70
2018-12-11T11:06:46.467Z,19.50
2018-12-11T11:09:16.000Z,18.60
2018-12-11T11:11:45.599Z,17.30
2018-12-11T11:14:15.128Z,16.60
2018-12-11T11:16:44.726Z,15.70
2018-12-11T11:19:14.223Z,14.90
2018-12-11T11:21:43.722Z,14.50
2018-12-11T11:24:13.176Z,15.20
2018-12-11T11:26:42.798Z,15.00
2018-12-11T11:29:12.310Z,14.20
2018-12-11T11:31:41.964Z,13.40
2018-12-11T11:34:11.469Z,13.10
2018-12-11T11:36:41.186Z,14.10
2018-12-11T11:39:10.671Z,14.60
2018-12-11T11:41:40.128Z,13.90
2018-12-11T11:44:09.592Z,12.90
2018-12-11T11:46:40.186Z,12.20
2018-12-11T11:49:09.939Z,12.80
2018-12-11T11:51:39.392Z,14.30
2018-12-11T11:54:08.961Z,15.80
2018-12-11T11:56:44.806Z,17.00
2018-12-11T11:59:14.287Z,17.90
2018-12-11T12:01:43.775Z,18.00
2018-12-11T12:04:20.744Z,18.30
2018-12-11T12:06:50.229Z,18.60
2018-12-11T12:09:20.518Z,18.80
2018-12-11T12:11:50.016Z,18.60
2018-12-11T12:14:19.611Z,19.00
2018-12-11T12:16:49.845Z,18.80
2018-12-11T12:19:19.450Z,18.50
2018-12-11T12:21:49.730Z,18.40
2018-12-11T12:24:19.389Z,18.40
2018-12-11T12:26:50.341Z,18.00
2018-12-11T12:29:19.837Z,17.40
2018-12-11T12:31:49.409Z,17.00
2018-12-11T12:34:19.153Z,16.40
2018-12-11T12:36:48.642Z,15.80
2018-12-11T12:39:18.278Z,15.30
2018-12-11T12:41:47.883Z,14.90
2018-12-11T12:44:17.584Z,14.40
2018-12-11T12:46:47.013Z,14.00
2018-12-11T12:49:16.935Z,13.50
2018-12-11T12:51:46.546Z,12.80
2018-12-11T12:54:16.054Z,12.10
2018-12-11T12:56:46.026Z,11.30
2018-12-11T12:59:16.122Z,10.80
2018-12-11T13:01:46.664Z,10.20
2018-12-11T13:04:17.110Z,9.80
2018-12-11T13:06:46.902Z,9.50
2018-12-11T13:09:16.395Z,9.10
2018-12-11T13:11:47.949Z,9.00
2018-12-11T13:14:17.472Z,8.80
2018-12-11T13:16:46.963Z,8.60
2018-12-11T13:19:16.425Z,8.40
2018-12-11T13:21:45.903Z,8.30
2018-12-11T13:24:15.737Z,8.20
2018-12-11T13:26:45.448Z,8.10
2018-12-11T13:29:21.734Z,7.90
2018-12-11T13:31:51.553Z,7.80
2018-12-11T13:34:21.009Z,7.70
2018-12-11T13:36:51.098Z,7.70
2018-12-11T13:39:20.720Z,7.60
2018-12-11T13:41:50.252Z,7.60
2018-12-11T13:44:19.873Z,7.60
2018-12-11T13:46:49.644Z,7.70
2018-12-11T13:49:19.107Z,7.70
2018-12-11T13:51:48.851Z,7.70
2018-12-11T13:54:18.332Z,7.70
2018-12-11T13:56:47.832Z,7.70
2018-12-11T13:59:17.278Z,7.70
2018-12-11T14:01:46.899Z,7.70
2018-12-11T14:04:23.024Z,7.60
2018-12-11T14:06:52.496Z,7.50
2018-12-11T14:09:27.175Z,7.30
2018-12-11T14:11:56.670Z,7.30
2018-12-11T14:14:26.291Z,7.10
2018-12-11T14:16:56.128Z,7.10
2018-12-11T14:19:25.845Z,7.10
2018-12-11T14:21:55.496Z,7.00
2018-12-11T14:24:25.087Z,7.00
2018-12-11T14:26:54.599Z,6.90
2018-12-11T14:29:24.494Z,6.80
2018-12-11T14:31:54.055Z,6.80
2018-12-11T14:34:23.766Z,6.80
2018-12-11T14:36:53.215Z,6.80
2018-12-11T14:39:22.925Z,6.80
2018-12-11T14:41:52.396Z,6.80
2018-12-11T14:44:21.860Z,6.70
2018-12-11T14:46:51.547Z,6.70
2018-12-11T14:49:21.172Z,6.70
2018-12-11T14:51:50.649Z,6.70
2018-12-11T14:54:20.361Z,6.60
2018-12-11T14:56:49.962Z,6.50
2018-12-11T14:59:19.441Z,6.50
2018-12-11T15:01:48.996Z,6.40
2018-12-11T15:04:18.512Z,6.30
2018-12-11T15:06:48.070Z,6.40
2018-12-11T15:09:22.944Z,6.30
2018-12-11T15:11:52.501Z,6.30
2018-12-11T15:14:22.235Z,6.20
2018-12-11T15:16:51.793Z,6.30
2018-12-11T15:19:21.396Z,6.30
2018-12-11T15:21:50.949Z,6.30
2018-12-11T15:24:20.516Z,6.20
2018-12-11T15:26:50.033Z,6.20
2018-12-11T15:29:19.715Z,6.00
2018-12-11T15:31:49.163Z,6.00
2018-12-11T15:34:18.757Z,5.90
2018-12-11T15:36:48.289Z,5.70
2018-12-11T15:39:17.885Z,5.80
2018-12-11T15:41:47.583Z,5.90
2018-12-11T15:44:17.362Z,5.90
2018-12-11T15:46:47.016Z,5.80
2018-12-11T15:49:23.034Z,5.80
2018-12-11T15:51:52.579Z,5.80
2018-12-11T15:54:22.208Z,5.90
2018-12-11T15:56:52.121Z,6.00
2018-12-11T15:59:21.748Z,6.00
2018-12-11T16:01:51.244Z,5.90
2018-12-11T16:04:20.739Z,5.90
2018-12-11T16:06:50.360Z,5.90
2018-12-11T16:09:23.919Z,6.00
2018-12-11T16:11:53.475Z,5.90
2018-12-11T16:14:23.055Z,5.90
2018-12-11T16:16:52.579Z,5.90
2018-12-11T16:19:22.067Z,5.70
2018-12-11T16:21:51.837Z,5.80
2018-12-11T16:24:21.528Z,5.90
2018-12-11T16:26:51.310Z,5.90
2018-12-11T16:29:20.792Z,6.00
2018-12-11T16:31:50.286Z,6.00
2018-12-11T16:34:19.890Z,5.90
2018-12-11T16:36:49.391Z,6.00
2018-12-11T16:39:19.048Z,6.10
2018-12-11T16:41:48.621Z,6.10
2018-12-11T16:44:18.302Z,6.20
2018-12-11T16:46:47.979Z,6.10
2018-12-11T16:49:17.652Z,6.10
2018-12-11T16:51:47.392Z,6.00
2018-12-11T16:54:17.128Z,6.00
2018-12-11T16:56:46.744Z,5.90
2018-12-11T16:59:16.396Z,6.00
2018-12-11T17:01:46.002Z,6.00
2018-12-11T17:04:15.870Z,6.00
2018-12-11T17:06:45.566Z,6.00
2018-12-11T17:09:15.304Z,6.00
2018-12-11T17:11:44.905Z,6.10
2018-12-11T17:14:14.559Z,6.10
2018-12-11T17:16:44.051Z,6.00
2018-12-11T17:19:13.785Z,6.00
2018-12-11T17:21:46.942Z,6.00
2018-12-11T17:24:14.970Z,5.90
2018-12-11T17:26:44.499Z,5.80
2018-12-11T17:29:14.227Z,5.80
2018-12-11T17:31:43.765Z,5.70
2018-12-11T17:34:13.518Z,5.70
2018-12-11T17:36:43.182Z,5.70
2018-12-11T17:39:12.696Z,5.60
2018-12-11T17:41:42.282Z,5.60
2018-12-11T17:44:11.899Z,5.60
2018-12-11T17:46:41.507Z,5.50
2018-12-11T17:49:11.077Z,5.50
2018-12-11T17:51:40.581Z,5.40
2018-12-11T17:54:10.103Z,5.50
2018-12-11T17:56:40.118Z,5.50
2018-12-11T17:59:10.271Z,5.50
2018-12-11T18:01:41.067Z,5.50
2018-12-11T18:04:10.596Z,5.60
2018-12-11T18:06:40.149Z,5.60
2018-12-11T18:09:10.298Z,5.70
2018-12-11T18:11:39.815Z,5.70
2018-12-11T18:14:09.451Z,5.80
2018-12-11T18:16:39.032Z,5.80
2018-12-11T18:19:08.651Z,5.80
2018-12-11T18:21:38.145Z,5.90
2018-12-11T18:24:07.746Z,5.90
2018-12-11T18:26:43.590Z,6.00
2018-12-11T18:29:13.198Z,5.90
2018-12-11T18:31:42.756Z,5.90
2018-12-11T18:34:12.329Z,5.90
2018-12-11T18:36:42.195Z,6.00
2018-12-11T18:39:12.256Z,6.10
2018-12-11T18:41:41.983Z,6.20
2018-12-11T18:44:11.606Z,6.20
2018-12-11T18:46:41.491Z,6.30
2018-12-11T18:49:11.154Z,6.30
2018-12-11T18:51:40.859Z,6.30
2018-12-11T18:54:10.394Z,6.20
2018-12-11T18:56:40.385Z,6.20
2018-12-11T18:59:10.072Z,6.30
2018-12-11T19:01:39.917Z,6.40
2018-12-11T19:04:09.510Z,6.50
2018-12-11T19:06:39.194Z,6.50
2018-12-11T19:09:08.846Z,6.50
2018-12-11T19:11:38.434Z,6.50
2018-12-11T19:14:14.398Z,6.50
2018-12-11T19:16:47.151Z,6.40
2018-12-11T19:19:16.659Z,6.30
2018-12-11T19:21:46.842Z,6.30
2018-12-11T19:24:41.246Z,6.30
2018-12-11T19:27:13.629Z,6.40
2018-12-11T19:29:43.283Z,6.30
2018-12-11T19:32:13.290Z,6.30
2018-12-11T19:34:42.856Z,6.30
2018-12-11T19:37:13.517Z,6.20
2018-12-11T19:39:43.026Z,6.20
2018-12-11T19:42:13.134Z,6.20
2018-12-11T19:44:42.639Z,6.20
2018-12-11T19:47:12.556Z,6.20
2018-12-11T19:49:42.138Z,6.20
2018-12-11T19:52:11.586Z,6.20
2018-12-11T19:54:41.115Z,6.30
2018-12-11T19:57:10.535Z,6.30
2018-12-11T19:59:40.041Z,6.30
2018-12-11T20:02:09.484Z,6.30
2018-12-11T20:04:39.311Z,6.40
2018-12-11T20:07:08.841Z,6.40
2018-12-11T20:09:42.666Z,6.20
2018-12-11T20:12:12.595Z,6.30
2018-12-11T20:14:42.350Z,6.20
2018-12-11T20:17:12.251Z,6.20
2018-12-11T20:19:41.805Z,6.20
2018-12-11T20:22:11.480Z,6.20
2018-12-11T20:24:41.352Z,6.20
2018-12-11T20:27:11.038Z,6.20
2018-12-11T20:29:41.575Z,6.20
2018-12-11T20:32:11.274Z,6.20
2018-12-11T20:34:41.205Z,6.10
2018-12-11T20:37:13.767Z,6.10
2018-12-11T20:39:43.527Z,6.10
2018-12-11T20:42:13.195Z,6.20
2018-12-11T20:44:42.802Z,6.20
2018-12-11T20:47:12.347Z,6.30
2018-12-11T20:49:42.020Z,6.30
2018-12-11T20:52:11.752Z,6.30
2018-12-11T20:54:41.452Z,6.20
2018-12-11T20:57:11.027Z,6.30
2018-12-11T20:59:40.618Z,6.30
2018-12-11T21:02:10.142Z,6.30
2018-12-11T21:04:39.674Z,6.20
2018-12-11T21:07:09.375Z,6.20
2018-12-11T21:09:39.949Z,6.20
2018-12-11T21:12:10.523Z,6.10
2018-12-11T21:14:40.209Z,6.20
2018-12-11T21:17:09.805Z,6.10
2018-12-11T21:19:39.486Z,6.10
2018-12-11T21:22:09.076Z,6.20
2018-12-11T21:24:45.268Z,6.30
2018-12-11T21:27:15.106Z,6.30
2018-12-11T21:29:45.329Z,6.40
2018-12-11T21:32:14.919Z,6.30
2018-12-11T21:34:44.820Z,6.30
2018-12-11T21:37:14.475Z,6.20
2018-12-11T21:39:44.112Z,6.20
2018-12-11T21:42:14.852Z,6.10
2018-12-11T21:44:44.463Z,6.20
2018-12-11T21:47:14.060Z,6.30
2018-12-11T21:49:43.627Z,6.20
2018-12-11T21:52:15.666Z,6.20
2018-12-11T21:54:45.151Z,6.30
2018-12-11T21:57:14.622Z,6.40
2018-12-11T21:59:44.190Z,6.40
2018-12-11T22:02:13.753Z,6.40
2018-12-11T22:04:43.312Z,6.40
2018-12-11T22:07:12.911Z,6.40
2018-12-11T22:09:42.508Z,6.30
2018-12-11T22:12:12.547Z,6.30
2018-12-11T22:14:46.638Z,6.30
2018-12-11T22:17:16.133Z,6.30
2018-12-11T22:19:45.659Z,6.30
2018-12-11T22:22:15.160Z,6.30
2018-12-11T22:24:44.676Z,6.20
2018-12-11T22:27:14.464Z,6.20
2018-12-11T22:29:43.989Z,6.20
2018-12-11T22:32:13.443Z,6.30
2018-12-11T22:34:42.955Z,6.30
2018-12-11T22:37:12.463Z,6.30
2018-12-11T22:39:41.932Z,6.20
2018-12-11T22:42:11.588Z,6.10
2018-12-11T22:44:41.031Z,6.00
2018-12-11T22:47:10.553Z,5.80
2018-12-11T22:49:40.366Z,5.90
2018-12-11T22:52:10.075Z,5.90
2018-12-11T22:54:40.027Z,5.90
2018-12-11T22:57:09.503Z,6.00
2018-12-11T22:59:38.999Z,6.00
2018-12-11T23:02:08.675Z,5.90
2018-12-11T23:04:38.219Z,5.90
2018-12-11T23:07:07.905Z,6.00
2018-12-11T23:09:37.809Z,6.00
2018-12-11T23:12:07.394Z,5.90
2018-12-11T23:14:37.038Z,5.90
2018-12-11T23:17:11.332Z,5.90
2018-12-11T23:19:40.849Z,5.70
2018-12-11T23:22:10.324Z,5.80
2018-12-11T23:24:39.823Z,5.60
2018-12-11T23:27:09.445Z,5.60
2018-12-11T23:29:38.996Z,5.60
2018-12-11T23:32:08.478Z,5.60
2018-12-11T23:34:38.207Z,5.60
2018-12-11T23:37:07.749Z,5.70
2018-12-11T23:39:37.251Z,5.80
2018-12-11T23:42:06.787Z,5.90
2018-12-11T23:44:36.281Z,6.00
2018-12-11T23:47:06.683Z,6.10
2018-12-11T23:49:36.144Z,6.20
2018-12-11T23:52:05.767Z,6.30
2018-12-11T23:54:35.188Z,6.30
2018-12-11T23:57:04.750Z,6.40
2018-12-11T23:59:34.318Z,6.50
