createdAt,value
2018-02-13T00:00:37.635Z,2.43
2018-02-13T00:02:41.071Z,2.50
2018-02-13T00:04:44.495Z,2.60
2018-02-13T00:06:48.076Z,2.60
2018-02-13T00:08:52.199Z,2.30
2018-02-13T00:10:55.608Z,2.47
2018-02-13T00:12:59.046Z,2.00
2018-02-13T00:15:02.521Z,2.40
2018-02-13T00:17:05.977Z,2.50
2018-02-13T00:19:09.355Z,2.53
2018-02-13T00:21:12.959Z,2.60
2018-02-13T00:23:16.438Z,2.53
2018-02-13T00:25:20.592Z,2.30
2018-02-13T00:27:23.969Z,2.70
2018-02-13T00:29:27.341Z,2.60
2018-02-13T00:31:30.762Z,2.33
2018-02-13T00:33:34.152Z,2.50
2018-02-13T00:35:37.524Z,2.53
2018-02-13T00:37:40.898Z,2.27
2018-02-13T00:39:45.032Z,2.73
2018-02-13T00:41:48.418Z,2.53
2018-02-13T00:43:51.825Z,2.27
2018-02-13T00:45:55.204Z,2.43
2018-02-13T00:47:58.597Z,2.30
2018-02-13T00:50:02.018Z,2.63
2018-02-13T00:52:05.388Z,2.50
2018-02-13T00:54:08.786Z,2.63
2018-02-13T00:56:12.174Z,2.67
2018-02-13T00:58:15.606Z,2.43
2018-02-13T01:00:18.980Z,2.23
2018-02-13T01:02:22.407Z,2.60
2018-02-13T01:04:26.567Z,2.27
2018-02-13T01:06:29.936Z,2.53
2018-02-13T01:08:33.317Z,2.90
2018-02-13T01:10:36.978Z,2.30
2018-02-13T01:12:40.341Z,2.50
2018-02-13T01:14:43.710Z,2.47
2018-02-13T01:16:47.878Z,2.30
2018-02-13T01:18:51.275Z,2.53
2018-02-13T01:20:54.661Z,2.57
2018-02-13T01:22:58.029Z,2.30
2018-02-13T01:25:01.398Z,2.40
2018-02-13T01:27:04.845Z,2.10
2018-02-13T01:29:08.225Z,2.03
2018-02-13T01:31:11.575Z,2.57
2018-02-13T01:33:14.924Z,2.30
2018-02-13T01:35:18.300Z,2.40
2018-02-13T01:37:21.687Z,2.33
2018-02-13T01:39:25.073Z,2.30
2018-02-13T01:41:28.434Z,2.30
2018-02-13T01:43:31.800Z,2.50
2018-02-13T01:45:35.974Z,2.10
2018-02-13T01:47:40.247Z,2.00
2018-02-13T01:49:43.622Z,2.20
2018-02-13T01:51:47.772Z,2.37
2018-02-13T01:53:51.170Z,2.57
2018-02-13T01:55:54.535Z,2.20
2018-02-13T01:57:57.916Z,2.47
2018-02-13T02:00:02.046Z,2.40
2018-02-13T02:02:05.413Z,2.17
2018-02-13T02:04:09.575Z,2.70
2018-02-13T02:06:12.942Z,2.20
2018-02-13T02:08:16.334Z,2.40
2018-02-13T02:10:19.705Z,2.37
2018-02-13T02:12:23.089Z,1.97
2018-02-13T02:14:27.210Z,2.43
2018-02-13T02:16:31.346Z,2.80
2018-02-13T02:18:34.704Z,2.57
2018-02-13T02:20:38.832Z,2.40
2018-02-13T02:22:42.201Z,2.40
2018-02-13T02:24:45.566Z,2.00
2018-02-13T02:26:48.950Z,1.97
2018-02-13T02:28:52.323Z,2.30
2018-02-13T02:30:55.726Z,2.23
2018-02-13T02:32:59.099Z,1.97
2018-02-13T02:35:02.462Z,2.27
2018-02-13T02:37:06.638Z,2.10
2018-02-13T02:39:09.999Z,2.30
2018-02-13T02:41:13.408Z,2.23
2018-02-13T02:43:16.768Z,2.00
2018-02-13T02:45:19.947Z,2.50
2018-02-13T02:47:23.325Z,2.60
2018-02-13T02:49:27.444Z,2.63
2018-02-13T02:51:31.861Z,2.00
2018-02-13T02:53:35.243Z,1.97
2018-02-13T02:55:38.594Z,1.93
2018-02-13T02:57:41.958Z,2.33
2018-02-13T02:59:45.337Z,2.00
2018-02-13T03:01:48.813Z,2.37
2018-02-13T03:03:52.945Z,2.27
2018-02-13T03:05:56.297Z,2.30
2018-02-13T03:07:59.657Z,2.53
2018-02-13T03:10:03.030Z,2.10
2018-02-13T03:12:06.397Z,2.27
2018-02-13T03:14:10.529Z,2.10
2018-02-13T03:16:13.893Z,2.50
2018-02-13T03:18:18.022Z,1.97
2018-02-13T03:20:21.405Z,1.97
2018-02-13T03:22:24.808Z,2.33
2018-02-13T03:24:28.173Z,1.90
2018-02-13T03:26:32.302Z,2.17
2018-02-13T03:28:35.712Z,2.17
2018-02-13T03:30:39.105Z,2.23
2018-02-13T03:32:42.289Z,2.00
2018-02-13T03:34:45.646Z,2.00
2018-02-13T03:36:49.774Z,2.33
2018-02-13T03:38:53.126Z,2.30
2018-02-13T03:40:56.491Z,2.27
2018-02-13T03:42:59.895Z,2.00
2018-02-13T03:45:03.246Z,2.07
2018-02-13T03:47:06.625Z,2.13
2018-02-13T03:49:10.754Z,1.73
2018-02-13T03:51:14.108Z,2.20
2018-02-13T03:53:17.461Z,1.80
2018-02-13T03:55:20.833Z,1.90
2018-02-13T03:57:24.279Z,2.30
2018-02-13T03:59:27.669Z,2.20
2018-02-13T04:01:31.026Z,2.07
2018-02-13T04:03:34.390Z,2.00
2018-02-13T04:05:37.748Z,2.00
2018-02-13T04:07:41.116Z,2.20
2018-02-13T04:09:44.480Z,2.13
2018-02-13T04:11:48.053Z,2.10
2018-02-13T04:13:52.179Z,1.90
2018-02-13T04:15:55.534Z,2.40
2018-02-13T04:17:58.899Z,1.70
2018-02-13T04:20:02.264Z,2.20
2018-02-13T04:22:05.622Z,2.53
2018-02-13T04:24:09.750Z,1.83
2018-02-13T04:26:13.117Z,2.30
2018-02-13T04:28:17.262Z,2.50
2018-02-13T04:30:20.858Z,2.60
2018-02-13T04:32:24.249Z,2.03
2018-02-13T04:34:27.613Z,2.40
2018-02-13T04:36:31.752Z,2.50
2018-02-13T04:38:35.118Z,2.30
2018-02-13T04:40:39.253Z,2.40
2018-02-13T04:42:42.651Z,2.33
2018-02-13T04:44:46.044Z,2.20
2018-02-13T04:46:49.500Z,2.47
2018-02-13T04:48:53.644Z,2.27
2018-02-13T04:50:57.009Z,2.10
2018-02-13T04:53:01.150Z,2.17
2018-02-13T04:55:04.516Z,2.33
2018-02-13T04:57:08.730Z,2.67
2018-02-13T04:59:12.149Z,2.40
2018-02-13T05:01:15.547Z,1.90
2018-02-13T05:03:19.047Z,2.20
2018-02-13T05:05:22.431Z,2.20
2018-02-13T05:07:25.792Z,2.30
2018-02-13T05:09:29.961Z,1.97
2018-02-13T05:11:33.326Z,2.30
2018-02-13T05:13:36.720Z,1.97
2018-02-13T05:15:40.081Z,2.50
2018-02-13T05:17:43.464Z,2.40
2018-02-13T05:19:47.642Z,2.13
2018-02-13T05:21:51.797Z,2.40
2018-02-13T05:23:55.170Z,2.50
2018-02-13T05:25:59.377Z,2.80
2018-02-13T05:28:02.812Z,2.10
2018-02-13T05:30:06.169Z,2.27
2018-02-13T05:32:10.382Z,2.40
2018-02-13T05:34:13.744Z,2.63
2018-02-13T05:36:17.124Z,2.03
2018-02-13T05:38:20.484Z,2.20
2018-02-13T05:40:23.856Z,2.07
2018-02-13T05:42:27.225Z,2.50
2018-02-13T05:44:30.594Z,2.37
2018-02-13T05:46:33.990Z,2.07
2018-02-13T05:48:37.349Z,2.07
2018-02-13T05:50:40.725Z,2.30
2018-02-13T05:52:44.081Z,2.43
2018-02-13T05:54:47.505Z,2.17
2018-02-13T05:56:50.878Z,2.37
2018-02-13T05:58:55.009Z,2.37
2018-02-13T06:00:58.380Z,2.40
2018-02-13T06:03:02.500Z,2.73
2018-02-13T06:05:05.879Z,2.33
2018-02-13T06:07:09.243Z,2.27
2018-02-13T06:09:12.624Z,2.37
2018-02-13T06:11:15.982Z,2.07
2018-02-13T06:13:19.412Z,2.30
2018-02-13T06:15:22.777Z,2.30
2018-02-13T06:17:26.145Z,2.17
2018-02-13T06:19:29.533Z,2.27
2018-02-13T06:21:33.664Z,2.40
2018-02-13T06:23:36.881Z,2.20
2018-02-13T06:25:40.249Z,2.30
2018-02-13T06:27:43.612Z,2.80
2018-02-13T06:29:46.985Z,2.63
2018-02-13T06:31:50.353Z,2.67
2018-02-13T06:33:53.703Z,2.80
2018-02-13T06:35:57.075Z,3.00
2018-02-13T06:38:01.194Z,3.30
2018-02-13T06:40:05.352Z,3.80
2018-02-13T06:42:08.709Z,3.80
2018-02-13T06:44:12.074Z,4.00
2018-02-13T06:46:16.204Z,3.63
2018-02-13T06:48:19.580Z,3.97
2018-02-13T06:50:23.683Z,3.80
2018-02-13T06:52:27.042Z,3.57
2018-02-13T06:54:30.413Z,2.87
2018-02-13T06:56:33.810Z,3.27
2018-02-13T06:58:37.219Z,3.67
2018-02-13T07:00:40.585Z,3.30
2018-02-13T07:02:43.976Z,3.40
2018-02-13T07:04:47.383Z,3.50
2018-02-13T07:06:50.750Z,3.63
2018-02-13T07:08:54.141Z,3.57
2018-02-13T07:10:57.509Z,3.43
2018-02-13T07:13:01.624Z,3.20
2018-02-13T07:15:05.778Z,3.47
2018-02-13T07:17:09.171Z,3.33
2018-02-13T07:19:12.544Z,3.77
2018-02-13T07:21:15.944Z,3.47
2018-02-13T07:23:19.306Z,3.53
2018-02-13T07:25:23.516Z,3.20
2018-02-13T07:27:27.652Z,3.40
2018-02-13T07:29:31.025Z,3.40
2018-02-13T07:31:35.214Z,3.33
2018-02-13T07:33:38.362Z,3.50
2018-02-13T07:35:41.750Z,3.27
2018-02-13T07:37:45.139Z,3.30
2018-02-13T07:39:48.502Z,3.00
2018-02-13T07:41:51.905Z,3.53
2018-02-13T07:43:55.261Z,3.30
2018-02-13T07:45:58.657Z,3.53
2018-02-13T07:48:02.071Z,3.30
2018-02-13T07:50:04.970Z,3.03
2018-02-13T07:52:08.360Z,3.30
2018-02-13T07:54:11.726Z,3.20
2018-02-13T07:56:15.847Z,3.27
2018-02-13T07:58:19.242Z,3.37
2018-02-13T08:00:22.624Z,3.60
2018-02-13T08:02:26.772Z,3.20
2018-02-13T08:04:30.176Z,3.53
2018-02-13T08:06:33.529Z,3.33
2018-02-13T08:08:36.934Z,3.57
2018-02-13T08:10:40.738Z,3.37
2018-02-13T08:12:44.106Z,3.67
2018-02-13T08:14:48.273Z,3.87
2018-02-13T08:16:51.645Z,3.63
2018-02-13T08:18:55.031Z,3.77
2018-02-13T08:20:58.401Z,3.57
2018-02-13T08:23:01.777Z,3.50
2018-02-13T08:25:05.179Z,4.07
2018-02-13T08:27:09.312Z,3.63
2018-02-13T08:29:12.716Z,4.00
2018-02-13T08:31:16.076Z,3.87
2018-02-13T08:33:19.471Z,3.80
2018-02-13T08:35:22.857Z,3.63
2018-02-13T08:37:27.009Z,3.47
2018-02-13T08:39:31.212Z,3.70
2018-02-13T08:41:34.591Z,3.70
2018-02-13T08:43:38.069Z,3.70
2018-02-13T08:45:41.462Z,4.20
2018-02-13T08:47:44.924Z,3.80
2018-02-13T08:49:48.413Z,4.17
2018-02-13T08:51:51.854Z,3.67
2018-02-13T08:53:55.330Z,3.97
2018-02-13T08:55:59.543Z,3.43
2018-02-13T08:58:03.804Z,4.30
2018-02-13T09:00:07.249Z,3.67
2018-02-13T09:02:10.819Z,3.80
2018-02-13T09:04:14.336Z,3.83
2018-02-13T09:06:18.688Z,3.77
2018-02-13T09:08:22.131Z,3.57
2018-02-13T09:10:26.439Z,3.73
2018-02-13T09:12:29.916Z,4.37
2018-02-13T09:14:33.418Z,3.57
2018-02-13T09:16:36.929Z,3.60
2018-02-13T09:18:41.229Z,3.83
2018-02-13T09:20:45.302Z,3.50
2018-02-13T09:22:50.337Z,3.50
2018-02-13T09:24:53.878Z,3.77
2018-02-13T09:26:57.396Z,3.47
2018-02-13T09:29:01.082Z,3.80
2018-02-13T09:31:05.428Z,3.83
2018-02-13T09:33:09.210Z,3.80
2018-02-13T09:35:13.333Z,3.63
2018-02-13T09:37:17.753Z,3.67
2018-02-13T09:39:22.021Z,3.50
2018-02-13T09:41:26.151Z,3.90
2018-02-13T09:43:30.688Z,3.60
2018-02-13T09:45:34.890Z,3.50
2018-02-13T09:47:38.531Z,3.30
2018-02-13T09:49:41.990Z,3.03
2018-02-13T09:51:45.454Z,3.20
2018-02-13T09:53:48.930Z,3.07
2018-02-13T09:55:52.399Z,3.30
2018-02-13T09:57:55.876Z,3.43
2018-02-13T09:59:59.320Z,3.03
2018-02-13T10:02:03.552Z,3.30
2018-02-13T10:04:07.056Z,2.80
2018-02-13T10:06:11.282Z,3.33
2018-02-13T10:08:14.819Z,2.97
2018-02-13T10:10:18.339Z,3.20
2018-02-13T10:12:21.841Z,3.10
2018-02-13T10:14:25.329Z,2.80
2018-02-13T10:16:28.641Z,3.10
2018-02-13T10:18:32.226Z,3.07
2018-02-13T10:20:36.375Z,3.30
2018-02-13T10:22:39.728Z,3.10
2018-02-13T10:24:44.122Z,2.87
2018-02-13T10:26:47.579Z,2.43
2018-02-13T10:28:51.145Z,2.90
2018-02-13T10:30:54.597Z,2.67
2018-02-13T10:32:58.088Z,2.47
2018-02-13T10:35:01.603Z,2.37
2018-02-13T10:37:05.058Z,2.80
2018-02-13T10:39:08.800Z,2.63
2018-02-13T10:41:12.283Z,2.87
2018-02-13T10:43:15.699Z,2.40
2018-02-13T10:45:20.059Z,2.60
2018-02-13T10:47:23.508Z,2.50
2018-02-13T10:49:27.701Z,2.80
2018-02-13T10:51:31.186Z,2.73
2018-02-13T10:53:34.863Z,2.20
2018-02-13T10:55:38.417Z,2.60
2018-02-13T10:57:42.573Z,2.73
2018-02-13T10:59:46.058Z,2.93
2018-02-13T11:01:49.461Z,2.73
2018-02-13T11:03:52.908Z,2.47
2018-02-13T11:05:57.081Z,3.30
2018-02-13T11:08:00.568Z,2.67
2018-02-13T11:10:04.700Z,2.50
2018-02-13T11:12:08.206Z,2.60
2018-02-13T11:14:12.275Z,2.90
2018-02-13T11:16:15.746Z,2.63
2018-02-13T11:18:19.204Z,2.70
2018-02-13T11:20:23.441Z,2.53
2018-02-13T11:22:26.953Z,2.57
2018-02-13T11:24:30.478Z,2.77
2018-02-13T11:26:33.943Z,2.47
2018-02-13T11:28:37.432Z,2.30
2018-02-13T11:30:40.888Z,2.80
2018-02-13T11:32:44.409Z,2.60
2018-02-13T11:34:47.880Z,2.60
2018-02-13T11:36:52.131Z,2.80
2018-02-13T11:38:55.555Z,2.37
2018-02-13T11:40:58.959Z,2.43
2018-02-13T11:43:02.442Z,2.50
2018-02-13T11:45:05.985Z,2.20
2018-02-13T11:47:10.249Z,2.37
2018-02-13T11:49:13.775Z,2.00
2018-02-13T11:51:17.774Z,2.53
2018-02-13T11:53:21.231Z,2.10
2018-02-13T11:55:24.756Z,2.57
2018-02-13T11:57:28.217Z,2.37
2018-02-13T11:59:31.606Z,2.37
2018-02-13T12:01:35.205Z,2.30
2018-02-13T12:03:38.638Z,2.13
2018-02-13T12:05:42.911Z,2.27
2018-02-13T12:07:46.375Z,2.37
2018-02-13T12:09:49.855Z,2.00
2018-02-13T12:11:54.054Z,2.33
2018-02-13T12:13:58.347Z,2.07
2018-02-13T12:16:01.812Z,2.20
2018-02-13T12:18:05.949Z,2.00
2018-02-13T12:20:09.423Z,2.07
2018-02-13T12:22:12.856Z,1.97
2018-02-13T12:24:16.341Z,2.10
2018-02-13T12:26:19.787Z,2.00
2018-02-13T12:28:23.266Z,1.80
2018-02-13T12:30:26.713Z,2.10
2018-02-13T12:32:30.944Z,1.93
2018-02-13T12:34:34.347Z,2.17
2018-02-13T12:36:38.584Z,2.13
2018-02-13T12:38:42.062Z,2.30
2018-02-13T12:40:46.355Z,2.33
2018-02-13T12:42:50.662Z,1.87
2018-02-13T12:44:54.180Z,1.87
2018-02-13T12:46:58.385Z,2.03
2018-02-13T12:49:02.610Z,1.60
2018-02-13T12:51:06.267Z,1.60
2018-02-13T12:53:09.688Z,2.17
2018-02-13T12:55:13.202Z,2.07
2018-02-13T12:57:16.664Z,1.80
2018-02-13T12:59:20.125Z,1.93
2018-02-13T13:01:23.626Z,2.00
2018-02-13T13:03:27.113Z,1.87
2018-02-13T13:05:30.599Z,2.27
2018-02-13T13:07:34.918Z,1.73
2018-02-13T13:09:38.358Z,2.13
2018-02-13T13:11:41.880Z,2.23
2018-02-13T13:13:45.381Z,2.13
2018-02-13T13:15:48.809Z,2.10
2018-02-13T13:17:52.302Z,2.60
2018-02-13T13:19:55.735Z,2.10
2018-02-13T13:21:59.285Z,2.03
2018-02-13T13:24:02.895Z,2.90
2018-02-13T13:26:06.426Z,2.30
2018-02-13T13:28:10.698Z,2.00
2018-02-13T13:30:14.254Z,2.33
2018-02-13T13:32:18.528Z,2.37
2018-02-13T13:34:21.980Z,2.50
2018-02-13T13:36:25.520Z,2.40
2018-02-13T13:38:28.941Z,2.53
2018-02-13T13:40:33.296Z,2.20
2018-02-13T13:42:36.802Z,2.27
2018-02-13T13:44:40.269Z,2.10
2018-02-13T13:46:43.867Z,2.17
2018-02-13T13:48:47.750Z,1.40
2018-02-13T13:50:52.867Z,1.93
2018-02-13T13:52:57.232Z,1.73
2018-02-13T13:55:00.825Z,1.63
2018-02-13T13:57:04.367Z,1.10
2018-02-13T13:59:07.854Z,1.57
2018-02-13T14:01:11.367Z,2.20
2018-02-13T14:03:15.627Z,2.10
2018-02-13T14:05:19.124Z,2.30
2018-02-13T14:07:22.646Z,2.07
2018-02-13T14:09:26.214Z,2.50
2018-02-13T14:11:29.562Z,2.37
2018-02-13T14:13:33.898Z,2.37
2018-02-13T14:15:37.447Z,2.30
2018-02-13T14:17:40.673Z,2.80
2018-02-13T14:19:44.643Z,2.00
2018-02-13T14:21:48.042Z,2.70
2018-02-13T14:23:51.418Z,2.63
2018-02-13T14:25:54.814Z,2.57
2018-02-13T14:27:58.246Z,2.40
2018-02-13T14:30:02.431Z,2.20
2018-02-13T14:32:05.877Z,2.00
2018-02-13T14:34:09.245Z,2.40
2018-02-13T14:36:13.434Z,2.17
2018-02-13T14:38:16.822Z,2.57
2018-02-13T14:40:20.186Z,2.20
2018-02-13T14:42:23.616Z,2.00
2018-02-13T14:44:27.238Z,2.00
2018-02-13T14:46:30.663Z,2.30
2018-02-13T14:48:34.043Z,2.17
2018-02-13T14:50:37.442Z,2.53
2018-02-13T14:52:40.865Z,2.13
2018-02-13T14:54:44.377Z,2.10
2018-02-13T14:56:47.798Z,2.20
2018-02-13T14:58:51.240Z,1.97
2018-02-13T15:00:55.383Z,1.80
2018-02-13T15:02:59.551Z,1.60
2018-02-13T15:05:02.958Z,2.47
2018-02-13T15:07:06.391Z,2.23
2018-02-13T15:09:10.551Z,1.80
2018-02-13T15:11:14.019Z,2.17
2018-02-13T15:13:17.320Z,2.10
2018-02-13T15:15:25.367Z,2.00
2018-02-13T15:17:30.184Z,1.80
2018-02-13T15:19:39.109Z,2.30
2018-02-13T15:21:42.490Z,2.20
2018-02-13T15:23:45.747Z,1.80
2018-02-13T15:25:49.148Z,1.87
2018-02-13T15:27:52.366Z,1.90
2018-02-13T15:29:55.887Z,2.00
2018-02-13T15:32:01.669Z,1.90
2018-02-13T15:34:05.545Z,1.63
2018-02-13T15:36:08.972Z,2.10
2018-02-13T15:38:12.381Z,2.03
2018-02-13T15:40:16.773Z,2.03
2018-02-13T15:42:20.175Z,1.90
2018-02-13T15:44:23.535Z,1.50
2018-02-13T15:46:26.733Z,1.70
2018-02-13T15:48:30.886Z,2.03
2018-02-13T15:50:34.364Z,1.77
2018-02-13T15:52:37.770Z,1.70
2018-02-13T15:54:41.445Z,1.70
2018-02-13T15:56:45.108Z,1.93
2018-02-13T15:58:48.378Z,1.57
2018-02-13T16:00:53.365Z,1.60
2018-02-13T16:02:58.440Z,1.60
2018-02-13T16:05:01.874Z,1.70
2018-02-13T16:07:05.287Z,2.13
2018-02-13T16:09:08.713Z,1.50
2018-02-13T16:11:12.153Z,1.80
2018-02-13T16:13:15.774Z,1.60
2018-02-13T16:15:19.181Z,1.73
2018-02-13T16:17:22.783Z,1.67
2018-02-13T16:19:26.000Z,1.73
2018-02-13T16:21:30.214Z,1.87
2018-02-13T16:23:34.389Z,1.87
2018-02-13T16:25:37.806Z,1.60
2018-02-13T16:27:41.215Z,1.60
2018-02-13T16:29:45.757Z,1.83
2018-02-13T16:31:49.386Z,1.67
2018-02-13T16:33:52.941Z,1.60
2018-02-13T16:35:56.572Z,1.40
2018-02-13T16:38:00.098Z,1.60
2018-02-13T16:40:04.737Z,1.40
2018-02-13T16:42:08.466Z,1.60
2018-02-13T16:44:13.518Z,1.73
2018-02-13T16:46:18.028Z,1.57
2018-02-13T16:48:21.453Z,1.63
2018-02-13T16:50:24.945Z,1.60
2018-02-13T16:52:28.364Z,1.30
2018-02-13T16:54:32.120Z,1.47
2018-02-13T16:56:35.613Z,1.30
2018-02-13T16:58:39.043Z,1.80
2018-02-13T17:00:42.577Z,1.40
2018-02-13T17:02:46.275Z,1.53
2018-02-13T17:04:50.044Z,1.23
2018-02-13T17:06:54.246Z,1.50
2018-02-13T17:08:58.353Z,1.40
2018-02-13T17:11:02.036Z,1.83
2018-02-13T17:13:05.537Z,1.27
2018-02-13T17:15:09.488Z,1.33
2018-02-13T17:17:12.879Z,1.30
2018-02-13T17:19:17.063Z,1.63
2018-02-13T17:21:20.686Z,1.50
2018-02-13T17:23:24.886Z,1.30
2018-02-13T17:25:28.945Z,1.30
2018-02-13T17:27:33.672Z,1.20
2018-02-13T17:29:37.572Z,1.60
2018-02-13T17:31:41.039Z,1.47
2018-02-13T17:33:44.468Z,1.30
2018-02-13T17:35:47.986Z,1.20
2018-02-13T17:37:52.144Z,1.47
2018-02-13T17:39:55.755Z,1.47
2018-02-13T17:41:59.474Z,1.30
2018-02-13T17:44:02.886Z,1.37
2018-02-13T17:46:06.302Z,1.70
2018-02-13T17:48:10.805Z,1.43
2018-02-13T17:50:14.513Z,1.50
2018-02-13T17:52:19.390Z,1.00
2018-02-13T17:54:22.908Z,1.10
2018-02-13T17:56:27.080Z,1.53
2018-02-13T17:58:31.267Z,1.40
2018-02-13T18:00:35.494Z,1.07
2018-02-13T18:02:38.932Z,1.30
2018-02-13T18:04:43.010Z,1.47
2018-02-13T18:06:46.678Z,1.23
2018-02-13T18:08:50.144Z,1.53
2018-02-13T18:10:53.627Z,1.43
2018-02-13T18:12:57.086Z,1.10
2018-02-13T18:15:00.467Z,1.10
2018-02-13T18:17:03.866Z,0.90
2018-02-13T18:19:07.383Z,1.30
2018-02-13T18:21:10.778Z,1.07
2018-02-13T18:23:14.221Z,1.23
2018-02-13T18:25:18.402Z,1.20
2018-02-13T18:27:21.869Z,1.67
2018-02-13T18:29:25.292Z,0.90
2018-02-13T18:31:28.737Z,1.70
2018-02-13T18:33:32.229Z,1.27
2018-02-13T18:35:35.664Z,1.20
2018-02-13T18:37:39.089Z,1.30
2018-02-13T18:39:43.316Z,0.90
2018-02-13T18:41:47.033Z,1.20
2018-02-13T18:43:50.664Z,1.07
2018-02-13T18:45:54.277Z,1.30
2018-02-13T18:47:58.966Z,1.20
2018-02-13T18:50:02.538Z,1.00
2018-02-13T18:54:11.625Z,1.00
2018-02-13T18:56:17.115Z,1.37
2018-02-13T18:58:20.811Z,1.30
2018-02-13T19:00:25.822Z,1.40
2018-02-13T19:02:31.208Z,1.20
2018-02-13T19:04:36.616Z,1.17
2018-02-13T19:06:41.184Z,1.27
2018-02-13T19:08:44.563Z,1.10
2018-02-13T19:10:48.127Z,1.40
2018-02-13T19:12:51.735Z,1.20
2018-02-13T19:14:55.464Z,1.30
2018-02-13T19:19:04.134Z,1.37
2018-02-13T19:21:08.062Z,1.10
2018-02-13T19:23:11.631Z,1.63
2018-02-13T19:25:18.559Z,1.20
2018-02-13T19:27:24.069Z,1.47
2018-02-13T19:29:29.002Z,1.20
2018-02-13T19:31:33.303Z,1.30
2018-02-13T19:33:36.995Z,1.20
2018-02-13T19:35:42.803Z,1.07
2018-02-13T19:37:47.183Z,1.40
2018-02-13T19:39:50.669Z,1.30
2018-02-13T19:41:54.876Z,1.20
2018-02-13T19:44:00.092Z,1.50
2018-02-13T19:46:04.424Z,1.17
2018-02-13T19:48:09.748Z,1.33
2018-02-13T19:50:14.705Z,1.47
2018-02-13T19:52:19.449Z,1.30
2018-02-13T19:54:23.054Z,1.10
2018-02-13T19:56:27.276Z,1.80
2018-02-13T19:58:31.798Z,1.37
2018-02-13T20:00:36.529Z,1.40
2018-02-13T20:02:40.149Z,1.20
2018-02-13T20:04:46.165Z,1.37
2018-02-13T20:06:52.182Z,1.30
2018-02-13T20:08:57.279Z,1.10
2018-02-13T20:11:00.969Z,1.30
2018-02-13T20:13:04.435Z,1.13
2018-02-13T20:15:07.902Z,1.10
2018-02-13T20:17:11.319Z,1.20
2018-02-13T20:19:14.722Z,1.50
2018-02-13T20:21:18.128Z,1.50
2018-02-13T20:23:21.509Z,1.50
2018-02-13T20:25:24.916Z,1.30
2018-02-13T20:27:29.074Z,1.20
2018-02-13T20:29:33.241Z,1.30
2018-02-13T20:31:36.665Z,1.30
2018-02-13T20:33:40.830Z,1.53
2018-02-13T20:35:44.730Z,1.30
2018-02-13T20:37:48.842Z,1.40
2018-02-13T20:39:52.676Z,1.40
2018-02-13T20:41:57.761Z,1.23
2018-02-13T20:44:02.534Z,1.50
2018-02-13T20:46:06.610Z,1.67
2018-02-13T20:48:10.584Z,1.43
2018-02-13T20:50:15.424Z,1.40
2018-02-13T20:52:19.594Z,1.60
2018-02-13T20:54:26.011Z,1.50
2018-02-13T20:56:31.446Z,1.50
2018-02-13T20:58:36.054Z,1.43
2018-02-13T21:00:42.315Z,1.60
2018-02-13T21:02:46.352Z,1.40
2018-02-13T21:04:50.259Z,1.30
2018-02-13T21:06:55.374Z,1.40
2018-02-13T21:09:00.564Z,1.50
2018-02-13T21:11:08.573Z,1.60
2018-02-13T21:13:14.442Z,1.40
2018-02-13T21:15:18.798Z,1.67
2018-02-13T21:17:23.499Z,1.50
2018-02-13T21:19:28.794Z,1.50
2018-02-13T21:21:32.724Z,1.40
2018-02-13T21:23:36.858Z,1.57
2018-02-13T21:25:40.935Z,1.33
2018-02-13T21:27:46.018Z,1.60
2018-02-13T21:29:51.202Z,1.60
2018-02-13T21:31:54.612Z,1.43
2018-02-13T21:33:58.007Z,2.00
2018-02-13T21:36:01.370Z,1.57
2018-02-13T21:38:05.567Z,1.70
2018-02-13T21:40:09.013Z,1.43
2018-02-13T21:42:12.402Z,2.07
2018-02-13T21:44:15.761Z,1.77
2018-02-13T21:46:19.898Z,1.73
2018-02-13T21:48:23.264Z,2.03
2018-02-13T21:50:26.627Z,1.67
2018-02-13T21:52:29.996Z,1.90
2018-02-13T21:54:33.368Z,1.60
2018-02-13T21:56:36.732Z,2.07
2018-02-13T21:58:40.114Z,1.70
2018-02-13T22:00:44.242Z,1.90
2018-02-13T22:02:47.613Z,1.47
2018-02-13T22:04:51.766Z,1.67
2018-02-13T22:06:55.139Z,1.73
2018-02-13T22:08:58.503Z,1.70
2018-02-13T22:11:02.643Z,1.67
2018-02-13T22:13:06.039Z,2.37
2018-02-13T22:15:09.458Z,2.10
2018-02-13T22:17:12.822Z,1.70
2018-02-13T22:19:16.196Z,2.10
2018-02-13T22:21:19.584Z,2.13
2018-02-13T22:23:23.721Z,2.10
2018-02-13T22:25:26.683Z,2.10
2018-02-13T22:27:30.837Z,2.03
2018-02-13T22:29:34.211Z,2.10
2018-02-13T22:31:37.577Z,2.10
2018-02-13T22:33:41.714Z,2.20
2018-02-13T22:35:45.072Z,2.30
2018-02-13T22:37:49.217Z,2.33
2018-02-13T22:39:52.628Z,2.20
2018-02-13T22:41:56.823Z,2.27
2018-02-13T22:44:00.035Z,2.60
2018-02-13T22:46:03.452Z,2.43
2018-02-13T22:48:07.619Z,2.30
2018-02-13T22:50:11.010Z,2.20
2018-02-13T22:52:14.423Z,2.60
2018-02-13T22:54:17.798Z,2.40
2018-02-13T22:56:21.196Z,2.20
2018-02-13T22:58:24.585Z,2.43
2018-02-13T23:00:28.001Z,2.30
2018-02-13T23:02:31.412Z,2.27
2018-02-13T23:04:35.013Z,2.37
2018-02-13T23:06:38.564Z,2.43
2018-02-13T23:08:41.931Z,2.07
2018-02-13T23:10:45.321Z,2.60
2018-02-13T23:12:48.730Z,2.67
2018-02-13T23:14:52.100Z,2.70
2018-02-13T23:16:55.488Z,2.70
2018-02-13T23:18:58.896Z,2.70
2018-02-13T23:21:04.453Z,2.77
2018-02-13T23:23:07.805Z,2.77
2018-02-13T23:25:11.288Z,3.10
2018-02-13T23:27:15.421Z,2.60
2018-02-13T23:29:18.810Z,3.20
2018-02-13T23:31:22.263Z,2.77
2018-02-13T23:33:25.630Z,2.67
2018-02-13T23:35:28.989Z,2.80
2018-02-13T23:37:32.358Z,3.00
2018-02-13T23:39:35.736Z,2.90
2018-02-13T23:41:39.114Z,2.50
2018-02-13T23:43:43.258Z,3.10
2018-02-13T23:45:46.644Z,2.77
2018-02-13T23:47:50.781Z,3.53
2018-02-13T23:49:54.167Z,3.23
2018-02-13T23:51:57.553Z,3.20
2018-02-13T23:54:00.941Z,3.23
2018-02-13T23:56:05.125Z,3.30
2018-02-13T23:58:08.493Z,3.53
