createdAt,value
2024-03-21T00:00:40.105Z,94993.00
2024-03-21T00:01:40.161Z,94993.00
2024-03-21T00:02:40.207Z,94994.00
2024-03-21T00:03:40.267Z,94998.00
2024-03-21T00:04:40.305Z,94997.00
2024-03-21T00:05:40.354Z,94997.00
2024-03-21T00:06:40.420Z,94998.00
2024-03-21T00:07:40.453Z,95004.00
2024-03-21T00:08:40.516Z,95002.00
2024-03-21T00:09:40.550Z,95003.00
2024-03-21T00:10:40.600Z,95003.00
2024-03-21T00:11:40.646Z,95002.00
2024-03-21T00:12:40.700Z,95003.00
2024-03-21T00:13:40.757Z,95002.00
2024-03-21T00:14:40.795Z,95002.00
2024-03-21T00:15:40.842Z,95001.00
2024-03-21T00:16:40.894Z,95004.00
2024-03-21T00:17:40.946Z,95004.00
2024-03-21T00:18:41.013Z,95004.00
2024-03-21T00:19:41.048Z,95003.00
2024-03-21T00:20:41.098Z,95004.00
2024-03-21T00:21:41.268Z,95003.00
2024-03-21T00:22:41.200Z,95003.00
2024-03-21T00:23:41.263Z,95002.00
2024-03-21T00:24:41.307Z,95004.00
2024-03-21T00:25:41.369Z,95007.00
2024-03-21T00:26:41.410Z,95005.00
2024-03-21T00:27:41.465Z,95007.00
2024-03-21T00:28:41.513Z,95008.00
2024-03-21T00:29:41.562Z,95006.00
2024-03-21T00:30:41.614Z,95009.00
2024-03-21T00:31:41.662Z,95006.00
2024-03-21T00:32:41.717Z,95006.00
2024-03-21T00:33:41.791Z,95006.00
2024-03-21T00:34:41.833Z,95006.00
2024-03-21T00:35:41.877Z,95009.00
2024-03-21T00:36:41.927Z,95011.00
2024-03-21T00:37:41.978Z,95010.00
2024-03-21T00:38:42.039Z,95007.00
2024-03-21T00:39:42.092Z,95006.00
2024-03-21T00:40:42.153Z,95005.00
2024-03-21T00:41:42.206Z,95003.00
2024-03-21T00:42:42.281Z,95002.00
2024-03-21T00:43:42.339Z,95004.00
2024-03-21T00:44:42.387Z,95001.00
2024-03-21T00:45:42.452Z,94999.00
2024-03-21T00:46:42.503Z,95002.00
2024-03-21T00:47:42.562Z,95004.00
2024-03-21T00:48:42.637Z,95004.00
2024-03-21T00:49:42.674Z,95003.00
2024-03-21T00:50:42.724Z,95002.00
2024-03-21T00:51:42.777Z,95002.00
2024-03-21T00:52:42.836Z,94998.00
2024-03-21T00:53:42.908Z,95000.00
2024-03-21T00:54:42.942Z,94999.00
2024-03-21T00:55:42.996Z,94998.00
2024-03-21T00:56:43.051Z,94998.00
2024-03-21T00:57:43.118Z,94998.00
2024-03-21T00:58:43.169Z,95000.00
2024-03-21T00:59:43.206Z,94996.00
2024-03-21T01:00:43.256Z,94998.00
2024-03-21T01:01:43.333Z,94997.00
2024-03-21T01:02:43.367Z,94994.00
2024-03-21T01:03:43.432Z,94993.00
2024-03-21T01:04:43.499Z,94992.00
2024-03-21T01:05:43.523Z,94991.00
2024-03-21T01:06:43.568Z,94992.00
2024-03-21T01:07:43.624Z,94993.00
2024-03-21T01:08:43.681Z,94994.00
2024-03-21T01:09:43.726Z,94995.00
2024-03-21T01:10:43.882Z,94995.00
2024-03-21T01:11:43.831Z,94996.00
2024-03-21T01:12:43.887Z,94995.00
2024-03-21T01:13:43.952Z,94995.00
2024-03-21T01:14:44.002Z,94996.00
2024-03-21T01:15:44.047Z,94993.00
2024-03-21T01:16:44.116Z,94995.00
2024-03-21T01:17:44.169Z,94995.00
2024-03-21T01:18:44.229Z,94993.00
2024-03-21T01:19:44.325Z,94992.00
2024-03-21T01:20:44.332Z,94991.00
2024-03-21T01:21:44.391Z,94992.00
2024-03-21T01:22:44.480Z,94992.00
2024-03-21T01:23:44.499Z,94993.00
2024-03-21T01:24:44.546Z,94995.00
2024-03-21T01:25:44.624Z,94995.00
2024-03-21T01:26:44.654Z,94998.00
2024-03-21T01:27:44.711Z,94994.00
2024-03-21T01:28:44.786Z,94992.00
2024-03-21T01:29:44.830Z,94995.00
2024-03-21T01:30:44.880Z,94992.00
2024-03-21T01:31:44.964Z,94991.00
2024-03-21T01:32:44.995Z,94991.00
2024-03-21T01:33:45.052Z,94991.00
2024-03-21T01:34:45.109Z,94993.00
2024-03-21T01:35:45.154Z,94994.00
2024-03-21T01:36:45.213Z,94993.00
2024-03-21T01:37:45.277Z,94992.00
2024-03-21T01:38:45.326Z,94993.00
2024-03-21T01:39:45.375Z,94988.00
2024-03-21T01:40:45.436Z,94987.00
2024-03-21T01:41:45.477Z,94987.00
2024-03-21T01:42:45.532Z,94987.00
2024-03-21T01:43:45.621Z,94987.00
2024-03-21T01:44:45.637Z,94987.00
2024-03-21T01:45:45.697Z,94989.00
2024-03-21T01:46:45.795Z,94985.00
2024-03-21T01:47:45.826Z,94986.00
2024-03-21T01:48:45.877Z,94989.00
2024-03-21T01:49:45.912Z,94988.00
2024-03-21T01:50:45.966Z,94989.00
2024-03-21T01:51:46.036Z,94989.00
2024-03-21T01:52:46.076Z,94990.00
2024-03-21T01:53:46.132Z,94989.00
2024-03-21T01:54:46.188Z,94985.00
2024-03-21T01:55:46.288Z,94986.00
2024-03-21T01:56:46.296Z,94988.00
2024-03-21T01:57:46.342Z,94988.00
2024-03-21T01:58:46.437Z,94990.00
2024-03-21T01:59:46.468Z,94990.00
2024-03-21T02:00:46.522Z,94986.00
2024-03-21T02:01:46.597Z,94982.00
2024-03-21T02:02:46.640Z,94981.00
2024-03-21T02:03:46.702Z,94979.00
2024-03-21T02:04:46.767Z,94979.00
2024-03-21T02:05:46.804Z,94979.00
2024-03-21T02:06:46.907Z,94980.00
2024-03-21T02:07:46.970Z,94981.00
2024-03-21T02:08:46.996Z,94979.00
2024-03-21T02:09:47.043Z,94976.00
2024-03-21T02:10:47.118Z,94977.00
2024-03-21T02:11:47.160Z,94976.00
2024-03-21T02:12:47.213Z,94979.00
2024-03-21T02:13:47.299Z,94979.00
2024-03-21T02:14:47.344Z,94977.00
2024-03-21T02:15:47.412Z,94978.00
2024-03-21T02:16:47.513Z,94977.00
2024-03-21T02:17:47.520Z,94976.00
2024-03-21T02:18:47.593Z,94979.00
2024-03-21T02:19:47.640Z,94978.00
2024-03-21T02:20:47.701Z,94978.00
2024-03-21T02:21:47.759Z,94977.00
2024-03-21T02:22:47.823Z,94977.00
2024-03-21T02:23:47.880Z,94975.00
2024-03-21T02:24:47.964Z,94975.00
2024-03-21T02:25:48.005Z,94974.00
2024-03-21T02:26:48.069Z,94973.00
2024-03-21T02:27:48.135Z,94974.00
2024-03-21T02:28:48.194Z,94974.00
2024-03-21T02:29:48.250Z,94973.00
2024-03-21T02:30:48.318Z,94972.00
2024-03-21T02:31:48.395Z,94971.00
2024-03-21T02:32:48.432Z,94972.00
2024-03-21T02:33:48.501Z,94975.00
2024-03-21T02:34:48.555Z,94979.00
2024-03-21T02:35:48.617Z,94981.00
2024-03-21T02:36:48.684Z,94978.00
2024-03-21T02:37:48.761Z,94977.00
2024-03-21T02:38:48.789Z,94976.00
2024-03-21T02:39:48.843Z,94979.00
2024-03-21T02:40:48.914Z,94977.00
2024-03-21T02:41:48.961Z,94978.00
2024-03-21T02:42:49.015Z,94975.00
2024-03-21T02:43:49.084Z,94975.00
2024-03-21T02:44:49.149Z,94976.00
2024-03-21T02:45:49.209Z,94976.00
2024-03-21T02:46:49.260Z,94976.00
2024-03-21T02:47:49.339Z,94973.00
2024-03-21T02:48:49.408Z,94972.00
2024-03-21T02:49:49.434Z,94972.00
2024-03-21T02:50:49.500Z,94970.00
2024-03-21T02:51:49.551Z,94972.00
2024-03-21T02:52:49.642Z,94970.00
2024-03-21T02:53:49.671Z,94971.00
2024-03-21T02:54:49.704Z,94971.00
2024-03-21T02:55:49.808Z,94971.00
2024-03-21T02:56:49.820Z,94974.00
2024-03-21T02:57:49.875Z,94976.00
2024-03-21T02:58:49.935Z,94975.00
2024-03-21T02:59:49.996Z,94974.00
2024-03-21T03:00:50.075Z,94976.00
2024-03-21T03:01:50.115Z,94977.00
2024-03-21T03:02:50.162Z,94974.00
2024-03-21T03:03:50.225Z,94975.00
2024-03-21T03:04:50.272Z,94973.00
2024-03-21T03:05:50.328Z,94974.00
2024-03-21T03:06:50.414Z,94971.00
2024-03-21T03:07:50.449Z,94976.00
2024-03-21T03:08:50.511Z,94977.00
2024-03-21T03:09:50.570Z,94977.00
2024-03-21T03:10:50.677Z,94978.00
2024-03-21T03:11:50.686Z,94977.00
2024-03-21T03:12:50.752Z,94976.00
2024-03-21T03:13:50.810Z,94975.00
2024-03-21T03:14:50.870Z,94977.00
2024-03-21T03:15:50.922Z,94979.00
2024-03-21T03:16:50.998Z,94978.00
2024-03-21T03:17:51.051Z,94976.00
2024-03-21T03:18:51.113Z,94974.00
2024-03-21T03:19:51.177Z,94971.00
2024-03-21T03:20:51.214Z,94971.00
2024-03-21T03:21:51.271Z,94967.00
2024-03-21T03:22:51.343Z,94965.00
2024-03-21T03:23:51.395Z,94966.00
2024-03-21T03:24:51.446Z,94966.00
2024-03-21T03:25:51.519Z,94965.00
2024-03-21T03:26:51.557Z,94966.00
2024-03-21T03:27:51.616Z,94967.00
2024-03-21T03:28:51.710Z,94967.00
2024-03-21T03:29:51.736Z,94971.00
2024-03-21T03:30:51.776Z,94970.00
2024-03-21T03:31:51.853Z,94970.00
2024-03-21T03:32:51.909Z,94968.00
2024-03-21T03:33:51.966Z,94968.00
2024-03-21T03:34:52.046Z,94962.00
2024-03-21T03:35:52.091Z,94964.00
2024-03-21T03:36:52.149Z,94963.00
2024-03-21T03:37:52.201Z,94966.00
2024-03-21T03:38:52.259Z,94975.00
2024-03-21T03:39:52.322Z,94975.00
2024-03-21T03:40:52.372Z,94975.00
2024-03-21T03:41:52.421Z,94975.00
2024-03-21T03:42:52.481Z,94975.00
2024-03-21T03:43:52.540Z,94978.00
2024-03-21T03:44:52.616Z,94983.00
2024-03-21T03:45:52.668Z,94988.00
2024-03-21T03:46:52.742Z,94991.00
2024-03-21T03:47:52.786Z,94995.00
2024-03-21T03:48:52.842Z,94995.00
2024-03-21T03:49:52.967Z,94997.00
2024-03-21T03:50:52.959Z,94997.00
2024-03-21T03:51:53.027Z,94998.00
2024-03-21T03:52:53.115Z,95002.00
2024-03-21T03:53:53.140Z,95003.00
2024-03-21T03:54:53.201Z,95003.00
2024-03-21T03:55:53.260Z,95003.00
2024-03-21T03:56:53.327Z,94993.00
2024-03-21T03:57:53.385Z,94987.00
2024-03-21T03:58:53.466Z,94980.00
2024-03-21T03:59:54.460Z,94979.00
2024-03-21T04:00:53.565Z,94979.00
2024-03-21T04:01:53.660Z,94982.00
2024-03-21T04:02:53.676Z,94979.00
2024-03-21T04:03:53.747Z,94976.00
2024-03-21T04:04:53.850Z,94975.00
2024-03-21T04:05:53.854Z,94973.00
2024-03-21T04:06:53.922Z,94973.00
2024-03-21T04:07:54.056Z,94972.00
2024-03-21T04:08:54.067Z,94973.00
2024-03-21T04:09:54.101Z,94975.00
2024-03-21T04:10:54.197Z,94975.00
2024-03-21T04:11:54.215Z,94971.00
2024-03-21T04:12:54.273Z,94973.00
2024-03-21T04:13:54.346Z,94973.00
2024-03-21T04:14:54.410Z,94976.00
2024-03-21T04:15:54.454Z,94982.00
2024-03-21T04:16:54.525Z,94985.00
2024-03-21T04:17:54.582Z,94990.00
2024-03-21T04:18:54.644Z,94991.00
2024-03-21T04:19:54.726Z,94991.00
2024-03-21T04:20:54.770Z,94990.00
2024-03-21T04:21:54.822Z,94988.00
2024-03-21T04:22:54.903Z,94992.00
2024-03-21T04:23:54.954Z,94991.00
2024-03-21T04:24:55.020Z,94988.00
2024-03-21T04:25:55.117Z,94989.00
2024-03-21T04:26:55.132Z,94990.00
2024-03-21T04:27:55.188Z,94987.00
2024-03-21T04:28:55.270Z,94983.00
2024-03-21T04:29:55.325Z,94983.00
2024-03-21T04:30:55.377Z,94986.00
2024-03-21T04:31:55.462Z,94987.00
2024-03-21T04:32:55.495Z,94984.00
2024-03-21T04:33:55.551Z,94980.00
2024-03-21T04:34:55.686Z,94982.00
2024-03-21T04:35:55.679Z,94983.00
2024-03-21T04:36:55.748Z,94984.00
2024-03-21T04:37:55.829Z,94981.00
2024-03-21T04:38:55.849Z,94982.00
2024-03-21T04:39:55.982Z,94984.00
2024-03-21T04:40:56.021Z,94983.00
2024-03-21T04:41:56.055Z,94983.00
2024-03-21T04:42:56.112Z,94982.00
2024-03-21T04:43:56.210Z,94983.00
2024-03-21T04:44:56.225Z,94985.00
2024-03-21T04:45:56.287Z,94986.00
2024-03-21T04:46:56.373Z,94989.00
2024-03-21T04:47:57.968Z,94994.00
2024-03-21T04:48:56.467Z,94995.00
2024-03-21T04:49:56.565Z,94997.00
2024-03-21T04:50:56.585Z,94998.00
2024-03-21T04:51:56.635Z,94999.00
2024-03-21T04:52:56.716Z,94999.00
2024-03-21T04:54:04.037Z,94997.00
2024-03-21T04:55:04.018Z,94999.00
2024-03-21T04:56:04.011Z,94998.00
2024-03-21T04:57:04.010Z,94997.00
2024-03-21T04:58:04.020Z,94996.00
2024-03-21T04:59:04.026Z,94999.00
2024-03-21T05:00:04.021Z,95001.00
2024-03-21T05:01:04.013Z,95007.00
2024-03-21T05:02:04.020Z,95006.00
2024-03-21T05:03:04.013Z,95003.00
2024-03-21T05:04:04.035Z,95004.00
2024-03-21T05:05:04.033Z,95003.00
2024-03-21T05:06:04.027Z,95003.00
2024-03-21T05:07:04.036Z,94998.00
2024-03-21T05:08:04.027Z,94995.00
2024-03-21T05:09:04.038Z,94991.00
2024-03-21T05:10:04.038Z,94986.00
2024-03-21T05:11:04.039Z,94984.00
2024-03-21T05:12:04.045Z,94983.00
2024-03-21T05:13:04.057Z,94985.00
2024-03-21T05:14:04.045Z,94982.00
2024-03-21T05:15:04.043Z,94982.00
2024-03-21T05:16:04.044Z,94979.00
2024-03-21T05:17:04.040Z,94981.00
2024-03-21T05:18:04.134Z,94985.00
2024-03-21T05:19:04.085Z,94985.00
2024-03-21T05:20:04.061Z,94986.00
2024-03-21T05:21:04.067Z,94982.00
2024-03-21T05:22:04.073Z,94978.00
2024-03-21T05:23:04.062Z,94977.00
2024-03-21T05:24:04.075Z,94978.00
2024-03-21T05:25:04.072Z,94979.00
2024-03-21T05:26:04.100Z,94983.00
2024-03-21T05:27:04.145Z,94980.00
2024-03-21T05:28:04.179Z,94980.00
2024-03-21T05:29:04.231Z,94981.00
2024-03-21T05:30:04.254Z,94981.00
2024-03-21T05:31:04.287Z,94985.00
2024-03-21T05:32:04.320Z,94985.00
2024-03-21T05:33:04.367Z,94988.00
2024-03-21T05:34:04.416Z,94984.00
2024-03-21T05:35:04.454Z,94987.00
2024-03-21T05:36:04.491Z,94983.00
2024-03-21T05:37:04.532Z,94981.00
2024-03-21T05:38:04.572Z,94980.00
2024-03-21T05:39:04.615Z,94977.00
2024-03-21T05:40:04.662Z,94973.00
2024-03-21T05:41:04.697Z,94971.00
2024-03-21T05:42:04.730Z,94965.00
2024-03-21T05:43:04.776Z,94966.00
2024-03-21T05:44:04.821Z,94968.00
2024-03-21T05:45:04.865Z,94969.00
2024-03-21T05:46:04.909Z,94970.00
2024-03-21T05:47:04.944Z,94971.00
2024-03-21T05:48:04.988Z,94970.00
2024-03-21T05:49:05.022Z,94972.00
2024-03-21T05:50:05.082Z,94973.00
2024-03-21T05:51:05.110Z,94972.00
2024-03-21T05:52:05.145Z,94970.00
2024-03-21T05:53:05.189Z,94969.00
2024-03-21T05:54:05.227Z,94967.00
2024-03-21T05:55:05.275Z,94965.00
2024-03-21T05:56:05.316Z,94967.00
2024-03-21T05:57:05.346Z,94963.00
2024-03-21T05:58:05.388Z,94962.00
2024-03-21T05:59:05.433Z,94965.00
2024-03-21T06:00:05.464Z,94964.00
2024-03-21T06:01:05.508Z,94967.00
2024-03-21T06:02:05.547Z,94972.00
2024-03-21T06:03:05.583Z,94973.00
2024-03-21T06:04:05.620Z,94973.00
2024-03-21T06:05:05.671Z,94973.00
2024-03-21T06:06:05.715Z,94976.00
2024-03-21T06:07:05.744Z,94975.00
2024-03-21T06:08:05.782Z,94980.00
2024-03-21T06:09:05.821Z,94985.00
2024-03-21T06:10:05.866Z,94990.00
2024-03-21T06:11:05.903Z,94999.00
2024-03-21T06:12:05.945Z,95003.00
2024-03-21T06:13:05.979Z,95011.00
2024-03-21T06:14:06.011Z,95019.00
2024-03-21T06:15:06.051Z,95021.00
2024-03-21T06:16:06.085Z,95025.00
2024-03-21T06:17:06.121Z,95029.00
2024-03-21T06:18:06.163Z,95036.00
2024-03-21T06:19:06.199Z,95039.00
2024-03-21T06:20:06.653Z,95045.00
2024-03-21T06:21:06.266Z,95048.00
2024-03-21T06:22:06.296Z,95049.00
2024-03-21T06:23:06.344Z,95054.00
2024-03-21T06:24:06.392Z,95057.00
2024-03-21T06:25:06.430Z,95057.00
2024-03-21T06:26:06.456Z,95057.00
2024-03-21T06:27:06.492Z,95051.00
2024-03-21T06:28:06.523Z,95058.00
2024-03-21T06:29:06.573Z,95061.00
2024-03-21T06:30:06.652Z,95057.00
2024-03-21T06:31:06.647Z,95058.00
2024-03-21T06:32:06.702Z,95067.00
2024-03-21T06:33:06.736Z,95059.00
2024-03-21T06:34:06.764Z,95070.00
2024-03-21T06:35:07.165Z,95071.00
2024-03-21T06:36:06.849Z,95070.00
2024-03-21T06:37:06.864Z,95067.00
2024-03-21T06:38:06.890Z,95072.00
2024-03-21T06:39:06.923Z,95071.00
2024-03-21T06:40:07.159Z,95069.00
2024-03-21T06:41:07.172Z,95071.00
2024-03-21T06:42:07.000Z,95072.00
2024-03-21T06:43:07.016Z,95070.00
2024-03-21T06:44:07.048Z,95070.00
2024-03-21T06:45:07.166Z,95065.00
2024-03-21T06:46:07.089Z,95066.00
2024-03-21T06:47:07.117Z,95063.00
2024-03-21T06:48:07.132Z,95062.00
2024-03-21T06:49:07.174Z,95062.00
2024-03-21T06:50:07.201Z,95062.00
2024-03-21T06:51:07.207Z,95062.00
2024-03-21T06:52:07.251Z,95061.00
2024-03-21T06:53:07.271Z,95061.00
2024-03-21T06:54:07.285Z,95061.00
2024-03-21T06:55:07.318Z,95058.00
2024-03-21T06:56:07.366Z,95060.00
2024-03-21T06:57:07.379Z,95062.00
2024-03-21T06:58:07.389Z,95060.00
2024-03-21T06:59:07.420Z,95059.00
2024-03-21T07:00:07.436Z,95060.00
2024-03-21T07:01:07.462Z,95056.00
2024-03-21T07:02:07.509Z,95050.00
2024-03-21T07:03:07.506Z,95048.00
2024-03-21T07:04:07.538Z,95044.00
2024-03-21T07:05:07.550Z,95042.00
2024-03-21T07:06:07.573Z,95042.00
2024-03-21T07:07:07.599Z,95041.00
2024-03-21T07:08:07.619Z,95041.00
2024-03-21T07:09:07.639Z,95041.00
2024-03-21T07:10:07.668Z,95040.00
2024-03-21T07:11:07.711Z,95042.00
2024-03-21T07:12:07.700Z,95047.00
2024-03-21T07:13:07.738Z,95050.00
2024-03-21T07:14:07.757Z,95051.00
2024-03-21T07:15:08.173Z,95052.00
2024-03-21T07:16:07.816Z,95055.00
2024-03-21T07:17:07.862Z,95054.00
2024-03-21T07:18:07.869Z,95053.00
2024-03-21T07:19:07.897Z,95051.00
2024-03-21T07:20:07.953Z,95052.00
2024-03-21T07:21:07.934Z,95050.00
2024-03-21T07:22:07.957Z,95049.00
2024-03-21T07:23:08.181Z,95049.00
2024-03-21T07:24:08.008Z,95049.00
2024-03-21T07:25:08.041Z,95050.00
2024-03-21T07:26:08.111Z,95052.00
2024-03-21T07:27:08.096Z,95052.00
2024-03-21T07:28:08.181Z,95055.00
2024-03-21T07:29:08.164Z,95057.00
2024-03-21T07:30:08.692Z,95055.00
2024-03-21T07:31:08.244Z,95056.00
2024-03-21T07:32:08.285Z,95060.00
2024-03-21T07:33:08.355Z,95060.00
2024-03-21T07:34:08.413Z,95059.00
2024-03-21T07:35:08.690Z,95064.00
2024-03-21T07:36:08.472Z,95064.00
2024-03-21T07:37:08.482Z,95064.00
2024-03-21T07:38:08.506Z,95062.00
2024-03-21T07:39:08.515Z,95062.00
2024-03-21T07:40:08.685Z,95063.00
2024-03-21T07:41:08.567Z,95065.00
2024-03-21T07:42:08.540Z,95064.00
2024-03-21T07:43:08.554Z,95065.00
2024-03-21T07:44:08.615Z,95063.00
2024-03-21T07:45:08.681Z,95064.00
2024-03-21T07:46:08.750Z,95066.00
2024-03-21T07:47:08.828Z,95067.00
2024-03-21T07:48:08.900Z,95065.00
2024-03-21T07:49:08.961Z,95065.00
2024-03-21T07:50:09.615Z,95068.00
2024-03-21T07:51:09.088Z,95068.00
2024-03-21T07:52:09.149Z,95069.00
2024-03-21T07:53:09.215Z,95070.00
2024-03-21T07:54:09.280Z,95072.00
2024-03-21T07:55:09.702Z,95072.00
2024-03-21T07:56:09.412Z,95078.00
2024-03-21T07:57:09.483Z,95080.00
2024-03-21T07:58:09.511Z,95084.00
2024-03-21T07:59:09.559Z,95085.00
2024-03-21T08:00:09.615Z,95085.00
2024-03-21T08:01:11.176Z,95089.00
2024-03-21T08:02:09.715Z,95090.00
2024-03-21T08:03:09.766Z,95091.00
2024-03-21T08:04:09.818Z,95093.00
2024-03-21T08:05:09.879Z,95095.00
2024-03-21T08:06:09.993Z,95095.00
2024-03-21T08:07:10.040Z,95095.00
2024-03-21T08:08:10.054Z,95095.00
2024-03-21T08:09:10.146Z,95096.00
2024-03-21T08:10:10.296Z,95097.00
2024-03-21T08:11:10.353Z,95095.00
2024-03-21T08:12:10.294Z,95094.00
2024-03-21T08:13:10.347Z,95097.00
2024-03-21T08:14:10.415Z,95094.00
2024-03-21T08:15:10.491Z,95094.00
2024-03-21T08:16:10.634Z,95096.00
2024-03-21T08:17:10.710Z,95094.00
2024-03-21T08:18:10.697Z,95093.00
2024-03-21T08:19:10.751Z,95092.00
2024-03-21T08:20:10.811Z,95092.00
2024-03-21T08:21:12.878Z,95091.00
2024-03-21T08:22:10.884Z,95090.00
2024-03-21T08:23:10.903Z,95093.00
2024-03-21T08:24:10.897Z,95094.00
2024-03-21T08:25:11.709Z,95093.00
2024-03-21T08:26:10.911Z,95095.00
2024-03-21T08:27:10.920Z,95095.00
2024-03-21T08:28:10.903Z,95094.00
2024-03-21T08:29:10.909Z,95093.00
2024-03-21T08:30:11.025Z,95097.00
2024-03-21T08:31:10.911Z,95105.00
2024-03-21T08:32:10.949Z,95105.00
2024-03-21T08:33:10.905Z,95102.00
2024-03-21T08:34:10.896Z,95103.00
2024-03-21T08:35:11.223Z,95103.00
2024-03-21T08:36:10.906Z,95106.00
2024-03-21T08:37:10.914Z,95105.00
2024-03-21T08:38:10.915Z,95105.00
2024-03-21T08:39:10.914Z,95106.00
2024-03-21T08:40:11.209Z,95109.00
2024-03-21T08:41:10.922Z,95106.00
2024-03-21T08:42:10.930Z,95107.00
2024-03-21T08:43:10.913Z,95106.00
2024-03-21T08:44:11.222Z,95108.00
2024-03-21T08:45:10.912Z,95106.00
2024-03-21T08:46:10.914Z,95105.00
2024-03-21T08:47:10.915Z,95106.00
2024-03-21T08:48:10.915Z,95106.00
2024-03-21T08:49:11.216Z,95109.00
2024-03-21T08:50:10.932Z,95107.00
2024-03-21T08:51:10.931Z,95109.00
2024-03-21T08:52:10.922Z,95108.00
2024-03-21T08:53:10.940Z,95109.00
2024-03-21T08:54:10.928Z,95107.00
2024-03-21T08:55:10.925Z,95106.00
2024-03-21T08:56:10.919Z,95111.00
2024-03-21T08:57:10.931Z,95111.00
2024-03-21T08:58:10.979Z,95112.00
2024-03-21T08:59:11.039Z,95113.00
2024-03-21T09:00:11.103Z,95116.00
2024-03-21T09:01:11.171Z,95117.00
2024-03-21T09:02:11.280Z,95117.00
2024-03-21T09:03:11.312Z,95119.00
2024-03-21T09:04:11.365Z,95121.00
2024-03-21T09:05:11.505Z,95122.00
2024-03-21T09:06:11.567Z,95122.00
2024-03-21T09:07:11.573Z,95122.00
2024-03-21T09:08:11.634Z,95122.00
2024-03-21T09:09:11.704Z,95121.00
2024-03-21T09:10:11.767Z,95124.00
2024-03-21T09:11:11.869Z,95122.00
2024-03-21T09:12:11.895Z,95125.00
2024-03-21T09:13:11.962Z,95125.00
2024-03-21T09:14:12.041Z,95125.00
2024-03-21T09:15:12.172Z,95126.00
2024-03-21T09:16:12.206Z,95126.00
2024-03-21T09:17:12.228Z,95127.00
2024-03-21T09:18:12.284Z,95129.00
2024-03-21T09:19:12.349Z,95129.00
2024-03-21T09:20:12.774Z,95125.00
2024-03-21T09:21:12.478Z,95129.00
2024-03-21T09:22:12.548Z,95130.00
2024-03-21T09:23:12.718Z,95133.00
2024-03-21T09:24:12.707Z,95132.00
2024-03-21T09:25:13.282Z,95131.00
2024-03-21T09:26:12.786Z,95133.00
2024-03-21T09:27:15.432Z,95132.00
2024-03-21T09:28:13.780Z,95132.00
2024-03-21T09:29:12.782Z,95132.00
2024-03-21T09:30:12.794Z,95131.00
2024-03-21T09:31:12.800Z,95131.00
2024-03-21T09:32:12.792Z,95132.00
2024-03-21T09:33:12.791Z,95132.00
2024-03-21T09:34:12.835Z,95131.00
2024-03-21T09:35:12.802Z,95134.00
2024-03-21T09:36:12.798Z,95133.00
2024-03-21T09:37:12.914Z,95132.00
2024-03-21T09:38:12.798Z,95135.00
2024-03-21T09:39:12.821Z,95136.00
2024-03-21T09:40:12.806Z,95135.00
2024-03-21T09:41:12.806Z,95137.00
2024-03-21T09:42:12.802Z,95139.00
2024-03-21T09:43:12.817Z,95142.00
2024-03-21T09:44:12.810Z,95142.00
2024-03-21T09:45:12.887Z,95143.00
2024-03-21T09:46:12.954Z,95144.00
2024-03-21T09:47:13.044Z,95145.00
2024-03-21T09:48:13.076Z,95147.00
2024-03-21T09:49:13.229Z,95149.00
2024-03-21T09:50:13.218Z,95149.00
2024-03-21T09:51:13.322Z,95151.00
2024-03-21T09:52:13.326Z,95154.00
2024-03-21T09:53:13.383Z,95154.00
2024-03-21T09:54:13.439Z,95155.00
2024-03-21T09:55:13.486Z,95156.00
2024-03-21T09:56:13.566Z,95157.00
2024-03-21T09:57:13.580Z,95159.00
2024-03-21T09:58:13.651Z,95158.00
2024-03-21T09:59:13.771Z,95159.00
2024-03-21T10:00:13.756Z,95158.00
2024-03-21T10:01:13.769Z,95161.00
2024-03-21T10:02:13.808Z,95161.00
2024-03-21T10:03:13.856Z,95160.00
2024-03-21T10:04:13.940Z,95161.00
2024-03-21T10:05:13.951Z,95162.00
2024-03-21T10:06:14.068Z,95159.00
2024-03-21T10:07:14.032Z,95159.00
2024-03-21T10:08:14.066Z,95160.00
2024-03-21T10:09:14.102Z,95159.00
2024-03-21T10:10:14.163Z,95157.00
2024-03-21T10:11:14.286Z,95162.00
2024-03-21T10:12:14.204Z,95163.00
2024-03-21T10:13:14.279Z,95163.00
2024-03-21T10:14:14.386Z,95162.00
2024-03-21T10:15:14.857Z,95161.00
2024-03-21T10:16:14.352Z,95162.00
2024-03-21T10:17:15.664Z,95165.00
2024-03-21T10:18:14.414Z,95163.00
2024-03-21T10:19:14.447Z,95165.00
2024-03-21T10:20:14.480Z,95164.00
2024-03-21T10:21:14.499Z,95164.00
2024-03-21T10:22:14.530Z,95164.00
2024-03-21T10:23:14.550Z,95162.00
2024-03-21T10:24:14.571Z,95161.00
2024-03-21T10:25:14.765Z,95161.00
2024-03-21T10:26:14.630Z,95159.00
2024-03-21T10:27:14.654Z,95159.00
2024-03-21T10:28:14.681Z,95157.00
2024-03-21T10:29:14.728Z,95156.00
2024-03-21T10:30:14.859Z,95158.00
2024-03-21T10:31:14.745Z,95157.00
2024-03-21T10:32:14.788Z,95160.00
2024-03-21T10:33:14.801Z,95157.00
2024-03-21T10:34:14.824Z,95157.00
2024-03-21T10:35:19.193Z,95157.00
2024-03-21T10:36:15.869Z,95153.00
2024-03-21T10:37:14.866Z,95154.00
2024-03-21T10:38:14.866Z,95155.00
2024-03-21T10:39:14.872Z,95155.00
2024-03-21T10:40:14.869Z,95154.00
2024-03-21T10:41:14.869Z,95153.00
2024-03-21T10:42:14.879Z,95156.00
2024-03-21T10:43:14.877Z,95154.00
2024-03-21T10:44:14.875Z,95153.00
2024-03-21T10:45:14.874Z,95151.00
2024-03-21T10:46:14.920Z,95151.00
2024-03-21T10:47:14.876Z,95151.00
2024-03-21T10:48:14.876Z,95153.00
2024-03-21T10:49:14.880Z,95155.00
2024-03-21T10:50:15.285Z,95153.00
2024-03-21T10:51:14.893Z,95154.00
2024-03-21T10:52:14.897Z,95151.00
2024-03-21T10:53:14.885Z,95153.00
2024-03-21T10:54:14.897Z,95154.00
2024-03-21T10:55:14.881Z,95152.00
2024-03-21T10:56:14.880Z,95151.00
2024-03-21T10:57:14.881Z,95151.00
2024-03-21T10:58:14.889Z,95148.00
2024-03-21T10:59:14.887Z,95144.00
2024-03-21T11:00:14.887Z,95144.00
2024-03-21T11:01:14.898Z,95141.00
2024-03-21T11:02:14.926Z,95142.00
2024-03-21T11:03:14.919Z,95140.00
2024-03-21T11:04:14.891Z,95140.00
2024-03-21T11:05:14.909Z,95141.00
2024-03-21T11:06:16.330Z,95140.00
2024-03-21T11:07:14.918Z,95140.00
2024-03-21T11:08:14.942Z,95137.00
2024-03-21T11:09:14.937Z,95136.00
2024-03-21T11:10:15.007Z,95132.00
2024-03-21T11:11:14.979Z,95130.00
2024-03-21T11:12:15.091Z,95128.00
2024-03-21T11:13:15.001Z,95125.00
2024-03-21T11:14:15.056Z,95125.00
2024-03-21T11:15:15.036Z,95126.00
2024-03-21T11:16:15.043Z,95125.00
2024-03-21T11:17:15.102Z,95128.00
2024-03-21T11:18:15.115Z,95126.00
2024-03-21T11:19:15.134Z,95123.00
2024-03-21T11:20:15.482Z,95124.00
2024-03-21T11:21:15.189Z,95124.00
2024-03-21T11:22:15.324Z,95120.00
2024-03-21T11:23:15.191Z,95117.00
2024-03-21T11:24:15.231Z,95115.00
2024-03-21T11:25:15.320Z,95114.00
2024-03-21T11:26:15.267Z,95117.00
2024-03-21T11:27:15.322Z,95117.00
2024-03-21T11:28:15.383Z,95118.00
2024-03-21T11:29:19.326Z,95118.00
2024-03-21T11:30:16.377Z,95115.00
2024-03-21T11:31:15.447Z,95117.00
2024-03-21T11:32:15.459Z,95119.00
2024-03-21T11:33:16.250Z,95118.00
2024-03-21T11:34:15.467Z,95118.00
2024-03-21T11:35:15.472Z,95120.00
2024-03-21T11:36:15.479Z,95121.00
2024-03-21T11:37:15.819Z,95123.00
2024-03-21T11:38:15.467Z,95121.00
2024-03-21T11:39:15.480Z,95119.00
2024-03-21T11:40:15.483Z,95121.00
2024-03-21T11:41:15.475Z,95117.00
2024-03-21T11:42:15.507Z,95110.00
2024-03-21T11:43:15.473Z,95113.00
2024-03-21T11:44:15.471Z,95111.00
2024-03-21T11:45:15.493Z,95110.00